createdAt,value
2019-03-16T00:00:35.555Z,3.80
2019-03-16T00:01:35.545Z,3.50
2019-03-16T00:02:35.545Z,4.00
2019-03-16T00:03:35.526Z,3.00
2019-03-16T00:05:35.571Z,2.70
2019-03-16T00:06:35.486Z,2.60
2019-03-16T00:07:35.531Z,2.00
2019-03-16T00:08:35.475Z,1.20
2019-03-16T00:09:35.477Z,2.00
2019-03-16T00:10:35.447Z,1.90
2019-03-16T00:11:35.473Z,2.00
2019-03-16T00:12:35.430Z,1.60
2019-03-16T00:13:35.430Z,2.10
2019-03-16T00:14:35.427Z,1.90
2019-03-16T00:15:35.403Z,1.80
2019-03-16T00:16:35.412Z,1.30
2019-03-16T00:17:35.378Z,1.10
2019-03-16T00:18:35.372Z,1.10
2019-03-16T00:19:35.350Z,1.00
2019-03-16T00:20:35.334Z,1.00
2019-03-16T00:21:35.367Z,1.00
2019-03-16T00:22:35.317Z,1.00
2019-03-16T00:23:35.297Z,2.80
2019-03-16T00:24:35.506Z,7.60
2019-03-16T00:25:35.291Z,5.10
2019-03-16T00:26:35.307Z,4.00
2019-03-16T00:27:35.274Z,2.20
2019-03-16T00:28:35.254Z,1.60
2019-03-16T00:29:35.246Z,1.90
2019-03-16T00:30:35.234Z,1.60
2019-03-16T00:31:35.225Z,1.70
2019-03-16T00:32:35.338Z,1.80
2019-03-16T00:33:35.210Z,1.70
2019-03-16T00:34:35.188Z,1.70
2019-03-16T00:35:35.172Z,1.40
2019-03-16T00:36:35.208Z,1.70
2019-03-16T00:37:35.160Z,1.60
2019-03-16T00:38:35.156Z,1.80
2019-03-16T00:39:35.128Z,2.70
2019-03-16T00:40:35.126Z,2.40
2019-03-16T00:41:35.120Z,2.00
2019-03-16T00:42:35.129Z,2.50
2019-03-16T00:43:35.107Z,2.50
2019-03-16T00:44:35.079Z,2.20
2019-03-16T00:45:35.065Z,2.30
2019-03-16T00:46:35.107Z,2.20
2019-03-16T00:47:35.036Z,1.90
2019-03-16T00:48:35.048Z,1.90
2019-03-16T00:49:35.043Z,1.60
2019-03-16T00:50:35.010Z,1.60
2019-03-16T00:51:35.038Z,1.90
2019-03-16T00:52:34.996Z,2.40
2019-03-16T00:53:34.982Z,1.80
2019-03-16T00:54:34.986Z,1.50
2019-03-16T00:55:34.974Z,1.40
2019-03-16T00:56:34.956Z,1.40
2019-03-16T00:57:34.965Z,1.50
2019-03-16T00:58:34.934Z,1.60
2019-03-16T00:59:34.966Z,2.00
2019-03-16T01:00:34.921Z,1.70
2019-03-16T01:01:34.911Z,1.80
2019-03-16T01:02:34.890Z,1.50
2019-03-16T01:03:34.876Z,1.60
2019-03-16T01:04:34.856Z,1.80
2019-03-16T01:05:34.902Z,1.50
2019-03-16T01:06:34.851Z,1.50
2019-03-16T01:07:34.836Z,2.30
2019-03-16T01:08:34.838Z,2.00
2019-03-16T01:09:34.836Z,1.90
2019-03-16T01:10:34.806Z,1.70
2019-03-16T01:11:34.825Z,1.30
2019-03-16T01:12:34.789Z,1.90
2019-03-16T01:13:34.783Z,1.70
2019-03-16T01:14:34.772Z,1.70
2019-03-16T01:15:34.738Z,2.20
2019-03-16T01:16:34.791Z,2.00
2019-03-16T01:17:34.734Z,1.60
2019-03-16T01:18:34.703Z,1.40
2019-03-16T01:19:34.713Z,1.10
2019-03-16T01:20:34.707Z,1.20
2019-03-16T01:21:34.702Z,1.20
2019-03-16T01:22:34.719Z,1.40
2019-03-16T01:23:34.661Z,1.50
2019-03-16T01:24:34.658Z,1.90
2019-03-16T01:25:34.630Z,2.00
2019-03-16T01:26:34.639Z,1.70
2019-03-16T01:27:34.627Z,1.60
2019-03-16T01:28:34.657Z,1.70
2019-03-16T01:29:34.588Z,1.80
2019-03-16T01:30:34.575Z,1.80
2019-03-16T01:31:34.585Z,2.30
2019-03-16T01:32:40.510Z,2.30
2019-03-16T01:33:35.592Z,2.10
2019-03-16T01:34:34.539Z,2.00
2019-03-16T01:35:34.529Z,2.20
2019-03-16T01:36:34.557Z,2.30
2019-03-16T01:37:34.521Z,2.00
2019-03-16T01:38:34.491Z,1.80
2019-03-16T01:39:34.480Z,1.80
2019-03-16T01:40:34.474Z,1.40
2019-03-16T01:41:34.470Z,1.20
2019-03-16T01:42:34.501Z,1.30
2019-03-16T01:43:34.460Z,1.20
2019-03-16T01:44:34.422Z,1.30
2019-03-16T01:45:34.412Z,1.60
2019-03-16T01:46:34.424Z,2.30
2019-03-16T01:47:34.392Z,1.70
2019-03-16T01:48:34.430Z,1.70
2019-03-16T01:49:34.413Z,2.10
2019-03-16T01:50:34.371Z,1.70
2019-03-16T01:51:34.354Z,2.10
2019-03-16T01:52:34.341Z,1.40
2019-03-16T01:53:34.368Z,1.10
2019-03-16T01:54:34.317Z,0.90
2019-03-16T01:55:34.328Z,0.80
2019-03-16T01:56:34.335Z,1.00
2019-03-16T01:57:34.303Z,1.00
2019-03-16T01:58:34.331Z,1.00
2019-03-16T01:59:34.264Z,1.10
2019-03-16T02:00:34.275Z,1.20
2019-03-16T02:01:34.256Z,1.10
2019-03-16T02:02:34.264Z,1.40
2019-03-16T02:03:34.242Z,1.30
2019-03-16T02:04:34.277Z,1.20
2019-03-16T02:05:34.209Z,1.20
2019-03-16T02:06:34.205Z,1.40
2019-03-16T02:07:34.198Z,1.30
2019-03-16T02:08:34.194Z,1.30
2019-03-16T02:09:34.173Z,1.40
2019-03-16T02:10:34.179Z,1.60
2019-03-16T02:11:34.151Z,1.30
2019-03-16T02:12:34.121Z,1.00
2019-03-16T02:13:34.144Z,1.10
2019-03-16T02:14:34.112Z,1.00
2019-03-16T02:15:34.137Z,1.30
2019-03-16T02:16:34.104Z,1.80
2019-03-16T02:17:34.071Z,1.40
2019-03-16T02:18:34.115Z,1.60
2019-03-16T02:19:35.952Z,1.50
2019-03-16T02:20:34.053Z,1.10
2019-03-16T02:21:34.186Z,1.40
2019-03-16T02:22:34.038Z,1.30
2019-03-16T02:23:34.009Z,1.20
2019-03-16T02:24:34.035Z,0.90
2019-03-16T02:25:33.998Z,1.60
2019-03-16T02:26:33.990Z,1.50
2019-03-16T02:27:33.966Z,1.80
2019-03-16T02:28:33.965Z,1.60
2019-03-16T02:29:33.954Z,1.50
2019-03-16T02:30:33.972Z,1.30
2019-03-16T02:31:33.938Z,1.10
2019-03-16T02:32:33.913Z,1.10
2019-03-16T02:33:33.913Z,1.00
2019-03-16T02:34:33.903Z,0.90
2019-03-16T02:35:33.892Z,1.00
2019-03-16T02:36:33.904Z,1.10
2019-03-16T02:37:33.870Z,1.20
2019-03-16T02:38:33.860Z,1.20
2019-03-16T02:39:33.834Z,1.50
2019-03-16T02:40:33.825Z,1.80
2019-03-16T02:41:33.879Z,1.30
2019-03-16T02:42:33.805Z,1.20
2019-03-16T02:43:33.821Z,1.30
2019-03-16T02:44:33.791Z,1.20
2019-03-16T02:45:33.831Z,1.30
2019-03-16T02:46:33.804Z,1.30
2019-03-16T02:47:33.770Z,1.40
2019-03-16T02:48:33.742Z,1.40
2019-03-16T02:49:33.727Z,1.60
2019-03-16T02:50:33.714Z,2.00
2019-03-16T02:51:33.707Z,1.80
2019-03-16T02:52:33.748Z,1.50
2019-03-16T02:53:33.701Z,1.70
2019-03-16T02:54:33.679Z,1.40
2019-03-16T02:55:33.674Z,1.50
2019-03-16T02:56:33.671Z,1.40
2019-03-16T02:57:33.650Z,1.10
2019-03-16T02:58:33.662Z,1.10
2019-03-16T02:59:33.618Z,1.20
2019-03-16T03:00:33.744Z,1.40
2019-03-16T03:01:33.613Z,1.60
2019-03-16T03:02:33.593Z,2.30
2019-03-16T03:03:33.626Z,1.40
2019-03-16T03:04:33.569Z,1.10
2019-03-16T03:05:33.554Z,1.20
2019-03-16T03:06:33.577Z,1.30
2019-03-16T03:07:33.536Z,1.50
2019-03-16T03:08:33.528Z,1.80
2019-03-16T03:09:33.512Z,1.70
2019-03-16T03:10:33.502Z,1.50
2019-03-16T03:11:33.495Z,1.50
2019-03-16T03:12:33.514Z,1.30
2019-03-16T03:13:33.486Z,1.20
2019-03-16T03:14:33.496Z,1.50
2019-03-16T03:15:33.558Z,1.80
2019-03-16T03:16:33.440Z,1.70
2019-03-16T03:17:33.428Z,1.70
2019-03-16T03:18:33.457Z,1.20
2019-03-16T03:19:33.409Z,1.20
2019-03-16T03:20:33.396Z,1.40
2019-03-16T03:21:33.383Z,1.40
2019-03-16T03:22:33.374Z,1.60
2019-03-16T03:23:33.371Z,1.60
2019-03-16T03:24:33.386Z,1.70
2019-03-16T03:25:33.362Z,2.20
2019-03-16T03:26:33.338Z,2.30
2019-03-16T03:27:33.319Z,2.40
2019-03-16T03:28:33.303Z,2.40
2019-03-16T03:29:33.333Z,2.80
2019-03-16T03:30:33.321Z,3.00
2019-03-16T03:31:33.289Z,2.90
2019-03-16T03:32:33.277Z,2.60
2019-03-16T03:33:57.225Z,2.00
2019-03-16T03:34:34.284Z,1.60
2019-03-16T03:35:33.242Z,1.20
2019-03-16T03:36:33.228Z,1.30
2019-03-16T03:37:33.213Z,2.10
2019-03-16T03:38:33.206Z,1.70
2019-03-16T03:39:33.230Z,1.60
2019-03-16T03:40:33.198Z,1.30
2019-03-16T03:41:33.200Z,1.00
2019-03-16T03:42:33.158Z,1.00
2019-03-16T03:43:33.148Z,1.00
2019-03-16T03:44:33.154Z,1.00
2019-03-16T03:45:33.170Z,1.00
2019-03-16T03:46:33.125Z,1.00
2019-03-16T03:47:33.122Z,1.20
2019-03-16T03:48:33.100Z,1.10
2019-03-16T03:49:33.084Z,1.10
2019-03-16T03:50:33.093Z,1.20
2019-03-16T03:51:33.184Z,1.10
2019-03-16T03:52:33.050Z,1.10
2019-03-16T03:53:33.054Z,1.30
2019-03-16T03:54:33.027Z,1.20
2019-03-16T03:55:33.023Z,1.20
2019-03-16T03:56:33.009Z,1.50
2019-03-16T03:57:33.033Z,1.20
2019-03-16T03:58:32.984Z,1.20
2019-03-16T03:59:32.994Z,1.30
2019-03-16T04:00:32.973Z,1.20
2019-03-16T04:01:32.961Z,1.30
2019-03-16T04:02:32.956Z,1.00
2019-03-16T04:03:32.972Z,1.30
2019-03-16T04:04:32.926Z,1.20
2019-03-16T04:05:32.911Z,1.20
2019-03-16T04:06:32.902Z,1.10
2019-03-16T04:07:32.898Z,1.20
2019-03-16T04:08:32.896Z,1.10
2019-03-16T04:09:32.905Z,1.60
2019-03-16T04:10:32.859Z,1.10
2019-03-16T04:11:32.861Z,1.10
2019-03-16T04:12:32.840Z,1.20
2019-03-16T04:13:32.827Z,1.10
2019-03-16T04:14:32.822Z,1.20
2019-03-16T04:15:32.854Z,1.00
2019-03-16T04:16:32.803Z,1.00
2019-03-16T04:17:32.795Z,1.20
2019-03-16T04:18:32.782Z,1.30
2019-03-16T04:19:32.764Z,1.20
2019-03-16T04:20:32.795Z,1.50
2019-03-16T04:21:32.741Z,1.40
2019-03-16T04:22:32.737Z,1.20
2019-03-16T04:23:32.729Z,1.10
2019-03-16T04:24:32.725Z,1.40
2019-03-16T04:25:32.703Z,1.10
2019-03-16T04:26:32.741Z,1.30
2019-03-16T04:27:32.680Z,1.20
2019-03-16T04:28:32.725Z,1.00
2019-03-16T04:29:32.656Z,1.00
2019-03-16T04:30:32.650Z,1.20
2019-03-16T04:31:32.633Z,1.00
2019-03-16T04:32:32.628Z,1.10
2019-03-16T04:33:32.611Z,1.00
2019-03-16T04:34:32.636Z,0.90
2019-03-16T04:35:32.592Z,1.10
2019-03-16T04:36:32.614Z,1.10
2019-03-16T04:37:32.571Z,1.20
2019-03-16T04:38:32.570Z,1.10
2019-03-16T04:39:32.548Z,1.10
2019-03-16T04:40:32.534Z,1.20
2019-03-16T04:41:32.560Z,1.20
2019-03-16T04:42:32.522Z,1.10
2019-03-16T04:43:32.556Z,1.00
2019-03-16T04:44:32.546Z,1.10
2019-03-16T04:45:32.484Z,1.30
2019-03-16T04:46:32.490Z,1.10
2019-03-16T04:47:32.468Z,1.30
2019-03-16T04:48:32.454Z,1.30
2019-03-16T04:49:32.451Z,1.30
2019-03-16T04:50:32.473Z,1.30
2019-03-16T04:51:32.423Z,1.50
2019-03-16T04:52:32.418Z,1.30
2019-03-16T04:53:32.417Z,1.40
2019-03-16T04:54:32.394Z,1.40
2019-03-16T04:55:32.382Z,1.20
2019-03-16T04:56:32.430Z,1.10
2019-03-16T04:57:32.450Z,1.10
2019-03-16T04:58:32.358Z,1.10
2019-03-16T04:59:32.353Z,1.60
2019-03-16T05:00:32.349Z,1.40
2019-03-16T05:01:32.362Z,1.50
2019-03-16T05:02:32.316Z,1.30
2019-03-16T05:03:32.293Z,1.40
2019-03-16T05:04:41.895Z,1.50
2019-03-16T05:05:33.272Z,1.40
2019-03-16T05:06:32.315Z,1.40
2019-03-16T05:07:32.300Z,1.40
2019-03-16T05:08:32.251Z,1.20
2019-03-16T05:09:32.298Z,1.30
2019-03-16T05:10:32.228Z,1.10
2019-03-16T05:11:32.216Z,1.20
2019-03-16T05:12:32.202Z,1.00
2019-03-16T05:13:32.246Z,1.10
2019-03-16T05:14:32.241Z,1.70
2019-03-16T05:15:32.167Z,1.40
2019-03-16T05:16:32.161Z,1.30
2019-03-16T05:17:32.158Z,1.30
2019-03-16T05:18:32.135Z,1.00
2019-03-16T05:19:32.146Z,1.20
2019-03-16T05:20:32.156Z,1.20
2019-03-16T05:21:32.124Z,1.20
2019-03-16T05:22:32.089Z,1.20
2019-03-16T05:23:32.084Z,1.30
2019-03-16T05:24:32.100Z,1.30
2019-03-16T05:25:32.156Z,1.60
2019-03-16T05:26:32.058Z,1.50
2019-03-16T05:27:32.068Z,1.50
2019-03-16T05:28:32.036Z,1.50
2019-03-16T05:29:32.101Z,1.40
2019-03-16T05:30:32.028Z,1.10
2019-03-16T05:31:32.047Z,1.20
2019-03-16T05:32:32.018Z,1.00
2019-03-16T05:33:31.974Z,1.20
2019-03-16T05:34:31.962Z,1.10
2019-03-16T05:35:31.999Z,1.20
2019-03-16T05:36:31.969Z,1.30
2019-03-16T05:37:31.933Z,1.00
2019-03-16T05:38:31.924Z,1.00
2019-03-16T05:39:31.918Z,0.70
2019-03-16T05:40:31.903Z,0.90
2019-03-16T05:41:31.935Z,0.90
2019-03-16T05:42:31.902Z,0.70
2019-03-16T05:43:31.870Z,0.80
2019-03-16T05:44:31.853Z,0.90
2019-03-16T05:45:31.846Z,0.90
2019-03-16T05:46:31.839Z,0.80
2019-03-16T05:47:31.867Z,0.70
2019-03-16T05:48:31.815Z,0.70
2019-03-16T05:49:31.831Z,0.80
2019-03-16T05:50:31.805Z,0.80
2019-03-16T05:51:31.784Z,0.70
2019-03-16T05:52:31.773Z,0.70
2019-03-16T05:53:31.824Z,0.70
2019-03-16T05:54:31.754Z,0.80
2019-03-16T05:55:31.749Z,0.80
2019-03-16T05:56:31.734Z,0.70
2019-03-16T05:57:31.736Z,1.00
2019-03-16T05:58:31.713Z,0.90
2019-03-16T05:59:31.731Z,0.70
2019-03-16T06:00:31.687Z,0.80
2019-03-16T06:01:31.683Z,0.70
2019-03-16T06:02:31.661Z,0.80
2019-03-16T06:03:31.686Z,0.80
2019-03-16T06:04:31.652Z,0.90
2019-03-16T06:05:31.682Z,0.80
2019-03-16T06:06:31.625Z,0.70
2019-03-16T06:07:31.661Z,0.70
2019-03-16T06:08:31.660Z,0.80
2019-03-16T06:09:31.587Z,0.90
2019-03-16T06:10:31.584Z,0.90
2019-03-16T06:11:31.566Z,0.80
2019-03-16T06:12:31.566Z,0.80
2019-03-16T06:13:31.580Z,1.00
2019-03-16T06:14:31.546Z,0.80
2019-03-16T06:15:31.524Z,0.80
2019-03-16T06:16:31.546Z,0.80
2019-03-16T06:17:31.497Z,0.80
2019-03-16T06:18:31.496Z,0.70
2019-03-16T06:19:31.487Z,0.70
2019-03-16T06:20:31.481Z,0.70
2019-03-16T06:21:31.479Z,0.80
2019-03-16T06:22:31.491Z,0.80
2019-03-16T06:23:31.443Z,0.80
2019-03-16T06:24:31.428Z,0.70
2019-03-16T06:25:31.423Z,0.60
2019-03-16T06:26:31.411Z,0.60
2019-03-16T06:27:31.395Z,0.60
2019-03-16T06:28:31.439Z,0.60
2019-03-16T06:29:31.373Z,0.60
2019-03-16T06:30:31.385Z,0.60
2019-03-16T06:31:31.351Z,0.50
2019-03-16T06:32:31.342Z,0.60
2019-03-16T06:33:31.328Z,0.60
2019-03-16T06:34:31.482Z,0.60
2019-03-16T06:35:31.375Z,0.70
2019-03-16T06:36:31.304Z,0.60
2019-03-16T06:37:31.294Z,0.70
2019-03-16T06:38:31.290Z,0.60
2019-03-16T06:39:31.272Z,0.50
2019-03-16T06:40:31.302Z,0.60
2019-03-16T06:41:31.250Z,0.70
2019-03-16T06:42:31.235Z,0.70
2019-03-16T06:43:31.222Z,0.70
2019-03-16T06:44:31.221Z,0.70
2019-03-16T06:45:31.209Z,0.60
2019-03-16T06:46:31.319Z,0.60
2019-03-16T06:47:31.185Z,0.70
2019-03-16T06:48:31.175Z,0.50
2019-03-16T06:49:31.178Z,0.60
2019-03-16T06:50:31.150Z,0.70
2019-03-16T06:51:31.136Z,0.70
2019-03-16T06:52:31.180Z,0.70
2019-03-16T06:53:31.116Z,0.50
2019-03-16T06:54:31.110Z,0.60
2019-03-16T06:55:31.098Z,0.40
2019-03-16T06:56:31.082Z,0.50
2019-03-16T06:57:31.112Z,0.50
2019-03-16T06:58:31.064Z,0.50
2019-03-16T06:59:31.071Z,0.50
2019-03-16T07:00:31.039Z,0.50
2019-03-16T07:01:31.028Z,0.40
2019-03-16T07:02:31.018Z,0.40
2019-03-16T07:03:31.056Z,0.50
2019-03-16T07:04:30.993Z,0.40
2019-03-16T07:05:38.417Z,0.40
2019-03-16T07:06:31.969Z,0.40
2019-03-16T07:07:30.964Z,0.60
2019-03-16T07:08:30.951Z,0.50
2019-03-16T07:09:30.982Z,0.50
2019-03-16T07:10:30.930Z,0.40
2019-03-16T07:11:30.917Z,0.30
2019-03-16T07:12:30.922Z,0.40
2019-03-16T07:13:30.900Z,0.40
2019-03-16T07:14:30.948Z,0.40
2019-03-16T07:15:30.876Z,0.40
2019-03-16T07:16:30.867Z,0.60
2019-03-16T07:17:30.853Z,0.40
2019-03-16T07:18:30.855Z,0.50
2019-03-16T07:19:33.762Z,0.40
2019-03-16T07:20:30.857Z,0.40
2019-03-16T07:21:30.815Z,0.50
2019-03-16T07:22:30.798Z,0.40
2019-03-16T07:23:30.849Z,0.40
2019-03-16T07:24:30.821Z,0.50
2019-03-16T07:25:30.783Z,0.50
2019-03-16T07:26:30.754Z,0.50
2019-03-16T07:27:30.764Z,0.40
2019-03-16T07:28:30.732Z,0.50
2019-03-16T07:29:30.723Z,0.60
2019-03-16T07:30:30.834Z,0.50
2019-03-16T07:31:30.702Z,0.40
2019-03-16T07:32:30.691Z,0.40
2019-03-16T07:33:30.687Z,0.50
2019-03-16T07:34:30.668Z,0.50
2019-03-16T07:35:30.701Z,0.50
2019-03-16T07:36:30.648Z,0.30
2019-03-16T07:37:30.634Z,0.50
2019-03-16T07:38:30.662Z,0.50
2019-03-16T07:39:30.611Z,0.40
2019-03-16T07:40:30.703Z,0.40
2019-03-16T07:41:37.650Z,0.50
2019-03-16T07:42:30.603Z,0.40
2019-03-16T07:43:30.569Z,0.40
2019-03-16T07:44:30.596Z,0.40
2019-03-16T07:45:30.550Z,0.50
2019-03-16T07:46:31.756Z,0.40
2019-03-16T07:47:30.522Z,0.50
2019-03-16T07:48:30.519Z,0.40
2019-03-16T07:49:30.566Z,0.40
2019-03-16T07:50:30.508Z,0.70
2019-03-16T07:51:30.500Z,0.50
2019-03-16T07:52:30.474Z,0.50
2019-03-16T07:53:30.482Z,0.40
2019-03-16T07:54:31.401Z,0.60
2019-03-16T07:55:30.502Z,0.50
2019-03-16T07:57:40.562Z,0.60
2019-03-16T07:58:39.165Z,0.50
2019-03-16T07:59:39.885Z,0.60
2019-03-16T08:01:47.891Z,0.40
2019-03-16T08:02:47.847Z,0.50
2019-03-16T08:03:48.563Z,0.50
2019-03-16T08:04:47.852Z,0.50
2019-03-16T08:05:54.921Z,0.60
2019-03-16T08:06:47.843Z,0.60
2019-03-16T08:07:47.800Z,0.60
2019-03-16T08:08:50.598Z,0.70
2019-03-16T08:09:48.567Z,0.90
2019-03-16T08:12:53.266Z,0.60
2019-03-16T08:14:00.115Z,0.50
2019-03-16T08:16:32.431Z,0.60
2019-03-16T08:22:03.511Z,0.50
2019-03-16T08:23:10.102Z,0.40
2019-03-16T08:24:10.171Z,0.40
2019-03-16T08:25:08.232Z,0.30
2019-03-16T08:26:11.949Z,0.40
2019-03-16T08:29:34.135Z,0.40
2019-03-16T08:30:44.340Z,0.40
2019-03-16T08:34:10.800Z,0.50
2019-03-16T08:35:00.406Z,0.60
2019-03-16T08:36:18.384Z,0.50
2019-03-16T08:36:58.989Z,0.50
2019-03-16T08:40:42.626Z,0.40
2019-03-16T08:43:59.297Z,0.30
2019-03-16T08:45:05.337Z,0.40
2019-03-16T08:48:22.656Z,0.50
2019-03-16T08:52:27.250Z,0.60
2019-03-16T08:54:55.350Z,0.50
2019-03-16T08:55:55.386Z,0.50
2019-03-16T08:56:57.989Z,0.40
2019-03-16T08:57:43.419Z,0.50
2019-03-16T08:58:46.144Z,0.40
2019-03-16T09:00:46.706Z,0.50
2019-03-16T09:01:54.307Z,0.50
2019-03-16T09:04:11.429Z,0.40
2019-03-16T09:06:17.097Z,0.60
2019-03-16T09:07:31.115Z,0.50
2019-03-16T09:08:16.701Z,0.40
2019-03-16T09:09:39.147Z,0.50
2019-03-16T09:10:16.558Z,0.40
2019-03-16T09:11:17.104Z,0.40
2019-03-16T09:12:16.554Z,0.40
2019-03-16T09:13:16.541Z,0.40
2019-03-16T09:15:25.373Z,0.40
2019-03-16T09:16:25.264Z,0.40
2019-03-16T09:17:25.255Z,0.40
2019-03-16T09:18:46.302Z,0.30
2019-03-16T09:19:25.230Z,0.40
2019-03-16T09:20:25.230Z,0.40
2019-03-16T09:21:25.229Z,0.40
2019-03-16T09:22:25.198Z,0.40
2019-03-16T09:23:25.167Z,0.40
2019-03-16T09:24:25.141Z,0.50
2019-03-16T09:25:25.179Z,0.40
2019-03-16T09:26:25.210Z,0.40
2019-03-16T09:27:31.161Z,0.40
2019-03-16T09:28:34.148Z,0.40
2019-03-16T09:29:25.143Z,0.40
2019-03-16T09:30:25.219Z,0.40
2019-03-16T09:31:25.080Z,0.30
2019-03-16T09:32:25.086Z,0.40
2019-03-16T09:33:26.277Z,0.40
2019-03-16T09:34:25.023Z,0.40
2019-03-16T09:35:25.009Z,0.40
2019-03-16T09:36:25.011Z,0.40
2019-03-16T09:37:24.995Z,0.40
2019-03-16T09:38:25.018Z,0.40
2019-03-16T09:39:24.966Z,0.30
2019-03-16T09:40:24.954Z,0.40
2019-03-16T09:41:24.949Z,0.30
2019-03-16T09:42:24.935Z,0.40
2019-03-16T09:43:24.931Z,0.50
2019-03-16T09:44:24.949Z,0.40
2019-03-16T09:45:24.916Z,0.40
2019-03-16T09:46:24.898Z,0.40
2019-03-16T09:47:24.883Z,0.40
2019-03-16T09:48:24.881Z,0.40
2019-03-16T09:49:24.853Z,0.30
2019-03-16T09:50:24.884Z,0.40
2019-03-16T09:51:24.865Z,0.40
2019-03-16T09:52:24.881Z,0.40
2019-03-16T09:53:24.819Z,0.40
2019-03-16T09:54:24.803Z,0.40
2019-03-16T09:55:24.914Z,0.30
2019-03-16T09:56:24.783Z,0.50
2019-03-16T09:57:24.772Z,0.40
2019-03-16T09:58:31.225Z,0.40
2019-03-16T09:59:25.763Z,0.40
2019-03-16T10:00:24.739Z,0.40
2019-03-16T10:01:24.721Z,0.40
2019-03-16T10:02:24.718Z,0.50
2019-03-16T10:03:24.706Z,0.40
2019-03-16T10:04:24.727Z,0.40
2019-03-16T10:05:24.689Z,0.40
2019-03-16T10:06:24.667Z,0.40
2019-03-16T10:07:24.659Z,0.40
2019-03-16T10:08:24.653Z,0.50
2019-03-16T10:09:24.635Z,0.50
2019-03-16T10:10:24.666Z,0.50
2019-03-16T10:11:24.630Z,0.50
2019-03-16T10:12:24.610Z,0.50
2019-03-16T10:13:24.601Z,0.60
2019-03-16T10:14:24.625Z,0.60
2019-03-16T10:15:24.620Z,0.60
2019-03-16T10:16:24.597Z,1.60
2019-03-16T10:17:24.561Z,1.20
2019-03-16T10:18:24.538Z,0.60
2019-03-16T10:19:24.531Z,0.60
2019-03-16T10:20:24.539Z,0.70
2019-03-16T10:21:30.181Z,0.60
2019-03-16T10:22:24.503Z,5.20
2019-03-16T10:23:24.493Z,1.90
2019-03-16T10:24:24.484Z,5.30
2019-03-16T10:25:24.476Z,0.60
2019-03-16T10:26:24.624Z,0.50
2019-03-16T10:27:24.502Z,0.50
2019-03-16T10:28:24.432Z,0.50
2019-03-16T10:29:24.423Z,0.60
2019-03-16T10:30:24.425Z,0.50
2019-03-16T10:31:24.394Z,0.50
2019-03-16T10:32:24.388Z,0.50
2019-03-16T10:33:24.408Z,0.50
2019-03-16T10:34:24.372Z,0.60
2019-03-16T10:35:24.371Z,0.60
2019-03-16T10:36:24.339Z,0.50
2019-03-16T10:37:24.329Z,0.70
2019-03-16T10:38:24.316Z,0.50
2019-03-16T10:39:24.342Z,0.60
2019-03-16T10:40:24.299Z,0.60
2019-03-16T10:41:24.304Z,0.50
2019-03-16T10:42:24.271Z,0.50
2019-03-16T10:43:24.261Z,0.60
2019-03-16T10:44:24.251Z,0.50
2019-03-16T10:45:24.275Z,0.60
2019-03-16T10:46:24.228Z,0.60
2019-03-16T10:47:24.237Z,0.70
2019-03-16T10:48:24.211Z,0.60
2019-03-16T10:49:24.203Z,0.60
2019-03-16T10:50:24.188Z,0.50
2019-03-16T10:51:24.216Z,0.60
2019-03-16T10:52:24.159Z,0.50
2019-03-16T10:53:24.167Z,0.50
2019-03-16T10:54:24.140Z,0.50
2019-03-16T10:55:24.137Z,0.50
2019-03-16T10:56:24.128Z,0.60
2019-03-16T10:57:24.178Z,0.50
2019-03-16T10:58:24.173Z,0.60
2019-03-16T10:59:24.101Z,0.50
2019-03-16T11:00:24.072Z,0.50
2019-03-16T11:01:24.071Z,0.40
2019-03-16T11:02:24.052Z,0.50
2019-03-16T11:03:24.082Z,0.50
2019-03-16T11:04:24.031Z,0.50
2019-03-16T11:05:24.032Z,0.50
2019-03-16T11:06:24.024Z,0.40
2019-03-16T11:07:24.039Z,0.40
2019-03-16T11:08:23.986Z,0.50
2019-03-16T11:09:26.654Z,0.80
2019-03-16T11:10:23.966Z,0.40
2019-03-16T11:11:23.954Z,0.50
2019-03-16T11:12:23.961Z,0.50
2019-03-16T11:13:23.966Z,0.40
2019-03-16T11:14:23.922Z,0.40
2019-03-16T11:15:23.908Z,0.50
2019-03-16T11:16:23.901Z,0.50
2019-03-16T11:17:23.892Z,0.50
2019-03-16T11:18:23.889Z,0.40
2019-03-16T11:19:23.899Z,0.50
2019-03-16T11:20:23.949Z,0.50
2019-03-16T11:21:23.849Z,0.50
2019-03-16T11:22:23.843Z,0.50
2019-03-16T11:23:23.824Z,0.40
2019-03-16T11:24:23.829Z,0.40
2019-03-16T11:25:23.801Z,0.40
2019-03-16T11:26:23.832Z,0.50
2019-03-16T11:27:23.793Z,0.50
2019-03-16T11:28:23.775Z,0.50
2019-03-16T11:29:30.581Z,0.50
2019-03-16T11:30:23.747Z,0.40
2019-03-16T11:31:23.818Z,0.50
2019-03-16T11:32:23.723Z,0.50
2019-03-16T11:33:23.713Z,0.50
2019-03-16T11:34:23.708Z,0.50
2019-03-16T11:35:23.695Z,0.40
2019-03-16T11:36:23.673Z,0.50
2019-03-16T11:37:23.714Z,0.40
2019-03-16T11:38:23.711Z,0.60
2019-03-16T11:39:32.246Z,0.50
2019-03-16T11:40:23.641Z,0.40
2019-03-16T11:41:24.442Z,0.40
2019-03-16T11:42:23.654Z,0.40
2019-03-16T11:43:38.460Z,0.50
2019-03-16T11:44:23.606Z,0.50
2019-03-16T11:45:23.597Z,0.40
2019-03-16T11:46:23.570Z,0.50
2019-03-16T11:47:23.568Z,0.60
2019-03-16T11:48:29.126Z,0.50
2019-03-16T11:49:23.535Z,0.50
2019-03-16T11:50:23.523Z,0.50
2019-03-16T11:51:23.599Z,0.50
2019-03-16T11:52:23.501Z,0.50
2019-03-16T11:53:52.506Z,0.50
2019-03-16T11:54:23.489Z,0.50
2019-03-16T11:55:23.480Z,0.50
2019-03-16T11:56:23.456Z,0.40
2019-03-16T11:57:23.463Z,0.60
2019-03-16T11:58:23.650Z,0.40
2019-03-16T11:59:23.429Z,0.40
2019-03-16T12:00:23.416Z,0.60
2019-03-16T12:01:23.404Z,0.50
2019-03-16T12:02:32.095Z,0.50
2019-03-16T12:03:30.617Z,0.50
2019-03-16T12:05:33.443Z,0.50
2019-03-16T12:09:44.740Z,0.50
2019-03-16T12:10:34.685Z,0.50
2019-03-16T12:11:34.710Z,0.50
2019-03-16T12:13:37.960Z,0.70
2019-03-16T12:14:49.555Z,0.50
2019-03-16T12:17:40.133Z,0.60
2019-03-16T12:19:44.865Z,0.80
2019-03-16T12:21:52.589Z,0.60
2019-03-16T12:25:10.822Z,0.50
2019-03-16T12:27:41.127Z,0.50
2019-03-16T12:28:29.882Z,0.50
2019-03-16T12:30:35.447Z,0.40
2019-03-16T12:33:32.764Z,0.40
2019-03-16T12:34:10.491Z,0.30
2019-03-16T12:36:18.255Z,0.50
2019-03-16T12:37:20.882Z,0.50
2019-03-16T12:39:28.003Z,0.40
2019-03-16T12:40:34.239Z,0.50
2019-03-16T12:41:27.044Z,0.40
2019-03-16T12:44:22.866Z,0.80
2019-03-16T12:45:22.725Z,0.80
2019-03-16T12:46:22.672Z,0.70
2019-03-16T12:47:22.751Z,0.50
2019-03-16T12:48:22.610Z,0.60
2019-03-16T12:49:22.586Z,0.50
2019-03-16T12:50:22.629Z,0.40
2019-03-16T12:51:22.561Z,0.50
2019-03-16T12:52:22.552Z,0.40
2019-03-16T12:53:22.572Z,0.30
2019-03-16T12:54:22.530Z,0.50
2019-03-16T12:55:22.516Z,0.40
2019-03-16T12:56:22.549Z,0.50
2019-03-16T12:57:29.507Z,0.40
2019-03-16T12:58:23.510Z,0.40
2019-03-16T12:59:22.477Z,0.40
2019-03-16T13:00:22.466Z,0.50
2019-03-16T13:01:23.648Z,0.50
2019-03-16T13:02:22.489Z,0.40
2019-03-16T13:03:22.440Z,0.50
2019-03-16T13:04:22.434Z,0.50
2019-03-16T13:05:22.408Z,0.40
2019-03-16T13:06:22.396Z,0.50
2019-03-16T13:07:22.386Z,0.50
2019-03-16T13:08:22.409Z,0.40
2019-03-16T13:09:24.726Z,0.40
2019-03-16T13:10:29.506Z,0.40
2019-03-16T13:11:22.413Z,0.50
2019-03-16T13:12:22.424Z,0.50
2019-03-16T13:13:22.366Z,0.50
2019-03-16T13:14:22.446Z,0.50
2019-03-16T13:15:22.347Z,0.40
2019-03-16T13:16:22.293Z,0.40
2019-03-16T13:17:22.299Z,0.40
2019-03-16T13:18:22.264Z,0.60
2019-03-16T13:19:22.257Z,0.40
2019-03-16T13:20:22.272Z,0.50
2019-03-16T13:21:22.268Z,0.50
2019-03-16T13:22:22.225Z,0.50
2019-03-16T13:23:22.211Z,0.50
2019-03-16T13:24:22.202Z,0.40
2019-03-16T13:25:22.204Z,0.40
2019-03-16T13:26:22.182Z,0.50
2019-03-16T13:27:22.203Z,0.50
2019-03-16T13:28:22.154Z,0.50
2019-03-16T13:29:22.147Z,0.50
2019-03-16T13:30:22.140Z,0.50
2019-03-16T13:31:22.141Z,0.40
2019-03-16T13:32:22.120Z,0.40
2019-03-16T13:33:22.147Z,0.50
2019-03-16T13:34:22.095Z,0.40
2019-03-16T13:35:24.268Z,0.40
2019-03-16T13:36:22.073Z,0.50
2019-03-16T13:37:22.084Z,0.40
2019-03-16T13:38:22.049Z,0.50
2019-03-16T13:39:22.813Z,0.50
2019-03-16T13:40:22.030Z,0.50
2019-03-16T13:41:22.016Z,0.60
2019-03-16T13:42:22.056Z,0.50
2019-03-16T13:43:22.017Z,0.60
2019-03-16T13:44:21.981Z,0.40
2019-03-16T13:45:21.970Z,0.40
2019-03-16T13:46:21.974Z,0.50
2019-03-16T13:47:21.945Z,0.40
2019-03-16T13:48:21.980Z,0.40
2019-03-16T13:49:21.943Z,0.50
2019-03-16T13:50:21.924Z,0.50
2019-03-16T13:51:21.904Z,0.40
2019-03-16T13:52:21.902Z,0.50
2019-03-16T13:53:21.879Z,0.40
2019-03-16T13:54:21.913Z,0.50
2019-03-16T13:55:21.858Z,0.50
2019-03-16T13:56:21.860Z,0.50
2019-03-16T13:57:21.836Z,0.50
2019-03-16T13:58:21.823Z,0.50
2019-03-16T13:59:21.813Z,0.50
2019-03-16T14:00:21.850Z,0.50
2019-03-16T14:01:21.797Z,0.50
2019-03-16T14:02:21.805Z,0.50
2019-03-16T14:03:21.772Z,0.50
2019-03-16T14:04:21.769Z,0.50
2019-03-16T14:05:21.753Z,0.40
2019-03-16T14:06:21.784Z,0.40
2019-03-16T14:07:21.738Z,0.50
2019-03-16T14:08:21.732Z,0.30
2019-03-16T14:09:21.707Z,0.50
2019-03-16T14:10:21.692Z,0.40
2019-03-16T14:11:21.685Z,0.40