createdAt,value
2023-04-03T00:03:00.632Z,83.50
2023-04-03T00:06:12.124Z,83.76
2023-04-03T00:09:20.499Z,83.13
2023-04-03T00:12:28.629Z,83.27
2023-04-03T00:15:38.370Z,83.42
2023-04-03T00:18:46.496Z,83.77
2023-04-03T00:21:55.943Z,83.10
2023-04-03T00:25:04.077Z,83.43
2023-04-03T00:28:12.892Z,83.54
2023-04-03T00:31:21.433Z,83.38
2023-04-03T00:34:29.564Z,83.43
2023-04-03T00:37:39.280Z,83.63
2023-04-03T00:40:50.321Z,83.88
2023-04-03T00:43:58.481Z,84.23
2023-04-03T00:47:10.969Z,84.66
2023-04-03T00:50:20.010Z,85.12
2023-04-03T00:53:35.670Z,85.04
2023-04-03T00:56:45.595Z,84.05
2023-04-03T01:00:02.325Z,83.85
2023-04-03T01:03:10.869Z,83.50
2023-04-03T01:06:28.146Z,84.19
2023-04-03T01:09:39.950Z,83.93
2023-04-03T01:12:51.331Z,83.37
2023-04-03T01:16:03.132Z,83.88
2023-04-03T01:19:18.782Z,83.18
2023-04-03T01:22:36.245Z,83.72
2023-04-03T01:25:49.706Z,83.32
2023-04-03T01:29:01.120Z,84.01
2023-04-03T01:32:10.974Z,84.03
2023-04-03T01:35:19.502Z,84.30
2023-04-03T01:38:28.271Z,83.69
2023-04-03T01:41:36.740Z,83.23
2023-04-03T01:44:53.000Z,83.80
2023-04-03T01:48:03.351Z,83.79
2023-04-03T01:51:11.611Z,83.89
2023-04-03T01:54:19.892Z,83.20
2023-04-03T01:57:29.454Z,83.62
2023-04-03T02:00:38.163Z,83.25
2023-04-03T02:03:48.131Z,84.14
2023-04-03T02:06:56.516Z,83.57
2023-04-03T02:10:05.217Z,83.97
2023-04-03T02:13:13.571Z,83.16
2023-04-03T02:16:21.952Z,83.34
2023-04-03T02:19:34.262Z,82.86
2023-04-03T02:22:43.405Z,83.21
2023-04-03T02:25:51.801Z,82.42
2023-04-03T02:29:00.025Z,82.64
2023-04-03T02:32:08.181Z,83.52
2023-04-03T02:35:18.932Z,83.92
2023-04-03T02:38:28.418Z,84.36
2023-04-03T02:41:36.843Z,83.95
2023-04-03T02:44:50.262Z,83.33
2023-04-03T02:48:00.374Z,83.71
2023-04-03T02:51:11.186Z,84.11
2023-04-03T02:54:19.931Z,83.41
2023-04-03T02:57:33.001Z,82.19
2023-04-03T03:00:41.699Z,83.39
2023-04-03T03:03:49.935Z,82.67
2023-04-03T03:06:59.546Z,83.27
2023-04-03T03:10:08.851Z,83.26
2023-04-03T03:13:17.083Z,83.05
2023-04-03T03:16:25.714Z,83.82
2023-04-03T03:19:33.996Z,83.03
2023-04-03T03:22:43.798Z,82.33
2023-04-03T03:25:57.362Z,83.26
2023-04-03T03:29:05.721Z,83.06
2023-04-03T03:32:14.837Z,82.74
2023-04-03T03:35:23.134Z,82.33
2023-04-03T03:38:32.828Z,81.71
2023-04-03T03:41:42.820Z,82.44
2023-04-03T03:44:52.850Z,82.82
2023-04-03T03:48:03.400Z,82.74
2023-04-03T03:51:12.424Z,83.60
2023-04-03T03:54:22.515Z,82.94
2023-04-03T03:57:31.539Z,83.61
2023-04-03T04:00:40.884Z,84.11
2023-04-03T04:03:49.931Z,83.14
2023-04-03T04:07:02.484Z,83.77
2023-04-03T04:10:14.755Z,82.81
2023-04-03T04:13:24.187Z,83.42
2023-04-03T04:16:33.010Z,82.37
2023-04-03T04:19:47.021Z,82.98
2023-04-03T04:22:56.751Z,82.85
2023-04-03T04:26:07.909Z,82.59
2023-04-03T04:29:19.269Z,83.14
2023-04-03T04:32:31.099Z,83.26
2023-04-03T04:35:39.768Z,83.15
2023-04-03T04:38:48.817Z,82.36
2023-04-03T04:41:59.162Z,82.86
2023-04-03T04:45:10.360Z,83.73
2023-04-03T04:48:20.716Z,83.43
2023-04-03T04:51:35.056Z,82.89
2023-04-03T04:54:47.106Z,83.64
2023-04-03T04:57:57.140Z,81.96
2023-04-03T05:01:08.837Z,81.95
2023-04-03T05:04:21.252Z,82.39
2023-04-03T05:07:33.669Z,82.33
2023-04-03T05:10:43.620Z,82.65
2023-04-03T05:13:55.758Z,82.91
2023-04-03T05:17:06.164Z,82.03
2023-04-03T05:20:18.571Z,82.52
2023-04-03T05:23:28.289Z,81.93
2023-04-03T05:26:39.413Z,82.37
2023-04-03T05:29:50.065Z,82.40
2023-04-03T05:33:02.844Z,82.71
2023-04-03T05:36:22.583Z,82.40
2023-04-03T05:39:37.149Z,82.07
2023-04-03T05:42:48.183Z,82.81
2023-04-03T05:45:59.730Z,82.36
2023-04-03T05:49:10.438Z,81.53
2023-04-03T05:52:25.529Z,81.82
2023-04-03T05:55:34.007Z,82.46
2023-04-03T05:58:42.447Z,81.62
2023-04-03T06:01:52.220Z,80.74
2023-04-03T06:05:02.938Z,80.42
2023-04-03T06:08:11.258Z,80.79
2023-04-03T06:11:19.756Z,80.79
2023-04-03T06:14:29.062Z,81.56
2023-04-03T06:17:39.312Z,81.39
2023-04-03T06:20:48.364Z,80.40
2023-04-03T06:23:56.787Z,79.99
2023-04-03T06:27:05.535Z,80.71
2023-04-03T06:30:14.667Z,79.88
2023-04-03T06:33:24.433Z,80.01
2023-04-03T06:36:33.108Z,80.20
2023-04-03T06:39:41.619Z,79.48
2023-04-03T06:42:49.855Z,79.75
2023-04-03T06:46:00.261Z,79.09
2023-04-03T06:49:11.393Z,78.94
2023-04-03T06:52:19.822Z,79.10
2023-04-03T06:55:28.759Z,77.99
2023-04-03T06:58:37.165Z,77.85
2023-04-03T07:01:45.587Z,78.20
2023-04-03T07:04:56.102Z,77.81
2023-04-03T07:08:04.512Z,78.81
2023-04-03T07:11:14.359Z,77.20
2023-04-03T07:14:22.581Z,77.56
2023-04-03T07:17:30.899Z,76.74
2023-04-03T07:20:41.367Z,75.05
2023-04-03T07:23:53.337Z,75.64
2023-04-03T07:27:02.379Z,76.00
2023-04-03T07:30:12.023Z,73.71
2023-04-03T07:33:24.219Z,74.00
2023-04-03T07:36:34.589Z,74.06
2023-04-03T07:39:46.609Z,73.13
2023-04-03T07:42:55.969Z,74.06
2023-04-03T07:46:07.112Z,73.34
2023-04-03T07:49:16.076Z,73.55
2023-04-03T07:52:26.280Z,73.80
2023-04-03T07:55:35.245Z,74.74
2023-04-03T07:58:43.837Z,73.20
2023-04-03T08:01:52.431Z,73.85
2023-04-03T08:05:01.728Z,75.11
2023-04-03T08:08:12.982Z,75.61
2023-04-03T08:11:21.886Z,74.00
2023-04-03T08:14:32.694Z,74.01
2023-04-03T08:17:41.211Z,72.88
2023-04-03T08:20:49.539Z,72.80
2023-04-03T08:23:59.351Z,72.37
2023-04-03T08:27:07.651Z,72.44
2023-04-03T08:30:16.602Z,72.18
2023-04-03T08:33:25.081Z,71.89
2023-04-03T08:36:33.376Z,69.87
2023-04-03T08:39:43.038Z,69.94
2023-04-03T08:43:08.187Z,69.30
2023-04-03T08:46:21.361Z,70.20
2023-04-03T08:49:37.907Z,71.16
2023-04-03T08:52:51.786Z,69.99
2023-04-03T08:56:07.249Z,70.12
2023-04-03T08:59:26.395Z,70.32
2023-04-03T09:02:43.293Z,68.59
2023-04-03T09:05:57.843Z,68.31
2023-04-03T09:09:17.635Z,68.53
2023-04-03T09:12:36.289Z,67.58
2023-04-03T09:15:46.898Z,68.87
2023-04-03T09:19:10.457Z,67.05
2023-04-03T09:22:24.255Z,67.40
2023-04-03T09:25:42.574Z,66.91
2023-04-03T09:28:52.971Z,65.99
2023-04-03T09:32:03.981Z,65.15
2023-04-03T09:35:32.709Z,65.23
2023-04-03T09:39:04.158Z,66.67
2023-04-03T09:42:23.433Z,63.43
2023-04-03T09:45:36.078Z,62.38
2023-04-03T09:49:05.061Z,62.29
2023-04-03T09:52:27.725Z,62.64
2023-04-03T09:55:46.033Z,63.65
2023-04-03T09:59:16.055Z,64.25
2023-04-03T10:02:38.363Z,65.33
2023-04-03T10:05:46.589Z,66.17
2023-04-03T10:09:05.441Z,66.64
2023-04-03T10:12:22.016Z,66.84
2023-04-03T10:15:33.748Z,66.26
2023-04-03T10:18:51.510Z,64.07
2023-04-03T10:22:05.731Z,64.60
2023-04-03T10:25:24.457Z,63.81
2023-04-03T10:28:43.248Z,62.27
2023-04-03T10:32:04.646Z,62.63
2023-04-03T10:35:26.681Z,61.39
2023-04-03T10:38:50.370Z,61.69
2023-04-03T10:42:17.355Z,63.17
2023-04-03T10:45:34.001Z,65.07
2023-04-03T10:49:01.687Z,65.52
2023-04-03T10:52:19.935Z,65.58
2023-04-03T10:55:40.145Z,64.63
2023-04-03T10:58:57.097Z,61.77
2023-04-03T11:02:17.670Z,62.10
2023-04-03T11:05:36.826Z,62.28
2023-04-03T11:08:56.185Z,60.80
2023-04-03T11:12:13.266Z,61.14
2023-04-03T11:15:26.250Z,61.80
2023-04-03T11:18:50.870Z,68.33
2023-04-03T11:22:11.558Z,69.13
2023-04-03T11:25:26.342Z,72.32
2023-04-03T11:28:34.806Z,73.04
2023-04-03T11:32:07.994Z,73.98
2023-04-03T11:35:21.267Z,74.18
2023-04-03T11:38:37.299Z,71.63
2023-04-03T11:41:47.379Z,70.92
2023-04-03T11:45:32.331Z,69.39
2023-04-03T11:48:58.631Z,68.81
2023-04-03T11:52:13.302Z,68.70
2023-04-03T11:56:09.697Z,69.58
2023-04-03T11:59:29.697Z,67.80
2023-04-03T12:05:52.526Z,66.78
2023-04-03T12:09:01.102Z,68.26
2023-04-03T12:12:38.863Z,68.91
2023-04-03T12:15:54.725Z,67.22
2023-04-03T12:19:06.457Z,67.72
2023-04-03T12:22:21.590Z,67.23
2023-04-03T12:25:53.707Z,68.85
2023-04-03T12:29:17.101Z,68.60
2023-04-03T12:33:09.483Z,69.73
2023-04-03T12:36:32.653Z,70.08
2023-04-03T12:39:57.594Z,71.54
2023-04-03T12:43:49.531Z,70.72
2023-04-03T12:47:10.427Z,70.48
2023-04-03T12:50:31.102Z,69.20
2023-04-03T12:53:40.654Z,68.54
2023-04-03T12:56:48.885Z,66.50
2023-04-03T12:59:57.561Z,63.76
2023-04-03T13:03:08.355Z,63.70
2023-04-03T13:06:23.832Z,63.81
2023-04-03T13:09:33.724Z,61.99
2023-04-03T13:12:50.915Z,60.87
2023-04-03T13:16:01.744Z,59.57
2023-04-03T13:19:20.057Z,58.45
2023-04-03T13:22:40.268Z,58.42
2023-04-03T13:25:51.901Z,58.20
2023-04-03T13:29:05.435Z,57.97
2023-04-03T13:32:23.809Z,58.04
2023-04-03T13:35:38.666Z,57.37
2023-04-03T13:38:59.783Z,57.54
2023-04-03T13:42:24.467Z,54.50
2023-04-03T13:45:34.350Z,53.97
2023-04-03T13:48:47.758Z,53.75
2023-04-03T13:52:07.230Z,53.57
2023-04-03T13:55:28.839Z,54.08
2023-04-03T13:58:41.404Z,53.41
2023-04-03T14:01:56.244Z,53.72
2023-04-03T14:05:09.279Z,55.57
2023-04-03T14:08:19.375Z,54.52
2023-04-03T14:11:35.770Z,56.56
2023-04-03T14:14:45.658Z,52.12
2023-04-03T14:17:54.839Z,53.38
2023-04-03T14:21:03.303Z,54.88
2023-04-03T14:24:12.446Z,52.86
2023-04-03T14:27:25.337Z,53.92
2023-04-03T14:30:36.610Z,54.35
2023-04-03T14:33:45.622Z,53.41
2023-04-03T14:36:55.131Z,54.67
2023-04-03T14:40:06.327Z,54.11
2023-04-03T14:43:17.386Z,54.29
2023-04-03T14:46:42.955Z,54.36
2023-04-03T14:49:57.284Z,53.50
2023-04-03T14:53:05.733Z,54.68
2023-04-03T14:56:17.910Z,54.56
2023-04-03T14:59:29.043Z,51.60
2023-04-03T15:02:40.118Z,51.83
2023-04-03T15:05:51.376Z,50.24
2023-04-03T15:08:59.621Z,47.82
2023-04-03T15:12:10.910Z,47.39
2023-04-03T15:15:22.903Z,46.74
2023-04-03T15:18:39.983Z,47.15
2023-04-03T15:21:48.383Z,46.16
2023-04-03T15:24:56.758Z,45.27
2023-04-03T15:28:05.574Z,45.20
2023-04-03T15:31:15.549Z,45.24
2023-04-03T15:34:23.966Z,46.18
2023-04-03T15:37:32.363Z,46.85
2023-04-03T15:40:41.197Z,46.73
2023-04-03T15:43:49.541Z,48.86
2023-04-03T15:47:00.918Z,47.43
2023-04-03T15:50:10.317Z,48.14
2023-04-03T15:53:18.796Z,45.44
2023-04-03T15:56:27.191Z,47.26
2023-04-03T15:59:35.520Z,44.56
2023-04-03T16:02:47.317Z,43.71
2023-04-03T16:05:56.446Z,46.41
2023-04-03T16:09:05.768Z,45.30
2023-04-03T16:12:14.039Z,44.18
2023-04-03T16:15:22.304Z,46.06
2023-04-03T16:18:36.182Z,45.78
2023-04-03T16:21:45.047Z,44.03
2023-04-03T16:24:53.649Z,45.76
2023-04-03T16:28:02.010Z,44.98
2023-04-03T16:31:10.677Z,46.79
2023-04-03T16:34:21.014Z,46.03
2023-04-03T16:37:31.062Z,47.21
2023-04-03T16:40:41.141Z,46.67
2023-04-03T16:43:50.985Z,46.07
2023-04-03T16:46:59.912Z,46.49
2023-04-03T16:50:11.691Z,47.05
2023-04-03T16:53:20.375Z,46.58
2023-04-03T16:56:28.806Z,47.22
2023-04-03T16:59:40.307Z,47.41
2023-04-03T17:02:48.823Z,47.42
2023-04-03T17:05:59.404Z,47.86
2023-04-03T17:09:08.665Z,49.19
2023-04-03T17:12:18.226Z,50.17
2023-04-03T17:15:27.797Z,50.25
2023-04-03T17:18:38.175Z,49.87
2023-04-03T17:21:48.299Z,50.39
2023-04-03T17:24:57.693Z,50.78
2023-04-03T17:28:06.607Z,51.02
2023-04-03T17:31:17.917Z,52.24
2023-04-03T17:34:26.662Z,52.24
2023-04-03T17:37:36.601Z,52.20
2023-04-03T17:40:45.595Z,53.49
2023-04-03T17:43:56.451Z,53.20
2023-04-03T17:47:04.828Z,54.15
2023-04-03T17:50:16.167Z,52.82
2023-04-03T17:53:27.582Z,53.20
2023-04-03T17:56:37.140Z,52.68
2023-04-03T17:59:45.720Z,52.56
2023-04-03T18:02:55.728Z,52.52
2023-04-03T18:06:04.984Z,52.16
2023-04-03T18:09:19.626Z,53.11
2023-04-03T18:12:28.149Z,53.19
2023-04-03T18:15:38.466Z,53.13
2023-04-03T18:18:47.599Z,54.06
2023-04-03T18:22:02.497Z,54.88
2023-04-03T18:25:14.201Z,55.36
2023-04-03T18:28:23.479Z,54.87
2023-04-03T18:31:36.387Z,54.68
2023-04-03T18:34:44.805Z,54.75
2023-04-03T18:37:53.378Z,54.54
2023-04-03T18:41:07.604Z,55.33
2023-04-03T18:44:22.143Z,54.15
2023-04-03T18:47:31.006Z,55.15
2023-04-03T18:50:39.643Z,54.88
2023-04-03T18:53:48.096Z,55.32
2023-04-03T18:56:57.900Z,55.45
2023-04-03T19:00:08.596Z,55.73
2023-04-03T19:03:17.262Z,56.62
2023-04-03T19:06:25.515Z,56.79
2023-04-03T19:09:34.815Z,57.10
2023-04-03T19:12:46.567Z,57.74
2023-04-03T19:15:58.702Z,56.76
2023-04-03T19:19:07.890Z,57.60
2023-04-03T19:22:16.318Z,57.07
2023-04-03T19:25:25.242Z,56.18
2023-04-03T19:28:36.589Z,56.03
2023-04-03T19:31:44.888Z,56.79
2023-04-03T19:34:54.431Z,55.91
2023-04-03T19:38:02.860Z,55.51
2023-04-03T19:41:15.990Z,54.11
2023-04-03T19:44:26.004Z,54.21
2023-04-03T19:47:36.336Z,54.15
2023-04-03T19:50:44.715Z,54.40
2023-04-03T19:53:54.235Z,54.96
2023-04-03T19:57:02.769Z,55.98
2023-04-03T20:00:14.868Z,57.15
2023-04-03T20:03:23.035Z,56.86
2023-04-03T20:06:32.104Z,57.62
2023-04-03T20:09:40.418Z,57.99
2023-04-03T20:12:50.423Z,57.54
2023-04-03T20:16:04.663Z,59.28
2023-04-03T20:19:13.549Z,59.37
2023-04-03T20:22:21.893Z,59.55
2023-04-03T20:25:48.154Z,60.90
2023-04-03T20:29:02.717Z,59.75
2023-04-03T20:32:14.962Z,61.11
2023-04-03T20:35:23.355Z,60.69
2023-04-03T20:38:31.844Z,61.79
2023-04-03T20:41:40.338Z,62.17
2023-04-03T20:44:49.958Z,62.11
2023-04-03T20:48:01.654Z,63.33
2023-04-03T20:51:12.688Z,63.84
2023-04-03T20:54:23.365Z,63.98
2023-04-03T20:57:31.845Z,63.61
2023-04-03T21:00:42.716Z,63.60
2023-04-03T21:04:02.482Z,63.72
2023-04-03T21:08:07.149Z,63.39
2023-04-03T21:12:12.019Z,63.43
2023-04-03T21:15:49.131Z,63.48
2023-04-03T21:19:22.451Z,64.20
2023-04-03T21:22:30.730Z,63.99
2023-04-03T21:25:38.969Z,65.03
2023-04-03T21:28:47.426Z,63.84
2023-04-03T21:31:58.057Z,64.38
2023-04-03T21:35:09.510Z,64.15
2023-04-03T21:38:18.024Z,63.54
2023-04-03T21:41:26.571Z,63.51
2023-04-03T21:44:35.047Z,62.86
2023-04-03T21:47:44.886Z,62.58
2023-04-03T21:50:54.578Z,62.58
2023-04-03T21:54:02.968Z,62.87
2023-04-03T21:57:11.865Z,62.33
2023-04-03T22:00:23.053Z,61.66
2023-04-03T22:03:34.777Z,62.88
2023-04-03T22:06:45.817Z,62.51
2023-04-03T22:09:54.061Z,62.94
2023-04-03T22:13:02.381Z,63.70
2023-04-03T22:16:12.697Z,62.79
2023-04-03T22:19:21.253Z,62.77
2023-04-03T22:22:31.145Z,62.75
2023-04-03T22:25:39.380Z,63.70
2023-04-03T22:28:48.784Z,63.12
2023-04-03T22:31:57.163Z,63.55
2023-04-03T22:35:06.376Z,63.08
2023-04-03T22:38:16.685Z,63.45
2023-04-03T22:41:25.285Z,61.98
2023-04-03T22:44:36.725Z,63.33
2023-04-03T22:47:45.315Z,63.09
2023-04-03T22:50:54.152Z,63.91
2023-04-03T22:54:04.080Z,63.21
2023-04-03T22:57:12.298Z,63.74
2023-04-03T23:00:21.224Z,62.89
2023-04-03T23:03:29.593Z,62.17
2023-04-03T23:06:38.963Z,63.61
2023-04-03T23:09:50.217Z,63.15
2023-04-03T23:12:58.339Z,62.45
2023-04-03T23:16:08.266Z,62.63
2023-04-03T23:19:16.787Z,62.26
2023-04-03T23:22:24.891Z,62.66
2023-04-03T23:25:34.407Z,62.32
2023-04-03T23:28:43.005Z,62.16
2023-04-03T23:31:51.528Z,62.90
2023-04-03T23:35:00.050Z,62.42
2023-04-03T23:38:08.194Z,61.82
2023-04-03T23:41:17.679Z,61.81
2023-04-03T23:44:26.248Z,61.44
2023-04-03T23:47:34.566Z,62.75
2023-04-03T23:50:42.907Z,61.41
2023-04-03T23:53:51.624Z,62.10
2023-04-03T23:57:01.194Z,61.59
