createdAt,value
2019-04-06T00:01:27.163Z,63.90
2019-04-06T00:06:56.697Z,64.10
2019-04-06T00:09:37.499Z,64.10
2019-04-06T00:12:07.949Z,64.20
2019-04-06T00:14:51.275Z,64.20
2019-04-06T00:17:31.374Z,64.30
2019-04-06T00:20:13.572Z,64.40
2019-04-06T00:22:49.735Z,64.40
2019-04-06T00:25:24.131Z,64.60
2019-04-06T00:28:02.341Z,64.60
2019-04-06T00:30:48.906Z,64.60
2019-04-06T00:33:31.562Z,64.60
2019-04-06T00:38:54.780Z,64.70
2019-04-06T00:41:29.646Z,64.90
2019-04-06T00:44:06.435Z,64.90
2019-04-06T00:46:39.624Z,65.00
2019-04-06T00:49:11.638Z,65.20
2019-04-06T00:51:52.698Z,65.40
2019-04-06T00:54:33.173Z,65.40
2019-04-06T00:57:19.526Z,65.60
2019-04-06T01:00:00.830Z,65.50
2019-04-06T01:02:33.850Z,65.50
2019-04-06T01:05:09.279Z,65.60
2019-04-06T01:10:36.299Z,65.70
2019-04-06T01:13:10.402Z,65.90
2019-04-06T01:15:45.643Z,65.90
2019-04-06T01:18:20.989Z,66.00
2019-04-06T01:21:18.413Z,65.90
2019-04-06T01:23:54.726Z,65.90
2019-04-06T01:29:16.817Z,66.10
2019-04-06T01:31:47.786Z,66.10
2019-04-06T01:34:24.272Z,66.20
2019-04-06T01:37:00.692Z,66.20
2019-04-06T01:39:33.799Z,66.20
2019-04-06T01:42:05.288Z,66.20
2019-04-06T01:44:35.350Z,66.40
2019-04-06T01:47:12.979Z,66.50
2019-04-06T01:49:46.062Z,66.60
2019-04-06T01:52:18.194Z,66.50
2019-04-06T01:54:51.861Z,66.70
2019-04-06T01:57:24.777Z,66.70
2019-04-06T01:59:56.283Z,66.80
2019-04-06T02:02:44.919Z,66.80
2019-04-06T02:05:29.359Z,66.90
2019-04-06T02:08:00.809Z,66.90
2019-04-06T02:10:37.508Z,67.00
2019-04-06T02:13:09.395Z,67.10
2019-04-06T02:15:39.931Z,67.30
2019-04-06T02:18:12.841Z,67.30
2019-04-06T02:21:02.325Z,67.30
2019-04-06T02:23:41.810Z,67.50
2019-04-06T02:26:30.906Z,67.60
2019-04-06T02:28:58.664Z,67.70
2019-04-06T02:32:01.166Z,68.00
2019-04-06T02:34:33.444Z,68.20
2019-04-06T02:40:17.744Z,68.50
2019-04-06T02:43:00.007Z,68.60
2019-04-06T02:45:47.612Z,68.50
2019-04-06T02:48:06.666Z,68.30
2019-04-06T02:50:50.796Z,68.30
2019-04-06T02:53:30.347Z,68.20
2019-04-06T02:56:05.329Z,68.20
2019-04-06T02:58:41.557Z,68.30
2019-04-06T03:04:32.925Z,68.30
2019-04-06T03:07:09.384Z,68.50
2019-04-06T03:09:51.989Z,68.50
2019-04-06T03:12:35.236Z,68.60
2019-04-06T03:15:14.353Z,68.80
2019-04-06T03:18:01.301Z,69.00
2019-04-06T03:23:54.478Z,69.00
2019-04-06T03:26:29.463Z,69.00
2019-04-06T03:32:24.489Z,68.90
2019-04-06T03:35:01.463Z,68.80
2019-04-06T03:37:35.210Z,68.90
2019-04-06T03:40:22.125Z,69.10
2019-04-06T03:43:01.997Z,69.50
2019-04-06T03:48:32.362Z,70.40
2019-04-06T03:51:12.984Z,71.00
2019-04-06T03:53:50.011Z,71.30
2019-04-06T03:56:22.138Z,71.60
2019-04-06T03:58:54.961Z,71.80
2019-04-06T04:01:30.989Z,72.20
2019-04-06T04:04:05.517Z,72.40
2019-04-06T04:06:41.375Z,72.60
2019-04-06T04:09:21.343Z,72.70
2019-04-06T04:11:58.033Z,72.60
2019-04-06T04:14:30.554Z,72.10
2019-04-06T04:17:03.487Z,71.40
2019-04-06T04:19:34.182Z,70.80
2019-04-06T04:22:13.490Z,70.70
2019-04-06T04:24:46.128Z,70.60
2019-04-06T04:27:27.683Z,70.50
2019-04-06T04:29:57.646Z,70.60
2019-04-06T04:32:37.647Z,70.60
2019-04-06T04:35:09.305Z,70.40
2019-04-06T04:37:45.069Z,70.50
2019-04-06T04:40:21.721Z,70.40
2019-04-06T04:43:02.464Z,70.60
2019-04-06T04:45:40.014Z,70.70
2019-04-06T04:48:13.145Z,70.80
2019-04-06T04:51:04.982Z,70.90
2019-04-06T04:53:43.113Z,71.30
2019-04-06T04:56:19.716Z,71.50
2019-04-06T04:58:51.186Z,71.60
2019-04-06T05:01:24.057Z,71.80
2019-04-06T05:04:27.435Z,71.90
2019-04-06T05:07:15.291Z,71.60
2019-04-06T05:09:56.723Z,71.40
2019-04-06T05:12:33.411Z,71.30
2019-04-06T05:15:07.758Z,71.40
2019-04-06T05:17:43.120Z,71.60
2019-04-06T05:20:20.961Z,71.30
2019-04-06T05:22:56.500Z,71.10
2019-04-06T05:25:32.182Z,71.10
2019-04-06T05:28:06.506Z,70.20
2019-04-06T05:30:40.074Z,69.50
2019-04-06T05:33:11.960Z,69.30
2019-04-06T05:35:48.859Z,69.00
2019-04-06T05:38:27.314Z,68.80
2019-04-06T05:40:59.824Z,68.20
2019-04-06T05:43:31.064Z,67.30
2019-04-06T05:46:04.611Z,66.80
2019-04-06T05:48:38.992Z,66.40
2019-04-06T05:51:29.393Z,65.80
2019-04-06T05:54:04.290Z,64.90
2019-04-06T05:56:46.542Z,64.40
2019-04-06T05:59:18.317Z,63.70
2019-04-06T06:01:59.554Z,62.90
2019-04-06T06:07:27.845Z,61.80
2019-04-06T06:10:04.291Z,61.30
2019-04-06T06:12:39.197Z,60.80
2019-04-06T06:15:15.112Z,60.50
2019-04-06T06:18:25.845Z,60.70
2019-04-06T06:26:37.695Z,59.90
2019-04-06T06:29:09.199Z,59.60
2019-04-06T06:31:41.572Z,60.10
2019-04-06T06:34:12.850Z,59.20
2019-04-06T06:37:05.341Z,58.50
2019-04-06T06:39:56.031Z,58.30
2019-04-06T06:42:33.421Z,57.60
2019-04-06T06:45:07.048Z,56.20
2019-04-06T06:47:42.205Z,54.30
2019-04-06T06:50:15.981Z,53.30
2019-04-06T06:53:01.194Z,52.00
2019-04-06T06:55:36.119Z,51.10
2019-04-06T06:58:09.023Z,49.90
2019-04-06T07:00:42.103Z,48.80
2019-04-06T07:03:14.465Z,47.00
2019-04-06T07:05:49.495Z,46.60
2019-04-06T07:08:30.969Z,47.30
2019-04-06T07:11:07.346Z,46.20
2019-04-06T07:13:42.791Z,45.80
2019-04-06T07:16:15.162Z,46.10
2019-04-06T07:21:49.279Z,46.30
2019-04-06T07:24:21.018Z,45.90
2019-04-06T07:30:04.402Z,45.20
2019-04-06T07:32:43.123Z,44.60
2019-04-06T07:35:16.504Z,42.80
2019-04-06T07:37:50.658Z,42.50
2019-04-06T07:40:25.781Z,42.40
2019-04-06T07:42:59.036Z,43.20
2019-04-06T07:45:34.167Z,43.10
2019-04-06T07:48:08.425Z,42.30
2019-04-06T07:50:45.170Z,42.00
2019-04-06T07:53:21.146Z,41.30
2019-04-06T07:55:58.488Z,39.80
2019-04-06T07:58:33.214Z,39.80
2019-04-06T08:01:08.494Z,38.70
2019-04-06T08:03:58.824Z,37.10
2019-04-06T08:06:38.605Z,36.50
2019-04-06T08:09:16.664Z,36.10
2019-04-06T08:11:52.742Z,36.10
2019-04-06T08:14:26.988Z,35.50
2019-04-06T08:16:58.153Z,35.60
2019-04-06T08:19:35.186Z,35.00
2019-04-06T08:22:11.784Z,34.80
2019-04-06T08:24:46.016Z,34.50
2019-04-06T08:27:24.847Z,33.90
2019-04-06T08:29:56.093Z,34.50
2019-04-06T08:32:30.186Z,34.70
2019-04-06T08:38:08.465Z,34.60
2019-04-06T08:40:42.060Z,34.10
2019-04-06T08:43:26.529Z,34.00
2019-04-06T08:49:08.706Z,33.70
2019-04-06T08:55:05.126Z,32.50
2019-04-06T08:57:39.350Z,32.10
2019-04-06T09:00:17.076Z,32.90
2019-04-06T09:03:07.654Z,33.00
2019-04-06T09:05:41.791Z,34.30
2019-04-06T09:08:20.315Z,33.40
2019-04-06T09:10:53.288Z,33.00
2019-04-06T09:13:27.044Z,32.60
2019-04-06T09:16:07.376Z,32.80
2019-04-06T09:18:37.551Z,33.00
2019-04-06T09:21:22.512Z,32.00
2019-04-06T09:23:58.881Z,32.20
2019-04-06T09:26:32.854Z,32.10
2019-04-06T09:29:03.019Z,31.40
2019-04-06T09:31:36.970Z,32.00
2019-04-06T09:34:08.475Z,32.80
2019-04-06T09:36:41.062Z,32.20
2019-04-06T09:39:18.369Z,32.10
2019-04-06T09:41:53.738Z,32.70
2019-04-06T09:44:45.727Z,32.00
2019-04-06T09:47:23.106Z,33.00
2019-04-06T09:53:35.948Z,34.00
2019-04-06T09:56:19.952Z,33.50
2019-04-06T09:59:14.191Z,33.40
2019-04-06T10:02:23.419Z,33.00
2019-04-06T10:08:05.383Z,32.80
2019-04-06T10:13:57.465Z,31.30
2019-04-06T10:16:32.386Z,30.90
2019-04-06T10:19:40.564Z,30.80
2019-04-06T10:22:37.390Z,30.50
2019-04-06T10:25:27.400Z,30.40
2019-04-06T10:28:15.173Z,30.00
2019-04-06T10:31:13.618Z,29.90
2019-04-06T10:34:00.991Z,29.90
2019-04-06T10:40:11.062Z,29.90
2019-04-06T10:42:57.378Z,29.50
2019-04-06T10:45:51.840Z,29.60
2019-04-06T10:48:48.777Z,29.20
2019-04-06T10:55:30.097Z,29.10
2019-04-06T10:58:28.209Z,28.80
2019-04-06T11:01:12.641Z,28.90
2019-04-06T11:04:07.259Z,28.70
2019-04-06T11:10:14.415Z,28.80
2019-04-06T11:13:01.555Z,28.70
2019-04-06T11:16:02.660Z,28.70
2019-04-06T11:26:06.265Z,28.40
2019-04-06T11:28:54.217Z,28.50
2019-04-06T11:31:48.398Z,28.50
2019-04-06T11:34:24.868Z,28.30
2019-04-06T11:37:22.491Z,27.90
2019-04-06T11:40:14.313Z,28.10
2019-04-06T11:42:59.678Z,28.10
2019-04-06T11:46:12.635Z,27.90
2019-04-06T11:48:53.482Z,27.50
2019-04-06T11:51:53.580Z,27.30
2019-04-06T11:54:34.227Z,27.10
2019-04-06T12:00:32.984Z,26.80
2019-04-06T12:03:07.489Z,26.50
2019-04-06T12:05:42.964Z,26.20
2019-04-06T12:08:31.843Z,26.00
2019-04-06T12:11:09.030Z,25.90
2019-04-06T12:13:47.720Z,25.50
2019-04-06T12:16:42.209Z,25.50
2019-04-06T12:19:33.243Z,25.50
2019-04-06T12:22:26.206Z,25.50
2019-04-06T12:25:18.313Z,25.30
2019-04-06T12:28:13.920Z,25.30
2019-04-06T12:30:54.100Z,25.00
2019-04-06T12:33:38.959Z,24.60
2019-04-06T12:36:22.858Z,24.50
2019-04-06T12:38:57.570Z,24.50
2019-04-06T12:41:56.643Z,24.90
2019-04-06T12:44:58.251Z,24.00
2019-04-06T12:47:49.382Z,24.20
2019-04-06T12:50:43.392Z,24.20
2019-04-06T12:53:18.039Z,24.10
2019-04-06T12:55:55.503Z,23.50
2019-04-06T12:58:30.263Z,23.40
2019-04-06T13:01:09.834Z,23.40
2019-04-06T13:03:52.224Z,23.50
2019-04-06T13:06:45.442Z,23.50
2019-04-06T13:09:23.932Z,23.20
2019-04-06T13:12:01.375Z,23.00
2019-04-06T13:14:41.178Z,23.10
2019-04-06T13:20:38.368Z,22.70
2019-04-06T13:59:36.681Z,22.00
2019-04-06T14:02:34.856Z,21.60
2019-04-06T14:05:14.297Z,21.60
2019-04-06T14:07:46.500Z,21.50
2019-04-06T14:10:27.463Z,21.30
2019-04-06T14:12:59.069Z,22.20
2019-04-06T14:15:52.225Z,21.70
2019-04-06T14:18:28.507Z,21.60
2019-04-06T14:21:12.264Z,21.60
2019-04-06T14:24:07.340Z,21.70
2019-04-06T14:26:58.010Z,21.50
2019-04-06T14:29:51.516Z,21.50
2019-04-06T14:32:35.361Z,21.40
2019-04-06T14:35:19.066Z,21.60
2019-04-06T14:38:14.482Z,21.50
2019-04-06T14:40:49.056Z,21.50
2019-04-06T14:43:46.859Z,21.70
2019-04-06T14:46:25.076Z,21.70
2019-04-06T14:49:28.843Z,21.80
2019-04-06T14:51:53.670Z,21.90
2019-04-06T14:54:29.994Z,21.90
2019-04-06T14:57:05.912Z,22.10
2019-04-06T14:59:38.359Z,22.00
2019-04-06T15:02:25.349Z,22.30
2019-04-06T15:05:17.672Z,22.40
2019-04-06T15:08:06.675Z,22.50
2019-04-06T15:10:56.404Z,22.80
2019-04-06T15:13:37.271Z,22.90
2019-04-06T15:16:18.052Z,23.20
2019-04-06T15:19:14.249Z,23.50
2019-04-06T15:21:56.417Z,23.80
2019-04-06T15:24:50.033Z,24.00
2019-04-06T15:27:39.290Z,24.10
2019-04-06T15:30:22.459Z,24.00
2019-04-06T15:33:10.007Z,24.20
2019-04-06T15:35:59.429Z,24.30
2019-04-06T15:38:52.883Z,24.30
2019-04-06T15:41:55.342Z,24.50
2019-04-06T15:44:26.257Z,24.60
2019-04-06T15:47:11.291Z,24.80
2019-04-06T15:50:09.029Z,24.90
2019-04-06T15:52:54.815Z,24.90
2019-04-06T15:55:58.354Z,25.10
2019-04-06T15:58:28.407Z,25.60
2019-04-06T16:01:16.579Z,25.50
2019-04-06T16:03:55.166Z,25.50
2019-04-06T16:06:34.439Z,25.80
2019-04-06T16:09:23.451Z,26.00
2019-04-06T16:12:09.188Z,26.40
2019-04-06T16:15:07.937Z,27.50
2019-04-06T16:17:53.347Z,27.40
2019-04-06T16:20:31.117Z,28.70
2019-04-06T16:23:08.688Z,30.00
2019-04-06T16:25:59.963Z,31.30
2019-04-06T16:28:52.810Z,33.10
2019-04-06T16:31:48.017Z,34.30
2019-04-06T16:37:32.287Z,36.90
2019-04-06T16:40:21.903Z,38.00
2019-04-06T16:43:06.256Z,39.10
2019-04-06T16:46:05.043Z,39.70
2019-04-06T17:05:48.531Z,44.10
2019-04-06T17:08:28.178Z,45.10
2019-04-06T17:14:33.740Z,47.40
2019-04-06T17:17:24.498Z,47.90
2019-04-06T17:22:59.320Z,47.30
2019-04-06T17:29:23.336Z,48.00
2019-04-06T17:32:35.973Z,49.40
2019-04-06T17:35:31.092Z,50.10
2019-04-06T17:38:23.833Z,50.00
2019-04-06T17:41:08.424Z,50.00
2019-04-06T17:44:06.907Z,50.00
2019-04-06T17:46:56.489Z,50.00
2019-04-06T17:49:42.327Z,50.10
2019-04-06T17:52:24.121Z,50.00
2019-04-06T17:55:01.241Z,50.10
2019-04-06T17:57:35.498Z,50.30
2019-04-06T18:00:26.606Z,50.50
2019-04-06T18:09:28.727Z,51.20
2019-04-06T18:12:32.644Z,51.30
2019-04-06T18:15:12.082Z,51.40
2019-04-06T18:17:48.171Z,51.50
2019-04-06T18:20:18.436Z,51.60
2019-04-06T18:22:50.586Z,51.70
2019-04-06T18:25:23.709Z,51.80
2019-04-06T18:27:59.448Z,52.00
2019-04-06T18:30:38.594Z,51.90
2019-04-06T18:36:13.053Z,52.30
2019-04-06T18:38:53.129Z,51.90
2019-04-06T18:41:26.354Z,51.70
2019-04-06T18:44:00.653Z,51.80
2019-04-06T18:46:42.001Z,52.10
2019-04-06T18:52:27.202Z,52.20
2019-04-06T18:55:07.574Z,52.10
2019-04-06T18:57:38.709Z,52.30
2019-04-06T19:00:14.888Z,52.50
2019-04-06T19:02:50.786Z,53.10
2019-04-06T19:05:25.463Z,52.50
2019-04-06T19:08:05.216Z,52.70
2019-04-06T19:10:43.321Z,52.70
2019-04-06T19:13:17.334Z,52.80
2019-04-06T19:15:50.122Z,52.90
2019-04-06T19:18:27.129Z,53.10
2019-04-06T19:21:08.385Z,53.10
2019-04-06T19:23:42.747Z,53.10
2019-04-06T19:26:16.240Z,53.20
2019-04-06T19:28:55.275Z,53.30
2019-04-06T19:31:26.486Z,53.40
2019-04-06T19:33:57.887Z,53.40
2019-04-06T19:36:29.536Z,53.60
2019-04-06T19:39:05.245Z,53.80
2019-04-06T19:41:39.121Z,53.90
2019-04-06T19:44:14.764Z,54.20
2019-04-06T19:46:50.674Z,54.30
2019-04-06T19:49:25.595Z,54.50
2019-04-06T19:52:00.017Z,54.80
2019-04-06T19:54:37.763Z,55.10
2019-04-06T19:57:06.427Z,55.50
2019-04-06T19:59:39.642Z,55.60
2019-04-06T20:02:19.249Z,55.70
2019-04-06T20:04:55.035Z,55.90
2019-04-06T20:07:30.540Z,56.10
2019-04-06T20:10:11.820Z,56.20
2019-04-06T20:15:37.716Z,56.90
2019-04-06T20:18:16.102Z,57.20
2019-04-06T20:20:53.022Z,57.40
2019-04-06T20:23:29.883Z,57.70
2019-04-06T20:26:33.102Z,57.80
2019-04-06T20:38:02.930Z,58.30
2019-04-06T20:40:44.712Z,58.40
2019-04-06T20:46:34.060Z,58.80
2019-04-06T20:49:29.114Z,59.10
2019-04-06T20:58:12.131Z,60.10
2019-04-06T21:04:09.694Z,60.70
2019-04-06T21:06:45.216Z,60.90
2019-04-06T21:09:24.576Z,61.10
2019-04-06T21:12:05.265Z,61.50
2019-04-06T21:14:45.609Z,61.60
2019-04-06T21:17:25.405Z,61.90
2019-04-06T21:20:00.090Z,62.20
2019-04-06T21:22:34.374Z,62.40
2019-04-06T21:25:08.420Z,62.60
2019-04-06T21:27:46.605Z,62.90
2019-04-06T21:30:25.651Z,63.00
2019-04-06T21:33:10.688Z,63.20
2019-04-06T21:35:49.095Z,63.50
2019-04-06T21:38:27.170Z,63.60
2019-04-06T21:40:58.236Z,63.50
2019-04-06T21:43:45.698Z,63.60
2019-04-06T21:46:21.373Z,63.70
2019-04-06T21:48:55.968Z,63.90
2019-04-06T21:51:30.875Z,64.00
2019-04-06T21:54:03.085Z,64.30
2019-04-06T21:56:39.222Z,64.50
2019-04-06T21:59:11.470Z,64.80
2019-04-06T22:02:00.791Z,65.20
2019-04-06T22:04:34.258Z,65.20
2019-04-06T22:07:24.245Z,65.40
2019-04-06T22:10:10.689Z,65.60
2019-04-06T22:12:46.840Z,65.70
2019-04-06T22:15:26.121Z,66.00
2019-04-06T22:18:02.367Z,66.20
2019-04-06T22:20:32.436Z,66.40
2019-04-06T22:23:07.284Z,66.50
2019-04-06T22:25:42.048Z,66.80
2019-04-06T22:28:14.498Z,67.20
2019-04-06T22:30:51.538Z,67.50
2019-04-06T22:33:24.097Z,67.60
2019-04-06T22:35:57.405Z,68.00
2019-04-06T22:38:34.793Z,68.30
2019-04-06T22:41:28.950Z,68.40
2019-04-06T22:44:16.596Z,68.60
2019-04-06T22:46:55.438Z,69.10
2019-04-06T22:49:32.178Z,69.20
2019-04-06T22:52:16.855Z,69.50
2019-04-06T22:54:52.499Z,69.80
2019-04-06T22:57:35.161Z,70.10
2019-04-06T23:00:16.976Z,70.10
2019-04-06T23:03:06.746Z,70.30
2019-04-06T23:17:46.026Z,71.40
2019-04-06T23:20:25.389Z,71.90
2019-04-06T23:23:03.758Z,72.30
2019-04-06T23:25:37.431Z,72.40
2019-04-06T23:28:31.896Z,72.60
2019-04-06T23:31:20.050Z,72.50
2019-04-06T23:33:54.456Z,73.10
2019-04-06T23:36:29.285Z,73.50
2019-04-06T23:39:03.757Z,73.80
2019-04-06T23:41:46.928Z,74.10
2019-04-06T23:44:28.033Z,74.30
2019-04-06T23:47:08.401Z,74.60
2019-04-06T23:49:42.796Z,74.80
2019-04-06T23:52:18.316Z,75.10
2019-04-06T23:54:57.155Z,75.30
2019-04-06T23:57:32.294Z,75.60
