createdAt,value
2023-03-13T00:01:37.706Z,66.06
2023-03-13T00:04:06.459Z,66.37
2023-03-13T00:06:38.477Z,66.46
2023-03-13T00:09:07.788Z,66.37
2023-03-13T00:11:36.166Z,66.51
2023-03-13T00:14:05.960Z,66.58
2023-03-13T00:16:37.475Z,66.61
2023-03-13T00:19:06.150Z,67.32
2023-03-13T00:21:37.555Z,67.25
2023-03-13T00:24:05.712Z,67.27
2023-03-13T00:26:33.541Z,67.16
2023-03-13T00:29:01.291Z,67.50
2023-03-13T00:31:30.704Z,67.56
2023-03-13T00:34:00.967Z,68.04
2023-03-13T00:36:30.496Z,67.78
2023-03-13T00:39:00.530Z,67.70
2023-03-13T00:41:29.934Z,68.01
2023-03-13T00:43:58.034Z,68.15
2023-03-13T00:46:28.197Z,68.20
2023-03-13T00:48:56.492Z,69.33
2023-03-13T00:51:27.041Z,68.72
2023-03-13T00:53:55.525Z,68.73
2023-03-13T00:56:24.703Z,69.08
2023-03-13T00:58:52.420Z,69.20
2023-03-13T01:01:23.019Z,69.09
2023-03-13T01:03:52.900Z,69.73
2023-03-13T01:06:23.153Z,69.43
2023-03-13T01:08:51.332Z,69.18
2023-03-13T01:11:21.279Z,69.12
2023-03-13T01:13:50.843Z,68.98
2023-03-13T01:16:20.525Z,69.06
2023-03-13T01:18:50.130Z,69.18
2023-03-13T01:21:19.848Z,69.13
2023-03-13T01:23:47.875Z,69.28
2023-03-13T01:26:16.048Z,69.41
2023-03-13T01:28:43.850Z,69.17
2023-03-13T01:31:14.572Z,69.48
2023-03-13T01:33:42.963Z,69.56
2023-03-13T01:36:11.164Z,69.66
2023-03-13T01:38:39.379Z,69.90
2023-03-13T01:41:08.586Z,69.70
2023-03-13T01:43:37.575Z,69.93
2023-03-13T01:46:16.527Z,70.08
2023-03-13T01:48:52.551Z,70.05
2023-03-13T01:51:25.105Z,69.90
2023-03-13T01:53:59.041Z,69.88
2023-03-13T01:56:31.189Z,69.95
2023-03-13T01:59:00.250Z,70.50
2023-03-13T02:01:30.501Z,70.32
2023-03-13T02:03:59.470Z,70.09
2023-03-13T02:06:31.181Z,70.35
2023-03-13T02:09:03.272Z,70.49
2023-03-13T02:11:38.439Z,70.43
2023-03-13T02:14:06.282Z,70.47
2023-03-13T02:16:37.557Z,70.69
2023-03-13T02:19:16.062Z,71.07
2023-03-13T02:21:50.445Z,70.78
2023-03-13T02:24:27.553Z,70.91
2023-03-13T02:26:57.031Z,70.79
2023-03-13T02:29:26.886Z,70.89
2023-03-13T02:31:55.010Z,71.10
2023-03-13T02:34:27.321Z,70.74
2023-03-13T02:36:55.683Z,70.94
2023-03-13T02:39:26.111Z,70.78
2023-03-13T02:41:55.029Z,71.00
2023-03-13T02:44:24.249Z,71.38
2023-03-13T02:46:53.346Z,71.38
2023-03-13T02:49:24.428Z,71.41
2023-03-13T02:51:54.596Z,71.50
2023-03-13T02:54:24.209Z,71.81
2023-03-13T02:56:55.351Z,71.79
2023-03-13T02:59:25.058Z,71.81
2023-03-13T03:01:52.895Z,71.91
2023-03-13T03:04:22.096Z,71.63
2023-03-13T03:06:50.626Z,72.02
2023-03-13T03:09:19.120Z,72.18
2023-03-13T03:11:47.530Z,72.20
2023-03-13T03:14:15.369Z,72.02
2023-03-13T03:16:45.038Z,72.03
2023-03-13T03:19:12.780Z,72.08
2023-03-13T03:21:40.882Z,72.17
2023-03-13T03:24:09.253Z,72.02
2023-03-13T03:26:37.184Z,72.03
2023-03-13T03:29:05.103Z,72.17
2023-03-13T03:31:32.958Z,72.33
2023-03-13T03:34:02.383Z,72.30
2023-03-13T03:36:30.418Z,71.99
2023-03-13T03:38:58.223Z,72.39
2023-03-13T03:41:25.888Z,72.59
2023-03-13T03:43:53.523Z,72.66
2023-03-13T03:46:21.332Z,72.67
2023-03-13T03:48:49.041Z,72.74
2023-03-13T03:51:18.215Z,73.20
2023-03-13T03:53:46.088Z,73.25
2023-03-13T03:56:13.678Z,73.58
2023-03-13T03:58:41.435Z,73.70
2023-03-13T04:01:09.197Z,73.54
2023-03-13T04:03:37.108Z,73.60
2023-03-13T04:06:05.180Z,74.13
2023-03-13T04:08:34.598Z,73.76
2023-03-13T04:11:03.144Z,73.90
2023-03-13T04:13:30.728Z,74.04
2023-03-13T04:15:58.313Z,74.35
2023-03-13T04:18:26.260Z,74.49
2023-03-13T04:21:01.668Z,74.81
2023-03-13T04:23:29.683Z,74.53
2023-03-13T04:25:58.852Z,74.70
2023-03-13T04:28:26.572Z,74.42
2023-03-13T04:30:57.428Z,74.74
2023-03-13T04:33:25.367Z,75.14
2023-03-13T04:35:53.103Z,75.25
2023-03-13T04:38:20.963Z,75.58
2023-03-13T04:40:48.987Z,75.90
2023-03-13T04:43:17.812Z,76.01
2023-03-13T04:45:46.549Z,75.73
2023-03-13T04:48:14.625Z,75.78
2023-03-13T04:50:42.172Z,76.31
2023-03-13T04:53:09.776Z,76.51
2023-03-13T04:55:37.311Z,76.52
2023-03-13T04:58:04.848Z,76.31
2023-03-13T05:00:33.706Z,76.68
2023-03-13T05:03:01.202Z,76.44
2023-03-13T05:05:28.841Z,76.61
2023-03-13T05:07:56.525Z,76.92
2023-03-13T05:10:24.063Z,76.88
2023-03-13T05:12:51.568Z,76.92
2023-03-13T05:15:19.259Z,76.74
2023-03-13T05:17:48.135Z,76.89
2023-03-13T05:20:15.826Z,76.79
2023-03-13T05:22:43.371Z,76.80
2023-03-13T05:25:11.013Z,76.85
2023-03-13T05:27:38.517Z,76.83
2023-03-13T05:30:06.984Z,77.08
2023-03-13T05:32:34.661Z,76.98
2023-03-13T05:35:04.231Z,77.15
2023-03-13T05:37:31.785Z,77.41
2023-03-13T05:39:59.346Z,77.50
2023-03-13T05:42:26.941Z,77.38
2023-03-13T05:44:54.493Z,77.37
2023-03-13T05:47:22.024Z,77.30
2023-03-13T05:49:49.536Z,77.47
2023-03-13T05:52:18.367Z,77.57
2023-03-13T05:54:45.864Z,77.27
2023-03-13T05:57:13.594Z,77.58
2023-03-13T05:59:41.131Z,77.44
2023-03-13T06:02:08.631Z,77.64
2023-03-13T06:04:36.481Z,77.80
2023-03-13T06:07:04.026Z,78.04
2023-03-13T06:09:33.022Z,77.79
2023-03-13T06:12:00.576Z,77.89
2023-03-13T06:14:28.498Z,77.95
2023-03-13T06:16:58.127Z,78.13
2023-03-13T06:19:25.941Z,77.90
2023-03-13T06:21:53.729Z,78.08
2023-03-13T06:24:21.233Z,78.07
2023-03-13T06:26:50.991Z,78.09
2023-03-13T06:29:19.002Z,77.90
2023-03-13T06:31:46.753Z,77.72
2023-03-13T06:34:14.970Z,77.74
2023-03-13T06:36:42.459Z,77.88
2023-03-13T06:39:10.810Z,77.82
2023-03-13T06:41:38.356Z,77.74
2023-03-13T06:44:07.277Z,78.30
2023-03-13T06:46:34.880Z,78.15
2023-03-13T06:49:04.703Z,78.00
2023-03-13T06:51:32.621Z,78.23
2023-03-13T06:54:00.334Z,78.19
2023-03-13T06:56:28.018Z,77.98
2023-03-13T06:58:56.407Z,77.97
2023-03-13T07:01:25.845Z,78.09
2023-03-13T07:03:53.594Z,77.88
2023-03-13T07:06:21.132Z,77.93
2023-03-13T07:08:48.683Z,77.69
2023-03-13T07:11:17.058Z,77.34
2023-03-13T07:13:44.773Z,77.37
2023-03-13T07:16:14.315Z,77.35
2023-03-13T07:18:44.705Z,77.38
2023-03-13T07:21:13.016Z,77.27
2023-03-13T07:23:41.291Z,77.16
2023-03-13T07:26:11.761Z,77.17
2023-03-13T07:28:39.722Z,77.22
2023-03-13T07:31:08.866Z,77.42
2023-03-13T07:33:36.452Z,77.36
2023-03-13T07:36:06.298Z,77.44
2023-03-13T07:38:33.932Z,77.16
2023-03-13T07:41:01.521Z,77.22
2023-03-13T07:43:31.385Z,77.42
2023-03-13T07:46:00.926Z,77.20
2023-03-13T07:48:31.272Z,76.94
2023-03-13T07:50:59.466Z,76.48
2023-03-13T07:53:28.808Z,76.69
2023-03-13T07:55:58.309Z,76.61
2023-03-13T07:58:26.849Z,76.65
2023-03-13T08:00:54.842Z,76.78
2023-03-13T08:03:23.673Z,76.69
2023-03-13T08:05:59.011Z,76.77
2023-03-13T08:08:28.627Z,76.79
2023-03-13T08:11:00.992Z,76.67
2023-03-13T08:13:28.527Z,76.46
2023-03-13T08:16:03.692Z,76.96
2023-03-13T08:18:34.699Z,76.92
2023-03-13T08:21:03.901Z,76.83
2023-03-13T08:23:32.815Z,76.94
2023-03-13T08:26:04.144Z,77.19
2023-03-13T08:28:31.694Z,76.97
2023-03-13T08:30:59.346Z,76.94
2023-03-13T08:33:26.873Z,76.77
2023-03-13T08:35:54.441Z,76.62
2023-03-13T08:38:21.987Z,76.57
2023-03-13T08:40:52.173Z,76.57
2023-03-13T08:43:19.685Z,76.49
2023-03-13T08:45:47.232Z,76.22
2023-03-13T08:48:14.766Z,76.33
2023-03-13T08:50:42.267Z,76.50
2023-03-13T08:53:09.772Z,76.45
2023-03-13T08:55:37.258Z,76.25
2023-03-13T08:58:06.094Z,76.12
2023-03-13T09:00:34.078Z,75.98
2023-03-13T09:03:01.580Z,76.00
2023-03-13T09:05:29.044Z,75.81
2023-03-13T09:07:56.549Z,75.83
2023-03-13T09:10:24.177Z,75.77
2023-03-13T09:12:51.688Z,75.74
2023-03-13T09:15:20.631Z,75.40
2023-03-13T09:17:48.169Z,75.76
2023-03-13T09:20:15.732Z,75.11
2023-03-13T09:22:43.254Z,74.22
2023-03-13T09:25:11.237Z,73.55
2023-03-13T09:27:38.750Z,72.59
2023-03-13T09:30:07.494Z,71.99
2023-03-13T09:32:36.449Z,71.39
2023-03-13T09:35:03.994Z,70.96
2023-03-13T09:37:31.531Z,70.75
2023-03-13T09:39:59.742Z,70.83
2023-03-13T09:42:38.544Z,70.35
2023-03-13T09:45:12.097Z,70.26
2023-03-13T09:47:47.224Z,70.05
2023-03-13T09:50:19.001Z,70.19
2023-03-13T09:52:50.121Z,69.76
2023-03-13T09:55:21.476Z,69.31
2023-03-13T09:57:55.645Z,69.55
2023-03-13T10:00:26.888Z,69.58
2023-03-13T10:03:01.615Z,69.84
2023-03-13T10:05:31.387Z,69.63
2023-03-13T10:08:10.291Z,69.28
2023-03-13T10:10:48.128Z,68.81
2023-03-13T10:13:23.907Z,69.29
2023-03-13T10:15:56.949Z,68.65
2023-03-13T10:18:25.894Z,68.60
2023-03-13T10:20:57.780Z,68.24
2023-03-13T10:23:34.404Z,67.61
2023-03-13T10:26:01.932Z,67.64
2023-03-13T10:28:29.440Z,67.90
2023-03-13T10:31:07.709Z,66.58
2023-03-13T10:33:38.236Z,67.44
2023-03-13T10:36:09.518Z,67.39
2023-03-13T10:38:48.923Z,67.40
2023-03-13T10:41:24.988Z,67.69
2023-03-13T10:43:54.517Z,67.75
2023-03-13T10:46:26.385Z,68.18
2023-03-13T10:48:57.097Z,67.93
2023-03-13T10:51:31.412Z,67.33
2023-03-13T10:53:58.998Z,67.73
2023-03-13T10:56:30.396Z,67.21
2023-03-13T10:58:58.826Z,66.31
2023-03-13T11:01:28.739Z,66.51
2023-03-13T11:04:00.670Z,66.51
2023-03-13T11:06:31.171Z,65.90
2023-03-13T11:09:06.396Z,65.82
2023-03-13T11:11:45.413Z,65.28
2023-03-13T11:14:18.257Z,64.67
2023-03-13T11:16:50.786Z,64.93
2023-03-13T11:19:56.246Z,63.79
2023-03-13T11:22:33.885Z,64.12
2023-03-13T11:25:18.509Z,64.18
2023-03-13T11:27:52.951Z,63.76
2023-03-13T11:30:43.641Z,63.81
2023-03-13T11:33:18.426Z,63.33
2023-03-13T11:35:51.364Z,63.25
2023-03-13T11:38:21.277Z,63.44
2023-03-13T11:40:58.013Z,63.18
2023-03-13T11:43:42.450Z,62.33
2023-03-13T11:46:23.407Z,63.21
2023-03-13T11:49:23.711Z,61.59
2023-03-13T11:52:02.622Z,62.05
2023-03-13T11:54:49.634Z,61.48
2023-03-13T11:57:29.695Z,62.22
2023-03-13T12:00:18.456Z,61.67
2023-03-13T12:02:51.472Z,60.62
2023-03-13T12:05:21.468Z,59.81
2023-03-13T12:07:56.464Z,60.56
2023-03-13T12:10:30.671Z,60.49
2023-03-13T12:13:04.750Z,60.66
2023-03-13T12:15:35.738Z,59.68
2023-03-13T12:18:06.789Z,59.46
2023-03-13T12:20:43.142Z,59.26
2023-03-13T12:23:20.031Z,57.91
2023-03-13T12:25:53.852Z,59.21
2023-03-13T12:28:32.960Z,59.07
2023-03-13T12:31:08.520Z,58.03
2023-03-13T12:33:42.710Z,58.05
2023-03-13T12:36:15.570Z,58.57
2023-03-13T12:38:50.846Z,58.45
2023-03-13T12:41:25.642Z,57.14
2023-03-13T12:44:07.730Z,56.71
2023-03-13T12:46:47.403Z,56.94
2023-03-13T12:49:34.623Z,56.45
2023-03-13T12:52:21.396Z,55.25
2023-03-13T12:55:03.964Z,56.56
2023-03-13T12:58:06.593Z,55.28
2023-03-13T13:00:39.614Z,55.18
2023-03-13T13:03:20.111Z,55.08
2023-03-13T13:06:03.107Z,54.90
2023-03-13T13:08:35.507Z,54.67
2023-03-13T13:11:22.007Z,55.99
2023-03-13T13:13:52.474Z,55.65
2023-03-13T13:16:22.684Z,54.39
2023-03-13T13:18:51.366Z,53.92
2023-03-13T13:21:26.440Z,54.98
2023-03-13T13:23:56.546Z,54.45
2023-03-13T13:26:51.335Z,54.58
2023-03-13T13:29:58.575Z,54.16
2023-03-13T13:32:43.181Z,53.32
2023-03-13T13:35:32.590Z,53.01
2023-03-13T13:38:40.121Z,52.80
2023-03-13T13:41:37.787Z,52.23
2023-03-13T13:44:35.411Z,52.05
2023-03-13T13:47:03.847Z,51.91
2023-03-13T13:49:52.920Z,51.20
2023-03-13T13:52:38.599Z,50.82
2023-03-13T13:55:41.901Z,51.02
2023-03-13T13:58:14.220Z,50.64
2023-03-13T14:00:45.720Z,50.49
2023-03-13T14:03:20.566Z,51.90
2023-03-13T14:05:53.562Z,50.89
2023-03-13T14:08:25.671Z,51.54
2023-03-13T14:11:05.866Z,50.24
2023-03-13T14:13:33.493Z,50.80
2023-03-13T14:16:24.053Z,51.51
2023-03-13T14:18:52.089Z,51.74
2023-03-13T14:21:24.741Z,52.37
2023-03-13T14:23:52.793Z,52.62
2023-03-13T14:26:22.143Z,52.42
2023-03-13T14:28:51.843Z,52.21
2023-03-13T14:31:24.809Z,51.18
2023-03-13T14:33:52.858Z,50.78
2023-03-13T14:36:20.489Z,50.24
2023-03-13T14:38:57.494Z,49.17
2023-03-13T14:41:29.945Z,48.36
2023-03-13T14:44:03.468Z,50.09
2023-03-13T14:46:33.510Z,51.33
2023-03-13T14:49:08.267Z,52.22
2023-03-13T14:51:39.922Z,51.63
2023-03-13T14:54:26.331Z,51.23
2023-03-13T14:57:13.610Z,53.72
2023-03-13T14:59:43.099Z,52.92
2023-03-13T15:02:18.255Z,53.28
2023-03-13T15:04:50.155Z,53.25
2023-03-13T15:07:18.084Z,52.01
2023-03-13T15:09:48.970Z,51.83
2023-03-13T15:12:19.136Z,52.25
2023-03-13T15:14:48.036Z,53.81
2023-03-13T15:17:18.899Z,53.29
2023-03-13T15:19:51.060Z,52.45
2023-03-13T15:22:20.594Z,52.48
2023-03-13T15:25:04.946Z,52.87
2023-03-13T15:27:33.640Z,53.04
2023-03-13T15:30:01.175Z,52.12
2023-03-13T15:32:30.676Z,51.47
2023-03-13T15:34:58.862Z,51.44
2023-03-13T15:37:27.193Z,51.91
2023-03-13T15:39:57.570Z,51.57
2023-03-13T15:42:25.686Z,52.00
2023-03-13T15:44:53.483Z,51.23
2023-03-13T15:47:22.932Z,52.29
2023-03-13T15:49:50.614Z,52.08
2023-03-13T15:52:20.424Z,51.75
2023-03-13T15:54:48.129Z,51.78
2023-03-13T15:57:19.192Z,52.85
2023-03-13T15:59:46.753Z,52.63
2023-03-13T16:02:16.346Z,53.36
2023-03-13T16:04:44.210Z,53.81
2023-03-13T16:07:12.855Z,52.87
2023-03-13T16:09:41.054Z,54.30
2023-03-13T16:12:09.415Z,53.13
2023-03-13T16:14:38.653Z,54.00
2023-03-13T16:17:14.788Z,52.92
2023-03-13T16:19:42.604Z,52.78
2023-03-13T16:22:10.328Z,52.71
2023-03-13T16:24:38.071Z,52.31
2023-03-13T16:27:13.070Z,53.42
2023-03-13T16:29:42.123Z,52.95
2023-03-13T16:32:12.913Z,52.68
2023-03-13T16:34:40.631Z,53.83
2023-03-13T16:37:13.468Z,52.34
2023-03-13T16:39:41.016Z,52.78
2023-03-13T16:42:09.233Z,52.83
2023-03-13T16:44:36.910Z,53.14
2023-03-13T16:47:15.564Z,53.62
2023-03-13T16:49:43.929Z,52.96
2023-03-13T16:52:15.000Z,54.07
2023-03-13T16:54:42.556Z,53.40
2023-03-13T16:57:12.460Z,53.67
2023-03-13T16:59:40.012Z,52.93
2023-03-13T17:02:15.075Z,54.59
2023-03-13T17:04:44.711Z,54.06
2023-03-13T17:07:18.897Z,54.59
2023-03-13T17:09:46.627Z,54.74
2023-03-13T17:12:14.159Z,53.52
2023-03-13T17:14:41.716Z,54.36
2023-03-13T17:17:13.560Z,55.25
2023-03-13T17:19:41.094Z,55.69
2023-03-13T17:22:08.801Z,55.90
2023-03-13T17:24:36.322Z,54.71
2023-03-13T17:27:03.967Z,54.86
2023-03-13T17:29:31.523Z,54.62
2023-03-13T17:31:59.023Z,55.29
2023-03-13T17:34:30.780Z,57.15
2023-03-13T17:36:59.629Z,55.52
2023-03-13T17:39:27.117Z,56.28
2023-03-13T17:41:54.626Z,56.08
2023-03-13T17:44:22.160Z,57.15
2023-03-13T17:46:51.028Z,57.38
2023-03-13T17:49:20.314Z,55.84
2023-03-13T17:51:51.225Z,55.89
2023-03-13T17:54:19.366Z,55.86
2023-03-13T17:56:46.950Z,56.05
2023-03-13T17:59:16.464Z,55.35
2023-03-13T18:01:44.165Z,56.03
2023-03-13T18:04:12.989Z,55.53
2023-03-13T18:06:42.916Z,56.01
2023-03-13T18:09:15.371Z,56.93
2023-03-13T18:11:43.672Z,55.67
2023-03-13T18:14:11.586Z,56.53
2023-03-13T18:16:43.169Z,57.02
2023-03-13T18:19:15.965Z,55.93
2023-03-13T18:21:44.483Z,55.81
2023-03-13T18:24:14.446Z,56.27
2023-03-13T18:26:43.308Z,56.09
2023-03-13T18:29:14.655Z,57.58
2023-03-13T18:31:43.769Z,56.56
2023-03-13T18:34:13.125Z,55.60
2023-03-13T18:36:40.772Z,55.12
2023-03-13T18:39:08.272Z,56.45
2023-03-13T18:41:37.103Z,55.64
2023-03-13T18:44:04.752Z,55.40
2023-03-13T18:46:34.625Z,54.54
2023-03-13T18:49:02.387Z,55.94
2023-03-13T18:51:30.795Z,55.11
2023-03-13T18:53:58.355Z,55.11
2023-03-13T18:56:29.071Z,54.92
2023-03-13T18:58:58.785Z,55.17
2023-03-13T19:01:28.513Z,56.18
2023-03-13T19:03:56.524Z,55.15
2023-03-13T19:06:26.246Z,54.56
2023-03-13T19:08:56.433Z,56.45
2023-03-13T19:11:26.120Z,54.78
2023-03-13T19:13:54.093Z,55.48
2023-03-13T19:16:25.994Z,55.37
2023-03-13T19:18:53.826Z,55.02
2023-03-13T19:21:25.101Z,55.52
2023-03-13T19:23:53.905Z,55.87
2023-03-13T19:26:27.431Z,53.85
2023-03-13T19:28:55.084Z,55.48
2023-03-13T19:31:24.107Z,55.43
2023-03-13T19:33:53.378Z,57.39
2023-03-13T19:36:22.996Z,58.71
2023-03-13T19:38:51.292Z,60.60
2023-03-13T19:41:18.850Z,60.98
2023-03-13T19:43:47.816Z,62.08
2023-03-13T19:46:24.541Z,63.27
2023-03-13T19:48:55.926Z,63.84
2023-03-13T19:51:24.831Z,63.94
2023-03-13T19:53:53.415Z,64.47
2023-03-13T19:56:22.774Z,64.88
2023-03-13T19:58:51.950Z,65.52
2023-03-13T20:01:20.196Z,66.58
2023-03-13T20:03:49.164Z,67.07
2023-03-13T20:06:19.020Z,67.35
2023-03-13T20:08:46.866Z,67.31
2023-03-13T20:11:15.020Z,67.54
2023-03-13T20:13:43.241Z,68.01
2023-03-13T20:16:11.861Z,69.44
2023-03-13T20:18:39.482Z,68.95
2023-03-13T20:21:08.449Z,70.32
2023-03-13T20:23:36.012Z,70.32
2023-03-13T20:26:05.907Z,69.56
2023-03-13T20:28:33.469Z,69.57
2023-03-13T20:31:01.040Z,69.83
2023-03-13T20:33:28.663Z,70.09
2023-03-13T20:35:58.691Z,71.01
2023-03-13T20:38:28.116Z,71.05
2023-03-13T20:40:57.270Z,71.64
2023-03-13T20:43:25.989Z,72.08
2023-03-13T20:45:53.944Z,72.42
2023-03-13T20:48:26.328Z,72.91
2023-03-13T20:50:55.877Z,72.69
2023-03-13T20:53:23.681Z,73.37
2023-03-13T20:55:54.416Z,73.70
2023-03-13T20:58:22.079Z,74.03
2023-03-13T21:00:49.919Z,74.81
2023-03-13T21:03:19.438Z,75.02
2023-03-13T21:05:47.331Z,75.50
2023-03-13T21:08:14.919Z,75.62
2023-03-13T21:10:43.299Z,75.84
2023-03-13T21:13:12.563Z,76.25
2023-03-13T21:15:40.540Z,76.07
2023-03-13T21:18:08.523Z,75.60
2023-03-13T21:20:36.081Z,75.30
2023-03-13T21:23:03.907Z,73.66
2023-03-13T21:25:31.581Z,72.39
2023-03-13T21:27:59.234Z,72.21
2023-03-13T21:30:28.201Z,72.97
2023-03-13T21:32:56.052Z,71.40
2023-03-13T21:35:23.775Z,70.30
2023-03-13T21:37:51.423Z,71.19
2023-03-13T21:40:19.203Z,71.49
2023-03-13T21:42:46.802Z,71.98
2023-03-13T21:45:16.151Z,72.42
2023-03-13T21:47:45.433Z,73.54
2023-03-13T21:50:13.365Z,72.74
2023-03-13T21:52:42.303Z,73.40
2023-03-13T21:55:12.812Z,72.67
2023-03-13T21:57:41.068Z,72.77
2023-03-13T22:00:10.379Z,71.94
2023-03-13T22:02:38.192Z,71.86
2023-03-13T22:05:08.446Z,70.46
2023-03-13T22:07:36.431Z,73.11
2023-03-13T22:10:04.438Z,71.38
2023-03-13T22:12:31.994Z,72.50
2023-03-13T22:14:59.636Z,72.08
2023-03-13T22:17:27.220Z,72.83
2023-03-13T22:19:55.117Z,73.10
2023-03-13T22:22:24.041Z,71.38
2023-03-13T22:24:51.693Z,71.51
2023-03-13T22:27:19.492Z,73.40
2023-03-13T22:29:47.670Z,72.47
2023-03-13T22:32:16.318Z,74.30
2023-03-13T22:34:47.066Z,74.83
2023-03-13T22:37:14.752Z,74.08
2023-03-13T22:39:43.745Z,72.98
2023-03-13T22:42:11.518Z,71.86
2023-03-13T22:44:39.110Z,71.51
2023-03-13T22:47:06.623Z,71.20
2023-03-13T22:49:34.397Z,71.25
2023-03-13T22:52:02.657Z,71.33
2023-03-13T22:54:30.456Z,71.53
2023-03-13T22:56:59.380Z,71.61
2023-03-13T22:59:27.112Z,71.87
2023-03-13T23:01:54.695Z,72.85
2023-03-13T23:04:22.298Z,72.67
2023-03-13T23:06:50.010Z,74.09
2023-03-13T23:09:17.637Z,74.98
2023-03-13T23:11:45.350Z,74.20
2023-03-13T23:14:14.491Z,73.32
2023-03-13T23:16:42.310Z,74.84
2023-03-13T23:19:09.851Z,73.45
2023-03-13T23:21:37.424Z,72.86
2023-03-13T23:24:05.403Z,73.14
2023-03-13T23:26:32.993Z,73.02
2023-03-13T23:29:00.577Z,72.44
2023-03-13T23:31:29.630Z,72.38
2023-03-13T23:33:59.073Z,73.86
2023-03-13T23:36:27.202Z,73.26
2023-03-13T23:38:57.394Z,72.76
2023-03-13T23:41:25.077Z,72.61
2023-03-13T23:43:52.605Z,72.79
2023-03-13T23:46:22.165Z,72.67
2023-03-13T23:48:53.414Z,73.48
2023-03-13T23:51:20.986Z,73.21
2023-03-13T23:53:48.733Z,73.68
2023-03-13T23:56:16.489Z,73.92
2023-03-13T23:58:44.837Z,74.26
