createdAt,value
2018-04-25T00:00:39.974Z,0
2018-04-25T00:01:48.805Z,0
2018-04-25T00:02:57.640Z,0
2018-04-25T00:04:06.473Z,0
2018-04-25T00:05:15.311Z,0
2018-04-25T00:06:24.416Z,0
2018-04-25T00:07:33.247Z,0
2018-04-25T00:08:42.355Z,0
2018-04-25T00:09:51.192Z,0
2018-04-25T00:11:00.301Z,0
2018-04-25T00:12:09.424Z,0
2018-04-25T00:13:18.533Z,0
2018-04-25T00:14:27.640Z,0
2018-04-25T00:15:36.473Z,0
2018-04-25T00:16:45.610Z,0
2018-04-25T00:17:54.452Z,0
2018-04-25T00:19:03.281Z,0
2018-04-25T00:20:12.391Z,0
2018-04-25T00:21:21.225Z,0
2018-04-25T00:22:30.108Z,0
2018-04-25T00:23:38.942Z,0
2018-04-25T00:24:47.776Z,0
2018-04-25T00:25:56.610Z,0
2018-04-25T00:27:05.445Z,0
2018-04-25T00:28:14.282Z,0
2018-04-25T00:29:23.120Z,0
2018-04-25T00:30:31.953Z,0
2018-04-25T00:31:40.833Z,0
2018-04-25T00:32:49.620Z,0
2018-04-25T00:33:58.980Z,0
2018-04-25T00:35:07.813Z,0
2018-04-25T00:36:16.648Z,0
2018-04-25T00:37:25.762Z,0
2018-04-25T00:38:34.594Z,0
2018-04-25T00:39:43.711Z,0
2018-04-25T00:40:52.544Z,0
2018-04-25T00:42:01.655Z,0
2018-04-25T00:43:10.771Z,0
2018-04-25T00:44:19.622Z,0
2018-04-25T00:45:28.489Z,0
2018-04-25T00:46:37.602Z,0
2018-04-25T00:47:46.443Z,0
2018-04-25T00:48:55.281Z,0
2018-04-25T00:50:04.401Z,0
2018-04-25T00:51:13.336Z,0
2018-04-25T00:52:22.170Z,0
2018-04-25T00:53:31.003Z,0
2018-04-25T00:54:39.840Z,0
2018-04-25T00:55:48.674Z,0
2018-04-25T00:56:57.608Z,0
2018-04-25T00:58:06.444Z,0
2018-04-25T00:59:15.276Z,0
2018-04-25T01:00:24.667Z,0
2018-04-25T01:01:33.501Z,0
2018-04-25T01:02:42.384Z,0
2018-04-25T01:03:51.217Z,0
2018-04-25T01:05:00.325Z,0
2018-04-25T01:06:09.165Z,0
2018-04-25T01:07:18.275Z,0
2018-04-25T01:08:27.436Z,0
2018-04-25T01:09:36.269Z,0
2018-04-25T01:10:45.101Z,0
2018-04-25T01:11:54.049Z,0
2018-04-25T01:13:02.767Z,0
2018-04-25T01:14:11.650Z,0
2018-04-25T01:15:20.487Z,0
2018-04-25T01:16:29.592Z,0
2018-04-25T01:17:38.425Z,0
2018-04-25T01:18:47.260Z,0
2018-04-25T01:19:56.344Z,0
2018-04-25T01:21:05.459Z,0
2018-04-25T01:22:14.294Z,0
2018-04-25T01:23:23.125Z,0
2018-04-25T01:24:31.961Z,0
2018-04-25T01:25:41.319Z,0
2018-04-25T01:26:50.153Z,0
2018-04-25T01:27:58.986Z,0
2018-04-25T01:29:07.820Z,0
2018-04-25T01:30:16.654Z,0
2018-04-25T01:31:25.640Z,0
2018-04-25T01:32:34.473Z,0
2018-04-25T01:33:43.582Z,0
2018-04-25T01:34:52.422Z,0
2018-04-25T01:36:01.885Z,0
2018-04-25T01:37:10.947Z,0
2018-04-25T01:38:19.781Z,0
2018-04-25T01:39:28.899Z,0
2018-04-25T01:40:37.733Z,0
2018-04-25T01:41:47.116Z,0
2018-04-25T01:42:56.001Z,0
2018-04-25T01:44:05.109Z,0
2018-04-25T01:45:13.944Z,0
2018-04-25T01:46:22.780Z,0
2018-04-25T01:47:31.613Z,0
2018-04-25T01:48:40.595Z,0
2018-04-25T01:49:49.428Z,0
2018-04-25T01:50:58.540Z,0
2018-04-25T01:52:07.373Z,0
2018-04-25T01:53:16.754Z,0
2018-04-25T01:54:25.588Z,0
2018-04-25T01:55:34.421Z,0
2018-04-25T01:56:43.809Z,0
2018-04-25T01:57:52.643Z,0
2018-04-25T01:59:01.481Z,0
2018-04-25T02:00:10.742Z,0
2018-04-25T02:01:19.581Z,0
2018-04-25T02:02:28.696Z,0
2018-04-25T02:03:37.805Z,0
2018-04-25T02:04:47.191Z,0
2018-04-25T02:05:56.222Z,0
2018-04-25T02:07:05.332Z,0
2018-04-25T02:08:14.446Z,0
2018-04-25T02:09:23.278Z,0
2018-04-25T02:10:32.114Z,0
2018-04-25T02:11:41.346Z,0
2018-04-25T02:12:50.179Z,0
2018-04-25T02:13:59.567Z,0
2018-04-25T02:15:08.402Z,0
2018-04-25T02:16:17.242Z,0
2018-04-25T02:17:26.403Z,0
2018-04-25T02:18:35.513Z,0
2018-04-25T02:19:44.341Z,0
2018-04-25T02:20:53.177Z,0
2018-04-25T02:22:02.010Z,0
2018-04-25T02:23:11.695Z,0
2018-04-25T02:24:20.526Z,0
2018-04-25T02:25:29.363Z,0
2018-04-25T02:26:38.748Z,0
2018-04-25T02:27:47.581Z,0
2018-04-25T02:28:56.517Z,0
2018-04-25T02:30:05.553Z,0
2018-04-25T02:31:14.666Z,0
2018-04-25T02:32:24.054Z,0
2018-04-25T02:33:33.447Z,0
2018-04-25T02:34:42.386Z,0
2018-04-25T02:35:51.225Z,0
2018-04-25T02:37:00.057Z,0
2018-04-25T02:38:09.162Z,0
2018-04-25T02:39:17.998Z,0
2018-04-25T02:40:27.256Z,0
2018-04-25T02:41:36.365Z,0
2018-04-25T02:42:45.476Z,0
2018-04-25T02:43:54.308Z,0
2018-04-25T02:45:03.423Z,0
2018-04-25T02:46:12.456Z,0
2018-04-25T02:47:21.662Z,0
2018-04-25T02:48:30.798Z,0
2018-04-25T02:49:39.633Z,0
2018-04-25T02:50:49.024Z,0
2018-04-25T02:51:58.155Z,0
2018-04-25T02:53:07.270Z,0
2018-04-25T02:54:16.653Z,0
2018-04-25T02:55:25.483Z,0
2018-04-25T02:56:34.320Z,0
2018-04-25T02:57:43.203Z,0
2018-04-25T02:58:52.772Z,0
2018-04-25T03:00:01.929Z,0
2018-04-25T03:01:10.798Z,0
2018-04-25T03:02:19.924Z,0
2018-04-25T03:03:29.477Z,0
2018-04-25T03:04:38.639Z,0
2018-04-25T03:05:47.482Z,0
2018-04-25T03:06:56.609Z,0
2018-04-25T03:08:05.436Z,0
2018-04-25T03:09:14.492Z,0
2018-04-25T03:10:23.588Z,0
2018-04-25T03:11:32.422Z,0
2018-04-25T03:12:41.254Z,0
2018-04-25T03:13:50.369Z,0
2018-04-25T03:14:59.728Z,0
2018-04-25T03:16:08.562Z,0
2018-04-25T03:17:17.673Z,0
2018-04-25T03:18:26.504Z,0
2018-04-25T03:19:35.334Z,0
2018-04-25T03:20:44.851Z,0
2018-04-25T03:21:53.684Z,0
2018-04-25T03:23:02.795Z,0
2018-04-25T03:24:11.630Z,0
2018-04-25T03:25:20.744Z,0
2018-04-25T03:26:30.053Z,0
2018-04-25T03:27:39.160Z,0
2018-04-25T03:28:48.001Z,0
2018-04-25T03:29:56.835Z,0
2018-04-25T03:31:05.676Z,0
2018-04-25T03:32:14.623Z,0
2018-04-25T03:33:23.459Z,0
2018-04-25T03:34:32.569Z,4
2018-04-25T03:35:41.400Z,4
2018-04-25T03:36:50.237Z,4
2018-04-25T03:37:59.549Z,4
2018-04-25T03:39:08.384Z,4
2018-04-25T03:40:17.217Z,4
2018-04-25T03:41:26.050Z,4
2018-04-25T03:42:35.231Z,4
2018-04-25T03:43:44.113Z,4
2018-04-25T03:44:52.936Z,4
2018-04-25T03:46:01.775Z,4
2018-04-25T03:47:10.609Z,4
2018-04-25T03:48:19.444Z,4
2018-04-25T03:49:28.428Z,4
2018-04-25T03:50:37.263Z,4
2018-04-25T03:51:46.103Z,8
2018-04-25T03:52:54.936Z,4
2018-04-25T03:54:04.048Z,4
2018-04-25T03:55:12.980Z,12
2018-04-25T03:56:21.816Z,16
2018-04-25T03:57:30.925Z,20
2018-04-25T03:58:39.759Z,20
2018-04-25T03:59:48.594Z,28
2018-04-25T04:00:57.477Z,32
2018-04-25T04:02:06.636Z,28
2018-04-25T04:03:15.474Z,36
2018-04-25T04:04:24.307Z,36
2018-04-25T04:05:33.148Z,48
2018-04-25T04:06:42.029Z,52
2018-04-25T04:07:51.421Z,60
2018-04-25T04:09:00.253Z,64
2018-04-25T04:10:09.085Z,92
2018-04-25T04:11:17.920Z,116
2018-04-25T04:12:26.955Z,120
2018-04-25T04:13:35.791Z,136
2018-04-25T04:14:44.624Z,148
2018-04-25T04:15:53.460Z,160
2018-04-25T04:17:02.300Z,168
2018-04-25T04:18:11.407Z,184
2018-04-25T04:19:20.531Z,208
2018-04-25T04:20:29.368Z,208
2018-04-25T04:21:38.202Z,200
2018-04-25T04:22:47.036Z,188
2018-04-25T04:23:55.970Z,180
2018-04-25T04:25:04.807Z,192
2018-04-25T04:26:13.645Z,204
2018-04-25T04:27:22.474Z,200
2018-04-25T04:28:31.308Z,208
2018-04-25T04:29:40.288Z,240
2018-04-25T04:30:49.075Z,264
2018-04-25T04:31:58.188Z,296
2018-04-25T04:33:07.025Z,340
2018-04-25T04:34:15.863Z,384
2018-04-25T04:35:24.975Z,464
2018-04-25T04:36:34.095Z,428
2018-04-25T04:37:42.930Z,364
2018-04-25T04:38:51.765Z,420
2018-04-25T04:40:00.926Z,424
2018-04-25T04:41:10.414Z,428
2018-04-25T04:42:19.251Z,436
2018-04-25T04:43:28.085Z,508
2018-04-25T04:44:36.924Z,536
2018-04-25T04:45:45.759Z,708
2018-04-25T04:46:55.020Z,648
2018-04-25T04:48:03.906Z,576
2018-04-25T04:49:12.741Z,664
2018-04-25T04:50:21.576Z,708
2018-04-25T04:51:30.693Z,712
2018-04-25T04:52:39.530Z,784
2018-04-25T04:53:48.372Z,660
2018-04-25T04:54:57.484Z,700
2018-04-25T04:56:06.320Z,708
2018-04-25T04:57:15.154Z,656
2018-04-25T04:58:23.989Z,684
2018-04-25T04:59:33.100Z,656
2018-04-25T05:00:41.934Z,668
2018-04-25T05:01:51.170Z,712
2018-04-25T05:03:00.007Z,780
2018-04-25T05:04:09.124Z,760
2018-04-25T05:05:17.955Z,768
2018-04-25T05:06:26.787Z,840
2018-04-25T05:07:35.899Z,1044
2018-04-25T05:08:44.880Z,896
2018-04-25T05:09:54.181Z,900
2018-04-25T05:11:03.015Z,996
2018-04-25T05:12:11.861Z,1200
2018-04-25T05:13:20.967Z,1152
2018-04-25T05:14:29.804Z,972
2018-04-25T05:15:38.638Z,1016
2018-04-25T05:16:47.479Z,1124
2018-04-25T05:17:56.789Z,1140
2018-04-25T05:19:05.905Z,1072
2018-04-25T05:20:14.742Z,1248
2018-04-25T05:21:23.582Z,1788
2018-04-25T05:22:32.694Z,2096
2018-04-25T05:23:41.779Z,1496
2018-04-25T05:24:51.021Z,1132
2018-04-25T05:25:59.857Z,1004
2018-04-25T05:27:08.704Z,1108
2018-04-25T05:28:17.819Z,1064
2018-04-25T05:29:27.226Z,928
2018-04-25T05:30:36.343Z,1020
2018-04-25T05:31:45.736Z,1432
2018-04-25T05:32:54.570Z,1532
2018-04-25T05:34:03.407Z,1284
2018-04-25T05:35:12.514Z,1092
2018-04-25T05:36:21.352Z,820
2018-04-25T05:37:30.188Z,940
2018-04-25T05:38:39.107Z,1040
2018-04-25T05:39:47.857Z,1384
2018-04-25T05:40:56.943Z,1292
2018-04-25T05:42:06.056Z,1196
2018-04-25T05:43:14.924Z,900
2018-04-25T05:44:23.759Z,964
2018-04-25T05:45:32.592Z,904
2018-04-25T05:46:41.481Z,1164
2018-04-25T05:47:50.593Z,852
2018-04-25T05:48:59.704Z,644
2018-04-25T05:50:08.819Z,728
2018-04-25T05:51:18.213Z,1092
2018-04-25T05:52:27.475Z,860
2018-04-25T05:53:36.306Z,704
2018-04-25T05:54:45.423Z,572
2018-04-25T05:55:54.532Z,476
2018-04-25T05:57:03.366Z,660
2018-04-25T05:58:12.351Z,756
2018-04-25T05:59:21.183Z,380
2018-04-25T06:00:30.019Z,308
2018-04-25T06:01:39.138Z,368
2018-04-25T06:02:48.253Z,1080
2018-04-25T06:03:57.386Z,1388
2018-04-25T06:05:06.221Z,2232
2018-04-25T06:06:15.060Z,2388
2018-04-25T06:07:23.891Z,2124
2018-04-25T06:08:32.727Z,2272
2018-04-25T06:09:41.710Z,2456
2018-04-25T06:10:50.545Z,2576
2018-04-25T06:11:59.380Z,2396
2018-04-25T06:13:08.487Z,2440
2018-04-25T06:14:17.324Z,2568
2018-04-25T06:15:26.460Z,2444
2018-04-25T06:16:35.574Z,1876
2018-04-25T06:17:44.409Z,1400
2018-04-25T06:18:53.516Z,1348
2018-04-25T06:20:02.347Z,1396
2018-04-25T06:21:11.484Z,1420
2018-04-25T06:22:20.594Z,1468
2018-04-25T06:23:29.429Z,1520
2018-04-25T06:24:38.263Z,1580
2018-04-25T06:25:47.103Z,1744
2018-04-25T06:26:56.084Z,1936
2018-04-25T06:28:04.980Z,2448
2018-04-25T06:29:13.750Z,3452
2018-04-25T06:30:22.862Z,3316
2018-04-25T06:31:31.697Z,3232
2018-04-25T06:32:41.741Z,2328
2018-04-25T06:33:50.575Z,3256
2018-04-25T06:34:59.409Z,5132
2018-04-25T06:36:08.247Z,2928
2018-04-25T06:37:17.079Z,3832
2018-04-25T06:38:25.911Z,4476
2018-04-25T06:39:34.767Z,5192
2018-04-25T06:40:44.235Z,5136
2018-04-25T06:41:53.070Z,3344
2018-04-25T06:43:02.186Z,3476
2018-04-25T06:44:11.120Z,5736
2018-04-25T06:45:19.957Z,4844
2018-04-25T06:46:29.065Z,4096
2018-04-25T06:47:37.902Z,3536
2018-04-25T06:48:47.008Z,4548
2018-04-25T06:49:56.169Z,4624
2018-04-25T06:51:04.979Z,5472
2018-04-25T06:52:13.815Z,3248
2018-04-25T06:53:22.930Z,4452
2018-04-25T06:54:31.763Z,4480
2018-04-25T06:55:40.699Z,4512
2018-04-25T06:56:49.546Z,4832
2018-04-25T06:57:58.368Z,4612
2018-04-25T06:59:07.203Z,3100
2018-04-25T07:00:16.038Z,4316
2018-04-25T07:01:25.176Z,4092
2018-04-25T07:02:34.009Z,4660
2018-04-25T07:03:42.843Z,5936
2018-04-25T07:04:51.678Z,5176
2018-04-25T07:06:00.515Z,5044
2018-04-25T07:07:09.502Z,5128
2018-04-25T07:08:18.440Z,4172
2018-04-25T07:09:28.302Z,3996
2018-04-25T07:10:37.470Z,5860
2018-04-25T07:11:46.305Z,5300
2018-04-25T07:12:55.470Z,4568
2018-04-25T07:14:04.333Z,4644
2018-04-25T07:15:13.417Z,4168
2018-04-25T07:16:22.252Z,3424
2018-04-25T07:17:31.367Z,3700
2018-04-25T07:18:40.303Z,4676
2018-04-25T07:19:49.141Z,3512
2018-04-25T07:20:58.803Z,3220
2018-04-25T07:22:07.640Z,3080
2018-04-25T07:23:16.480Z,2344
2018-04-25T07:24:25.689Z,4904
2018-04-25T07:25:34.523Z,5904
2018-04-25T07:26:43.635Z,5820
2018-04-25T07:27:52.467Z,6084
2018-04-25T07:29:01.299Z,4440
2018-04-25T07:30:10.185Z,4956
2018-04-25T07:31:19.302Z,4468
2018-04-25T07:32:28.135Z,5208
2018-04-25T07:33:36.971Z,5492
2018-04-25T07:34:45.809Z,4572
2018-04-25T07:35:55.022Z,6304
2018-04-25T07:37:03.858Z,3644
2018-04-25T07:38:12.693Z,2752
2018-04-25T07:39:21.812Z,2132
2018-04-25T07:40:30.646Z,2924
2018-04-25T07:41:39.660Z,4548
2018-04-25T07:42:48.773Z,4908
2018-04-25T07:43:57.612Z,7884
2018-04-25T07:45:06.447Z,7228
2018-04-25T07:46:15.281Z,5672
2018-04-25T07:47:24.444Z,5288
2018-04-25T07:48:33.278Z,6288
2018-04-25T07:49:42.114Z,5368
2018-04-25T07:50:51.226Z,4328
2018-04-25T07:52:00.340Z,3756
2018-04-25T07:53:09.278Z,4928
2018-04-25T07:54:18.191Z,5796
2018-04-25T07:55:26.950Z,5556
2018-04-25T07:56:35.785Z,5524
2018-04-25T07:57:44.943Z,5668
2018-04-25T07:58:54.056Z,5860
2018-04-25T08:00:02.889Z,6528
2018-04-25T08:01:12.010Z,6220
2018-04-25T08:02:20.849Z,6124
2018-04-25T08:03:29.964Z,4356
2018-04-25T08:04:38.901Z,4432
2018-04-25T08:05:47.737Z,5392
2018-04-25T08:06:56.675Z,5732
2018-04-25T08:08:05.508Z,4200
2018-04-25T08:09:14.626Z,3064
2018-04-25T08:10:23.890Z,2564
2018-04-25T08:11:33.021Z,3196
2018-04-25T08:12:41.852Z,4372
2018-04-25T08:13:50.688Z,4672
2018-04-25T08:14:59.527Z,7440
2018-04-25T08:16:08.360Z,7472
2018-04-25T08:17:17.195Z,4940
2018-04-25T08:18:26.034Z,4608
2018-04-25T08:19:35.140Z,3808
2018-04-25T08:20:43.978Z,2284
2018-04-25T08:21:52.863Z,3112
2018-04-25T08:23:01.975Z,5052
2018-04-25T08:24:10.810Z,3256
2018-04-25T08:25:19.925Z,6632
2018-04-25T08:26:28.759Z,9200
2018-04-25T08:27:37.976Z,7424
2018-04-25T08:28:47.093Z,3740
2018-04-25T08:29:56.201Z,4448
2018-04-25T08:31:05.045Z,6348
2018-04-25T08:32:13.876Z,6936
2018-04-25T08:33:23.186Z,5848
2018-04-25T08:34:32.449Z,7980
2018-04-25T08:35:41.561Z,5556
2018-04-25T08:36:50.393Z,3820
2018-04-25T08:37:59.508Z,2480
2018-04-25T08:39:08.415Z,2388
2018-04-25T08:40:17.182Z,1896
2018-04-25T08:41:26.017Z,2112
2018-04-25T08:42:34.852Z,3736
2018-04-25T08:43:43.689Z,3200
2018-04-25T08:44:52.846Z,3892
2018-04-25T08:46:01.609Z,4892
2018-04-25T08:47:10.784Z,6432
2018-04-25T08:48:19.562Z,8116
2018-04-25T08:49:28.397Z,7804
2018-04-25T08:50:37.328Z,8996
2018-04-25T08:51:46.164Z,7152
2018-04-25T08:52:55.278Z,7508
2018-04-25T08:54:04.113Z,6508
2018-04-25T08:55:12.947Z,7444
2018-04-25T08:56:22.035Z,6964
2018-04-25T08:57:30.869Z,5312
2018-04-25T08:58:39.977Z,3808
2018-04-25T08:59:48.813Z,5620
2018-04-25T09:00:57.643Z,8272
2018-04-25T09:02:07.057Z,7400
2018-04-25T09:03:16.180Z,5984
2018-04-25T09:04:25.009Z,5828
2018-04-25T09:05:34.115Z,5648
2018-04-25T09:06:43.221Z,7816
2018-04-25T09:07:52.330Z,7376
2018-04-25T09:09:01.165Z,8600
2018-04-25T09:10:10.005Z,7616
2018-04-25T09:11:19.384Z,6284
2018-04-25T09:12:28.217Z,6872
2018-04-25T09:13:37.052Z,6096
2018-04-25T09:14:45.888Z,4576
2018-04-25T09:15:55.193Z,3960
2018-04-25T09:17:04.301Z,4096
2018-04-25T09:18:13.135Z,4240
2018-04-25T09:19:22.193Z,3464
2018-04-25T09:20:31.028Z,3136
2018-04-25T09:21:39.861Z,2912
2018-04-25T09:22:48.968Z,2624
2018-04-25T09:23:57.808Z,2808
2018-04-25T09:25:07.317Z,2744
2018-04-25T09:26:16.433Z,2848
2018-04-25T09:27:25.540Z,2484
2018-04-25T09:28:34.373Z,2696
2018-04-25T09:29:43.207Z,2780
2018-04-25T09:30:52.416Z,3132
2018-04-25T09:32:01.524Z,2308
2018-04-25T09:33:10.635Z,2512
2018-04-25T09:34:19.472Z,2576
2018-04-25T09:35:28.303Z,2200
2018-04-25T09:36:37.462Z,2760
2018-04-25T09:37:46.292Z,2716
2018-04-25T09:38:55.124Z,4228
2018-04-25T09:40:03.960Z,6360
2018-04-25T09:41:12.794Z,7612
2018-04-25T09:42:22.071Z,9860
2018-04-25T09:43:30.953Z,9556
2018-04-25T09:44:40.059Z,10936
2018-04-25T09:45:48.893Z,7436
2018-04-25T09:46:58.093Z,7164
2018-04-25T09:48:07.303Z,7596
2018-04-25T09:49:16.138Z,6492
2018-04-25T09:50:24.973Z,7964
2018-04-25T09:51:34.081Z,7796
2018-04-25T09:52:42.911Z,6672
2018-04-25T09:53:52.090Z,7872
2018-04-25T09:55:00.922Z,8408
2018-04-25T09:56:09.756Z,6344
2018-04-25T09:57:18.589Z,5760
2018-04-25T09:58:27.421Z,4952
2018-04-25T09:59:36.251Z,4428
2018-04-25T10:00:45.088Z,3672
2018-04-25T10:01:53.924Z,3588
2018-04-25T10:03:03.317Z,4804
2018-04-25T10:04:12.150Z,3572
2018-04-25T10:05:21.186Z,4172
2018-04-25T10:06:30.019Z,3764
2018-04-25T10:07:38.851Z,3744
2018-04-25T10:08:47.687Z,3640
2018-04-25T10:09:56.520Z,6728
2018-04-25T10:11:05.406Z,6276
2018-04-25T10:12:14.239Z,7288
2018-04-25T10:13:23.070Z,5348
2018-04-25T10:14:31.905Z,5520
2018-04-25T10:15:40.788Z,6436
2018-04-25T10:16:49.776Z,6340
2018-04-25T10:17:58.610Z,7244
2018-04-25T10:19:07.721Z,8036
2018-04-25T10:20:16.552Z,10032
2018-04-25T10:21:25.662Z,6296
2018-04-25T10:22:34.794Z,5700
2018-04-25T10:23:44.172Z,7200
2018-04-25T10:24:53.279Z,5472
2018-04-25T10:26:02.115Z,5096
2018-04-25T10:27:10.946Z,4664
2018-04-25T10:28:20.032Z,5132
2018-04-25T10:29:29.139Z,4928
2018-04-25T10:30:37.973Z,5832
2018-04-25T10:31:47.359Z,5844
2018-04-25T10:32:56.467Z,6148
2018-04-25T10:34:06.074Z,7416
2018-04-25T10:35:15.181Z,8664
2018-04-25T10:36:24.013Z,7348
2018-04-25T10:37:32.847Z,7864
2018-04-25T10:38:41.687Z,8740
2018-04-25T10:39:50.983Z,7516
2018-04-25T10:40:59.819Z,5584
2018-04-25T10:42:08.650Z,10624
2018-04-25T10:43:17.483Z,9436
2018-04-25T10:44:26.319Z,7812
2018-04-25T10:45:35.252Z,10228
2018-04-25T10:46:44.380Z,13292
2018-04-25T10:47:53.216Z,15420
2018-04-25T10:49:02.059Z,14776
2018-04-25T10:50:11.164Z,10272
2018-04-25T10:51:20.150Z,10740
2018-04-25T10:52:28.997Z,13840
2018-04-25T10:53:38.109Z,14048
2018-04-25T10:54:46.943Z,11748
2018-04-25T10:55:56.061Z,11088
2018-04-25T10:57:05.195Z,13960
2018-04-25T10:58:14.030Z,10532
2018-04-25T10:59:22.867Z,9820
2018-04-25T11:00:31.703Z,8088
2018-04-25T11:01:40.812Z,9248
2018-04-25T11:02:49.922Z,8896
2018-04-25T11:03:59.033Z,8032
2018-04-25T11:05:07.868Z,8528
2018-04-25T11:06:16.703Z,9120
2018-04-25T11:07:25.614Z,9992
2018-04-25T11:08:34.523Z,10780
2018-04-25T11:09:43.909Z,11740
2018-04-25T11:10:53.024Z,11280
2018-04-25T11:12:01.859Z,11660
2018-04-25T11:13:10.693Z,11340
2018-04-25T11:14:19.575Z,5788
2018-04-25T11:15:28.408Z,5476
2018-04-25T11:16:37.528Z,7836
2018-04-25T11:17:46.635Z,8716
2018-04-25T11:18:55.470Z,8660
2018-04-25T11:20:04.860Z,7296
2018-04-25T11:21:13.969Z,7844
2018-04-25T11:22:22.801Z,7784
2018-04-25T11:23:31.636Z,9952
2018-04-25T11:24:40.748Z,10464
2018-04-25T11:25:49.681Z,8172
2018-04-25T11:26:58.519Z,7548
2018-04-25T11:28:07.357Z,9232
2018-04-25T11:29:16.189Z,7840
2018-04-25T11:30:25.025Z,7360
2018-04-25T11:31:34.014Z,6484
2018-04-25T11:32:42.846Z,7540
2018-04-25T11:33:51.677Z,6872
2018-04-25T11:35:00.519Z,5404
2018-04-25T11:36:09.352Z,5324
2018-04-25T11:37:18.187Z,7736
2018-04-25T11:38:27.571Z,5668
2018-04-25T11:39:36.409Z,4192
2018-04-25T11:40:45.249Z,3580
2018-04-25T11:41:54.374Z,3704
2018-04-25T11:43:03.508Z,6244
2018-04-25T11:44:12.344Z,4308
2018-04-25T11:45:21.178Z,3960
2018-04-25T11:46:30.015Z,4980
2018-04-25T11:47:38.849Z,3864
2018-04-25T11:48:47.962Z,4620
2018-04-25T11:49:56.795Z,4444
2018-04-25T11:51:05.911Z,6896
2018-04-25T11:52:14.742Z,6652
2018-04-25T11:53:23.852Z,10644
2018-04-25T11:54:33.535Z,6672
2018-04-25T11:55:42.370Z,5672
2018-04-25T11:56:51.204Z,4592
2018-04-25T11:58:00.040Z,5036
2018-04-25T11:59:09.154Z,6196
2018-04-25T12:00:18.094Z,5820
2018-04-25T12:01:26.935Z,5656
2018-04-25T12:02:35.769Z,4992
2018-04-25T12:03:44.881Z,4760
2018-04-25T12:04:54.071Z,4032
2018-04-25T12:06:02.822Z,4380
2018-04-25T12:07:11.659Z,4440
2018-04-25T12:08:20.772Z,4196
2018-04-25T12:09:29.604Z,4000
2018-04-25T12:10:38.446Z,7732
2018-04-25T12:11:47.531Z,5956
2018-04-25T12:12:56.365Z,2728
2018-04-25T12:14:05.200Z,2796
2018-04-25T12:15:14.316Z,3272
2018-04-25T12:16:23.148Z,4656
2018-04-25T12:17:31.984Z,4688
2018-04-25T12:18:41.147Z,4852
2018-04-25T12:19:49.967Z,5264
2018-04-25T12:20:58.799Z,6628
2018-04-25T12:22:07.681Z,7340
2018-04-25T12:23:16.844Z,7968
2018-04-25T12:24:25.744Z,6816
2018-04-25T12:25:34.509Z,5572
2018-04-25T12:26:43.621Z,4036
2018-04-25T12:27:52.455Z,3260
2018-04-25T12:29:02.066Z,2584
2018-04-25T12:30:11.453Z,2616
2018-04-25T12:31:20.286Z,3160
2018-04-25T12:32:29.118Z,3624
2018-04-25T12:33:38.225Z,3068
2018-04-25T12:34:47.165Z,2808
2018-04-25T12:35:56.088Z,3044
2018-04-25T12:37:05.101Z,3316
2018-04-25T12:38:13.931Z,3144
2018-04-25T12:39:23.039Z,3628
2018-04-25T12:40:31.951Z,4584
2018-04-25T12:41:40.817Z,5544
2018-04-25T12:42:49.940Z,5996
2018-04-25T12:43:58.780Z,7072
2018-04-25T12:45:07.621Z,9340
2018-04-25T12:46:16.511Z,12016
2018-04-25T12:47:25.759Z,14212
2018-04-25T12:48:35.148Z,18784
2018-04-25T12:49:43.984Z,20736
2018-04-25T12:50:53.093Z,20320
2018-04-25T12:52:02.227Z,20224
2018-04-25T12:53:11.345Z,21312
2018-04-25T12:54:20.173Z,22240
2018-04-25T12:55:29.288Z,17984
2018-04-25T12:56:38.119Z,14816
2018-04-25T12:57:47.004Z,12128
2018-04-25T12:58:55.838Z,10200
2018-04-25T13:00:04.953Z,8452
2018-04-25T13:01:14.061Z,8212
2018-04-25T13:02:23.176Z,8956
2018-04-25T13:03:32.442Z,10852
2018-04-25T13:04:41.553Z,11740
2018-04-25T13:05:50.663Z,9856
2018-04-25T13:06:59.497Z,9020
2018-04-25T13:08:08.329Z,9224
2018-04-25T13:09:17.567Z,11592
2018-04-25T13:10:26.401Z,14368
2018-04-25T13:11:35.237Z,16172
2018-04-25T13:12:44.071Z,19776
2018-04-25T13:13:52.904Z,18688
2018-04-25T13:15:01.892Z,17504
2018-04-25T13:16:10.673Z,17184
2018-04-25T13:17:19.791Z,18528
2018-04-25T13:18:28.630Z,20832
2018-04-25T13:19:37.460Z,12720
2018-04-25T13:20:46.446Z,13100
2018-04-25T13:21:55.558Z,16576
2018-04-25T13:23:04.394Z,17536
2018-04-25T13:24:13.509Z,14908
2018-04-25T13:25:22.346Z,17312
2018-04-25T13:26:31.855Z,18624
2018-04-25T13:27:41.244Z,17600
2018-04-25T13:28:50.143Z,39840
2018-04-25T13:29:59.263Z,13340
2018-04-25T13:31:08.372Z,11268
2018-04-25T13:32:17.262Z,13512
2018-04-25T13:33:26.374Z,12628
2018-04-25T13:34:35.212Z,15108
2018-04-25T13:35:44.048Z,16736
2018-04-25T13:36:53.160Z,17024
2018-04-25T13:38:01.998Z,20000
2018-04-25T13:39:10.840Z,22240
2018-04-25T13:40:19.673Z,22464
2018-04-25T13:41:28.510Z,11100
2018-04-25T13:42:37.622Z,12136
2018-04-25T13:43:46.561Z,13792
2018-04-25T13:44:55.684Z,11520
2018-04-25T13:46:04.518Z,10840
2018-04-25T13:47:13.364Z,9288
2018-04-25T13:48:22.199Z,9008
2018-04-25T13:49:31.036Z,8540
2018-04-25T13:50:40.144Z,8120
2018-04-25T13:51:48.982Z,6920
2018-04-25T13:52:58.096Z,4028
2018-04-25T13:54:06.934Z,3280
2018-04-25T13:55:15.880Z,3224
2018-04-25T13:56:24.724Z,3120
2018-04-25T13:57:33.564Z,3500
2018-04-25T13:58:42.401Z,3288
2018-04-25T13:59:51.238Z,2580
2018-04-25T14:01:00.546Z,3328
2018-04-25T14:02:09.381Z,3908
2018-04-25T14:03:18.216Z,2864
2018-04-25T14:04:27.057Z,1960
2018-04-25T14:05:35.893Z,1796
2018-04-25T14:06:44.829Z,2136
2018-04-25T14:07:53.939Z,3424
2018-04-25T14:09:02.775Z,2924
2018-04-25T14:10:11.612Z,2976
2018-04-25T14:11:20.445Z,4732
2018-04-25T14:12:29.380Z,4104
2018-04-25T14:13:38.215Z,2416
2018-04-25T14:14:47.052Z,1760
2018-04-25T14:15:55.891Z,1668
2018-04-25T14:17:04.998Z,2432
2018-04-25T14:18:14.407Z,3988
2018-04-25T14:19:23.351Z,3708
2018-04-25T14:20:32.571Z,2468
2018-04-25T14:21:41.436Z,2296
2018-04-25T14:22:50.268Z,2504
2018-04-25T14:23:59.426Z,2384
2018-04-25T14:25:08.258Z,3092
2018-04-25T14:26:17.096Z,5632
2018-04-25T14:27:25.928Z,6372
2018-04-25T14:28:34.764Z,3264
2018-04-25T14:29:44.069Z,2188
2018-04-25T14:30:53.539Z,3480
2018-04-25T14:32:02.378Z,5416
2018-04-25T14:33:11.484Z,6252
2018-04-25T14:34:20.319Z,5984
2018-04-25T14:35:29.254Z,6252
2018-04-25T14:36:38.089Z,5880
2018-04-25T14:37:47.196Z,5084
2018-04-25T14:38:56.124Z,4752
2018-04-25T14:40:05.057Z,5004
2018-04-25T14:41:14.125Z,6160
2018-04-25T14:42:22.991Z,7140
2018-04-25T14:43:31.921Z,6212
2018-04-25T14:44:40.905Z,4708
2018-04-25T14:45:49.760Z,4116
2018-04-25T14:46:58.690Z,3264
2018-04-25T14:48:07.802Z,3072
2018-04-25T14:49:16.911Z,2276
2018-04-25T14:50:25.746Z,2268
2018-04-25T14:51:34.581Z,2480
2018-04-25T14:52:43.465Z,2436
2018-04-25T14:53:52.306Z,2196
2018-04-25T14:55:01.414Z,2108
2018-04-25T14:56:10.246Z,2228
2018-04-25T14:57:19.084Z,1840
2018-04-25T14:58:28.014Z,1588
2018-04-25T14:59:36.847Z,2020
2018-04-25T15:00:45.956Z,2624
2018-04-25T15:01:54.788Z,3664
2018-04-25T15:03:03.672Z,3056
2018-04-25T15:04:12.608Z,3340
2018-04-25T15:05:21.439Z,3192
2018-04-25T15:06:30.554Z,3232
2018-04-25T15:07:39.386Z,3212
2018-04-25T15:08:48.923Z,3408
2018-04-25T15:09:57.711Z,3884
2018-04-25T15:11:06.819Z,4424
2018-04-25T15:12:15.649Z,4672
2018-04-25T15:13:24.482Z,5248
2018-04-25T15:14:33.600Z,6756
2018-04-25T15:15:42.635Z,8072
2018-04-25T15:16:51.744Z,9640
2018-04-25T15:18:00.858Z,11244
2018-04-25T15:19:09.962Z,11952
2018-04-25T15:20:18.798Z,12840
2018-04-25T15:21:27.907Z,14444
2018-04-25T15:22:36.740Z,21920
2018-04-25T15:23:45.575Z,16672
2018-04-25T15:24:54.408Z,11384
2018-04-25T15:26:03.543Z,8336
2018-04-25T15:27:12.677Z,6044
2018-04-25T15:28:21.512Z,5424
2018-04-25T15:29:30.344Z,6500
2018-04-25T15:30:39.180Z,7580
2018-04-25T15:31:48.015Z,8416
2018-04-25T15:32:56.951Z,10260
2018-04-25T15:34:05.795Z,13828
2018-04-25T15:35:15.457Z,31648
2018-04-25T15:36:24.298Z,34720
2018-04-25T15:37:33.128Z,65280
2018-04-25T15:38:42.048Z,39296
2018-04-25T15:39:50.906Z,51648
2018-04-25T15:40:59.755Z,30848
2018-04-25T15:42:08.603Z,11700