createdAt,value
2024-01-28T00:04:18.731Z,6.90
2024-01-28T00:09:20.943Z,6.70
2024-01-28T00:14:25.815Z,7.20
2024-01-28T00:19:28.334Z,7.20
2024-01-28T00:24:34.203Z,8.90
2024-01-28T00:29:36.599Z,10.90
2024-01-28T00:35:02.123Z,9.90
2024-01-28T00:40:43.375Z,10.70
2024-01-28T00:46:08.427Z,10.90
2024-01-28T00:51:10.449Z,11.50
2024-01-28T00:56:16.799Z,12.10
2024-01-28T01:01:37.883Z,12.30
2024-01-28T01:06:46.848Z,13.70
2024-01-28T01:11:49.210Z,12.30
2024-01-28T01:16:51.419Z,11.00
2024-01-28T01:21:57.650Z,9.40
2024-01-28T01:26:59.901Z,9.80
2024-01-28T01:32:17.572Z,9.50
2024-01-28T01:37:22.341Z,9.10
2024-01-28T01:42:24.254Z,8.80
2024-01-28T01:47:33.335Z,9.30
2024-01-28T01:52:45.896Z,9.30
2024-01-28T01:58:09.927Z,8.80
2024-01-28T02:03:13.213Z,8.60
2024-01-28T02:09:16.164Z,7.80
2024-01-28T02:14:46.684Z,7.70
2024-01-28T02:19:51.065Z,7.70
2024-01-28T02:24:55.886Z,7.70
2024-01-28T02:30:19.934Z,6.90
2024-01-28T02:35:35.020Z,7.60
2024-01-28T02:40:49.821Z,7.50
2024-01-28T02:45:52.123Z,6.10
2024-01-28T02:50:54.094Z,6.30
2024-01-28T02:56:00.314Z,6.20
2024-01-28T03:01:13.010Z,6.40
2024-01-28T03:06:17.733Z,6.90
2024-01-28T03:11:21.884Z,6.60
2024-01-28T03:21:25.710Z,6.70
2024-01-28T03:26:32.488Z,6.90
2024-01-28T03:31:41.215Z,7.20
2024-01-28T03:36:43.313Z,7.20
2024-01-28T03:41:58.780Z,7.10
2024-01-28T03:47:00.868Z,8.00
2024-01-28T03:52:03.247Z,8.10
2024-01-28T03:57:07.916Z,8.30
2024-01-28T04:02:10.260Z,9.50
2024-01-28T04:07:12.448Z,11.80
2024-01-28T04:12:34.834Z,12.80
2024-01-28T04:17:52.216Z,12.10
2024-01-28T04:23:06.264Z,12.10
2024-01-28T04:28:08.351Z,11.20
2024-01-28T04:33:30.700Z,10.70
2024-01-28T04:38:41.691Z,10.80
2024-01-28T04:44:06.977Z,9.10
2024-01-28T04:49:11.830Z,6.60
2024-01-28T04:54:17.940Z,6.90
2024-01-28T04:59:30.388Z,5.90
2024-01-28T05:04:53.784Z,6.70
2024-01-28T05:10:09.623Z,6.70
2024-01-28T05:15:24.628Z,7.10
2024-01-28T05:20:34.165Z,6.60
2024-01-28T05:25:38.610Z,7.00
2024-01-28T05:30:43.590Z,7.40
2024-01-28T05:35:45.990Z,7.40
2024-01-28T05:40:53.527Z,6.80
2024-01-28T05:45:55.760Z,7.90
2024-01-28T05:51:00.919Z,8.40
2024-01-28T05:56:19.895Z,8.20
2024-01-28T06:01:38.321Z,8.60
2024-01-28T06:07:01.120Z,8.90
2024-01-28T06:12:06.107Z,8.50
2024-01-28T06:17:11.219Z,8.10
2024-01-28T06:22:16.948Z,8.40
2024-01-28T06:27:19.634Z,8.10
2024-01-28T06:32:25.642Z,8.00
2024-01-28T06:37:27.913Z,7.90
2024-01-28T06:42:32.858Z,7.90
2024-01-28T06:47:35.373Z,7.50
2024-01-28T06:52:39.694Z,7.50
2024-01-28T06:57:41.759Z,7.90
2024-01-28T07:02:48.069Z,8.10
2024-01-28T07:07:53.135Z,8.30
2024-01-28T07:12:59.188Z,7.80
2024-01-28T07:18:03.787Z,7.70
2024-01-28T07:23:16.474Z,7.90
2024-01-28T07:28:18.554Z,7.40
2024-01-28T07:33:21.011Z,7.50
2024-01-28T07:38:23.307Z,8.00
2024-01-28T07:43:28.366Z,8.20
2024-01-28T07:48:33.138Z,7.60
2024-01-28T07:53:35.239Z,7.40
2024-01-28T07:58:40.281Z,9.30
2024-01-28T08:03:42.299Z,8.60
2024-01-28T08:08:44.663Z,8.30
2024-01-28T08:13:48.918Z,8.40
2024-01-28T08:18:51.193Z,7.80
2024-01-28T08:23:53.222Z,7.40
2024-01-28T08:28:55.670Z,8.10
2024-01-28T08:33:57.633Z,7.00
2024-01-28T08:38:59.856Z,6.10
2024-01-28T08:44:02.015Z,6.50
2024-01-28T08:49:04.179Z,6.60
2024-01-28T08:54:06.340Z,6.60
2024-01-28T08:59:08.648Z,6.30
2024-01-28T09:04:16.433Z,6.30
2024-01-28T09:09:18.536Z,5.40
2024-01-28T09:14:20.698Z,5.50
2024-01-28T09:19:27.655Z,5.10
2024-01-28T09:24:29.938Z,6.40
2024-01-28T09:29:32.258Z,5.90
2024-01-28T09:34:34.621Z,6.20
2024-01-28T09:39:36.758Z,5.80
2024-01-28T09:49:43.864Z,6.10
2024-01-28T09:54:53.218Z,6.50
2024-01-28T09:59:55.928Z,5.60
2024-01-28T10:05:11.716Z,4.60
2024-01-28T10:10:34.318Z,4.60
2024-01-28T10:15:36.696Z,4.50
2024-01-28T10:20:38.955Z,4.80
2024-01-28T10:25:41.529Z,4.80
2024-01-28T10:30:43.713Z,5.50
2024-01-28T10:35:46.646Z,6.10
2024-01-28T10:40:50.983Z,7.00
2024-01-28T10:45:56.591Z,6.40
2024-01-28T10:51:00.898Z,6.00
2024-01-28T10:56:04.262Z,5.80
2024-01-28T11:01:07.913Z,6.90
2024-01-28T11:06:10.246Z,6.10
2024-01-28T11:11:16.379Z,5.90
2024-01-28T11:16:20.172Z,6.30
2024-01-28T11:21:22.455Z,8.00
2024-01-28T11:26:28.118Z,9.40
2024-01-28T11:31:32.476Z,10.40
2024-01-28T11:36:39.294Z,15.60
2024-01-28T11:41:43.683Z,11.90
2024-01-28T11:46:52.634Z,13.30
2024-01-28T11:51:54.698Z,10.00
2024-01-28T11:56:56.822Z,10.80
2024-01-28T12:01:59.044Z,9.40
2024-01-28T12:07:01.443Z,9.80
2024-01-28T12:12:15.189Z,9.50
2024-01-28T12:17:17.862Z,12.40
2024-01-28T12:22:21.263Z,8.20
2024-01-28T12:27:23.730Z,7.70
2024-01-28T12:32:26.297Z,7.60
2024-01-28T12:37:28.531Z,8.60
2024-01-28T12:47:36.828Z,10.40
2024-01-28T12:52:39.244Z,11.30
2024-01-28T12:57:42.908Z,11.50
2024-01-28T13:08:24.054Z,11.50
2024-01-28T13:15:16.859Z,8.90
2024-01-28T13:20:47.005Z,8.00
2024-01-28T13:32:29.655Z,7.80
2024-01-28T13:37:40.020Z,8.20
2024-01-28T13:43:45.268Z,8.40
2024-01-28T13:49:13.898Z,8.40
2024-01-28T13:54:27.559Z,9.60
2024-01-28T13:59:45.883Z,9.80
2024-01-28T14:05:02.700Z,10.40
2024-01-28T14:10:22.148Z,11.20
2024-01-28T14:15:29.908Z,26.40
2024-01-28T14:20:32.377Z,13.90
2024-01-28T14:25:37.540Z,12.90
2024-01-28T14:30:40.214Z,15.00
2024-01-28T14:35:44.530Z,15.30
2024-01-28T14:40:46.842Z,16.50
2024-01-28T14:45:49.455Z,17.10
2024-01-28T14:50:51.726Z,16.70
2024-01-28T14:55:55.961Z,17.60
2024-01-28T15:00:58.225Z,16.50
2024-01-28T15:06:10.556Z,17.00
2024-01-28T15:11:15.327Z,16.90
2024-01-28T15:16:20.510Z,15.70
2024-01-28T15:22:02.993Z,15.00
2024-01-28T15:27:06.798Z,17.20
2024-01-28T15:32:08.775Z,16.60
2024-01-28T15:42:13.632Z,15.80
2024-01-28T15:47:16.173Z,15.60
2024-01-28T15:52:18.220Z,15.30
2024-01-28T16:02:22.394Z,16.90
2024-01-28T16:12:35.600Z,16.30
2024-01-28T16:17:37.648Z,15.90
2024-01-28T16:27:44.432Z,15.70
2024-01-28T16:32:46.807Z,18.80
2024-01-28T16:37:50.645Z,19.90
2024-01-28T16:43:04.229Z,19.30
2024-01-28T16:48:33.066Z,19.60
2024-01-28T16:53:59.367Z,20.90
2024-01-28T16:59:10.347Z,20.20
2024-01-28T17:04:12.436Z,21.60
2024-01-28T17:14:17.619Z,22.90
2024-01-28T17:19:19.876Z,22.50
2024-01-28T17:24:27.533Z,23.00
2024-01-28T17:29:32.859Z,22.80
2024-01-28T17:34:35.354Z,23.30
2024-01-28T17:39:40.305Z,25.70
2024-01-28T17:44:42.241Z,28.20
2024-01-28T17:49:51.745Z,27.80
2024-01-28T17:55:13.856Z,28.10
2024-01-28T18:00:18.678Z,27.00
2024-01-28T18:05:52.677Z,31.30
2024-01-28T18:11:37.585Z,30.60
2024-01-28T18:16:45.222Z,30.60
2024-01-28T18:21:56.853Z,33.30
2024-01-28T18:27:28.049Z,29.70
2024-01-28T18:32:41.272Z,29.10
2024-01-28T18:37:43.195Z,29.00
2024-01-28T18:42:47.933Z,28.70
2024-01-28T18:47:56.903Z,28.30
2024-01-28T18:53:01.899Z,28.50
2024-01-28T18:58:12.180Z,27.30
2024-01-28T19:03:17.707Z,27.00
2024-01-28T19:08:23.200Z,27.40
2024-01-28T19:13:25.994Z,29.50
2024-01-28T19:18:53.928Z,28.40
2024-01-28T19:23:56.358Z,29.30
2024-01-28T19:29:09.089Z,27.40
2024-01-28T19:34:17.769Z,26.30
2024-01-28T19:39:24.429Z,24.20
2024-01-28T19:44:30.001Z,28.20
2024-01-28T19:49:33.359Z,28.20
2024-01-28T19:54:35.697Z,25.40
2024-01-28T19:59:49.168Z,19.00
2024-01-28T20:05:09.156Z,19.70
2024-01-28T20:10:19.208Z,20.10
2024-01-28T20:15:23.285Z,19.80
2024-01-28T20:20:27.767Z,22.10
2024-01-28T20:25:32.955Z,17.60
2024-01-28T20:30:37.797Z,21.40
2024-01-28T20:35:40.046Z,23.20
2024-01-28T20:41:02.180Z,22.50
2024-01-28T20:46:04.701Z,20.30
2024-01-28T20:51:09.717Z,21.20
2024-01-28T20:56:22.195Z,18.20
2024-01-28T21:01:35.086Z,17.90
2024-01-28T21:06:37.332Z,18.50
2024-01-28T21:11:41.557Z,18.10
2024-01-28T21:16:58.417Z,16.80
2024-01-28T21:22:19.620Z,16.10
2024-01-28T21:27:24.072Z,13.60
2024-01-28T21:32:29.378Z,13.30
2024-01-28T21:37:34.455Z,13.60
2024-01-28T21:42:47.833Z,13.30
2024-01-28T21:47:52.406Z,15.60
2024-01-28T21:52:54.574Z,16.80
2024-01-28T21:57:56.884Z,16.90
2024-01-28T22:03:03.797Z,16.30
2024-01-28T22:08:20.593Z,15.30
2024-01-28T22:13:28.511Z,15.30
2024-01-28T22:18:38.602Z,15.60
2024-01-28T22:23:43.128Z,14.80
2024-01-28T22:28:46.451Z,15.20
2024-01-28T22:33:51.151Z,13.40
2024-01-28T22:38:53.141Z,12.50
2024-01-28T22:49:10.105Z,12.50
2024-01-28T22:54:14.936Z,12.80
2024-01-28T22:59:19.493Z,12.30
2024-01-28T23:04:47.667Z,12.20
2024-01-28T23:09:49.895Z,13.10
2024-01-28T23:14:52.687Z,13.10
2024-01-28T23:20:17.179Z,14.60
2024-01-28T23:25:19.311Z,13.20
2024-01-28T23:30:23.903Z,13.30
2024-01-28T23:35:28.552Z,12.80
2024-01-28T23:40:30.795Z,14.00
2024-01-28T23:45:33.368Z,13.50
2024-01-28T23:51:11.767Z,12.80
2024-01-28T23:56:15.963Z,12.50
