createdAt,value
2023-11-01T00:00:45.026Z,99104.19
2023-11-01T00:03:14.029Z,99109.38
2023-11-01T00:05:40.857Z,99107.22
2023-11-01T00:08:07.425Z,99113.53
2023-11-01T00:10:34.006Z,99110.00
2023-11-01T00:13:00.682Z,99122.63
2023-11-01T00:15:27.526Z,99116.91
2023-11-01T00:17:54.602Z,99115.50
2023-11-01T00:20:21.667Z,99116.97
2023-11-01T00:22:48.253Z,99127.59
2023-11-01T00:25:15.014Z,99127.09
2023-11-01T00:27:41.890Z,99136.09
2023-11-01T00:30:08.670Z,99128.19
2023-11-01T00:32:35.582Z,99129.44
2023-11-01T00:35:02.634Z,99127.53
2023-11-01T00:37:29.654Z,99124.31
2023-11-01T00:39:56.108Z,99129.19
2023-11-01T00:42:22.925Z,99132.06
2023-11-01T00:44:49.503Z,99126.13
2023-11-01T00:47:16.869Z,99133.81
2023-11-01T00:49:43.954Z,99122.09
2023-11-01T00:52:11.064Z,99132.88
2023-11-01T00:54:37.812Z,99132.50
2023-11-01T00:57:04.566Z,99134.19
2023-11-01T00:59:31.103Z,99133.50
2023-11-01T01:01:57.838Z,99140.38
2023-11-01T01:04:24.386Z,99142.50
2023-11-01T01:06:50.879Z,99137.72
2023-11-01T01:09:17.423Z,99137.84
2023-11-01T01:11:44.387Z,99134.75
2023-11-01T01:14:11.514Z,99132.75
2023-11-01T01:16:38.210Z,99136.78
2023-11-01T01:19:05.044Z,99132.53
2023-11-01T01:21:31.690Z,99132.66
2023-11-01T01:23:58.220Z,99133.72
2023-11-01T01:26:25.193Z,99134.09
2023-11-01T01:28:51.729Z,99121.78
2023-11-01T01:31:18.227Z,99122.25
2023-11-01T01:33:45.782Z,99127.28
2023-11-01T01:36:12.995Z,99130.66
2023-11-01T01:38:39.852Z,99125.25
2023-11-01T01:41:06.730Z,99130.00
2023-11-01T01:43:33.448Z,99124.94
2023-11-01T01:46:11.717Z,99118.25
2023-11-01T01:48:39.457Z,99120.31
2023-11-01T01:51:06.899Z,99122.03
2023-11-01T01:53:34.389Z,99119.28
2023-11-01T01:56:01.507Z,99109.34
2023-11-01T01:58:28.604Z,99107.31
2023-11-01T02:01:00.177Z,99112.56
2023-11-01T02:03:26.908Z,99113.38
2023-11-01T02:05:53.890Z,99108.25
2023-11-01T02:08:21.741Z,99109.34
2023-11-01T02:10:48.661Z,99116.22
2023-11-01T02:13:16.438Z,99109.03
2023-11-01T02:15:45.763Z,99113.75
2023-11-01T02:18:13.562Z,99113.38
2023-11-01T02:20:42.194Z,99110.84
2023-11-01T02:23:12.210Z,99114.81
2023-11-01T02:25:39.715Z,99115.53
2023-11-01T02:28:06.886Z,99119.41
2023-11-01T02:30:33.646Z,99120.59
2023-11-01T02:33:00.719Z,99121.03
2023-11-01T02:35:27.655Z,99117.91
2023-11-01T02:37:56.189Z,99113.25
2023-11-01T02:40:24.614Z,99114.81
2023-11-01T02:42:58.512Z,99114.81
2023-11-01T02:45:25.746Z,99108.53
2023-11-01T02:47:52.788Z,99109.28
2023-11-01T02:50:21.194Z,99107.97
2023-11-01T02:52:48.925Z,99110.06
2023-11-01T02:55:17.200Z,99104.53
2023-11-01T02:57:44.916Z,99108.97
2023-11-01T03:00:21.696Z,99098.16
2023-11-01T03:02:49.832Z,99103.00
2023-11-01T03:05:17.418Z,99100.56
2023-11-01T03:07:44.658Z,99113.63
2023-11-01T03:10:12.063Z,99112.00
2023-11-01T03:12:39.814Z,99120.63
2023-11-01T03:15:08.508Z,99127.41
2023-11-01T03:17:36.403Z,99128.63
2023-11-01T03:20:08.259Z,99123.38
2023-11-01T03:22:35.348Z,99120.94
2023-11-01T03:25:02.351Z,99114.66
2023-11-01T03:27:28.967Z,99113.84
2023-11-01T03:29:57.195Z,99119.41
2023-11-01T03:32:23.800Z,99122.22
2023-11-01T03:34:50.642Z,99126.16
2023-11-01T03:37:17.458Z,99137.69
2023-11-01T03:39:44.256Z,99122.97
2023-11-01T03:42:11.022Z,99121.03
2023-11-01T03:44:37.697Z,99136.53
2023-11-01T03:47:04.662Z,99127.31
2023-11-01T03:49:31.583Z,99135.66
2023-11-01T03:51:58.987Z,99134.09
2023-11-01T03:54:25.769Z,99129.09
2023-11-01T03:56:52.984Z,99127.97
2023-11-01T03:59:19.839Z,99125.63
2023-11-01T04:01:46.752Z,99124.31
2023-11-01T04:04:13.301Z,99126.75
2023-11-01T04:06:39.914Z,99121.41
2023-11-01T04:09:07.399Z,99122.63
2023-11-01T04:11:34.402Z,99131.69
2023-11-01T04:14:01.432Z,99128.16
2023-11-01T04:16:29.792Z,99123.81
2023-11-01T04:18:58.009Z,99125.03
2023-11-01T04:21:25.253Z,99120.19
2023-11-01T04:23:53.161Z,99122.44
2023-11-01T04:26:23.015Z,99116.97
2023-11-01T04:28:49.701Z,99120.50
2023-11-01T04:31:17.094Z,99130.84
2023-11-01T04:33:44.405Z,99124.47
2023-11-01T04:36:11.433Z,99120.00
2023-11-01T04:38:39.029Z,99129.88
2023-11-01T04:41:10.702Z,99129.81
2023-11-01T04:43:38.174Z,99126.13
2023-11-01T04:46:06.054Z,99123.63
2023-11-01T04:48:32.779Z,99122.09
2023-11-01T04:51:01.124Z,99121.41
2023-11-01T04:53:28.802Z,99124.06
2023-11-01T04:55:55.564Z,99120.22
2023-11-01T04:58:23.306Z,99117.44
2023-11-01T05:00:53.080Z,99111.34
2023-11-01T05:03:19.641Z,99109.78
2023-11-01T05:05:46.339Z,99122.03
2023-11-01T05:08:13.083Z,99117.34
2023-11-01T05:10:39.727Z,99113.25
2023-11-01T05:13:06.978Z,99116.84
2023-11-01T05:15:37.829Z,99120.94
2023-11-01T05:18:05.005Z,99120.03
2023-11-01T05:20:32.044Z,99115.66
2023-11-01T05:22:58.678Z,99110.06
2023-11-01T05:25:29.180Z,99112.66
2023-11-01T05:27:57.499Z,99109.91
2023-11-01T05:30:24.139Z,99105.53
2023-11-01T05:32:50.972Z,99110.25
2023-11-01T05:35:18.664Z,99113.47
2023-11-01T05:37:45.912Z,99113.53
2023-11-01T05:40:15.981Z,99122.72
2023-11-01T05:42:47.277Z,99112.28
2023-11-01T05:45:18.453Z,99121.81
2023-11-01T05:47:53.342Z,99117.81
2023-11-01T05:50:25.390Z,99117.81
2023-11-01T05:52:53.289Z,99129.72
2023-11-01T05:55:26.201Z,99128.19
2023-11-01T05:58:00.329Z,99125.75
2023-11-01T06:00:27.715Z,99130.09
2023-11-01T06:02:54.348Z,99126.59
2023-11-01T06:05:23.911Z,99128.69
2023-11-01T06:07:51.139Z,99125.69
2023-11-01T06:10:17.796Z,99125.41
2023-11-01T06:12:44.387Z,99136.31
2023-11-01T06:15:11.559Z,99140.25
2023-11-01T06:17:41.615Z,99141.63
2023-11-01T06:20:08.759Z,99138.63
2023-11-01T06:22:35.437Z,99144.22
2023-11-01T06:25:02.634Z,99137.38
2023-11-01T06:27:29.592Z,99146.31
2023-11-01T06:29:56.393Z,99144.75
2023-11-01T06:32:22.928Z,99148.53
2023-11-01T06:34:49.655Z,99149.03
2023-11-01T06:37:16.108Z,99150.22
2023-11-01T06:39:42.563Z,99143.41
2023-11-01T06:42:09.241Z,99137.84
2023-11-01T06:44:35.699Z,99147.50
2023-11-01T06:47:02.185Z,99145.06
2023-11-01T06:49:31.715Z,99151.88
2023-11-01T06:51:58.827Z,99146.22
2023-11-01T06:54:25.257Z,99142.03
2023-11-01T06:56:51.750Z,99143.88
2023-11-01T06:59:19.387Z,99142.03
2023-11-01T07:01:46.051Z,99143.34
2023-11-01T07:04:12.650Z,99152.94
2023-11-01T07:06:39.473Z,99157.53
2023-11-01T07:09:06.933Z,99146.63
2023-11-01T07:11:33.501Z,99154.50
2023-11-01T07:14:00.487Z,99140.22
2023-11-01T07:16:27.041Z,99160.53
2023-11-01T07:18:53.620Z,99166.00
2023-11-01T07:21:20.166Z,99160.88
2023-11-01T07:23:46.922Z,99157.69
2023-11-01T07:26:13.440Z,99154.84
2023-11-01T07:28:39.863Z,99155.97
2023-11-01T07:31:06.473Z,99144.06
2023-11-01T07:33:33.945Z,99140.75
2023-11-01T07:36:00.463Z,99142.06
2023-11-01T07:38:26.952Z,99140.94
2023-11-01T07:40:53.439Z,99146.97
2023-11-01T07:43:20.071Z,99147.66
2023-11-01T07:45:46.819Z,99142.66
2023-11-01T07:48:13.396Z,99140.63
2023-11-01T07:50:41.595Z,99142.97
2023-11-01T07:53:08.146Z,99136.09
2023-11-01T07:55:34.602Z,99135.84
2023-11-01T07:58:01.821Z,99134.69
2023-11-01T08:00:28.416Z,99142.41
2023-11-01T08:02:55.065Z,99133.22
2023-11-01T08:05:22.395Z,99142.06
2023-11-01T08:07:49.896Z,99136.84
2023-11-01T08:10:16.418Z,99132.84
2023-11-01T08:12:42.943Z,99131.66
2023-11-01T08:15:09.874Z,99138.44
2023-11-01T08:17:36.499Z,99123.25
2023-11-01T08:20:03.365Z,99131.66
2023-11-01T08:22:30.281Z,99131.66
2023-11-01T08:24:56.727Z,99128.44
2023-11-01T08:27:24.539Z,99135.28
2023-11-01T08:29:51.102Z,99138.47
2023-11-01T08:32:17.687Z,99130.03
2023-11-01T08:34:44.707Z,99135.66
2023-11-01T08:37:11.237Z,99124.44
2023-11-01T08:39:37.753Z,99117.63
2023-11-01T08:42:04.938Z,99126.47
2023-11-01T08:44:31.473Z,99126.03
2023-11-01T08:47:05.945Z,99122.03
2023-11-01T08:49:32.779Z,99118.44
2023-11-01T08:51:59.341Z,99115.25
2023-11-01T08:54:28.710Z,99116.03
2023-11-01T08:56:56.235Z,99119.66
2023-11-01T08:59:22.750Z,99122.44
2023-11-01T09:01:49.270Z,99119.25
2023-11-01T09:04:15.903Z,99116.41
2023-11-01T09:06:42.450Z,99122.41
2023-11-01T09:09:09.100Z,99113.22
2023-11-01T09:11:35.565Z,99110.44
2023-11-01T09:14:03.242Z,99108.00
2023-11-01T09:16:29.759Z,99107.56
2023-11-01T09:18:56.271Z,99107.16
2023-11-01T09:21:22.736Z,99110.38
2023-11-01T09:23:49.381Z,99103.94
2023-11-01T09:26:16.968Z,99102.34
2023-11-01T09:28:43.529Z,99101.91
2023-11-01T09:31:10.040Z,99099.91
2023-11-01T09:33:36.757Z,99097.41
2023-11-01T09:36:03.901Z,99099.00
2023-11-01T09:38:30.553Z,99094.56
2023-11-01T09:40:58.920Z,99097.34
2023-11-01T09:43:27.108Z,99101.25
2023-11-01T09:45:53.706Z,99090.72
2023-11-01T09:48:20.386Z,99090.66
2023-11-01T09:50:47.645Z,99093.72
2023-11-01T09:53:17.140Z,99097.50
2023-11-01T09:55:44.505Z,99090.88
2023-11-01T09:58:11.883Z,99082.81
2023-11-01T10:00:38.726Z,99081.97
2023-11-01T10:03:05.483Z,99083.47
2023-11-01T10:05:32.034Z,99083.66
2023-11-01T10:07:58.525Z,99071.03
2023-11-01T10:10:25.228Z,99075.50
2023-11-01T10:12:51.696Z,99071.91
2023-11-01T10:15:20.486Z,99074.88
2023-11-01T10:17:47.083Z,99071.19
2023-11-01T10:20:29.125Z,99066.69
2023-11-01T10:22:56.849Z,99067.47
2023-11-01T10:25:23.382Z,99066.56
2023-11-01T10:27:50.819Z,99065.03
2023-11-01T10:30:17.722Z,99061.06
2023-11-01T10:32:58.096Z,99065.22
2023-11-01T10:35:25.189Z,99054.38
2023-11-01T10:38:02.425Z,99055.16
2023-11-01T10:40:30.347Z,99055.59
2023-11-01T10:43:02.866Z,99041.97
2023-11-01T10:45:29.698Z,99042.28
2023-11-01T10:47:56.707Z,99046.16
2023-11-01T10:50:26.255Z,99038.53
2023-11-01T10:53:02.603Z,99044.28
2023-11-01T10:55:29.920Z,99034.84
2023-11-01T10:57:56.645Z,99031.34
2023-11-01T11:01:04.788Z,99033.38
2023-11-01T11:04:13.837Z,99024.22
2023-11-01T11:07:21.809Z,99025.56
2023-11-01T11:09:58.523Z,99013.09
2023-11-01T11:12:26.111Z,99014.53
2023-11-01T11:14:53.304Z,99014.38
2023-11-01T11:17:21.329Z,99007.22
2023-11-01T11:20:06.198Z,99003.09
2023-11-01T11:23:03.891Z,98997.03
2023-11-01T11:25:39.316Z,99005.94
2023-11-01T11:28:06.496Z,98992.06
2023-11-01T11:30:45.452Z,98991.75
2023-11-01T11:33:12.882Z,98994.53
2023-11-01T11:35:39.760Z,98990.84
2023-11-01T11:38:33.461Z,98985.69
2023-11-01T11:41:17.143Z,98987.25
2023-11-01T11:44:14.725Z,98976.78
2023-11-01T11:46:54.686Z,98983.78
2023-11-01T11:49:21.712Z,98976.56
2023-11-01T11:51:50.951Z,98974.81
2023-11-01T11:54:17.918Z,98975.13
2023-11-01T11:56:45.186Z,98967.66
2023-11-01T11:59:12.148Z,98966.38
2023-11-01T12:01:39.593Z,98965.38
2023-11-01T12:04:08.424Z,98961.38
2023-11-01T12:06:45.303Z,98956.34
2023-11-01T12:09:19.105Z,98951.31
2023-11-01T12:11:46.839Z,98944.09
2023-11-01T12:14:18.628Z,98934.97
2023-11-01T12:16:45.188Z,98933.09
2023-11-01T12:19:25.158Z,98941.59
2023-11-01T12:21:53.461Z,98945.06
2023-11-01T12:24:22.224Z,98933.91
2023-11-01T12:27:04.977Z,98921.41
2023-11-01T12:29:33.107Z,98936.44
2023-11-01T12:32:07.201Z,98928.13
2023-11-01T12:34:34.931Z,98927.25
2023-11-01T12:37:05.864Z,98922.50
2023-11-01T12:39:33.957Z,98932.34
2023-11-01T12:42:22.772Z,98918.06
2023-11-01T12:44:50.925Z,98921.59
2023-11-01T12:47:32.590Z,98924.38
2023-11-01T12:50:01.959Z,98917.38
2023-11-01T12:52:28.400Z,98921.88
2023-11-01T12:54:54.871Z,98915.06
2023-11-01T12:57:21.361Z,98920.91
2023-11-01T12:59:47.942Z,98916.59
2023-11-01T13:02:14.531Z,98904.25
2023-11-01T13:04:43.228Z,98905.16
2023-11-01T13:07:11.030Z,98908.00
2023-11-01T13:09:38.341Z,98906.94
2023-11-01T13:12:05.557Z,98901.91
2023-11-01T13:14:36.475Z,98905.09
2023-11-01T13:17:03.106Z,98904.66
2023-11-01T13:19:29.750Z,98907.63
2023-11-01T13:21:56.234Z,98906.75
2023-11-01T13:24:22.894Z,98904.50
2023-11-01T13:26:50.351Z,98904.88
2023-11-01T13:29:16.937Z,98898.16
2023-11-01T13:31:43.835Z,98908.78
2023-11-01T13:34:10.460Z,98898.69
2023-11-01T13:36:37.135Z,98895.94
2023-11-01T13:39:04.101Z,98890.41
2023-11-01T13:41:35.695Z,98893.63
2023-11-01T13:44:02.332Z,98885.63
2023-11-01T13:46:28.901Z,98891.66
2023-11-01T13:48:55.375Z,98890.53
2023-11-01T13:51:21.881Z,98894.56
2023-11-01T13:53:48.359Z,98897.75
2023-11-01T13:56:14.901Z,98895.31
2023-11-01T13:58:44.730Z,98897.78
2023-11-01T14:01:11.394Z,98896.25
2023-11-01T14:03:38.186Z,98893.88
2023-11-01T14:06:05.784Z,98892.25
2023-11-01T14:08:32.273Z,98890.41
2023-11-01T14:10:59.966Z,98890.44
2023-11-01T14:13:28.274Z,98888.50
2023-11-01T14:15:56.620Z,98886.47
2023-11-01T14:18:23.629Z,98875.69
2023-11-01T14:20:51.542Z,98872.53
2023-11-01T14:23:18.879Z,98878.59
2023-11-01T14:25:46.050Z,98870.56
2023-11-01T14:28:13.770Z,98872.97
2023-11-01T14:30:40.641Z,98869.41
2023-11-01T14:33:07.261Z,98875.41
2023-11-01T14:35:33.817Z,98873.47
2023-11-01T14:38:00.478Z,98869.81
2023-11-01T14:40:28.363Z,98863.06
2023-11-01T14:42:56.537Z,98865.16
2023-11-01T14:45:23.065Z,98864.38
2023-11-01T14:47:51.526Z,98863.59
2023-11-01T14:50:18.074Z,98859.25
2023-11-01T14:52:44.667Z,98851.25
2023-11-01T14:55:11.496Z,98857.34
2023-11-01T14:57:38.445Z,98849.38
2023-11-01T15:00:08.308Z,98856.22
2023-11-01T15:02:38.872Z,98851.84
2023-11-01T15:05:05.937Z,98849.84
2023-11-01T15:07:32.437Z,98846.69
2023-11-01T15:09:59.233Z,98841.91
2023-11-01T15:12:26.847Z,98844.72
2023-11-01T15:14:53.726Z,98835.19
2023-11-01T15:17:20.249Z,98833.66
2023-11-01T15:19:48.818Z,98822.91
2023-11-01T15:22:15.999Z,98825.78
2023-11-01T15:24:49.668Z,98821.78
2023-11-01T15:27:17.066Z,98824.63
2023-11-01T15:29:43.876Z,98818.25
2023-11-01T15:32:10.593Z,98816.66
2023-11-01T15:34:37.396Z,98815.09
2023-11-01T15:37:04.874Z,98819.94
2023-11-01T15:39:31.498Z,98815.19
2023-11-01T15:41:58.001Z,98809.19
2023-11-01T15:44:24.687Z,98808.03
2023-11-01T15:46:51.577Z,98816.44
2023-11-01T15:49:18.130Z,98807.66
2023-11-01T15:51:44.618Z,98808.84
2023-11-01T15:54:11.174Z,98805.66
2023-11-01T15:56:38.704Z,98800.06
2023-11-01T15:59:06.261Z,98806.06
2023-11-01T16:01:33.066Z,98807.66
2023-11-01T16:04:00.328Z,98802.06
2023-11-01T16:06:26.892Z,98797.28
2023-11-01T16:08:53.386Z,98804.50
2023-11-01T16:11:19.965Z,98803.28
2023-11-01T16:13:48.041Z,98799.69
2023-11-01T16:16:16.383Z,98795.28
2023-11-01T16:18:42.994Z,98800.88
2023-11-01T16:21:09.619Z,98796.50
2023-11-01T16:23:36.169Z,98794.13
2023-11-01T16:26:02.739Z,98791.31
2023-11-01T16:28:29.192Z,98792.50
2023-11-01T16:30:57.124Z,98790.09
2023-11-01T16:33:24.167Z,98789.69
2023-11-01T16:35:50.805Z,98794.47
2023-11-01T16:38:17.527Z,98796.06
2023-11-01T16:40:44.074Z,98794.47
2023-11-01T16:43:10.698Z,98800.47
2023-11-01T16:45:37.826Z,98796.91
2023-11-01T16:48:05.646Z,98801.25
2023-11-01T16:50:32.405Z,98806.84
2023-11-01T16:52:58.894Z,98801.25
2023-11-01T16:55:25.373Z,98794.47
2023-11-01T16:57:51.879Z,98795.25
2023-11-01T17:00:18.678Z,98792.06
2023-11-01T17:02:50.478Z,98793.25
2023-11-01T17:05:17.703Z,98800.81
2023-11-01T17:07:44.298Z,98797.22
2023-11-01T17:10:11.153Z,98802.78
2023-11-01T17:12:37.741Z,98804.75
2023-11-01T17:15:05.335Z,98805.91
2023-11-01T17:17:32.253Z,98805.53
2023-11-01T17:19:58.944Z,98803.94
2023-11-01T17:22:52.075Z,98808.72
2023-11-01T17:25:33.956Z,98796.72
2023-11-01T17:28:00.610Z,98796.72
2023-11-01T17:30:27.653Z,98796.34
2023-11-01T17:32:55.214Z,98781.56
2023-11-01T17:35:22.136Z,98789.97
2023-11-01T17:37:51.272Z,98793.56
2023-11-01T17:40:18.686Z,98786.38
2023-11-01T17:42:45.421Z,98789.16
2023-11-01T17:45:13.870Z,98787.50
2023-11-01T17:47:42.924Z,98782.78
2023-11-01T17:50:11.581Z,98784.38
2023-11-01T17:52:43.836Z,98777.63
2023-11-01T17:55:14.960Z,98780.03
2023-11-01T17:57:41.650Z,98778.44
2023-11-01T18:00:09.036Z,98775.59
2023-11-01T18:02:54.793Z,98770.41
2023-11-01T18:05:34.610Z,98770.41
2023-11-01T18:08:01.492Z,98773.19
2023-11-01T18:10:28.370Z,98773.59
2023-11-01T18:12:54.864Z,98772.72
2023-11-01T18:15:27.364Z,98771.13
2023-11-01T18:17:55.453Z,98766.38
2023-11-01T18:20:30.383Z,98757.59
2023-11-01T18:22:57.159Z,98748.06
2023-11-01T18:26:02.901Z,98753.66
2023-11-01T18:28:31.768Z,98747.28
2023-11-01T18:30:58.824Z,98738.91
2023-11-01T18:33:25.796Z,98733.34
2023-11-01T18:35:52.435Z,98741.31
2023-11-01T18:38:41.870Z,98737.72
2023-11-01T18:41:08.391Z,98740.50
2023-11-01T18:43:35.336Z,98732.94
2023-11-01T18:46:05.825Z,98737.31
2023-11-01T18:48:32.694Z,98735.31
2023-11-01T18:51:04.077Z,98733.66
2023-11-01T18:53:32.704Z,98735.63
2023-11-01T18:55:59.866Z,98735.97
2023-11-01T18:58:26.458Z,98731.13
2023-11-01T19:00:53.410Z,98741.38
2023-11-01T19:03:21.928Z,98740.97
2023-11-01T19:05:48.629Z,98738.13
2023-11-01T19:08:15.946Z,98749.25
2023-11-01T19:10:43.818Z,98749.19
2023-11-01T19:13:10.583Z,98749.88
2023-11-01T19:15:39.962Z,98751.03
2023-11-01T19:18:11.232Z,98747.41
2023-11-01T19:20:43.995Z,98752.53
2023-11-01T19:23:10.478Z,98753.69
2023-11-01T19:25:37.050Z,98745.28
2023-11-01T19:28:04.705Z,98745.25
2023-11-01T19:30:31.290Z,98745.97
2023-11-01T19:32:57.954Z,98740.53
2023-11-01T19:35:24.537Z,98740.00
2023-11-01T19:37:51.028Z,98737.97
2023-11-01T19:40:17.588Z,98734.75
2023-11-01T19:42:44.166Z,98732.34
2023-11-01T19:45:11.168Z,98735.56
2023-11-01T19:47:37.885Z,98740.91
2023-11-01T19:50:05.632Z,98724.28
2023-11-01T19:52:32.598Z,98719.41
2023-11-01T19:54:59.440Z,98727.31
2023-11-01T19:57:26.052Z,98716.25
2023-11-01T19:59:52.707Z,98720.38
2023-11-01T20:02:21.607Z,98723.13
2023-11-01T20:04:49.973Z,98722.34
2023-11-01T20:07:17.548Z,98721.47
2023-11-01T20:09:44.659Z,98719.84
2023-11-01T20:12:12.357Z,98719.47
2023-11-01T20:14:41.514Z,98730.72
2023-11-01T20:17:11.971Z,98727.06
2023-11-01T20:19:38.591Z,98725.03
2023-11-01T20:22:05.239Z,98730.66
2023-11-01T20:24:31.938Z,98722.59
2023-11-01T20:26:58.532Z,98729.34
2023-11-01T20:29:27.126Z,98730.91
2023-11-01T20:31:53.637Z,98722.06
2023-11-01T20:34:20.181Z,98720.09
2023-11-01T20:36:46.938Z,98721.69
2023-11-01T20:39:13.542Z,98719.66
2023-11-01T20:41:40.623Z,98710.03
2023-11-01T20:44:07.382Z,98707.38
2023-11-01T20:46:34.039Z,98701.38
2023-11-01T20:49:00.742Z,98704.69
2023-11-01T20:51:27.256Z,98701.88
2023-11-01T20:53:54.781Z,98700.25
2023-11-01T20:56:22.038Z,98701.38
2023-11-01T20:58:48.913Z,98693.81
2023-11-01T21:01:16.137Z,98697.81
2023-11-01T21:03:42.810Z,98697.34
2023-11-01T21:06:09.633Z,98683.78
2023-11-01T21:08:36.256Z,98688.19
2023-11-01T21:11:03.789Z,98695.28
2023-11-01T21:13:30.623Z,98693.25
2023-11-01T21:16:00.294Z,98690.09
2023-11-01T21:18:27.682Z,98681.78
2023-11-01T21:20:54.793Z,98675.34
2023-11-01T21:23:21.430Z,98681.72
2023-11-01T21:25:47.903Z,98680.06
2023-11-01T21:28:15.607Z,98666.16
2023-11-01T21:30:42.448Z,98676.88
2023-11-01T21:33:09.138Z,98670.47
2023-11-01T21:35:37.329Z,98665.75
2023-11-01T21:38:06.387Z,98648.69
2023-11-01T21:40:34.289Z,98640.25
2023-11-01T21:43:01.508Z,98642.72
2023-11-01T21:45:47.076Z,98631.91
2023-11-01T21:48:28.249Z,98634.91
2023-11-01T21:50:57.705Z,98626.66
2023-11-01T21:53:24.831Z,98627.03
2023-11-01T21:55:56.480Z,98627.09
2023-11-01T21:58:26.194Z,98627.94
2023-11-01T22:01:04.111Z,98632.00
2023-11-01T22:03:48.633Z,98622.00
2023-11-01T22:06:23.524Z,98620.88
2023-11-01T22:09:05.614Z,98617.34
2023-11-01T22:11:37.385Z,98621.38
2023-11-01T22:14:08.820Z,98612.22
2023-11-01T22:16:36.069Z,98609.03
2023-11-01T22:19:06.953Z,98612.22
2023-11-01T22:21:37.644Z,98623.44
2023-11-01T22:24:06.287Z,98627.03
2023-11-01T22:26:33.991Z,98633.44
2023-11-01T22:29:03.050Z,98632.31
2023-11-01T22:31:52.654Z,98633.09
2023-11-01T22:34:22.334Z,98642.28
2023-11-01T22:36:50.735Z,98622.75
2023-11-01T22:39:32.025Z,98626.75
2023-11-01T22:41:59.191Z,98628.31
2023-11-01T22:44:25.769Z,98621.09
2023-11-01T22:46:52.232Z,98614.66
2023-11-01T22:49:18.811Z,98607.44
2023-11-01T22:51:45.391Z,98609.41
2023-11-01T22:54:12.291Z,98592.97
2023-11-01T22:56:39.419Z,98590.16
2023-11-01T22:59:05.968Z,98585.78
2023-11-01T23:01:33.760Z,98589.78
2023-11-01T23:04:01.288Z,98584.72
2023-11-01T23:06:28.371Z,98583.97
2023-11-01T23:08:54.917Z,98578.34
2023-11-01T23:11:21.482Z,98576.75
2023-11-01T23:13:47.907Z,98575.09
2023-11-01T23:16:14.560Z,98561.13
2023-11-01T23:18:44.484Z,98557.16
2023-11-01T23:21:11.867Z,98556.34
2023-11-01T23:23:38.715Z,98563.50
2023-11-01T23:26:06.360Z,98561.09
2023-11-01T23:28:49.593Z,98545.19
2023-11-01T23:31:17.953Z,98537.19
2023-11-01T23:33:44.463Z,98548.75
2023-11-01T23:36:14.114Z,98550.34
2023-11-01T23:38:47.379Z,98532.38
2023-11-01T23:41:47.370Z,98533.91
2023-11-01T23:44:13.879Z,98534.59
2023-11-01T23:46:40.331Z,98535.38
2023-11-01T23:49:07.641Z,98528.19
2023-11-01T23:51:57.824Z,98514.22
2023-11-01T23:54:24.673Z,98515.41
2023-11-01T23:56:51.839Z,98525.00
2023-11-01T23:59:18.697Z,98509.50
