createdAt,value
2019-02-28T00:02:22.442Z,59.50
2019-02-28T00:04:50.905Z,58.50
2019-02-28T00:07:20.137Z,58.40
2019-02-28T00:09:50.013Z,55.50
2019-02-28T00:12:19.035Z,56.40
2019-02-28T00:14:48.616Z,57.30
2019-02-28T00:17:21.946Z,57.80
2019-02-28T00:19:55.326Z,56.30
2019-02-28T00:22:24.537Z,57.40
2019-02-28T00:24:55.218Z,57.80
2019-02-28T00:27:26.590Z,58.30
2019-02-28T00:29:55.825Z,59.40
2019-02-28T00:32:25.487Z,60.50
2019-02-28T00:34:55.402Z,61.10
2019-02-28T00:37:25.944Z,60.40
2019-02-28T00:39:55.993Z,59.90
2019-02-28T00:42:26.412Z,60.30
2019-02-28T00:44:56.297Z,60.60
2019-02-28T00:47:25.491Z,60.70
2019-02-28T00:49:56.690Z,59.70
2019-02-28T00:52:26.104Z,59.50
2019-02-28T00:54:56.107Z,59.20
2019-02-28T00:57:25.725Z,60.00
2019-02-28T00:59:57.090Z,59.20
2019-02-28T01:02:27.250Z,59.10
2019-02-28T01:04:56.833Z,58.60
2019-02-28T01:07:26.917Z,59.00
2019-02-28T01:09:56.385Z,59.50
2019-02-28T01:12:26.309Z,58.20
2019-02-28T01:14:56.357Z,58.00
2019-02-28T01:17:26.745Z,59.50
2019-02-28T01:19:57.673Z,60.30
2019-02-28T01:22:28.087Z,60.40
2019-02-28T01:24:57.353Z,61.80
2019-02-28T01:27:27.295Z,62.40
2019-02-28T01:29:56.312Z,63.50
2019-02-28T01:32:25.212Z,63.40
2019-02-28T01:34:54.473Z,62.00
2019-02-28T01:37:23.455Z,61.40
2019-02-28T01:39:54.243Z,61.30
2019-02-28T01:42:26.049Z,61.00
2019-02-28T01:44:55.863Z,61.60
2019-02-28T01:47:25.272Z,62.40
2019-02-28T01:49:57.769Z,62.80
2019-02-28T01:52:25.940Z,62.90
2019-02-28T01:54:59.172Z,62.70
2019-02-28T01:57:29.805Z,62.60
2019-02-28T01:59:59.421Z,62.30
2019-02-28T02:02:30.373Z,63.10
2019-02-28T02:05:00.104Z,62.50
2019-02-28T02:07:30.509Z,62.50
2019-02-28T02:10:04.218Z,63.70
2019-02-28T02:12:34.113Z,64.30
2019-02-28T02:15:06.993Z,63.80
2019-02-28T02:17:37.465Z,64.20
2019-02-28T02:20:08.428Z,64.40
2019-02-28T02:22:40.625Z,64.30
2019-02-28T02:25:10.685Z,64.90
2019-02-28T02:27:39.500Z,65.50
2019-02-28T02:30:15.915Z,65.60
2019-02-28T02:32:46.153Z,65.80
2019-02-28T02:35:16.178Z,66.90
2019-02-28T02:37:46.459Z,68.80
2019-02-28T02:40:16.717Z,68.60
2019-02-28T02:42:48.898Z,68.50
2019-02-28T02:45:17.577Z,68.90
2019-02-28T02:47:48.595Z,69.60
2019-02-28T02:50:18.860Z,71.40
2019-02-28T02:52:49.800Z,68.30
2019-02-28T02:55:19.066Z,66.00
2019-02-28T02:57:51.737Z,66.40
2019-02-28T03:00:23.051Z,66.40
2019-02-28T03:02:52.344Z,64.60
2019-02-28T03:05:26.472Z,61.80
2019-02-28T03:07:59.952Z,62.40
2019-02-28T03:10:29.173Z,62.80
2019-02-28T03:12:58.236Z,64.10
2019-02-28T03:15:27.606Z,65.60
2019-02-28T03:17:58.349Z,66.00
2019-02-28T03:20:28.953Z,67.10
2019-02-28T03:23:02.157Z,68.00
2019-02-28T03:25:30.599Z,68.50
2019-02-28T03:28:01.013Z,69.70
2019-02-28T03:30:33.168Z,69.50
2019-02-28T03:33:02.380Z,70.80
2019-02-28T03:35:43.315Z,70.60
2019-02-28T03:38:10.657Z,71.40
2019-02-28T03:40:40.278Z,72.10
2019-02-28T03:43:10.210Z,71.90
2019-02-28T03:45:40.426Z,71.50
2019-02-28T03:48:12.087Z,70.00
2019-02-28T03:50:44.005Z,71.10
2019-02-28T03:53:19.619Z,71.20
2019-02-28T03:55:46.164Z,71.40
2019-02-28T03:58:17.133Z,71.60
2019-02-28T04:00:46.810Z,71.80
2019-02-28T04:03:16.178Z,71.20
2019-02-28T04:05:45.339Z,70.20
2019-02-28T04:08:16.625Z,69.80
2019-02-28T04:10:46.317Z,71.50
2019-02-28T04:13:19.280Z,72.30
2019-02-28T04:16:07.570Z,72.80
2019-02-28T04:18:21.003Z,72.70
2019-02-28T04:20:50.750Z,73.20
2019-02-28T04:23:21.518Z,74.50
2019-02-28T04:25:51.572Z,75.60
2019-02-28T04:28:21.270Z,74.30
2019-02-28T04:30:52.076Z,72.60
2019-02-28T04:33:28.607Z,72.20
2019-02-28T04:36:00.631Z,73.30
2019-02-28T04:38:33.073Z,73.00
2019-02-28T04:41:07.527Z,73.60
2019-02-28T04:43:37.522Z,73.30
2019-02-28T04:46:08.663Z,73.90
2019-02-28T04:48:38.106Z,72.20
2019-02-28T04:51:08.137Z,68.80
2019-02-28T04:53:40.784Z,66.60
2019-02-28T04:56:12.435Z,65.40
2019-02-28T04:58:47.081Z,65.30
2019-02-28T05:01:19.321Z,65.40
2019-02-28T05:03:59.203Z,65.80
2019-02-28T05:06:30.621Z,64.60
2019-02-28T05:08:59.613Z,65.00
2019-02-28T05:11:31.725Z,65.10
2019-02-28T05:14:03.258Z,65.90
2019-02-28T05:16:52.268Z,67.00
2019-02-28T05:19:21.472Z,67.00
2019-02-28T05:21:53.562Z,68.20
2019-02-28T05:24:22.693Z,69.40
2019-02-28T05:26:52.387Z,68.70
2019-02-28T05:29:34.115Z,66.60
2019-02-28T05:32:04.372Z,65.80
2019-02-28T05:34:34.048Z,65.60
2019-02-28T05:37:03.475Z,65.00
2019-02-28T05:39:34.449Z,63.80
2019-02-28T05:42:04.623Z,62.30
2019-02-28T05:44:34.091Z,60.40
2019-02-28T05:47:04.549Z,58.00
2019-02-28T05:49:34.611Z,55.80
2019-02-28T05:52:03.650Z,56.10
2019-02-28T05:54:32.958Z,56.70
2019-02-28T05:57:08.048Z,57.20
2019-02-28T05:59:38.320Z,57.30
2019-02-28T06:02:08.874Z,57.60
2019-02-28T06:04:39.259Z,58.30
2019-02-28T06:07:09.557Z,59.40
2019-02-28T06:09:39.251Z,60.80
2019-02-28T06:12:10.192Z,61.10
2019-02-28T06:14:40.876Z,60.40
2019-02-28T06:17:09.828Z,60.30
2019-02-28T06:19:40.227Z,60.70
2019-02-28T06:22:11.910Z,59.90
2019-02-28T06:24:44.879Z,59.60
2019-02-28T06:27:13.858Z,59.30
2019-02-28T06:29:43.119Z,57.10
2019-02-28T06:32:13.792Z,56.40
2019-02-28T06:34:43.245Z,55.90
2019-02-28T06:37:12.618Z,55.40
2019-02-28T06:39:41.611Z,55.40
2019-02-28T06:42:13.295Z,53.90
2019-02-28T06:44:44.094Z,51.60
2019-02-28T06:47:14.806Z,50.40
2019-02-28T06:49:43.945Z,50.00
2019-02-28T06:52:13.225Z,48.80
2019-02-28T06:54:42.095Z,49.80
2019-02-28T06:57:12.228Z,49.20
2019-02-28T06:59:40.736Z,46.90
2019-02-28T07:02:11.583Z,46.90
2019-02-28T07:04:45.508Z,47.50
2019-02-28T07:07:17.128Z,47.80
2019-02-28T07:09:47.785Z,46.60
2019-02-28T07:12:17.041Z,44.10
2019-02-28T07:14:49.282Z,44.40
2019-02-28T07:17:18.456Z,44.10
2019-02-28T07:19:49.528Z,44.00
2019-02-28T07:22:20.727Z,44.80
2019-02-28T07:24:52.951Z,45.30
2019-02-28T07:27:23.381Z,45.30
2019-02-28T07:29:54.963Z,44.10
2019-02-28T07:32:26.239Z,44.10
2019-02-28T07:34:58.224Z,42.90
2019-02-28T07:37:29.211Z,42.30
2019-02-28T07:39:58.145Z,40.50
2019-02-28T07:42:28.270Z,40.60
2019-02-28T07:45:00.677Z,39.30
2019-02-28T07:47:29.945Z,38.70
2019-02-28T07:49:59.996Z,39.10
2019-02-28T07:52:33.465Z,35.70
2019-02-28T07:55:01.081Z,34.90
2019-02-28T07:57:31.772Z,34.10
2019-02-28T08:00:02.009Z,33.80
2019-02-28T08:02:35.628Z,35.30
2019-02-28T08:05:07.035Z,32.70
2019-02-28T08:07:36.635Z,34.50
2019-02-28T08:10:09.590Z,32.60
2019-02-28T08:12:40.696Z,31.20
2019-02-28T08:15:21.075Z,29.80
2019-02-28T08:17:46.918Z,28.80
2019-02-28T08:20:18.400Z,26.90
2019-02-28T08:22:51.018Z,27.20
2019-02-28T08:25:20.660Z,26.90
2019-02-28T08:27:51.004Z,26.30
2019-02-28T08:30:23.203Z,25.40
2019-02-28T08:32:53.521Z,25.20
2019-02-28T08:35:22.888Z,25.20
2019-02-28T08:37:57.106Z,25.00
2019-02-28T08:40:26.739Z,23.50
2019-02-28T08:42:57.959Z,22.90
2019-02-28T08:45:32.590Z,23.50
2019-02-28T08:47:59.504Z,24.00
2019-02-28T08:50:28.179Z,23.40
2019-02-28T08:52:58.386Z,24.70
2019-02-28T08:55:29.256Z,24.50
2019-02-28T08:58:05.292Z,25.30
2019-02-28T09:00:33.370Z,25.20
2019-02-28T09:03:03.414Z,23.80
2019-02-28T09:05:35.103Z,23.00
2019-02-28T09:08:04.396Z,21.80
2019-02-28T09:10:33.832Z,21.70
2019-02-28T09:13:07.691Z,21.60
2019-02-28T09:15:33.873Z,21.80
2019-02-28T09:18:03.758Z,22.50
2019-02-28T09:20:34.326Z,21.40
2019-02-28T09:23:06.260Z,22.20
2019-02-28T09:25:36.186Z,21.10
2019-02-28T09:28:06.174Z,21.80
2019-02-28T09:30:56.280Z,21.70
2019-02-28T09:33:27.301Z,22.00
2019-02-28T09:35:56.992Z,20.90
2019-02-28T09:38:27.754Z,21.30
2019-02-28T09:40:57.576Z,20.70
2019-02-28T09:43:29.254Z,21.50
2019-02-28T09:45:59.311Z,21.60
2019-02-28T09:48:27.856Z,22.20
2019-02-28T09:50:59.181Z,22.90
2019-02-28T09:53:27.820Z,22.40
2019-02-28T09:55:57.563Z,22.00
2019-02-28T09:58:29.364Z,22.00
2019-02-28T10:01:01.439Z,21.90
2019-02-28T10:03:30.717Z,21.90
2019-02-28T10:06:01.412Z,22.10
2019-02-28T10:08:33.534Z,22.40
2019-02-28T10:11:05.337Z,22.10
2019-02-28T10:13:36.919Z,21.40
2019-02-28T10:16:08.336Z,21.60
2019-02-28T10:18:38.988Z,22.40
2019-02-28T10:21:09.093Z,23.00
2019-02-28T10:23:38.673Z,22.70
2019-02-28T10:26:08.948Z,22.60
2019-02-28T10:28:39.853Z,23.10
2019-02-28T10:31:10.346Z,22.80
2019-02-28T10:37:04.344Z,22.70
2019-02-28T10:39:36.932Z,24.30
2019-02-28T10:42:10.986Z,23.60
2019-02-28T10:44:44.184Z,24.20
2019-02-28T10:47:21.926Z,24.30
2019-02-28T10:52:52.273Z,23.80
2019-02-28T10:55:22.623Z,25.40
2019-02-28T10:57:54.863Z,26.20
2019-02-28T11:00:32.570Z,26.10
2019-02-28T11:03:05.039Z,26.10
2019-02-28T11:05:37.391Z,25.80
2019-02-28T11:08:09.755Z,26.10
2019-02-28T11:10:41.772Z,25.60
2019-02-28T11:13:20.170Z,25.80
2019-02-28T11:15:54.147Z,25.60
2019-02-28T11:18:28.306Z,25.10
2019-02-28T11:21:01.318Z,25.90
2019-02-28T11:23:34.451Z,25.60
2019-02-28T11:26:09.604Z,25.20
2019-02-28T11:28:41.526Z,25.80
2019-02-28T11:31:16.371Z,26.00
2019-02-28T11:33:45.614Z,25.50
2019-02-28T11:36:18.371Z,24.90
2019-02-28T11:38:52.505Z,25.70
2019-02-28T11:41:34.784Z,25.70
2019-02-28T11:44:04.669Z,26.60
2019-02-28T11:46:48.896Z,26.10
2019-02-28T11:50:21.888Z,26.30
2019-02-28T11:53:04.950Z,25.50
2019-02-28T11:55:39.048Z,26.00
2019-02-28T11:58:18.037Z,25.60
2019-02-28T12:00:52.389Z,25.70
2019-02-28T12:03:31.924Z,26.60
2019-02-28T12:06:03.456Z,26.40
2019-02-28T12:08:41.471Z,26.20
2019-02-28T12:11:12.776Z,26.30
2019-02-28T12:13:47.184Z,27.50
2019-02-28T12:16:20.269Z,27.50
2019-02-28T12:19:00.608Z,27.50
2019-02-28T12:21:37.961Z,28.10
2019-02-28T12:24:14.114Z,27.70
2019-02-28T12:26:52.581Z,26.90
2019-02-28T12:29:37.742Z,26.00
2019-02-28T12:32:14.123Z,26.60
2019-02-28T12:34:51.963Z,26.80
2019-02-28T12:37:29.152Z,26.80
2019-02-28T12:40:14.468Z,26.30
2019-02-28T12:42:50.145Z,26.60
2019-02-28T12:45:41.296Z,26.30
2019-02-28T12:48:24.574Z,26.60
2019-02-28T12:51:02.276Z,26.60
2019-02-28T12:53:36.993Z,26.50
2019-02-28T12:56:16.051Z,26.30
2019-02-28T12:59:10.206Z,26.40
2019-02-28T13:02:08.473Z,26.20
2019-02-28T13:04:48.830Z,26.50
2019-02-28T13:07:30.512Z,25.50
2019-02-28T13:10:28.126Z,25.30
2019-02-28T13:13:46.747Z,25.60
2019-02-28T13:16:26.381Z,26.20
2019-02-28T13:19:10.093Z,25.70
2019-02-28T13:21:52.351Z,26.00
2019-02-28T13:24:28.683Z,26.10
2019-02-28T13:27:09.823Z,25.60
2019-02-28T13:30:05.492Z,26.50
2019-02-28T13:32:51.249Z,26.30
2019-02-28T13:35:58.448Z,25.60
2019-02-28T13:38:43.725Z,25.50
2019-02-28T13:41:30.359Z,25.80
2019-02-28T13:44:14.631Z,26.60
2019-02-28T13:46:53.625Z,26.50
2019-02-28T13:49:38.512Z,26.80
2019-02-28T13:55:22.848Z,27.60
2019-02-28T13:58:17.766Z,26.70
2019-02-28T14:00:56.183Z,26.10
2019-02-28T14:03:47.475Z,26.80
2019-02-28T14:07:01.786Z,27.80
2019-02-28T14:09:49.457Z,27.90
2019-02-28T14:12:58.222Z,28.20
2019-02-28T14:15:52.708Z,28.10
2019-02-28T14:18:24.493Z,28.00
2019-02-28T14:24:34.836Z,28.20
2019-02-28T14:27:13.790Z,28.40
2019-02-28T14:29:53.138Z,29.00
2019-02-28T14:32:58.843Z,29.00
2019-02-28T14:35:56.954Z,29.30
2019-02-28T14:38:32.832Z,29.80
2019-02-28T14:41:38.509Z,29.90
2019-02-28T14:44:23.477Z,30.10
2019-02-28T14:47:07.659Z,29.30
2019-02-28T14:49:47.951Z,28.90
2019-02-28T14:52:41.728Z,28.70
2019-02-28T14:55:24.215Z,28.40
2019-02-28T14:58:03.439Z,27.70
2019-02-28T15:00:54.856Z,28.10
2019-02-28T15:03:38.381Z,27.50
2019-02-28T15:06:35.600Z,26.90
2019-02-28T15:12:30.269Z,27.00
2019-02-28T15:15:07.400Z,26.70
2019-02-28T15:18:14.905Z,27.00
2019-02-28T15:20:53.399Z,26.30
2019-02-28T15:23:38.036Z,27.40
2019-02-28T15:26:20.395Z,27.20
2019-02-28T15:29:15.569Z,26.80
2019-02-28T15:32:00.546Z,27.20
2019-02-28T15:34:43.789Z,27.30
2019-02-28T15:40:33.921Z,29.10
2019-02-28T15:43:41.432Z,30.40
2019-02-28T15:46:27.814Z,31.40
2019-02-28T15:49:14.166Z,32.10
2019-02-28T15:51:52.330Z,32.50
2019-02-28T15:55:02.976Z,32.70
2019-02-28T15:58:02.634Z,32.90
2019-02-28T16:00:53.605Z,33.20
2019-02-28T16:03:48.416Z,33.20
2019-02-28T16:06:32.762Z,33.20
2019-02-28T16:09:13.070Z,33.40
2019-02-28T16:11:59.076Z,33.30
2019-02-28T16:14:38.995Z,33.80
2019-02-28T16:17:19.940Z,31.40
2019-02-28T16:19:59.047Z,31.10
2019-02-28T16:22:37.508Z,32.60
2019-02-28T16:25:30.105Z,32.50
2019-02-28T16:28:07.807Z,32.30
2019-02-28T16:30:53.204Z,32.20
2019-02-28T16:33:32.948Z,31.30
2019-02-28T16:36:16.670Z,30.90
2019-02-28T16:38:56.598Z,30.90
2019-02-28T16:41:51.340Z,31.10
2019-02-28T16:44:32.807Z,31.30
2019-02-28T16:47:14.147Z,30.50
2019-02-28T16:50:18.769Z,30.00
2019-02-28T16:52:57.340Z,30.70
2019-02-28T16:55:40.896Z,29.60
2019-02-28T16:58:21.906Z,30.00
2019-02-28T17:01:17.523Z,30.80
2019-02-28T17:04:01.928Z,31.40
2019-02-28T17:06:52.787Z,31.20
2019-02-28T17:09:43.040Z,31.70
2019-02-28T17:12:59.519Z,30.80
2019-02-28T17:16:37.082Z,29.70
2019-02-28T17:19:23.637Z,29.10
2019-02-28T17:21:58.136Z,29.10
2019-02-28T17:24:33.454Z,29.20
2019-02-28T17:27:21.842Z,29.10
2019-02-28T17:30:20.287Z,28.50
2019-02-28T17:33:12.359Z,28.40
2019-02-28T17:35:51.617Z,28.40
2019-02-28T17:38:38.073Z,29.40
2019-02-28T17:41:21.663Z,28.80
2019-02-28T17:45:15.580Z,28.80
2019-02-28T17:48:54.364Z,28.90
2019-02-28T17:52:12.274Z,29.00
2019-02-28T17:55:42.297Z,29.10
2019-02-28T17:59:46.663Z,28.90
2019-02-28T18:04:03.692Z,28.70
2019-02-28T18:07:38.742Z,28.70
2019-02-28T18:11:16.230Z,29.00
2019-02-28T18:14:47.427Z,29.00
2019-02-28T18:18:41.550Z,28.80
2019-02-28T18:22:15.968Z,28.60
2019-02-28T18:26:11.152Z,30.00
2019-02-28T18:29:33.650Z,31.80
2019-02-28T18:32:24.202Z,32.50
2019-02-28T18:35:29.249Z,32.00
2019-02-28T18:38:07.454Z,30.90
2019-02-28T18:40:54.805Z,32.00
2019-02-28T18:44:05.207Z,32.60
2019-02-28T18:47:35.905Z,33.00
2019-02-28T18:53:47.355Z,35.10
2019-02-28T18:56:45.400Z,34.90
2019-02-28T18:59:43.886Z,34.80
2019-02-28T19:02:41.061Z,35.10
2019-02-28T19:05:37.986Z,35.50
2019-02-28T19:08:50.653Z,35.20
2019-02-28T19:11:46.634Z,35.20
2019-02-28T19:14:57.257Z,33.30
2019-02-28T19:17:52.650Z,29.90
2019-02-28T19:20:57.309Z,28.80
2019-02-28T19:23:33.008Z,32.30
2019-02-28T19:26:27.871Z,34.30
2019-02-28T19:29:10.115Z,35.70
2019-02-28T19:31:53.482Z,36.00
2019-02-28T19:34:39.334Z,36.40
2019-02-28T19:37:14.264Z,36.90
2019-02-28T19:40:09.473Z,36.90
2019-02-28T19:43:07.014Z,36.70
2019-02-28T19:46:37.316Z,36.60
2019-02-28T19:49:37.069Z,36.60
2019-02-28T19:52:18.448Z,37.00
2019-02-28T19:55:03.376Z,37.50
2019-02-28T20:03:55.850Z,37.40
2019-02-28T20:06:51.834Z,37.40
2019-02-28T20:09:41.734Z,38.30
2019-02-28T20:12:34.260Z,39.80
2019-02-28T20:15:22.603Z,39.10
2019-02-28T20:18:10.535Z,39.70
2019-02-28T20:21:10.140Z,41.40
2019-02-28T20:24:12.028Z,42.20
2019-02-28T20:27:12.936Z,43.10
2019-02-28T20:30:28.872Z,43.30
2019-02-28T20:33:36.161Z,44.10
2019-02-28T20:36:13.752Z,45.00
2019-02-28T20:39:17.319Z,45.60
2019-02-28T20:42:33.822Z,43.10
2019-02-28T20:45:15.602Z,44.50
2019-02-28T20:48:08.856Z,44.70
2019-02-28T20:51:04.979Z,45.20
2019-02-28T20:53:58.725Z,46.10
2019-02-28T20:57:22.307Z,46.10
2019-02-28T21:00:04.537Z,46.80
2019-02-28T21:03:16.025Z,47.30
2019-02-28T21:06:03.087Z,48.20
2019-02-28T21:08:49.910Z,48.70
2019-02-28T21:12:19.369Z,48.20
2019-02-28T21:15:09.501Z,48.30
2019-02-28T21:18:23.525Z,47.40
2019-02-28T21:21:11.082Z,48.00
2019-02-28T21:23:55.728Z,48.30
2019-02-28T21:27:04.012Z,52.40
2019-02-28T21:29:51.174Z,52.90
2019-02-28T21:32:37.871Z,52.10
2019-02-28T21:35:15.923Z,53.40
2019-02-28T21:38:03.563Z,52.50
2019-02-28T21:40:59.404Z,49.80
2019-02-28T21:46:58.651Z,51.10
2019-02-28T21:49:41.232Z,52.50
2019-02-28T21:52:43.469Z,53.40
2019-02-28T21:56:11.126Z,56.60
2019-02-28T21:59:11.558Z,60.30
2019-02-28T22:02:07.918Z,68.60
2019-02-28T22:04:53.370Z,68.50
2019-02-28T22:07:47.215Z,66.50
2019-02-28T22:10:37.082Z,64.90
2019-02-28T22:13:13.436Z,65.50
2019-02-28T22:16:02.894Z,64.50
2019-02-28T22:18:52.234Z,59.70
2019-02-28T22:21:56.432Z,57.90
2019-02-28T22:24:31.681Z,58.80
2019-02-28T22:27:12.074Z,57.90
2019-02-28T22:29:49.067Z,60.70
2019-02-28T22:32:34.210Z,61.60
2019-02-28T22:35:36.794Z,66.80
2019-02-28T22:38:22.548Z,69.00
2019-02-28T22:41:17.653Z,68.70
2019-02-28T22:44:03.311Z,63.20
2019-02-28T22:47:08.481Z,62.50
2019-02-28T22:50:13.621Z,63.80
2019-02-28T22:53:03.970Z,68.50
2019-02-28T22:55:43.313Z,69.60
2019-02-28T22:58:37.258Z,68.50
2019-02-28T23:01:28.645Z,69.00
2019-02-28T23:04:04.362Z,68.40
2019-02-28T23:06:43.033Z,69.40
2019-02-28T23:09:24.536Z,68.40
2019-02-28T23:12:04.886Z,68.60
2019-02-28T23:14:47.447Z,70.90
2019-02-28T23:17:22.322Z,69.80
2019-02-28T23:20:07.476Z,67.80
2019-02-28T23:23:03.052Z,63.20
2019-02-28T23:25:40.058Z,64.10
2019-02-28T23:28:29.068Z,65.40
2019-02-28T23:32:14.905Z,65.20
2019-02-28T23:35:02.518Z,64.80
2019-02-28T23:37:48.198Z,65.40
2019-02-28T23:40:31.808Z,66.30
2019-02-28T23:43:26.074Z,64.70
2019-02-28T23:46:13.913Z,66.60
2019-02-28T23:51:52.688Z,65.80
2019-02-28T23:54:23.844Z,64.20
2019-02-28T23:57:00.629Z,64.50
2019-02-28T23:59:49.575Z,64.30
