createdAt,value
2022-12-04T00:01:15.197Z,94542.72
2022-12-04T00:03:42.100Z,94543.81
2022-12-04T00:06:11.840Z,94543.09
2022-12-04T00:08:39.054Z,94541.38
2022-12-04T00:11:07.287Z,94540.91
2022-12-04T00:13:34.253Z,94548.75
2022-12-04T00:16:01.139Z,94544.78
2022-12-04T00:18:27.890Z,94550.34
2022-12-04T00:20:54.525Z,94552.00
2022-12-04T00:23:21.300Z,94553.50
2022-12-04T00:25:48.861Z,94544.09
2022-12-04T00:28:19.166Z,94561.22
2022-12-04T00:30:46.292Z,94536.88
2022-12-04T00:33:13.876Z,94548.09
2022-12-04T00:35:40.969Z,94539.72
2022-12-04T00:38:07.789Z,94537.59
2022-12-04T00:40:34.375Z,94540.13
2022-12-04T00:43:00.952Z,94539.59
2022-12-04T00:45:27.674Z,94546.69
2022-12-04T00:47:54.696Z,94544.94
2022-12-04T00:50:21.575Z,94546.38
2022-12-04T00:52:48.146Z,94539.34
2022-12-04T00:55:14.786Z,94536.97
2022-12-04T00:57:41.411Z,94537.69
2022-12-04T01:00:08.522Z,94530.91
2022-12-04T01:02:35.176Z,94540.38
2022-12-04T01:05:02.115Z,94549.88
2022-12-04T01:07:28.708Z,94547.56
2022-12-04T01:09:55.660Z,94562.03
2022-12-04T01:12:23.729Z,94549.25
2022-12-04T01:14:50.325Z,94548.44
2022-12-04T01:17:17.068Z,94544.00
2022-12-04T01:19:43.655Z,94542.38
2022-12-04T01:22:10.349Z,94549.47
2022-12-04T01:24:36.913Z,94558.06
2022-12-04T01:27:03.471Z,94558.06
2022-12-04T01:29:30.099Z,94569.09
2022-12-04T01:31:56.753Z,94554.34
2022-12-04T01:34:25.234Z,94543.47
2022-12-04T01:36:52.201Z,94558.41
2022-12-04T01:39:19.608Z,94547.34
2022-12-04T01:41:46.273Z,94537.22
2022-12-04T01:44:19.360Z,94546.97
2022-12-04T01:46:59.425Z,94558.09
2022-12-04T01:49:29.003Z,94552.63
2022-12-04T01:52:00.944Z,94537.94
2022-12-04T01:54:32.383Z,94536.31
2022-12-04T01:57:06.395Z,94536.00
2022-12-04T01:59:39.954Z,94528.84
2022-12-04T02:02:16.310Z,94521.34
2022-12-04T02:04:43.858Z,94519.59
2022-12-04T02:07:11.166Z,94533.53
2022-12-04T02:09:41.945Z,94536.47
2022-12-04T02:12:08.848Z,94523.97
2022-12-04T02:14:54.171Z,94517.63
2022-12-04T02:17:46.806Z,94520.88
2022-12-04T02:20:22.963Z,94523.88
2022-12-04T02:23:17.649Z,94518.28
2022-12-04T02:26:05.437Z,94500.38
2022-12-04T02:28:53.966Z,94495.91
2022-12-04T02:31:25.804Z,94505.31
2022-12-04T02:34:01.065Z,94500.63
2022-12-04T02:36:31.519Z,94487.25
2022-12-04T02:39:15.437Z,94490.00
2022-12-04T02:42:12.271Z,94474.16
2022-12-04T02:44:45.154Z,94468.56
2022-12-04T02:47:17.377Z,94482.88
2022-12-04T02:49:49.533Z,94488.19
2022-12-04T02:52:21.806Z,94487.63
2022-12-04T02:54:53.434Z,94483.38
2022-12-04T02:57:27.033Z,94477.09
2022-12-04T02:59:56.676Z,94483.59
2022-12-04T03:02:27.418Z,94491.38
2022-12-04T03:04:56.777Z,94490.38
2022-12-04T03:07:34.101Z,94487.13
2022-12-04T03:10:17.648Z,94488.66
2022-12-04T03:12:51.896Z,94486.03
2022-12-04T03:15:34.188Z,94492.91
2022-12-04T03:18:06.361Z,94492.69
2022-12-04T03:20:36.562Z,94485.22
2022-12-04T03:23:09.611Z,94482.28
2022-12-04T03:25:44.289Z,94480.66
2022-12-04T03:28:39.178Z,94488.25
2022-12-04T03:31:09.352Z,94499.66
2022-12-04T03:33:45.001Z,94487.88
2022-12-04T03:36:26.842Z,94475.91
2022-12-04T03:39:03.571Z,94474.09
2022-12-04T03:41:55.384Z,94475.19
2022-12-04T03:44:44.014Z,94467.69
2022-12-04T03:47:14.761Z,94472.28
2022-12-04T03:49:49.069Z,94475.81
2022-12-04T03:52:44.699Z,94469.63
2022-12-04T03:55:34.750Z,94467.94
2022-12-04T03:58:08.356Z,94465.91
2022-12-04T04:00:39.606Z,94466.94
2022-12-04T04:03:21.102Z,94466.72
2022-12-04T04:05:54.493Z,94469.47
2022-12-04T04:08:27.484Z,94474.00
2022-12-04T04:10:59.932Z,94468.59
2022-12-04T04:13:56.073Z,94469.63
2022-12-04T04:16:44.895Z,94481.56
2022-12-04T04:19:34.143Z,94472.78
2022-12-04T04:22:22.453Z,94476.31
2022-12-04T04:24:57.143Z,94490.59
2022-12-04T04:27:23.731Z,94481.81
2022-12-04T04:29:52.748Z,94487.75
2022-12-04T04:32:37.933Z,94478.66
2022-12-04T04:35:35.314Z,94468.13
2022-12-04T04:38:16.620Z,94465.91
2022-12-04T04:40:58.570Z,94465.13
2022-12-04T04:43:43.130Z,94468.03
2022-12-04T04:46:22.768Z,94466.81
2022-12-04T04:48:53.667Z,94470.19
2022-12-04T04:51:20.989Z,94471.78
2022-12-04T04:53:53.885Z,94478.28
2022-12-04T04:56:21.906Z,94479.09
2022-12-04T04:58:48.506Z,94472.13
2022-12-04T05:01:19.088Z,94474.94
2022-12-04T05:03:46.398Z,94472.41
2022-12-04T05:06:13.213Z,94471.91
2022-12-04T05:08:40.148Z,94473.34
2022-12-04T05:11:10.997Z,94471.91
2022-12-04T05:13:37.544Z,94466.00
2022-12-04T05:16:07.574Z,94465.00
2022-12-04T05:18:35.530Z,94454.88
2022-12-04T05:21:15.865Z,94451.53
2022-12-04T05:23:42.501Z,94442.69
2022-12-04T05:26:09.261Z,94446.28
2022-12-04T05:28:35.887Z,94447.78
2022-12-04T05:31:03.383Z,94457.84
2022-12-04T05:33:30.410Z,94450.94
2022-12-04T05:36:07.791Z,94459.66
2022-12-04T05:38:34.558Z,94457.22
2022-12-04T05:41:03.548Z,94469.75
2022-12-04T05:43:30.445Z,94455.75
2022-12-04T05:46:06.269Z,94443.81
2022-12-04T05:48:34.798Z,94425.47
2022-12-04T05:51:05.883Z,94423.34
2022-12-04T05:53:32.459Z,94429.53
2022-12-04T05:56:01.564Z,94443.13
2022-12-04T05:58:28.342Z,94447.47
2022-12-04T06:00:54.946Z,94449.53
2022-12-04T06:03:22.317Z,94452.94
2022-12-04T06:05:49.026Z,94455.69
2022-12-04T06:08:15.717Z,94468.66
2022-12-04T06:10:42.344Z,94468.03
2022-12-04T06:13:09.046Z,94452.13
2022-12-04T06:15:40.212Z,94460.53
2022-12-04T06:18:07.367Z,94465.78
2022-12-04T06:20:34.508Z,94471.06
2022-12-04T06:23:01.288Z,94457.09
2022-12-04T06:25:27.857Z,94460.72
2022-12-04T06:27:54.443Z,94467.94
2022-12-04T06:30:21.058Z,94464.41
2022-12-04T06:32:47.677Z,94450.13
2022-12-04T06:35:14.210Z,94446.78
2022-12-04T06:37:40.827Z,94458.63
2022-12-04T06:40:08.123Z,94478.41
2022-12-04T06:42:34.677Z,94467.81
2022-12-04T06:45:01.208Z,94446.34
2022-12-04T06:47:27.774Z,94451.72
2022-12-04T06:49:54.857Z,94463.19
2022-12-04T06:52:21.531Z,94463.19
2022-12-04T06:54:48.139Z,94459.94
2022-12-04T06:57:14.686Z,94458.28
2022-12-04T06:59:41.261Z,94461.06
2022-12-04T07:02:09.418Z,94455.47
2022-12-04T07:04:36.047Z,94452.34
2022-12-04T07:07:02.710Z,94457.50
2022-12-04T07:09:29.341Z,94458.41
2022-12-04T07:11:55.941Z,94458.13
2022-12-04T07:14:22.510Z,94460.44
2022-12-04T07:16:49.088Z,94457.13
2022-12-04T07:19:15.700Z,94450.41
2022-12-04T07:21:42.986Z,94456.09
2022-12-04T07:24:15.040Z,94462.31
2022-12-04T07:26:41.689Z,94456.41
2022-12-04T07:29:08.470Z,94459.97
2022-12-04T07:31:35.082Z,94462.81
2022-12-04T07:34:01.983Z,94470.72
2022-12-04T07:36:28.610Z,94488.78
2022-12-04T07:38:56.413Z,94488.38
2022-12-04T07:41:23.584Z,94483.19
2022-12-04T07:43:53.722Z,94466.28
2022-12-04T07:46:23.947Z,94476.59
2022-12-04T07:48:50.689Z,94472.78
2022-12-04T07:51:20.150Z,94489.81
2022-12-04T07:53:47.387Z,94472.56
2022-12-04T07:56:14.857Z,94456.84
2022-12-04T07:58:41.934Z,94473.97
2022-12-04T08:01:12.989Z,94487.06
2022-12-04T08:03:46.722Z,94479.56
2022-12-04T08:06:14.565Z,94477.72
2022-12-04T08:08:41.195Z,94480.06
2022-12-04T08:11:13.315Z,94504.91
2022-12-04T08:13:39.983Z,94493.34
2022-12-04T08:16:08.862Z,94493.34
2022-12-04T08:18:35.561Z,94491.78
2022-12-04T08:21:12.215Z,94486.50
2022-12-04T08:23:40.285Z,94483.81
2022-12-04T08:26:07.830Z,94475.97
2022-12-04T08:28:35.223Z,94490.81
2022-12-04T08:31:04.507Z,94473.88
2022-12-04T08:33:31.488Z,94462.00
2022-12-04T08:35:58.913Z,94471.84
2022-12-04T08:38:25.715Z,94466.78
2022-12-04T08:40:52.282Z,94480.25
2022-12-04T08:43:18.898Z,94498.84
2022-12-04T08:45:54.898Z,94501.88
2022-12-04T08:48:21.512Z,94499.56
2022-12-04T08:50:48.052Z,94511.19
2022-12-04T08:53:14.726Z,94506.03
2022-12-04T08:55:41.392Z,94507.56
2022-12-04T08:58:07.984Z,94489.81
2022-12-04T09:00:34.586Z,94485.88
2022-12-04T09:03:01.218Z,94503.31
2022-12-04T09:05:29.554Z,94498.03
2022-12-04T09:07:59.862Z,94490.41
2022-12-04T09:10:26.509Z,94477.13
2022-12-04T09:12:55.289Z,94470.00
2022-12-04T09:15:21.920Z,94489.91
2022-12-04T09:17:48.528Z,94496.31
2022-12-04T09:20:17.906Z,94487.88
2022-12-04T09:23:02.847Z,94484.34
2022-12-04T09:25:30.921Z,94471.66
2022-12-04T09:27:57.520Z,94452.84
2022-12-04T09:30:24.176Z,94461.88
2022-12-04T09:32:50.838Z,94472.22
2022-12-04T09:35:17.478Z,94470.50
2022-12-04T09:37:44.110Z,94475.28
2022-12-04T09:40:37.182Z,94468.06
2022-12-04T09:43:07.688Z,94485.94
2022-12-04T09:45:46.767Z,94467.25
2022-12-04T09:48:18.066Z,94445.00
2022-12-04T09:50:48.026Z,94446.19
2022-12-04T09:53:36.507Z,94447.91
2022-12-04T09:56:10.761Z,94456.72
2022-12-04T09:58:40.473Z,94477.84
2022-12-04T10:01:20.650Z,94479.69
2022-12-04T10:03:47.451Z,94458.19
2022-12-04T10:06:16.812Z,94434.63
2022-12-04T10:09:01.223Z,94425.34
2022-12-04T10:11:52.357Z,94432.91
2022-12-04T10:14:40.069Z,94429.94
2022-12-04T10:17:48.622Z,94432.59
2022-12-04T10:20:33.597Z,94432.97
2022-12-04T10:23:10.526Z,94410.22
2022-12-04T10:25:41.484Z,94410.91
2022-12-04T10:28:14.128Z,94401.59
2022-12-04T10:30:43.049Z,94407.94
2022-12-04T10:33:09.872Z,94410.97
2022-12-04T10:35:41.130Z,94415.47
2022-12-04T10:38:23.876Z,94406.88
2022-12-04T10:40:59.850Z,94398.00
2022-12-04T10:43:53.060Z,94396.09
2022-12-04T10:46:25.299Z,94392.44
2022-12-04T10:48:59.846Z,94392.16
2022-12-04T10:51:27.106Z,94404.44
2022-12-04T10:53:55.768Z,94407.91
2022-12-04T10:56:25.886Z,94399.19
2022-12-04T10:59:01.444Z,94399.69
2022-12-04T11:01:30.761Z,94401.50
2022-12-04T11:04:02.818Z,94425.34
2022-12-04T11:06:30.424Z,94433.03
2022-12-04T11:08:58.637Z,94411.41
2022-12-04T11:11:34.685Z,94415.31
2022-12-04T11:14:16.750Z,94396.97
2022-12-04T11:16:48.256Z,94378.13
2022-12-04T11:19:33.562Z,94380.44
2022-12-04T11:22:14.684Z,94373.50
2022-12-04T11:24:42.753Z,94369.84
2022-12-04T11:27:36.611Z,94361.81
2022-12-04T11:30:10.768Z,94361.00
2022-12-04T11:32:38.605Z,94369.81
2022-12-04T11:35:20.503Z,94373.94
2022-12-04T11:37:55.272Z,94374.44
2022-12-04T11:40:23.700Z,94370.53
2022-12-04T11:43:04.781Z,94350.88
2022-12-04T11:45:32.659Z,94354.81
2022-12-04T11:48:02.117Z,94360.94
2022-12-04T11:50:50.751Z,94367.16
2022-12-04T11:53:26.251Z,94354.81
2022-12-04T11:56:02.492Z,94342.00
2022-12-04T11:58:47.518Z,94342.72
2022-12-04T12:01:38.740Z,94354.38
2022-12-04T12:04:43.264Z,94368.38
2022-12-04T12:07:40.974Z,94368.16
2022-12-04T12:10:24.540Z,94366.03
2022-12-04T12:13:04.494Z,94358.81
2022-12-04T12:16:19.270Z,94368.41
2022-12-04T12:19:04.746Z,94353.34
2022-12-04T12:21:36.508Z,94354.75
2022-12-04T12:24:15.957Z,94359.66
2022-12-04T12:26:51.535Z,94356.44
2022-12-04T12:29:21.156Z,94357.84
2022-12-04T12:32:15.576Z,94353.56
2022-12-04T12:34:45.420Z,94349.41
2022-12-04T12:37:36.672Z,94327.81
2022-12-04T12:40:07.662Z,94327.75
2022-12-04T12:42:39.046Z,94329.47
2022-12-04T12:45:28.629Z,94339.63
2022-12-04T12:48:00.212Z,94329.00
2022-12-04T12:50:38.514Z,94333.97
2022-12-04T12:53:16.594Z,94329.47
2022-12-04T12:55:48.397Z,94325.09
2022-12-04T12:58:14.858Z,94317.22
2022-12-04T13:01:33.431Z,94313.53
2022-12-04T13:04:13.094Z,94299.09
2022-12-04T13:06:45.781Z,94293.78
2022-12-04T13:09:26.911Z,94298.41
2022-12-04T13:12:02.438Z,94293.34
2022-12-04T13:14:29.127Z,94308.13
2022-12-04T13:17:10.297Z,94307.56
2022-12-04T13:19:43.398Z,94311.44
2022-12-04T13:22:28.569Z,94319.78
2022-12-04T13:25:04.722Z,94317.78
2022-12-04T13:28:01.346Z,94331.91
2022-12-04T13:31:00.273Z,94339.19
2022-12-04T13:33:38.974Z,94328.41
2022-12-04T13:36:26.809Z,94331.56
2022-12-04T13:39:31.959Z,94327.91
2022-12-04T13:42:01.093Z,94334.81
2022-12-04T13:44:29.741Z,94319.47
2022-12-04T13:47:06.517Z,94318.78
2022-12-04T13:49:38.666Z,94323.88
2022-12-04T13:52:20.470Z,94329.09
2022-12-04T13:54:58.393Z,94327.81
2022-12-04T13:57:27.373Z,94331.75
2022-12-04T14:00:24.484Z,94338.47
2022-12-04T14:02:53.942Z,94339.34
2022-12-04T14:05:29.293Z,94331.03
2022-12-04T14:08:26.247Z,94333.72
2022-12-04T14:11:04.310Z,94350.59
2022-12-04T14:13:52.433Z,94357.09
2022-12-04T14:16:24.871Z,94338.28
2022-12-04T14:19:02.745Z,94351.47
2022-12-04T14:21:46.857Z,94333.81
2022-12-04T14:24:26.225Z,94354.47
2022-12-04T14:27:11.368Z,94344.56
2022-12-04T14:29:52.676Z,94324.34
2022-12-04T14:32:25.345Z,94322.28
2022-12-04T14:34:53.345Z,94324.13
2022-12-04T14:37:29.011Z,94347.94
2022-12-04T14:39:57.641Z,94353.00
2022-12-04T14:42:27.656Z,94354.00
2022-12-04T14:44:59.817Z,94370.22
2022-12-04T14:47:42.693Z,94363.69
2022-12-04T14:50:40.185Z,94365.97
2022-12-04T14:53:26.487Z,94379.41
2022-12-04T14:56:24.077Z,94369.41
2022-12-04T14:58:51.313Z,94376.25
2022-12-04T15:01:29.418Z,94376.25
2022-12-04T15:03:59.684Z,94376.91
2022-12-04T15:06:29.530Z,94385.78
2022-12-04T15:09:17.780Z,94392.59
2022-12-04T15:12:08.602Z,94381.69
2022-12-04T15:14:49.620Z,94380.47
2022-12-04T15:17:18.638Z,94394.94
2022-12-04T15:19:45.818Z,94398.81
2022-12-04T15:22:23.731Z,94395.63
2022-12-04T15:24:51.968Z,94391.16
2022-12-04T15:27:27.267Z,94391.34
2022-12-04T15:29:58.018Z,94397.13
2022-12-04T15:32:28.765Z,94390.09
2022-12-04T15:35:02.175Z,94390.72
2022-12-04T15:37:30.810Z,94387.75
2022-12-04T15:39:58.484Z,94404.72
2022-12-04T15:42:29.895Z,94397.88
2022-12-04T15:45:23.983Z,94396.41
2022-12-04T15:47:57.233Z,94397.16
2022-12-04T15:50:28.641Z,94409.38
2022-12-04T15:52:58.244Z,94406.53
2022-12-04T15:55:28.062Z,94403.03
2022-12-04T15:58:02.081Z,94408.78
2022-12-04T16:00:36.256Z,94406.22
2022-12-04T16:03:17.347Z,94400.56
2022-12-04T16:05:43.939Z,94402.13
2022-12-04T16:08:31.172Z,94396.56
2022-12-04T16:11:08.105Z,94401.97
2022-12-04T16:13:39.011Z,94399.47
2022-12-04T16:16:08.031Z,94415.13
2022-12-04T16:18:35.178Z,94412.50
2022-12-04T16:21:02.056Z,94411.56
2022-12-04T16:23:28.736Z,94405.84
2022-12-04T16:25:55.469Z,94413.19
2022-12-04T16:28:22.105Z,94416.66
2022-12-04T16:30:51.582Z,94419.72
2022-12-04T16:33:19.081Z,94414.22
2022-12-04T16:35:45.647Z,94411.88
2022-12-04T16:38:15.590Z,94409.69
2022-12-04T16:40:43.869Z,94404.50
2022-12-04T16:43:15.364Z,94400.66
2022-12-04T16:45:46.384Z,94400.97
2022-12-04T16:48:13.608Z,94400.22
2022-12-04T16:50:40.450Z,94408.72
2022-12-04T16:53:07.105Z,94404.63
2022-12-04T16:55:40.238Z,94405.03
2022-12-04T16:58:08.189Z,94409.84
2022-12-04T17:00:36.390Z,94416.59
2022-12-04T17:03:04.693Z,94414.25
2022-12-04T17:05:35.637Z,94415.50
2022-12-04T17:08:02.520Z,94422.75
2022-12-04T17:10:30.090Z,94430.47
2022-12-04T17:12:56.679Z,94419.63
2022-12-04T17:15:23.546Z,94432.69
2022-12-04T17:17:50.650Z,94425.41
2022-12-04T17:20:20.090Z,94431.25
2022-12-04T17:22:46.989Z,94433.88
2022-12-04T17:25:13.789Z,94434.81
2022-12-04T17:27:40.583Z,94431.09
2022-12-04T17:30:08.313Z,94431.03
2022-12-04T17:32:35.728Z,94429.72
2022-12-04T17:35:03.193Z,94427.28
2022-12-04T17:37:32.209Z,94426.78
2022-12-04T17:39:59.119Z,94429.66
2022-12-04T17:42:25.747Z,94428.13
2022-12-04T17:44:52.409Z,94426.28
2022-12-04T17:47:19.017Z,94424.34
2022-12-04T17:49:45.575Z,94421.63
2022-12-04T17:52:12.114Z,94419.69
2022-12-04T17:54:38.671Z,94414.38
2022-12-04T17:57:05.223Z,94427.25
2022-12-04T17:59:31.910Z,94436.69
2022-12-04T18:01:58.511Z,94433.34
2022-12-04T18:04:25.152Z,94429.06
2022-12-04T18:06:52.668Z,94439.91
2022-12-04T18:09:19.523Z,94431.19
2022-12-04T18:11:47.729Z,94432.13
2022-12-04T18:14:18.139Z,94429.75
2022-12-04T18:16:52.888Z,94434.22
2022-12-04T18:19:21.991Z,94426.59
2022-12-04T18:21:49.214Z,94434.31
2022-12-04T18:24:16.805Z,94444.31
2022-12-04T18:26:46.024Z,94446.25
2022-12-04T18:29:15.174Z,94455.69
2022-12-04T18:31:42.233Z,94446.63
2022-12-04T18:34:09.426Z,94450.66
2022-12-04T18:36:43.040Z,94453.22
2022-12-04T18:39:19.041Z,94452.38
2022-12-04T18:41:46.369Z,94449.25
2022-12-04T18:44:13.633Z,94456.38
2022-12-04T18:46:41.025Z,94459.31
2022-12-04T18:49:09.209Z,94450.16
2022-12-04T18:51:42.286Z,94455.41
2022-12-04T18:54:18.703Z,94458.66
2022-12-04T18:56:45.953Z,94467.44
2022-12-04T18:59:19.816Z,94462.13
2022-12-04T19:01:49.809Z,94463.53
2022-12-04T19:04:18.649Z,94464.63
2022-12-04T19:06:47.653Z,94469.63
2022-12-04T19:09:21.264Z,94477.63
2022-12-04T19:11:48.060Z,94469.28
2022-12-04T19:14:23.168Z,94484.44
2022-12-04T19:16:51.165Z,94487.91
2022-12-04T19:19:18.056Z,94495.09
2022-12-04T19:21:44.716Z,94493.47
2022-12-04T19:24:11.706Z,94487.19
2022-12-04T19:26:38.868Z,94501.00
2022-12-04T19:29:06.346Z,94508.31
2022-12-04T19:31:35.222Z,94507.94
2022-12-04T19:34:02.462Z,94500.66
2022-12-04T19:36:30.777Z,94507.50
2022-12-04T19:38:58.185Z,94515.72
2022-12-04T19:41:27.118Z,94520.59
2022-12-04T19:43:56.984Z,94524.78
2022-12-04T19:46:26.438Z,94523.66
2022-12-04T19:48:54.639Z,94532.91
2022-12-04T19:51:21.759Z,94535.78
2022-12-04T19:53:49.452Z,94533.75
2022-12-04T19:56:24.114Z,94538.34
2022-12-04T19:58:52.415Z,94534.72
2022-12-04T20:01:24.089Z,94536.75
2022-12-04T20:03:50.645Z,94531.81
2022-12-04T20:06:20.268Z,94529.63
2022-12-04T20:08:47.754Z,94531.88
2022-12-04T20:11:18.441Z,94541.63
2022-12-04T20:13:47.105Z,94541.25
2022-12-04T20:16:16.781Z,94543.19
2022-12-04T20:18:44.582Z,94542.41
2022-12-04T20:21:12.412Z,94546.69
2022-12-04T20:23:49.369Z,94543.38
2022-12-04T20:26:21.820Z,94550.69
2022-12-04T20:28:48.661Z,94549.38
2022-12-04T20:31:21.247Z,94545.50
2022-12-04T20:33:50.499Z,94546.03
2022-12-04T20:36:21.936Z,94558.94
2022-12-04T20:38:51.156Z,94557.38
2022-12-04T20:41:18.738Z,94554.66
2022-12-04T20:43:46.936Z,94564.63
2022-12-04T20:46:24.595Z,94562.78
2022-12-04T20:48:53.461Z,94569.63
2022-12-04T20:51:25.189Z,94568.19
2022-12-04T20:53:53.251Z,94573.97
2022-12-04T20:56:25.797Z,94576.81
2022-12-04T20:58:57.919Z,94578.75
2022-12-04T21:01:25.240Z,94576.53
2022-12-04T21:03:52.974Z,94576.09
2022-12-04T21:06:31.044Z,94570.72
2022-12-04T21:09:02.158Z,94570.22
2022-12-04T21:11:33.413Z,94572.56
2022-12-04T21:14:20.700Z,94575.50
2022-12-04T21:16:48.102Z,94574.88
2022-12-04T21:19:16.865Z,94581.78
2022-12-04T21:21:43.905Z,94580.88
2022-12-04T21:24:12.589Z,94582.72
2022-12-04T21:26:39.298Z,94574.50
2022-12-04T21:29:07.467Z,94564.13
2022-12-04T21:31:35.913Z,94562.00
2022-12-04T21:34:04.582Z,94565.84
2022-12-04T21:36:31.606Z,94582.59
2022-12-04T21:38:58.293Z,94577.63
2022-12-04T21:41:43.761Z,94581.88
2022-12-04T21:44:13.524Z,94585.06
2022-12-04T21:46:40.816Z,94589.81
2022-12-04T21:49:08.118Z,94597.03
2022-12-04T21:54:21.459Z,94608.19
2022-12-04T21:56:48.012Z,94610.94
2022-12-04T21:59:14.791Z,94619.16
2022-12-04T22:01:41.744Z,94611.72
2022-12-04T22:04:08.445Z,94612.75
2022-12-04T22:06:36.348Z,94610.75
2022-12-04T22:09:06.906Z,94619.00
2022-12-04T22:11:33.831Z,94625.66
2022-12-04T22:14:00.712Z,94626.75
2022-12-04T22:16:30.683Z,94620.06
2022-12-04T22:18:59.004Z,94617.72
2022-12-04T22:21:26.620Z,94613.06
2022-12-04T22:23:57.535Z,94624.72
2022-12-04T22:26:25.098Z,94626.56
2022-12-04T22:28:52.093Z,94630.09
2022-12-04T22:31:20.478Z,94634.00
2022-12-04T22:33:48.771Z,94630.78
2022-12-04T22:36:18.304Z,94627.19
2022-12-04T22:39:08.291Z,94632.88
2022-12-04T22:41:32.290Z,94622.13
2022-12-04T22:43:58.835Z,94636.97
2022-12-04T22:46:25.496Z,94651.38
2022-12-04T22:48:52.109Z,94637.97
2022-12-04T22:51:20.592Z,94636.25
2022-12-04T22:53:50.544Z,94633.81
2022-12-04T22:56:29.338Z,94619.69
2022-12-04T22:58:57.665Z,94621.41
2022-12-04T23:01:30.304Z,94629.13
2022-12-04T23:03:57.533Z,94624.47
2022-12-04T23:06:26.893Z,94634.31
2022-12-04T23:09:07.711Z,94635.44
2022-12-04T23:11:35.306Z,94629.41
2022-12-04T23:14:04.310Z,94644.16
2022-12-04T23:16:33.219Z,94650.16
2022-12-04T23:19:00.269Z,94645.38
2022-12-04T23:21:27.864Z,94642.84
2022-12-04T23:23:55.528Z,94652.50
2022-12-04T23:26:32.152Z,94645.38
2022-12-04T23:28:59.126Z,94639.00
2022-12-04T23:31:26.104Z,94639.09
2022-12-04T23:33:52.712Z,94619.97
2022-12-04T23:36:20.000Z,94626.50
2022-12-04T23:38:47.021Z,94610.03
2022-12-04T23:41:24.961Z,94618.25
2022-12-04T23:43:53.023Z,94611.75
2022-12-04T23:46:24.999Z,94625.47
2022-12-04T23:48:51.803Z,94627.06
2022-12-04T23:51:19.922Z,94639.47
2022-12-04T23:53:47.620Z,94661.84
2022-12-04T23:56:23.364Z,94657.84
2022-12-04T23:58:51.758Z,94659.28
