createdAt,value
2018-11-06T00:00:10.750Z,0.00
2018-11-06T00:01:10.733Z,0.00
2018-11-06T00:02:10.712Z,0.00
2018-11-06T00:03:10.673Z,0.00
2018-11-06T00:04:10.652Z,0.00
2018-11-06T00:05:10.645Z,0.00
2018-11-06T00:06:10.614Z,0.00
2018-11-06T00:07:10.578Z,0.00
2018-11-06T00:08:10.568Z,0.00
2018-11-06T00:09:10.570Z,0.00
2018-11-06T00:10:10.515Z,0.00
2018-11-06T00:11:10.511Z,0.00
2018-11-06T00:12:10.463Z,0.00
2018-11-06T00:13:10.448Z,0.00
2018-11-06T00:14:10.422Z,0.00
2018-11-06T00:15:10.393Z,0.00
2018-11-06T00:16:10.400Z,0.00
2018-11-06T00:17:10.355Z,0.00
2018-11-06T00:18:10.330Z,0.00
2018-11-06T00:19:10.301Z,0.00
2018-11-06T00:20:10.276Z,0.00
2018-11-06T00:21:10.281Z,0.00
2018-11-06T00:22:10.235Z,0.00
2018-11-06T00:23:10.229Z,0.00
2018-11-06T00:24:10.203Z,0.00
2018-11-06T00:25:10.159Z,0.00
2018-11-06T00:26:10.133Z,0.00
2018-11-06T00:27:10.111Z,0.00
2018-11-06T00:28:10.093Z,0.00
2018-11-06T00:29:10.069Z,0.00
2018-11-06T00:30:10.048Z,0.00
2018-11-06T00:31:10.020Z,0.00
2018-11-06T00:32:09.997Z,0.00
2018-11-06T00:33:09.989Z,0.00
2018-11-06T00:34:09.978Z,0.00
2018-11-06T00:35:09.921Z,0.00
2018-11-06T00:36:09.907Z,0.00
2018-11-06T00:37:09.875Z,0.00
2018-11-06T00:38:09.849Z,0.00
2018-11-06T00:39:09.831Z,0.00
2018-11-06T00:40:09.811Z,0.00
2018-11-06T00:41:09.785Z,0.00
2018-11-06T00:42:09.763Z,0.00
2018-11-06T00:43:09.733Z,0.00
2018-11-06T00:44:09.708Z,0.00
2018-11-06T00:45:09.690Z,0.00
2018-11-06T00:46:09.670Z,0.00
2018-11-06T00:47:09.641Z,0.00
2018-11-06T00:48:09.614Z,0.00
2018-11-06T00:49:09.598Z,0.00
2018-11-06T00:50:09.573Z,0.00
2018-11-06T00:51:09.553Z,0.00
2018-11-06T00:52:09.530Z,0.00
2018-11-06T00:53:09.496Z,0.00
2018-11-06T00:54:09.476Z,0.00
2018-11-06T00:55:09.468Z,0.00
2018-11-06T00:56:09.436Z,0.00
2018-11-06T00:57:09.404Z,0.00
2018-11-06T00:58:09.384Z,0.00
2018-11-06T00:59:09.355Z,0.00
2018-11-06T01:00:09.332Z,0.00
2018-11-06T01:01:09.311Z,0.00
2018-11-06T01:02:09.291Z,0.00
2018-11-06T01:03:09.272Z,0.00
2018-11-06T01:04:09.243Z,0.00
2018-11-06T01:05:09.220Z,0.00
2018-11-06T01:06:09.195Z,0.00
2018-11-06T01:07:09.176Z,0.00
2018-11-06T01:08:09.141Z,0.00
2018-11-06T01:09:09.134Z,0.00
2018-11-06T01:10:09.099Z,0.00
2018-11-06T01:11:09.076Z,0.00
2018-11-06T01:12:09.041Z,0.00
2018-11-06T01:13:09.030Z,0.00
2018-11-06T01:14:09.009Z,0.00
2018-11-06T01:15:08.978Z,0.00
2018-11-06T01:16:08.960Z,0.00
2018-11-06T01:17:08.934Z,0.00
2018-11-06T01:18:08.912Z,0.00
2018-11-06T01:19:08.886Z,0.00
2018-11-06T01:20:08.867Z,0.00
2018-11-06T01:21:08.842Z,0.00
2018-11-06T01:22:08.826Z,0.00
2018-11-06T01:23:08.787Z,0.00
2018-11-06T01:24:08.770Z,0.00
2018-11-06T01:25:08.743Z,0.00
2018-11-06T01:26:08.726Z,0.00
2018-11-06T01:27:08.698Z,0.00
2018-11-06T01:28:08.678Z,0.00
2018-11-06T01:29:08.651Z,0.00
2018-11-06T01:30:08.632Z,0.00
2018-11-06T01:31:08.596Z,0.00
2018-11-06T01:32:08.577Z,0.00
2018-11-06T01:33:08.570Z,0.00
2018-11-06T01:34:08.529Z,0.00
2018-11-06T01:35:08.508Z,0.00
2018-11-06T01:36:08.487Z,0.00
2018-11-06T01:37:08.454Z,0.00
2018-11-06T01:38:08.456Z,0.00
2018-11-06T01:39:08.408Z,0.00
2018-11-06T01:40:08.404Z,0.00
2018-11-06T01:41:08.359Z,0.00
2018-11-06T01:42:08.344Z,0.00
2018-11-06T01:43:08.321Z,0.00
2018-11-06T01:44:08.293Z,0.00
2018-11-06T01:45:08.271Z,0.00
2018-11-06T01:46:08.252Z,0.00
2018-11-06T01:47:08.220Z,0.00
2018-11-06T01:48:08.201Z,0.00
2018-11-06T01:49:08.182Z,0.00
2018-11-06T01:50:08.153Z,0.00
2018-11-06T01:51:08.134Z,0.00
2018-11-06T01:52:08.104Z,0.00
2018-11-06T01:53:08.079Z,0.00
2018-11-06T01:54:08.064Z,0.00
2018-11-06T01:55:08.031Z,0.00
2018-11-06T01:56:08.010Z,0.00
2018-11-06T01:57:07.990Z,0.00
2018-11-06T01:58:07.964Z,0.00
2018-11-06T01:59:07.936Z,0.00
2018-11-06T02:00:07.912Z,0.00
2018-11-06T02:01:07.888Z,0.00
2018-11-06T02:02:07.869Z,0.00
2018-11-06T02:03:07.846Z,0.00
2018-11-06T02:04:07.820Z,0.00
2018-11-06T02:05:07.798Z,0.00
2018-11-06T02:06:07.779Z,0.00
2018-11-06T02:07:07.747Z,0.00
2018-11-06T02:08:07.725Z,0.00
2018-11-06T02:09:07.699Z,0.00
2018-11-06T02:10:07.677Z,0.00
2018-11-06T02:11:07.652Z,0.00
2018-11-06T02:12:07.625Z,0.00
2018-11-06T02:13:07.601Z,0.00
2018-11-06T02:14:07.584Z,0.00
2018-11-06T02:15:07.569Z,0.00
2018-11-06T02:16:07.530Z,0.00
2018-11-06T02:17:07.508Z,0.00
2018-11-06T02:18:07.492Z,0.00
2018-11-06T02:19:07.466Z,0.00
2018-11-06T02:20:07.434Z,0.00
2018-11-06T02:21:07.418Z,0.00
2018-11-06T02:22:07.524Z,0.00
2018-11-06T02:23:07.373Z,0.00
2018-11-06T02:24:07.343Z,0.00
2018-11-06T02:25:07.322Z,0.00
2018-11-06T02:26:07.302Z,0.00
2018-11-06T02:27:07.267Z,0.00
2018-11-06T02:28:07.247Z,0.00
2018-11-06T02:29:07.284Z,0.00
2018-11-06T02:30:07.209Z,0.00
2018-11-06T02:31:07.180Z,0.00
2018-11-06T02:32:07.157Z,0.00
2018-11-06T02:33:07.126Z,0.00
2018-11-06T02:34:07.106Z,0.00
2018-11-06T02:35:07.081Z,0.00
2018-11-06T02:36:07.074Z,0.00
2018-11-06T02:37:07.029Z,0.00
2018-11-06T02:38:07.008Z,0.00
2018-11-06T02:39:06.999Z,0.00
2018-11-06T02:40:06.971Z,0.00
2018-11-06T02:41:06.941Z,0.00
2018-11-06T02:42:06.918Z,0.00
2018-11-06T02:43:06.894Z,0.00
2018-11-06T02:44:06.879Z,0.00
2018-11-06T02:45:06.860Z,0.00
2018-11-06T02:46:06.822Z,0.00
2018-11-06T02:47:06.793Z,0.00
2018-11-06T02:48:06.766Z,0.00
2018-11-06T02:49:06.751Z,0.00
2018-11-06T02:50:06.725Z,0.00
2018-11-06T02:51:06.693Z,0.00
2018-11-06T02:52:06.687Z,0.00
2018-11-06T02:53:06.661Z,0.00
2018-11-06T02:54:06.638Z,0.00
2018-11-06T02:55:06.611Z,0.00
2018-11-06T02:56:06.577Z,0.00
2018-11-06T02:57:06.561Z,0.00
2018-11-06T02:58:06.538Z,0.00
2018-11-06T02:59:06.506Z,0.00
2018-11-06T03:00:06.483Z,0.00
2018-11-06T03:01:06.456Z,0.00
2018-11-06T03:02:06.437Z,0.00
2018-11-06T03:03:06.421Z,0.00
2018-11-06T03:04:06.379Z,0.00
2018-11-06T03:05:06.360Z,0.00
2018-11-06T03:06:06.354Z,0.00
2018-11-06T03:07:06.315Z,0.00
2018-11-06T03:08:06.292Z,0.00
2018-11-06T03:09:06.267Z,0.00
2018-11-06T03:10:06.256Z,0.00
2018-11-06T03:11:06.220Z,0.00
2018-11-06T03:12:06.201Z,0.00
2018-11-06T03:13:06.174Z,0.00
2018-11-06T03:14:06.151Z,0.00
2018-11-06T03:15:06.127Z,0.00
2018-11-06T03:16:06.095Z,0.00
2018-11-06T03:17:06.170Z,0.00
2018-11-06T03:18:06.053Z,0.00
2018-11-06T03:19:06.033Z,0.00
2018-11-06T03:20:06.005Z,0.00
2018-11-06T03:21:05.980Z,0.00
2018-11-06T03:22:05.961Z,0.00
2018-11-06T03:23:05.970Z,0.00
2018-11-06T03:24:05.916Z,0.00
2018-11-06T03:25:05.893Z,0.00
2018-11-06T03:26:05.861Z,0.00
2018-11-06T03:27:05.906Z,0.00
2018-11-06T03:28:05.814Z,0.00
2018-11-06T03:29:05.802Z,0.00
2018-11-06T03:30:05.773Z,0.00
2018-11-06T03:31:05.744Z,0.00
2018-11-06T03:32:05.719Z,0.00
2018-11-06T03:33:05.690Z,0.00
2018-11-06T03:34:05.671Z,0.00
2018-11-06T03:35:05.646Z,0.00
2018-11-06T03:36:05.623Z,0.00
2018-11-06T03:37:05.597Z,0.00
2018-11-06T03:38:05.566Z,0.00
2018-11-06T03:39:05.553Z,0.00
2018-11-06T03:40:05.524Z,0.00
2018-11-06T03:41:05.493Z,0.00
2018-11-06T03:42:05.480Z,0.00
2018-11-06T03:43:05.443Z,0.00
2018-11-06T03:44:05.424Z,0.00
2018-11-06T03:45:05.414Z,0.00
2018-11-06T03:46:05.385Z,0.00
2018-11-06T03:47:05.354Z,0.00
2018-11-06T03:48:05.338Z,0.00
2018-11-06T03:49:05.312Z,0.00
2018-11-06T03:50:05.283Z,0.00
2018-11-06T03:51:05.257Z,0.00
2018-11-06T03:52:05.233Z,0.00
2018-11-06T03:53:05.208Z,0.00
2018-11-06T03:54:05.182Z,0.00
2018-11-06T03:55:05.163Z,0.00
2018-11-06T03:56:05.144Z,0.00
2018-11-06T03:57:05.111Z,0.00
2018-11-06T03:58:05.092Z,0.00
2018-11-06T03:59:05.064Z,0.00
2018-11-06T04:00:05.052Z,0.00
2018-11-06T04:01:05.021Z,0.00
2018-11-06T04:02:05.012Z,0.00
2018-11-06T04:03:04.970Z,0.00
2018-11-06T04:04:04.938Z,0.00
2018-11-06T04:05:04.922Z,0.00
2018-11-06T04:06:04.903Z,0.00
2018-11-06T04:07:04.868Z,0.00
2018-11-06T04:08:04.847Z,0.00
2018-11-06T04:09:04.825Z,0.00
2018-11-06T04:10:04.797Z,0.00
2018-11-06T04:11:04.781Z,0.00
2018-11-06T04:12:04.748Z,0.00
2018-11-06T04:13:04.723Z,0.00
2018-11-06T04:14:04.707Z,0.00
2018-11-06T04:15:04.685Z,0.00
2018-11-06T04:16:04.656Z,0.00
2018-11-06T04:17:04.630Z,0.00
2018-11-06T04:18:04.609Z,0.00
2018-11-06T04:19:04.598Z,0.00
2018-11-06T04:20:04.556Z,0.00
2018-11-06T04:21:04.541Z,0.00
2018-11-06T04:22:04.505Z,0.00
2018-11-06T04:23:04.492Z,0.00
2018-11-06T04:24:04.460Z,0.00
2018-11-06T04:25:04.437Z,0.00
2018-11-06T04:26:04.411Z,0.00
2018-11-06T04:27:04.394Z,0.00
2018-11-06T04:28:04.364Z,0.00
2018-11-06T04:29:04.347Z,0.00
2018-11-06T04:30:04.320Z,0.00
2018-11-06T04:31:04.294Z,0.00
2018-11-06T04:32:04.262Z,0.00
2018-11-06T04:33:04.245Z,0.00
2018-11-06T04:34:04.227Z,0.00
2018-11-06T04:35:04.197Z,0.00
2018-11-06T04:36:04.181Z,0.00
2018-11-06T04:37:04.149Z,0.00
2018-11-06T04:38:04.149Z,0.00
2018-11-06T04:39:04.098Z,0.00
2018-11-06T04:40:04.108Z,0.00
2018-11-06T04:41:04.059Z,0.00
2018-11-06T04:42:04.028Z,0.00
2018-11-06T04:43:04.019Z,0.00
2018-11-06T04:44:03.999Z,0.00
2018-11-06T04:45:03.957Z,0.00
2018-11-06T04:46:03.954Z,0.00
2018-11-06T04:47:03.911Z,0.00
2018-11-06T04:48:03.917Z,0.00
2018-11-06T04:49:03.897Z,0.00
2018-11-06T04:50:03.852Z,0.00
2018-11-06T04:51:03.820Z,0.00
2018-11-06T04:52:03.795Z,0.00
2018-11-06T04:53:03.769Z,0.00
2018-11-06T04:54:03.740Z,0.00
2018-11-06T04:55:03.728Z,0.00
2018-11-06T04:56:03.698Z,0.00
2018-11-06T04:57:03.674Z,0.00
2018-11-06T04:58:03.644Z,0.00
2018-11-06T04:59:03.622Z,0.00
2018-11-06T05:00:03.603Z,0.00
2018-11-06T05:01:03.577Z,0.00
2018-11-06T05:02:03.635Z,0.00
2018-11-06T05:03:03.523Z,0.00
2018-11-06T05:04:03.504Z,0.00
2018-11-06T05:05:03.494Z,0.00
2018-11-06T05:06:03.457Z,0.00
2018-11-06T05:07:03.541Z,0.00
2018-11-06T05:08:03.406Z,0.00
2018-11-06T05:09:03.412Z,0.00
2018-11-06T05:10:03.362Z,0.00
2018-11-06T05:11:03.332Z,0.00
2018-11-06T05:12:03.307Z,0.00
2018-11-06T05:13:03.291Z,0.00
2018-11-06T05:14:03.287Z,0.00
2018-11-06T05:15:03.246Z,0.00
2018-11-06T05:16:03.208Z,0.00
2018-11-06T05:17:03.189Z,0.00
2018-11-06T05:18:03.185Z,0.00
2018-11-06T05:19:03.145Z,0.00
2018-11-06T05:20:03.116Z,0.00
2018-11-06T05:21:03.087Z,0.00
2018-11-06T05:22:03.074Z,0.00
2018-11-06T05:23:03.051Z,0.00
2018-11-06T05:24:03.022Z,0.00
2018-11-06T05:25:02.999Z,0.00
2018-11-06T05:26:02.971Z,0.00
2018-11-06T05:27:02.945Z,0.00
2018-11-06T05:28:02.920Z,0.00
2018-11-06T05:29:02.909Z,0.00
2018-11-06T05:30:02.878Z,0.00
2018-11-06T05:31:02.862Z,0.00
2018-11-06T05:32:02.829Z,0.00
2018-11-06T05:33:02.948Z,0.00
2018-11-06T05:34:02.777Z,0.00
2018-11-06T05:35:02.754Z,0.00
2018-11-06T05:36:02.729Z,0.00
2018-11-06T05:37:02.717Z,0.00
2018-11-06T05:38:02.681Z,0.00
2018-11-06T05:39:02.702Z,0.00
2018-11-06T05:40:02.638Z,0.00
2018-11-06T05:41:02.613Z,0.00
2018-11-06T05:42:02.588Z,0.00
2018-11-06T05:43:02.588Z,0.00
2018-11-06T05:44:02.577Z,0.00
2018-11-06T05:45:02.541Z,0.00
2018-11-06T05:46:02.487Z,0.00
2018-11-06T05:47:02.466Z,4.00
2018-11-06T05:48:02.436Z,0.00
2018-11-06T05:49:02.417Z,0.00
2018-11-06T05:50:02.391Z,4.00
2018-11-06T05:51:02.368Z,0.00
2018-11-06T05:52:02.343Z,4.00
2018-11-06T05:53:02.344Z,8.00
2018-11-06T05:54:02.298Z,4.00
2018-11-06T05:55:02.281Z,4.00
2018-11-06T05:56:02.250Z,8.00
2018-11-06T05:57:02.244Z,8.00
2018-11-06T05:58:02.205Z,12.00
2018-11-06T05:59:02.170Z,12.00
2018-11-06T06:00:02.152Z,16.00
2018-11-06T06:01:02.125Z,16.00
2018-11-06T06:02:02.113Z,20.00
2018-11-06T06:03:02.079Z,28.00
2018-11-06T06:04:02.048Z,32.00
2018-11-06T06:05:02.045Z,36.00
2018-11-06T06:06:02.019Z,44.00
2018-11-06T06:07:01.984Z,56.00
2018-11-06T06:08:01.955Z,64.00
2018-11-06T06:09:01.949Z,76.00
2018-11-06T06:10:01.905Z,88.00
2018-11-06T06:11:01.933Z,104.00
2018-11-06T06:12:01.859Z,120.00
2018-11-06T06:13:01.836Z,140.00
2018-11-06T06:14:01.814Z,156.00
2018-11-06T06:15:01.792Z,180.00
2018-11-06T06:16:01.773Z,204.00
2018-11-06T06:17:01.772Z,228.00
2018-11-06T06:18:01.716Z,252.00
2018-11-06T06:19:01.685Z,272.00
2018-11-06T06:20:01.660Z,288.00
2018-11-06T06:21:01.648Z,296.00
2018-11-06T06:22:01.629Z,308.00
2018-11-06T06:23:01.594Z,316.00
2018-11-06T06:24:01.561Z,328.00
2018-11-06T06:25:01.548Z,348.00
2018-11-06T06:26:01.531Z,368.00
2018-11-06T06:27:01.497Z,392.00
2018-11-06T06:28:01.472Z,412.00
2018-11-06T06:29:01.471Z,444.00
2018-11-06T06:30:01.424Z,468.00
2018-11-06T06:31:01.431Z,492.00
2018-11-06T06:32:01.376Z,520.00
2018-11-06T06:33:01.351Z,544.00
2018-11-06T06:34:01.328Z,568.00
2018-11-06T06:35:01.403Z,596.00
2018-11-06T06:36:01.316Z,628.00
2018-11-06T06:37:01.255Z,672.00
2018-11-06T06:38:01.236Z,720.00
2018-11-06T06:39:01.213Z,768.00
2018-11-06T06:40:01.219Z,816.00
2018-11-06T06:41:01.276Z,864.00
2018-11-06T06:42:01.143Z,920.00
2018-11-06T06:43:01.136Z,980.00
2018-11-06T06:44:01.096Z,1036.00
2018-11-06T06:45:01.072Z,1092.00
2018-11-06T06:46:01.065Z,1136.00
2018-11-06T06:47:01.025Z,1192.00
2018-11-06T06:48:00.997Z,1240.00
2018-11-06T06:49:00.968Z,1296.00
2018-11-06T06:50:00.942Z,1344.00
2018-11-06T06:51:00.934Z,1404.00
2018-11-06T06:52:00.897Z,1448.00
2018-11-06T06:53:00.899Z,1504.00
2018-11-06T06:54:00.936Z,1560.00
2018-11-06T06:55:00.893Z,1616.00
2018-11-06T06:56:00.803Z,1680.00
2018-11-06T06:57:00.785Z,1740.00
2018-11-06T06:58:00.776Z,1804.00
2018-11-06T06:59:00.760Z,1880.00
2018-11-06T07:00:00.706Z,1952.00
2018-11-06T07:01:00.694Z,2032.00
2018-11-06T07:02:00.693Z,2124.00
2018-11-06T07:03:00.634Z,2220.00
2018-11-06T07:04:00.609Z,2324.00
2018-11-06T07:05:00.586Z,2420.00
2018-11-06T07:06:00.567Z,2508.00
2018-11-06T07:07:00.542Z,2556.00
2018-11-06T07:08:00.533Z,2616.00
2018-11-06T07:09:00.494Z,2680.00
2018-11-06T07:10:00.499Z,2748.00
2018-11-06T07:11:00.468Z,2824.00
2018-11-06T07:12:00.431Z,2912.00
2018-11-06T07:13:00.448Z,2956.00
2018-11-06T07:14:00.379Z,2964.00
2018-11-06T07:15:00.364Z,2984.00
2018-11-06T07:16:00.343Z,3008.00
2018-11-06T07:17:00.309Z,3024.00
2018-11-06T07:18:00.290Z,3044.00
2018-11-06T07:19:00.265Z,3060.00
2018-11-06T07:20:00.236Z,3072.00
2018-11-06T07:21:00.210Z,3100.00
2018-11-06T07:22:00.193Z,3136.00
2018-11-06T07:23:00.161Z,3196.00
2018-11-06T07:24:00.151Z,3272.00
2018-11-06T07:25:00.113Z,3324.00
2018-11-06T07:26:00.101Z,3344.00
2018-11-06T07:27:00.078Z,3372.00
2018-11-06T07:28:00.049Z,3420.00
2018-11-06T07:29:00.212Z,3516.00
2018-11-06T07:30:00.002Z,3576.00
2018-11-06T07:30:59.978Z,3616.00
2018-11-06T07:31:59.962Z,3680.00
2018-11-06T07:32:59.930Z,3728.00
2018-11-06T07:33:59.908Z,3780.00
2018-11-06T07:34:59.980Z,3856.00
2018-11-06T07:35:59.860Z,3924.00
2018-11-06T07:36:59.831Z,3964.00
2018-11-06T07:37:59.824Z,4064.00
2018-11-06T07:38:59.790Z,4160.00
2018-11-06T07:39:59.767Z,4276.00
2018-11-06T07:40:59.807Z,4472.00
2018-11-06T07:41:59.734Z,4680.00
2018-11-06T07:42:59.696Z,4776.00
2018-11-06T07:43:59.674Z,4804.00
2018-11-06T07:44:59.648Z,4908.00
2018-11-06T07:45:59.619Z,5000.00
2018-11-06T07:46:59.616Z,5136.00
2018-11-06T07:47:59.590Z,5312.00
2018-11-06T07:48:59.558Z,5352.00
2018-11-06T07:49:59.621Z,5568.00
2018-11-06T07:50:59.530Z,5880.00
2018-11-06T07:51:59.485Z,6080.00
2018-11-06T07:52:59.463Z,6416.00
2018-11-06T07:53:59.451Z,6712.00
2018-11-06T07:54:59.413Z,6868.00
2018-11-06T07:55:59.436Z,6920.00
2018-11-06T07:56:59.368Z,7016.00
2018-11-06T07:57:59.352Z,7300.00
2018-11-06T07:58:59.330Z,7612.00
2018-11-06T07:59:59.327Z,7768.00
2018-11-06T08:00:59.295Z,8232.00
2018-11-06T08:01:59.257Z,8368.00
2018-11-06T08:02:59.245Z,8492.00
2018-11-06T08:03:59.234Z,8208.00
2018-11-06T08:04:59.193Z,8692.00
2018-11-06T08:05:59.168Z,9040.00
2018-11-06T08:06:59.152Z,9360.00
2018-11-06T08:07:59.129Z,9336.00
2018-11-06T08:08:59.110Z,9588.00
2018-11-06T08:09:59.091Z,9896.00
2018-11-06T08:10:59.088Z,10008.00
2018-11-06T08:11:59.047Z,10084.00
2018-11-06T08:12:59.068Z,10100.00
2018-11-06T08:13:58.994Z,10380.00
2018-11-06T08:14:59.038Z,10276.00
2018-11-06T08:15:58.953Z,10316.00
2018-11-06T08:16:58.954Z,10056.00
2018-11-06T08:17:58.977Z,10592.00
2018-11-06T08:18:58.886Z,10664.00
2018-11-06T08:19:58.863Z,9908.00
2018-11-06T08:20:58.851Z,9540.00
2018-11-06T08:21:58.822Z,9220.00
2018-11-06T08:22:58.806Z,9116.00
2018-11-06T08:23:58.795Z,9156.00
2018-11-06T08:24:58.768Z,9036.00
2018-11-06T08:25:58.749Z,8976.00
2018-11-06T08:26:58.752Z,9220.00
2018-11-06T08:27:58.720Z,9012.00
2018-11-06T08:28:58.683Z,9092.00
2018-11-06T08:29:58.663Z,9016.00
2018-11-06T08:30:59.034Z,9344.00
2018-11-06T08:31:58.987Z,9980.00
2018-11-06T08:32:58.600Z,9740.00
2018-11-06T08:33:58.601Z,9516.00
2018-11-06T08:34:58.564Z,9024.00
2018-11-06T08:35:58.536Z,9016.00
2018-11-06T08:36:58.587Z,9176.00
2018-11-06T08:37:58.504Z,9200.00
2018-11-06T08:38:58.498Z,8780.00
2018-11-06T08:39:58.481Z,8924.00
2018-11-06T08:40:58.440Z,8576.00
2018-11-06T08:41:58.415Z,8324.00
2018-11-06T08:42:58.393Z,8268.00
2018-11-06T08:43:58.383Z,8460.00
2018-11-06T08:44:58.377Z,8632.00
2018-11-06T08:45:58.342Z,8400.00
2018-11-06T08:46:58.342Z,8796.00
2018-11-06T08:47:58.342Z,8772.00
2018-11-06T08:48:58.303Z,8740.00
2018-11-06T08:49:58.281Z,8988.00
2018-11-06T08:50:58.254Z,8908.00
2018-11-06T08:51:58.218Z,8808.00
2018-11-06T08:52:58.197Z,8932.00
2018-11-06T08:53:58.177Z,8936.00
2018-11-06T08:54:58.184Z,8940.00
2018-11-06T08:55:58.130Z,8816.00
2018-11-06T08:56:58.146Z,9188.00
2018-11-06T08:57:58.117Z,9012.00
2018-11-06T08:58:58.081Z,9336.00
2018-11-06T08:59:58.056Z,9220.00
2018-11-06T09:00:58.034Z,9124.00
2018-11-06T09:01:58.032Z,8976.00
2018-11-06T09:02:57.996Z,8948.00
2018-11-06T09:03:57.977Z,9312.00
2018-11-06T09:04:57.974Z,9784.00
2018-11-06T09:05:57.933Z,10052.00
2018-11-06T09:06:57.920Z,9852.00
2018-11-06T09:07:57.894Z,10120.00
2018-11-06T09:08:57.937Z,10468.00
2018-11-06T09:09:57.845Z,10192.00
2018-11-06T09:10:57.833Z,10452.00
2018-11-06T09:11:57.814Z,10496.00
2018-11-06T09:12:57.801Z,10508.00
2018-11-06T09:13:57.778Z,10744.00
2018-11-06T09:14:57.769Z,11040.00
2018-11-06T09:15:57.740Z,11168.00
2018-11-06T09:16:57.821Z,11304.00
2018-11-06T09:17:57.701Z,11204.00
2018-11-06T09:18:57.698Z,11132.00
2018-11-06T09:19:57.657Z,11244.00
2018-11-06T09:20:57.679Z,11388.00
2018-11-06T09:21:57.623Z,11760.00
2018-11-06T09:22:57.623Z,11960.00
2018-11-06T09:23:57.592Z,12184.00
2018-11-06T09:24:57.572Z,12652.00
2018-11-06T09:25:57.581Z,12984.00
2018-11-06T09:26:57.527Z,13128.00
2018-11-06T09:27:57.531Z,13604.00
2018-11-06T09:28:57.495Z,13848.00
2018-11-06T09:29:57.512Z,13948.00
2018-11-06T09:30:57.509Z,13204.00
2018-11-06T09:31:57.457Z,12844.00
2018-11-06T09:32:57.429Z,13044.00
2018-11-06T09:33:57.432Z,13292.00
2018-11-06T09:34:57.396Z,13468.00
2018-11-06T09:35:57.365Z,14020.00
2018-11-06T09:36:57.374Z,14636.00
2018-11-06T09:37:57.338Z,14876.00
2018-11-06T09:38:57.320Z,15188.00
2018-11-06T09:39:57.307Z,15168.00
2018-11-06T09:40:57.379Z,15968.00
2018-11-06T09:41:57.265Z,15536.00
2018-11-06T09:42:57.242Z,14364.00
2018-11-06T09:43:57.229Z,13732.00
2018-11-06T09:44:57.261Z,13764.00
2018-11-06T09:45:57.217Z,13892.00
2018-11-06T09:46:57.169Z,14180.00
2018-11-06T09:47:57.162Z,14184.00
2018-11-06T09:48:57.149Z,14132.00
2018-11-06T09:49:57.133Z,14324.00
2018-11-06T09:50:57.127Z,14468.00
2018-11-06T09:51:57.101Z,13420.00
2018-11-06T09:52:57.073Z,12768.00
2018-11-06T09:53:57.052Z,13544.00
2018-11-06T09:54:57.045Z,13776.00
2018-11-06T09:55:57.023Z,14188.00
2018-11-06T09:56:57.010Z,13856.00
2018-11-06T09:57:56.991Z,13796.00
2018-11-06T09:58:56.969Z,13784.00
2018-11-06T09:59:56.990Z,13544.00
2018-11-06T10:00:56.944Z,14152.00
2018-11-06T10:01:56.924Z,15028.00
2018-11-06T10:02:56.914Z,15400.00
2018-11-06T10:03:56.914Z,14800.00
2018-11-06T10:04:56.876Z,14440.00
2018-11-06T10:05:56.860Z,16592.00
2018-11-06T10:06:57.099Z,17120.00
2018-11-06T10:07:56.841Z,16648.00
2018-11-06T10:08:56.809Z,17472.00
2018-11-06T10:09:56.800Z,18144.00
2018-11-06T10:10:56.771Z,18528.00
2018-11-06T10:11:56.774Z,18112.00
2018-11-06T10:12:56.746Z,17376.00
2018-11-06T10:13:56.742Z,17152.00
2018-11-06T10:14:56.700Z,17824.00
2018-11-06T10:15:56.692Z,18080.00
2018-11-06T10:16:56.678Z,18016.00
2018-11-06T10:17:56.669Z,19200.00
2018-11-06T10:18:56.643Z,20192.00
2018-11-06T10:19:56.640Z,21312.00
2018-11-06T10:20:56.615Z,21248.00
2018-11-06T10:21:56.600Z,21312.00
2018-11-06T10:22:56.579Z,21472.00
2018-11-06T10:23:56.564Z,19552.00
2018-11-06T10:24:56.576Z,18528.00
2018-11-06T10:25:56.534Z,17984.00
2018-11-06T10:26:56.524Z,17984.00
2018-11-06T10:27:56.506Z,17856.00
2018-11-06T10:28:56.493Z,17056.00
2018-11-06T10:29:56.481Z,16568.00
2018-11-06T10:30:56.502Z,16056.00
2018-11-06T10:31:56.458Z,15580.00
2018-11-06T10:32:56.433Z,14984.00
2018-11-06T10:33:56.427Z,14504.00
2018-11-06T10:34:56.401Z,14036.00
2018-11-06T10:35:56.388Z,13796.00
2018-11-06T10:36:56.374Z,13668.00
2018-11-06T10:37:56.375Z,13624.00
2018-11-06T10:38:56.346Z,13748.00
2018-11-06T10:39:56.334Z,13972.00
2018-11-06T10:40:56.314Z,14096.00
2018-11-06T10:41:56.299Z,14276.00
2018-11-06T10:42:56.283Z,14512.00
2018-11-06T10:43:56.279Z,14756.00
2018-11-06T10:44:56.249Z,14816.00
2018-11-06T10:45:56.251Z,14808.00
2018-11-06T10:46:56.232Z,14728.00
2018-11-06T10:47:56.216Z,14696.00
2018-11-06T10:48:56.213Z,14580.00
2018-11-06T10:49:56.178Z,14576.00
2018-11-06T10:50:56.165Z,14600.00
2018-11-06T10:51:56.277Z,14580.00
2018-11-06T10:52:56.146Z,14764.00
2018-11-06T10:53:56.118Z,14928.00
2018-11-06T10:54:56.102Z,15096.00
2018-11-06T10:55:56.091Z,15616.00
2018-11-06T10:56:56.111Z,16160.00
2018-11-06T10:57:56.061Z,16060.00
2018-11-06T10:58:56.042Z,15692.00
2018-11-06T10:59:56.042Z,15524.00
2018-11-06T11:00:56.012Z,15504.00
2018-11-06T11:01:56.016Z,15484.00
2018-11-06T11:02:55.986Z,15384.00
2018-11-06T11:03:55.989Z,15248.00
2018-11-06T11:04:55.955Z,15072.00
2018-11-06T11:05:55.952Z,14748.00
2018-11-06T11:06:55.930Z,14520.00
2018-11-06T11:07:55.927Z,14240.00
2018-11-06T11:08:55.900Z,13980.00
2018-11-06T11:09:55.888Z,13748.00
2018-11-06T11:10:55.869Z,13516.00
2018-11-06T11:11:55.875Z,13296.00
2018-11-06T11:12:55.854Z,13188.00
2018-11-06T11:13:55.839Z,13208.00
2018-11-06T11:14:55.817Z,13288.00
2018-11-06T11:15:55.807Z,13444.00
2018-11-06T11:16:55.800Z,14132.00
2018-11-06T11:17:55.768Z,14688.00
2018-11-06T11:18:55.749Z,14684.00
2018-11-06T11:19:55.742Z,14352.00
2018-11-06T11:20:55.736Z,14036.00
2018-11-06T11:21:55.705Z,13748.00
2018-11-06T11:22:55.692Z,13696.00
2018-11-06T11:23:55.685Z,13732.00
2018-11-06T11:24:55.666Z,13672.00
2018-11-06T11:25:55.691Z,13600.00
2018-11-06T11:26:55.645Z,13604.00
2018-11-06T11:27:55.632Z,13600.00
2018-11-06T11:28:55.607Z,13664.00
2018-11-06T11:29:55.606Z,13684.00
2018-11-06T11:30:55.594Z,13628.00
2018-11-06T11:31:55.565Z,13584.00
2018-11-06T11:32:55.550Z,13484.00
2018-11-06T11:33:55.639Z,13412.00
2018-11-06T11:34:55.549Z,13328.00
2018-11-06T11:35:55.508Z,13216.00
2018-11-06T11:36:55.495Z,13112.00
2018-11-06T11:37:55.480Z,13008.00
2018-11-06T11:38:55.518Z,12948.00
2018-11-06T11:39:55.443Z,12872.00
2018-11-06T11:40:55.430Z,12812.00
2018-11-06T11:41:55.414Z,12748.00
2018-11-06T11:42:55.424Z,12660.00
2018-11-06T11:43:55.395Z,12568.00
2018-11-06T11:44:55.400Z,12460.00
2018-11-06T11:45:55.524Z,12360.00
2018-11-06T11:46:55.350Z,12252.00
2018-11-06T11:47:55.334Z,12168.00
2018-11-06T11:48:55.318Z,12068.00
2018-11-06T11:49:55.311Z,11984.00
2018-11-06T11:50:55.287Z,11912.00
2018-11-06T11:51:55.308Z,11844.00
2018-11-06T11:52:55.267Z,11764.00
2018-11-06T11:53:55.251Z,11676.00
2018-11-06T11:54:55.231Z,11604.00
2018-11-06T11:55:55.234Z,11484.00
2018-11-06T11:56:55.224Z,11364.00
2018-11-06T11:57:55.186Z,11244.00
2018-11-06T11:58:55.173Z,11120.00
2018-11-06T11:59:55.190Z,10984.00
2018-11-06T12:00:55.141Z,10824.00
2018-11-06T12:01:55.132Z,10656.00
2018-11-06T12:02:55.113Z,10540.00
2018-11-06T12:03:55.106Z,10448.00
2018-11-06T12:04:55.084Z,10384.00
2018-11-06T12:05:55.070Z,10304.00
2018-11-06T12:06:55.055Z,10204.00
2018-11-06T12:07:55.049Z,10132.00
2018-11-06T12:08:55.026Z,10096.00
2018-11-06T12:09:55.002Z,10052.00
2018-11-06T12:10:54.987Z,9992.00
2018-11-06T12:11:54.975Z,9884.00
2018-11-06T12:12:54.975Z,9800.00
2018-11-06T12:13:54.945Z,9724.00
2018-11-06T12:14:54.939Z,9680.00
2018-11-06T12:15:54.921Z,9660.00
2018-11-06T12:16:54.901Z,9672.00
2018-11-06T12:17:54.885Z,9740.00
2018-11-06T12:18:54.875Z,9840.00
2018-11-06T12:19:54.853Z,9928.00
2018-11-06T12:20:54.844Z,10024.00
2018-11-06T12:21:54.853Z,10128.00
2018-11-06T12:22:54.836Z,10244.00
2018-11-06T12:23:54.850Z,10340.00
2018-11-06T12:24:54.953Z,10408.00
2018-11-06T12:25:54.764Z,10388.00
2018-11-06T12:26:54.747Z,10344.00
2018-11-06T12:27:54.731Z,10308.00
2018-11-06T12:28:54.719Z,10304.00
2018-11-06T12:29:54.703Z,10324.00
2018-11-06T12:30:54.690Z,10332.00
2018-11-06T12:31:54.670Z,10280.00
2018-11-06T12:32:54.677Z,10264.00