createdAt,value
2022-12-13T00:00:25.380Z,0.00
2022-12-13T00:01:15.373Z,0.00
2022-12-13T00:02:05.408Z,0.00
2022-12-13T00:02:55.361Z,0.00
2022-12-13T00:03:45.392Z,0.00
2022-12-13T00:04:35.347Z,0.00
2022-12-13T00:05:25.540Z,0.00
2022-12-13T00:06:15.320Z,0.00
2022-12-13T00:07:05.321Z,0.00
2022-12-13T00:07:55.342Z,0.00
2022-12-13T00:08:45.311Z,0.00
2022-12-13T00:09:35.297Z,0.00
2022-12-13T00:10:25.271Z,0.00
2022-12-13T00:11:15.268Z,0.00
2022-12-13T00:12:05.251Z,0.00
2022-12-13T00:12:55.258Z,0.00
2022-12-13T00:13:45.238Z,0.00
2022-12-13T00:14:35.468Z,0.00
2022-12-13T00:15:25.255Z,0.00
2022-12-13T00:16:15.270Z,0.00
2022-12-13T00:17:05.197Z,0.00
2022-12-13T00:17:55.189Z,0.00
2022-12-13T00:18:45.197Z,0.00
2022-12-13T00:19:35.174Z,0.00
2022-12-13T00:20:25.216Z,0.00
2022-12-13T00:21:15.175Z,0.00
2022-12-13T00:22:05.144Z,0.00
2022-12-13T00:22:55.135Z,0.00
2022-12-13T00:23:45.122Z,0.00
2022-12-13T00:24:35.124Z,0.00
2022-12-13T00:25:25.113Z,0.00
2022-12-13T00:26:15.123Z,0.00
2022-12-13T00:27:05.096Z,0.00
2022-12-13T00:27:55.094Z,0.00
2022-12-13T00:28:45.087Z,0.00
2022-12-13T00:29:35.088Z,0.00
2022-12-13T00:30:25.066Z,0.00
2022-12-13T00:31:51.519Z,0.00
2022-12-13T00:32:06.096Z,0.00
2022-12-13T00:32:55.044Z,0.00
2022-12-13T00:33:45.021Z,0.00
2022-12-13T00:34:35.033Z,0.00
2022-12-13T00:35:25.016Z,0.00
2022-12-13T00:36:15.014Z,0.00
2022-12-13T00:37:05.005Z,0.00
2022-12-13T00:37:55.020Z,0.00
2022-12-13T00:38:45.032Z,0.00
2022-12-13T00:39:34.973Z,0.00
2022-12-13T00:40:24.963Z,0.00
2022-12-13T00:41:14.938Z,0.00
2022-12-13T00:42:04.940Z,0.00
2022-12-13T00:42:54.949Z,0.00
2022-12-13T00:43:45.129Z,0.00
2022-12-13T00:44:34.916Z,0.00
2022-12-13T00:45:24.896Z,0.00
2022-12-13T00:46:14.940Z,0.00
2022-12-13T00:47:04.899Z,0.00
2022-12-13T00:47:55.113Z,0.00
2022-12-13T00:48:44.871Z,0.00
2022-12-13T00:49:34.887Z,0.00
2022-12-13T00:50:24.866Z,0.00
2022-12-13T00:51:14.860Z,0.00
2022-12-13T00:52:04.836Z,0.00
2022-12-13T00:52:54.837Z,0.00
2022-12-13T00:53:44.819Z,0.00
2022-12-13T00:54:34.840Z,0.00
2022-12-13T00:55:24.859Z,0.00
2022-12-13T00:56:14.816Z,0.00
2022-12-13T00:57:04.774Z,0.00
2022-12-13T00:57:54.773Z,0.00
2022-12-13T00:58:50.154Z,0.00
2022-12-13T00:59:35.772Z,0.00
2022-12-13T01:00:24.743Z,0.00
2022-12-13T01:01:14.806Z,0.00
2022-12-13T01:02:04.734Z,0.00
2022-12-13T01:02:54.763Z,0.00
2022-12-13T01:03:44.750Z,0.00
2022-12-13T01:04:34.720Z,0.00
2022-12-13T01:05:47.516Z,0.00
2022-12-13T01:06:16.660Z,0.00
2022-12-13T01:07:04.693Z,0.00
2022-12-13T01:07:54.731Z,0.00
2022-12-13T01:08:44.660Z,0.00
2022-12-13T01:09:34.649Z,0.00
2022-12-13T01:10:24.651Z,0.00
2022-12-13T01:11:14.676Z,0.00
2022-12-13T01:12:04.852Z,0.00
2022-12-13T01:12:54.621Z,0.00
2022-12-13T01:13:44.612Z,0.00
2022-12-13T01:14:34.608Z,0.00
2022-12-13T01:15:24.611Z,0.00
2022-12-13T01:16:14.589Z,0.00
2022-12-13T01:17:04.633Z,0.00
2022-12-13T01:17:54.786Z,0.00
2022-12-13T01:18:44.548Z,0.00
2022-12-13T01:19:34.578Z,0.00
2022-12-13T01:20:24.538Z,0.00
2022-12-13T01:21:14.547Z,0.00
2022-12-13T01:22:04.526Z,0.00
2022-12-13T01:22:54.523Z,0.00
2022-12-13T01:23:44.746Z,0.00
2022-12-13T01:24:34.499Z,0.00
2022-12-13T01:25:24.497Z,0.00
2022-12-13T01:26:14.476Z,0.00
2022-12-13T01:27:04.486Z,0.00
2022-12-13T01:27:54.475Z,0.00
2022-12-13T01:28:44.447Z,0.00
2022-12-13T01:29:34.470Z,0.00
2022-12-13T01:30:24.442Z,0.00
2022-12-13T01:31:14.442Z,0.00
2022-12-13T01:32:04.435Z,0.00
2022-12-13T01:32:54.424Z,0.00
2022-12-13T01:33:44.431Z,0.00
2022-12-13T01:34:34.393Z,0.00
2022-12-13T01:35:24.405Z,0.00
2022-12-13T01:36:14.384Z,0.00
2022-12-13T01:37:04.364Z,0.00
2022-12-13T01:37:54.582Z,0.00
2022-12-13T01:38:44.353Z,0.00
2022-12-13T01:39:38.186Z,0.00
2022-12-13T01:40:26.676Z,0.00
2022-12-13T01:41:17.771Z,0.00
2022-12-13T01:42:04.322Z,0.00
2022-12-13T01:42:54.319Z,0.00
2022-12-13T01:43:44.296Z,0.00
2022-12-13T01:44:34.491Z,0.00
2022-12-13T01:45:24.289Z,0.00
2022-12-13T01:46:14.330Z,0.00
2022-12-13T01:47:04.289Z,0.00
2022-12-13T01:47:54.268Z,0.00
2022-12-13T01:48:44.240Z,0.00
2022-12-13T01:49:34.247Z,0.00
2022-12-13T01:50:24.239Z,0.00
2022-12-13T01:51:14.238Z,0.00
2022-12-13T01:52:04.207Z,0.00
2022-12-13T01:52:54.227Z,0.00
2022-12-13T01:53:44.206Z,0.00
2022-12-13T01:54:34.528Z,0.00
2022-12-13T01:55:24.176Z,0.00
2022-12-13T01:56:14.164Z,0.00
2022-12-13T01:57:04.166Z,0.00
2022-12-13T01:57:54.156Z,0.00
2022-12-13T01:58:44.167Z,0.00
2022-12-13T01:59:34.152Z,0.00
2022-12-13T02:00:24.123Z,0.00
2022-12-13T02:01:14.139Z,0.00
2022-12-13T02:02:04.114Z,0.00
2022-12-13T02:02:54.104Z,0.00
2022-12-13T02:03:44.084Z,0.00
2022-12-13T02:04:34.208Z,0.00
2022-12-13T02:05:24.153Z,0.00
2022-12-13T02:06:14.072Z,0.00
2022-12-13T02:07:04.072Z,0.00
2022-12-13T02:07:54.122Z,0.00
2022-12-13T02:08:44.039Z,0.00
2022-12-13T02:09:34.062Z,0.00
2022-12-13T02:10:24.042Z,0.00
2022-12-13T02:11:14.028Z,0.00
2022-12-13T02:12:04.000Z,0.00
2022-12-13T02:12:54.011Z,0.00
2022-12-13T02:13:43.979Z,0.00
2022-12-13T02:14:33.991Z,0.00
2022-12-13T02:15:23.978Z,0.00
2022-12-13T02:16:14.038Z,0.00
2022-12-13T02:17:04.949Z,0.00
2022-12-13T02:17:53.940Z,0.00
2022-12-13T02:18:43.930Z,0.00
2022-12-13T02:19:33.929Z,0.00
2022-12-13T02:20:23.930Z,0.00
2022-12-13T02:21:13.908Z,0.00
2022-12-13T02:22:03.938Z,0.00
2022-12-13T02:22:53.894Z,0.00
2022-12-13T02:23:43.880Z,0.00
2022-12-13T02:24:33.888Z,0.00
2022-12-13T02:25:28.597Z,0.00
2022-12-13T02:26:14.874Z,0.00
2022-12-13T02:27:03.891Z,0.00
2022-12-13T02:28:00.860Z,0.00
2022-12-13T02:28:44.826Z,0.00
2022-12-13T02:29:33.814Z,0.00
2022-12-13T02:30:23.814Z,0.00
2022-12-13T02:31:13.885Z,0.00
2022-12-13T02:32:03.813Z,0.00
2022-12-13T02:32:53.804Z,0.00
2022-12-13T02:33:43.812Z,0.00
2022-12-13T02:34:34.099Z,0.00
2022-12-13T02:35:23.761Z,0.00
2022-12-13T02:36:13.763Z,0.00
2022-12-13T02:37:03.755Z,0.00
2022-12-13T02:37:53.742Z,0.00
2022-12-13T02:38:43.723Z,0.00
2022-12-13T02:39:33.754Z,0.00
2022-12-13T02:40:23.700Z,0.00
2022-12-13T02:41:13.701Z,0.00
2022-12-13T02:42:03.704Z,0.00
2022-12-13T02:42:53.701Z,0.00
2022-12-13T02:43:45.475Z,0.00
2022-12-13T02:44:33.666Z,0.00
2022-12-13T02:45:24.173Z,0.00
2022-12-13T02:46:13.695Z,0.00
2022-12-13T02:47:03.809Z,0.00
2022-12-13T02:47:53.647Z,0.00
2022-12-13T02:48:43.651Z,0.00
2022-12-13T02:49:33.634Z,0.00
2022-12-13T02:50:23.607Z,0.00
2022-12-13T02:51:13.599Z,0.00
2022-12-13T02:52:03.605Z,0.00
2022-12-13T02:52:53.618Z,0.00
2022-12-13T02:53:43.584Z,0.00
2022-12-13T02:54:33.588Z,0.00
2022-12-13T02:55:27.959Z,0.00
2022-12-13T02:56:13.548Z,0.00
2022-12-13T02:57:03.539Z,0.00
2022-12-13T02:57:53.546Z,0.00
2022-12-13T02:58:43.546Z,0.00
2022-12-13T02:59:33.802Z,0.00
2022-12-13T03:00:23.505Z,0.00
2022-12-13T03:01:29.164Z,0.00
2022-12-13T03:02:10.467Z,0.00
2022-12-13T03:02:56.803Z,0.00
2022-12-13T03:03:43.507Z,0.00
2022-12-13T03:04:33.465Z,0.00
2022-12-13T03:05:23.518Z,0.00
2022-12-13T03:06:13.437Z,0.00
2022-12-13T03:07:03.442Z,0.00
2022-12-13T03:07:53.484Z,0.00
2022-12-13T03:08:43.411Z,0.00
2022-12-13T03:09:33.414Z,0.00
2022-12-13T03:10:23.393Z,0.00
2022-12-13T03:11:13.413Z,0.00
2022-12-13T03:12:03.382Z,0.00
2022-12-13T03:12:53.394Z,0.00
2022-12-13T03:13:43.375Z,0.00
2022-12-13T03:14:33.367Z,0.00
2022-12-13T03:15:23.349Z,0.00
2022-12-13T03:16:13.566Z,0.00
2022-12-13T03:17:03.351Z,0.00
2022-12-13T03:17:53.323Z,0.00
2022-12-13T03:18:43.311Z,0.00
2022-12-13T03:19:33.319Z,0.00
2022-12-13T03:20:23.698Z,0.00
2022-12-13T03:21:13.297Z,0.00
2022-12-13T03:22:03.329Z,0.00
2022-12-13T03:22:53.277Z,0.00
2022-12-13T03:23:43.270Z,0.00
2022-12-13T03:24:33.249Z,0.00
2022-12-13T03:25:31.732Z,0.00
2022-12-13T03:26:14.235Z,0.00
2022-12-13T03:27:03.227Z,0.00
2022-12-13T03:27:53.239Z,0.00
2022-12-13T03:28:43.220Z,0.00
2022-12-13T03:29:33.197Z,0.00
2022-12-13T03:30:23.191Z,0.00
2022-12-13T03:31:13.253Z,0.00
2022-12-13T03:32:03.175Z,0.00
2022-12-13T03:32:53.183Z,0.00
2022-12-13T03:33:43.198Z,0.00
2022-12-13T03:34:44.275Z,0.00
2022-12-13T03:35:24.750Z,0.00
2022-12-13T03:36:14.133Z,0.00
2022-12-13T03:37:03.134Z,0.00
2022-12-13T03:37:53.124Z,0.00
2022-12-13T03:38:43.134Z,0.00
2022-12-13T03:39:54.162Z,0.00
2022-12-13T03:40:23.107Z,0.00
2022-12-13T03:41:13.092Z,0.00
2022-12-13T03:42:03.077Z,0.00
2022-12-13T03:42:53.062Z,0.00
2022-12-13T03:43:43.071Z,0.00
2022-12-13T03:44:33.050Z,0.00
2022-12-13T03:45:23.270Z,0.00
2022-12-13T03:46:13.135Z,0.00
2022-12-13T03:47:03.042Z,0.00
2022-12-13T03:47:53.012Z,0.00
2022-12-13T03:48:43.145Z,0.00
2022-12-13T03:49:35.044Z,0.00
2022-12-13T03:50:27.057Z,0.00
2022-12-13T03:51:13.002Z,0.00
2022-12-13T03:52:02.969Z,0.00
2022-12-13T03:52:52.979Z,0.00
2022-12-13T03:53:42.958Z,0.00
2022-12-13T03:54:32.954Z,0.00
2022-12-13T03:55:22.958Z,0.00
2022-12-13T03:56:12.947Z,0.00
2022-12-13T03:57:02.947Z,0.00
2022-12-13T03:57:52.916Z,0.00
2022-12-13T03:58:42.906Z,0.00
2022-12-13T03:59:32.886Z,0.00
2022-12-13T04:00:22.898Z,0.00
2022-12-13T04:01:12.896Z,0.00
2022-12-13T04:02:02.921Z,0.00
2022-12-13T04:02:52.931Z,0.00
2022-12-13T04:03:42.875Z,0.00
2022-12-13T04:04:32.853Z,0.00
2022-12-13T04:05:22.853Z,0.00
2022-12-13T04:06:12.836Z,0.00
2022-12-13T04:07:03.836Z,0.00
2022-12-13T04:07:54.052Z,0.00
2022-12-13T04:08:43.863Z,0.00
2022-12-13T04:09:32.804Z,0.00
2022-12-13T04:10:25.409Z,0.00
2022-12-13T04:11:12.775Z,0.00
2022-12-13T04:12:02.773Z,0.00
2022-12-13T04:12:52.755Z,0.00
2022-12-13T04:13:42.784Z,0.00
2022-12-13T04:14:32.762Z,0.00
2022-12-13T04:15:22.733Z,0.00
2022-12-13T04:16:12.769Z,0.00
2022-12-13T04:17:02.736Z,0.00
2022-12-13T04:17:52.720Z,0.00
2022-12-13T04:18:42.760Z,0.00
2022-12-13T04:19:32.689Z,0.00
2022-12-13T04:20:22.689Z,0.00
2022-12-13T04:21:12.681Z,0.00
2022-12-13T04:22:02.659Z,0.00
2022-12-13T04:22:52.648Z,0.00
2022-12-13T04:23:42.653Z,0.00
2022-12-13T04:24:32.667Z,0.00
2022-12-13T04:25:22.650Z,0.00
2022-12-13T04:26:13.030Z,0.00
2022-12-13T04:27:02.635Z,0.00
2022-12-13T04:27:52.614Z,0.00
2022-12-13T04:28:42.627Z,0.00
2022-12-13T04:29:34.266Z,0.00
2022-12-13T04:30:22.585Z,0.00
2022-12-13T04:31:12.639Z,0.00
2022-12-13T04:32:02.577Z,0.00
2022-12-13T04:32:52.561Z,0.00
2022-12-13T04:33:42.565Z,0.00
2022-12-13T04:34:37.150Z,0.00
2022-12-13T04:35:23.563Z,0.00
2022-12-13T04:36:12.524Z,0.00
2022-12-13T04:37:02.514Z,0.00
2022-12-13T04:37:52.520Z,0.00
2022-12-13T04:38:42.503Z,0.00
2022-12-13T04:39:34.118Z,0.00
2022-12-13T04:40:22.483Z,0.00
2022-12-13T04:41:12.514Z,0.00
2022-12-13T04:42:02.467Z,0.00
2022-12-13T04:42:54.097Z,0.00
2022-12-13T04:43:42.453Z,0.00
2022-12-13T04:44:36.489Z,0.00
2022-12-13T04:45:22.431Z,0.00
2022-12-13T04:46:12.445Z,0.00
2022-12-13T04:47:02.441Z,0.00
2022-12-13T04:47:52.412Z,0.00
2022-12-13T04:48:42.409Z,0.00
2022-12-13T04:49:32.410Z,0.00
2022-12-13T04:50:22.389Z,0.00
2022-12-13T04:51:12.371Z,0.00
2022-12-13T04:52:02.392Z,0.00
2022-12-13T04:52:52.360Z,0.00
2022-12-13T04:53:42.339Z,0.00
2022-12-13T04:54:36.488Z,0.00
2022-12-13T04:55:22.342Z,0.00
2022-12-13T04:56:12.320Z,0.00
2022-12-13T04:57:02.310Z,0.00
2022-12-13T04:57:52.317Z,0.00
2022-12-13T04:58:42.301Z,0.00
2022-12-13T04:59:32.307Z,0.00
2022-12-13T05:00:22.306Z,0.00
2022-12-13T05:01:12.338Z,0.00
2022-12-13T05:02:02.285Z,0.00
2022-12-13T05:02:52.270Z,0.00
2022-12-13T05:03:42.255Z,0.00
2022-12-13T05:04:33.202Z,0.00
2022-12-13T05:05:22.322Z,0.00
2022-12-13T05:06:27.481Z,0.00
2022-12-13T05:07:03.215Z,0.00
2022-12-13T05:07:52.245Z,0.00
2022-12-13T05:08:42.196Z,0.00
2022-12-13T05:09:32.189Z,0.00
2022-12-13T05:10:34.121Z,0.00
2022-12-13T05:11:35.467Z,0.00
2022-12-13T05:12:02.355Z,0.00
2022-12-13T05:12:52.141Z,0.00
2022-12-13T05:13:42.133Z,0.00
2022-12-13T05:14:32.164Z,0.00
2022-12-13T05:15:22.121Z,0.00
2022-12-13T05:16:12.170Z,0.00
2022-12-13T05:17:02.405Z,0.00
2022-12-13T05:17:52.090Z,0.00
2022-12-13T05:18:42.114Z,0.00
2022-12-13T05:19:32.075Z,0.00
2022-12-13T05:20:22.079Z,0.00
2022-12-13T05:21:12.051Z,0.00
2022-12-13T05:22:02.452Z,0.00
2022-12-13T05:22:52.270Z,0.00
2022-12-13T05:23:42.030Z,0.00
2022-12-13T05:24:32.109Z,0.00
2022-12-13T05:25:22.020Z,0.00
2022-12-13T05:26:12.018Z,0.00
2022-12-13T05:27:01.997Z,0.00
2022-12-13T05:27:57.159Z,0.00
2022-12-13T05:28:41.996Z,0.00
2022-12-13T05:29:31.970Z,0.00
2022-12-13T05:30:21.966Z,0.00
2022-12-13T05:31:23.371Z,0.00
2022-12-13T05:32:03.008Z,0.00
2022-12-13T05:32:51.939Z,0.00
2022-12-13T05:33:41.966Z,0.00
2022-12-13T05:34:31.935Z,0.00
2022-12-13T05:35:23.743Z,0.00
2022-12-13T05:36:11.925Z,0.00
2022-12-13T05:37:01.915Z,0.00
2022-12-13T05:37:53.322Z,0.00
2022-12-13T05:38:41.892Z,0.00
2022-12-13T05:39:31.913Z,0.00
2022-12-13T05:40:21.863Z,0.00
2022-12-13T05:41:11.851Z,0.00
2022-12-13T05:42:02.824Z,0.00
2022-12-13T05:42:51.842Z,0.00
2022-12-13T05:43:43.882Z,0.00
2022-12-13T05:44:31.827Z,0.00
2022-12-13T05:45:21.844Z,0.00
2022-12-13T05:46:11.902Z,0.00
2022-12-13T05:47:02.469Z,0.00
2022-12-13T05:47:51.801Z,0.00
2022-12-13T05:48:41.786Z,0.00
2022-12-13T05:49:31.782Z,0.00
2022-12-13T05:50:21.773Z,0.00
2022-12-13T05:51:12.213Z,0.00
2022-12-13T05:52:01.739Z,0.00
2022-12-13T05:52:51.751Z,0.00
2022-12-13T05:53:41.724Z,0.00
2022-12-13T05:54:31.713Z,0.00
2022-12-13T05:55:21.719Z,0.00
2022-12-13T05:56:12.390Z,0.00
2022-12-13T05:57:01.752Z,0.00
2022-12-13T05:57:51.707Z,0.00
2022-12-13T05:58:41.689Z,0.00
2022-12-13T05:59:31.657Z,0.00
2022-12-13T06:00:28.696Z,0.00
2022-12-13T06:01:12.658Z,0.00
2022-12-13T06:02:01.871Z,0.00
2022-12-13T06:02:51.760Z,0.00
2022-12-13T06:03:41.822Z,0.00
2022-12-13T06:04:31.627Z,0.00
2022-12-13T06:05:21.595Z,0.00
2022-12-13T06:06:11.594Z,0.00
2022-12-13T06:07:01.597Z,0.00
2022-12-13T06:07:56.644Z,0.00
2022-12-13T06:08:42.806Z,0.00
2022-12-13T06:09:31.574Z,0.00
2022-12-13T06:10:21.814Z,0.00
2022-12-13T06:11:12.398Z,0.00
2022-12-13T06:12:02.528Z,0.00
2022-12-13T06:12:51.525Z,0.00
2022-12-13T06:13:42.366Z,0.00
2022-12-13T06:14:31.712Z,0.00
2022-12-13T06:15:22.281Z,0.00
2022-12-13T06:16:22.026Z,0.00
2022-12-13T06:17:02.590Z,0.00
2022-12-13T06:17:51.462Z,0.00
2022-12-13T06:18:41.462Z,0.00
2022-12-13T06:19:31.455Z,0.00
2022-12-13T06:20:23.384Z,0.00
2022-12-13T06:21:11.452Z,0.00
2022-12-13T06:22:01.431Z,0.00
2022-12-13T06:22:51.419Z,0.00
2022-12-13T06:23:41.410Z,0.00
2022-12-13T06:24:31.398Z,0.00
2022-12-13T06:25:31.564Z,0.00
2022-12-13T06:26:12.566Z,0.00
2022-12-13T06:27:01.388Z,0.00
2022-12-13T06:27:51.380Z,0.00
2022-12-13T06:28:41.379Z,0.00
2022-12-13T06:29:31.378Z,0.00
2022-12-13T06:30:21.349Z,0.00
2022-12-13T06:31:11.357Z,0.00
2022-12-13T06:32:03.374Z,0.00
2022-12-13T06:32:51.307Z,0.00
2022-12-13T06:33:41.327Z,0.00
2022-12-13T06:34:31.307Z,0.00
2022-12-13T06:35:28.967Z,0.00
2022-12-13T06:36:12.296Z,0.00
2022-12-13T06:37:01.353Z,0.00
2022-12-13T06:37:51.498Z,0.00
2022-12-13T06:38:43.022Z,0.00
2022-12-13T06:39:33.069Z,0.00
2022-12-13T06:40:23.173Z,0.00
2022-12-13T06:41:11.225Z,0.00
2022-12-13T06:42:01.244Z,0.00
2022-12-13T06:42:51.220Z,0.00
2022-12-13T06:43:41.416Z,0.00
2022-12-13T06:44:31.198Z,0.00
2022-12-13T06:45:21.205Z,0.00
2022-12-13T06:46:11.227Z,0.00
2022-12-13T06:47:12.130Z,0.00
2022-12-13T06:47:52.180Z,0.00
2022-12-13T06:48:41.172Z,0.00
2022-12-13T06:49:32.329Z,0.00
2022-12-13T06:50:21.142Z,0.00
2022-12-13T06:51:11.132Z,0.00
2022-12-13T06:52:01.110Z,0.00
2022-12-13T06:52:51.101Z,0.00
2022-12-13T06:53:41.293Z,0.00
2022-12-13T06:54:31.112Z,0.00
2022-12-13T06:55:24.087Z,0.00
2022-12-13T06:56:11.070Z,0.00
2022-12-13T06:57:01.259Z,0.00
2022-12-13T06:57:51.059Z,0.00
2022-12-13T06:58:41.056Z,0.00
2022-12-13T06:59:31.058Z,0.00
2022-12-13T07:00:22.356Z,0.00
2022-12-13T07:01:14.838Z,0.00
2022-12-13T07:02:03.451Z,0.00
2022-12-13T07:02:51.080Z,0.00
2022-12-13T07:03:40.997Z,0.00
2022-12-13T07:04:31.336Z,0.00
2022-12-13T07:05:20.995Z,0.00
2022-12-13T07:06:10.966Z,0.00
2022-12-13T07:07:01.884Z,0.00
2022-12-13T07:07:50.994Z,0.00
2022-12-13T07:08:41.185Z,0.00
2022-12-13T07:09:31.055Z,0.00
2022-12-13T07:10:22.335Z,0.00
2022-12-13T07:11:10.930Z,0.00
2022-12-13T07:12:00.910Z,0.00
2022-12-13T07:12:50.905Z,0.00
2022-12-13T07:13:40.902Z,5.62
2022-12-13T07:14:30.915Z,5.62
2022-12-13T07:15:20.898Z,5.62
2022-12-13T07:16:10.900Z,5.62
2022-12-13T07:17:03.648Z,5.62
2022-12-13T07:17:50.872Z,5.62
2022-12-13T07:18:40.834Z,5.62
2022-12-13T07:19:35.498Z,5.62
2022-12-13T07:20:21.822Z,5.62
2022-12-13T07:21:22.232Z,5.62
2022-12-13T07:22:01.813Z,5.62
2022-12-13T07:22:55.080Z,5.62
2022-12-13T07:23:41.794Z,5.62
2022-12-13T07:24:31.000Z,11.25
2022-12-13T07:25:27.635Z,11.25
2022-12-13T07:26:11.779Z,11.25
2022-12-13T07:27:00.759Z,11.25
2022-12-13T07:27:50.756Z,11.25
2022-12-13T07:28:40.742Z,11.25
2022-12-13T07:29:30.748Z,11.25
2022-12-13T07:30:20.835Z,11.25
2022-12-13T07:31:10.742Z,11.25
2022-12-13T07:32:01.717Z,11.25
2022-12-13T07:32:50.697Z,11.25
2022-12-13T07:33:40.714Z,11.25
2022-12-13T07:34:30.895Z,16.88
2022-12-13T07:35:20.687Z,16.88
2022-12-13T07:36:10.927Z,16.88
2022-12-13T07:37:00.659Z,16.88
2022-12-13T07:37:50.667Z,16.88
2022-12-13T07:38:40.635Z,16.88
2022-12-13T07:39:30.636Z,16.88
2022-12-13T07:40:20.616Z,16.88
2022-12-13T07:41:10.641Z,16.88
2022-12-13T07:42:00.836Z,22.50
2022-12-13T07:42:50.608Z,22.50
2022-12-13T07:43:40.610Z,22.50
2022-12-13T07:44:30.573Z,22.50
2022-12-13T07:45:20.574Z,22.50
2022-12-13T07:46:10.584Z,22.50
2022-12-13T07:47:00.593Z,28.12
2022-12-13T07:47:50.620Z,28.12
2022-12-13T07:48:40.553Z,28.12
2022-12-13T07:49:30.534Z,28.12
2022-12-13T07:50:24.020Z,28.12
2022-12-13T07:51:10.533Z,28.12
2022-12-13T07:52:00.500Z,33.75
2022-12-13T07:52:50.505Z,33.75
2022-12-13T07:53:40.574Z,33.75
2022-12-13T07:54:30.500Z,33.75
2022-12-13T07:55:23.004Z,33.75
2022-12-13T07:56:11.461Z,33.75
2022-12-13T07:57:04.393Z,33.75
2022-12-13T07:57:50.477Z,33.75
2022-12-13T07:58:40.431Z,33.75
2022-12-13T07:59:30.657Z,39.38
2022-12-13T08:00:20.421Z,39.38
2022-12-13T08:01:10.442Z,39.38
2022-12-13T08:02:01.843Z,39.38
2022-12-13T08:02:50.405Z,39.38
2022-12-13T08:03:40.388Z,39.38
2022-12-13T08:04:37.504Z,39.38
2022-12-13T08:05:27.184Z,39.38
2022-12-13T08:06:11.366Z,39.38
2022-12-13T08:07:00.337Z,45.00
2022-12-13T08:07:50.387Z,45.00
2022-12-13T08:08:40.390Z,45.00
2022-12-13T08:09:30.332Z,45.00
2022-12-13T08:10:20.304Z,45.00
2022-12-13T08:11:10.327Z,45.00
2022-12-13T08:12:00.305Z,45.00
2022-12-13T08:12:50.275Z,45.00
2022-12-13T08:13:40.300Z,45.00
2022-12-13T08:14:30.277Z,45.00
2022-12-13T08:15:20.254Z,45.00
2022-12-13T08:16:27.506Z,50.62
2022-12-13T08:17:01.306Z,50.62
2022-12-13T08:17:50.271Z,50.62
2022-12-13T08:18:40.227Z,50.62
2022-12-13T08:19:30.203Z,50.62
2022-12-13T08:20:21.875Z,50.62
2022-12-13T08:21:51.772Z,50.62
2022-12-13T08:22:02.018Z,56.25
2022-12-13T08:22:50.229Z,56.25
2022-12-13T08:23:40.163Z,56.25
2022-12-13T08:24:30.192Z,56.25
2022-12-13T08:25:20.154Z,56.25
2022-12-13T08:26:10.152Z,56.25
2022-12-13T08:27:00.130Z,56.25
2022-12-13T08:27:50.140Z,56.25
2022-12-13T08:28:40.150Z,56.25
2022-12-13T08:29:34.340Z,61.88
2022-12-13T08:30:23.229Z,61.88
2022-12-13T08:31:10.112Z,61.88
2022-12-13T08:32:01.087Z,61.88
2022-12-13T08:32:50.096Z,61.88
2022-12-13T08:33:40.061Z,61.88
2022-12-13T08:34:30.761Z,61.88
2022-12-13T08:35:20.038Z,61.88
2022-12-13T08:36:10.036Z,67.50
2022-12-13T08:37:02.082Z,67.50
2022-12-13T08:37:50.018Z,67.50
2022-12-13T08:38:40.010Z,67.50
2022-12-13T08:39:30.020Z,67.50
2022-12-13T08:40:20.038Z,67.50
2022-12-13T08:41:09.985Z,73.12
2022-12-13T08:41:59.996Z,73.12
2022-12-13T08:42:50.983Z,73.12
2022-12-13T08:43:39.955Z,73.12
2022-12-13T08:44:29.969Z,73.12
2022-12-13T08:45:19.945Z,73.12
2022-12-13T08:46:11.022Z,78.75
2022-12-13T08:46:59.952Z,78.75
2022-12-13T08:47:49.917Z,78.75
2022-12-13T08:48:44.108Z,78.75
2022-12-13T08:49:30.912Z,78.75
2022-12-13T08:50:19.877Z,78.75
2022-12-13T08:51:09.894Z,78.75
2022-12-13T08:51:59.904Z,78.75
2022-12-13T08:52:49.871Z,78.75
2022-12-13T08:53:40.749Z,78.75
2022-12-13T08:54:30.952Z,84.38
2022-12-13T08:55:31.239Z,84.38
2022-12-13T08:56:10.834Z,84.38
2022-12-13T08:56:59.862Z,84.38
2022-12-13T08:57:49.822Z,84.38
2022-12-13T08:58:39.799Z,84.38
2022-12-13T08:59:29.792Z,84.38
2022-12-13T09:00:19.806Z,84.38
2022-12-13T09:01:09.807Z,84.38
2022-12-13T09:02:04.837Z,90.00
2022-12-13T09:02:50.921Z,84.38
2022-12-13T09:03:39.762Z,84.38
2022-12-13T09:04:31.796Z,84.38
2022-12-13T09:05:34.199Z,90.00
2022-12-13T09:06:10.720Z,90.00
2022-12-13T09:07:01.344Z,84.38
2022-12-13T09:07:49.760Z,90.00
2022-12-13T09:08:39.781Z,90.00
2022-12-13T09:09:29.731Z,90.00
2022-12-13T09:10:26.698Z,90.00
2022-12-13T09:11:22.397Z,90.00
2022-12-13T09:12:00.684Z,90.00
2022-12-13T09:12:49.659Z,90.00
2022-12-13T09:13:43.788Z,95.62
2022-12-13T09:14:33.473Z,95.62
2022-12-13T09:15:22.667Z,95.62
2022-12-13T09:16:14.065Z,95.62
2022-12-13T09:17:03.013Z,95.62
2022-12-13T09:17:52.415Z,95.62
2022-12-13T09:18:39.624Z,95.62
2022-12-13T09:19:29.645Z,95.62
2022-12-13T09:20:29.803Z,95.62
2022-12-13T09:21:11.943Z,95.62
2022-12-13T09:22:02.523Z,95.62
2022-12-13T09:22:49.547Z,95.62
2022-12-13T09:23:39.547Z,95.62
2022-12-13T09:24:36.723Z,95.62
2022-12-13T09:25:24.243Z,95.62
2022-12-13T09:26:09.749Z,95.62
2022-12-13T09:27:00.513Z,95.62
2022-12-13T09:27:49.504Z,95.62
2022-12-13T09:28:39.474Z,95.62
2022-12-13T09:29:29.482Z,90.00
2022-12-13T09:30:19.463Z,90.00
2022-12-13T09:31:09.541Z,90.00
2022-12-13T09:31:59.718Z,90.00
2022-12-13T09:32:49.445Z,90.00
2022-12-13T09:33:40.884Z,90.00
2022-12-13T09:34:29.493Z,90.00
2022-12-13T09:35:19.422Z,95.62
2022-12-13T09:36:09.411Z,95.62
2022-12-13T09:37:01.577Z,95.62
2022-12-13T09:37:49.431Z,95.62
2022-12-13T09:38:39.403Z,95.62
2022-12-13T09:39:29.388Z,95.62
2022-12-13T09:40:25.674Z,95.62
2022-12-13T09:41:10.433Z,95.62
2022-12-13T09:42:01.119Z,95.62
2022-12-13T09:42:49.346Z,95.62
2022-12-13T09:43:43.187Z,95.62
2022-12-13T09:44:32.658Z,95.62
2022-12-13T09:45:21.920Z,95.62
2022-12-13T09:46:13.323Z,95.62
2022-12-13T09:47:01.143Z,95.62
2022-12-13T09:47:49.298Z,95.62
2022-12-13T09:48:39.283Z,95.62
2022-12-13T09:49:35.168Z,95.62
2022-12-13T09:50:24.905Z,95.62
2022-12-13T09:51:18.285Z,95.62
2022-12-13T09:52:10.932Z,101.25
2022-12-13T09:52:50.229Z,101.25
2022-12-13T09:53:39.694Z,101.25
2022-12-13T09:54:29.269Z,101.25
2022-12-13T09:55:19.869Z,101.25
2022-12-13T09:56:10.728Z,101.25
2022-12-13T09:56:59.199Z,101.25
2022-12-13T09:57:49.186Z,101.25
2022-12-13T09:58:39.166Z,106.88
2022-12-13T09:59:29.173Z,106.88
2022-12-13T10:00:19.193Z,106.88
2022-12-13T10:01:09.211Z,106.88
2022-12-13T10:01:59.174Z,106.88
2022-12-13T10:02:49.134Z,106.88
2022-12-13T10:03:39.114Z,106.88
2022-12-13T10:04:29.139Z,112.50
2022-12-13T10:05:23.066Z,112.50
2022-12-13T10:06:09.096Z,112.50
2022-12-13T10:06:59.092Z,112.50
2022-12-13T10:07:49.091Z,112.50
2022-12-13T10:08:39.075Z,118.12
2022-12-13T10:09:29.062Z,118.12
2022-12-13T10:10:19.100Z,118.12
2022-12-13T10:11:09.033Z,118.12
2022-12-13T10:11:59.030Z,118.12
2022-12-13T10:12:49.042Z,118.12
2022-12-13T10:13:39.011Z,118.12
2022-12-13T10:14:29.008Z,118.12
2022-12-13T10:15:22.082Z,118.12
2022-12-13T10:16:09.075Z,123.75
2022-12-13T10:16:59.069Z,123.75
2022-12-13T10:17:55.697Z,123.75
2022-12-13T10:18:39.989Z,123.75
2022-12-13T10:19:30.244Z,123.75
2022-12-13T10:20:18.938Z,123.75
2022-12-13T10:21:08.939Z,123.75
2022-12-13T10:22:02.227Z,123.75
2022-12-13T10:23:14.991Z,123.75
2022-12-13T10:24:07.425Z,129.38
2022-12-13T10:24:36.467Z,129.38
2022-12-13T10:25:19.888Z,129.38
2022-12-13T10:26:08.935Z,129.38
2022-12-13T10:26:59.883Z,129.38
2022-12-13T10:27:48.847Z,129.38
2022-12-13T10:28:38.848Z,129.38
2022-12-13T10:29:28.871Z,129.38
2022-12-13T10:30:24.555Z,129.38
2022-12-13T10:31:09.866Z,129.38
2022-12-13T10:31:58.895Z,129.38
2022-12-13T10:32:48.829Z,129.38
2022-12-13T10:33:38.798Z,129.38
2022-12-13T10:34:28.778Z,129.38
2022-12-13T10:35:18.786Z,129.38
2022-12-13T10:36:09.016Z,135.00
2022-12-13T10:36:59.871Z,135.00
2022-12-13T10:37:48.769Z,135.00
2022-12-13T10:38:38.748Z,135.00
2022-12-13T10:39:28.735Z,140.62
2022-12-13T10:40:31.849Z,140.62
2022-12-13T10:41:09.815Z,140.62
2022-12-13T10:41:58.738Z,140.62
2022-12-13T10:42:48.755Z,140.62
2022-12-13T10:43:38.702Z,140.62
2022-12-13T10:44:28.684Z,146.25
2022-12-13T10:45:23.502Z,146.25
2022-12-13T10:46:09.706Z,151.88
2022-12-13T10:46:58.722Z,151.88
2022-12-13T10:47:48.654Z,151.88
2022-12-13T10:48:39.277Z,151.88
2022-12-13T10:49:28.641Z,151.88
2022-12-13T10:50:18.651Z,151.88
2022-12-13T10:51:08.667Z,151.88
2022-12-13T10:51:58.624Z,151.88
2022-12-13T10:52:48.649Z,157.50
2022-12-13T10:53:41.318Z,151.88
2022-12-13T10:54:29.572Z,151.88
2022-12-13T10:55:23.722Z,146.25
2022-12-13T10:56:08.566Z,146.25