createdAt,value
2022-11-04T00:01:07.188Z,11.08
2022-11-04T00:02:17.512Z,11.07
2022-11-04T00:03:23.024Z,11.09
2022-11-04T00:04:29.279Z,11.08
2022-11-04T00:05:33.871Z,11.06
2022-11-04T00:06:41.064Z,11.05
2022-11-04T00:08:04.509Z,11.08
2022-11-04T00:09:16.702Z,11.06
2022-11-04T00:10:42.618Z,11.08
2022-11-04T00:12:05.876Z,11.01
2022-11-04T00:13:11.320Z,11.04
2022-11-04T00:14:20.472Z,11.04
2022-11-04T00:15:44.864Z,11.07
2022-11-04T00:17:09.895Z,11.08
2022-11-04T00:18:14.612Z,11.10
2022-11-04T00:19:19.133Z,11.07
2022-11-04T00:20:42.430Z,11.05
2022-11-04T00:22:19.718Z,11.06
2022-11-04T00:23:42.109Z,11.05
2022-11-04T00:25:11.434Z,11.02
2022-11-04T00:26:34.738Z,10.94
2022-11-04T00:27:57.945Z,10.92
2022-11-04T00:29:02.354Z,10.90
2022-11-04T00:30:11.670Z,10.88
2022-11-04T00:31:35.292Z,10.85
2022-11-04T00:32:58.364Z,10.84
2022-11-04T00:34:02.981Z,10.76
2022-11-04T00:35:09.601Z,10.74
2022-11-04T00:36:14.425Z,10.76
2022-11-04T00:37:19.861Z,10.74
2022-11-04T00:38:26.224Z,10.69
2022-11-04T00:39:31.742Z,10.67
2022-11-04T00:40:36.576Z,10.65
2022-11-04T00:41:41.522Z,10.67
2022-11-04T00:42:47.297Z,10.67
2022-11-04T00:43:55.452Z,10.68
2022-11-04T00:45:02.599Z,10.71
2022-11-04T00:46:07.746Z,10.70
2022-11-04T00:47:13.406Z,10.74
2022-11-04T00:48:18.523Z,10.71
2022-11-04T00:49:24.605Z,10.73
2022-11-04T00:50:29.424Z,10.75
2022-11-04T00:51:34.517Z,10.72
2022-11-04T00:52:40.297Z,10.74
2022-11-04T00:53:48.297Z,10.75
2022-11-04T00:54:54.863Z,10.75
2022-11-04T00:56:03.498Z,10.76
2022-11-04T00:57:20.529Z,10.73
2022-11-04T00:58:33.447Z,10.73
2022-11-04T00:59:39.338Z,10.73
2022-11-04T01:00:45.820Z,10.74
2022-11-04T01:03:11.922Z,10.77
2022-11-04T01:04:16.241Z,10.78
2022-11-04T01:05:22.071Z,10.80
2022-11-04T01:06:28.626Z,10.78
2022-11-04T01:07:37.330Z,10.73
2022-11-04T01:08:45.022Z,10.71
2022-11-04T01:09:51.591Z,10.71
2022-11-04T01:10:56.922Z,10.69
2022-11-04T01:12:01.199Z,10.71
2022-11-04T01:13:06.470Z,10.72
2022-11-04T01:14:14.352Z,10.72
2022-11-04T01:15:18.862Z,10.76
2022-11-04T01:16:25.240Z,10.77
2022-11-04T01:17:30.026Z,10.77
2022-11-04T01:18:36.828Z,10.81
2022-11-04T01:19:41.946Z,10.80
2022-11-04T01:20:46.953Z,10.84
2022-11-04T01:21:54.306Z,10.84
2022-11-04T01:22:59.521Z,10.84
2022-11-04T01:24:06.078Z,10.82
2022-11-04T01:25:25.640Z,10.82
2022-11-04T01:26:32.140Z,10.82
2022-11-04T01:27:38.013Z,10.82
2022-11-04T01:28:46.518Z,10.86
2022-11-04T01:29:53.046Z,10.81
2022-11-04T01:30:57.271Z,10.83
2022-11-04T01:32:01.315Z,10.80
2022-11-04T01:33:08.327Z,10.80
2022-11-04T01:34:14.586Z,10.81
2022-11-04T01:35:18.856Z,10.79
2022-11-04T01:36:29.479Z,10.78
2022-11-04T01:37:38.986Z,10.78
2022-11-04T01:39:02.331Z,10.78
2022-11-04T01:40:19.728Z,10.77
2022-11-04T01:43:41.791Z,10.75
2022-11-04T01:46:43.371Z,10.76
2022-11-04T01:48:10.427Z,10.78
2022-11-04T01:49:57.103Z,10.73
2022-11-04T01:51:05.590Z,10.67
2022-11-04T01:52:21.727Z,10.66
2022-11-04T01:53:40.731Z,10.61
2022-11-04T01:54:54.504Z,10.60
2022-11-04T01:56:06.462Z,10.58
2022-11-04T01:57:21.578Z,10.53
2022-11-04T01:58:36.557Z,10.52
2022-11-04T01:59:56.647Z,10.52
2022-11-04T02:01:02.216Z,10.51
2022-11-04T02:02:12.748Z,10.54
2022-11-04T02:04:19.515Z,10.49
2022-11-04T02:05:52.031Z,10.49
2022-11-04T02:07:06.972Z,10.47
2022-11-04T02:08:13.413Z,10.51
2022-11-04T02:09:20.438Z,10.48
2022-11-04T02:10:30.518Z,10.43
2022-11-04T02:11:52.868Z,10.49
2022-11-04T02:13:00.577Z,10.44
2022-11-04T02:14:04.646Z,10.48
2022-11-04T02:15:09.960Z,10.46
2022-11-04T02:16:40.403Z,10.53
2022-11-04T02:18:02.507Z,10.48
2022-11-04T02:19:21.021Z,10.49
2022-11-04T02:20:54.045Z,10.49
2022-11-04T02:22:42.258Z,10.49
2022-11-04T02:24:39.869Z,10.51
2022-11-04T02:26:34.300Z,10.50
2022-11-04T02:28:35.174Z,10.49
2022-11-04T02:30:39.243Z,10.50
2022-11-04T02:32:30.452Z,10.46
2022-11-04T02:34:01.452Z,10.49
2022-11-04T02:35:34.081Z,10.51
2022-11-04T02:37:30.264Z,10.52
2022-11-04T02:40:34.250Z,10.49
2022-11-04T02:41:49.892Z,10.51
2022-11-04T02:43:10.858Z,10.52
2022-11-04T02:44:43.617Z,10.46
2022-11-04T02:46:12.761Z,10.36
2022-11-04T02:47:27.486Z,10.35
2022-11-04T02:48:51.902Z,10.31
2022-11-04T02:50:27.247Z,10.34
2022-11-04T02:52:06.529Z,10.35
2022-11-04T02:53:19.764Z,10.36
2022-11-04T02:55:02.591Z,10.34
2022-11-04T02:56:12.498Z,10.30
2022-11-04T02:57:24.829Z,10.33
2022-11-04T02:58:47.797Z,10.29
2022-11-04T03:00:03.863Z,10.31
2022-11-04T03:01:18.134Z,10.30
2022-11-04T03:02:34.959Z,10.33
2022-11-04T03:03:50.208Z,10.34
2022-11-04T03:05:01.348Z,10.37
2022-11-04T03:06:10.646Z,10.38
2022-11-04T03:07:23.667Z,10.40
2022-11-04T03:09:01.313Z,10.43
2022-11-04T03:10:35.937Z,10.45
2022-11-04T03:11:48.728Z,10.46
2022-11-04T03:13:07.073Z,10.47
2022-11-04T03:14:23.663Z,10.51
2022-11-04T03:15:36.234Z,10.51
2022-11-04T03:16:47.434Z,10.51
2022-11-04T03:18:16.823Z,10.51
2022-11-04T03:19:32.812Z,10.53
2022-11-04T03:20:42.095Z,10.55
2022-11-04T03:22:23.166Z,10.58
2022-11-04T03:23:27.877Z,10.60
2022-11-04T03:24:32.780Z,10.62
2022-11-04T03:25:46.124Z,10.61
2022-11-04T03:27:42.080Z,10.66
2022-11-04T03:29:19.666Z,10.67
2022-11-04T03:30:26.100Z,10.66
2022-11-04T03:32:14.226Z,10.66
2022-11-04T03:33:51.739Z,10.62
2022-11-04T03:34:56.170Z,10.54
2022-11-04T03:36:03.291Z,10.53
2022-11-04T03:37:09.129Z,10.52
2022-11-04T03:38:13.799Z,10.51
2022-11-04T03:39:18.716Z,10.53
2022-11-04T03:40:23.613Z,10.52
2022-11-04T03:41:56.713Z,10.52
2022-11-04T03:43:18.919Z,10.49
2022-11-04T03:44:24.634Z,10.51
2022-11-04T03:45:29.625Z,10.52
2022-11-04T03:46:34.708Z,10.51
2022-11-04T03:47:38.654Z,10.54
2022-11-04T03:48:45.581Z,10.49
2022-11-04T03:49:51.834Z,10.53
2022-11-04T03:51:00.260Z,10.54
2022-11-04T03:52:05.931Z,10.51
2022-11-04T03:53:14.041Z,10.53
2022-11-04T03:54:21.310Z,10.53
2022-11-04T03:56:11.137Z,10.53
2022-11-04T03:58:16.360Z,10.56
2022-11-04T04:00:01.356Z,10.54
2022-11-04T04:01:36.360Z,10.57
2022-11-04T04:03:07.898Z,10.54
2022-11-04T04:04:40.326Z,10.57
2022-11-04T04:06:11.339Z,10.58
2022-11-04T04:07:53.933Z,10.61
2022-11-04T04:09:26.380Z,10.58
2022-11-04T04:11:19.455Z,10.55
2022-11-04T04:12:32.977Z,10.54
2022-11-04T04:14:06.163Z,10.54
2022-11-04T04:15:24.297Z,10.58
2022-11-04T04:16:47.771Z,10.54
2022-11-04T04:18:07.758Z,10.55
2022-11-04T04:19:20.086Z,10.54
2022-11-04T04:20:29.778Z,10.55
2022-11-04T04:21:46.114Z,10.52
2022-11-04T04:22:59.545Z,10.54
2022-11-04T04:24:28.868Z,10.54
2022-11-04T04:25:52.640Z,10.55
2022-11-04T04:27:18.569Z,10.53
2022-11-04T04:28:23.631Z,10.54
2022-11-04T04:29:30.226Z,10.55
2022-11-04T04:30:36.117Z,10.54
2022-11-04T04:31:51.349Z,10.57
2022-11-04T04:33:11.333Z,10.57
2022-11-04T04:34:19.620Z,10.59
2022-11-04T04:35:42.452Z,10.59
2022-11-04T04:37:01.498Z,10.60
2022-11-04T04:38:35.438Z,10.62
2022-11-04T04:40:06.508Z,10.59
2022-11-04T04:41:41.248Z,10.60
2022-11-04T04:43:04.587Z,10.62
2022-11-04T04:44:39.964Z,10.64
2022-11-04T04:45:54.383Z,10.66
2022-11-04T04:47:04.080Z,10.66
2022-11-04T04:48:14.111Z,10.68
2022-11-04T04:49:18.979Z,10.67
2022-11-04T04:50:26.238Z,10.71
2022-11-04T04:51:31.538Z,10.71
2022-11-04T04:52:41.599Z,10.72
2022-11-04T04:53:46.698Z,10.72
2022-11-04T04:54:51.509Z,10.74
2022-11-04T04:55:56.662Z,10.76
2022-11-04T04:57:00.501Z,10.77
2022-11-04T04:58:05.750Z,10.79
2022-11-04T04:59:10.114Z,10.77
2022-11-04T05:00:19.404Z,10.74
2022-11-04T05:01:25.211Z,10.77
2022-11-04T05:02:30.096Z,10.77
2022-11-04T05:03:34.171Z,10.79
2022-11-04T05:04:38.088Z,10.79
2022-11-04T05:05:45.220Z,10.82
2022-11-04T05:06:49.307Z,10.83
2022-11-04T05:07:53.791Z,10.84
2022-11-04T05:08:57.708Z,10.86
2022-11-04T05:10:01.805Z,10.85
2022-11-04T05:11:06.573Z,10.84
2022-11-04T05:12:11.391Z,10.85
2022-11-04T05:13:30.272Z,10.86
2022-11-04T05:14:37.516Z,10.88
2022-11-04T05:15:44.226Z,10.88
2022-11-04T05:16:48.731Z,10.86
2022-11-04T05:18:00.338Z,10.89
2022-11-04T05:19:06.677Z,10.87
2022-11-04T05:20:12.133Z,10.88
2022-11-04T05:21:18.864Z,10.88
2022-11-04T05:22:23.481Z,10.89
2022-11-04T05:23:28.451Z,10.89
2022-11-04T05:24:32.932Z,10.89
2022-11-04T05:25:36.819Z,10.89
2022-11-04T05:26:40.862Z,10.90
2022-11-04T05:27:45.277Z,10.91
2022-11-04T05:28:49.425Z,10.90
2022-11-04T05:29:54.053Z,10.90
2022-11-04T05:30:58.811Z,10.89
2022-11-04T05:32:03.595Z,10.92
2022-11-04T05:33:08.655Z,10.90
2022-11-04T05:34:15.585Z,10.91
2022-11-04T05:35:20.404Z,10.90
2022-11-04T05:36:25.983Z,10.90
2022-11-04T05:37:31.553Z,10.92
2022-11-04T05:38:37.507Z,10.92
2022-11-04T05:39:42.454Z,10.91
2022-11-04T05:40:47.144Z,10.91
2022-11-04T05:41:51.555Z,10.91
2022-11-04T05:43:00.700Z,10.91
2022-11-04T05:44:06.273Z,10.89
2022-11-04T05:45:11.203Z,10.92
2022-11-04T05:46:15.042Z,10.91
2022-11-04T05:47:19.507Z,10.91
2022-11-04T05:48:24.087Z,10.91
2022-11-04T05:49:28.705Z,10.93
2022-11-04T05:50:35.294Z,10.93
2022-11-04T05:51:40.069Z,10.94
2022-11-04T05:52:44.898Z,10.93
2022-11-04T05:53:49.407Z,10.94
2022-11-04T05:54:54.586Z,10.95
2022-11-04T05:56:01.849Z,10.94
2022-11-04T05:57:06.626Z,10.94
2022-11-04T05:58:12.460Z,10.92
2022-11-04T05:59:17.488Z,10.92
2022-11-04T06:01:42.879Z,10.87
2022-11-04T06:02:50.309Z,10.87
2022-11-04T06:03:55.869Z,10.83
2022-11-04T06:04:59.922Z,10.84
2022-11-04T06:06:09.929Z,10.87
2022-11-04T06:07:21.580Z,10.88
2022-11-04T06:08:25.504Z,10.90
2022-11-04T06:09:42.153Z,10.87
2022-11-04T06:10:48.116Z,10.91
2022-11-04T06:11:52.813Z,10.90
2022-11-04T06:12:58.140Z,10.91
2022-11-04T06:14:02.527Z,10.95
2022-11-04T06:15:08.571Z,10.95
2022-11-04T06:16:13.275Z,10.95
2022-11-04T06:17:22.951Z,10.96
2022-11-04T06:18:27.053Z,10.98
2022-11-04T06:19:31.374Z,11.00
2022-11-04T06:20:37.870Z,11.00
2022-11-04T06:21:41.901Z,11.02
2022-11-04T06:22:46.344Z,11.04
2022-11-04T06:23:50.458Z,10.99
2022-11-04T06:24:55.087Z,11.06
2022-11-04T06:25:59.235Z,11.07
2022-11-04T06:27:03.607Z,11.09
2022-11-04T06:28:08.418Z,11.12
2022-11-04T06:29:12.833Z,11.15
2022-11-04T06:30:17.746Z,11.15
2022-11-04T06:31:22.034Z,11.16
2022-11-04T06:32:25.952Z,11.17
2022-11-04T06:33:36.502Z,11.19
2022-11-04T06:34:42.357Z,11.23
2022-11-04T06:35:46.761Z,11.22
2022-11-04T06:36:52.444Z,11.27
2022-11-04T06:37:57.469Z,11.30
2022-11-04T06:39:04.920Z,11.30
2022-11-04T06:40:11.523Z,11.28
2022-11-04T06:41:39.485Z,11.32
2022-11-04T06:43:09.629Z,11.33
2022-11-04T06:44:18.722Z,11.36
2022-11-04T06:45:38.696Z,11.40
2022-11-04T06:46:44.443Z,11.42
2022-11-04T06:47:49.557Z,11.46
2022-11-04T06:48:54.167Z,11.48
2022-11-04T06:49:59.590Z,11.49
2022-11-04T06:51:07.294Z,11.52
2022-11-04T06:52:12.036Z,11.55
2022-11-04T06:53:18.188Z,11.56
2022-11-04T06:54:25.389Z,11.59
2022-11-04T06:55:33.958Z,11.61
2022-11-04T06:56:38.366Z,11.64
2022-11-04T06:57:43.732Z,11.65
2022-11-04T06:58:54.372Z,11.67
2022-11-04T06:59:58.792Z,11.71
2022-11-04T07:01:11.100Z,11.67
2022-11-04T07:02:32.631Z,11.73
2022-11-04T07:03:38.722Z,11.71
2022-11-04T07:04:43.455Z,11.66
2022-11-04T07:05:47.308Z,11.73
2022-11-04T07:06:52.125Z,11.74
2022-11-04T07:07:55.893Z,11.81
2022-11-04T07:09:02.470Z,11.87
2022-11-04T07:10:07.152Z,11.94
2022-11-04T07:11:14.067Z,11.96
2022-11-04T07:12:19.146Z,11.98
2022-11-04T07:13:23.798Z,12.02
2022-11-04T07:14:28.939Z,12.05
2022-11-04T07:15:33.818Z,12.00
2022-11-04T07:16:38.039Z,12.06
2022-11-04T07:17:43.769Z,12.04
2022-11-04T07:18:49.566Z,12.07
2022-11-04T07:19:55.135Z,12.11
2022-11-04T07:21:04.541Z,12.15
2022-11-04T07:22:13.303Z,12.18
2022-11-04T07:23:18.532Z,12.21
2022-11-04T07:24:23.577Z,12.22
2022-11-04T07:25:29.401Z,12.22
2022-11-04T07:26:34.768Z,12.24
2022-11-04T07:27:40.202Z,12.27
2022-11-04T07:28:47.886Z,12.18
2022-11-04T07:29:53.436Z,12.22
2022-11-04T07:31:04.520Z,12.26
2022-11-04T07:32:10.536Z,12.27
2022-11-04T07:33:15.538Z,12.25
2022-11-04T07:34:20.570Z,12.27
2022-11-04T07:35:28.329Z,12.34
2022-11-04T07:36:34.564Z,12.39
2022-11-04T07:37:39.173Z,12.45
2022-11-04T07:38:45.764Z,12.49
2022-11-04T07:39:50.913Z,12.56
2022-11-04T07:41:00.197Z,12.65
2022-11-04T07:42:12.273Z,12.77
2022-11-04T07:43:20.806Z,12.89
2022-11-04T07:44:47.473Z,13.10
2022-11-04T07:46:12.101Z,13.40
2022-11-04T07:47:22.297Z,13.68
2022-11-04T07:48:30.991Z,14.24
2022-11-04T07:49:35.537Z,14.97
2022-11-04T07:50:42.106Z,15.81
2022-11-04T07:51:48.819Z,16.30
2022-11-04T07:52:54.253Z,17.02
2022-11-04T07:53:59.703Z,17.50
2022-11-04T07:55:03.913Z,17.92
2022-11-04T07:56:15.593Z,18.25
2022-11-04T07:57:20.971Z,18.54
2022-11-04T07:58:26.048Z,18.83
2022-11-04T07:59:31.299Z,19.39
2022-11-04T08:00:35.811Z,19.97
2022-11-04T08:01:43.458Z,20.54
2022-11-04T08:02:48.199Z,21.19
2022-11-04T08:04:06.841Z,21.81
2022-11-04T08:05:14.853Z,22.54
2022-11-04T08:06:23.345Z,23.19
2022-11-04T08:07:28.034Z,23.72
2022-11-04T08:08:32.579Z,23.90
2022-11-04T08:09:38.697Z,23.98
2022-11-04T08:10:43.861Z,24.19
2022-11-04T08:11:49.604Z,24.46
2022-11-04T08:13:02.944Z,24.53
2022-11-04T08:14:12.306Z,24.75
2022-11-04T08:15:16.146Z,25.16
2022-11-04T08:16:29.983Z,25.53
2022-11-04T08:17:38.514Z,25.80
2022-11-04T08:18:46.278Z,25.98
2022-11-04T08:19:52.284Z,26.00
2022-11-04T08:20:58.063Z,25.82
2022-11-04T08:22:04.689Z,25.53
2022-11-04T08:23:12.469Z,25.36
2022-11-04T08:24:17.740Z,25.02
2022-11-04T08:25:23.569Z,24.59
2022-11-04T08:26:28.080Z,24.18
2022-11-04T08:27:35.145Z,23.78
2022-11-04T08:28:44.806Z,23.35
2022-11-04T08:29:49.606Z,22.83
2022-11-04T08:31:03.319Z,22.34
2022-11-04T08:32:09.297Z,21.74
2022-11-04T08:33:19.161Z,21.28
2022-11-04T08:34:24.239Z,20.82
2022-11-04T08:35:28.705Z,20.28
2022-11-04T08:36:37.902Z,19.93
2022-11-04T08:37:43.848Z,19.70
2022-11-04T08:38:50.169Z,19.94
2022-11-04T08:39:56.540Z,20.29
2022-11-04T08:41:13.408Z,20.60
2022-11-04T08:42:39.302Z,21.33
2022-11-04T08:43:44.729Z,21.76
2022-11-04T08:44:53.194Z,21.86
2022-11-04T08:46:15.953Z,21.45
2022-11-04T08:47:29.762Z,21.17
2022-11-04T08:48:48.320Z,21.20
2022-11-04T08:49:52.127Z,21.65
2022-11-04T08:50:59.994Z,22.04
2022-11-04T08:52:05.217Z,22.64
2022-11-04T08:53:10.094Z,23.14
2022-11-04T08:54:16.661Z,23.63
2022-11-04T08:55:21.018Z,24.08
2022-11-04T08:56:31.981Z,24.55
2022-11-04T08:57:36.877Z,24.89
2022-11-04T08:58:42.197Z,25.03
2022-11-04T08:59:48.713Z,24.99
2022-11-04T09:00:56.191Z,25.16
2022-11-04T09:02:00.311Z,25.13
2022-11-04T09:03:05.303Z,25.07
2022-11-04T09:04:12.914Z,24.98
2022-11-04T09:05:17.827Z,24.86
2022-11-04T09:06:32.287Z,24.46
2022-11-04T09:07:56.029Z,24.25
2022-11-04T09:09:06.446Z,24.03
2022-11-04T09:10:19.831Z,23.75
2022-11-04T09:11:35.110Z,23.35
2022-11-04T09:12:43.580Z,22.93
2022-11-04T09:13:58.746Z,22.70
2022-11-04T09:15:06.937Z,22.37
2022-11-04T09:16:15.219Z,22.07
2022-11-04T09:17:24.982Z,21.77
2022-11-04T09:18:30.198Z,21.60
2022-11-04T09:19:34.599Z,21.50
2022-11-04T09:20:40.135Z,21.33
2022-11-04T09:21:46.814Z,21.15
2022-11-04T09:22:56.521Z,20.79
2022-11-04T09:24:01.406Z,20.70
2022-11-04T09:25:12.200Z,20.57
2022-11-04T09:27:38.814Z,20.32
2022-11-04T09:28:45.119Z,20.13
2022-11-04T09:29:54.063Z,19.97
2022-11-04T09:30:59.564Z,19.53
2022-11-04T09:32:05.384Z,19.48
2022-11-04T09:33:22.603Z,19.36
2022-11-04T09:36:01.098Z,18.86
2022-11-04T09:37:13.410Z,18.62
2022-11-04T09:39:37.089Z,18.43
2022-11-04T09:40:42.831Z,18.27
2022-11-04T09:42:25.543Z,18.16
2022-11-04T09:44:07.903Z,17.98
2022-11-04T09:45:23.097Z,17.93
2022-11-04T09:46:31.790Z,17.87
2022-11-04T09:47:38.191Z,17.76
2022-11-04T09:48:53.972Z,17.75
2022-11-04T09:50:02.046Z,17.69
2022-11-04T09:51:53.238Z,17.58
2022-11-04T09:53:15.552Z,17.54
2022-11-04T09:55:21.614Z,17.52
2022-11-04T09:56:50.145Z,17.35
2022-11-04T09:57:59.222Z,17.26
2022-11-04T09:59:12.792Z,17.19
2022-11-04T10:00:19.700Z,17.10
2022-11-04T10:01:55.874Z,17.13
2022-11-04T10:03:44.981Z,17.07
2022-11-04T10:05:37.117Z,17.16
2022-11-04T10:07:16.912Z,17.13
2022-11-04T10:08:44.621Z,17.16
2022-11-04T10:10:11.869Z,17.11
2022-11-04T10:11:24.172Z,17.07
2022-11-04T10:13:10.851Z,17.07
2022-11-04T10:14:53.769Z,17.15
2022-11-04T10:16:15.762Z,17.17
2022-11-04T10:18:19.997Z,17.24
2022-11-04T10:20:14.799Z,17.27
2022-11-04T10:21:49.431Z,17.30
2022-11-04T10:23:19.998Z,17.32
2022-11-04T10:24:42.881Z,17.33
2022-11-04T10:26:22.422Z,17.35
2022-11-04T10:27:36.855Z,17.37
2022-11-04T10:29:43.518Z,17.37
2022-11-04T10:30:52.627Z,17.39
2022-11-04T10:32:31.269Z,17.33
2022-11-04T10:33:51.001Z,17.32
2022-11-04T10:35:03.627Z,17.36
2022-11-04T10:36:13.572Z,17.36
2022-11-04T10:37:19.078Z,17.37
2022-11-04T10:38:41.581Z,17.33
2022-11-04T10:39:48.447Z,17.33
2022-11-04T10:40:56.406Z,17.29
2022-11-04T10:42:04.928Z,17.29
2022-11-04T10:43:16.374Z,17.17
2022-11-04T10:44:27.437Z,17.19
2022-11-04T10:46:03.166Z,17.21
2022-11-04T10:47:54.318Z,17.18
2022-11-04T10:49:09.471Z,17.22
2022-11-04T10:50:32.011Z,17.20
2022-11-04T10:51:36.168Z,17.24
2022-11-04T10:52:42.388Z,17.26
2022-11-04T10:53:46.353Z,17.29
2022-11-04T10:54:53.162Z,17.34
2022-11-04T10:56:15.250Z,17.37
2022-11-04T10:57:26.288Z,17.42
2022-11-04T10:58:41.547Z,17.42
2022-11-04T10:59:58.129Z,17.43
2022-11-04T11:01:34.730Z,17.36
2022-11-04T11:02:46.675Z,17.36
2022-11-04T11:03:51.199Z,17.40
2022-11-04T11:05:24.213Z,17.40
2022-11-04T11:06:32.413Z,17.41
2022-11-04T11:07:37.830Z,17.38
2022-11-04T11:08:44.577Z,17.35
2022-11-04T11:10:00.632Z,17.39
2022-11-04T11:11:11.211Z,17.42
2022-11-04T11:12:48.932Z,17.34
2022-11-04T11:13:46.484Z,17.32
2022-11-04T11:14:52.249Z,17.36
2022-11-04T11:16:32.112Z,17.39
2022-11-04T11:17:38.847Z,17.36
2022-11-04T11:18:43.722Z,17.36
2022-11-04T11:20:20.379Z,17.41
2022-11-04T11:21:24.637Z,17.40
2022-11-04T11:22:47.051Z,17.43
2022-11-04T11:23:54.802Z,17.40
2022-11-04T11:25:31.440Z,17.36
2022-11-04T11:26:35.816Z,17.40
2022-11-04T11:27:46.049Z,17.43
2022-11-04T11:28:59.522Z,17.43
2022-11-04T11:30:04.008Z,17.39
2022-11-04T11:31:23.845Z,17.37
2022-11-04T11:32:36.585Z,17.34
2022-11-04T11:34:16.696Z,17.34
2022-11-04T11:35:30.016Z,17.38
2022-11-04T11:36:39.096Z,17.38
2022-11-04T11:37:47.856Z,17.39
2022-11-04T11:39:17.350Z,17.36
2022-11-04T11:40:34.553Z,17.33
2022-11-04T11:42:04.068Z,17.34
2022-11-04T11:43:18.541Z,17.37
2022-11-04T11:44:33.146Z,17.37
2022-11-04T11:45:38.088Z,17.35
2022-11-04T11:46:45.154Z,17.36
2022-11-04T11:47:55.084Z,17.41
2022-11-04T11:49:03.729Z,17.44
2022-11-04T11:50:24.661Z,17.41
2022-11-04T11:51:36.147Z,17.44
2022-11-04T11:52:48.983Z,17.45
2022-11-04T11:54:23.656Z,17.46
2022-11-04T11:55:37.222Z,17.40
2022-11-04T11:57:24.925Z,17.44
2022-11-04T12:01:52.476Z,17.53
2022-11-04T12:03:08.339Z,17.57
2022-11-04T12:06:20.644Z,17.66
2022-11-04T12:10:01.898Z,17.69
2022-11-04T12:11:48.435Z,17.68
2022-11-04T12:13:00.182Z,17.65
2022-11-04T12:14:23.766Z,17.68
2022-11-04T12:15:39.103Z,17.72
2022-11-04T12:17:15.115Z,17.62
2022-11-04T12:19:05.131Z,17.68
2022-11-04T12:20:25.935Z,17.72
2022-11-04T12:21:41.190Z,17.66
2022-11-04T12:23:20.565Z,17.66
2022-11-04T12:24:37.020Z,17.66
2022-11-04T12:26:13.425Z,17.63
2022-11-04T12:27:52.575Z,17.61
2022-11-04T12:29:27.658Z,17.61
2022-11-04T12:30:52.541Z,17.59
2022-11-04T12:32:43.201Z,17.60
2022-11-04T12:34:01.674Z,17.59
2022-11-04T12:35:37.199Z,17.60
2022-11-04T12:37:12.422Z,17.59
2022-11-04T12:38:32.620Z,17.59
2022-11-04T12:40:18.390Z,17.60
2022-11-04T12:44:30.300Z,17.58
2022-11-04T12:46:01.940Z,17.52
2022-11-04T12:47:33.650Z,17.55
2022-11-04T12:48:58.457Z,17.54
2022-11-04T12:50:42.947Z,17.57
2022-11-04T12:52:24.704Z,17.59
2022-11-04T12:53:45.760Z,17.60
2022-11-04T12:55:27.704Z,17.57
2022-11-04T12:56:42.475Z,17.60
2022-11-04T12:58:30.822Z,17.60
2022-11-04T13:00:18.798Z,17.53
2022-11-04T13:01:31.891Z,17.56
2022-11-04T13:02:41.685Z,17.59
2022-11-04T13:04:09.758Z,17.60
2022-11-04T13:05:53.684Z,17.56
2022-11-04T13:07:14.846Z,17.59
2022-11-04T13:08:43.180Z,17.59
2022-11-04T13:10:12.703Z,17.62
2022-11-04T13:11:45.039Z,17.65
2022-11-04T13:12:54.881Z,17.66
2022-11-04T13:14:07.993Z,17.70
2022-11-04T13:15:22.937Z,17.70
2022-11-04T13:16:29.796Z,17.60
2022-11-04T13:17:40.398Z,17.65
2022-11-04T13:18:48.357Z,17.66
2022-11-04T13:20:17.556Z,17.66
2022-11-04T13:21:28.223Z,17.69
2022-11-04T13:22:38.573Z,17.69
2022-11-04T13:24:01.984Z,17.68
2022-11-04T13:25:24.661Z,17.70
2022-11-04T13:26:33.067Z,17.71
2022-11-04T13:27:46.187Z,17.71
2022-11-04T13:29:14.533Z,17.71
2022-11-04T13:30:48.540Z,17.73
2022-11-04T13:32:14.273Z,17.75
2022-11-04T13:33:24.620Z,17.75
2022-11-04T13:35:02.708Z,17.75
2022-11-04T13:36:25.805Z,17.74
2022-11-04T13:37:43.232Z,17.75
2022-11-04T13:39:06.302Z,17.76
2022-11-04T13:40:26.550Z,17.68
2022-11-04T13:41:47.412Z,17.64
2022-11-04T13:43:38.003Z,17.60
2022-11-04T13:44:48.876Z,17.60
2022-11-04T13:45:59.393Z,17.54
2022-11-04T13:47:22.051Z,17.56
2022-11-04T13:48:32.103Z,17.55
2022-11-04T13:49:38.092Z,17.59
2022-11-04T13:50:42.400Z,17.59
2022-11-04T13:52:01.040Z,17.61
2022-11-04T13:53:12.557Z,17.61
2022-11-04T13:54:55.149Z,17.61
2022-11-04T13:56:14.819Z,17.58
2022-11-04T13:57:51.513Z,17.58
2022-11-04T13:59:01.437Z,17.58
2022-11-04T14:00:17.957Z,17.57
2022-11-04T14:01:24.010Z,17.52
2022-11-04T14:02:49.838Z,17.52
2022-11-04T14:04:13.117Z,17.54
2022-11-04T14:05:46.746Z,17.53
2022-11-04T14:07:02.063Z,17.54
2022-11-04T14:08:09.257Z,17.53
2022-11-04T14:09:50.765Z,17.53
2022-11-04T14:10:54.984Z,17.50
2022-11-04T14:12:19.010Z,17.51
2022-11-04T14:13:32.894Z,17.44
2022-11-04T14:14:41.173Z,17.47
2022-11-04T14:16:25.087Z,17.46
2022-11-04T14:17:35.148Z,17.46
2022-11-04T14:18:48.873Z,17.44
2022-11-04T14:19:56.502Z,17.45
2022-11-04T14:21:10.400Z,17.45
2022-11-04T14:22:20.441Z,17.44
2022-11-04T14:23:25.076Z,17.42
2022-11-04T14:24:29.890Z,17.42
2022-11-04T14:25:58.955Z,17.41
2022-11-04T14:27:03.885Z,17.39
2022-11-04T14:28:10.358Z,17.42
2022-11-04T14:29:28.372Z,17.40
2022-11-04T14:30:53.669Z,17.38
2022-11-04T14:32:00.944Z,17.36
2022-11-04T14:33:40.218Z,17.33
2022-11-04T14:34:46.004Z,17.31
2022-11-04T14:35:54.103Z,17.29
2022-11-04T14:37:24.755Z,17.29
2022-11-04T14:38:34.367Z,17.29
2022-11-04T14:39:43.634Z,17.27
2022-11-04T14:41:22.998Z,17.25
2022-11-04T14:42:54.839Z,17.22
2022-11-04T14:44:15.777Z,17.21
2022-11-04T14:45:39.026Z,17.16
2022-11-04T14:46:47.752Z,17.16
2022-11-04T14:48:20.985Z,17.17
2022-11-04T14:50:08.975Z,17.14
2022-11-04T14:51:26.272Z,17.12
2022-11-04T14:52:43.013Z,17.11
2022-11-04T14:53:47.879Z,17.09
2022-11-04T14:55:05.668Z,17.08
2022-11-04T14:56:23.969Z,17.08
2022-11-04T14:57:36.235Z,17.04
2022-11-04T14:58:55.285Z,17.04
2022-11-04T15:00:00.421Z,17.02
2022-11-04T15:01:08.294Z,17.00
2022-11-04T15:02:27.587Z,17.00
2022-11-04T15:05:03.483Z,16.98
2022-11-04T15:06:14.583Z,16.96
2022-11-04T15:07:38.991Z,16.93
2022-11-04T15:08:42.643Z,16.93
2022-11-04T15:09:50.959Z,16.94
2022-11-04T15:11:41.553Z,16.90
2022-11-04T15:12:54.827Z,16.91
2022-11-04T15:14:00.404Z,16.90
2022-11-04T15:15:24.618Z,16.89
2022-11-04T15:16:32.370Z,16.88
2022-11-04T15:17:36.824Z,16.89
2022-11-04T15:18:41.898Z,16.87
2022-11-04T15:19:55.161Z,16.88
2022-11-04T15:21:04.891Z,16.87
2022-11-04T15:22:14.265Z,16.86
2022-11-04T15:23:31.745Z,16.85
2022-11-04T15:24:36.839Z,16.85
2022-11-04T15:25:49.383Z,16.85
2022-11-04T15:27:06.053Z,16.83
2022-11-04T15:28:47.249Z,16.79
2022-11-04T15:30:03.107Z,16.78
2022-11-04T15:31:13.553Z,16.75
2022-11-04T15:32:18.886Z,16.75
2022-11-04T15:33:26.908Z,16.73
2022-11-04T15:34:32.780Z,16.73
2022-11-04T15:35:43.667Z,16.72
2022-11-04T15:36:52.336Z,16.70
2022-11-04T15:37:59.676Z,16.69
2022-11-04T15:39:17.653Z,16.68
2022-11-04T15:40:23.380Z,16.68
2022-11-04T15:41:50.411Z,16.66
2022-11-04T15:42:56.366Z,16.65
2022-11-04T15:44:01.898Z,16.65
2022-11-04T15:45:54.262Z,16.63
2022-11-04T15:47:19.130Z,16.59
2022-11-04T15:48:38.197Z,16.58
2022-11-04T15:49:42.493Z,16.57
2022-11-04T15:50:49.248Z,16.57
2022-11-04T15:52:08.318Z,16.53
2022-11-04T15:53:18.016Z,16.52
2022-11-04T15:54:32.570Z,16.51
2022-11-04T15:55:41.504Z,16.50
2022-11-04T15:56:53.069Z,16.49
2022-11-04T15:57:58.396Z,16.46
2022-11-04T15:59:12.615Z,16.45
2022-11-04T16:00:26.078Z,16.44
2022-11-04T16:01:32.285Z,16.42
2022-11-04T16:02:49.415Z,16.37
2022-11-04T16:03:59.713Z,16.37
2022-11-04T16:05:12.687Z,16.36
2022-11-04T16:06:17.105Z,16.33
2022-11-04T16:07:24.470Z,16.33
2022-11-04T16:08:31.241Z,16.31
2022-11-04T16:09:55.544Z,16.29
2022-11-04T16:11:18.493Z,16.25
2022-11-04T16:12:36.387Z,16.21
2022-11-04T16:13:41.814Z,16.20
2022-11-04T16:14:52.718Z,16.22
2022-11-04T16:15:59.883Z,16.20
2022-11-04T16:17:12.047Z,16.20
2022-11-04T16:18:36.875Z,16.17
2022-11-04T16:19:45.701Z,16.15
2022-11-04T16:20:53.449Z,16.09
2022-11-04T16:22:11.853Z,16.08
2022-11-04T16:23:25.286Z,16.06
2022-11-04T16:24:42.906Z,16.01
2022-11-04T16:25:47.569Z,15.97
2022-11-04T16:26:57.873Z,15.93
2022-11-04T16:28:03.842Z,15.90
2022-11-04T16:29:34.366Z,15.88