createdAt,value
2017-05-25T00:00:16.289Z,0
2017-05-25T00:00:56.778Z,0
2017-05-25T00:01:37.291Z,0
2017-05-25T00:02:17.774Z,0
2017-05-25T00:02:58.264Z,0
2017-05-25T00:03:38.767Z,0
2017-05-25T00:04:19.264Z,0
2017-05-25T00:04:59.754Z,0
2017-05-25T00:05:40.248Z,0
2017-05-25T00:06:20.755Z,0
2017-05-25T00:07:01.233Z,0
2017-05-25T00:07:41.735Z,0
2017-05-25T00:08:22.218Z,0
2017-05-25T00:09:02.714Z,0
2017-05-25T00:09:43.217Z,0
2017-05-25T00:10:23.694Z,0
2017-05-25T00:11:04.186Z,0
2017-05-25T00:11:44.684Z,0
2017-05-25T00:12:25.172Z,0
2017-05-25T00:13:05.666Z,0
2017-05-25T00:13:46.159Z,0
2017-05-25T00:14:26.662Z,0
2017-05-25T00:15:07.170Z,0
2017-05-25T00:15:47.666Z,0
2017-05-25T00:16:28.162Z,0
2017-05-25T00:17:08.653Z,0
2017-05-25T00:17:49.143Z,0
2017-05-25T00:18:29.639Z,0
2017-05-25T00:19:10.139Z,0
2017-05-25T00:19:50.623Z,0
2017-05-25T00:20:31.113Z,0
2017-05-25T00:21:12.550Z,0
2017-05-25T00:21:53.014Z,0
2017-05-25T00:22:33.505Z,0
2017-05-25T00:23:14.002Z,0
2017-05-25T00:23:55.296Z,0
2017-05-25T00:24:35.778Z,0
2017-05-25T00:25:16.282Z,0
2017-05-25T00:25:56.769Z,0
2017-05-25T00:26:37.260Z,0
2017-05-25T00:27:17.758Z,0
2017-05-25T00:27:58.256Z,0
2017-05-25T00:28:38.740Z,0
2017-05-25T00:29:19.251Z,0
2017-05-25T00:29:59.749Z,0
2017-05-25T00:30:40.250Z,0
2017-05-25T00:31:20.736Z,0
2017-05-25T00:32:01.230Z,0
2017-05-25T00:32:41.727Z,0
2017-05-25T00:33:22.220Z,0
2017-05-25T00:34:02.696Z,0
2017-05-25T00:34:43.185Z,0
2017-05-25T00:35:24.581Z,0
2017-05-25T00:36:05.067Z,0
2017-05-25T00:36:45.562Z,0
2017-05-25T00:37:26.056Z,0
2017-05-25T00:38:06.545Z,0
2017-05-25T00:38:47.705Z,0
2017-05-25T00:39:28.194Z,0
2017-05-25T00:40:08.671Z,0
2017-05-25T00:40:49.162Z,0
2017-05-25T00:41:30.201Z,0
2017-05-25T00:42:10.693Z,0
2017-05-25T00:42:51.189Z,0
2017-05-25T00:43:31.679Z,0
2017-05-25T00:44:12.201Z,0
2017-05-25T00:44:52.696Z,0
2017-05-25T00:45:33.199Z,0
2017-05-25T00:46:13.697Z,0
2017-05-25T00:46:54.214Z,0
2017-05-25T00:47:34.707Z,0
2017-05-25T00:48:15.196Z,0
2017-05-25T00:48:55.692Z,0
2017-05-25T00:49:36.174Z,0
2017-05-25T00:50:16.659Z,0
2017-05-25T00:50:57.171Z,0
2017-05-25T00:51:37.662Z,0
2017-05-25T00:52:18.727Z,0
2017-05-25T00:53:00.210Z,0
2017-05-25T00:53:40.707Z,0
2017-05-25T00:54:21.196Z,0
2017-05-25T00:55:01.682Z,0
2017-05-25T00:55:42.179Z,0
2017-05-25T00:56:22.674Z,0
2017-05-25T00:57:03.161Z,0
2017-05-25T00:57:43.646Z,0
2017-05-25T00:58:24.124Z,0
2017-05-25T00:59:04.611Z,0
2017-05-25T00:59:45.101Z,0
2017-05-25T01:00:26.581Z,0
2017-05-25T01:01:07.075Z,0
2017-05-25T01:01:47.568Z,0
2017-05-25T01:02:28.707Z,0
2017-05-25T01:03:09.201Z,0
2017-05-25T01:03:49.684Z,0
2017-05-25T01:04:30.178Z,0
2017-05-25T01:05:11.501Z,0
2017-05-25T01:05:51.977Z,0
2017-05-25T01:06:32.475Z,0
2017-05-25T01:07:12.981Z,0
2017-05-25T01:07:53.467Z,0
2017-05-25T01:08:33.945Z,0
2017-05-25T01:09:14.442Z,0
2017-05-25T01:09:54.942Z,0
2017-05-25T01:10:35.437Z,0
2017-05-25T01:11:15.924Z,0
2017-05-25T01:11:57.311Z,0
2017-05-25T01:12:37.796Z,0
2017-05-25T01:13:18.293Z,0
2017-05-25T01:13:59.306Z,0
2017-05-25T01:14:39.805Z,0
2017-05-25T01:15:20.288Z,0
2017-05-25T01:16:00.783Z,0
2017-05-25T01:16:41.275Z,0
2017-05-25T01:17:21.756Z,0
2017-05-25T01:18:02.257Z,0
2017-05-25T01:18:42.758Z,0
2017-05-25T01:19:23.255Z,0
2017-05-25T01:20:03.750Z,0
2017-05-25T01:20:44.257Z,0
2017-05-25T01:21:24.750Z,0
2017-05-25T01:22:05.245Z,0
2017-05-25T01:22:45.732Z,0
2017-05-25T01:23:26.226Z,0
2017-05-25T01:24:06.721Z,0
2017-05-25T01:24:47.211Z,0
2017-05-25T01:25:27.702Z,0
2017-05-25T01:26:08.194Z,0
2017-05-25T01:26:49.589Z,0
2017-05-25T01:27:30.067Z,0
2017-05-25T01:28:11.311Z,0
2017-05-25T01:28:51.802Z,0
2017-05-25T01:29:32.302Z,0
2017-05-25T01:30:12.785Z,0
2017-05-25T01:30:53.277Z,0
2017-05-25T01:31:33.782Z,0
2017-05-25T01:32:14.278Z,0
2017-05-25T01:32:54.753Z,0
2017-05-25T01:33:35.236Z,0
2017-05-25T01:34:15.736Z,0
2017-05-25T01:34:56.236Z,0
2017-05-25T01:35:36.727Z,0
2017-05-25T01:36:18.087Z,0
2017-05-25T01:36:58.584Z,0
2017-05-25T01:37:39.079Z,0
2017-05-25T01:38:19.570Z,0
2017-05-25T01:39:01.009Z,0
2017-05-25T01:39:41.491Z,0
2017-05-25T01:40:22.508Z,0
2017-05-25T01:41:02.997Z,0
2017-05-25T01:41:43.473Z,0
2017-05-25T01:42:23.982Z,0
2017-05-25T01:43:04.472Z,0
2017-05-25T01:43:44.958Z,0
2017-05-25T01:44:25.451Z,0
2017-05-25T01:45:05.943Z,0
2017-05-25T01:45:46.441Z,0
2017-05-25T01:46:26.933Z,0
2017-05-25T01:47:07.402Z,0
2017-05-25T01:47:47.894Z,0
2017-05-25T01:48:28.372Z,0
2017-05-25T01:49:08.872Z,0
2017-05-25T01:49:49.360Z,0
2017-05-25T01:50:29.841Z,0
2017-05-25T01:51:10.341Z,0
2017-05-25T01:51:50.839Z,0
2017-05-25T01:52:31.340Z,0
2017-05-25T01:53:11.861Z,0
2017-05-25T01:53:52.344Z,0
2017-05-25T01:54:32.837Z,0
2017-05-25T01:55:13.314Z,0
2017-05-25T01:55:53.800Z,0
2017-05-25T01:56:34.293Z,0
2017-05-25T01:57:14.794Z,0
2017-05-25T01:57:55.291Z,0
2017-05-25T01:58:35.783Z,0
2017-05-25T01:59:17.222Z,0
2017-05-25T01:59:57.712Z,0
2017-05-25T02:00:38.226Z,0
2017-05-25T02:01:18.687Z,0
2017-05-25T02:01:59.178Z,0
2017-05-25T02:02:39.678Z,0
2017-05-25T02:03:20.168Z,0
2017-05-25T02:04:00.658Z,0
2017-05-25T02:04:41.149Z,0
2017-05-25T02:05:21.627Z,0
2017-05-25T02:06:02.108Z,0
2017-05-25T02:06:42.623Z,0
2017-05-25T02:07:23.109Z,0
2017-05-25T02:08:03.581Z,0
2017-05-25T02:08:44.070Z,0
2017-05-25T02:09:24.641Z,0
2017-05-25T02:10:05.146Z,0
2017-05-25T02:10:46.517Z,0
2017-05-25T02:11:27.006Z,0
2017-05-25T02:12:07.499Z,0
2017-05-25T02:12:48.006Z,0
2017-05-25T02:13:28.502Z,0
2017-05-25T02:14:09.145Z,0
2017-05-25T02:14:50.337Z,0
2017-05-25T02:15:30.831Z,0
2017-05-25T02:16:11.322Z,0
2017-05-25T02:16:51.812Z,0
2017-05-25T02:17:32.298Z,0
2017-05-25T02:18:12.788Z,0
2017-05-25T02:18:54.088Z,0
2017-05-25T02:19:35.524Z,0
2017-05-25T02:20:16.010Z,0
2017-05-25T02:20:56.502Z,0
2017-05-25T02:21:37.003Z,0
2017-05-25T02:22:17.487Z,0
2017-05-25T02:22:57.979Z,0
2017-05-25T02:23:38.471Z,0
2017-05-25T02:24:18.967Z,0
2017-05-25T02:24:59.466Z,0
2017-05-25T02:25:39.959Z,0
2017-05-25T02:26:20.453Z,0
2017-05-25T02:27:00.943Z,0
2017-05-25T02:27:42.311Z,0
2017-05-25T02:28:23.332Z,0
2017-05-25T02:29:03.836Z,0
2017-05-25T02:31:21.644Z,0
2017-05-25T02:32:02.136Z,0
2017-05-25T02:32:42.626Z,0
2017-05-25T02:33:23.128Z,0
2017-05-25T02:34:03.623Z,0
2017-05-25T02:34:44.114Z,0
2017-05-25T02:35:24.616Z,0
2017-05-25T02:36:05.102Z,0
2017-05-25T02:36:45.595Z,0
2017-05-25T02:37:26.082Z,0
2017-05-25T02:38:06.576Z,0
2017-05-25T02:38:47.067Z,0
2017-05-25T02:39:27.560Z,0
2017-05-25T02:40:08.050Z,0
2017-05-25T02:40:48.544Z,0
2017-05-25T02:41:29.039Z,0
2017-05-25T02:42:09.525Z,0
2017-05-25T02:42:50.022Z,0
2017-05-25T02:43:32.056Z,0
2017-05-25T02:44:12.535Z,0
2017-05-25T02:44:53.040Z,0
2017-05-25T02:45:33.524Z,0
2017-05-25T02:46:14.014Z,0
2017-05-25T02:46:54.509Z,0
2017-05-25T02:47:34.987Z,0
2017-05-25T02:48:15.495Z,0
2017-05-25T02:48:55.986Z,0
2017-05-25T02:49:36.485Z,0
2017-05-25T02:50:16.993Z,0
2017-05-25T02:50:57.485Z,0
2017-05-25T02:51:37.976Z,0
2017-05-25T02:52:18.469Z,0
2017-05-25T02:52:58.957Z,0
2017-05-25T02:53:39.436Z,0
2017-05-25T02:54:19.921Z,0
2017-05-25T02:55:00.430Z,0
2017-05-25T02:55:40.925Z,0
2017-05-25T02:56:21.412Z,0
2017-05-25T02:57:01.898Z,0
2017-05-25T02:57:42.392Z,0
2017-05-25T02:58:22.891Z,0
2017-05-25T02:59:03.376Z,0
2017-05-25T02:59:43.875Z,0
2017-05-25T03:00:24.363Z,0
2017-05-25T03:01:04.843Z,0
2017-05-25T03:01:45.344Z,0
2017-05-25T03:02:25.837Z,0
2017-05-25T03:03:06.333Z,0
2017-05-25T03:03:46.806Z,0
2017-05-25T03:04:27.315Z,0
2017-05-25T03:05:07.810Z,0
2017-05-25T03:05:48.301Z,0
2017-05-25T03:06:29.728Z,0
2017-05-25T03:07:10.203Z,0
2017-05-25T03:07:50.697Z,0
2017-05-25T03:08:31.187Z,0
2017-05-25T03:09:11.666Z,0
2017-05-25T03:09:52.169Z,0
2017-05-25T03:10:32.663Z,0
2017-05-25T03:11:13.160Z,0
2017-05-25T03:11:53.654Z,0
2017-05-25T03:12:34.630Z,0
2017-05-25T03:13:16.051Z,0
2017-05-25T03:13:56.548Z,0
2017-05-25T03:14:37.044Z,0
2017-05-25T03:15:17.525Z,0
2017-05-25T03:15:58.012Z,0
2017-05-25T03:16:38.508Z,0
2017-05-25T03:17:18.979Z,0
2017-05-25T03:17:59.462Z,0
2017-05-25T03:18:39.931Z,0
2017-05-25T03:19:20.434Z,0
2017-05-25T03:20:00.927Z,0
2017-05-25T03:20:42.355Z,0
2017-05-25T03:21:22.824Z,0
2017-05-25T03:22:03.334Z,0
2017-05-25T03:22:43.809Z,0
2017-05-25T03:23:24.310Z,0
2017-05-25T03:24:04.803Z,0
2017-05-25T03:24:45.287Z,0
2017-05-25T03:25:25.788Z,0
2017-05-25T03:26:06.282Z,0
2017-05-25T03:26:46.769Z,0
2017-05-25T03:27:27.263Z,0
2017-05-25T03:28:07.754Z,0
2017-05-25T03:28:48.247Z,0
2017-05-25T03:29:28.742Z,5
2017-05-25T03:30:09.230Z,5
2017-05-25T03:30:49.735Z,5
2017-05-25T03:31:30.217Z,5
2017-05-25T03:32:10.706Z,5
2017-05-25T03:32:51.207Z,5
2017-05-25T03:33:31.693Z,5
2017-05-25T03:34:12.182Z,5
2017-05-25T03:34:52.682Z,5
2017-05-25T03:35:33.173Z,5
2017-05-25T03:36:13.662Z,5
2017-05-25T03:36:54.158Z,5
2017-05-25T03:37:34.646Z,5
2017-05-25T03:38:15.150Z,10
2017-05-25T03:38:55.625Z,10
2017-05-25T03:39:36.128Z,10
2017-05-25T03:40:16.622Z,10
2017-05-25T03:40:57.111Z,10
2017-05-25T03:41:37.580Z,10
2017-05-25T03:42:18.071Z,10
2017-05-25T03:42:58.558Z,10
2017-05-25T03:43:39.043Z,10
2017-05-25T03:44:19.539Z,10
2017-05-25T03:45:00.024Z,10
2017-05-25T03:45:40.523Z,15
2017-05-25T03:46:21.016Z,15
2017-05-25T03:47:01.516Z,15
2017-05-25T03:47:42.001Z,15
2017-05-25T03:48:22.495Z,15
2017-05-25T03:49:02.995Z,15
2017-05-25T03:49:43.470Z,15
2017-05-25T03:50:23.972Z,20
2017-05-25T03:51:05.146Z,20
2017-05-25T03:51:45.649Z,20
2017-05-25T03:52:26.131Z,20
2017-05-25T03:53:06.623Z,20
2017-05-25T03:53:47.115Z,20
2017-05-25T03:54:27.606Z,25
2017-05-25T03:55:08.101Z,25
2017-05-25T03:55:48.594Z,25
2017-05-25T03:56:29.066Z,25
2017-05-25T03:57:10.066Z,25
2017-05-25T03:59:43.079Z,30
2017-05-25T04:00:24.085Z,35
2017-05-25T04:01:04.589Z,35
2017-05-25T04:01:45.079Z,35
2017-05-25T04:02:25.547Z,35
2017-05-25T04:03:06.039Z,40
2017-05-25T04:03:46.536Z,40
2017-05-25T04:04:27.098Z,40
2017-05-25T04:05:07.529Z,40
2017-05-25T04:05:48.023Z,40
2017-05-25T04:06:28.519Z,45
2017-05-25T04:07:10.496Z,45
2017-05-25T04:07:51.016Z,45
2017-05-25T04:08:31.505Z,45
2017-05-25T04:09:11.997Z,45
2017-05-25T04:09:52.488Z,45
2017-05-25T04:10:32.976Z,45
2017-05-25T04:11:13.466Z,45
2017-05-25T04:11:54.890Z,45
2017-05-25T04:12:35.371Z,45
2017-05-25T04:13:15.873Z,45
2017-05-25T04:13:57.164Z,45
2017-05-25T04:14:37.659Z,45
2017-05-25T04:15:18.903Z,45
2017-05-25T04:15:59.391Z,50
2017-05-25T04:18:27.903Z,50
2017-05-25T04:19:08.385Z,50
2017-05-25T04:19:48.853Z,50
2017-05-25T04:20:29.364Z,55
2017-05-25T04:21:09.858Z,55
2017-05-25T04:21:50.350Z,55
2017-05-25T04:22:30.836Z,55
2017-05-25T04:25:08.923Z,60
2017-05-25T04:25:49.413Z,60
2017-05-25T04:26:29.899Z,60
2017-05-25T04:27:10.395Z,60
2017-05-25T04:27:50.899Z,60
2017-05-25T04:28:31.397Z,65
2017-05-25T04:29:11.852Z,65
2017-05-25T04:29:52.333Z,65
2017-05-25T04:30:32.823Z,65
2017-05-25T04:31:13.315Z,70
2017-05-25T04:31:54.436Z,70
2017-05-25T04:32:34.917Z,70
2017-05-25T04:33:15.405Z,75
2017-05-25T04:33:56.737Z,75
2017-05-25T04:34:37.221Z,75
2017-05-25T04:35:17.722Z,80
2017-05-25T04:35:58.204Z,80
2017-05-25T04:36:39.430Z,80
2017-05-25T04:37:20.511Z,80
2017-05-25T04:38:01.002Z,85
2017-05-25T04:38:41.489Z,85
2017-05-25T04:39:21.984Z,85
2017-05-25T04:40:02.448Z,85
2017-05-25T04:40:42.939Z,90
2017-05-25T04:41:23.435Z,90
2017-05-25T04:42:03.924Z,90
2017-05-25T04:42:44.418Z,90
2017-05-25T04:43:24.912Z,90
2017-05-25T04:44:05.400Z,90
2017-05-25T04:44:45.914Z,85
2017-05-25T04:45:26.401Z,85
2017-05-25T04:46:06.891Z,85
2017-05-25T04:48:34.818Z,80
2017-05-25T04:49:15.309Z,80
2017-05-25T04:49:55.792Z,80
2017-05-25T04:50:36.299Z,80
2017-05-25T04:51:16.788Z,85
2017-05-25T04:51:57.274Z,90
2017-05-25T04:52:37.755Z,90
2017-05-25T04:53:18.236Z,90
2017-05-25T04:53:58.725Z,90
2017-05-25T04:54:39.212Z,95
2017-05-25T04:55:19.698Z,100
2017-05-25T04:56:00.203Z,105
2017-05-25T04:56:40.674Z,105
2017-05-25T04:57:21.159Z,110
2017-05-25T04:58:01.659Z,115
2017-05-25T04:58:42.167Z,120
2017-05-25T04:59:22.659Z,120
2017-05-25T05:00:03.146Z,125
2017-05-25T05:00:43.638Z,135
2017-05-25T05:01:24.124Z,140
2017-05-25T05:02:04.609Z,145
2017-05-25T05:02:45.089Z,155
2017-05-25T05:03:25.582Z,160
2017-05-25T05:04:06.073Z,155
2017-05-25T05:04:46.555Z,160
2017-05-25T05:05:27.059Z,155
2017-05-25T05:06:07.549Z,155
2017-05-25T05:06:48.043Z,155
2017-05-25T05:07:28.534Z,155
2017-05-25T05:08:09.015Z,155
2017-05-25T05:08:49.487Z,155
2017-05-25T05:11:02.239Z,160
2017-05-25T05:11:42.726Z,160
2017-05-25T05:12:23.221Z,160
2017-05-25T05:13:03.703Z,160
2017-05-25T05:13:45.048Z,160
2017-05-25T05:14:25.545Z,155
2017-05-25T05:15:06.038Z,160
2017-05-25T05:15:46.542Z,160
2017-05-25T05:16:27.635Z,160
2017-05-25T05:17:08.133Z,160
2017-05-25T05:17:48.630Z,155
2017-05-25T05:18:29.122Z,155
2017-05-25T05:19:09.662Z,150
2017-05-25T05:19:50.110Z,140
2017-05-25T05:20:30.592Z,140
2017-05-25T05:21:11.813Z,150
2017-05-25T05:21:52.296Z,145
2017-05-25T05:22:32.779Z,150
2017-05-25T05:23:13.276Z,145
2017-05-25T05:23:53.782Z,145
2017-05-25T05:24:34.240Z,160
2017-05-25T05:25:14.728Z,170
2017-05-25T05:25:55.220Z,175
2017-05-25T05:26:35.716Z,180
2017-05-25T05:27:16.729Z,180
2017-05-25T05:27:57.232Z,185
2017-05-25T05:28:37.722Z,190
2017-05-25T05:29:18.229Z,195
2017-05-25T05:29:58.697Z,195
2017-05-25T05:30:39.180Z,200
2017-05-25T05:31:20.314Z,200
2017-05-25T05:32:00.803Z,200
2017-05-25T05:32:41.277Z,200
2017-05-25T05:33:21.777Z,200
2017-05-25T05:34:02.294Z,200
2017-05-25T05:34:42.776Z,195
2017-05-25T05:35:23.813Z,195
2017-05-25T05:36:04.306Z,195
2017-05-25T05:36:44.797Z,190
2017-05-25T05:37:25.281Z,185
2017-05-25T05:38:05.750Z,190
2017-05-25T05:38:46.277Z,195
2017-05-25T05:39:26.764Z,190
2017-05-25T05:40:07.244Z,180
2017-05-25T05:40:48.541Z,180
2017-05-25T05:41:29.031Z,185
2017-05-25T05:42:09.515Z,180
2017-05-25T05:42:50.004Z,185
2017-05-25T05:43:30.506Z,185
2017-05-25T05:44:11.012Z,185
2017-05-25T05:44:51.491Z,180
2017-05-25T05:45:31.977Z,175
2017-05-25T05:46:12.466Z,175
2017-05-25T05:46:52.970Z,185
2017-05-25T05:47:33.466Z,190
2017-05-25T05:48:13.949Z,195
2017-05-25T05:48:54.446Z,200
2017-05-25T05:49:34.942Z,205
2017-05-25T05:50:15.433Z,205
2017-05-25T05:50:55.930Z,210
2017-05-25T05:51:36.425Z,210
2017-05-25T05:52:16.949Z,245
2017-05-25T05:52:57.919Z,255
2017-05-25T05:53:41.153Z,255
2017-05-25T05:54:21.650Z,240
2017-05-25T05:55:02.144Z,235
2017-05-25T05:55:42.648Z,215
2017-05-25T05:56:23.655Z,210
2017-05-25T05:57:04.141Z,210
2017-05-25T05:57:44.627Z,210
2017-05-25T05:58:25.953Z,210
2017-05-25T05:59:06.445Z,215
2017-05-25T05:59:46.948Z,230
2017-05-25T06:00:27.452Z,235
2017-05-25T06:01:07.950Z,245
2017-05-25T06:01:48.443Z,260
2017-05-25T06:02:28.918Z,265
2017-05-25T06:03:09.421Z,265
2017-05-25T06:03:49.915Z,300
2017-05-25T06:04:30.422Z,310
2017-05-25T06:05:10.887Z,300
2017-05-25T06:05:51.382Z,305
2017-05-25T06:06:31.877Z,300
2017-05-25T06:07:12.362Z,300
2017-05-25T06:07:52.852Z,305
2017-05-25T06:08:33.334Z,305
2017-05-25T06:09:14.449Z,305
2017-05-25T06:09:54.934Z,270
2017-05-25T06:10:35.428Z,280
2017-05-25T06:11:15.917Z,260
2017-05-25T06:11:57.160Z,280
2017-05-25T06:12:37.656Z,305
2017-05-25T06:13:18.152Z,280
2017-05-25T06:13:58.645Z,270
2017-05-25T06:14:39.659Z,270
2017-05-25T06:15:20.752Z,295
2017-05-25T06:16:01.239Z,290
2017-05-25T06:16:41.783Z,270
2017-05-25T06:17:22.231Z,270
2017-05-25T06:18:02.730Z,270
2017-05-25T06:18:43.213Z,270
2017-05-25T06:19:23.709Z,280
2017-05-25T06:20:04.207Z,275
2017-05-25T06:20:44.691Z,265
2017-05-25T06:23:24.370Z,280
2017-05-25T06:24:04.864Z,275
2017-05-25T06:24:45.358Z,270
2017-05-25T06:25:25.838Z,275
2017-05-25T06:26:06.329Z,280
2017-05-25T06:26:46.833Z,285
2017-05-25T06:27:27.316Z,275
2017-05-25T06:28:07.797Z,255
2017-05-25T06:28:48.300Z,230
2017-05-25T06:29:30.091Z,215
2017-05-25T06:30:10.796Z,210
2017-05-25T06:30:51.306Z,205
2017-05-25T06:31:31.804Z,205
2017-05-25T06:32:12.277Z,205
2017-05-25T06:32:52.747Z,205
2017-05-25T06:33:33.239Z,215
2017-05-25T06:34:13.763Z,230
2017-05-25T06:34:54.257Z,250
2017-05-25T06:35:34.750Z,265
2017-05-25T06:36:15.238Z,270
2017-05-25T06:36:55.726Z,360
2017-05-25T06:37:36.219Z,325
2017-05-25T06:38:16.705Z,305
2017-05-25T06:38:57.208Z,345
2017-05-25T06:39:37.705Z,435
2017-05-25T06:40:19.177Z,355
2017-05-25T06:40:59.671Z,370
2017-05-25T06:41:40.164Z,405
2017-05-25T06:42:20.658Z,420
2017-05-25T06:43:01.150Z,430
2017-05-25T06:43:41.664Z,420
2017-05-25T06:44:22.148Z,430
2017-05-25T06:45:02.646Z,435
2017-05-25T06:45:43.149Z,405
2017-05-25T06:46:23.626Z,395
2017-05-25T06:47:04.118Z,430
2017-05-25T06:47:44.593Z,465
2017-05-25T06:48:25.072Z,460
2017-05-25T06:49:05.569Z,455
2017-05-25T06:49:46.049Z,465
2017-05-25T06:50:26.538Z,480
2017-05-25T06:51:07.026Z,490
2017-05-25T06:51:47.516Z,500
2017-05-25T06:52:28.003Z,495
2017-05-25T06:53:08.503Z,480
2017-05-25T06:53:49.680Z,495
2017-05-25T06:54:30.182Z,500
2017-05-25T06:55:10.653Z,515
2017-05-25T06:55:51.125Z,535
2017-05-25T06:56:31.604Z,530
2017-05-25T06:57:12.102Z,510
2017-05-25T06:57:52.620Z,540
2017-05-25T06:58:33.105Z,555
2017-05-25T06:59:13.577Z,555
2017-05-25T06:59:54.069Z,550
2017-05-25T07:00:35.359Z,550
2017-05-25T07:01:15.854Z,540
2017-05-25T07:01:56.339Z,565
2017-05-25T07:02:36.830Z,570
2017-05-25T07:03:17.325Z,580
2017-05-25T07:03:57.817Z,575
2017-05-25T07:04:38.310Z,570
2017-05-25T07:05:19.613Z,570
2017-05-25T07:06:00.099Z,570
2017-05-25T07:06:41.171Z,530
2017-05-25T07:08:53.903Z,590
2017-05-25T07:09:34.415Z,590
2017-05-25T07:10:14.903Z,600
2017-05-25T07:10:55.397Z,600
2017-05-25T07:11:35.890Z,600
2017-05-25T07:12:16.379Z,605
2017-05-25T07:12:56.874Z,610
2017-05-25T07:13:37.373Z,620
2017-05-25T07:14:17.873Z,615
2017-05-25T07:14:58.354Z,620
2017-05-25T07:15:38.853Z,635
2017-05-25T07:16:19.342Z,650
2017-05-25T07:16:59.855Z,655
2017-05-25T07:17:40.365Z,660
2017-05-25T07:18:21.474Z,650
2017-05-25T07:19:01.973Z,650
2017-05-25T07:19:42.469Z,620
2017-05-25T07:20:22.962Z,660
2017-05-25T07:21:03.466Z,670
2017-05-25T07:21:43.981Z,650
2017-05-25T07:22:25.109Z,660
2017-05-25T07:23:05.601Z,665
2017-05-25T07:23:46.103Z,680
2017-05-25T07:24:26.589Z,675
2017-05-25T07:25:07.079Z,680
2017-05-25T07:25:47.578Z,680
2017-05-25T07:26:28.073Z,695
2017-05-25T07:27:08.581Z,690
2017-05-25T07:27:49.077Z,685
2017-05-25T07:28:29.571Z,700
2017-05-25T07:29:10.060Z,730
2017-05-25T07:29:50.553Z,740
2017-05-25T07:30:31.045Z,750
2017-05-25T07:31:11.547Z,760
2017-05-25T07:31:52.902Z,765
2017-05-25T07:32:33.409Z,765
2017-05-25T07:33:13.902Z,770
2017-05-25T07:33:54.390Z,800
2017-05-25T07:34:34.890Z,830
2017-05-25T07:35:16.113Z,880
2017-05-25T07:35:56.617Z,965
2017-05-25T07:36:37.114Z,1260
2017-05-25T07:37:17.611Z,1860
2017-05-25T07:37:58.106Z,2230
2017-05-25T07:38:38.583Z,2205
2017-05-25T07:39:19.087Z,1825
2017-05-25T07:39:59.569Z,1545
2017-05-25T07:40:40.056Z,1470
2017-05-25T07:41:21.482Z,1480
2017-05-25T07:42:02.002Z,1450
2017-05-25T07:42:42.482Z,1375
2017-05-25T07:43:22.991Z,1380
2017-05-25T07:44:03.467Z,1490
2017-05-25T07:44:43.964Z,1530
2017-05-25T07:45:24.458Z,1560
2017-05-25T07:46:04.959Z,1475
2017-05-25T07:46:45.443Z,1455
2017-05-25T07:47:25.948Z,1400
2017-05-25T07:48:07.324Z,1360
2017-05-25T07:48:47.817Z,1285
2017-05-25T07:49:28.314Z,1250
2017-05-25T07:50:08.804Z,1195
2017-05-25T07:50:49.291Z,1120
2017-05-25T07:51:30.327Z,1030
2017-05-25T07:52:10.802Z,950
2017-05-25T07:52:51.298Z,840
2017-05-25T07:53:31.787Z,760
2017-05-25T07:54:12.274Z,745
2017-05-25T07:54:52.767Z,755
2017-05-25T07:55:34.220Z,725
2017-05-25T07:56:14.716Z,745
2017-05-25T07:56:57.006Z,745
2017-05-25T07:57:38.493Z,750
2017-05-25T07:58:19.500Z,750
2017-05-25T07:59:00.001Z,745
2017-05-25T07:59:41.130Z,760
2017-05-25T08:00:21.622Z,760
2017-05-25T08:01:02.112Z,780
2017-05-25T08:01:42.606Z,800
2017-05-25T08:02:23.643Z,795
2017-05-25T08:03:04.141Z,795
2017-05-25T08:03:44.648Z,795
2017-05-25T08:04:25.145Z,820
2017-05-25T08:05:05.643Z,810
2017-05-25T08:05:46.140Z,805
2017-05-25T08:06:26.636Z,815
2017-05-25T08:07:07.135Z,720
2017-05-25T08:07:47.620Z,865
2017-05-25T08:08:28.113Z,865
2017-05-25T08:09:08.609Z,910
2017-05-25T08:09:49.079Z,910
2017-05-25T08:10:29.565Z,895
2017-05-25T08:11:10.073Z,870
2017-05-25T08:11:50.572Z,880
2017-05-25T08:12:31.065Z,885
2017-05-25T08:13:11.565Z,875
2017-05-25T08:13:52.049Z,880
2017-05-25T08:14:32.543Z,895
2017-05-25T08:15:13.041Z,885
2017-05-25T08:15:54.426Z,895
2017-05-25T08:16:34.901Z,930
2017-05-25T08:17:15.401Z,930
2017-05-25T08:17:55.892Z,885
2017-05-25T08:18:36.375Z,935
2017-05-25T08:19:16.971Z,885
2017-05-25T08:19:57.545Z,545
2017-05-25T08:20:38.101Z,485
2017-05-25T08:21:18.588Z,450
2017-05-25T08:21:59.082Z,445
2017-05-25T08:22:39.576Z,475
2017-05-25T08:23:20.075Z,1180
2017-05-25T08:24:00.598Z,1565
2017-05-25T08:24:41.089Z,1490
2017-05-25T08:25:21.657Z,1500
2017-05-25T08:26:02.132Z,1310
2017-05-25T08:26:42.630Z,1420
2017-05-25T08:27:23.106Z,1270
2017-05-25T08:28:03.593Z,1130
2017-05-25T08:28:44.079Z,1010
2017-05-25T08:29:24.565Z,985
2017-05-25T08:30:05.066Z,955
2017-05-25T08:30:45.563Z,950
2017-05-25T08:31:26.074Z,955
2017-05-25T08:32:06.572Z,940
2017-05-25T08:32:47.082Z,905
2017-05-25T08:33:27.573Z,880
2017-05-25T08:34:08.057Z,870
2017-05-25T08:34:48.551Z,865
2017-05-25T08:35:29.045Z,870
2017-05-25T08:36:09.530Z,875
2017-05-25T08:36:50.027Z,880
2017-05-25T08:37:30.519Z,940
2017-05-25T08:38:11.003Z,1015
2017-05-25T08:38:51.497Z,885
2017-05-25T08:39:31.981Z,785
2017-05-25T08:40:12.477Z,755
2017-05-25T08:40:52.977Z,745
2017-05-25T08:41:33.466Z,735
2017-05-25T08:42:13.939Z,740
2017-05-25T08:42:54.434Z,735
2017-05-25T08:43:34.934Z,725
2017-05-25T08:44:15.433Z,760
2017-05-25T08:44:55.928Z,770
2017-05-25T08:45:37.357Z,780
2017-05-25T08:46:17.841Z,795
2017-05-25T08:46:58.357Z,790
2017-05-25T08:47:38.855Z,780
2017-05-25T08:48:19.862Z,775
2017-05-25T08:49:00.364Z,530
2017-05-25T08:49:40.839Z,485
2017-05-25T08:50:21.340Z,450
2017-05-25T08:51:01.832Z,445
2017-05-25T08:51:42.323Z,470
2017-05-25T08:52:22.813Z,500
2017-05-25T08:53:03.313Z,680
2017-05-25T08:53:43.801Z,2415
2017-05-25T08:54:24.289Z,2555
2017-05-25T08:55:04.805Z,2575
2017-05-25T08:55:45.281Z,2530
2017-05-25T08:56:25.792Z,560
2017-05-25T08:57:06.273Z,550
2017-05-25T08:57:46.760Z,625
2017-05-25T08:58:27.265Z,1200
2017-05-25T08:59:07.759Z,990
2017-05-25T08:59:48.266Z,480
2017-05-25T09:00:28.766Z,465
2017-05-25T09:01:09.260Z,440
2017-05-25T09:01:49.766Z,430
2017-05-25T09:02:30.249Z,430
2017-05-25T09:03:10.722Z,455
2017-05-25T09:03:51.239Z,475
2017-05-25T09:04:31.741Z,490
2017-05-25T09:05:12.213Z,510
2017-05-25T09:05:52.737Z,2260
2017-05-25T09:06:33.961Z,2180
2017-05-25T09:07:14.474Z,590
2017-05-25T09:07:54.959Z,490
2017-05-25T09:08:35.455Z,460
2017-05-25T09:09:15.952Z,455
2017-05-25T09:09:56.422Z,465
2017-05-25T09:10:36.932Z,470
2017-05-25T09:11:17.417Z,565
2017-05-25T09:11:57.904Z,2600
2017-05-25T09:12:38.402Z,2535
2017-05-25T09:13:18.883Z,2535
2017-05-25T09:13:59.402Z,2460
2017-05-25T09:14:39.845Z,2400
2017-05-25T09:15:20.382Z,2460
2017-05-25T09:16:00.870Z,2425
2017-05-25T09:16:41.357Z,2355
2017-05-25T09:17:21.841Z,2330
2017-05-25T09:18:02.333Z,2420
2017-05-25T09:20:35.382Z,2345
2017-05-25T09:21:15.902Z,2285
2017-05-25T09:21:56.396Z,2295
2017-05-25T09:22:36.883Z,2160
2017-05-25T09:23:17.452Z,2285
2017-05-25T09:23:57.877Z,2445
2017-05-25T09:24:38.347Z,2570
2017-05-25T09:25:18.819Z,2645
2017-05-25T09:25:59.306Z,2650
2017-05-25T09:26:39.732Z,2620
2017-05-25T09:27:20.201Z,2625
2017-05-25T09:28:00.676Z,2665
2017-05-25T09:28:41.125Z,2750
2017-05-25T09:29:21.582Z,2655
2017-05-25T09:30:02.033Z,2615
2017-05-25T09:30:42.477Z,2470
2017-05-25T09:31:22.929Z,2480
2017-05-25T09:32:03.418Z,2445
2017-05-25T09:32:43.840Z,2410
2017-05-25T09:33:24.338Z,2505
2017-05-25T09:34:04.967Z,2620
2017-05-25T09:36:17.739Z,2125
2017-05-25T09:36:58.218Z,1725
2017-05-25T09:37:39.617Z,1240
2017-05-25T09:38:20.115Z,1015
2017-05-25T09:39:00.635Z,925
2017-05-25T09:39:42.023Z,910
2017-05-25T09:40:22.521Z,895
2017-05-25T09:41:02.994Z,895
2017-05-25T09:41:43.488Z,880
2017-05-25T09:42:23.998Z,880
2017-05-25T09:43:04.496Z,900
2017-05-25T09:43:44.996Z,905
2017-05-25T09:44:25.488Z,925
2017-05-25T09:45:05.975Z,940
2017-05-25T09:45:46.474Z,970
2017-05-25T09:46:27.921Z,1025
2017-05-25T09:47:08.451Z,1425
2017-05-25T09:47:49.790Z,1755
2017-05-25T09:48:30.290Z,2280
2017-05-25T09:49:10.794Z,2540
2017-05-25T09:49:51.281Z,2695
2017-05-25T09:50:31.789Z,2655
2017-05-25T09:51:12.266Z,2675