createdAt,value
2022-10-03T00:01:17.402Z,2.70
2022-10-03T00:03:57.429Z,2.95
2022-10-03T00:06:44.228Z,2.90
2022-10-03T00:09:32.741Z,2.50
2022-10-03T00:12:08.225Z,2.60
2022-10-03T00:14:59.445Z,2.30
2022-10-03T00:18:04.935Z,2.53
2022-10-03T00:21:09.820Z,2.90
2022-10-03T00:23:50.746Z,2.90
2022-10-03T00:26:30.747Z,2.35
2022-10-03T00:29:23.910Z,3.17
2022-10-03T00:31:56.395Z,2.53
2022-10-03T00:34:44.676Z,2.35
2022-10-03T00:37:23.981Z,2.10
2022-10-03T00:40:11.867Z,2.50
2022-10-03T00:42:57.571Z,2.30
2022-10-03T00:46:05.560Z,2.70
2022-10-03T00:48:52.243Z,2.67
2022-10-03T00:51:40.163Z,2.70
2022-10-03T00:54:15.774Z,2.90
2022-10-03T00:57:07.931Z,2.47
2022-10-03T00:59:51.125Z,2.35
2022-10-03T01:02:34.372Z,2.75
2022-10-03T01:05:18.634Z,2.30
2022-10-03T01:07:48.271Z,2.35
2022-10-03T01:10:36.281Z,2.10
2022-10-03T01:13:32.743Z,2.80
2022-10-03T01:16:32.040Z,2.60
2022-10-03T01:19:27.542Z,2.75
2022-10-03T01:22:12.837Z,3.15
2022-10-03T01:24:45.500Z,3.43
2022-10-03T01:27:18.796Z,2.58
2022-10-03T01:30:25.028Z,2.95
2022-10-03T01:32:57.284Z,3.13
2022-10-03T01:35:34.120Z,2.72
2022-10-03T01:38:20.412Z,2.87
2022-10-03T01:41:02.229Z,3.03
2022-10-03T01:43:38.180Z,3.00
2022-10-03T01:46:08.795Z,2.47
2022-10-03T01:48:40.250Z,2.10
2022-10-03T01:51:12.655Z,2.90
2022-10-03T01:54:16.387Z,3.85
2022-10-03T01:56:53.360Z,3.65
2022-10-03T01:59:29.114Z,3.80
2022-10-03T02:02:17.487Z,4.10
2022-10-03T02:04:46.968Z,5.00
2022-10-03T02:07:51.084Z,5.20
2022-10-03T02:10:48.925Z,5.53
2022-10-03T02:13:23.191Z,4.68
2022-10-03T02:16:27.899Z,5.57
2022-10-03T02:19:39.489Z,5.55
2022-10-03T02:22:16.216Z,6.63
2022-10-03T02:25:00.609Z,7.18
2022-10-03T02:27:52.475Z,6.60
2022-10-03T02:31:02.568Z,5.25
2022-10-03T02:34:06.648Z,5.73
2022-10-03T02:36:46.704Z,5.55
2022-10-03T02:39:39.521Z,5.40
2022-10-03T02:42:30.530Z,4.50
2022-10-03T02:45:34.843Z,4.47
2022-10-03T02:48:38.407Z,4.45
2022-10-03T02:51:40.537Z,3.70
2022-10-03T02:54:31.852Z,5.05
2022-10-03T02:56:58.282Z,5.65
2022-10-03T03:00:05.872Z,5.90
2022-10-03T03:02:58.937Z,6.37
2022-10-03T03:06:12.227Z,5.95
2022-10-03T03:09:29.456Z,5.25
2022-10-03T03:12:07.987Z,5.90
2022-10-03T03:15:13.339Z,6.03
2022-10-03T03:18:04.330Z,5.10
2022-10-03T03:20:54.398Z,5.78
2022-10-03T03:23:42.375Z,5.35
2022-10-03T03:26:50.751Z,6.95
2022-10-03T03:29:43.255Z,6.78
2022-10-03T03:32:18.628Z,7.03
2022-10-03T03:35:07.997Z,7.47
2022-10-03T03:38:02.201Z,7.68
2022-10-03T03:40:46.389Z,8.10
2022-10-03T03:43:38.700Z,8.43
2022-10-03T03:46:08.146Z,7.75
2022-10-03T03:48:48.162Z,8.88
2022-10-03T03:51:35.144Z,9.60
2022-10-03T03:54:30.156Z,11.18
2022-10-03T03:57:26.828Z,10.55
2022-10-03T04:00:06.052Z,9.80
2022-10-03T04:02:32.704Z,9.85
2022-10-03T04:05:25.004Z,10.50
2022-10-03T04:08:22.753Z,8.00
2022-10-03T04:11:06.866Z,8.57
2022-10-03T04:13:53.659Z,9.23
2022-10-03T04:16:45.587Z,9.07
2022-10-03T04:19:30.653Z,9.05
2022-10-03T04:22:22.271Z,8.25
2022-10-03T04:25:39.829Z,9.25
2022-10-03T04:28:47.894Z,8.97
2022-10-03T04:31:26.225Z,9.52
2022-10-03T04:34:15.771Z,9.15
2022-10-03T04:36:50.875Z,8.88
2022-10-03T04:39:36.577Z,8.90
2022-10-03T04:42:15.977Z,8.77
2022-10-03T04:45:13.231Z,8.80
2022-10-03T04:47:44.955Z,8.63
2022-10-03T04:50:11.383Z,10.05
2022-10-03T04:53:13.734Z,8.60
2022-10-03T04:55:49.608Z,9.27
2022-10-03T04:58:36.294Z,8.13
2022-10-03T05:01:16.229Z,8.70
2022-10-03T05:03:45.423Z,9.38
2022-10-03T05:06:38.340Z,10.15
2022-10-03T05:09:25.938Z,9.87
2022-10-03T05:12:28.830Z,9.55
2022-10-03T05:15:19.106Z,10.05
2022-10-03T05:17:49.023Z,11.77
2022-10-03T05:20:49.620Z,10.82
2022-10-03T05:23:24.957Z,11.45
2022-10-03T05:26:43.647Z,10.95
2022-10-03T05:29:44.159Z,10.68
2022-10-03T05:32:22.914Z,8.82
2022-10-03T05:35:03.993Z,9.90
2022-10-03T05:38:00.350Z,9.40
2022-10-03T05:40:34.705Z,10.27
2022-10-03T05:43:19.257Z,10.98
2022-10-03T05:46:03.086Z,10.98
2022-10-03T05:48:44.791Z,10.57
2022-10-03T05:51:13.306Z,11.47
2022-10-03T05:54:04.164Z,12.30
2022-10-03T05:56:41.127Z,12.65
2022-10-03T05:59:35.085Z,12.00
2022-10-03T06:02:15.991Z,13.80
2022-10-03T06:05:01.122Z,14.15
2022-10-03T06:07:42.749Z,12.80
2022-10-03T06:10:46.520Z,12.73
2022-10-03T06:13:21.179Z,12.98
2022-10-03T06:15:58.119Z,13.32
2022-10-03T06:18:57.836Z,13.50
2022-10-03T06:21:41.939Z,13.32
2022-10-03T06:24:17.395Z,13.23
2022-10-03T06:27:18.527Z,12.68
2022-10-03T06:30:03.737Z,13.95
2022-10-03T06:32:51.898Z,14.37
2022-10-03T06:35:40.258Z,14.35
2022-10-03T06:38:28.931Z,14.38
2022-10-03T06:41:33.979Z,14.43
2022-10-03T06:44:47.898Z,15.38
2022-10-03T06:47:29.662Z,13.20
2022-10-03T06:50:19.570Z,13.60
2022-10-03T06:53:23.087Z,13.68
2022-10-03T06:56:11.277Z,13.43
2022-10-03T06:59:07.995Z,14.63
2022-10-03T07:01:55.890Z,15.37
2022-10-03T07:04:59.738Z,15.52
2022-10-03T07:07:54.040Z,15.68
2022-10-03T07:10:35.434Z,16.77
2022-10-03T07:13:19.073Z,18.60
2022-10-03T07:18:58.237Z,17.23
2022-10-03T07:21:47.293Z,18.73
2022-10-03T07:24:45.579Z,21.42
2022-10-03T07:27:32.229Z,20.13
2022-10-03T07:30:17.497Z,19.87
2022-10-03T07:33:14.679Z,20.88
2022-10-03T07:36:08.507Z,19.20
2022-10-03T07:39:10.988Z,19.15
2022-10-03T07:42:25.811Z,20.45
2022-10-03T07:45:01.384Z,20.30
2022-10-03T07:47:52.709Z,21.30
2022-10-03T07:50:53.135Z,20.08
2022-10-03T07:53:50.314Z,21.88
2022-10-03T07:56:48.486Z,21.02
2022-10-03T07:59:23.958Z,20.97
2022-10-03T08:01:54.687Z,21.50
2022-10-03T08:04:42.954Z,22.13
2022-10-03T08:07:49.609Z,21.08
2022-10-03T08:10:49.609Z,21.67
2022-10-03T08:13:31.917Z,18.57
2022-10-03T08:16:07.399Z,20.48
2022-10-03T08:18:55.995Z,21.00
2022-10-03T08:21:50.021Z,21.42
2022-10-03T08:24:28.731Z,21.30
2022-10-03T08:27:10.886Z,20.13
2022-10-03T08:29:56.837Z,19.80
2022-10-03T08:32:48.844Z,16.83
2022-10-03T08:36:04.107Z,15.23
2022-10-03T08:38:58.507Z,11.95
2022-10-03T08:41:43.661Z,10.27
2022-10-03T08:44:30.584Z,9.60
2022-10-03T08:47:14.340Z,9.00
2022-10-03T08:50:14.920Z,11.13
2022-10-03T08:53:18.466Z,8.00
2022-10-03T08:55:59.941Z,8.00
2022-10-03T08:58:54.186Z,8.10
2022-10-03T09:01:29.683Z,6.30
2022-10-03T09:04:34.330Z,6.90
2022-10-03T09:07:31.648Z,5.72
2022-10-03T09:10:25.943Z,5.20
2022-10-03T09:13:10.937Z,5.18
2022-10-03T09:16:11.884Z,5.10
2022-10-03T09:19:03.159Z,4.20
2022-10-03T09:21:57.358Z,4.32
2022-10-03T09:25:05.204Z,4.00
2022-10-03T09:27:43.941Z,4.03
2022-10-03T09:30:53.964Z,3.65
2022-10-03T09:33:56.046Z,3.78
2022-10-03T09:36:50.575Z,4.00
2022-10-03T09:39:50.786Z,3.60
2022-10-03T09:42:54.286Z,4.20
2022-10-03T09:45:42.613Z,4.25
2022-10-03T09:48:38.638Z,4.07
2022-10-03T09:51:14.120Z,4.28
2022-10-03T09:54:17.578Z,3.60
2022-10-03T09:57:22.924Z,4.15
2022-10-03T10:00:03.777Z,4.20
2022-10-03T10:03:06.134Z,3.28
2022-10-03T10:06:00.489Z,3.08
2022-10-03T10:09:04.360Z,3.17
2022-10-03T10:11:36.703Z,3.10
2022-10-03T10:14:18.183Z,3.75
2022-10-03T10:17:22.702Z,4.43
2022-10-03T10:19:57.778Z,4.15
2022-10-03T10:23:02.983Z,3.77
2022-10-03T10:25:58.810Z,2.53
2022-10-03T10:28:38.611Z,3.50
2022-10-03T10:31:42.526Z,3.25
2022-10-03T10:34:27.602Z,3.28
2022-10-03T10:37:24.857Z,2.23
2022-10-03T10:40:10.105Z,2.50
2022-10-03T10:43:06.668Z,3.15
2022-10-03T10:45:54.457Z,3.20
2022-10-03T10:48:29.868Z,2.95
2022-10-03T10:51:29.891Z,2.90
2022-10-03T10:54:25.053Z,2.50
2022-10-03T10:56:54.226Z,2.72
2022-10-03T10:59:29.834Z,2.53
2022-10-03T11:01:56.362Z,2.28
2022-10-03T11:04:53.867Z,3.47
2022-10-03T11:07:42.024Z,2.00
2022-10-03T11:10:40.528Z,2.45
2022-10-03T11:13:43.587Z,2.08
2022-10-03T11:16:48.731Z,2.55
2022-10-03T11:19:46.506Z,2.60
2022-10-03T11:22:34.370Z,1.40
2022-10-03T11:25:25.426Z,2.53
2022-10-03T11:28:21.281Z,2.20
2022-10-03T11:31:04.704Z,2.60
2022-10-03T11:34:08.835Z,1.60
2022-10-03T11:37:01.450Z,2.10
2022-10-03T11:39:57.202Z,1.90
2022-10-03T11:42:40.675Z,1.75
2022-10-03T11:45:20.880Z,2.40
2022-10-03T11:47:56.508Z,2.70
2022-10-03T11:50:33.020Z,3.03
2022-10-03T11:53:09.222Z,2.72
2022-10-03T11:55:51.529Z,2.40
2022-10-03T11:58:27.480Z,2.80
2022-10-03T12:01:23.320Z,2.17
2022-10-03T12:04:01.639Z,2.20
2022-10-03T12:06:46.659Z,1.67
2022-10-03T12:09:21.120Z,3.22
2022-10-03T12:12:28.963Z,2.13
2022-10-03T12:15:05.695Z,2.10
2022-10-03T12:17:40.544Z,2.00
2022-10-03T12:20:17.013Z,1.75
2022-10-03T12:22:58.653Z,2.70
2022-10-03T12:25:30.339Z,2.42
2022-10-03T12:28:28.008Z,1.93
2022-10-03T12:31:06.692Z,2.05
2022-10-03T12:34:12.541Z,1.67
2022-10-03T12:37:16.516Z,2.42
2022-10-03T12:40:12.622Z,1.80
2022-10-03T12:42:44.823Z,1.67
2022-10-03T12:45:14.201Z,1.90
2022-10-03T12:47:57.010Z,2.80
2022-10-03T12:50:43.823Z,2.10
2022-10-03T12:53:16.501Z,1.80
2022-10-03T12:55:51.498Z,2.63
2022-10-03T12:58:32.196Z,1.58
2022-10-03T13:01:16.972Z,1.77
2022-10-03T13:03:55.894Z,2.15
2022-10-03T13:07:01.238Z,1.80
2022-10-03T13:09:39.049Z,1.70
2022-10-03T13:12:34.252Z,1.70
2022-10-03T13:15:25.826Z,1.70
2022-10-03T13:18:15.241Z,2.13
2022-10-03T13:20:53.118Z,1.45
2022-10-03T13:23:30.801Z,2.10
2022-10-03T13:26:18.347Z,1.83
2022-10-03T13:29:17.385Z,1.77
2022-10-03T13:32:33.165Z,2.45
2022-10-03T13:35:24.989Z,1.70
2022-10-03T13:38:11.171Z,1.80
2022-10-03T13:40:45.805Z,1.60
2022-10-03T13:43:18.834Z,1.60
2022-10-03T13:45:49.162Z,1.55
2022-10-03T13:48:21.519Z,1.50
2022-10-03T13:51:05.689Z,2.20
2022-10-03T13:53:32.141Z,1.50
2022-10-03T13:56:07.918Z,2.45
2022-10-03T13:59:13.573Z,2.28
2022-10-03T14:01:55.212Z,1.80
2022-10-03T14:04:21.779Z,1.60
2022-10-03T14:07:26.742Z,1.80
2022-10-03T14:10:31.204Z,1.52
2022-10-03T14:13:22.156Z,1.77
2022-10-03T14:15:55.562Z,2.10
2022-10-03T14:19:09.586Z,2.30
2022-10-03T14:21:50.347Z,2.40
2022-10-03T14:24:43.190Z,2.28
2022-10-03T14:27:28.340Z,1.70
2022-10-03T14:30:03.250Z,2.25
2022-10-03T14:32:54.714Z,2.20
2022-10-03T14:35:44.249Z,2.45
2022-10-03T14:38:47.145Z,2.33
2022-10-03T14:41:21.096Z,2.95
2022-10-03T14:43:57.290Z,3.25
2022-10-03T14:46:34.276Z,2.33
2022-10-03T14:49:12.498Z,2.00
2022-10-03T14:52:00.009Z,2.33
2022-10-03T14:54:28.185Z,2.60
2022-10-03T14:56:57.204Z,2.15
2022-10-03T14:59:35.554Z,2.20
2022-10-03T15:02:26.608Z,2.22
2022-10-03T15:04:57.334Z,2.20
2022-10-03T15:07:38.961Z,2.25
2022-10-03T15:10:14.689Z,2.30
2022-10-03T15:12:45.154Z,2.20
2022-10-03T15:15:26.754Z,2.45
2022-10-03T15:17:57.100Z,2.30
2022-10-03T15:20:31.176Z,3.35
2022-10-03T15:23:01.149Z,2.58
2022-10-03T15:25:38.827Z,2.50
2022-10-03T15:28:12.558Z,2.00
2022-10-03T15:30:41.680Z,2.30
2022-10-03T15:33:16.950Z,2.55
2022-10-03T15:35:48.425Z,2.20
2022-10-03T15:38:17.686Z,2.00
2022-10-03T15:41:16.695Z,2.10
2022-10-03T15:44:00.813Z,1.98
2022-10-03T15:46:34.885Z,1.90
2022-10-03T15:49:06.101Z,2.05
2022-10-03T15:51:38.559Z,1.80
2022-10-03T15:54:09.291Z,1.90
2022-10-03T15:56:42.104Z,2.10
2022-10-03T15:59:18.165Z,2.15
2022-10-03T16:01:47.645Z,1.90
2022-10-03T16:04:25.269Z,2.03
2022-10-03T16:07:01.789Z,1.88
2022-10-03T16:09:52.164Z,2.05
2022-10-03T16:12:47.731Z,2.38
2022-10-03T16:15:21.185Z,2.17
2022-10-03T16:17:54.864Z,2.47
2022-10-03T16:20:47.434Z,2.00
2022-10-03T16:23:24.518Z,2.30
2022-10-03T16:26:01.543Z,1.88
2022-10-03T16:28:42.264Z,2.10
2022-10-03T16:31:20.979Z,2.03
2022-10-03T16:33:58.075Z,2.40
2022-10-03T16:36:25.665Z,2.40
2022-10-03T16:39:04.684Z,2.30
2022-10-03T16:41:34.540Z,3.15
2022-10-03T16:44:03.992Z,2.20
2022-10-03T16:46:43.881Z,2.63
2022-10-03T16:49:42.148Z,2.75
2022-10-03T16:52:13.108Z,2.38
2022-10-03T16:54:43.913Z,2.25
2022-10-03T16:57:18.799Z,2.07
2022-10-03T16:59:49.720Z,2.05
2022-10-03T17:02:21.366Z,2.25
2022-10-03T17:04:52.187Z,1.75
2022-10-03T17:07:23.763Z,1.65
2022-10-03T17:09:52.193Z,1.93
2022-10-03T17:12:25.785Z,1.73
2022-10-03T17:14:55.614Z,1.70
2022-10-03T17:17:48.966Z,1.73
2022-10-03T17:20:19.314Z,2.08
2022-10-03T17:23:04.686Z,2.03
2022-10-03T17:25:57.199Z,1.55
2022-10-03T17:28:39.978Z,2.30
2022-10-03T17:31:19.535Z,2.13
2022-10-03T17:33:53.857Z,2.67
2022-10-03T17:36:41.386Z,1.90
2022-10-03T17:39:48.273Z,2.05
2022-10-03T17:42:26.754Z,1.92
2022-10-03T17:45:23.978Z,1.98
2022-10-03T17:47:58.863Z,2.00
2022-10-03T17:50:35.675Z,1.80
2022-10-03T17:53:03.164Z,2.10
2022-10-03T17:55:37.960Z,1.77
2022-10-03T17:58:14.489Z,2.00
2022-10-03T18:00:46.952Z,2.00
2022-10-03T18:03:35.982Z,1.97
2022-10-03T18:06:59.434Z,1.88
2022-10-03T18:09:30.767Z,2.03
2022-10-03T18:12:17.992Z,2.10
2022-10-03T18:15:00.375Z,2.15
2022-10-03T18:17:53.257Z,1.60
2022-10-03T18:20:41.505Z,2.40
2022-10-03T18:23:31.031Z,2.05
2022-10-03T18:26:20.301Z,1.75
2022-10-03T18:29:05.002Z,2.30
2022-10-03T18:31:35.161Z,2.80
2022-10-03T18:34:12.796Z,2.53
2022-10-03T18:36:46.918Z,2.10
2022-10-03T18:39:21.078Z,2.13
2022-10-03T18:41:53.346Z,2.80
2022-10-03T18:44:22.674Z,2.33
2022-10-03T18:46:57.257Z,2.63
2022-10-03T18:49:35.047Z,2.70
2022-10-03T18:52:22.671Z,2.25
2022-10-03T18:55:18.400Z,2.50
2022-10-03T18:57:57.125Z,2.90
2022-10-03T19:00:31.170Z,2.47
2022-10-03T19:03:03.628Z,2.63
2022-10-03T19:05:42.859Z,2.47
2022-10-03T19:08:18.576Z,2.72
2022-10-03T19:11:00.718Z,2.30
2022-10-03T19:13:53.124Z,2.85
2022-10-03T19:16:49.949Z,2.65
2022-10-03T19:19:45.591Z,2.70
2022-10-03T19:22:16.044Z,2.85
2022-10-03T19:24:58.324Z,2.70
2022-10-03T19:27:50.022Z,2.67
2022-10-03T19:30:21.992Z,2.90
2022-10-03T19:33:14.641Z,2.60
2022-10-03T19:35:47.644Z,3.85
2022-10-03T19:38:19.524Z,3.05
2022-10-03T19:40:56.291Z,2.47
2022-10-03T19:43:41.673Z,2.97
2022-10-03T19:46:17.214Z,2.60
2022-10-03T19:49:09.619Z,3.50
2022-10-03T19:51:36.727Z,4.43
2022-10-03T19:54:13.009Z,3.30
2022-10-03T19:56:39.737Z,3.65
2022-10-03T19:59:15.151Z,3.73
2022-10-03T20:01:43.861Z,3.67
2022-10-03T20:04:11.827Z,3.75
2022-10-03T20:06:42.939Z,4.35
2022-10-03T20:09:27.794Z,4.03
2022-10-03T20:12:04.358Z,4.17
2022-10-03T20:14:37.453Z,4.22
2022-10-03T20:17:10.914Z,4.72
2022-10-03T20:19:56.250Z,4.88
2022-10-03T20:22:26.937Z,4.95
2022-10-03T20:24:53.852Z,4.77
2022-10-03T20:27:35.934Z,4.10
2022-10-03T20:30:27.120Z,4.22
2022-10-03T20:32:56.701Z,3.40
2022-10-03T20:35:32.260Z,4.25
2022-10-03T20:38:22.454Z,4.27
2022-10-03T20:41:09.852Z,4.93
2022-10-03T20:43:44.890Z,6.43
2022-10-03T20:46:25.244Z,5.13
2022-10-03T20:49:08.198Z,7.05
2022-10-03T20:51:54.636Z,4.53
2022-10-03T20:54:23.969Z,6.50
2022-10-03T20:57:02.813Z,6.53
2022-10-03T20:59:36.632Z,8.00
2022-10-03T21:02:28.518Z,7.25
2022-10-03T21:05:06.979Z,7.23
2022-10-03T21:07:53.709Z,7.97
2022-10-03T21:10:34.052Z,7.68
2022-10-03T21:13:14.669Z,7.57
2022-10-03T21:15:47.624Z,7.90
2022-10-03T21:18:23.095Z,8.50
2022-10-03T21:21:12.370Z,7.40
2022-10-03T21:23:46.406Z,6.20
2022-10-03T21:26:13.363Z,5.97
2022-10-03T21:28:39.991Z,7.60
2022-10-03T21:31:26.635Z,6.87
2022-10-03T21:34:06.419Z,7.28
2022-10-03T21:36:44.842Z,8.18
2022-10-03T21:39:41.528Z,7.18
2022-10-03T21:42:07.981Z,8.30
2022-10-03T21:44:49.525Z,8.47
2022-10-03T21:47:30.021Z,8.52
2022-10-03T21:50:07.417Z,9.63
2022-10-03T21:52:38.817Z,8.93
2022-10-03T21:55:51.637Z,8.95
2022-10-03T21:58:41.234Z,8.83
2022-10-03T22:01:33.976Z,8.48
2022-10-03T22:04:11.386Z,7.28
2022-10-03T22:06:58.890Z,8.10
2022-10-03T22:09:25.457Z,8.25
2022-10-03T22:12:02.776Z,9.30
2022-10-03T22:15:00.792Z,9.50
2022-10-03T22:17:38.871Z,9.23
2022-10-03T22:20:12.890Z,9.18
2022-10-03T22:22:54.517Z,9.45
2022-10-03T22:25:47.967Z,9.33
2022-10-03T22:28:29.557Z,9.75
2022-10-03T22:31:14.155Z,10.00
2022-10-03T22:34:19.070Z,11.23
2022-10-03T22:36:46.367Z,10.40
2022-10-03T22:39:17.016Z,11.57
2022-10-03T22:41:48.857Z,12.38
2022-10-03T22:44:17.832Z,12.70
2022-10-03T22:46:47.912Z,12.13
2022-10-03T22:49:25.536Z,12.75
2022-10-03T22:51:54.767Z,13.07
2022-10-03T22:54:23.308Z,12.93
2022-10-03T22:56:55.366Z,13.93
2022-10-03T22:59:27.200Z,12.63
2022-10-03T23:01:57.217Z,12.65
2022-10-03T23:04:35.093Z,12.93
2022-10-03T23:07:13.490Z,12.68
2022-10-03T23:10:15.697Z,13.23
2022-10-03T23:12:47.607Z,12.65
2022-10-03T23:15:18.392Z,11.48
2022-10-03T23:17:52.358Z,12.03
2022-10-03T23:20:56.140Z,11.45
2022-10-03T23:23:34.181Z,10.88
2022-10-03T23:26:28.282Z,12.10
2022-10-03T23:29:06.628Z,12.15
2022-10-03T23:31:59.251Z,11.97
2022-10-03T23:34:34.614Z,11.43
2022-10-03T23:37:11.194Z,11.73
2022-10-03T23:39:40.580Z,13.15
2022-10-03T23:42:23.934Z,13.10
2022-10-03T23:44:57.131Z,12.40
2022-10-03T23:47:29.378Z,11.75
2022-10-03T23:49:56.935Z,14.05
2022-10-03T23:52:29.022Z,14.88
2022-10-03T23:54:59.247Z,14.27
2022-10-03T23:57:42.428Z,13.80
