createdAt,value
2023-01-09T00:00:36.778Z,0.00
2023-01-09T00:01:36.973Z,0.00
2023-01-09T00:02:36.767Z,0.00
2023-01-09T00:03:36.993Z,0.00
2023-01-09T00:04:36.724Z,0.00
2023-01-09T00:05:56.972Z,0.00
2023-01-09T00:06:36.706Z,0.00
2023-01-09T00:07:36.940Z,0.00
2023-01-09T00:08:36.708Z,0.00
2023-01-09T00:09:36.943Z,0.00
2023-01-09T00:10:36.704Z,0.00
2023-01-09T00:11:36.947Z,0.00
2023-01-09T00:12:36.707Z,0.00
2023-01-09T00:13:36.924Z,0.00
2023-01-09T00:14:36.692Z,0.00
2023-01-09T00:15:56.932Z,0.00
2023-01-09T00:16:36.709Z,0.00
2023-01-09T00:17:36.920Z,0.00
2023-01-09T00:18:36.690Z,0.00
2023-01-09T00:19:36.941Z,0.00
2023-01-09T00:20:36.675Z,0.00
2023-01-09T00:21:36.917Z,0.00
2023-01-09T00:22:36.672Z,0.00
2023-01-09T00:23:36.402Z,0.00
2023-01-09T00:24:36.675Z,0.00
2023-01-09T00:25:56.910Z,0.00
2023-01-09T00:26:36.666Z,0.00
2023-01-09T00:27:36.402Z,0.00
2023-01-09T00:28:36.677Z,0.00
2023-01-09T00:29:36.412Z,0.00
2023-01-09T00:30:36.717Z,0.00
2023-01-09T00:31:36.401Z,0.00
2023-01-09T00:32:36.667Z,0.00
2023-01-09T00:33:36.419Z,0.00
2023-01-09T00:34:36.659Z,0.00
2023-01-09T00:35:56.412Z,0.00
2023-01-09T00:36:36.652Z,0.00
2023-01-09T00:37:36.388Z,0.00
2023-01-09T00:38:36.656Z,0.00
2023-01-09T00:39:36.387Z,0.00
2023-01-09T00:40:36.637Z,0.00
2023-01-09T00:41:36.365Z,0.00
2023-01-09T00:42:36.652Z,0.00
2023-01-09T00:43:36.361Z,0.00
2023-01-09T00:44:36.603Z,0.00
2023-01-09T00:45:56.411Z,0.00
2023-01-09T00:46:36.617Z,0.00
2023-01-09T00:47:36.366Z,0.00
2023-01-09T00:48:36.613Z,0.00
2023-01-09T00:49:36.351Z,0.00
2023-01-09T00:50:36.612Z,0.00
2023-01-09T00:51:37.816Z,0.00
2023-01-09T00:52:36.614Z,0.00
2023-01-09T00:53:36.383Z,0.00
2023-01-09T00:54:36.125Z,0.00
2023-01-09T00:55:56.393Z,0.00
2023-01-09T00:56:36.113Z,0.00
2023-01-09T00:57:36.362Z,0.00
2023-01-09T00:58:36.117Z,0.00
2023-01-09T00:59:36.377Z,0.00
2023-01-09T01:00:36.113Z,0.00
2023-01-09T01:01:36.540Z,0.00
2023-01-09T01:02:36.127Z,0.00
2023-01-09T01:03:36.376Z,0.00
2023-01-09T01:04:36.126Z,0.00
2023-01-09T01:05:56.391Z,0.00
2023-01-09T01:06:36.106Z,0.00
2023-01-09T01:07:36.364Z,0.00
2023-01-09T01:08:36.098Z,0.00
2023-01-09T01:09:36.344Z,0.00
2023-01-09T01:10:36.097Z,0.00
2023-01-09T01:11:36.351Z,0.00
2023-01-09T01:12:36.097Z,0.00
2023-01-09T01:13:36.348Z,0.00
2023-01-09T01:14:36.100Z,0.00
2023-01-09T01:15:56.365Z,0.00
2023-01-09T01:16:36.132Z,0.00
2023-01-09T01:17:36.345Z,0.00
2023-01-09T01:18:36.100Z,0.00
2023-01-09T01:19:36.347Z,0.00
2023-01-09T01:20:36.077Z,0.00
2023-01-09T01:21:36.337Z,0.00
2023-01-09T01:22:36.071Z,0.00
2023-01-09T01:23:35.835Z,0.00
2023-01-09T01:24:36.082Z,0.00
2023-01-09T01:25:56.338Z,0.00
2023-01-09T01:26:36.059Z,0.00
2023-01-09T01:27:35.819Z,0.00
2023-01-09T01:28:36.063Z,0.00
2023-01-09T01:29:35.815Z,0.00
2023-01-09T01:30:36.080Z,0.00
2023-01-09T01:31:35.813Z,0.00
2023-01-09T01:32:36.043Z,0.00
2023-01-09T01:33:35.791Z,0.00
2023-01-09T01:34:36.041Z,0.00
2023-01-09T01:35:55.794Z,0.00
2023-01-09T01:36:36.035Z,0.00
2023-01-09T01:37:35.759Z,0.00
2023-01-09T01:38:36.019Z,0.00
2023-01-09T01:39:35.751Z,0.00
2023-01-09T01:40:36.010Z,0.00
2023-01-09T01:41:35.752Z,0.00
2023-01-09T01:42:36.006Z,0.00
2023-01-09T01:43:35.750Z,0.00
2023-01-09T01:44:36.025Z,0.00
2023-01-09T01:45:55.831Z,0.00
2023-01-09T01:46:36.011Z,0.00
2023-01-09T01:47:35.729Z,0.00
2023-01-09T01:48:35.984Z,0.00
2023-01-09T01:49:35.715Z,0.00
2023-01-09T01:50:35.995Z,0.00
2023-01-09T01:51:35.722Z,0.00
2023-01-09T01:52:35.977Z,0.00
2023-01-09T01:53:35.735Z,0.00
2023-01-09T01:54:35.967Z,0.00
2023-01-09T01:55:55.737Z,0.00
2023-01-09T01:56:35.967Z,0.00
2023-01-09T01:57:35.703Z,0.00
2023-01-09T01:58:35.975Z,0.00
2023-01-09T01:59:35.714Z,0.00
2023-01-09T02:00:35.467Z,0.00
2023-01-09T02:01:37.270Z,0.00
2023-01-09T02:02:35.558Z,0.00
2023-01-09T02:03:35.708Z,0.00
2023-01-09T02:04:35.465Z,0.00
2023-01-09T02:05:55.751Z,0.00
2023-01-09T02:06:35.474Z,0.00
2023-01-09T02:07:35.724Z,0.00
2023-01-09T02:08:35.537Z,0.00
2023-01-09T02:09:35.755Z,0.00
2023-01-09T02:10:35.522Z,0.00
2023-01-09T02:11:36.778Z,0.00
2023-01-09T02:12:35.544Z,0.00
2023-01-09T02:13:35.794Z,0.00
2023-01-09T02:14:35.539Z,0.00
2023-01-09T02:15:55.817Z,0.00
2023-01-09T02:16:35.543Z,0.00
2023-01-09T02:17:35.772Z,0.00
2023-01-09T02:18:35.537Z,0.00
2023-01-09T02:19:35.779Z,0.00
2023-01-09T02:20:35.542Z,0.00
2023-01-09T02:21:36.283Z,0.00
2023-01-09T02:22:36.985Z,0.00
2023-01-09T02:23:35.297Z,0.00
2023-01-09T02:24:35.550Z,0.00
2023-01-09T02:25:55.310Z,0.00
2023-01-09T02:26:35.553Z,0.00
2023-01-09T02:27:35.283Z,0.00
2023-01-09T02:28:35.556Z,0.00
2023-01-09T02:29:36.292Z,0.00
2023-01-09T02:30:35.558Z,0.00
2023-01-09T02:31:35.347Z,0.00
2023-01-09T02:32:35.544Z,0.00
2023-01-09T02:33:36.277Z,0.00
2023-01-09T02:34:35.558Z,0.00
2023-01-09T02:35:55.291Z,0.00
2023-01-09T02:36:35.541Z,0.00
2023-01-09T02:37:35.273Z,0.00
2023-01-09T02:38:35.538Z,0.00
2023-01-09T02:39:35.300Z,0.00
2023-01-09T02:40:35.540Z,0.00
2023-01-09T02:41:35.306Z,0.00
2023-01-09T02:42:35.555Z,0.00
2023-01-09T02:43:35.307Z,0.00
2023-01-09T02:44:35.054Z,0.00
2023-01-09T02:45:55.378Z,0.00
2023-01-09T02:46:37.570Z,0.00
2023-01-09T02:47:35.315Z,0.00
2023-01-09T02:48:35.094Z,0.00
2023-01-09T02:49:35.341Z,0.00
2023-01-09T02:50:35.104Z,0.00
2023-01-09T02:51:35.339Z,0.00
2023-01-09T02:52:35.103Z,0.00
2023-01-09T02:53:35.345Z,0.00
2023-01-09T02:54:35.123Z,0.00
2023-01-09T02:55:55.582Z,0.00
2023-01-09T02:56:35.101Z,0.00
2023-01-09T02:57:35.347Z,0.00
2023-01-09T02:58:35.134Z,0.00
2023-01-09T02:59:35.870Z,0.00
2023-01-09T03:00:35.134Z,0.00
2023-01-09T03:01:35.290Z,0.00
2023-01-09T03:02:35.189Z,0.00
2023-01-09T03:03:34.885Z,0.00
2023-01-09T03:04:35.145Z,0.00
2023-01-09T03:05:54.926Z,0.00
2023-01-09T03:06:35.135Z,0.00
2023-01-09T03:07:34.924Z,0.00
2023-01-09T03:08:35.167Z,0.00
2023-01-09T03:09:34.895Z,0.00
2023-01-09T03:10:35.181Z,0.00
2023-01-09T03:11:34.920Z,0.00
2023-01-09T03:12:35.184Z,0.00
2023-01-09T03:13:34.939Z,0.00
2023-01-09T03:14:35.197Z,0.00
2023-01-09T03:15:54.994Z,0.00
2023-01-09T03:16:34.770Z,0.00
2023-01-09T03:17:35.062Z,0.00
2023-01-09T03:18:34.829Z,0.00
2023-01-09T03:19:35.123Z,0.00
2023-01-09T03:20:34.893Z,0.00
2023-01-09T03:21:36.591Z,0.00
2023-01-09T03:22:34.963Z,0.00
2023-01-09T03:23:34.693Z,0.00
2023-01-09T03:24:35.019Z,0.00
2023-01-09T03:25:54.809Z,0.00
2023-01-09T03:26:35.125Z,0.00
2023-01-09T03:27:36.825Z,0.00
2023-01-09T03:28:34.663Z,0.00
2023-01-09T03:29:34.933Z,0.00
2023-01-09T03:30:34.784Z,0.00
2023-01-09T03:31:35.112Z,0.00
2023-01-09T03:32:34.845Z,0.00
2023-01-09T03:33:34.754Z,0.00
2023-01-09T03:34:34.877Z,0.00
2023-01-09T03:35:54.697Z,0.00
2023-01-09T03:36:34.964Z,0.00
2023-01-09T03:37:35.422Z,0.00
2023-01-09T03:38:34.537Z,0.00
2023-01-09T03:39:34.866Z,0.00
2023-01-09T03:40:34.853Z,0.00
2023-01-09T03:41:34.958Z,0.00
2023-01-09T03:42:34.724Z,0.00
2023-01-09T03:43:34.489Z,0.00
2023-01-09T03:44:34.763Z,0.00
2023-01-09T03:45:55.170Z,0.00
2023-01-09T03:46:34.788Z,0.00
2023-01-09T03:47:34.609Z,0.00
2023-01-09T03:48:35.554Z,0.00
2023-01-09T03:49:34.680Z,0.00
2023-01-09T03:50:34.481Z,0.00
2023-01-09T03:51:34.758Z,0.00
2023-01-09T03:52:35.500Z,0.00
2023-01-09T03:53:34.880Z,0.00
2023-01-09T03:54:34.584Z,0.00
2023-01-09T03:55:54.845Z,0.00
2023-01-09T03:56:34.558Z,0.00
2023-01-09T03:57:34.818Z,0.00
2023-01-09T03:58:34.570Z,0.00
2023-01-09T03:59:34.323Z,0.00
2023-01-09T04:00:34.569Z,0.00
2023-01-09T04:01:34.396Z,0.00
2023-01-09T04:02:34.573Z,0.00
2023-01-09T04:03:34.333Z,0.00
2023-01-09T04:04:34.556Z,0.00
2023-01-09T04:05:54.320Z,0.00
2023-01-09T04:06:36.001Z,0.00
2023-01-09T04:07:35.023Z,0.00
2023-01-09T04:08:34.577Z,0.00
2023-01-09T04:09:34.339Z,0.00
2023-01-09T04:10:34.608Z,0.00
2023-01-09T04:11:34.377Z,0.00
2023-01-09T04:12:36.072Z,0.00
2023-01-09T04:13:34.392Z,0.00
2023-01-09T04:14:34.636Z,0.00
2023-01-09T04:15:55.864Z,0.00
2023-01-09T04:16:34.200Z,0.00
2023-01-09T04:17:34.404Z,0.00
2023-01-09T04:18:34.157Z,0.00
2023-01-09T04:19:35.853Z,0.00
2023-01-09T04:20:34.160Z,0.00
2023-01-09T04:21:34.430Z,0.00
2023-01-09T04:22:34.614Z,0.00
2023-01-09T04:23:34.444Z,0.00
2023-01-09T04:24:35.675Z,0.00
2023-01-09T04:25:54.466Z,0.00
2023-01-09T04:26:34.189Z,0.00
2023-01-09T04:27:35.882Z,0.00
2023-01-09T04:28:34.181Z,0.00
2023-01-09T04:29:34.432Z,0.00
2023-01-09T04:30:34.180Z,0.00
2023-01-09T04:31:34.513Z,0.00
2023-01-09T04:32:35.633Z,0.00
2023-01-09T04:33:35.147Z,0.00
2023-01-09T04:34:34.241Z,0.00
2023-01-09T04:35:54.493Z,0.00
2023-01-09T04:36:34.226Z,0.00
2023-01-09T04:37:34.006Z,0.00
2023-01-09T04:38:34.232Z,0.00
2023-01-09T04:39:33.999Z,0.00
2023-01-09T04:40:34.236Z,0.00
2023-01-09T04:41:33.994Z,0.00
2023-01-09T04:42:34.244Z,0.00
2023-01-09T04:43:34.020Z,0.00
2023-01-09T04:44:34.272Z,0.00
2023-01-09T04:45:54.838Z,0.00
2023-01-09T04:46:34.270Z,0.00
2023-01-09T04:47:34.039Z,0.00
2023-01-09T04:48:34.274Z,0.00
2023-01-09T04:49:34.039Z,0.00
2023-01-09T04:50:34.276Z,0.00
2023-01-09T04:51:34.033Z,0.00
2023-01-09T04:52:33.768Z,0.00
2023-01-09T04:53:34.024Z,0.00
2023-01-09T04:54:33.784Z,0.00
2023-01-09T04:55:54.070Z,0.00
2023-01-09T04:56:33.789Z,0.00
2023-01-09T04:57:34.097Z,0.00
2023-01-09T04:58:34.059Z,0.00
2023-01-09T04:59:35.539Z,0.00
2023-01-09T05:00:33.808Z,0.00
2023-01-09T05:01:34.243Z,0.00
2023-01-09T05:02:35.283Z,0.00
2023-01-09T05:03:35.552Z,0.00
2023-01-09T05:04:33.891Z,0.00
2023-01-09T05:05:54.119Z,0.00
2023-01-09T05:06:33.857Z,0.00
2023-01-09T05:07:34.107Z,0.00
2023-01-09T05:08:34.823Z,0.00
2023-01-09T05:09:35.565Z,0.00
2023-01-09T05:10:33.889Z,0.00
2023-01-09T05:11:35.081Z,0.00
2023-01-09T05:12:34.627Z,0.00
2023-01-09T05:13:33.666Z,0.00
2023-01-09T05:14:35.375Z,0.00
2023-01-09T05:15:54.319Z,0.00
2023-01-09T05:16:33.973Z,0.00
2023-01-09T05:17:33.671Z,0.00
2023-01-09T05:18:35.400Z,0.00
2023-01-09T05:19:35.155Z,0.00
2023-01-09T05:20:35.431Z,0.00
2023-01-09T05:21:34.230Z,0.00
2023-01-09T05:22:33.530Z,0.00
2023-01-09T05:23:34.169Z,0.00
2023-01-09T05:24:34.513Z,0.00
2023-01-09T05:25:53.846Z,0.00
2023-01-09T05:26:33.572Z,0.00
2023-01-09T05:27:34.256Z,0.00
2023-01-09T05:28:33.593Z,0.00
2023-01-09T05:29:33.814Z,0.00
2023-01-09T05:30:33.580Z,0.00
2023-01-09T05:31:33.848Z,0.00
2023-01-09T05:32:33.608Z,0.00
2023-01-09T05:33:33.848Z,0.00
2023-01-09T05:34:33.632Z,0.00
2023-01-09T05:35:53.408Z,0.00
2023-01-09T05:36:33.635Z,0.00
2023-01-09T05:37:34.836Z,0.00
2023-01-09T05:38:34.298Z,0.00
2023-01-09T05:39:33.429Z,0.00
2023-01-09T05:40:40.175Z,0.00
2023-01-09T05:41:34.427Z,0.00
2023-01-09T05:42:34.633Z,0.00
2023-01-09T05:43:33.449Z,0.00
2023-01-09T05:44:34.364Z,0.00
2023-01-09T05:45:53.602Z,0.00
2023-01-09T05:46:34.760Z,0.00
2023-01-09T05:47:35.098Z,0.00
2023-01-09T05:48:34.860Z,0.00
2023-01-09T05:49:35.132Z,0.00
2023-01-09T05:50:34.932Z,0.00
2023-01-09T05:51:34.224Z,0.00
2023-01-09T05:52:35.017Z,0.00
2023-01-09T05:53:34.808Z,0.00
2023-01-09T05:54:35.078Z,0.00
2023-01-09T05:55:53.411Z,0.00
2023-01-09T05:56:33.159Z,0.00
2023-01-09T05:57:33.396Z,0.00
2023-01-09T05:58:33.150Z,0.00
2023-01-09T05:59:33.432Z,0.00
2023-01-09T06:00:33.184Z,0.00
2023-01-09T06:01:33.491Z,0.00
2023-01-09T06:02:33.301Z,0.00
2023-01-09T06:03:33.457Z,0.00
2023-01-09T06:04:33.205Z,0.00
2023-01-09T06:05:53.471Z,0.00
2023-01-09T06:06:33.217Z,0.00
2023-01-09T06:07:33.489Z,0.00
2023-01-09T06:08:33.246Z,0.00
2023-01-09T06:09:33.508Z,0.00
2023-01-09T06:10:32.501Z,0.00
2023-01-09T06:11:32.487Z,0.00
2023-01-09T06:12:32.494Z,0.00
2023-01-09T06:13:32.479Z,0.00
2023-01-09T06:14:32.456Z,0.00
2023-01-09T06:15:54.114Z,0.00
2023-01-09T06:16:32.438Z,0.00
2023-01-09T06:17:32.436Z,0.00
2023-01-09T06:18:32.440Z,0.00
2023-01-09T06:19:32.442Z,0.00
2023-01-09T06:20:32.405Z,0.00
2023-01-09T06:21:32.414Z,0.00
2023-01-09T06:22:32.373Z,0.00
2023-01-09T06:23:32.400Z,0.00
2023-01-09T06:24:32.381Z,0.00
2023-01-09T06:25:53.851Z,0.00
2023-01-09T06:26:32.935Z,0.00
2023-01-09T06:27:33.219Z,0.00
2023-01-09T06:28:32.946Z,0.00
2023-01-09T06:29:33.203Z,0.00
2023-01-09T06:30:32.945Z,0.00
2023-01-09T06:31:33.312Z,0.00
2023-01-09T06:32:32.954Z,0.00
2023-01-09T06:33:33.221Z,0.00
2023-01-09T06:34:32.957Z,0.00
2023-01-09T06:35:53.891Z,0.00
2023-01-09T06:36:33.009Z,0.00
2023-01-09T06:37:32.748Z,0.00
2023-01-09T06:38:32.988Z,0.00
2023-01-09T06:39:32.760Z,0.00
2023-01-09T06:40:33.000Z,0.00
2023-01-09T06:41:32.784Z,0.00
2023-01-09T06:42:33.031Z,0.00
2023-01-09T06:43:32.794Z,0.00
2023-01-09T06:44:33.101Z,0.00
2023-01-09T06:45:54.282Z,0.00
2023-01-09T06:46:33.089Z,0.00
2023-01-09T06:47:32.810Z,0.00
2023-01-09T06:48:33.046Z,0.00
2023-01-09T06:49:34.374Z,0.00
2023-01-09T06:50:34.203Z,0.00
2023-01-09T06:51:34.484Z,0.00
2023-01-09T06:52:33.502Z,0.00
2023-01-09T06:53:33.385Z,0.00
2023-01-09T06:54:34.437Z,0.00
2023-01-09T06:55:52.782Z,0.00
2023-01-09T06:56:34.499Z,0.00
2023-01-09T06:57:34.315Z,0.00
2023-01-09T06:58:34.099Z,0.00
2023-01-09T06:59:32.398Z,0.00
2023-01-09T07:00:33.478Z,0.00
2023-01-09T07:01:32.825Z,0.00
2023-01-09T07:02:33.485Z,0.00
2023-01-09T07:03:33.865Z,0.00
2023-01-09T07:04:33.475Z,0.00
2023-01-09T07:05:52.067Z,0.00
2023-01-09T07:06:33.438Z,1.00
2023-01-09T07:07:33.448Z,1.00
2023-01-09T07:08:34.275Z,1.00
2023-01-09T07:09:33.415Z,1.00
2023-01-09T07:10:32.627Z,1.00
2023-01-09T07:11:32.422Z,0.00
2023-01-09T07:12:33.367Z,2.00
2023-01-09T07:13:33.373Z,2.00
2023-01-09T07:14:33.352Z,2.00
2023-01-09T07:15:52.027Z,2.00
2023-01-09T07:16:33.324Z,2.00
2023-01-09T07:17:32.394Z,2.00
2023-01-09T07:18:33.302Z,0.00
2023-01-09T07:19:32.519Z,4.00
2023-01-09T07:20:33.346Z,6.00
2023-01-09T07:21:33.365Z,15.00
2023-01-09T07:22:32.410Z,3.00
2023-01-09T07:23:33.352Z,7.00
2023-01-09T07:24:32.775Z,11.00
2023-01-09T07:25:52.607Z,10.00
2023-01-09T07:26:33.792Z,6.00
2023-01-09T07:27:34.127Z,6.00
2023-01-09T07:28:32.937Z,6.00
2023-01-09T07:29:34.192Z,8.00
2023-01-09T07:30:33.977Z,11.00
2023-01-09T07:31:33.823Z,24.00
2023-01-09T07:32:34.085Z,25.00
2023-01-09T07:33:32.922Z,26.00
2023-01-09T07:34:33.677Z,38.00
2023-01-09T07:35:52.492Z,40.00
2023-01-09T07:36:33.782Z,30.00
2023-01-09T07:37:34.116Z,40.00
2023-01-09T07:38:34.096Z,40.00
2023-01-09T07:39:33.690Z,40.00
2023-01-09T07:40:34.089Z,29.00
2023-01-09T07:41:33.930Z,40.00
2023-01-09T07:42:33.761Z,35.00
2023-01-09T07:43:33.533Z,38.00
2023-01-09T07:44:33.742Z,41.00
2023-01-09T07:45:52.183Z,91.00
2023-01-09T07:46:34.016Z,103.00
2023-01-09T07:47:32.916Z,91.00
2023-01-09T07:48:33.999Z,91.00
2023-01-09T07:49:33.810Z,87.00
2023-01-09T07:50:32.946Z,92.00
2023-01-09T07:51:33.441Z,80.00
2023-01-09T07:52:33.755Z,79.00
2023-01-09T07:53:32.399Z,85.00
2023-01-09T07:54:34.048Z,125.00
2023-01-09T07:55:53.824Z,163.00
2023-01-09T07:56:33.638Z,170.00
2023-01-09T07:57:33.415Z,136.00
2023-01-09T07:58:33.715Z,144.00
2023-01-09T07:59:33.561Z,160.00
2023-01-09T08:00:33.449Z,222.00
2023-01-09T08:01:32.957Z,230.00
2023-01-09T08:02:33.614Z,268.00
2023-01-09T08:03:32.465Z,265.00
2023-01-09T08:04:33.649Z,267.00
2023-01-09T08:05:52.054Z,260.00
2023-01-09T08:06:32.956Z,223.00
2023-01-09T08:07:33.528Z,230.00
2023-01-09T08:08:32.182Z,222.00
2023-01-09T08:09:33.821Z,216.00
2023-01-09T08:10:33.134Z,249.00
2023-01-09T08:11:33.477Z,248.00
2023-01-09T08:12:32.942Z,264.00
2023-01-09T08:13:33.614Z,342.00
2023-01-09T08:14:32.603Z,379.00
2023-01-09T08:15:52.239Z,348.00
2023-01-09T08:16:33.444Z,356.00
2023-01-09T08:17:32.476Z,401.00
2023-01-09T08:18:32.439Z,434.00
2023-01-09T08:19:33.395Z,490.00
2023-01-09T08:20:33.270Z,547.00
2023-01-09T08:21:33.031Z,553.00
2023-01-09T08:22:33.388Z,504.00
2023-01-09T08:23:33.177Z,423.00
2023-01-09T08:24:32.561Z,493.00
2023-01-09T08:25:51.887Z,512.00
2023-01-09T08:26:33.135Z,505.00
2023-01-09T08:27:32.700Z,574.00
2023-01-09T08:28:33.290Z,635.00
2023-01-09T08:29:33.573Z,600.00
2023-01-09T08:30:32.456Z,550.00
2023-01-09T08:31:33.283Z,564.00
2023-01-09T08:32:33.535Z,455.00
2023-01-09T08:33:33.449Z,522.00
2023-01-09T08:34:33.240Z,716.00
2023-01-09T08:35:52.049Z,801.00
2023-01-09T08:36:33.238Z,809.00
2023-01-09T08:37:33.517Z,769.00
2023-01-09T08:38:33.373Z,739.00
2023-01-09T08:39:32.365Z,653.00
2023-01-09T08:40:33.027Z,615.00
2023-01-09T08:41:32.468Z,530.00
2023-01-09T08:42:33.154Z,533.00
2023-01-09T08:43:33.443Z,583.00
2023-01-09T08:44:33.273Z,650.00
2023-01-09T08:45:51.582Z,514.00
2023-01-09T08:46:34.836Z,514.00
2023-01-09T08:47:32.471Z,466.00
2023-01-09T08:48:32.997Z,377.00
2023-01-09T08:49:32.833Z,396.00
2023-01-09T08:50:32.655Z,579.00
2023-01-09T08:51:32.928Z,571.00
2023-01-09T08:52:33.199Z,444.00
2023-01-09T08:53:32.527Z,421.00
2023-01-09T08:54:32.546Z,378.00
2023-01-09T08:55:51.735Z,368.00
2023-01-09T08:56:32.969Z,373.00
2023-01-09T08:57:33.321Z,441.00
2023-01-09T08:58:33.099Z,461.00
2023-01-09T08:59:32.395Z,515.00
2023-01-09T09:00:33.205Z,638.00
2023-01-09T09:01:33.033Z,834.00
2023-01-09T09:02:32.936Z,754.00
2023-01-09T09:03:33.138Z,789.00
2023-01-09T09:04:33.037Z,930.00
2023-01-09T09:05:51.810Z,1036.00
2023-01-09T09:06:31.639Z,898.00
2023-01-09T09:07:32.336Z,873.00
2023-01-09T09:08:33.139Z,1120.00
2023-01-09T09:09:32.165Z,805.00
2023-01-09T09:10:32.780Z,684.00
2023-01-09T09:11:31.704Z,660.00
2023-01-09T09:12:33.035Z,590.00
2023-01-09T09:13:32.820Z,645.00
2023-01-09T09:14:33.160Z,594.00
2023-01-09T09:15:51.509Z,571.00
2023-01-09T09:16:31.995Z,663.00
2023-01-09T09:17:32.978Z,667.00
2023-01-09T09:18:32.826Z,587.00
2023-01-09T09:19:32.744Z,445.00
2023-01-09T09:20:32.995Z,397.00
2023-01-09T09:21:32.794Z,510.00
2023-01-09T09:22:32.003Z,515.00
2023-01-09T09:23:32.927Z,479.00
2023-01-09T09:24:32.686Z,429.00
2023-01-09T09:25:51.519Z,489.00
2023-01-09T09:26:32.742Z,484.00
2023-01-09T09:27:32.011Z,506.00
2023-01-09T09:28:31.576Z,515.00
2023-01-09T09:29:32.788Z,547.00
2023-01-09T09:30:32.600Z,528.00
2023-01-09T09:31:32.978Z,524.00
2023-01-09T09:32:32.216Z,401.00
2023-01-09T09:33:31.995Z,327.00
2023-01-09T09:34:32.027Z,354.00
2023-01-09T09:35:51.181Z,404.00
2023-01-09T09:36:33.014Z,365.00
2023-01-09T09:37:32.692Z,398.00
2023-01-09T09:38:31.991Z,376.00
2023-01-09T09:39:32.006Z,355.00
2023-01-09T09:40:32.584Z,317.00
2023-01-09T09:41:32.968Z,314.00
2023-01-09T09:42:32.321Z,354.00
2023-01-09T09:43:32.619Z,388.00
2023-01-09T09:44:32.473Z,372.00
2023-01-09T09:45:51.359Z,393.00
2023-01-09T09:46:31.198Z,388.00
2023-01-09T09:47:31.847Z,324.00
2023-01-09T09:48:32.652Z,305.00
2023-01-09T09:49:32.521Z,310.00
2023-01-09T09:50:32.393Z,329.00
2023-01-09T09:51:32.005Z,321.00
2023-01-09T09:52:32.494Z,305.00
2023-01-09T09:53:32.273Z,288.00
2023-01-09T09:54:32.605Z,291.00
2023-01-09T09:55:50.948Z,304.00
2023-01-09T09:56:31.508Z,305.00
2023-01-09T09:57:31.502Z,318.00
2023-01-09T09:58:31.094Z,341.00
2023-01-09T09:59:32.724Z,331.00
2023-01-09T10:00:32.567Z,399.00
2023-01-09T10:01:32.375Z,510.00
2023-01-09T10:02:32.692Z,665.00
2023-01-09T10:03:34.191Z,928.00
2023-01-09T10:04:31.760Z,855.00
2023-01-09T10:05:51.064Z,1423.00
2023-01-09T10:06:32.285Z,1638.00
2023-01-09T10:07:32.565Z,1576.00
2023-01-09T10:08:32.355Z,1136.00
2023-01-09T10:09:31.522Z,1030.00
2023-01-09T10:10:32.459Z,1140.00
2023-01-09T10:11:32.286Z,1153.00
2023-01-09T10:12:32.589Z,1348.00
2023-01-09T10:13:32.605Z,1003.00
2023-01-09T10:14:32.376Z,836.00
2023-01-09T10:15:50.680Z,774.00
2023-01-09T10:16:31.060Z,706.00
2023-01-09T10:17:30.777Z,591.00
2023-01-09T10:18:32.501Z,521.00
2023-01-09T10:19:32.265Z,749.00
2023-01-09T10:20:32.126Z,1095.00
2023-01-09T10:21:31.052Z,1211.00
2023-01-09T10:22:32.264Z,1110.00
2023-01-09T10:23:31.284Z,1061.00
2023-01-09T10:24:31.876Z,954.00
2023-01-09T10:25:50.709Z,1132.00
2023-01-09T10:26:32.412Z,1272.00
2023-01-09T10:27:31.527Z,1347.00
2023-01-09T10:28:31.514Z,1430.00
2023-01-09T10:29:32.368Z,1363.00
2023-01-09T10:30:32.267Z,1045.00
2023-01-09T10:31:32.174Z,789.00
2023-01-09T10:32:31.901Z,704.00
2023-01-09T10:33:32.187Z,602.00
2023-01-09T10:34:31.502Z,605.00
2023-01-09T10:35:50.808Z,744.00
2023-01-09T10:36:31.598Z,876.00
2023-01-09T10:37:31.099Z,1075.00
2023-01-09T10:38:30.828Z,1044.00
2023-01-09T10:39:31.023Z,1152.00
2023-01-09T10:40:31.824Z,1084.00
2023-01-09T10:41:30.714Z,866.00
2023-01-09T10:42:31.923Z,815.00
2023-01-09T10:43:32.183Z,810.00
2023-01-09T10:44:30.544Z,791.00
2023-01-09T10:45:50.808Z,727.00
2023-01-09T10:46:32.049Z,767.00
2023-01-09T10:47:31.877Z,917.00
2023-01-09T10:48:32.186Z,1073.00
2023-01-09T10:49:31.173Z,1279.00
2023-01-09T10:50:31.760Z,2121.00
2023-01-09T10:51:31.036Z,1985.00
2023-01-09T10:52:32.006Z,1508.00
2023-01-09T10:53:31.786Z,1072.00
2023-01-09T10:54:32.103Z,758.00
2023-01-09T10:55:50.427Z,748.00
2023-01-09T10:56:31.049Z,827.00
2023-01-09T10:57:31.176Z,984.00
2023-01-09T10:58:31.769Z,1108.00
2023-01-09T10:59:32.053Z,953.00
2023-01-09T11:00:31.955Z,795.00
2023-01-09T11:01:31.731Z,728.00
2023-01-09T11:02:31.069Z,1064.00
2023-01-09T11:03:31.484Z,1001.00
2023-01-09T11:04:31.751Z,1244.00
2023-01-09T11:05:50.556Z,1516.00
2023-01-09T11:06:31.833Z,1246.00
2023-01-09T11:07:31.047Z,986.00
2023-01-09T11:08:32.024Z,1093.00
2023-01-09T11:09:31.802Z,1056.00
2023-01-09T11:10:31.661Z,1087.00
2023-01-09T11:11:31.127Z,1124.00
2023-01-09T11:12:31.731Z,1125.00
2023-01-09T11:13:31.510Z,1029.00
2023-01-09T11:14:31.834Z,1022.00
2023-01-09T11:15:50.197Z,854.00
2023-01-09T11:16:32.029Z,944.00
2023-01-09T11:17:31.739Z,1224.00
2023-01-09T11:18:31.551Z,1312.00
2023-01-09T11:19:31.064Z,1203.00
2023-01-09T11:20:31.721Z,971.00
2023-01-09T11:21:31.562Z,886.00
2023-01-09T11:22:31.380Z,722.00
2023-01-09T11:23:31.713Z,845.00
2023-01-09T11:24:30.569Z,733.00
2023-01-09T11:25:50.351Z,914.00
2023-01-09T11:26:31.559Z,1320.00
2023-01-09T11:27:31.347Z,1118.00
2023-01-09T11:28:31.658Z,1259.00
2023-01-09T11:29:31.454Z,1763.00
2023-01-09T11:30:31.752Z,2227.00
2023-01-09T11:31:30.235Z,6589.00
2023-01-09T11:32:31.433Z,4176.00
2023-01-09T11:33:31.710Z,3137.00
2023-01-09T11:34:31.523Z,2890.00
2023-01-09T11:35:49.832Z,2369.00
2023-01-09T11:36:31.619Z,2443.00
2023-01-09T11:37:30.594Z,1876.00
2023-01-09T11:38:31.230Z,1312.00
2023-01-09T11:39:31.054Z,1004.00
2023-01-09T11:40:30.564Z,735.00
2023-01-09T11:41:31.154Z,759.00
2023-01-09T11:42:31.452Z,916.00
2023-01-09T11:43:31.251Z,1005.00
2023-01-09T11:44:31.525Z,1008.00
2023-01-09T11:46:00.241Z,1013.00
2023-01-09T11:46:32.617Z,1266.00
2023-01-09T11:47:31.593Z,2078.00
2023-01-09T11:48:30.574Z,2781.00
2023-01-09T11:49:31.186Z,3063.00
2023-01-09T11:50:31.561Z,5904.00
2023-01-09T11:51:31.389Z,9714.00
2023-01-09T11:52:30.651Z,6321.00
2023-01-09T11:53:30.661Z,8471.00
2023-01-09T11:54:31.261Z,22518.00
2023-01-09T11:55:49.594Z,9838.00
2023-01-09T11:56:29.946Z,14450.00
2023-01-09T11:57:31.116Z,6028.00
2023-01-09T11:58:31.398Z,5158.00
2023-01-09T11:59:31.207Z,3622.00
2023-01-09T12:00:29.589Z,2890.00
2023-01-09T12:01:31.299Z,3501.00
2023-01-09T12:02:29.943Z,5031.00
2023-01-09T12:03:30.995Z,4981.00
2023-01-09T12:04:30.506Z,10600.00
2023-01-09T12:05:49.600Z,11697.00
2023-01-09T12:06:31.379Z,9457.00
2023-01-09T12:07:30.780Z,9016.00
2023-01-09T12:08:31.018Z,6470.00
2023-01-09T12:09:31.374Z,5723.00
2023-01-09T12:10:31.160Z,5062.00
2023-01-09T12:11:30.092Z,3795.00
2023-01-09T12:12:31.304Z,2631.00
2023-01-09T12:13:30.332Z,1927.00
2023-01-09T12:14:30.923Z,1726.00
2023-01-09T12:15:49.766Z,1721.00
2023-01-09T12:16:30.980Z,1637.00
2023-01-09T12:17:30.107Z,1520.00
2023-01-09T12:18:30.634Z,1338.00
2023-01-09T12:19:30.927Z,1993.00
2023-01-09T12:20:31.246Z,2216.00
2023-01-09T12:21:31.068Z,3808.00
2023-01-09T12:22:30.103Z,5876.00
2023-01-09T12:23:31.226Z,6203.00
2023-01-09T12:24:30.569Z,4031.00
2023-01-09T12:25:49.335Z,3240.00
2023-01-09T12:26:30.542Z,4763.00
2023-01-09T12:27:30.826Z,4540.00
2023-01-09T12:28:30.104Z,4398.00
2023-01-09T12:29:30.962Z,6105.00
2023-01-09T12:30:29.983Z,9053.00
2023-01-09T12:31:31.061Z,12390.00
2023-01-09T12:32:30.863Z,7936.00
2023-01-09T12:33:30.789Z,8920.00
2023-01-09T12:34:29.632Z,7417.00
2023-01-09T12:35:49.357Z,6463.00
2023-01-09T12:36:31.142Z,4622.00
2023-01-09T12:37:30.968Z,4406.00
2023-01-09T12:38:30.249Z,3462.00
2023-01-09T12:39:30.594Z,2633.00
2023-01-09T12:40:30.879Z,2046.00
2023-01-09T12:41:30.784Z,2284.00
2023-01-09T12:42:29.163Z,2719.00
2023-01-09T12:43:29.447Z,2546.00
2023-01-09T12:44:35.604Z,2100.00
2023-01-09T12:45:50.521Z,3981.00
2023-01-09T12:46:30.692Z,4037.00
2023-01-09T12:47:29.973Z,3619.00
2023-01-09T12:48:30.762Z,3451.00
2023-01-09T12:49:29.123Z,2576.00
2023-01-09T12:50:29.379Z,4190.00
2023-01-09T12:51:29.110Z,5158.00
2023-01-09T12:52:29.358Z,5823.00