createdAt,value
2019-02-22T00:00:38.342Z,4.27
2019-02-22T00:03:06.778Z,4.70
2019-02-22T00:05:35.758Z,4.20
2019-02-22T00:08:04.209Z,4.10
2019-02-22T00:10:32.613Z,3.70
2019-02-22T00:13:01.030Z,4.07
2019-02-22T00:15:29.463Z,4.20
2019-02-22T00:17:57.875Z,4.50
2019-02-22T00:20:27.730Z,4.23
2019-02-22T00:22:56.137Z,4.20
2019-02-22T00:25:24.696Z,4.23
2019-02-22T00:27:53.108Z,4.40
2019-02-22T00:30:21.660Z,4.00
2019-02-22T00:32:50.073Z,3.97
2019-02-22T00:35:19.440Z,4.33
2019-02-22T00:37:47.854Z,4.07
2019-02-22T00:40:16.289Z,4.10
2019-02-22T00:42:44.696Z,4.57
2019-02-22T00:45:13.115Z,4.63
2019-02-22T00:47:41.553Z,4.63
2019-02-22T00:50:09.961Z,4.33
2019-02-22T00:52:38.396Z,4.37
2019-02-22T00:55:06.810Z,4.37
2019-02-22T00:57:35.525Z,3.63
2019-02-22T01:00:05.076Z,4.00
2019-02-22T01:02:33.504Z,4.33
2019-02-22T01:05:03.544Z,4.53
2019-02-22T01:07:32.019Z,4.30
2019-02-22T01:10:00.427Z,4.40
2019-02-22T01:12:28.843Z,4.57
2019-02-22T01:14:57.261Z,4.57
2019-02-22T01:17:25.674Z,4.00
2019-02-22T01:19:54.129Z,4.40
2019-02-22T01:22:22.530Z,4.43
2019-02-22T01:24:50.979Z,4.47
2019-02-22T01:27:19.390Z,5.00
2019-02-22T01:29:47.830Z,4.70
2019-02-22T01:32:16.237Z,4.57
2019-02-22T01:34:44.689Z,4.37
2019-02-22T01:37:13.085Z,4.33
2019-02-22T01:39:41.521Z,4.77
2019-02-22T01:42:10.194Z,4.33
2019-02-22T01:44:38.631Z,4.77
2019-02-22T01:47:07.046Z,4.63
2019-02-22T01:49:35.472Z,4.60
2019-02-22T01:52:03.897Z,4.50
2019-02-22T01:54:32.301Z,4.20
2019-02-22T01:57:00.733Z,4.43
2019-02-22T01:59:29.141Z,4.67
2019-02-22T02:01:57.577Z,4.23
2019-02-22T02:04:25.992Z,5.03
2019-02-22T02:06:55.505Z,4.23
2019-02-22T02:09:24.780Z,4.47
2019-02-22T02:11:53.218Z,4.60
2019-02-22T02:14:21.626Z,5.30
2019-02-22T02:16:50.081Z,4.37
2019-02-22T02:19:18.501Z,4.53
2019-02-22T02:21:46.929Z,4.30
2019-02-22T02:24:15.333Z,4.33
2019-02-22T02:26:43.742Z,4.90
2019-02-22T02:29:12.180Z,4.83
2019-02-22T02:31:40.607Z,4.20
2019-02-22T02:34:09.038Z,4.70
2019-02-22T02:36:37.441Z,4.57
2019-02-22T02:39:06.351Z,4.60
2019-02-22T02:41:34.749Z,4.77
2019-02-22T02:44:03.195Z,4.80
2019-02-22T02:46:31.609Z,4.70
2019-02-22T02:49:00.172Z,4.60
2019-02-22T02:51:28.577Z,5.10
2019-02-22T02:53:56.986Z,4.90
2019-02-22T02:56:25.425Z,4.27
2019-02-22T02:58:53.829Z,4.80
2019-02-22T03:01:22.274Z,4.67
2019-02-22T03:03:51.700Z,5.87
2019-02-22T03:06:21.933Z,4.97
2019-02-22T03:08:50.336Z,4.60
2019-02-22T03:11:21.140Z,4.70
2019-02-22T03:13:49.085Z,4.83
2019-02-22T03:16:17.525Z,4.80
2019-02-22T03:18:45.942Z,4.90
2019-02-22T03:21:14.346Z,5.13
2019-02-22T03:23:42.778Z,4.90
2019-02-22T03:26:11.189Z,4.73
2019-02-22T03:28:39.631Z,4.90
2019-02-22T03:31:08.046Z,4.63
2019-02-22T03:33:36.664Z,5.70
2019-02-22T03:36:05.099Z,5.07
2019-02-22T03:38:33.505Z,4.60
2019-02-22T03:41:01.925Z,5.13
2019-02-22T03:43:30.352Z,5.67
2019-02-22T03:45:59.019Z,4.70
2019-02-22T03:48:27.577Z,4.80
2019-02-22T03:50:55.996Z,4.67
2019-02-22T03:53:28.790Z,4.80
2019-02-22T03:55:57.198Z,4.90
2019-02-22T03:58:25.611Z,4.57
2019-02-22T04:00:54.044Z,4.40
2019-02-22T04:03:22.462Z,4.73
2019-02-22T04:05:50.895Z,5.03
2019-02-22T04:08:19.309Z,4.63
2019-02-22T04:10:47.741Z,5.10
2019-02-22T04:13:16.163Z,4.13
2019-02-22T04:15:44.589Z,4.50
2019-02-22T04:18:13.002Z,4.63
2019-02-22T04:20:41.438Z,4.47
2019-02-22T04:23:09.848Z,4.30
2019-02-22T04:25:39.897Z,4.37
2019-02-22T04:28:08.337Z,4.30
2019-02-22T04:30:38.024Z,4.50
2019-02-22T04:33:06.618Z,4.57
2019-02-22T04:35:35.029Z,4.47
2019-02-22T04:38:03.478Z,4.20
2019-02-22T04:40:31.888Z,4.37
2019-02-22T04:43:00.315Z,4.03
2019-02-22T04:45:28.712Z,3.73
2019-02-22T04:47:57.315Z,4.87
2019-02-22T04:50:25.734Z,4.10
2019-02-22T04:52:54.147Z,4.17
2019-02-22T04:55:22.709Z,4.70
2019-02-22T04:57:51.127Z,4.10
2019-02-22T05:00:19.562Z,4.13
2019-02-22T05:02:47.977Z,4.03
2019-02-22T05:05:16.415Z,4.33
2019-02-22T05:07:46.453Z,3.87
2019-02-22T05:10:14.899Z,4.57
2019-02-22T05:12:44.931Z,4.30
2019-02-22T05:15:13.378Z,4.40
2019-02-22T05:17:41.777Z,4.13
2019-02-22T05:20:10.881Z,4.37
2019-02-22T05:22:39.334Z,4.33
2019-02-22T05:25:07.756Z,4.27
2019-02-22T05:27:36.445Z,4.50
2019-02-22T05:30:06.390Z,4.10
2019-02-22T05:32:34.817Z,4.63
2019-02-22T05:35:03.263Z,4.43
2019-02-22T05:37:31.680Z,4.47
2019-02-22T05:40:00.320Z,3.93
2019-02-22T05:42:29.164Z,4.53
2019-02-22T05:44:57.595Z,3.90
2019-02-22T05:47:26.010Z,4.07
2019-02-22T05:49:54.456Z,4.13
2019-02-22T05:52:22.848Z,4.17
2019-02-22T05:54:51.556Z,4.77
2019-02-22T05:57:19.997Z,4.17
2019-02-22T05:59:48.434Z,4.33
2019-02-22T06:02:16.833Z,4.10
2019-02-22T06:04:45.304Z,4.27
2019-02-22T06:07:14.693Z,4.10
2019-02-22T06:09:43.232Z,4.37
2019-02-22T06:12:11.635Z,4.40
2019-02-22T06:14:40.042Z,4.27
2019-02-22T06:17:14.477Z,4.37
2019-02-22T06:19:38.538Z,4.23
2019-02-22T06:22:06.972Z,4.10
2019-02-22T06:24:35.406Z,3.83
2019-02-22T06:27:03.821Z,4.20
2019-02-22T06:29:32.252Z,4.17
2019-02-22T06:32:00.680Z,4.17
2019-02-22T06:34:29.094Z,4.63
2019-02-22T06:37:01.626Z,4.50
2019-02-22T06:39:27.585Z,4.00
2019-02-22T06:41:56.021Z,4.50
2019-02-22T06:44:24.438Z,4.53
2019-02-22T06:46:52.861Z,4.20
2019-02-22T06:49:21.306Z,3.97
2019-02-22T06:51:49.730Z,4.13
2019-02-22T06:54:18.270Z,4.50
2019-02-22T06:56:46.921Z,3.90
2019-02-22T06:59:15.435Z,4.03
2019-02-22T07:01:43.856Z,4.27
2019-02-22T07:04:12.280Z,4.40
2019-02-22T07:06:40.684Z,3.90
2019-02-22T07:09:09.106Z,4.57
2019-02-22T07:11:42.138Z,4.20
2019-02-22T07:14:10.551Z,3.93
2019-02-22T07:16:38.986Z,4.43
2019-02-22T07:19:07.387Z,4.53
2019-02-22T07:21:49.211Z,4.00
2019-02-22T07:24:07.496Z,4.33
2019-02-22T07:26:35.937Z,4.27
2019-02-22T07:29:04.364Z,3.97
2019-02-22T07:31:32.787Z,4.30
2019-02-22T07:34:01.192Z,4.13
2019-02-22T07:36:29.649Z,3.97
2019-02-22T07:38:58.903Z,4.13
2019-02-22T07:41:27.305Z,3.87
2019-02-22T07:43:55.733Z,4.10
2019-02-22T07:46:24.136Z,4.00
2019-02-22T07:48:52.577Z,4.10
2019-02-22T07:51:21.004Z,4.27
2019-02-22T07:53:49.442Z,4.07
2019-02-22T07:56:19.223Z,4.30
2019-02-22T07:58:47.698Z,4.37
2019-02-22T08:01:16.110Z,4.10
2019-02-22T08:03:44.545Z,4.00
2019-02-22T08:06:12.972Z,4.13
2019-02-22T08:08:41.440Z,4.80
2019-02-22T08:11:09.917Z,3.90
2019-02-22T08:13:38.281Z,4.43
2019-02-22T08:16:06.712Z,3.73
2019-02-22T08:18:35.129Z,4.10
2019-02-22T08:21:04.293Z,3.77
2019-02-22T08:23:32.717Z,3.70
2019-02-22T08:26:01.158Z,3.93
2019-02-22T08:28:29.689Z,3.70
2019-02-22T08:30:58.143Z,4.30
2019-02-22T08:33:26.552Z,3.80
2019-02-22T08:35:54.968Z,3.73
2019-02-22T08:38:23.412Z,3.70
2019-02-22T08:40:52.001Z,4.00
2019-02-22T08:43:30.748Z,3.47
2019-02-22T08:45:50.478Z,3.70
2019-02-22T08:48:18.929Z,3.80
2019-02-22T08:50:47.331Z,3.87
2019-02-22T08:53:15.760Z,3.70
2019-02-22T08:55:45.665Z,3.77
2019-02-22T08:58:14.111Z,3.70
2019-02-22T09:00:42.517Z,3.97
2019-02-22T09:03:10.947Z,3.30
2019-02-22T09:05:41.558Z,3.60
2019-02-22T09:08:09.976Z,5.93
2019-02-22T09:10:38.417Z,36.03
2019-02-22T09:13:06.854Z,17.57
2019-02-22T09:15:35.298Z,10.27
2019-02-22T09:18:03.704Z,7.27
2019-02-22T09:20:32.151Z,7.40
2019-02-22T09:23:00.808Z,6.50
2019-02-22T09:25:29.302Z,6.43
2019-02-22T09:27:57.652Z,6.63
2019-02-22T09:30:26.094Z,6.20
2019-02-22T09:32:54.496Z,5.57
2019-02-22T09:35:22.913Z,6.00
2019-02-22T09:37:51.356Z,5.50
2019-02-22T09:40:21.434Z,5.90
2019-02-22T09:42:49.837Z,4.77
2019-02-22T09:45:19.020Z,4.80
2019-02-22T09:47:47.458Z,4.87
2019-02-22T09:50:16.579Z,4.80
2019-02-22T09:52:44.941Z,4.77
2019-02-22T09:55:13.527Z,5.17
2019-02-22T09:57:42.329Z,5.17
2019-02-22T10:00:14.402Z,5.03
2019-02-22T10:02:44.796Z,4.70
2019-02-22T10:05:12.887Z,5.10
2019-02-22T10:07:41.333Z,4.50
2019-02-22T10:10:12.821Z,4.50
2019-02-22T10:12:41.229Z,4.80
2019-02-22T10:15:10.401Z,4.00
2019-02-22T10:17:38.812Z,4.27
2019-02-22T10:20:09.341Z,4.27
2019-02-22T10:22:37.750Z,4.30
2019-02-22T10:25:06.783Z,4.70
2019-02-22T10:27:35.201Z,4.07
2019-02-22T10:30:04.687Z,4.27
2019-02-22T10:32:33.096Z,4.20
2019-02-22T10:35:01.535Z,4.20
2019-02-22T10:37:29.941Z,4.70
2019-02-22T10:39:58.370Z,4.90
2019-02-22T10:42:26.776Z,4.13
2019-02-22T10:44:55.194Z,4.57
2019-02-22T10:47:23.623Z,4.47
2019-02-22T10:49:52.028Z,4.50
2019-02-22T10:52:20.448Z,4.30
2019-02-22T10:54:49.429Z,4.10
2019-02-22T10:57:17.873Z,4.07
2019-02-22T10:59:46.281Z,4.43
2019-02-22T11:02:14.715Z,4.13
2019-02-22T11:04:44.497Z,4.20
2019-02-22T11:07:12.925Z,4.10
2019-02-22T11:09:41.328Z,4.10
2019-02-22T11:12:09.781Z,3.87
2019-02-22T11:14:38.190Z,4.07
2019-02-22T11:17:06.613Z,3.97
2019-02-22T11:19:35.054Z,3.73
2019-02-22T11:22:03.505Z,3.93
2019-02-22T11:24:31.944Z,3.80
2019-02-22T11:27:00.341Z,4.00
2019-02-22T11:29:28.782Z,4.00
2019-02-22T11:31:57.204Z,3.63
2019-02-22T11:34:25.644Z,3.70
2019-02-22T11:36:54.048Z,3.50
2019-02-22T11:39:22.486Z,3.80
2019-02-22T11:41:50.888Z,3.13
2019-02-22T11:44:19.292Z,3.70
2019-02-22T11:46:47.739Z,3.30
2019-02-22T11:49:16.140Z,3.67
2019-02-22T11:51:44.595Z,3.40
2019-02-22T11:54:13.013Z,3.60
2019-02-22T11:56:41.450Z,3.57
2019-02-22T11:59:09.874Z,3.87
2019-02-22T12:01:38.302Z,3.27
2019-02-22T12:04:06.711Z,3.20
2019-02-22T12:06:35.146Z,3.10
2019-02-22T12:09:04.700Z,3.27
2019-02-22T12:11:33.137Z,3.63
2019-02-22T12:14:01.546Z,3.20
2019-02-22T12:16:29.965Z,3.10
2019-02-22T12:18:58.404Z,3.27
2019-02-22T12:21:26.816Z,3.43
2019-02-22T12:23:55.244Z,3.40
2019-02-22T12:26:23.649Z,3.47
2019-02-22T12:28:52.086Z,3.13
2019-02-22T12:31:21.453Z,3.43
2019-02-22T12:33:49.886Z,3.40
2019-02-22T12:36:18.297Z,3.20
2019-02-22T12:38:50.944Z,3.30
2019-02-22T12:41:19.414Z,3.77
2019-02-22T12:43:47.826Z,5.47
2019-02-22T12:46:17.896Z,5.43
2019-02-22T12:48:48.853Z,5.17
2019-02-22T12:51:20.314Z,7.17
2019-02-22T12:53:48.716Z,8.37
2019-02-22T12:56:17.156Z,9.53
2019-02-22T12:58:47.201Z,6.67
2019-02-22T13:01:15.645Z,6.47
2019-02-22T13:03:44.059Z,5.90
2019-02-22T13:06:12.473Z,5.50
2019-02-22T13:08:40.918Z,4.50
2019-02-22T13:11:09.581Z,4.60
2019-02-22T13:13:38.581Z,4.00
2019-02-22T13:16:06.989Z,3.77
2019-02-22T13:18:35.550Z,3.60
2019-02-22T13:21:03.954Z,3.67
2019-02-22T13:23:32.389Z,3.47
2019-02-22T13:26:00.795Z,3.57
2019-02-22T13:28:31.330Z,3.27
2019-02-22T13:30:59.739Z,3.80
2019-02-22T13:33:28.178Z,3.73
2019-02-22T13:35:57.380Z,3.60
2019-02-22T13:38:27.462Z,3.50
2019-02-22T13:40:55.868Z,3.40
2019-02-22T13:43:26.570Z,3.70
2019-02-22T13:45:56.235Z,3.43
2019-02-22T13:48:24.649Z,3.40
2019-02-22T13:50:53.892Z,3.20
2019-02-22T13:53:23.947Z,3.67
2019-02-22T13:55:52.386Z,3.30
2019-02-22T13:58:21.730Z,3.30
2019-02-22T14:00:50.446Z,3.60
2019-02-22T14:03:18.857Z,3.20
2019-02-22T14:05:47.299Z,3.30
2019-02-22T14:08:15.714Z,3.07
2019-02-22T14:10:44.163Z,3.40
2019-02-22T14:13:12.838Z,3.17
2019-02-22T14:15:41.261Z,3.30
2019-02-22T14:18:09.702Z,3.00
2019-02-22T14:20:39.697Z,3.07
2019-02-22T14:23:08.128Z,3.33
2019-02-22T14:25:36.536Z,3.00
2019-02-22T14:28:06.620Z,3.53
2019-02-22T14:30:35.021Z,3.30
2019-02-22T14:33:03.445Z,3.10
2019-02-22T14:35:31.859Z,2.80
2019-02-22T14:38:01.289Z,3.50
2019-02-22T14:40:31.104Z,2.80
2019-02-22T14:43:01.177Z,3.00
2019-02-22T14:45:32.861Z,2.90
2019-02-22T14:48:00.960Z,2.90
2019-02-22T14:50:32.504Z,2.77
2019-02-22T14:53:02.414Z,2.60
2019-02-22T14:55:32.481Z,2.83
2019-02-22T14:58:01.013Z,2.73
2019-02-22T15:00:29.456Z,2.80
2019-02-22T15:02:59.503Z,3.10
2019-02-22T15:05:27.900Z,3.17
2019-02-22T15:07:57.356Z,2.60
2019-02-22T15:10:28.884Z,3.20
2019-02-22T15:12:57.720Z,3.23
2019-02-22T15:15:37.624Z,2.70
2019-02-22T15:18:10.110Z,4.37
2019-02-22T15:20:39.950Z,3.80
2019-02-22T15:23:11.111Z,3.90
2019-02-22T15:25:39.518Z,3.57
2019-02-22T15:28:07.971Z,3.60
2019-02-22T15:30:39.402Z,3.40
2019-02-22T15:33:08.457Z,3.50
2019-02-22T15:35:36.907Z,4.17
2019-02-22T15:38:09.836Z,3.40
2019-02-22T15:40:35.524Z,4.00
2019-02-22T15:43:03.919Z,4.33
2019-02-22T15:45:33.073Z,3.67
2019-02-22T15:48:01.428Z,3.60
2019-02-22T15:50:31.506Z,3.63
2019-02-22T15:52:59.918Z,3.40
2019-02-22T15:55:28.328Z,3.80
2019-02-22T15:57:56.885Z,3.43
2019-02-22T16:00:31.824Z,4.03
2019-02-22T16:03:01.556Z,3.20
2019-02-22T16:05:34.381Z,5.10
2019-02-22T16:08:07.736Z,4.07
2019-02-22T16:10:36.117Z,3.10
2019-02-22T16:13:09.373Z,3.60
2019-02-22T16:15:40.639Z,3.43
2019-02-22T16:18:08.848Z,3.97
2019-02-22T16:20:39.353Z,4.80
2019-02-22T16:23:09.426Z,4.73
2019-02-22T16:25:37.834Z,4.27
2019-02-22T16:28:06.245Z,4.17
2019-02-22T16:30:35.643Z,3.93
2019-02-22T16:33:04.061Z,4.00
2019-02-22T16:35:32.497Z,5.53
2019-02-22T16:38:02.571Z,6.60
2019-02-22T16:40:31.005Z,5.97
2019-02-22T16:42:59.537Z,5.23
2019-02-22T16:45:29.692Z,4.97
2019-02-22T16:47:58.216Z,4.50
2019-02-22T16:50:27.822Z,224.13
2019-02-22T16:53:01.235Z,82.97
2019-02-22T16:55:29.896Z,52.83
2019-02-22T16:58:01.437Z,26.30
2019-02-22T17:00:38.387Z,15.93
2019-02-22T17:03:06.536Z,9.97
2019-02-22T17:05:34.887Z,8.30
2019-02-22T17:08:03.321Z,32.50
2019-02-22T17:10:31.767Z,759.67
2019-02-22T17:13:00.197Z,726.90
2019-02-22T17:15:28.628Z,999.90
2019-02-22T17:18:01.478Z,999.90
2019-02-22T17:20:33.993Z,556.47
2019-02-22T17:23:03.656Z,450.57
2019-02-22T17:25:32.081Z,331.73
2019-02-22T17:28:00.522Z,303.27
2019-02-22T17:30:28.949Z,293.03
2019-02-22T17:32:57.364Z,288.97
2019-02-22T17:35:25.846Z,273.03
2019-02-22T17:37:54.275Z,264.10
2019-02-22T17:40:27.037Z,256.20
2019-02-22T17:42:56.932Z,246.37
2019-02-22T17:45:28.418Z,241.23
2019-02-22T17:47:56.820Z,237.37
2019-02-22T17:50:28.424Z,234.73
2019-02-22T17:52:57.404Z,227.70
2019-02-22T17:55:27.474Z,223.23
2019-02-22T17:57:56.164Z,220.77
2019-02-22T18:00:26.072Z,215.17
2019-02-22T18:02:56.269Z,205.40
2019-02-22T18:05:28.582Z,198.43
2019-02-22T18:07:58.829Z,195.13
2019-02-22T18:10:30.062Z,186.07
2019-02-22T18:13:01.485Z,182.50
2019-02-22T18:15:31.180Z,182.17
2019-02-22T18:18:00.777Z,173.03
2019-02-22T18:20:29.192Z,161.50
2019-02-22T18:22:57.621Z,161.47
2019-02-22T18:25:26.333Z,157.20
2019-02-22T18:27:56.861Z,150.07
2019-02-22T18:30:26.380Z,144.80
2019-02-22T18:32:56.140Z,139.57
2019-02-22T18:35:26.861Z,135.53
2019-02-22T18:37:58.286Z,139.33
2019-02-22T18:40:28.330Z,135.40
2019-02-22T18:42:59.694Z,132.37
2019-02-22T18:45:30.025Z,130.57
2019-02-22T18:47:59.922Z,126.13
2019-02-22T18:50:28.908Z,124.07
2019-02-22T18:52:57.652Z,117.77
2019-02-22T18:55:26.642Z,118.20
2019-02-22T18:57:55.090Z,116.90
2019-02-22T19:00:25.139Z,115.83
2019-02-22T19:02:54.877Z,112.73
2019-02-22T19:05:23.310Z,112.07
2019-02-22T19:07:51.760Z,107.87
2019-02-22T19:10:23.406Z,110.67
2019-02-22T19:12:52.480Z,106.00
2019-02-22T19:15:23.324Z,105.67
2019-02-22T19:17:52.021Z,107.23
2019-02-22T19:20:23.421Z,105.93
2019-02-22T19:22:53.591Z,102.47
2019-02-22T19:25:24.713Z,101.83
2019-02-22T19:27:57.372Z,97.60
2019-02-22T19:30:29.570Z,99.93
2019-02-22T19:32:59.625Z,100.93
2019-02-22T19:35:31.748Z,100.13
2019-02-22T19:38:03.101Z,98.90
2019-02-22T19:40:34.509Z,97.60
2019-02-22T19:43:06.284Z,97.57
2019-02-22T19:45:34.696Z,95.57
2019-02-22T19:48:03.116Z,94.23
2019-02-22T19:50:41.405Z,92.33
2019-02-22T19:53:06.278Z,92.07
2019-02-22T19:55:36.319Z,90.60
2019-02-22T19:58:05.685Z,88.03
2019-02-22T20:00:39.617Z,89.33
2019-02-22T20:03:08.603Z,86.90
2019-02-22T20:05:39.145Z,86.60
2019-02-22T20:08:08.775Z,83.17
2019-02-22T20:10:37.823Z,84.27
2019-02-22T20:13:09.333Z,83.40
2019-02-22T20:15:38.761Z,83.63
2019-02-22T20:18:09.083Z,83.93
2019-02-22T20:20:39.849Z,84.37
2019-02-22T20:23:08.296Z,83.03
2019-02-22T20:25:39.496Z,79.33
2019-02-22T20:28:10.011Z,79.07
2019-02-22T20:30:43.255Z,77.67
2019-02-22T20:33:14.235Z,78.33
2019-02-22T20:35:45.343Z,80.37
2019-02-22T20:38:13.750Z,75.83
2019-02-22T20:40:43.630Z,77.57
2019-02-22T20:43:12.330Z,78.30
2019-02-22T20:45:40.770Z,77.03
2019-02-22T20:48:10.569Z,77.93
2019-02-22T20:50:42.196Z,77.43
2019-02-22T20:53:14.909Z,76.83
2019-02-22T20:55:46.577Z,73.53
2019-02-22T20:58:16.743Z,79.73
2019-02-22T21:00:48.099Z,75.37
2019-02-22T21:03:17.791Z,75.67
2019-02-22T21:05:49.245Z,74.33
2019-02-22T21:08:18.365Z,72.23
2019-02-22T21:10:47.408Z,72.10
2019-02-22T21:13:15.900Z,73.30
2019-02-22T21:15:45.101Z,70.30
2019-02-22T21:18:16.522Z,68.17
2019-02-22T21:20:45.377Z,72.40
2019-02-22T21:23:16.101Z,70.07
2019-02-22T21:25:46.618Z,71.17
2019-02-22T21:28:16.073Z,66.67
2019-02-22T21:30:46.141Z,68.07
2019-02-22T21:33:14.562Z,68.40
2019-02-22T21:35:45.086Z,68.27
2019-02-22T21:38:15.128Z,67.50
2019-02-22T21:40:43.581Z,67.53
2019-02-22T21:43:12.116Z,66.70
2019-02-22T21:45:40.844Z,65.10
2019-02-22T21:48:09.252Z,65.30
2019-02-22T21:50:37.997Z,65.17
2019-02-22T21:53:06.417Z,62.23
2019-02-22T21:55:34.862Z,60.77
2019-02-22T21:58:06.318Z,60.17
2019-02-22T22:00:36.646Z,61.73
2019-02-22T22:03:06.355Z,61.33
2019-02-22T22:05:37.944Z,61.67
2019-02-22T22:08:07.816Z,62.57
2019-02-22T22:10:39.078Z,60.73
2019-02-22T22:13:07.444Z,60.53
2019-02-22T22:15:35.870Z,57.87
2019-02-22T22:18:05.684Z,59.73
2019-02-22T22:20:35.121Z,57.80
2019-02-22T22:23:03.573Z,58.83
2019-02-22T22:25:32.993Z,61.17
2019-02-22T22:28:02.278Z,56.50
2019-02-22T22:30:32.184Z,57.00
2019-02-22T22:33:04.477Z,58.00
2019-02-22T22:35:36.120Z,56.60
2019-02-22T22:38:05.229Z,55.03
2019-02-22T22:40:36.190Z,54.17
2019-02-22T22:43:08.225Z,55.97
2019-02-22T22:45:41.362Z,52.50
2019-02-22T22:48:12.401Z,55.43
2019-02-22T22:50:43.203Z,54.57
2019-02-22T22:53:15.192Z,52.03
2019-02-22T22:55:46.529Z,54.20
2019-02-22T22:58:17.885Z,53.73
2019-02-22T23:00:52.690Z,51.93
2019-02-22T23:03:23.976Z,51.13
2019-02-22T23:05:55.297Z,51.63
2019-02-22T23:08:25.499Z,50.10
2019-02-22T23:10:56.521Z,51.03
2019-02-22T23:13:26.670Z,51.63
2019-02-22T23:15:58.272Z,50.87
2019-02-22T23:18:29.127Z,49.57
2019-02-22T23:20:58.914Z,49.27
2019-02-22T23:23:27.350Z,52.20
2019-02-22T23:25:57.396Z,49.97
2019-02-22T23:28:29.034Z,50.80
2019-02-22T23:31:00.045Z,48.03
2019-02-22T23:33:29.425Z,50.17
2019-02-22T23:36:00.261Z,48.13
2019-02-22T23:38:32.501Z,46.90
2019-02-22T23:41:05.828Z,47.77
2019-02-22T23:43:34.253Z,48.70
2019-02-22T23:46:03.172Z,47.27
2019-02-22T23:48:33.228Z,46.77
2019-02-22T23:51:05.993Z,45.57
2019-02-22T23:53:37.801Z,46.73
2019-02-22T23:56:07.507Z,45.60
2019-02-22T23:58:39.021Z,46.60
