createdAt,value
2019-04-10T00:00:35.157Z,12.83
2019-04-10T00:03:04.002Z,12.20
2019-04-10T00:05:32.671Z,12.00
2019-04-10T00:08:01.856Z,11.23
2019-04-10T00:10:30.608Z,10.27
2019-04-10T00:12:59.086Z,13.10
2019-04-10T00:15:28.429Z,10.77
2019-04-10T00:17:57.778Z,10.73
2019-04-10T00:20:26.716Z,10.53
2019-04-10T00:22:55.292Z,18.00
2019-04-10T00:25:24.448Z,9.20
2019-04-10T00:27:53.067Z,14.13
2019-04-10T00:30:21.548Z,11.67
2019-04-10T00:32:50.213Z,11.90
2019-04-10T00:35:19.281Z,12.60
2019-04-10T00:37:47.815Z,12.23
2019-04-10T00:40:17.320Z,14.60
2019-04-10T00:42:45.947Z,14.33
2019-04-10T00:45:15.429Z,12.27
2019-04-10T00:47:44.095Z,11.87
2019-04-10T00:50:12.734Z,13.27
2019-04-10T00:52:41.251Z,16.67
2019-04-10T00:55:09.956Z,14.77
2019-04-10T00:57:39.321Z,12.73
2019-04-10T01:00:08.570Z,13.43
2019-04-10T01:02:37.117Z,12.93
2019-04-10T01:05:06.944Z,13.23
2019-04-10T01:07:39.803Z,14.87
2019-04-10T01:10:08.176Z,11.90
2019-04-10T01:12:36.884Z,14.07
2019-04-10T01:15:07.186Z,15.23
2019-04-10T01:17:35.683Z,13.03
2019-04-10T01:20:09.082Z,14.13
2019-04-10T01:22:37.696Z,13.23
2019-04-10T01:25:08.201Z,13.20
2019-04-10T01:27:36.777Z,13.03
2019-04-10T01:30:07.209Z,13.30
2019-04-10T01:32:36.410Z,15.07
2019-04-10T01:35:06.461Z,15.13
2019-04-10T01:37:46.724Z,14.97
2019-04-10T01:40:07.132Z,14.77
2019-04-10T01:42:36.751Z,12.30
2019-04-10T01:45:07.205Z,13.23
2019-04-10T01:47:35.710Z,15.17
2019-04-10T01:50:04.736Z,13.87
2019-04-10T01:52:33.343Z,14.87
2019-04-10T01:55:03.292Z,14.43
2019-04-10T01:57:32.491Z,15.23
2019-04-10T02:00:00.996Z,16.57
2019-04-10T02:02:31.611Z,13.47
2019-04-10T02:05:00.644Z,15.33
2019-04-10T02:07:29.964Z,15.47
2019-04-10T02:09:59.524Z,14.43
2019-04-10T02:12:28.483Z,13.50
2019-04-10T02:14:57.042Z,15.53
2019-04-10T02:17:25.496Z,13.57
2019-04-10T02:19:54.562Z,17.70
2019-04-10T02:22:23.120Z,15.37
2019-04-10T02:24:51.624Z,13.77
2019-04-10T02:27:20.426Z,15.80
2019-04-10T02:29:50.041Z,16.97
2019-04-10T02:32:19.335Z,18.53
2019-04-10T02:34:50.604Z,14.33
2019-04-10T02:37:19.389Z,13.07
2019-04-10T02:39:52.193Z,15.27
2019-04-10T02:42:18.677Z,14.47
2019-04-10T02:44:48.289Z,15.40
2019-04-10T02:47:19.242Z,17.10
2019-04-10T02:49:49.267Z,18.20
2019-04-10T02:52:17.825Z,15.57
2019-04-10T02:54:46.371Z,16.27
2019-04-10T02:57:14.801Z,17.57
2019-04-10T02:59:43.750Z,18.50
2019-04-10T03:02:14.048Z,14.07
2019-04-10T03:04:42.704Z,14.37
2019-04-10T03:07:11.621Z,18.70
2019-04-10T03:09:52.796Z,14.77
2019-04-10T03:12:12.541Z,17.13
2019-04-10T03:14:41.550Z,15.63
2019-04-10T03:17:12.158Z,15.63
2019-04-10T03:19:41.362Z,14.77
2019-04-10T03:22:10.516Z,18.27
2019-04-10T03:24:40.163Z,22.00
2019-04-10T03:27:08.781Z,15.93
2019-04-10T03:29:38.009Z,15.63
2019-04-10T03:32:28.519Z,15.20
2019-04-10T03:34:56.640Z,17.37
2019-04-10T03:37:26.428Z,19.23
2019-04-10T03:39:55.317Z,19.33
2019-04-10T03:42:23.814Z,19.30
2019-04-10T03:44:52.322Z,17.97
2019-04-10T03:47:20.844Z,21.73
2019-04-10T03:49:49.844Z,18.27
2019-04-10T03:52:19.006Z,18.20
2019-04-10T03:54:48.142Z,16.07
2019-04-10T03:57:16.780Z,15.90
2019-04-10T03:59:45.511Z,18.83
2019-04-10T04:02:14.039Z,18.10
2019-04-10T04:04:42.496Z,20.93
2019-04-10T04:07:11.295Z,17.87
2019-04-10T04:09:39.868Z,18.20
2019-04-10T04:12:08.493Z,20.47
2019-04-10T04:14:37.069Z,25.77
2019-04-10T04:17:06.104Z,21.60
2019-04-10T04:19:34.750Z,22.40
2019-04-10T04:22:03.996Z,21.03
2019-04-10T04:24:33.565Z,19.30
2019-04-10T04:27:02.775Z,20.97
2019-04-10T04:29:32.298Z,20.73
2019-04-10T04:32:01.257Z,18.60
2019-04-10T04:34:29.892Z,21.87
2019-04-10T04:36:58.415Z,20.13
2019-04-10T04:39:28.940Z,19.63
2019-04-10T04:41:57.218Z,21.40
2019-04-10T04:44:25.734Z,21.07
2019-04-10T04:46:54.273Z,20.07
2019-04-10T04:49:22.767Z,18.97
2019-04-10T04:51:51.253Z,18.50
2019-04-10T04:54:19.737Z,19.80
2019-04-10T04:56:48.405Z,22.63
2019-04-10T04:59:16.915Z,18.43
2019-04-10T05:01:45.417Z,24.10
2019-04-10T05:04:13.906Z,24.37
2019-04-10T05:06:42.409Z,23.93
2019-04-10T05:09:11.270Z,23.53
2019-04-10T05:11:39.883Z,15.87
2019-04-10T05:14:08.349Z,21.43
2019-04-10T05:16:36.911Z,18.40
2019-04-10T05:19:05.486Z,19.60
2019-04-10T05:21:35.031Z,18.17
2019-04-10T05:24:03.648Z,18.23
2019-04-10T05:26:32.374Z,18.33
2019-04-10T05:29:00.915Z,17.97
2019-04-10T05:31:29.450Z,18.47
2019-04-10T05:33:57.926Z,18.07
2019-04-10T05:36:26.466Z,19.47
2019-04-10T05:38:54.969Z,18.00
2019-04-10T05:41:24.382Z,24.77
2019-04-10T05:43:53.044Z,20.23
2019-04-10T05:46:22.799Z,17.43
2019-04-10T05:48:52.589Z,14.63
2019-04-10T05:51:21.323Z,18.90
2019-04-10T05:53:53.861Z,17.50
2019-04-10T05:56:22.520Z,21.37
2019-04-10T05:58:51.228Z,22.03
2019-04-10T06:01:30.451Z,17.40
2019-04-10T06:03:50.269Z,16.53
2019-04-10T06:06:19.975Z,16.50
2019-04-10T06:08:49.086Z,17.67
2019-04-10T06:11:17.657Z,17.83
2019-04-10T06:13:46.203Z,19.67
2019-04-10T06:16:15.279Z,16.90
2019-04-10T06:18:45.081Z,16.43
2019-04-10T06:21:14.653Z,15.47
2019-04-10T06:23:43.498Z,17.80
2019-04-10T06:26:12.653Z,15.50
2019-04-10T06:28:42.221Z,17.93
2019-04-10T06:31:10.800Z,15.57
2019-04-10T06:33:40.289Z,15.63
2019-04-10T06:36:09.219Z,17.00
2019-04-10T06:38:37.741Z,13.17
2019-04-10T06:41:06.317Z,16.40
2019-04-10T06:43:35.038Z,15.97
2019-04-10T06:46:04.337Z,14.23
2019-04-10T06:48:34.102Z,18.07
2019-04-10T06:51:03.910Z,13.63
2019-04-10T06:53:33.197Z,15.40
2019-04-10T06:56:02.948Z,14.33
2019-04-10T06:58:31.883Z,18.87
2019-04-10T07:01:01.766Z,14.23
2019-04-10T07:03:46.938Z,14.43
2019-04-10T07:06:09.694Z,17.27
2019-04-10T07:08:31.979Z,16.87
2019-04-10T07:11:07.781Z,14.47
2019-04-10T07:13:30.868Z,13.93
2019-04-10T07:15:59.957Z,11.60
2019-04-10T07:18:28.532Z,14.83
2019-04-10T07:21:00.729Z,11.67
2019-04-10T07:23:30.079Z,12.17
2019-04-10T07:25:58.363Z,16.10
2019-04-10T07:28:27.816Z,14.47
2019-04-10T07:30:59.400Z,12.80
2019-04-10T07:33:26.781Z,19.70
2019-04-10T07:35:56.604Z,14.50
2019-04-10T07:38:25.318Z,16.20
2019-04-10T07:40:54.720Z,10.27
2019-04-10T07:43:27.194Z,11.10
2019-04-10T07:45:56.604Z,13.37
2019-04-10T07:48:25.017Z,14.50
2019-04-10T07:50:53.657Z,19.03
2019-04-10T07:53:22.629Z,13.87
2019-04-10T07:56:01.434Z,14.77
2019-04-10T07:58:21.565Z,11.97
2019-04-10T08:00:51.316Z,11.97
2019-04-10T08:03:20.827Z,12.37
2019-04-10T08:05:50.295Z,10.17
2019-04-10T08:08:19.382Z,14.77
2019-04-10T08:10:48.824Z,10.40
2019-04-10T08:13:17.433Z,11.63
2019-04-10T08:15:45.914Z,10.27
2019-04-10T08:18:14.691Z,12.43
2019-04-10T08:20:43.539Z,9.33
2019-04-10T08:23:12.332Z,8.57
2019-04-10T08:25:41.033Z,9.90
2019-04-10T08:28:09.586Z,9.87
2019-04-10T08:30:38.085Z,9.27
2019-04-10T08:33:07.687Z,8.20
2019-04-10T08:35:36.375Z,11.97
2019-04-10T08:38:05.484Z,8.47
2019-04-10T08:40:34.263Z,9.93
2019-04-10T08:43:04.046Z,11.83
2019-04-10T08:45:40.294Z,11.00
2019-04-10T08:48:03.608Z,9.20
2019-04-10T08:50:32.333Z,8.93
2019-04-10T08:53:01.982Z,9.03
2019-04-10T08:55:30.676Z,11.73
2019-04-10T08:57:59.231Z,11.87
2019-04-10T09:00:28.823Z,10.63
2019-04-10T09:02:58.162Z,11.17
2019-04-10T09:05:27.824Z,7.73
2019-04-10T09:07:56.939Z,8.00
2019-04-10T09:10:26.034Z,7.90
2019-04-10T09:12:55.901Z,6.67
2019-04-10T09:15:25.778Z,8.80
2019-04-10T09:17:54.272Z,7.50
2019-04-10T09:20:22.752Z,8.00
2019-04-10T09:23:13.375Z,8.95
2019-04-10T09:25:21.458Z,9.10
2019-04-10T09:27:49.934Z,9.50
2019-04-10T09:30:18.528Z,11.50
2019-04-10T09:32:46.971Z,6.55
2019-04-10T09:35:16.345Z,5.35
2019-04-10T09:37:46.188Z,5.30
2019-04-10T09:40:16.129Z,6.75
2019-04-10T09:42:45.868Z,7.95
2019-04-10T09:45:15.623Z,4.78
2019-04-10T09:47:44.283Z,5.62
2019-04-10T09:50:13.274Z,7.10
2019-04-10T09:52:41.874Z,6.85
2019-04-10T09:55:11.740Z,5.22
2019-04-10T09:57:40.876Z,8.40
2019-04-10T10:00:10.623Z,5.08
2019-04-10T10:02:40.257Z,7.40
2019-04-10T10:05:09.209Z,15.20
2019-04-10T10:07:38.970Z,6.35
2019-04-10T10:10:08.818Z,9.20
2019-04-10T10:12:38.532Z,6.92
2019-04-10T10:15:09.576Z,5.40
2019-04-10T10:17:39.203Z,8.40
2019-04-10T10:20:09.321Z,5.05
2019-04-10T10:22:38.964Z,7.97
2019-04-10T10:25:09.611Z,6.97
2019-04-10T10:27:38.559Z,5.25
2019-04-10T10:30:09.549Z,5.30
2019-04-10T10:32:39.263Z,6.12
2019-04-10T10:35:09.299Z,5.80
2019-04-10T10:37:38.872Z,8.45
2019-04-10T10:40:09.957Z,5.50
2019-04-10T10:42:40.231Z,10.75
2019-04-10T10:45:10.518Z,5.20
2019-04-10T10:47:40.328Z,5.00
2019-04-10T10:50:09.890Z,6.55
2019-04-10T10:52:38.348Z,6.60
2019-04-10T10:55:07.751Z,6.83
2019-04-10T10:57:37.358Z,10.67
2019-04-10T11:00:08.346Z,7.07
2019-04-10T11:02:38.056Z,8.27
2019-04-10T11:05:07.310Z,7.93
2019-04-10T11:07:36.146Z,7.87
2019-04-10T11:10:06.965Z,9.90
2019-04-10T11:12:35.795Z,7.43
2019-04-10T11:15:07.810Z,8.05
2019-04-10T11:17:37.970Z,10.47
2019-04-10T11:20:10.132Z,8.65
2019-04-10T11:22:39.737Z,10.53
2019-04-10T11:25:08.915Z,10.33
2019-04-10T11:27:39.194Z,12.00
2019-04-10T11:30:10.029Z,9.97
2019-04-10T11:32:38.766Z,9.17
2019-04-10T11:35:08.734Z,8.73
2019-04-10T11:37:44.433Z,9.50
2019-04-10T11:40:08.903Z,11.83
2019-04-10T11:42:39.780Z,11.37
2019-04-10T11:45:10.725Z,9.30
2019-04-10T11:47:39.825Z,11.27
2019-04-10T11:50:13.512Z,10.90
2019-04-10T11:52:46.617Z,11.67
2019-04-10T11:55:15.982Z,9.53
2019-04-10T11:57:42.079Z,7.63
2019-04-10T12:00:17.479Z,10.17
2019-04-10T12:02:47.023Z,11.03
2019-04-10T12:08:27.996Z,10.40
2019-04-10T12:12:44.028Z,8.23
2019-04-10T12:15:12.720Z,9.33
2019-04-10T12:17:43.087Z,8.63
2019-04-10T12:20:11.803Z,7.93
2019-04-10T12:22:40.747Z,11.00
2019-04-10T12:25:10.210Z,11.80
2019-04-10T12:27:39.101Z,10.67
2019-04-10T12:30:11.141Z,8.47
2019-04-10T12:32:40.970Z,8.53
2019-04-10T12:35:10.858Z,8.87
2019-04-10T12:37:39.581Z,8.97
2019-04-10T12:40:09.752Z,10.43
2019-04-10T12:42:38.765Z,9.37
2019-04-10T12:45:08.309Z,9.23
2019-04-10T12:47:37.690Z,12.67
2019-04-10T12:50:09.687Z,12.00
2019-04-10T12:52:45.018Z,9.60
2019-04-10T12:55:12.319Z,10.23
2019-04-10T12:57:41.796Z,9.17
2019-04-10T13:00:13.855Z,9.17
2019-04-10T13:02:42.705Z,8.73
2019-04-10T13:05:11.474Z,8.67
2019-04-10T13:07:40.073Z,11.07
2019-04-10T13:10:08.818Z,8.90
2019-04-10T13:12:37.662Z,10.40
2019-04-10T13:15:08.243Z,10.87
2019-04-10T13:17:36.784Z,12.87
2019-04-10T13:20:11.460Z,9.87
2019-04-10T13:22:40.220Z,7.60
2019-04-10T13:25:10.149Z,8.00
2019-04-10T13:27:39.043Z,9.47
2019-04-10T13:30:12.925Z,10.07
2019-04-10T13:32:40.784Z,9.63
2019-04-10T13:35:10.775Z,10.80
2019-04-10T13:37:39.282Z,9.87
2019-04-10T13:40:08.317Z,8.77
2019-04-10T13:42:37.257Z,8.90
2019-04-10T13:45:07.989Z,14.63
2019-04-10T13:47:36.615Z,8.17
2019-04-10T13:50:08.753Z,10.03
2019-04-10T13:52:40.475Z,7.57
2019-04-10T13:55:10.222Z,11.83
2019-04-10T13:57:39.342Z,9.47
2019-04-10T14:00:11.297Z,9.87
2019-04-10T14:02:39.873Z,7.63
2019-04-10T14:05:11.624Z,9.13
2019-04-10T14:07:40.406Z,11.10
2019-04-10T14:10:10.542Z,7.50
2019-04-10T14:12:39.058Z,7.73
2019-04-10T14:15:07.956Z,10.87
2019-04-10T14:17:37.611Z,9.57
2019-04-10T14:20:07.054Z,8.87
2019-04-10T14:22:37.941Z,10.33
2019-04-10T14:25:09.622Z,7.87
2019-04-10T14:27:38.551Z,9.90
2019-04-10T14:30:11.308Z,11.40
2019-04-10T14:32:39.978Z,9.43
2019-04-10T14:35:09.967Z,11.03
2019-04-10T14:37:38.562Z,10.87
2019-04-10T14:40:09.582Z,7.40
2019-04-10T14:42:38.409Z,13.77
2019-04-10T14:45:09.000Z,9.17
2019-04-10T14:47:37.566Z,11.43
2019-04-10T14:50:07.520Z,16.33
2019-04-10T14:52:37.170Z,8.30
2019-04-10T14:55:06.382Z,8.73
2019-04-10T14:57:35.073Z,11.93
2019-04-10T15:00:07.111Z,11.40
2019-04-10T15:02:36.889Z,11.27
2019-04-10T15:05:08.087Z,11.30
2019-04-10T15:07:37.302Z,7.80
2019-04-10T15:10:07.249Z,8.67
2019-04-10T15:12:35.755Z,7.90
2019-04-10T15:15:05.576Z,10.80
2019-04-10T15:17:34.073Z,11.10
2019-04-10T15:20:02.838Z,12.00
2019-04-10T15:22:31.785Z,10.30
2019-04-10T15:25:01.412Z,12.23
2019-04-10T15:27:30.236Z,13.83
2019-04-10T15:29:58.751Z,11.20
2019-04-10T15:32:27.390Z,8.43
2019-04-10T15:34:55.976Z,10.50
2019-04-10T15:37:24.913Z,12.27
2019-04-10T15:39:53.968Z,9.73
2019-04-10T15:42:23.789Z,12.50
2019-04-10T15:44:52.452Z,12.10
2019-04-10T15:47:23.144Z,8.77
2019-04-10T15:49:51.670Z,9.47
2019-04-10T15:52:20.347Z,10.63
2019-04-10T15:54:49.946Z,11.63
2019-04-10T15:57:18.814Z,11.20
2019-04-10T15:59:48.307Z,10.73
2019-04-10T16:02:16.987Z,12.53
2019-04-10T16:04:45.606Z,10.37
2019-04-10T16:07:14.953Z,8.20
2019-04-10T16:09:49.902Z,9.03
2019-04-10T16:12:16.562Z,8.43
2019-04-10T16:14:46.472Z,9.87
2019-04-10T16:17:31.915Z,9.90
2019-04-10T16:20:04.984Z,9.97
2019-04-10T16:22:41.303Z,10.63
2019-04-10T16:25:11.830Z,10.43
2019-04-10T16:27:41.236Z,8.70
2019-04-10T16:30:14.429Z,8.40
2019-04-10T16:32:44.234Z,9.27
2019-04-10T16:35:13.868Z,7.57
2019-04-10T16:37:42.551Z,8.40
2019-04-10T16:40:11.790Z,9.17
2019-04-10T16:42:41.809Z,8.53
2019-04-10T16:45:10.632Z,9.13
2019-04-10T16:47:39.146Z,7.63
2019-04-10T16:50:08.907Z,7.43
2019-04-10T16:52:38.888Z,9.37
2019-04-10T16:55:08.774Z,7.90
2019-04-10T16:57:37.238Z,8.67
2019-04-10T17:00:07.471Z,9.43
2019-04-10T17:02:36.075Z,8.33
2019-04-10T17:05:08.222Z,9.43
2019-04-10T17:07:37.328Z,8.03
2019-04-10T17:10:16.676Z,8.13
2019-04-10T17:12:42.138Z,8.30
2019-04-10T17:15:12.208Z,9.10
2019-04-10T17:17:40.761Z,8.57
2019-04-10T17:20:09.694Z,8.83
2019-04-10T17:22:43.870Z,11.30
2019-04-10T17:25:09.653Z,8.67
2019-04-10T17:27:39.276Z,10.03
2019-04-10T17:30:09.565Z,8.40
2019-04-10T17:32:38.492Z,10.57
2019-04-10T17:35:09.566Z,8.10
2019-04-10T17:37:38.571Z,6.20
2019-04-10T17:40:23.182Z,9.43
2019-04-10T17:42:41.139Z,9.87
2019-04-10T17:45:10.047Z,7.07
2019-04-10T17:47:38.918Z,7.77
2019-04-10T17:50:09.742Z,8.43
2019-04-10T17:52:38.247Z,8.93
2019-04-10T17:55:07.877Z,7.53
2019-04-10T17:57:40.404Z,7.70
2019-04-10T18:00:27.064Z,9.47
2019-04-10T18:02:57.065Z,9.17
2019-04-10T18:05:26.610Z,8.40
2019-04-10T18:07:55.091Z,8.40
2019-04-10T18:10:24.695Z,11.93
2019-04-10T18:12:54.598Z,11.33
2019-04-10T18:15:24.148Z,7.77
2019-04-10T18:17:53.433Z,6.93
2019-04-10T18:20:22.127Z,8.43
2019-04-10T18:22:51.844Z,9.30
2019-04-10T18:25:20.471Z,7.60
2019-04-10T18:27:49.667Z,6.87
2019-04-10T18:30:18.249Z,8.53
2019-04-10T18:32:47.636Z,9.07
2019-04-10T18:35:16.491Z,6.83
2019-04-10T18:37:45.007Z,8.20
2019-04-10T18:40:14.822Z,8.57
2019-04-10T18:42:43.465Z,9.30
2019-04-10T18:45:13.875Z,9.37
2019-04-10T18:47:42.376Z,15.40
2019-04-10T18:50:12.027Z,6.90
2019-04-10T18:52:40.563Z,8.47
2019-04-10T18:55:09.144Z,8.33
2019-04-10T18:57:37.613Z,9.73
2019-04-10T19:00:12.818Z,9.47
2019-04-10T19:02:48.902Z,10.57
2019-04-10T19:05:19.416Z,9.10
2019-04-10T19:07:48.260Z,9.87
2019-04-10T19:10:17.840Z,11.53
2019-04-10T19:12:46.390Z,10.70
2019-04-10T19:15:15.004Z,11.30
2019-04-10T19:17:43.548Z,8.37
2019-04-10T19:20:13.436Z,9.50
2019-04-10T19:22:42.490Z,10.93
2019-04-10T19:25:11.297Z,10.43
2019-04-10T19:27:40.243Z,11.93
2019-04-10T19:30:17.580Z,10.93
2019-04-10T19:32:46.063Z,13.27
2019-04-10T19:35:19.909Z,9.33
2019-04-10T19:37:51.215Z,10.30
2019-04-10T19:40:19.392Z,8.37
2019-04-10T19:42:47.963Z,8.77
2019-04-10T19:45:17.692Z,9.10
2019-04-10T19:47:46.408Z,8.40
2019-04-10T19:50:15.265Z,10.60
2019-04-10T19:52:44.636Z,9.30
2019-04-10T19:55:13.566Z,8.17
2019-04-10T19:57:42.213Z,9.60
2019-04-10T20:00:12.558Z,7.97
2019-04-10T20:02:41.710Z,7.17
2019-04-10T20:05:10.738Z,9.80
2019-04-10T20:07:39.254Z,10.13
2019-04-10T20:10:08.800Z,8.17
2019-04-10T20:12:37.443Z,7.97
2019-04-10T20:15:07.344Z,9.40
2019-04-10T20:17:35.850Z,7.43
2019-04-10T20:20:06.891Z,8.43
2019-04-10T20:22:35.514Z,9.87
2019-04-10T20:25:04.188Z,10.70
2019-04-10T20:27:32.682Z,6.77
2019-04-10T20:30:01.580Z,7.93
2019-04-10T20:32:30.334Z,8.10
2019-04-10T20:34:59.999Z,8.97
2019-04-10T20:37:29.071Z,8.10
2019-04-10T20:39:58.105Z,9.73
2019-04-10T20:42:26.744Z,7.23
2019-04-10T20:44:55.199Z,8.13
2019-04-10T20:47:24.606Z,9.30
2019-04-10T20:49:53.371Z,8.10
2019-04-10T20:52:22.069Z,8.37
2019-04-10T20:54:50.654Z,6.33
2019-04-10T20:57:19.487Z,7.03
2019-04-10T20:59:48.888Z,6.33
2019-04-10T21:02:18.069Z,9.43
2019-04-10T21:04:54.591Z,7.67
2019-04-10T21:07:16.924Z,7.00
2019-04-10T21:09:45.449Z,5.73
2019-04-10T21:12:18.102Z,6.73
2019-04-10T21:14:44.102Z,7.93
2019-04-10T21:17:12.611Z,10.17
2019-04-10T21:19:41.084Z,6.73
2019-04-10T21:22:09.625Z,7.17
2019-04-10T21:24:38.147Z,7.83
2019-04-10T21:27:06.587Z,8.87
2019-04-10T21:29:46.450Z,7.07
2019-04-10T21:32:17.172Z,8.73
2019-04-10T21:34:47.329Z,5.57
2019-04-10T21:37:15.902Z,6.93
2019-04-10T21:39:44.334Z,6.33
2019-04-10T21:42:20.093Z,8.20
2019-04-10T21:44:43.060Z,9.30
2019-04-10T21:47:11.569Z,9.33
2019-04-10T21:49:40.099Z,7.73
2019-04-10T21:52:10.191Z,8.67
2019-04-10T21:54:48.813Z,7.80
2019-04-10T21:57:09.657Z,8.07
2019-04-10T21:59:38.940Z,9.97
2019-04-10T22:02:08.149Z,7.53
2019-04-10T22:04:36.696Z,8.43
2019-04-10T22:07:09.877Z,9.43
2019-04-10T22:09:41.592Z,8.93
2019-04-10T22:12:23.707Z,7.57
2019-04-10T22:14:41.992Z,7.87
2019-04-10T22:17:10.938Z,9.20
2019-04-10T22:19:39.601Z,6.93
2019-04-10T22:22:08.386Z,8.37
2019-04-10T22:24:36.873Z,8.90
2019-04-10T22:27:05.348Z,7.43
2019-04-10T22:29:34.748Z,9.03
2019-04-10T22:32:04.126Z,8.60
2019-04-10T22:34:32.789Z,8.83
2019-04-10T22:37:02.220Z,10.80
2019-04-10T22:39:31.697Z,8.90
2019-04-10T22:42:01.127Z,9.13
2019-04-10T22:44:38.479Z,8.70
2019-04-10T22:47:00.962Z,10.23
2019-04-10T22:49:29.448Z,9.53
2019-04-10T22:51:58.349Z,10.70
2019-04-10T22:54:27.061Z,7.67
2019-04-10T22:56:56.554Z,10.53
2019-04-10T22:59:26.300Z,8.53
2019-04-10T23:02:02.453Z,9.27
2019-04-10T23:04:25.084Z,7.37
2019-04-10T23:06:53.566Z,8.40
2019-04-10T23:09:22.398Z,9.03
2019-04-10T23:11:51.979Z,9.97
2019-04-10T23:14:20.776Z,8.93
2019-04-10T23:16:50.414Z,9.67
2019-04-10T23:19:20.068Z,9.03
2019-04-10T23:21:49.151Z,8.80
2019-04-10T23:24:17.843Z,10.10
2019-04-10T23:26:47.065Z,7.53
2019-04-10T23:29:15.889Z,8.43
2019-04-10T23:31:44.413Z,7.90
2019-04-10T23:34:13.013Z,13.50
2019-04-10T23:36:42.403Z,7.33
2019-04-10T23:39:12.168Z,8.87
2019-04-10T23:41:42.004Z,10.73
2019-04-10T23:44:11.038Z,9.43
2019-04-10T23:46:39.660Z,11.57
2019-04-10T23:49:08.994Z,7.90
2019-04-10T23:51:37.650Z,9.20
2019-04-10T23:54:06.138Z,6.33
2019-04-10T23:56:35.657Z,8.80
2019-04-10T23:59:04.573Z,10.07
