createdAt,value
2022-09-07T00:02:33.524Z,20.75
2022-09-07T00:06:36.884Z,15.80
2022-09-07T00:10:40.450Z,14.82
2022-09-07T00:14:45.125Z,13.73
2022-09-07T00:18:48.790Z,14.90
2022-09-07T00:22:52.129Z,14.48
2022-09-07T00:27:28.868Z,16.90
2022-09-07T00:31:33.739Z,14.98
2022-09-07T00:35:41.217Z,13.43
2022-09-07T00:39:44.416Z,12.73
2022-09-07T00:44:24.910Z,10.35
2022-09-07T00:48:34.036Z,14.82
2022-09-07T00:53:04.300Z,12.88
2022-09-07T00:57:15.228Z,12.05
2022-09-07T01:01:46.443Z,14.20
2022-09-07T01:05:56.672Z,16.85
2022-09-07T01:10:26.461Z,12.73
2022-09-07T01:14:31.642Z,12.95
2022-09-07T01:19:14.757Z,12.13
2022-09-07T01:23:47.220Z,12.13
2022-09-07T01:28:12.369Z,17.20
2022-09-07T01:32:26.677Z,18.40
2022-09-07T01:36:53.501Z,16.15
2022-09-07T01:41:03.993Z,17.58
2022-09-07T01:45:13.175Z,16.08
2022-09-07T01:49:47.329Z,20.55
2022-09-07T01:53:55.097Z,22.05
2022-09-07T01:58:25.695Z,23.73
2022-09-07T02:02:32.698Z,25.90
2022-09-07T02:06:42.029Z,25.98
2022-09-07T02:11:14.772Z,32.97
2022-09-07T02:15:21.642Z,29.67
2022-09-07T02:19:31.325Z,14.02
2022-09-07T02:24:05.348Z,14.07
2022-09-07T02:28:11.671Z,17.15
2022-09-07T02:32:14.862Z,17.02
2022-09-07T02:37:00.765Z,14.43
2022-09-07T02:41:05.313Z,13.38
2022-09-07T02:45:44.743Z,11.77
2022-09-07T02:50:07.884Z,15.50
2022-09-07T02:54:39.490Z,15.63
2022-09-07T02:58:57.517Z,23.58
2022-09-07T03:03:24.551Z,17.73
2022-09-07T03:07:57.187Z,24.40
2022-09-07T03:12:41.336Z,21.65
2022-09-07T03:16:57.822Z,19.10
2022-09-07T03:21:31.422Z,21.45
2022-09-07T03:26:08.254Z,19.33
2022-09-07T03:30:51.455Z,25.65
2022-09-07T03:35:23.835Z,17.60
2022-09-07T03:39:27.177Z,17.40
2022-09-07T03:44:03.526Z,19.08
2022-09-07T03:48:06.697Z,15.98
2022-09-07T03:52:47.054Z,18.80
2022-09-07T03:56:51.802Z,25.55
2022-09-07T04:01:26.641Z,18.55
2022-09-07T04:05:30.049Z,33.15
2022-09-07T04:10:07.387Z,26.95
2022-09-07T04:14:12.603Z,32.40
2022-09-07T04:18:46.106Z,30.02
2022-09-07T04:22:54.183Z,34.40
2022-09-07T04:26:57.766Z,33.63
2022-09-07T04:31:36.848Z,35.65
2022-09-07T04:35:41.054Z,31.95
2022-09-07T04:39:46.346Z,43.08
2022-09-07T04:43:49.645Z,33.35
2022-09-07T04:47:54.346Z,35.03
2022-09-07T04:52:28.048Z,18.80
2022-09-07T04:57:04.731Z,13.15
2022-09-07T05:01:09.219Z,21.50
2022-09-07T05:05:45.099Z,19.75
2022-09-07T05:10:18.917Z,16.88
2022-09-07T05:14:58.487Z,24.38
2022-09-07T05:19:03.884Z,25.10
2022-09-07T05:23:37.472Z,22.65
2022-09-07T05:27:42.511Z,24.45
2022-09-07T05:31:45.813Z,21.88
2022-09-07T05:36:24.894Z,23.17
2022-09-07T05:40:31.862Z,20.30
2022-09-07T05:45:04.035Z,22.40
2022-09-07T05:49:11.865Z,20.50
2022-09-07T05:53:18.107Z,17.63
2022-09-07T05:57:27.822Z,17.92
2022-09-07T06:01:39.114Z,18.85
2022-09-07T06:06:11.035Z,11.93
2022-09-07T06:15:01.778Z,19.52
2022-09-07T06:19:40.310Z,19.48
2022-09-07T06:23:44.307Z,20.92
2022-09-07T06:28:22.106Z,15.00
2022-09-07T06:32:59.094Z,19.40
2022-09-07T06:37:35.760Z,16.35
2022-09-07T06:50:39.808Z,15.43
2022-09-07T06:55:16.582Z,14.68
2022-09-07T06:59:55.802Z,14.75
2022-09-07T07:03:59.121Z,13.60
2022-09-07T07:08:36.244Z,14.75
2022-09-07T07:13:10.705Z,12.88
2022-09-07T07:17:15.265Z,12.10
2022-09-07T07:21:18.689Z,10.20
2022-09-07T07:25:23.506Z,8.88
2022-09-07T07:29:57.532Z,9.70
2022-09-07T07:34:35.982Z,13.27
2022-09-07T07:43:48.847Z,11.15
2022-09-07T07:48:25.592Z,11.20
2022-09-07T07:58:13.682Z,13.80
2022-09-07T08:02:50.788Z,15.40
2022-09-07T08:06:55.561Z,12.10
2022-09-07T08:11:31.761Z,9.45
2022-09-07T08:15:41.322Z,15.73
2022-09-07T08:20:09.270Z,9.95
2022-09-07T08:24:46.015Z,15.88
2022-09-07T08:29:24.498Z,7.00
2022-09-07T08:33:27.796Z,10.90
2022-09-07T08:37:30.918Z,5.82
2022-09-07T08:41:48.624Z,7.40
2022-09-07T08:45:55.891Z,9.35
2022-09-07T08:50:05.866Z,11.60
2022-09-07T08:54:13.586Z,8.38
2022-09-07T08:58:47.816Z,9.25
2022-09-07T09:03:29.839Z,10.73
2022-09-07T09:07:40.555Z,7.70
2022-09-07T09:11:53.658Z,7.63
2022-09-07T09:16:21.761Z,12.07
2022-09-07T09:20:30.818Z,8.10
2022-09-07T09:25:01.646Z,5.75
2022-09-07T09:29:15.327Z,8.13
2022-09-07T09:33:20.531Z,7.65
2022-09-07T09:37:54.303Z,5.75
2022-09-07T09:41:59.918Z,14.73
2022-09-07T09:46:19.800Z,8.55
2022-09-07T09:54:52.141Z,8.75
2022-09-07T10:08:30.606Z,10.57
2022-09-07T10:13:28.683Z,7.18
2022-09-07T10:17:34.341Z,9.27
2022-09-07T10:22:22.261Z,6.50
2022-09-07T10:26:32.381Z,9.73
2022-09-07T10:30:42.520Z,8.82
2022-09-07T10:34:57.718Z,9.25
2022-09-07T10:39:04.783Z,7.97
2022-09-07T10:43:27.438Z,8.95
2022-09-07T10:47:52.477Z,6.78
2022-09-07T10:52:19.306Z,11.20
2022-09-07T10:57:04.311Z,8.52
2022-09-07T11:01:34.896Z,9.30
2022-09-07T11:06:15.363Z,8.48
2022-09-07T11:10:27.794Z,7.47
2022-09-07T11:15:03.071Z,10.80
2022-09-07T11:24:16.092Z,16.65
2022-09-07T11:28:23.686Z,9.85
2022-09-07T11:32:31.971Z,8.15
2022-09-07T11:37:02.555Z,10.93
2022-09-07T11:41:23.405Z,8.68
2022-09-07T11:45:34.723Z,5.55
2022-09-07T11:49:39.228Z,5.65
2022-09-07T11:53:46.578Z,3.65
2022-09-07T11:58:04.546Z,6.00
2022-09-07T12:02:59.345Z,8.48
2022-09-07T12:07:40.470Z,9.07
2022-09-07T12:12:35.212Z,4.68
2022-09-07T12:17:01.837Z,6.18
2022-09-07T12:21:59.751Z,11.52
2022-09-07T12:26:40.042Z,6.95
2022-09-07T12:30:57.343Z,7.80
2022-09-07T12:35:02.113Z,12.55
2022-09-07T12:39:37.540Z,6.80
2022-09-07T12:43:54.141Z,8.75
2022-09-07T12:48:02.722Z,4.00
2022-09-07T12:52:20.866Z,10.80
2022-09-07T12:56:37.038Z,7.00
2022-09-07T13:01:06.536Z,6.22
2022-09-07T13:05:22.957Z,6.15
2022-09-07T13:09:35.574Z,7.20
2022-09-07T13:18:03.664Z,5.53
2022-09-07T13:22:43.863Z,6.68
2022-09-07T13:27:38.343Z,10.38
2022-09-07T13:31:52.962Z,9.50
2022-09-07T13:36:51.027Z,8.57
2022-09-07T13:41:30.809Z,4.60
2022-09-07T13:45:49.300Z,8.10
2022-09-07T13:50:21.028Z,5.05
2022-09-07T13:59:42.962Z,9.85
2022-09-07T14:04:21.392Z,5.53
2022-09-07T14:08:58.740Z,3.63
2022-09-07T14:13:14.161Z,7.72
2022-09-07T14:17:20.295Z,8.15
2022-09-07T14:21:58.274Z,6.22
2022-09-07T14:26:18.806Z,6.82
2022-09-07T14:30:28.052Z,4.50
2022-09-07T14:34:36.018Z,5.93
2022-09-07T14:39:07.445Z,5.68
2022-09-07T14:43:29.386Z,6.45
2022-09-07T14:47:52.151Z,11.13
2022-09-07T14:52:24.169Z,6.90
2022-09-07T14:57:02.576Z,10.13
2022-09-07T15:01:37.800Z,8.35
2022-09-07T15:07:00.851Z,4.97
2022-09-07T15:15:27.624Z,6.75
2022-09-07T15:19:33.118Z,7.18
2022-09-07T15:24:07.405Z,11.18
2022-09-07T15:33:17.975Z,10.65
2022-09-07T15:43:33.433Z,7.53
2022-09-07T15:48:15.487Z,5.97
2022-09-07T15:52:46.810Z,7.10
2022-09-07T16:01:59.438Z,7.95
2022-09-07T16:06:35.923Z,5.47
2022-09-07T16:10:41.244Z,5.32
2022-09-07T16:14:44.355Z,7.78
2022-09-07T16:19:20.581Z,5.10
2022-09-07T16:23:55.607Z,5.57
2022-09-07T16:28:34.096Z,4.20
2022-09-07T16:33:07.913Z,4.15
2022-09-07T16:37:11.326Z,8.70
2022-09-07T16:41:15.329Z,5.97
2022-09-07T16:49:57.950Z,5.80
2022-09-07T16:54:01.568Z,3.45
2022-09-07T17:02:41.429Z,11.82
2022-09-07T17:07:18.425Z,8.13
2022-09-07T17:11:55.132Z,12.07
2022-09-07T17:16:32.773Z,5.82
2022-09-07T17:21:09.795Z,8.57
2022-09-07T17:25:50.510Z,7.80
2022-09-07T17:30:21.656Z,13.15
2022-09-07T17:35:06.165Z,8.93
2022-09-07T17:39:41.669Z,8.18
2022-09-07T17:44:15.471Z,13.60
2022-09-07T17:48:55.079Z,6.72
2022-09-07T17:53:27.436Z,5.28
2022-09-07T17:58:06.238Z,6.70
2022-09-07T18:02:40.070Z,7.93
2022-09-07T18:07:17.268Z,3.90
2022-09-07T18:11:54.341Z,6.07
2022-09-07T18:16:31.010Z,6.90
2022-09-07T18:21:13.531Z,6.28
2022-09-07T18:25:44.298Z,8.85
2022-09-07T18:30:20.837Z,6.25
2022-09-07T18:34:24.379Z,6.43
2022-09-07T18:39:01.592Z,11.18
2022-09-07T18:43:35.519Z,5.78
2022-09-07T18:48:13.510Z,8.55
2022-09-07T18:52:52.032Z,5.05
2022-09-07T18:56:58.197Z,6.22
2022-09-07T19:01:32.379Z,7.28
2022-09-07T19:06:10.893Z,4.68
2022-09-07T19:10:45.202Z,6.85
2022-09-07T19:15:23.790Z,10.18
2022-09-07T19:19:57.737Z,12.50
2022-09-07T19:24:34.717Z,7.55
2022-09-07T19:29:15.448Z,4.55
2022-09-07T19:33:48.883Z,5.32
2022-09-07T19:37:53.465Z,7.50
2022-09-07T19:41:56.702Z,6.95
2022-09-07T19:46:00.011Z,6.25
2022-09-07T19:50:36.765Z,5.95
2022-09-07T19:55:15.394Z,10.43
2022-09-07T19:59:19.675Z,7.57
2022-09-07T20:03:22.787Z,7.20
2022-09-07T20:07:59.882Z,7.13
2022-09-07T20:12:38.467Z,8.30
2022-09-07T20:16:41.735Z,5.35
2022-09-07T20:21:21.311Z,6.00
2022-09-07T20:25:58.545Z,6.93
2022-09-07T20:30:03.193Z,10.20
2022-09-07T20:34:07.935Z,8.93
2022-09-07T20:38:41.746Z,7.00
2022-09-07T20:42:45.159Z,6.38
2022-09-07T20:46:49.616Z,9.02
2022-09-07T20:51:26.044Z,4.97
2022-09-07T20:56:04.113Z,7.65
2022-09-07T21:00:37.900Z,5.40
2022-09-07T21:04:43.489Z,9.00
2022-09-07T21:09:17.163Z,9.63
2022-09-07T21:13:20.212Z,6.32
2022-09-07T21:17:56.945Z,6.40
2022-09-07T21:22:07.293Z,10.32
2022-09-07T21:26:38.170Z,8.40
2022-09-07T21:30:41.241Z,5.43
2022-09-07T21:34:44.288Z,11.45
2022-09-07T21:39:20.919Z,6.60
2022-09-07T21:43:25.460Z,7.63
2022-09-07T21:47:28.596Z,8.77
2022-09-07T21:52:04.877Z,14.82
2022-09-07T21:56:11.382Z,7.47
2022-09-07T22:00:46.902Z,14.27
2022-09-07T22:04:49.979Z,6.53
2022-09-07T22:08:53.533Z,6.35
2022-09-07T22:12:56.752Z,10.63
2022-09-07T22:17:01.567Z,8.38
2022-09-07T22:21:06.794Z,14.40
2022-09-07T22:25:10.223Z,21.80
2022-09-07T22:29:13.780Z,8.20
2022-09-07T22:33:18.259Z,9.32
2022-09-07T22:37:52.085Z,5.97
2022-09-07T22:41:55.160Z,7.57
2022-09-07T22:46:33.082Z,12.00
2022-09-07T22:51:12.262Z,7.90
2022-09-07T22:55:15.363Z,10.60
2022-09-07T23:04:33.992Z,6.15
2022-09-07T23:08:38.558Z,6.60
2022-09-07T23:12:41.725Z,5.88
2022-09-07T23:16:45.462Z,8.82
2022-09-07T23:20:48.825Z,12.20
2022-09-07T23:24:53.548Z,10.32
2022-09-07T23:29:27.147Z,8.05
2022-09-07T23:33:30.579Z,11.77
2022-09-07T23:37:33.601Z,9.98
2022-09-07T23:41:38.086Z,8.90
2022-09-07T23:45:41.116Z,7.93
2022-09-07T23:49:44.154Z,11.50
2022-09-07T23:54:20.777Z,8.85
2022-09-07T23:58:25.719Z,7.65
