createdAt,value
2022-11-25T00:00:48.354Z,23.93
2022-11-25T00:03:19.242Z,24.27
2022-11-25T00:05:51.066Z,23.17
2022-11-25T00:08:21.450Z,22.83
2022-11-25T00:10:51.958Z,22.33
2022-11-25T00:13:22.532Z,23.20
2022-11-25T00:15:52.908Z,22.53
2022-11-25T00:18:23.475Z,22.30
2022-11-25T00:20:56.297Z,23.07
2022-11-25T00:23:33.125Z,21.13
2022-11-25T00:26:08.788Z,21.83
2022-11-25T00:28:40.218Z,21.57
2022-11-25T00:31:23.977Z,20.77
2022-11-25T00:33:55.088Z,20.63
2022-11-25T00:36:30.089Z,20.93
2022-11-25T00:39:03.652Z,20.33
2022-11-25T00:41:51.960Z,21.87
2022-11-25T00:44:42.408Z,21.93
2022-11-25T00:47:18.382Z,22.33
2022-11-25T00:49:53.020Z,22.93
2022-11-25T00:52:27.373Z,22.67
2022-11-25T00:54:59.415Z,24.50
2022-11-25T00:57:31.389Z,23.47
2022-11-25T01:00:01.840Z,22.53
2022-11-25T01:02:32.467Z,23.30
2022-11-25T01:05:03.070Z,24.57
2022-11-25T01:07:33.554Z,24.03
2022-11-25T01:10:04.124Z,24.90
2022-11-25T01:12:35.428Z,24.13
2022-11-25T01:15:08.160Z,25.43
2022-11-25T01:17:39.932Z,25.67
2022-11-25T01:20:11.780Z,25.07
2022-11-25T01:22:43.775Z,26.00
2022-11-25T01:25:14.476Z,25.87
2022-11-25T01:27:44.925Z,25.97
2022-11-25T01:30:15.598Z,25.70
2022-11-25T01:32:46.130Z,26.20
2022-11-25T01:35:17.739Z,26.17
2022-11-25T01:37:48.907Z,26.23
2022-11-25T01:40:20.838Z,26.17
2022-11-25T01:42:51.307Z,25.93
2022-11-25T01:45:28.771Z,25.30
2022-11-25T01:48:02.616Z,26.63
2022-11-25T01:50:34.554Z,25.87
2022-11-25T01:53:08.427Z,25.27
2022-11-25T01:55:41.956Z,26.80
2022-11-25T01:58:15.505Z,26.80
2022-11-25T02:00:47.777Z,27.50
2022-11-25T02:03:21.454Z,26.63
2022-11-25T02:06:10.348Z,26.87
2022-11-25T02:08:43.248Z,26.63
2022-11-25T02:11:17.755Z,26.07
2022-11-25T02:13:51.073Z,26.57
2022-11-25T02:16:24.211Z,26.70
2022-11-25T02:18:55.781Z,26.60
2022-11-25T02:21:29.404Z,27.33
2022-11-25T02:24:09.385Z,28.40
2022-11-25T02:26:43.021Z,27.35
2022-11-25T02:29:18.130Z,27.70
2022-11-25T02:31:51.458Z,26.63
2022-11-25T02:34:22.229Z,25.57
2022-11-25T02:36:53.530Z,26.03
2022-11-25T02:39:24.549Z,26.37
2022-11-25T02:42:00.942Z,25.67
2022-11-25T02:44:35.322Z,25.00
2022-11-25T02:47:05.986Z,25.97
2022-11-25T02:49:36.559Z,24.67
2022-11-25T02:52:07.290Z,25.07
2022-11-25T02:54:39.511Z,24.33
2022-11-25T02:57:12.320Z,25.97
2022-11-25T02:59:43.095Z,24.37
2022-11-25T03:02:13.599Z,25.30
2022-11-25T03:04:44.173Z,24.43
2022-11-25T03:07:14.706Z,24.20
2022-11-25T03:09:45.354Z,24.63
2022-11-25T03:12:23.725Z,24.30
2022-11-25T03:14:54.343Z,23.60
2022-11-25T03:17:24.748Z,23.00
2022-11-25T03:19:56.437Z,23.83
2022-11-25T03:22:27.732Z,22.67
2022-11-25T03:24:58.308Z,23.50
2022-11-25T03:27:30.552Z,23.50
2022-11-25T03:30:01.318Z,23.77
2022-11-25T03:32:31.901Z,23.13
2022-11-25T03:35:02.814Z,24.07
2022-11-25T03:37:33.314Z,22.73
2022-11-25T03:40:06.896Z,23.80
2022-11-25T03:42:37.909Z,22.67
2022-11-25T03:45:10.273Z,23.40
2022-11-25T03:47:41.782Z,23.70
2022-11-25T03:50:14.538Z,22.77
2022-11-25T03:52:45.094Z,23.77
2022-11-25T03:55:15.665Z,23.50
2022-11-25T03:57:46.398Z,22.50
2022-11-25T04:00:17.298Z,22.57
2022-11-25T04:02:48.345Z,23.30
2022-11-25T04:05:19.208Z,23.03
2022-11-25T04:07:53.538Z,24.13
2022-11-25T04:10:22.037Z,23.70
2022-11-25T04:12:52.633Z,22.53
2022-11-25T04:15:23.249Z,23.77
2022-11-25T04:17:54.102Z,23.13
2022-11-25T04:20:24.890Z,23.10
2022-11-25T04:22:55.465Z,22.57
2022-11-25T04:25:25.998Z,22.10
2022-11-25T04:27:58.986Z,22.70
2022-11-25T04:30:29.423Z,23.47
2022-11-25T04:33:02.043Z,22.93
2022-11-25T04:35:33.037Z,22.97
2022-11-25T04:38:03.727Z,22.83
2022-11-25T04:40:34.525Z,22.23
2022-11-25T04:43:10.374Z,23.00
2022-11-25T04:46:06.477Z,23.33
2022-11-25T04:48:10.386Z,23.47
2022-11-25T04:50:41.027Z,21.93
2022-11-25T04:53:11.608Z,22.17
2022-11-25T04:55:42.342Z,22.40
2022-11-25T04:58:14.244Z,22.53
2022-11-25T05:00:46.209Z,24.00
2022-11-25T05:03:16.702Z,24.27
2022-11-25T05:05:47.293Z,24.27
2022-11-25T05:08:17.750Z,22.70
2022-11-25T05:10:48.250Z,24.33
2022-11-25T05:13:18.783Z,25.03
2022-11-25T05:15:49.428Z,24.40
2022-11-25T05:18:19.874Z,23.73
2022-11-25T05:20:50.367Z,23.10
2022-11-25T05:23:21.743Z,23.80
2022-11-25T05:25:52.175Z,22.73
2022-11-25T05:28:22.563Z,21.90
2022-11-25T05:30:53.750Z,21.95
2022-11-25T05:33:24.338Z,21.87
2022-11-25T05:36:00.337Z,23.57
2022-11-25T05:38:31.454Z,23.18
2022-11-25T05:41:04.459Z,22.77
2022-11-25T05:43:35.948Z,22.73
2022-11-25T05:46:07.905Z,22.70
2022-11-25T05:48:38.857Z,22.80
2022-11-25T05:51:10.506Z,22.98
2022-11-25T05:53:41.448Z,21.50
2022-11-25T05:56:13.419Z,21.73
2022-11-25T05:58:44.234Z,21.12
2022-11-25T06:01:18.562Z,21.57
2022-11-25T06:03:51.387Z,21.57
2022-11-25T06:06:22.659Z,21.02
2022-11-25T06:08:53.104Z,22.37
2022-11-25T06:11:25.600Z,22.20
2022-11-25T06:13:58.667Z,22.40
2022-11-25T06:16:29.311Z,21.10
2022-11-25T06:18:59.817Z,22.85
2022-11-25T06:21:30.281Z,22.73
2022-11-25T06:24:02.132Z,22.47
2022-11-25T06:26:32.690Z,21.40
2022-11-25T06:29:03.157Z,24.63
2022-11-25T06:31:34.031Z,23.07
2022-11-25T06:34:06.128Z,24.63
2022-11-25T06:36:36.882Z,24.67
2022-11-25T06:39:07.438Z,26.20
2022-11-25T06:41:38.325Z,24.70
2022-11-25T06:44:08.958Z,25.13
2022-11-25T06:46:41.819Z,24.93
2022-11-25T06:49:12.289Z,24.80
2022-11-25T06:51:42.830Z,26.07
2022-11-25T06:54:13.434Z,25.80
2022-11-25T06:56:44.024Z,24.53
2022-11-25T06:59:14.691Z,24.53
2022-11-25T07:01:47.480Z,26.10
2022-11-25T07:04:17.927Z,25.43
2022-11-25T07:06:50.977Z,26.40
2022-11-25T07:09:22.564Z,25.08
2022-11-25T07:11:53.248Z,25.72
2022-11-25T07:14:23.822Z,26.70
2022-11-25T07:16:54.419Z,25.97
2022-11-25T07:19:25.011Z,24.80
2022-11-25T07:21:55.550Z,26.20
2022-11-25T07:24:26.093Z,25.95
2022-11-25T07:26:56.602Z,26.62
2022-11-25T07:32:05.666Z,26.87
2022-11-25T07:34:33.665Z,27.57
2022-11-25T07:37:04.095Z,26.40
2022-11-25T07:39:35.203Z,27.27
2022-11-25T07:42:07.414Z,26.37
2022-11-25T07:44:37.961Z,25.00
2022-11-25T07:47:09.095Z,24.83
2022-11-25T07:49:39.891Z,24.87
2022-11-25T07:52:10.671Z,23.80
2022-11-25T07:54:41.835Z,23.17
2022-11-25T07:57:12.912Z,24.37
2022-11-25T07:59:43.308Z,24.40
2022-11-25T08:02:15.148Z,23.73
2022-11-25T08:04:46.882Z,24.93
2022-11-25T08:07:17.385Z,26.13
2022-11-25T08:09:47.893Z,24.27
2022-11-25T08:12:19.746Z,24.83
2022-11-25T08:14:50.282Z,24.13
2022-11-25T08:17:20.996Z,25.43
2022-11-25T08:19:51.488Z,24.13
2022-11-25T08:22:23.345Z,23.77
2022-11-25T08:24:53.814Z,23.70
2022-11-25T08:27:25.272Z,23.23
2022-11-25T08:29:55.791Z,23.57
2022-11-25T08:32:28.133Z,23.15
2022-11-25T08:35:02.969Z,22.55
2022-11-25T08:37:33.794Z,22.77
2022-11-25T08:40:06.818Z,22.07
2022-11-25T08:42:40.182Z,22.82
2022-11-25T08:45:12.905Z,23.33
2022-11-25T08:47:45.762Z,23.57
2022-11-25T08:50:17.709Z,21.82
2022-11-25T08:52:49.490Z,22.13
2022-11-25T08:55:21.470Z,21.40
2022-11-25T08:57:51.964Z,21.97
2022-11-25T09:00:24.646Z,20.37
2022-11-25T09:02:55.360Z,21.23
2022-11-25T09:05:27.680Z,22.00
2022-11-25T09:07:59.933Z,20.60
2022-11-25T09:10:31.594Z,23.75
2022-11-25T09:13:02.487Z,22.02
2022-11-25T09:15:37.844Z,22.48
2022-11-25T09:18:11.528Z,21.55
2022-11-25T09:20:42.159Z,22.80
2022-11-25T09:23:14.372Z,22.03
2022-11-25T09:25:57.008Z,22.05
2022-11-25T09:28:28.269Z,21.95
2022-11-25T09:30:59.069Z,20.90
2022-11-25T09:33:32.161Z,20.72
2022-11-25T09:36:05.946Z,20.40
2022-11-25T09:38:42.779Z,20.72
2022-11-25T09:41:20.202Z,19.87
2022-11-25T09:44:11.562Z,19.40
2022-11-25T09:47:01.038Z,19.10
2022-11-25T09:49:36.186Z,19.00
2022-11-25T09:52:10.249Z,18.87
2022-11-25T09:54:46.636Z,18.52
2022-11-25T09:57:27.301Z,19.53
2022-11-25T10:00:11.102Z,18.35
2022-11-25T10:02:46.260Z,19.33
2022-11-25T10:05:36.684Z,19.10
2022-11-25T10:08:24.305Z,19.05
2022-11-25T10:10:59.748Z,20.00
2022-11-25T10:13:41.858Z,19.35
2022-11-25T10:16:15.417Z,20.62
2022-11-25T10:18:49.083Z,20.32
2022-11-25T10:21:19.658Z,19.82
2022-11-25T10:23:51.371Z,20.17
2022-11-25T10:26:24.394Z,21.42
2022-11-25T10:29:22.046Z,20.87
2022-11-25T10:31:59.348Z,20.17
2022-11-25T10:34:40.022Z,21.10
2022-11-25T10:37:20.673Z,20.00
2022-11-25T10:39:51.359Z,21.00
2022-11-25T10:42:25.192Z,22.50
2022-11-25T10:44:56.081Z,22.32
2022-11-25T10:47:39.104Z,22.05
2022-11-25T10:50:21.423Z,21.97
2022-11-25T10:53:12.047Z,21.70
2022-11-25T10:56:00.806Z,21.77
2022-11-25T10:58:39.546Z,23.67
2022-11-25T11:01:25.728Z,21.40
2022-11-25T11:04:09.368Z,23.07
2022-11-25T11:06:42.631Z,20.20
2022-11-25T11:09:38.830Z,20.85
2022-11-25T11:12:18.580Z,20.62
2022-11-25T11:14:51.278Z,21.47
2022-11-25T11:17:36.882Z,21.90
2022-11-25T11:20:10.307Z,21.73
2022-11-25T11:23:05.523Z,22.35
2022-11-25T11:25:37.120Z,21.87
2022-11-25T11:28:27.788Z,24.30
2022-11-25T11:31:10.920Z,23.37
2022-11-25T11:33:57.969Z,24.40
2022-11-25T11:37:05.494Z,24.77
2022-11-25T11:39:39.370Z,24.30
2022-11-25T11:42:20.893Z,25.12
2022-11-25T11:44:57.731Z,24.52
2022-11-25T11:47:31.339Z,23.10
2022-11-25T11:50:21.534Z,24.52
2022-11-25T11:52:58.597Z,25.23
2022-11-25T11:56:00.281Z,25.00
2022-11-25T11:58:27.050Z,24.37
2022-11-25T12:01:10.050Z,25.12
2022-11-25T12:03:50.226Z,24.52
2022-11-25T12:06:21.342Z,24.05
2022-11-25T12:08:59.936Z,25.88
2022-11-25T12:11:39.163Z,24.85
2022-11-25T12:14:27.640Z,25.05
2022-11-25T12:17:04.009Z,26.62
2022-11-25T12:19:43.509Z,26.15
2022-11-25T12:22:34.714Z,25.90
2022-11-25T12:25:18.800Z,24.18
2022-11-25T12:27:52.269Z,25.80
2022-11-25T12:30:24.926Z,26.73
2022-11-25T12:33:13.202Z,25.43
2022-11-25T12:35:58.983Z,26.65
2022-11-25T12:38:41.283Z,27.75
2022-11-25T12:41:30.991Z,26.60
2022-11-25T12:44:26.709Z,25.57
2022-11-25T12:46:59.344Z,26.02
2022-11-25T12:49:35.831Z,24.67
2022-11-25T12:52:25.743Z,25.60
2022-11-25T12:55:18.723Z,24.12
2022-11-25T12:58:08.729Z,24.50
2022-11-25T13:00:54.585Z,23.87
2022-11-25T13:04:03.867Z,24.07
2022-11-25T13:07:01.942Z,22.10
2022-11-25T13:09:47.986Z,23.62
2022-11-25T13:12:55.435Z,24.70
2022-11-25T13:15:33.191Z,25.73
2022-11-25T13:18:07.010Z,26.52
2022-11-25T13:20:46.532Z,25.72
2022-11-25T13:23:26.159Z,26.07
2022-11-25T13:26:16.699Z,26.65
2022-11-25T13:28:48.285Z,27.17
2022-11-25T13:31:22.764Z,27.40
2022-11-25T13:34:05.690Z,27.63
2022-11-25T13:36:48.511Z,28.77
2022-11-25T13:39:36.127Z,28.50
2022-11-25T13:42:21.738Z,26.87
2022-11-25T13:44:54.506Z,28.30
2022-11-25T13:47:31.814Z,28.67
2022-11-25T13:50:21.773Z,28.32
2022-11-25T13:53:01.268Z,28.02
2022-11-25T13:55:43.083Z,27.35
2022-11-25T13:58:21.108Z,25.37
2022-11-25T14:01:09.242Z,26.77
2022-11-25T14:03:45.582Z,25.68
2022-11-25T14:06:28.726Z,27.13
2022-11-25T14:09:17.242Z,25.05
2022-11-25T14:11:59.868Z,24.77
2022-11-25T14:15:00.459Z,24.32
2022-11-25T14:17:42.869Z,25.40
2022-11-25T14:20:31.111Z,24.70
2022-11-25T14:23:10.056Z,24.55
2022-11-25T14:25:55.419Z,23.35
2022-11-25T14:28:44.043Z,24.27
2022-11-25T14:31:18.108Z,24.52
2022-11-25T14:33:57.414Z,22.87
2022-11-25T14:36:35.280Z,22.93
2022-11-25T14:39:09.839Z,22.82
2022-11-25T14:42:01.141Z,23.47
2022-11-25T14:44:35.921Z,21.57
2022-11-25T14:47:10.189Z,21.93
2022-11-25T14:50:05.101Z,21.90
2022-11-25T14:52:30.961Z,21.23
2022-11-25T14:55:03.503Z,21.20
2022-11-25T14:57:39.659Z,21.45
2022-11-25T15:00:24.699Z,23.40
2022-11-25T15:02:59.010Z,22.40
2022-11-25T15:05:35.806Z,23.50
2022-11-25T15:08:12.002Z,28.42
2022-11-25T15:10:59.889Z,24.10
2022-11-25T15:13:37.788Z,22.77
2022-11-25T15:16:18.955Z,21.87
2022-11-25T15:18:55.338Z,22.65
2022-11-25T15:22:00.046Z,23.32
2022-11-25T15:24:27.822Z,22.27
2022-11-25T15:27:02.946Z,21.50
2022-11-25T15:29:36.968Z,24.03
2022-11-25T15:32:10.502Z,23.05
2022-11-25T15:34:42.744Z,24.05
2022-11-25T15:37:15.783Z,22.62
2022-11-25T15:39:46.992Z,23.05
2022-11-25T15:42:26.648Z,25.87
2022-11-25T15:45:06.910Z,23.33
2022-11-25T15:47:36.189Z,23.65
2022-11-25T15:50:25.913Z,23.10
2022-11-25T15:53:01.334Z,23.53
2022-11-25T15:55:40.113Z,23.13
2022-11-25T15:58:16.757Z,24.33
2022-11-25T16:01:06.953Z,24.23
2022-11-25T16:03:38.780Z,22.30
2022-11-25T16:06:24.109Z,23.35
2022-11-25T16:09:01.822Z,23.75
2022-11-25T16:11:34.046Z,23.83
2022-11-25T16:14:27.122Z,23.10
2022-11-25T16:17:00.718Z,23.65
2022-11-25T16:19:38.374Z,23.22
2022-11-25T16:22:12.071Z,23.67
2022-11-25T16:24:50.934Z,24.93
2022-11-25T16:27:27.796Z,22.90
2022-11-25T16:30:01.547Z,24.65
2022-11-25T16:32:34.886Z,23.90
2022-11-25T16:35:22.096Z,24.70
2022-11-25T16:37:57.168Z,23.80
2022-11-25T16:40:30.366Z,22.87
2022-11-25T16:43:02.294Z,24.35
2022-11-25T16:45:34.468Z,25.12
2022-11-25T16:48:10.794Z,24.50
2022-11-25T16:50:43.810Z,25.10
2022-11-25T16:53:14.455Z,25.48
2022-11-25T16:55:49.364Z,24.95
2022-11-25T16:58:23.365Z,23.22
2022-11-25T17:00:56.822Z,22.50
2022-11-25T17:03:27.877Z,23.77
2022-11-25T17:06:00.035Z,24.47
2022-11-25T17:08:30.657Z,24.52
2022-11-25T17:11:02.515Z,23.73
2022-11-25T17:13:35.430Z,28.95
2022-11-25T17:16:08.166Z,24.57
2022-11-25T17:18:38.939Z,24.03
2022-11-25T17:21:15.269Z,23.57
2022-11-25T17:23:50.133Z,23.65
2022-11-25T17:26:40.380Z,22.95
2022-11-25T17:29:20.892Z,23.03
2022-11-25T17:31:56.796Z,23.35
2022-11-25T17:34:25.161Z,23.98
2022-11-25T17:36:57.959Z,23.47
2022-11-25T17:39:30.411Z,22.83
2022-11-25T17:42:02.560Z,22.15
2022-11-25T17:44:36.337Z,21.60
2022-11-25T17:47:10.105Z,21.77
2022-11-25T17:49:41.249Z,22.45
2022-11-25T17:52:12.164Z,23.53
2022-11-25T17:54:43.015Z,21.73
2022-11-25T17:57:17.298Z,20.50
2022-11-25T17:59:51.112Z,20.10
2022-11-25T18:02:24.653Z,21.87
2022-11-25T18:04:58.075Z,20.80
2022-11-25T18:07:30.050Z,20.77
2022-11-25T18:10:00.586Z,21.15
2022-11-25T18:12:33.242Z,20.75
2022-11-25T18:15:06.193Z,22.32
2022-11-25T18:17:39.236Z,37.25
2022-11-25T18:20:16.140Z,26.83
2022-11-25T18:22:50.800Z,68.35
2022-11-25T18:25:28.523Z,24.97
2022-11-25T18:28:01.508Z,23.18
2022-11-25T18:30:34.754Z,22.95
2022-11-25T18:33:08.614Z,24.50
2022-11-25T18:35:39.140Z,22.10
2022-11-25T18:38:10.036Z,23.15
2022-11-25T18:40:47.500Z,22.70
2022-11-25T18:43:19.169Z,23.45
2022-11-25T18:45:50.585Z,23.30
2022-11-25T18:48:25.661Z,21.35
2022-11-25T18:50:57.529Z,22.65
2022-11-25T18:53:30.866Z,31.55
2022-11-25T18:56:02.862Z,31.17
2022-11-25T18:58:33.821Z,30.17
2022-11-25T19:01:09.200Z,28.60
2022-11-25T19:03:44.488Z,23.42
2022-11-25T19:06:15.595Z,22.02
2022-11-25T19:08:46.949Z,23.90
2022-11-25T19:11:35.163Z,23.95
2022-11-25T19:14:11.143Z,25.27
2022-11-25T19:16:42.834Z,24.87
2022-11-25T19:19:19.183Z,23.75
2022-11-25T19:21:49.698Z,24.50
2022-11-25T19:24:20.538Z,23.75
2022-11-25T19:26:53.355Z,25.55
2022-11-25T19:29:41.791Z,24.37
2022-11-25T19:32:15.004Z,24.25
2022-11-25T19:34:48.901Z,22.93
2022-11-25T19:37:21.403Z,21.37
2022-11-25T19:39:53.812Z,18.60
2022-11-25T19:42:29.405Z,18.00
2022-11-25T19:45:00.599Z,20.20
2022-11-25T19:47:31.743Z,21.80
2022-11-25T19:50:05.025Z,17.03
2022-11-25T19:52:42.963Z,16.47
2022-11-25T19:55:16.279Z,15.93
2022-11-25T19:57:48.423Z,15.70
2022-11-25T20:00:24.071Z,16.42
2022-11-25T20:02:57.625Z,14.65
2022-11-25T20:05:35.341Z,14.23
2022-11-25T20:08:08.985Z,15.05
2022-11-25T20:10:39.446Z,15.38
2022-11-25T20:13:12.098Z,15.50
2022-11-25T20:15:46.775Z,15.05
2022-11-25T20:18:22.039Z,15.03
2022-11-25T20:20:58.409Z,14.25
2022-11-25T20:23:38.657Z,15.20
2022-11-25T20:26:11.495Z,15.48
2022-11-25T20:28:42.071Z,15.30
2022-11-25T20:31:15.139Z,15.65
2022-11-25T20:33:47.684Z,15.83
2022-11-25T20:36:21.151Z,16.30
2022-11-25T20:38:55.134Z,17.02
2022-11-25T20:41:28.074Z,16.62
2022-11-25T20:43:59.579Z,16.85
2022-11-25T20:46:32.160Z,16.30
2022-11-25T20:49:06.049Z,16.95
2022-11-25T20:51:36.969Z,16.73
2022-11-25T20:54:11.678Z,17.02
2022-11-25T20:56:42.637Z,17.35
2022-11-25T20:59:16.146Z,17.42
2022-11-25T21:01:55.201Z,16.93
2022-11-25T21:04:24.699Z,16.90
2022-11-25T21:06:57.996Z,18.67
2022-11-25T21:09:32.065Z,16.93
2022-11-25T21:12:03.496Z,16.75
2022-11-25T21:14:35.980Z,18.07
2022-11-25T21:17:08.831Z,18.80
2022-11-25T21:19:39.736Z,18.52
2022-11-25T21:22:13.353Z,16.87
2022-11-25T21:24:45.827Z,16.85
2022-11-25T21:27:19.881Z,15.18
2022-11-25T21:29:59.636Z,15.80
2022-11-25T21:32:30.339Z,15.23
2022-11-25T21:35:02.647Z,15.20
2022-11-25T21:37:40.246Z,15.67
2022-11-25T21:40:17.802Z,15.60
2022-11-25T21:42:49.893Z,14.85
2022-11-25T21:45:22.973Z,15.80
2022-11-25T21:47:55.893Z,15.03
2022-11-25T21:50:28.107Z,14.68
2022-11-25T21:53:00.839Z,15.50
2022-11-25T21:55:35.369Z,15.63
2022-11-25T21:58:07.700Z,14.98
2022-11-25T22:00:38.779Z,15.50
2022-11-25T22:03:18.297Z,16.07
2022-11-25T22:05:49.569Z,16.87
2022-11-25T22:08:20.239Z,17.77
2022-11-25T22:10:55.172Z,17.70
2022-11-25T22:13:33.054Z,17.65
2022-11-25T22:16:04.332Z,17.23
2022-11-25T22:18:37.590Z,18.10
2022-11-25T22:21:14.466Z,18.37
2022-11-25T22:23:45.253Z,17.45
2022-11-25T22:26:30.744Z,17.60
2022-11-25T22:29:02.547Z,17.75
2022-11-25T22:31:33.694Z,18.37
2022-11-25T22:34:05.674Z,18.30
2022-11-25T22:36:40.191Z,18.52
2022-11-25T22:39:19.678Z,17.45
2022-11-25T22:41:53.200Z,17.82
2022-11-25T22:44:27.216Z,17.70
2022-11-25T22:46:59.794Z,17.33
2022-11-25T22:49:36.899Z,16.93
2022-11-25T22:52:11.452Z,16.90
2022-11-25T22:54:44.718Z,16.82
2022-11-25T22:57:15.446Z,16.25
2022-11-25T22:59:47.154Z,16.40
2022-11-25T23:02:24.026Z,16.55
2022-11-25T23:04:57.628Z,15.68
2022-11-25T23:07:31.156Z,15.37
2022-11-25T23:10:02.561Z,16.55
2022-11-25T23:12:33.213Z,16.15
2022-11-25T23:15:07.595Z,16.25
2022-11-25T23:17:39.867Z,16.83
2022-11-25T23:20:19.419Z,18.15
2022-11-25T23:22:53.036Z,17.77
2022-11-25T23:25:24.437Z,17.82
2022-11-25T23:27:56.052Z,18.10
2022-11-25T23:30:29.573Z,18.70
2022-11-25T23:33:00.950Z,19.00
2022-11-25T23:35:36.172Z,19.03
2022-11-25T23:38:11.676Z,18.62
2022-11-25T23:40:42.453Z,17.90
2022-11-25T23:43:15.674Z,19.37
2022-11-25T23:45:52.287Z,20.27
2022-11-25T23:48:26.551Z,21.40
2022-11-25T23:50:58.526Z,20.33
2022-11-25T23:53:36.143Z,21.85
2022-11-25T23:56:07.696Z,22.20
2022-11-25T23:58:40.092Z,20.77
