createdAt,value
2019-02-24T00:02:01.785Z,99.90
2019-02-24T00:04:38.490Z,99.90
2019-02-24T00:07:15.498Z,99.90
2019-02-24T00:09:52.629Z,99.90
2019-02-24T00:12:30.571Z,99.90
2019-02-24T00:15:07.422Z,99.90
2019-02-24T00:17:44.572Z,99.90
2019-02-24T00:20:21.262Z,99.90
2019-02-24T00:22:58.281Z,99.90
2019-02-24T00:25:35.229Z,99.90
2019-02-24T00:28:11.992Z,99.90
2019-02-24T00:30:48.587Z,99.90
2019-02-24T00:33:25.961Z,99.90
2019-02-24T00:36:03.031Z,99.90
2019-02-24T00:38:39.982Z,99.90
2019-02-24T00:41:17.547Z,99.90
2019-02-24T00:43:54.841Z,99.90
2019-02-24T00:46:31.791Z,99.90
2019-02-24T00:49:08.240Z,99.90
2019-02-24T00:51:54.678Z,99.90
2019-02-24T00:54:31.874Z,99.90
2019-02-24T00:57:09.512Z,99.90
2019-02-24T00:59:46.384Z,99.90
2019-02-24T01:02:23.338Z,99.90
2019-02-24T01:05:00.759Z,99.90
2019-02-24T01:07:37.577Z,99.90
2019-02-24T01:10:14.589Z,99.90
2019-02-24T01:12:51.294Z,99.90
2019-02-24T01:15:28.542Z,99.90
2019-02-24T01:18:05.359Z,99.90
2019-02-24T01:20:42.544Z,99.90
2019-02-24T01:23:19.401Z,99.90
2019-02-24T01:25:56.361Z,99.90
2019-02-24T01:28:33.286Z,99.90
2019-02-24T01:31:10.286Z,99.90
2019-02-24T01:33:47.129Z,99.90
2019-02-24T01:36:24.318Z,99.90
2019-02-24T01:39:00.900Z,99.90
2019-02-24T01:41:38.970Z,99.90
2019-02-24T01:44:15.745Z,99.90
2019-02-24T01:46:53.300Z,99.90
2019-02-24T01:49:29.929Z,99.90
2019-02-24T01:52:07.357Z,99.90
2019-02-24T01:54:44.890Z,99.90
2019-02-24T01:57:22.204Z,99.90
2019-02-24T01:59:59.311Z,99.90
2019-02-24T02:02:37.471Z,99.90
2019-02-24T02:05:15.499Z,99.90
2019-02-24T02:07:52.867Z,99.90
2019-02-24T02:10:29.917Z,99.90
2019-02-24T02:13:06.777Z,99.90
2019-02-24T02:15:43.673Z,99.90
2019-02-24T02:18:20.555Z,99.90
2019-02-24T02:20:58.784Z,99.90
2019-02-24T02:23:35.958Z,99.90
2019-02-24T02:26:13.103Z,99.90
2019-02-24T02:28:50.980Z,98.90
2019-02-24T02:31:27.728Z,99.80
2019-02-24T02:34:04.603Z,98.50
2019-02-24T02:36:41.344Z,98.20
2019-02-24T02:39:18.359Z,97.40
2019-02-24T02:41:54.902Z,96.80
2019-02-24T02:44:31.820Z,96.90
2019-02-24T02:47:08.755Z,95.90
2019-02-24T02:49:45.254Z,95.00
2019-02-24T02:52:21.900Z,94.20
2019-02-24T02:54:58.561Z,95.20
2019-02-24T02:57:35.851Z,94.80
2019-02-24T03:00:20.568Z,94.60
2019-02-24T03:02:57.210Z,94.20
2019-02-24T03:05:33.899Z,93.50
2019-02-24T03:08:12.698Z,92.80
2019-02-24T03:10:49.574Z,93.40
2019-02-24T03:13:26.440Z,93.30
2019-02-24T03:16:03.375Z,92.20
2019-02-24T03:18:40.233Z,94.00
2019-02-24T03:21:17.175Z,92.10
2019-02-24T03:23:54.276Z,92.10
2019-02-24T03:26:30.438Z,92.00
2019-02-24T03:29:07.173Z,92.50
2019-02-24T03:31:44.171Z,92.70
2019-02-24T03:34:20.449Z,92.10
2019-02-24T03:36:57.491Z,91.50
2019-02-24T03:39:34.426Z,90.40
2019-02-24T03:42:11.784Z,93.30
2019-02-24T03:44:48.097Z,90.50
2019-02-24T03:47:25.219Z,90.80
2019-02-24T03:50:01.863Z,91.40
2019-02-24T03:52:39.199Z,91.10
2019-02-24T03:55:15.914Z,89.10
2019-02-24T03:57:52.733Z,90.40
2019-02-24T04:00:29.291Z,85.80
2019-02-24T04:03:05.933Z,88.70
2019-02-24T04:05:42.860Z,86.40
2019-02-24T04:08:19.882Z,88.10
2019-02-24T04:10:56.363Z,87.80
2019-02-24T04:13:34.169Z,85.00
2019-02-24T04:16:10.958Z,89.50
2019-02-24T04:18:47.912Z,91.40
2019-02-24T04:21:25.792Z,90.50
2019-02-24T04:24:02.937Z,87.90
2019-02-24T04:26:39.970Z,84.60
2019-02-24T04:29:24.529Z,85.70
2019-02-24T04:31:54.844Z,84.50
2019-02-24T04:34:31.354Z,85.10
2019-02-24T04:37:08.175Z,84.60
2019-02-24T04:39:45.483Z,85.50
2019-02-24T04:42:22.264Z,85.90
2019-02-24T04:45:00.799Z,82.60
2019-02-24T04:47:37.718Z,83.60
2019-02-24T04:50:14.450Z,83.20
2019-02-24T04:52:51.128Z,84.50
2019-02-24T04:55:28.261Z,86.80
2019-02-24T04:58:04.614Z,81.10
2019-02-24T05:00:41.840Z,84.60
2019-02-24T05:03:18.517Z,80.10
2019-02-24T05:05:55.669Z,82.00
2019-02-24T05:08:34.298Z,79.70
2019-02-24T05:11:14.599Z,81.00
2019-02-24T05:13:51.492Z,82.30
2019-02-24T05:16:28.283Z,78.30
2019-02-24T05:19:05.424Z,78.90
2019-02-24T05:21:42.545Z,78.80
2019-02-24T05:24:19.073Z,77.10
2019-02-24T05:26:57.608Z,76.00
2019-02-24T05:29:34.269Z,76.40
2019-02-24T05:32:11.492Z,80.10
2019-02-24T05:34:48.066Z,77.80
2019-02-24T05:37:25.085Z,80.10
2019-02-24T05:40:03.618Z,85.00
2019-02-24T05:42:42.416Z,77.10
2019-02-24T05:45:19.831Z,76.30
2019-02-24T05:47:58.091Z,75.70
2019-02-24T05:50:34.726Z,75.50
2019-02-24T05:53:12.046Z,75.10
2019-02-24T05:55:48.999Z,74.00
2019-02-24T05:58:26.132Z,72.00
2019-02-24T06:01:03.047Z,72.90
2019-02-24T06:03:41.266Z,76.40
2019-02-24T06:06:17.901Z,74.70
2019-02-24T06:08:55.355Z,73.90
2019-02-24T06:11:32.006Z,72.20
2019-02-24T06:14:09.087Z,68.50
2019-02-24T06:16:45.618Z,69.00
2019-02-24T06:19:22.721Z,69.10
2019-02-24T06:21:59.452Z,67.30
2019-02-24T06:24:36.861Z,67.50
2019-02-24T06:27:13.797Z,70.40
2019-02-24T06:29:50.645Z,72.00
2019-02-24T06:32:27.358Z,65.90
2019-02-24T06:35:04.636Z,68.30
2019-02-24T06:37:41.013Z,69.10
2019-02-24T06:40:18.278Z,68.30
2019-02-24T06:42:54.599Z,65.30
2019-02-24T06:45:32.001Z,68.50
2019-02-24T06:48:08.690Z,68.80
2019-02-24T06:51:04.137Z,67.70
2019-02-24T06:53:40.979Z,67.50
2019-02-24T06:56:18.030Z,68.20
2019-02-24T06:58:54.906Z,67.10
2019-02-24T07:01:31.395Z,68.30
2019-02-24T07:04:08.542Z,65.70
2019-02-24T07:06:46.370Z,68.80
2019-02-24T07:09:24.394Z,65.10
2019-02-24T07:12:01.321Z,66.50
2019-02-24T07:14:38.132Z,67.80
2019-02-24T07:17:14.975Z,67.50
2019-02-24T07:19:52.330Z,67.80
2019-02-24T07:22:28.883Z,63.20
2019-02-24T07:25:08.875Z,65.20
2019-02-24T07:27:46.368Z,67.10
2019-02-24T07:30:23.886Z,67.60
2019-02-24T07:33:00.547Z,65.80
2019-02-24T07:35:37.716Z,70.80
2019-02-24T07:38:14.621Z,74.20
2019-02-24T07:40:51.636Z,68.00
2019-02-24T07:43:28.717Z,66.40
2019-02-24T07:46:05.681Z,68.00
2019-02-24T07:48:42.532Z,69.70
2019-02-24T07:51:19.584Z,70.00
2019-02-24T07:53:56.238Z,68.20
2019-02-24T07:56:33.440Z,63.00
2019-02-24T07:59:10.871Z,63.20
2019-02-24T08:01:47.840Z,61.60
2019-02-24T08:04:24.375Z,61.80
2019-02-24T08:07:01.294Z,59.80
2019-02-24T08:09:38.157Z,61.80
2019-02-24T08:12:15.036Z,63.60
2019-02-24T08:14:51.963Z,62.10
2019-02-24T08:17:28.976Z,61.70
2019-02-24T08:20:05.754Z,61.90
2019-02-24T08:22:42.384Z,62.90
2019-02-24T08:25:18.988Z,60.80
2019-02-24T08:27:56.231Z,62.00
2019-02-24T08:30:41.024Z,60.00
2019-02-24T08:33:11.073Z,59.00
2019-02-24T08:35:47.516Z,61.90
2019-02-24T08:38:24.207Z,58.30
2019-02-24T08:41:01.450Z,58.80
2019-02-24T08:43:38.030Z,59.40
2019-02-24T08:46:15.305Z,59.40
2019-02-24T08:48:51.949Z,59.50
2019-02-24T08:51:28.823Z,58.30
2019-02-24T08:54:06.122Z,59.40
2019-02-24T08:56:42.967Z,56.60
2019-02-24T08:59:20.034Z,61.40
2019-02-24T09:01:56.826Z,56.10
2019-02-24T09:04:33.672Z,56.30
2019-02-24T09:07:10.230Z,59.80
2019-02-24T09:09:47.240Z,56.50
2019-02-24T09:12:23.865Z,57.30
2019-02-24T09:15:00.854Z,55.20
2019-02-24T09:17:37.608Z,56.10
2019-02-24T09:20:15.006Z,56.50
2019-02-24T09:22:52.782Z,54.70
2019-02-24T09:25:29.228Z,53.60
2019-02-24T09:28:06.128Z,55.40
2019-02-24T09:30:42.898Z,54.40
2019-02-24T09:33:19.446Z,55.80
2019-02-24T09:35:56.366Z,57.60
2019-02-24T09:38:35.227Z,59.00
2019-02-24T09:41:12.378Z,58.70
2019-02-24T09:43:49.029Z,56.50
2019-02-24T09:46:25.759Z,53.90
2019-02-24T09:49:02.988Z,54.10
2019-02-24T09:51:41.308Z,55.60
2019-02-24T09:54:17.899Z,56.40
2019-02-24T09:56:54.806Z,56.50
2019-02-24T09:59:31.422Z,57.90
2019-02-24T10:02:08.179Z,60.00
2019-02-24T10:04:46.117Z,60.30
2019-02-24T10:07:22.747Z,57.00
2019-02-24T10:09:59.224Z,56.70
2019-02-24T10:12:35.492Z,56.00
2019-02-24T10:15:12.295Z,58.00
2019-02-24T10:17:49.669Z,56.70
2019-02-24T10:20:27.141Z,60.20
2019-02-24T10:23:03.763Z,60.40
2019-02-24T10:25:40.651Z,61.70
2019-02-24T10:28:17.334Z,61.40
2019-02-24T10:30:54.402Z,59.40
2019-02-24T10:33:31.933Z,58.70
2019-02-24T10:36:08.708Z,60.60
2019-02-24T10:38:44.854Z,60.80
2019-02-24T10:41:21.748Z,62.90
2019-02-24T10:43:58.092Z,68.40
2019-02-24T10:46:34.856Z,78.70
2019-02-24T10:49:11.607Z,75.90
2019-02-24T10:51:48.501Z,76.40
2019-02-24T10:54:25.653Z,72.10
2019-02-24T10:57:02.698Z,74.30
2019-02-24T10:59:38.798Z,72.00
2019-02-24T11:02:15.769Z,72.30
2019-02-24T11:04:51.822Z,70.40
2019-02-24T11:07:28.294Z,74.30
2019-02-24T11:10:05.296Z,84.20
2019-02-24T11:12:41.967Z,84.00
2019-02-24T11:15:18.773Z,89.30
2019-02-24T11:17:55.712Z,86.60
2019-02-24T11:20:32.150Z,77.70
2019-02-24T11:23:10.096Z,76.40
2019-02-24T11:25:46.873Z,77.90
2019-02-24T11:28:23.717Z,82.30
2019-02-24T11:31:00.853Z,84.10
2019-02-24T11:33:38.314Z,82.80
2019-02-24T11:36:15.747Z,85.80
2019-02-24T11:38:52.485Z,88.90
2019-02-24T11:41:29.493Z,91.30
2019-02-24T11:44:06.066Z,90.60
2019-02-24T11:46:42.728Z,91.30
2019-02-24T11:49:19.416Z,91.60
2019-02-24T11:52:03.651Z,91.30
2019-02-24T11:54:34.613Z,94.60
2019-02-24T11:57:11.285Z,93.10
2019-02-24T11:59:48.289Z,94.30
2019-02-24T12:02:34.008Z,95.10
2019-02-24T12:05:03.634Z,93.70
2019-02-24T12:07:40.701Z,95.20
2019-02-24T12:10:17.637Z,94.80
2019-02-24T12:12:54.439Z,95.80
2019-02-24T12:15:31.665Z,95.40
2019-02-24T12:18:08.463Z,95.40
2019-02-24T12:20:45.277Z,94.20
2019-02-24T12:23:23.283Z,94.70
2019-02-24T12:25:59.769Z,96.60
2019-02-24T12:28:36.398Z,97.70
2019-02-24T12:31:14.143Z,95.80
2019-02-24T12:33:50.960Z,96.90
2019-02-24T12:36:27.837Z,98.40
2019-02-24T12:39:05.521Z,98.40
2019-02-24T12:41:43.575Z,98.00
2019-02-24T12:44:21.118Z,98.40
2019-02-24T12:46:57.487Z,98.20
2019-02-24T12:49:34.301Z,98.80
2019-02-24T12:52:11.417Z,99.90
2019-02-24T12:54:48.105Z,99.90
2019-02-24T12:57:24.983Z,99.90
2019-02-24T13:00:01.388Z,98.80
2019-02-24T13:02:37.555Z,99.90
2019-02-24T13:05:13.954Z,99.90
2019-02-24T13:07:51.238Z,99.80
2019-02-24T13:10:28.534Z,99.30
2019-02-24T13:13:05.322Z,99.20
2019-02-24T13:15:42.403Z,99.40
2019-02-24T13:18:19.139Z,99.90
2019-02-24T13:20:55.985Z,99.90
2019-02-24T13:23:32.692Z,99.70
2019-02-24T13:26:10.513Z,99.90
2019-02-24T13:28:50.552Z,99.90
2019-02-24T13:31:25.952Z,99.90
2019-02-24T13:34:06.333Z,99.90
2019-02-24T13:36:43.924Z,99.90
2019-02-24T13:39:20.777Z,99.90
2019-02-24T13:41:59.797Z,99.90
2019-02-24T13:44:37.727Z,99.90
2019-02-24T13:47:14.301Z,99.90
2019-02-24T13:49:50.676Z,99.90
2019-02-24T13:52:28.005Z,99.90
2019-02-24T13:55:04.743Z,99.90
2019-02-24T13:57:41.706Z,99.90
2019-02-24T14:00:20.000Z,99.90
2019-02-24T14:02:56.394Z,99.90
2019-02-24T14:05:33.112Z,99.90
2019-02-24T14:08:11.296Z,99.90
2019-02-24T14:10:47.883Z,99.90
2019-02-24T14:13:25.058Z,99.90
2019-02-24T14:16:02.470Z,99.90
2019-02-24T14:18:39.587Z,99.90
2019-02-24T14:21:35.046Z,99.90
2019-02-24T14:24:11.779Z,99.90
2019-02-24T14:26:48.702Z,99.90
2019-02-24T14:29:27.042Z,99.90
2019-02-24T14:32:03.331Z,99.90
2019-02-24T14:34:40.226Z,99.90
2019-02-24T14:37:17.641Z,99.90
2019-02-24T14:39:54.811Z,99.90
2019-02-24T14:42:32.246Z,99.90
2019-02-24T14:45:09.693Z,99.90
2019-02-24T14:47:46.519Z,99.90
2019-02-24T14:50:23.329Z,99.90
2019-02-24T14:52:59.583Z,99.90
2019-02-24T14:55:36.564Z,99.90
2019-02-24T14:58:13.326Z,99.90
2019-02-24T15:00:49.913Z,99.90
2019-02-24T15:03:27.017Z,99.90
2019-02-24T15:06:03.901Z,99.90
2019-02-24T15:08:40.497Z,99.90
2019-02-24T15:11:17.435Z,99.90
2019-02-24T15:13:54.204Z,99.90
2019-02-24T15:16:31.036Z,99.90
2019-02-24T15:19:07.937Z,99.90
2019-02-24T15:21:44.695Z,99.90
2019-02-24T15:24:21.680Z,99.90
2019-02-24T15:26:58.240Z,99.90
2019-02-24T15:29:35.821Z,99.90
2019-02-24T15:32:12.636Z,99.90
2019-02-24T15:34:49.572Z,99.90
2019-02-24T15:37:26.223Z,99.90
2019-02-24T15:40:03.114Z,99.90
2019-02-24T15:42:41.880Z,99.90
2019-02-24T15:45:18.617Z,99.90
2019-02-24T15:47:56.309Z,99.90
2019-02-24T15:50:32.956Z,99.90
2019-02-24T15:53:09.483Z,99.90
2019-02-24T15:55:45.971Z,99.90
2019-02-24T15:58:22.939Z,99.90
2019-02-24T16:00:59.680Z,99.90
2019-02-24T16:03:36.956Z,99.90
2019-02-24T16:06:14.796Z,99.90
2019-02-24T16:08:51.548Z,99.90
2019-02-24T16:11:28.972Z,99.90
2019-02-24T16:14:05.761Z,99.90
2019-02-24T16:16:42.348Z,99.90
2019-02-24T16:19:19.164Z,99.90
2019-02-24T16:21:55.911Z,99.90
2019-02-24T16:24:33.377Z,99.90
2019-02-24T16:27:09.471Z,99.90
2019-02-24T16:29:46.313Z,99.90
2019-02-24T16:32:23.115Z,99.90
2019-02-24T16:34:59.669Z,99.90
2019-02-24T16:37:38.893Z,99.90
2019-02-24T16:40:16.936Z,99.90
2019-02-24T16:42:54.112Z,99.90
2019-02-24T16:45:30.912Z,99.90
2019-02-24T16:48:07.840Z,99.90
2019-02-24T16:50:44.410Z,99.90
2019-02-24T16:53:21.441Z,99.90
2019-02-24T16:55:57.971Z,99.90
2019-02-24T16:58:34.603Z,99.90
2019-02-24T17:01:11.086Z,99.90
2019-02-24T17:03:47.835Z,99.90
2019-02-24T17:06:24.765Z,99.90
2019-02-24T17:09:03.177Z,99.90
2019-02-24T17:11:40.281Z,99.90
2019-02-24T17:14:17.205Z,99.90
2019-02-24T17:17:01.427Z,99.90
2019-02-24T17:19:32.074Z,99.90
2019-02-24T17:22:09.241Z,99.90
2019-02-24T17:24:46.371Z,99.90
2019-02-24T17:27:24.117Z,99.90
2019-02-24T17:30:01.145Z,99.90
2019-02-24T17:32:38.294Z,99.90
2019-02-24T17:35:15.233Z,99.90
2019-02-24T17:37:52.208Z,99.90
2019-02-24T17:40:29.196Z,99.90
2019-02-24T17:43:05.998Z,99.90
2019-02-24T17:45:42.427Z,99.90
2019-02-24T17:48:19.843Z,99.90
2019-02-24T17:50:56.676Z,99.90
2019-02-24T17:53:33.604Z,99.90
2019-02-24T17:56:10.403Z,99.90
2019-02-24T17:58:47.428Z,99.90
2019-02-24T18:01:23.935Z,99.90
2019-02-24T18:04:00.743Z,99.90
2019-02-24T18:06:37.899Z,99.90
2019-02-24T18:09:16.827Z,99.90
2019-02-24T18:11:53.205Z,99.90
2019-02-24T18:14:29.884Z,99.90
2019-02-24T18:17:06.630Z,99.90
2019-02-24T18:19:43.023Z,99.90
2019-02-24T18:22:19.927Z,99.90
2019-02-24T18:25:02.965Z,99.90
2019-02-24T18:27:35.920Z,99.90
2019-02-24T18:30:17.930Z,99.90
2019-02-24T18:32:55.067Z,99.90
2019-02-24T18:35:31.433Z,99.90
2019-02-24T18:38:07.911Z,99.90
2019-02-24T18:40:44.825Z,99.90
2019-02-24T18:43:21.305Z,99.90
2019-02-24T18:45:58.334Z,99.90
2019-02-24T18:48:35.068Z,99.90
2019-02-24T18:51:11.913Z,99.90
2019-02-24T18:53:48.831Z,99.90
2019-02-24T18:56:25.830Z,99.90
2019-02-24T18:59:02.427Z,99.90
2019-02-24T19:01:39.088Z,99.90
2019-02-24T19:04:15.836Z,99.90
2019-02-24T19:06:52.853Z,99.90
2019-02-24T19:09:29.963Z,99.90
2019-02-24T19:12:06.427Z,99.90
2019-02-24T19:14:43.091Z,99.90
2019-02-24T19:17:19.880Z,99.90
2019-02-24T19:19:56.374Z,99.90
2019-02-24T19:22:33.086Z,99.90
2019-02-24T19:25:09.761Z,99.90
2019-02-24T19:27:47.706Z,99.90
2019-02-24T19:30:24.654Z,99.90
2019-02-24T19:33:01.879Z,99.90
2019-02-24T19:35:38.428Z,99.90
2019-02-24T19:38:15.407Z,99.90
2019-02-24T19:40:52.238Z,99.90
2019-02-24T19:43:30.083Z,99.90
2019-02-24T19:46:07.207Z,99.90
2019-02-24T19:48:44.163Z,99.90
2019-02-24T19:51:20.789Z,99.90
2019-02-24T19:53:57.794Z,99.90
2019-02-24T19:56:34.549Z,99.90
2019-02-24T19:59:11.549Z,99.90
2019-02-24T20:01:49.227Z,99.90
2019-02-24T20:04:25.875Z,99.90
2019-02-24T20:07:03.214Z,99.90
2019-02-24T20:09:40.150Z,99.90
2019-02-24T20:12:16.627Z,99.90
2019-02-24T20:14:53.384Z,99.90
2019-02-24T20:17:30.359Z,99.90
2019-02-24T20:20:07.029Z,99.90
2019-02-24T20:22:43.988Z,99.90
2019-02-24T20:25:20.662Z,99.90
2019-02-24T20:27:57.999Z,99.90
2019-02-24T20:30:35.709Z,99.90
2019-02-24T20:33:13.089Z,99.90
2019-02-24T20:35:50.803Z,99.90
2019-02-24T20:38:27.801Z,99.90
2019-02-24T20:41:04.671Z,99.90
2019-02-24T20:43:42.431Z,99.90
2019-02-24T20:46:19.058Z,99.90
2019-02-24T20:48:55.975Z,99.90
2019-02-24T20:51:32.804Z,99.90
2019-02-24T20:54:09.572Z,99.90
2019-02-24T20:56:46.302Z,99.90
2019-02-24T20:59:23.385Z,99.90
2019-02-24T21:01:59.963Z,99.90
2019-02-24T21:04:36.629Z,99.90
2019-02-24T21:07:13.492Z,99.90
2019-02-24T21:09:50.342Z,99.90
2019-02-24T21:12:27.495Z,99.90
2019-02-24T21:15:04.254Z,99.90
2019-02-24T21:17:41.470Z,99.90
2019-02-24T21:20:20.749Z,99.90
2019-02-24T21:22:57.944Z,99.90
2019-02-24T21:25:34.542Z,99.90
2019-02-24T21:28:11.013Z,99.90
2019-02-24T21:30:48.344Z,99.90
2019-02-24T21:33:24.763Z,99.90
2019-02-24T21:36:01.586Z,99.90
2019-02-24T21:38:38.196Z,99.90
2019-02-24T21:41:14.894Z,99.90
2019-02-24T21:43:51.970Z,99.90
2019-02-24T21:46:28.972Z,99.90
2019-02-24T21:49:05.868Z,99.90
2019-02-24T21:51:43.900Z,99.90
2019-02-24T21:54:20.655Z,99.90
2019-02-24T21:56:58.556Z,99.90
2019-02-24T21:59:38.928Z,99.90
2019-02-24T22:02:15.588Z,99.90
2019-02-24T22:04:52.527Z,99.90
2019-02-24T22:07:29.672Z,99.90
2019-02-24T22:10:06.258Z,99.90
2019-02-24T22:12:43.419Z,99.90
2019-02-24T22:15:22.561Z,99.90
2019-02-24T22:18:00.822Z,99.90
2019-02-24T22:20:37.603Z,99.90
2019-02-24T22:23:14.194Z,99.90
2019-02-24T22:25:51.433Z,99.90
2019-02-24T22:28:29.063Z,99.90
2019-02-24T22:31:06.059Z,99.90
2019-02-24T22:33:43.596Z,99.90
2019-02-24T22:36:20.598Z,99.90
2019-02-24T22:38:58.460Z,99.90
2019-02-24T22:41:35.335Z,99.90
2019-02-24T22:44:11.984Z,99.90
2019-02-24T22:46:48.898Z,99.90
2019-02-24T22:49:25.571Z,99.90
2019-02-24T22:52:02.471Z,99.90
2019-02-24T22:54:39.200Z,99.90
2019-02-24T22:57:16.522Z,99.90
2019-02-24T22:59:53.349Z,99.90
2019-02-24T23:02:30.222Z,99.90
2019-02-24T23:05:07.127Z,99.90
2019-02-24T23:07:45.264Z,99.90
2019-02-24T23:10:22.059Z,99.90
2019-02-24T23:12:59.210Z,99.90
2019-02-24T23:15:36.038Z,99.90
2019-02-24T23:18:13.428Z,99.90
2019-02-24T23:20:50.435Z,99.90
2019-02-24T23:23:28.185Z,99.90
2019-02-24T23:26:04.923Z,99.90
2019-02-24T23:28:42.515Z,99.90
2019-02-24T23:31:19.353Z,99.90
2019-02-24T23:33:57.020Z,99.90
2019-02-24T23:36:33.632Z,99.90
2019-02-24T23:39:16.205Z,99.90
2019-02-24T23:41:52.669Z,99.90
2019-02-24T23:44:29.783Z,99.90
2019-02-24T23:47:06.631Z,99.90
2019-02-24T23:49:43.323Z,99.90
2019-02-24T23:52:20.110Z,99.90
2019-02-24T23:54:57.056Z,99.90
2019-02-24T23:57:33.882Z,99.90
