createdAt,value
2022-10-29T00:01:14.616Z,18.81
2022-10-29T00:03:43.185Z,18.80
2022-10-29T00:06:13.103Z,18.80
2022-10-29T00:08:43.022Z,18.79
2022-10-29T00:11:13.358Z,18.78
2022-10-29T00:13:43.741Z,18.76
2022-10-29T00:16:14.926Z,18.77
2022-10-29T00:18:43.832Z,18.75
2022-10-29T00:21:14.603Z,18.75
2022-10-29T00:23:43.109Z,18.74
2022-10-29T00:26:12.101Z,18.74
2022-10-29T00:28:40.705Z,18.72
2022-10-29T00:31:13.804Z,18.71
2022-10-29T00:33:42.387Z,18.70
2022-10-29T00:36:12.539Z,18.69
2022-10-29T00:38:41.489Z,18.70
2022-10-29T00:41:13.048Z,18.68
2022-10-29T00:43:44.903Z,18.68
2022-10-29T00:46:18.149Z,18.67
2022-10-29T00:48:48.595Z,18.66
2022-10-29T00:51:17.885Z,18.65
2022-10-29T00:53:49.203Z,18.64
2022-10-29T00:56:17.736Z,18.62
2022-10-29T00:58:46.601Z,18.62
2022-10-29T01:01:16.954Z,18.63
2022-10-29T01:03:45.570Z,18.62
2022-10-29T01:06:14.590Z,18.60
2022-10-29T01:08:43.004Z,18.59
2022-10-29T01:11:19.799Z,18.58
2022-10-29T01:14:02.198Z,18.57
2022-10-29T01:16:39.404Z,18.57
2022-10-29T01:19:14.884Z,18.56
2022-10-29T01:21:45.666Z,18.53
2022-10-29T01:24:33.887Z,18.52
2022-10-29T01:27:24.243Z,18.53
2022-10-29T01:30:06.371Z,18.53
2022-10-29T01:32:41.176Z,18.51
2022-10-29T01:35:15.037Z,18.50
2022-10-29T01:37:49.884Z,18.49
2022-10-29T01:40:24.724Z,18.49
2022-10-29T01:42:55.498Z,18.47
2022-10-29T01:45:27.900Z,18.47
2022-10-29T01:48:01.626Z,18.46
2022-10-29T01:50:30.253Z,18.45
2022-10-29T01:52:59.187Z,18.46
2022-10-29T01:55:31.201Z,18.45
2022-10-29T01:58:00.349Z,18.45
2022-10-29T02:00:29.836Z,18.44
2022-10-29T02:03:10.900Z,18.43
2022-10-29T02:05:44.313Z,18.42
2022-10-29T02:08:20.294Z,18.41
2022-10-29T02:10:52.598Z,18.39
2022-10-29T02:13:25.485Z,18.39
2022-10-29T02:15:55.675Z,18.38
2022-10-29T02:18:25.741Z,18.38
2022-10-29T02:20:54.501Z,18.38
2022-10-29T02:23:23.014Z,18.37
2022-10-29T02:25:51.603Z,18.36
2022-10-29T02:30:53.555Z,18.35
2022-10-29T02:33:22.318Z,18.34
2022-10-29T02:35:52.172Z,18.33
2022-10-29T02:38:20.735Z,18.32
2022-10-29T02:40:49.342Z,18.32
2022-10-29T02:45:51.596Z,18.31
2022-10-29T02:48:20.073Z,18.30
2022-10-29T02:50:48.617Z,18.30
2022-10-29T02:53:18.464Z,18.29
2022-10-29T02:55:46.944Z,18.29
2022-10-29T02:58:15.479Z,18.28
2022-10-29T03:00:44.150Z,18.28
2022-10-29T03:03:12.695Z,18.28
2022-10-29T03:05:45.104Z,18.27
2022-10-29T03:08:15.079Z,18.26
2022-10-29T03:10:44.959Z,18.26
2022-10-29T03:13:14.500Z,18.24
2022-10-29T03:15:44.613Z,18.22
2022-10-29T03:18:13.340Z,18.21
2022-10-29T03:20:41.951Z,18.21
2022-10-29T03:23:10.446Z,18.20
2022-10-29T03:25:38.916Z,18.18
2022-10-29T03:28:08.958Z,18.18
2022-10-29T03:30:37.490Z,18.16
2022-10-29T03:33:05.991Z,18.17
2022-10-29T03:35:34.482Z,18.16
2022-10-29T03:38:02.945Z,18.16
2022-10-29T03:40:31.409Z,18.15
2022-10-29T03:42:59.941Z,18.14
2022-10-29T03:45:29.793Z,18.14
2022-10-29T03:47:58.531Z,18.12
2022-10-29T03:50:27.171Z,18.12
2022-10-29T03:52:55.665Z,18.12
2022-10-29T03:55:24.125Z,18.13
2022-10-29T03:57:52.798Z,18.12
2022-10-29T04:00:21.410Z,18.11
2022-10-29T04:02:51.305Z,18.11
2022-10-29T04:05:19.801Z,18.10
2022-10-29T04:07:48.285Z,18.09
2022-10-29T04:10:17.305Z,18.09
2022-10-29T04:12:46.749Z,18.09
2022-10-29T04:15:15.325Z,18.09
2022-10-29T04:17:43.785Z,18.08
2022-10-29T04:20:29.717Z,18.06
2022-10-29T04:28:50.218Z,18.04
2022-10-29T04:31:19.609Z,18.05
2022-10-29T04:33:48.153Z,18.04
2022-10-29T04:36:18.095Z,18.04
2022-10-29T04:38:46.590Z,18.02
2022-10-29T04:41:15.547Z,18.02
2022-10-29T04:43:44.094Z,18.01
2022-10-29T04:46:12.926Z,18.01
2022-10-29T04:48:41.738Z,18.00
2022-10-29T04:51:21.473Z,17.99
2022-10-29T04:53:50.551Z,17.99
2022-10-29T04:56:19.484Z,17.99
2022-10-29T04:58:47.969Z,17.99
2022-10-29T05:01:16.695Z,17.98
2022-10-29T05:03:45.390Z,17.97
2022-10-29T05:06:13.980Z,17.96
2022-10-29T05:08:43.864Z,17.96
2022-10-29T05:11:12.411Z,17.96
2022-10-29T05:13:41.671Z,17.95
2022-10-29T05:16:10.255Z,17.94
2022-10-29T05:18:39.686Z,17.93
2022-10-29T05:21:08.176Z,17.92
2022-10-29T05:23:36.722Z,17.92
2022-10-29T05:26:06.645Z,17.91
2022-10-29T05:28:35.130Z,17.90
2022-10-29T05:31:03.698Z,17.90
2022-10-29T05:33:32.341Z,17.88
2022-10-29T05:36:01.409Z,17.89
2022-10-29T05:38:29.906Z,17.88
2022-10-29T05:40:59.443Z,17.87
2022-10-29T05:43:29.808Z,17.87
2022-10-29T05:45:58.379Z,17.85
2022-10-29T05:48:27.154Z,17.85
2022-10-29T05:50:55.660Z,17.85
2022-10-29T05:53:24.103Z,17.84
2022-10-29T05:55:52.551Z,17.83
2022-10-29T05:58:21.028Z,17.84
2022-10-29T06:00:50.933Z,17.83
2022-10-29T06:03:21.283Z,17.82
2022-10-29T06:05:50.902Z,17.82
2022-10-29T06:08:19.757Z,17.81
2022-10-29T06:10:48.312Z,17.82
2022-10-29T06:13:18.944Z,17.81
2022-10-29T06:15:48.043Z,17.81
2022-10-29T06:18:17.966Z,17.80
2022-10-29T06:20:46.472Z,17.80
2022-10-29T06:23:14.976Z,17.79
2022-10-29T06:25:43.497Z,17.79
2022-10-29T06:28:15.455Z,17.79
2022-10-29T06:30:48.051Z,17.75
2022-10-29T06:33:18.527Z,17.79
2022-10-29T06:35:47.195Z,17.76
2022-10-29T06:38:16.066Z,17.78
2022-10-29T06:40:44.592Z,17.78
2022-10-29T06:43:13.595Z,17.77
2022-10-29T06:45:42.137Z,17.77
2022-10-29T06:48:10.634Z,17.78
2022-10-29T06:50:40.478Z,17.76
2022-10-29T06:53:12.558Z,17.77
2022-10-29T06:55:41.373Z,17.77
2022-10-29T06:58:13.569Z,17.76
2022-10-29T07:00:42.756Z,17.76
2022-10-29T07:03:13.497Z,17.75
2022-10-29T07:05:43.604Z,17.73
2022-10-29T07:08:13.067Z,17.76
2022-10-29T07:10:42.017Z,17.75
2022-10-29T07:13:10.857Z,17.74
2022-10-29T07:15:39.361Z,17.76
2022-10-29T07:18:08.919Z,17.76
2022-10-29T07:20:39.218Z,17.76
2022-10-29T07:23:09.850Z,17.77
2022-10-29T07:25:39.438Z,17.76
2022-10-29T07:28:09.334Z,17.75
2022-10-29T07:30:37.891Z,17.75
2022-10-29T07:33:06.449Z,17.76
2022-10-29T07:35:35.720Z,17.76
2022-10-29T07:38:10.367Z,17.75
2022-10-29T07:40:47.264Z,17.75
2022-10-29T07:43:15.911Z,17.77
2022-10-29T07:45:45.900Z,17.75
2022-10-29T07:48:14.454Z,17.75
2022-10-29T07:50:43.250Z,17.77
2022-10-29T07:53:11.925Z,17.76
2022-10-29T07:55:44.338Z,17.75
2022-10-29T07:58:36.523Z,17.76
2022-10-29T08:01:09.415Z,17.75
2022-10-29T08:03:38.393Z,17.75
2022-10-29T08:06:07.345Z,17.74
2022-10-29T08:08:35.995Z,17.74
2022-10-29T08:11:07.146Z,17.74
2022-10-29T08:13:35.748Z,17.75
2022-10-29T08:16:04.460Z,17.74
2022-10-29T08:18:33.562Z,17.74
2022-10-29T08:21:05.084Z,17.73
2022-10-29T08:23:34.044Z,17.74
2022-10-29T08:26:02.977Z,17.74
2022-10-29T08:28:38.546Z,17.74
2022-10-29T08:31:07.125Z,17.73
2022-10-29T08:33:35.916Z,17.73
2022-10-29T08:36:05.542Z,17.75
2022-10-29T08:38:34.272Z,17.76
2022-10-29T08:41:31.234Z,17.76
2022-10-29T08:44:32.658Z,17.76
2022-10-29T08:47:07.886Z,17.78
2022-10-29T08:49:42.649Z,17.84
2022-10-29T08:52:19.925Z,17.86
2022-10-29T08:54:54.065Z,17.91
2022-10-29T08:57:24.599Z,17.95
2022-10-29T09:00:02.275Z,17.96
2022-10-29T09:02:31.201Z,17.97
2022-10-29T09:05:01.608Z,17.98
2022-10-29T09:07:48.469Z,17.99
2022-10-29T09:10:23.012Z,18.02
2022-10-29T09:13:13.355Z,18.05
2022-10-29T09:15:57.712Z,18.08
2022-10-29T09:18:35.434Z,18.09
2022-10-29T09:21:12.089Z,18.11
2022-10-29T09:23:54.290Z,18.13
2022-10-29T09:26:26.949Z,18.16
2022-10-29T09:29:04.573Z,18.16
2022-10-29T09:31:40.622Z,18.19
2022-10-29T09:34:17.932Z,18.21
2022-10-29T09:36:47.612Z,18.23
2022-10-29T09:39:24.651Z,18.25
2022-10-29T09:41:54.454Z,18.28
2022-10-29T09:44:25.491Z,18.30
2022-10-29T09:47:07.011Z,18.33
2022-10-29T09:49:48.876Z,18.34
2022-10-29T09:52:19.985Z,18.38
2022-10-29T09:54:51.238Z,18.38
2022-10-29T09:57:23.242Z,18.41
2022-10-29T09:59:55.122Z,18.43
2022-10-29T10:02:29.456Z,18.45
2022-10-29T10:05:02.193Z,18.47
2022-10-29T10:07:30.710Z,18.49
2022-10-29T10:10:00.704Z,18.47
2022-10-29T10:12:30.877Z,18.49
2022-10-29T10:15:19.698Z,18.49
2022-10-29T10:17:57.522Z,18.51
2022-10-29T10:20:35.387Z,18.52
2022-10-29T10:23:15.940Z,18.54
2022-10-29T10:25:44.461Z,18.54
2022-10-29T10:28:22.655Z,18.56
2022-10-29T10:31:14.969Z,18.62
2022-10-29T10:33:52.222Z,18.61
2022-10-29T10:36:23.654Z,18.64
2022-10-29T10:38:53.324Z,18.67
2022-10-29T10:41:27.107Z,18.68
2022-10-29T10:43:58.941Z,18.71
2022-10-29T10:46:31.652Z,18.75
2022-10-29T10:49:05.867Z,18.78
2022-10-29T10:51:35.380Z,18.80
2022-10-29T10:54:07.887Z,18.82
2022-10-29T10:56:53.332Z,18.84
2022-10-29T10:59:22.128Z,18.85
2022-10-29T11:01:51.999Z,18.87
2022-10-29T11:04:25.408Z,18.88
2022-10-29T11:06:56.595Z,18.91
2022-10-29T11:09:28.535Z,18.95
2022-10-29T11:12:01.517Z,18.97
2022-10-29T11:14:34.559Z,19.01
2022-10-29T11:17:04.138Z,19.03
2022-10-29T11:19:38.808Z,19.07
2022-10-29T11:22:14.167Z,19.09
2022-10-29T11:24:49.741Z,19.12
2022-10-29T11:27:30.684Z,19.14
2022-10-29T11:30:05.437Z,19.17
2022-10-29T11:32:46.288Z,19.19
2022-10-29T11:35:18.811Z,19.22
2022-10-29T11:37:51.343Z,19.23
2022-10-29T11:40:24.065Z,19.25
2022-10-29T11:42:52.863Z,19.25
2022-10-29T11:45:27.556Z,19.29
2022-10-29T11:48:09.064Z,19.32
2022-10-29T11:50:44.130Z,19.33
2022-10-29T11:53:22.379Z,19.36
2022-10-29T11:55:59.515Z,19.37
2022-10-29T11:58:38.101Z,19.39
2022-10-29T12:01:18.310Z,19.44
2022-10-29T12:04:17.041Z,19.47
2022-10-29T12:06:57.528Z,19.48
2022-10-29T12:09:52.154Z,19.48
2022-10-29T12:12:24.374Z,19.50
2022-10-29T12:14:58.111Z,19.49
2022-10-29T12:17:30.913Z,19.50
2022-10-29T12:20:03.938Z,19.49
2022-10-29T12:22:39.351Z,19.49
2022-10-29T12:25:23.251Z,19.49
2022-10-29T12:28:00.349Z,19.50
2022-10-29T12:30:34.129Z,19.50
2022-10-29T12:33:07.845Z,19.51
2022-10-29T12:35:43.861Z,19.52
2022-10-29T12:38:23.567Z,19.53
2022-10-29T12:40:56.976Z,19.53
2022-10-29T12:43:28.787Z,19.56
2022-10-29T12:46:21.475Z,19.58
2022-10-29T12:49:02.826Z,19.58
2022-10-29T12:51:37.238Z,19.59
2022-10-29T12:54:23.219Z,19.60
2022-10-29T12:56:51.804Z,19.61
2022-10-29T12:59:31.512Z,19.62
2022-10-29T13:02:28.274Z,19.63
2022-10-29T13:05:16.513Z,19.64
2022-10-29T13:08:31.004Z,19.65
2022-10-29T13:11:01.510Z,19.67
2022-10-29T13:13:51.477Z,19.68
2022-10-29T13:16:22.279Z,19.67
2022-10-29T13:19:03.058Z,19.67
2022-10-29T13:22:11.227Z,19.69
2022-10-29T13:24:39.655Z,19.71
2022-10-29T13:27:36.481Z,19.73
2022-10-29T13:30:25.377Z,19.73
2022-10-29T13:32:55.399Z,19.74
2022-10-29T13:35:41.829Z,19.76
2022-10-29T13:38:11.925Z,19.78
2022-10-29T13:41:00.495Z,19.81
2022-10-29T13:43:31.263Z,19.84
2022-10-29T13:46:18.352Z,19.88
2022-10-29T13:48:47.401Z,19.89
2022-10-29T13:51:19.215Z,19.91
2022-10-29T13:53:52.585Z,19.92
2022-10-29T13:56:28.121Z,19.94
2022-10-29T13:59:00.820Z,19.96
2022-10-29T14:01:31.039Z,19.98
2022-10-29T14:04:03.819Z,19.99
2022-10-29T14:06:35.218Z,20.01
2022-10-29T14:09:13.198Z,20.04
2022-10-29T14:11:45.313Z,20.06
2022-10-29T14:14:26.236Z,20.09
2022-10-29T14:17:10.039Z,20.11
2022-10-29T14:19:38.713Z,20.14
2022-10-29T14:22:17.508Z,20.15
2022-10-29T14:24:55.390Z,20.15
2022-10-29T14:27:26.303Z,20.15
2022-10-29T14:30:12.575Z,20.16
2022-10-29T14:32:41.465Z,20.19
2022-10-29T14:35:17.735Z,20.18
2022-10-29T14:37:47.573Z,20.17
2022-10-29T14:40:19.829Z,20.15
2022-10-29T14:42:51.537Z,20.14
2022-10-29T14:45:24.579Z,20.14
2022-10-29T14:47:54.393Z,20.12
2022-10-29T14:50:24.797Z,20.12
2022-10-29T14:52:54.963Z,20.12
2022-10-29T14:55:26.699Z,20.12
2022-10-29T14:58:03.808Z,20.12
2022-10-29T15:00:36.940Z,20.12
2022-10-29T15:03:07.196Z,20.11
2022-10-29T15:05:37.200Z,20.11
2022-10-29T15:08:15.639Z,20.11
2022-10-29T15:10:48.306Z,20.12
2022-10-29T15:13:25.096Z,20.12
2022-10-29T15:16:00.292Z,20.12
2022-10-29T15:18:29.642Z,20.12
2022-10-29T15:20:58.458Z,20.11
2022-10-29T15:23:28.790Z,20.10
2022-10-29T15:26:02.006Z,20.11
2022-10-29T15:28:32.818Z,20.11
2022-10-29T15:31:06.089Z,20.10
2022-10-29T15:33:37.101Z,20.11
2022-10-29T15:36:06.699Z,20.11
2022-10-29T15:39:09.484Z,20.11
2022-10-29T15:41:40.363Z,20.11
2022-10-29T15:44:31.251Z,20.11
2022-10-29T15:47:02.418Z,20.10
2022-10-29T15:49:32.895Z,20.10
2022-10-29T15:52:03.238Z,20.09
2022-10-29T15:54:32.380Z,20.10
2022-10-29T15:57:01.115Z,20.10
2022-10-29T15:59:29.730Z,20.09
2022-10-29T16:01:58.291Z,20.10
2022-10-29T16:04:28.206Z,20.09
2022-10-29T16:06:56.694Z,20.09
2022-10-29T16:09:25.198Z,20.10
2022-10-29T16:11:53.758Z,20.08
2022-10-29T16:14:22.280Z,20.09
2022-10-29T16:16:50.818Z,20.09
2022-10-29T16:19:19.342Z,20.08
2022-10-29T16:21:49.184Z,20.09
2022-10-29T16:24:17.730Z,20.08
2022-10-29T16:26:46.155Z,20.09
2022-10-29T16:29:16.065Z,20.08
2022-10-29T16:31:45.069Z,20.06
2022-10-29T16:34:15.161Z,20.08
2022-10-29T16:36:45.648Z,20.07
2022-10-29T16:39:15.518Z,20.07
2022-10-29T16:41:44.072Z,20.06
2022-10-29T16:44:12.563Z,20.06
2022-10-29T16:46:41.047Z,20.06
2022-10-29T16:49:09.601Z,20.07
2022-10-29T16:51:38.066Z,20.06
2022-10-29T16:54:06.665Z,20.06
2022-10-29T16:56:36.544Z,20.05
2022-10-29T16:59:05.382Z,20.05
2022-10-29T17:01:33.824Z,20.05
2022-10-29T17:04:02.600Z,20.03
2022-10-29T17:06:31.143Z,20.02
2022-10-29T17:08:59.601Z,20.01
2022-10-29T17:11:28.050Z,20.00
2022-10-29T17:13:57.965Z,20.00
2022-10-29T17:16:26.896Z,19.99
2022-10-29T17:18:56.443Z,19.98
2022-10-29T17:21:25.256Z,19.98
2022-10-29T17:23:53.769Z,19.98
2022-10-29T17:26:22.260Z,19.97
2022-10-29T17:28:51.023Z,19.98
2022-10-29T17:31:21.306Z,19.97
2022-10-29T17:33:52.847Z,19.97
2022-10-29T17:36:21.739Z,19.96
2022-10-29T17:38:50.178Z,19.96
2022-10-29T17:41:18.787Z,19.96
2022-10-29T17:43:47.397Z,19.95
2022-10-29T17:46:18.084Z,19.94
2022-10-29T17:48:49.413Z,19.94
2022-10-29T17:51:18.596Z,19.94
2022-10-29T17:53:47.476Z,19.93
2022-10-29T17:56:16.622Z,19.92
2022-10-29T17:58:46.166Z,19.92
2022-10-29T18:01:15.190Z,19.92
2022-10-29T18:03:43.951Z,19.90
2022-10-29T18:06:15.082Z,19.91
2022-10-29T18:08:44.146Z,19.90
2022-10-29T18:11:15.297Z,19.89
2022-10-29T18:13:44.741Z,19.88
2022-10-29T18:16:15.313Z,19.89
2022-10-29T18:19:00.650Z,19.88
2022-10-29T18:21:32.666Z,19.87
2022-10-29T18:24:01.159Z,19.87
2022-10-29T18:26:31.452Z,19.86
2022-10-29T18:29:01.034Z,19.86
2022-10-29T18:31:30.924Z,19.85
2022-10-29T18:34:00.573Z,19.84
2022-10-29T18:36:29.221Z,19.83
2022-10-29T18:38:59.607Z,19.83
2022-10-29T18:41:28.082Z,19.83
2022-10-29T18:43:58.252Z,19.83
2022-10-29T18:46:26.843Z,19.82
2022-10-29T18:48:55.936Z,19.82
2022-10-29T18:51:26.469Z,19.81
2022-10-29T18:53:57.781Z,19.81
2022-10-29T18:56:28.410Z,19.79
2022-10-29T18:58:58.079Z,19.79
2022-10-29T19:01:28.181Z,19.79
2022-10-29T19:03:58.151Z,19.79
2022-10-29T19:06:29.044Z,19.78
2022-10-29T19:08:58.336Z,19.78
2022-10-29T19:11:28.866Z,19.77
2022-10-29T19:13:58.765Z,19.77
2022-10-29T19:16:28.419Z,19.76
2022-10-29T19:18:58.179Z,19.76
2022-10-29T19:21:27.315Z,19.75
2022-10-29T19:23:56.560Z,19.74
2022-10-29T19:26:26.301Z,19.74
2022-10-29T19:28:56.366Z,19.73
2022-10-29T19:31:27.195Z,19.73
2022-10-29T19:33:57.376Z,19.73
2022-10-29T19:36:26.596Z,19.71
2022-10-29T19:38:55.202Z,19.72
2022-10-29T19:41:24.190Z,19.71
2022-10-29T19:43:52.644Z,19.69
2022-10-29T19:46:24.193Z,19.69
2022-10-29T19:48:53.971Z,19.68
2022-10-29T19:51:22.917Z,19.67
2022-10-29T19:53:52.359Z,19.67
2022-10-29T19:56:21.999Z,19.66
2022-10-29T19:58:50.663Z,19.66
2022-10-29T20:01:19.835Z,19.66
2022-10-29T20:03:49.831Z,19.65
2022-10-29T20:06:18.492Z,19.65
2022-10-29T20:08:46.942Z,19.63
2022-10-29T20:11:15.323Z,19.63
2022-10-29T20:13:43.947Z,19.63
2022-10-29T20:16:15.022Z,19.62
2022-10-29T20:18:43.483Z,19.61
2022-10-29T20:21:13.662Z,19.61
2022-10-29T20:23:42.468Z,19.60
2022-10-29T20:26:10.962Z,19.59
2022-10-29T20:28:39.427Z,19.59
2022-10-29T20:31:15.357Z,19.58
2022-10-29T20:33:44.111Z,19.56
2022-10-29T20:36:14.093Z,19.57
2022-10-29T20:38:44.373Z,19.56
2022-10-29T20:41:12.835Z,19.54
2022-10-29T20:43:41.405Z,19.54
2022-10-29T20:46:09.855Z,19.52
2022-10-29T20:48:38.262Z,19.53
2022-10-29T20:51:07.051Z,19.52
2022-10-29T20:53:36.884Z,19.52
2022-10-29T20:56:05.762Z,19.51
2022-10-29T20:58:34.254Z,19.49
2022-10-29T21:01:07.200Z,19.50
2022-10-29T21:03:35.905Z,19.50
2022-10-29T21:06:05.125Z,19.49
2022-10-29T21:08:33.981Z,19.47
2022-10-29T21:11:05.745Z,19.48
2022-10-29T21:13:34.547Z,19.46
2022-10-29T21:16:07.160Z,19.46
2022-10-29T21:18:39.845Z,19.46
2022-10-29T21:21:09.063Z,19.46
2022-10-29T21:23:38.541Z,19.44
2022-10-29T21:26:10.596Z,19.44
2022-10-29T21:28:39.765Z,19.42
2022-10-29T21:31:09.917Z,19.41
2022-10-29T21:33:39.059Z,19.42
2022-10-29T21:36:08.023Z,19.42
2022-10-29T21:38:36.490Z,19.42
2022-10-29T21:41:04.990Z,19.41
2022-10-29T21:43:35.051Z,19.38
2022-10-29T21:46:03.517Z,19.39
2022-10-29T21:48:32.178Z,19.38
2022-10-29T21:51:03.654Z,19.38
2022-10-29T21:53:33.769Z,19.37
2022-10-29T21:56:03.323Z,19.37
2022-10-29T21:58:31.947Z,19.35
2022-10-29T22:01:06.778Z,19.35
2022-10-29T22:03:37.915Z,19.35
2022-10-29T22:06:07.396Z,19.34
2022-10-29T22:08:36.258Z,19.33
2022-10-29T22:11:05.177Z,19.33
2022-10-29T22:13:35.014Z,19.32
2022-10-29T22:16:05.997Z,19.32
2022-10-29T22:18:34.918Z,19.30
2022-10-29T22:21:08.955Z,19.30
2022-10-29T22:23:38.211Z,19.30
2022-10-29T22:26:06.794Z,19.29
2022-10-29T22:28:35.285Z,19.28
2022-10-29T22:31:06.367Z,19.28
2022-10-29T22:33:35.303Z,19.27
2022-10-29T22:36:09.362Z,19.26
2022-10-29T22:38:38.336Z,19.26
2022-10-29T22:41:07.933Z,19.23
2022-10-29T22:43:36.617Z,19.24
2022-10-29T22:46:07.650Z,19.24
2022-10-29T22:48:36.436Z,19.23
2022-10-29T22:51:07.013Z,19.23
2022-10-29T22:53:35.550Z,19.22
2022-10-29T22:56:04.440Z,19.22
2022-10-29T22:58:33.441Z,19.19
2022-10-29T23:01:03.306Z,19.18
2022-10-29T23:03:33.325Z,19.19
2022-10-29T23:06:03.399Z,19.18
2022-10-29T23:08:32.370Z,19.15
2022-10-29T23:11:05.457Z,19.15
2022-10-29T23:13:33.974Z,19.15
2022-10-29T23:16:02.742Z,19.14
2022-10-29T23:18:31.224Z,19.13
2022-10-29T23:21:02.165Z,19.11
2022-10-29T23:23:31.625Z,19.12
2022-10-29T23:26:02.367Z,19.12
2022-10-29T23:28:32.096Z,19.11
2022-10-29T23:31:01.722Z,19.10
2022-10-29T23:33:30.911Z,19.10
2022-10-29T23:36:04.104Z,19.08
2022-10-29T23:38:32.662Z,19.08
2022-10-29T23:41:01.594Z,19.07
2022-10-29T23:43:30.863Z,19.07
2022-10-29T23:45:59.425Z,19.04
2022-10-29T23:48:28.460Z,19.04
2022-10-29T23:50:57.561Z,19.04
2022-10-29T23:53:27.494Z,19.03
2022-10-29T23:55:55.959Z,19.03
2022-10-29T23:58:24.440Z,19.01
