createdAt,value
2022-07-28T00:02:20.968Z,100738.00
2022-07-28T00:04:49.981Z,100738.00
2022-07-28T00:07:18.835Z,100739.00
2022-07-28T00:09:47.740Z,100736.00
2022-07-28T00:12:21.088Z,100738.00
2022-07-28T00:14:50.250Z,100739.00
2022-07-28T00:17:19.360Z,100739.00
2022-07-28T00:19:48.601Z,100746.00
2022-07-28T00:22:17.540Z,100750.00
2022-07-28T00:24:46.393Z,100751.00
2022-07-28T00:27:19.409Z,100755.00
2022-07-28T00:29:51.253Z,100759.00
2022-07-28T00:32:23.976Z,100753.00
2022-07-28T00:34:53.507Z,100748.00
2022-07-28T00:37:22.697Z,100748.00
2022-07-28T00:39:52.158Z,100746.00
2022-07-28T00:42:23.267Z,100746.00
2022-07-28T00:44:54.320Z,100750.00
2022-07-28T00:47:25.927Z,100750.00
2022-07-28T00:49:54.785Z,100756.00
2022-07-28T00:52:24.509Z,100755.00
2022-07-28T00:54:54.159Z,100760.00
2022-07-28T00:57:23.034Z,100770.00
2022-07-28T00:59:53.422Z,100770.00
2022-07-28T01:02:22.802Z,100771.00
2022-07-28T01:04:51.832Z,100771.00
2022-07-28T01:07:33.865Z,100761.00
2022-07-28T01:10:11.429Z,100760.00
2022-07-28T01:13:00.008Z,100761.00
2022-07-28T01:15:38.253Z,100764.00
2022-07-28T01:18:12.030Z,100771.00
2022-07-28T01:20:47.940Z,100775.00
2022-07-28T01:23:55.528Z,100768.00
2022-07-28T01:26:44.291Z,100772.00
2022-07-28T01:29:35.107Z,100762.00
2022-07-28T01:32:09.671Z,100761.00
2022-07-28T01:34:49.061Z,100767.00
2022-07-28T01:37:25.907Z,100770.00
2022-07-28T01:39:59.798Z,100764.00
2022-07-28T01:42:36.987Z,100761.00
2022-07-28T01:45:09.381Z,100766.00
2022-07-28T01:47:42.751Z,100759.00
2022-07-28T01:50:14.896Z,100771.00
2022-07-28T01:52:47.635Z,100767.00
2022-07-28T01:55:20.330Z,100773.00
2022-07-28T01:57:52.909Z,100768.00
2022-07-28T02:00:21.901Z,100774.00
2022-07-28T02:02:54.607Z,100773.00
2022-07-28T02:05:25.796Z,100769.00
2022-07-28T02:07:58.159Z,100770.00
2022-07-28T02:10:28.743Z,100765.00
2022-07-28T02:12:59.705Z,100766.00
2022-07-28T02:15:30.991Z,100753.00
2022-07-28T02:18:02.062Z,100767.00
2022-07-28T02:20:33.105Z,100768.00
2022-07-28T02:23:02.364Z,100762.00
2022-07-28T02:25:32.104Z,100763.00
2022-07-28T02:28:07.178Z,100762.00
2022-07-28T02:30:42.296Z,100768.00
2022-07-28T02:33:23.283Z,100769.00
2022-07-28T02:36:16.785Z,100777.00
2022-07-28T02:38:51.107Z,100781.00
2022-07-28T02:41:26.912Z,100788.00
2022-07-28T02:44:01.471Z,100788.00
2022-07-28T02:46:43.225Z,100791.00
2022-07-28T02:49:20.683Z,100793.00
2022-07-28T02:51:52.062Z,100788.00
2022-07-28T02:54:24.468Z,100788.00
2022-07-28T02:56:57.795Z,100797.00
2022-07-28T02:59:28.872Z,100797.00
2022-07-28T03:01:59.181Z,100796.00
2022-07-28T03:04:48.233Z,100796.00
2022-07-28T03:07:18.190Z,100797.00
2022-07-28T03:09:50.147Z,100795.00
2022-07-28T03:12:19.143Z,100797.00
2022-07-28T03:14:48.013Z,100790.00
2022-07-28T03:17:23.228Z,100788.00
2022-07-28T03:19:57.731Z,100796.00
2022-07-28T03:22:27.247Z,100795.00
2022-07-28T03:24:59.191Z,100801.00
2022-07-28T03:27:35.801Z,100804.00
2022-07-28T03:30:12.781Z,100812.00
2022-07-28T03:32:48.667Z,100810.00
2022-07-28T03:35:20.532Z,100807.00
2022-07-28T03:37:56.496Z,100807.00
2022-07-28T03:40:29.838Z,100796.00
2022-07-28T03:43:03.498Z,100798.00
2022-07-28T03:45:41.834Z,100795.00
2022-07-28T03:48:16.236Z,100799.00
2022-07-28T03:50:49.517Z,100805.00
2022-07-28T03:53:25.757Z,100806.00
2022-07-28T03:55:54.734Z,100816.00
2022-07-28T03:58:28.813Z,100820.00
2022-07-28T04:01:02.939Z,100818.00
2022-07-28T04:03:43.171Z,100809.00
2022-07-28T04:06:16.381Z,100812.00
2022-07-28T04:08:46.685Z,100823.00
2022-07-28T04:11:15.627Z,100828.00
2022-07-28T04:13:44.570Z,100831.00
2022-07-28T04:16:13.591Z,100829.00
2022-07-28T04:18:42.450Z,100829.00
2022-07-28T04:21:11.787Z,100834.00
2022-07-28T04:23:42.069Z,100838.00
2022-07-28T04:26:11.112Z,100844.00
2022-07-28T04:28:40.112Z,100843.00
2022-07-28T04:31:09.069Z,100845.00
2022-07-28T04:33:37.995Z,100843.00
2022-07-28T04:36:08.149Z,100845.00
2022-07-28T04:38:37.831Z,100850.00
2022-07-28T04:41:08.341Z,100851.00
2022-07-28T04:43:38.793Z,100845.00
2022-07-28T04:46:09.883Z,100853.00
2022-07-28T04:48:40.779Z,100853.00
2022-07-28T04:51:16.040Z,100849.00
2022-07-28T04:53:45.077Z,100856.00
2022-07-28T04:56:15.361Z,100852.00
2022-07-28T04:58:44.102Z,100855.00
2022-07-28T05:01:15.465Z,100855.00
2022-07-28T05:03:47.104Z,100849.00
2022-07-28T05:06:16.077Z,100853.00
2022-07-28T05:08:44.870Z,100854.00
2022-07-28T05:11:15.164Z,100848.00
2022-07-28T05:13:44.005Z,100836.00
2022-07-28T05:16:12.918Z,100845.00
2022-07-28T05:18:41.678Z,100838.00
2022-07-28T05:21:11.453Z,100843.00
2022-07-28T05:23:47.597Z,100839.00
2022-07-28T05:26:18.080Z,100844.00
2022-07-28T05:28:46.932Z,100844.00
2022-07-28T05:31:16.278Z,100839.00
2022-07-28T05:33:45.112Z,100850.00
2022-07-28T05:36:14.070Z,100848.00
2022-07-28T05:38:42.942Z,100848.00
2022-07-28T05:41:11.926Z,100847.00
2022-07-28T05:43:42.232Z,100847.00
2022-07-28T05:46:14.186Z,100850.00
2022-07-28T05:48:43.139Z,100852.00
2022-07-28T05:51:12.023Z,100856.00
2022-07-28T05:53:40.730Z,100855.00
2022-07-28T05:56:09.553Z,100857.00
2022-07-28T05:58:38.404Z,100864.00
2022-07-28T06:01:08.901Z,100867.00
2022-07-28T06:03:42.133Z,100863.00
2022-07-28T06:06:15.738Z,100864.00
2022-07-28T06:08:48.132Z,100864.00
2022-07-28T06:11:22.635Z,100857.00
2022-07-28T06:13:54.010Z,100851.00
2022-07-28T06:16:24.594Z,100855.00
2022-07-28T06:18:54.034Z,100853.00
2022-07-28T06:21:25.509Z,100859.00
2022-07-28T06:23:54.392Z,100856.00
2022-07-28T06:26:23.823Z,100853.00
2022-07-28T06:28:53.369Z,100858.00
2022-07-28T06:31:23.971Z,100854.00
2022-07-28T06:33:52.818Z,100854.00
2022-07-28T06:36:21.694Z,100853.00
2022-07-28T06:38:51.586Z,100850.00
2022-07-28T06:41:22.096Z,100856.00
2022-07-28T06:43:52.294Z,100856.00
2022-07-28T06:46:21.261Z,100859.00
2022-07-28T06:48:51.715Z,100860.00
2022-07-28T06:51:21.704Z,100868.00
2022-07-28T06:53:50.546Z,100865.00
2022-07-28T06:56:21.485Z,100867.00
2022-07-28T06:58:50.736Z,100872.00
2022-07-28T07:01:19.691Z,100870.00
2022-07-28T07:03:48.741Z,100874.00
2022-07-28T07:06:19.114Z,100867.00
2022-07-28T07:08:48.808Z,100870.00
2022-07-28T07:11:17.759Z,100879.00
2022-07-28T07:13:46.629Z,100875.00
2022-07-28T07:16:15.498Z,100880.00
2022-07-28T07:18:48.444Z,100881.00
2022-07-28T07:21:19.137Z,100883.00
2022-07-28T07:23:48.798Z,100889.00
2022-07-28T07:26:17.653Z,100881.00
2022-07-28T07:28:46.448Z,100879.00
2022-07-28T07:31:15.552Z,100877.00
2022-07-28T07:33:44.347Z,100875.00
2022-07-28T07:36:13.195Z,100877.00
2022-07-28T07:38:43.411Z,100876.00
2022-07-28T07:41:12.400Z,100880.00
2022-07-28T07:43:47.704Z,100874.00
2022-07-28T07:46:17.013Z,100877.00
2022-07-28T07:48:45.888Z,100879.00
2022-07-28T07:51:18.175Z,100874.00
2022-07-28T07:53:48.378Z,100875.00
2022-07-28T07:56:18.485Z,100879.00
2022-07-28T07:58:47.319Z,100881.00
2022-07-28T08:01:16.256Z,100865.00
2022-07-28T08:03:46.321Z,100869.00
2022-07-28T08:06:26.282Z,100869.00
2022-07-28T08:08:57.481Z,100866.00
2022-07-28T08:11:26.304Z,100870.00
2022-07-28T08:13:55.789Z,100872.00
2022-07-28T08:16:24.986Z,100870.00
2022-07-28T08:18:53.925Z,100873.00
2022-07-28T08:21:22.955Z,100876.00
2022-07-28T08:23:51.731Z,100880.00
2022-07-28T08:26:24.962Z,100882.00
2022-07-28T08:28:55.091Z,100884.00
2022-07-28T08:31:24.235Z,100881.00
2022-07-28T08:33:54.829Z,100883.00
2022-07-28T08:36:24.237Z,100882.00
2022-07-28T08:38:53.084Z,100878.00
2022-07-28T08:41:33.623Z,100884.00
2022-07-28T08:44:05.096Z,100894.00
2022-07-28T08:46:37.769Z,100888.00
2022-07-28T08:49:09.984Z,100880.00
2022-07-28T08:51:41.594Z,100883.00
2022-07-28T08:54:14.579Z,100885.00
2022-07-28T08:56:48.533Z,100884.00
2022-07-28T08:59:17.510Z,100891.00
2022-07-28T09:01:48.071Z,100892.00
2022-07-28T09:04:18.239Z,100898.00
2022-07-28T09:06:48.643Z,100899.00
2022-07-28T09:09:17.472Z,100893.00
2022-07-28T09:11:47.653Z,100901.00
2022-07-28T09:14:17.874Z,100899.00
2022-07-28T09:16:46.802Z,100897.00
2022-07-28T09:19:15.594Z,100897.00
2022-07-28T09:21:45.234Z,100901.00
2022-07-28T09:24:35.219Z,100895.00
2022-07-28T09:27:08.968Z,100895.00
2022-07-28T09:29:41.655Z,100894.00
2022-07-28T09:32:10.833Z,100892.00
2022-07-28T09:34:44.838Z,100897.00
2022-07-28T09:37:26.489Z,100894.00
2022-07-28T09:39:59.484Z,100900.00
2022-07-28T09:42:50.202Z,100899.00
2022-07-28T09:45:23.738Z,100883.00
2022-07-28T09:48:12.221Z,100896.00
2022-07-28T09:50:43.530Z,100890.00
2022-07-28T09:53:24.464Z,100897.00
2022-07-28T09:55:59.891Z,100893.00
2022-07-28T09:58:31.809Z,100894.00
2022-07-28T10:01:07.920Z,100895.00
2022-07-28T10:03:38.002Z,100900.00
2022-07-28T10:06:09.562Z,100902.00
2022-07-28T10:08:43.845Z,100902.00
2022-07-28T10:11:15.206Z,100897.00
2022-07-28T10:14:03.947Z,100906.00
2022-07-28T10:16:41.069Z,100903.00
2022-07-28T10:19:09.916Z,100907.00
2022-07-28T10:21:46.038Z,100899.00
2022-07-28T10:24:22.732Z,100900.00
2022-07-28T10:26:57.706Z,100904.00
2022-07-28T10:29:31.623Z,100903.00
2022-07-28T10:32:06.920Z,100905.00
2022-07-28T10:34:40.780Z,100907.00
2022-07-28T10:37:20.265Z,100906.00
2022-07-28T10:39:58.843Z,100907.00
2022-07-28T10:42:28.689Z,100903.00
2022-07-28T10:44:59.744Z,100898.00
2022-07-28T10:47:35.922Z,100904.00
2022-07-28T10:50:06.179Z,100905.00
2022-07-28T10:52:57.472Z,100900.00
2022-07-28T10:55:41.963Z,100898.00
2022-07-28T10:58:24.953Z,100898.00
2022-07-28T11:00:59.831Z,100893.00
2022-07-28T11:03:43.237Z,100897.00
2022-07-28T11:06:31.434Z,100898.00
2022-07-28T11:09:21.473Z,100902.00
2022-07-28T11:11:52.642Z,100903.00
2022-07-28T11:14:37.099Z,100897.00
2022-07-28T11:17:33.478Z,100895.00
2022-07-28T11:22:52.539Z,100904.00
2022-07-28T11:25:23.079Z,100895.00
2022-07-28T11:28:08.690Z,100888.00
2022-07-28T11:30:58.437Z,100898.00
2022-07-28T11:33:58.543Z,100891.00
2022-07-28T11:37:06.303Z,100894.00
2022-07-28T11:39:42.986Z,100895.00
2022-07-28T11:42:29.729Z,100888.00
2022-07-28T11:45:24.474Z,100884.00
2022-07-28T11:48:15.702Z,100889.00
2022-07-28T11:51:12.797Z,100889.00
2022-07-28T11:53:44.964Z,100891.00
2022-07-28T11:56:15.854Z,100892.00
2022-07-28T11:58:45.221Z,100888.00
2022-07-28T12:01:17.966Z,100881.00
2022-07-28T12:03:55.069Z,100891.00
2022-07-28T12:06:35.714Z,100890.00
2022-07-28T12:09:07.677Z,100894.00
2022-07-28T12:11:41.130Z,100889.00
2022-07-28T12:14:13.071Z,100892.00
2022-07-28T12:16:45.563Z,100891.00
2022-07-28T12:19:18.589Z,100888.00
2022-07-28T12:21:51.852Z,100889.00
2022-07-28T12:24:29.443Z,100883.00
2022-07-28T12:27:01.464Z,100876.00
2022-07-28T12:29:36.171Z,100879.00
2022-07-28T12:32:10.161Z,100891.00
2022-07-28T12:34:40.995Z,100892.00
2022-07-28T12:37:12.409Z,100892.00
2022-07-28T12:39:43.439Z,100891.00
2022-07-28T12:42:14.180Z,100891.00
2022-07-28T12:44:48.704Z,100900.00
2022-07-28T12:47:28.217Z,100906.00
2022-07-28T12:50:14.125Z,100903.00
2022-07-28T12:52:46.939Z,100912.00
2022-07-28T12:55:25.546Z,100904.00
2022-07-28T12:57:55.114Z,100920.00
2022-07-28T13:00:26.973Z,100922.00
2022-07-28T13:03:02.138Z,100917.00
2022-07-28T13:05:50.787Z,100911.00
2022-07-28T13:08:21.852Z,100912.00
2022-07-28T13:10:57.043Z,100920.00
2022-07-28T13:13:26.344Z,100917.00
2022-07-28T13:16:15.619Z,100918.00
2022-07-28T13:18:46.395Z,100918.00
2022-07-28T13:21:18.275Z,100909.00
2022-07-28T13:23:48.535Z,100915.00
2022-07-28T13:26:17.327Z,100913.00
2022-07-28T13:28:46.262Z,100903.00
2022-07-28T13:31:15.243Z,100911.00
2022-07-28T13:33:44.099Z,100906.00
2022-07-28T13:36:12.969Z,100899.00
2022-07-28T13:38:41.880Z,100895.00
2022-07-28T13:41:12.273Z,100905.00
2022-07-28T13:43:41.114Z,100903.00
2022-07-28T13:46:17.381Z,100911.00
2022-07-28T13:48:57.643Z,100908.00
2022-07-28T13:51:27.360Z,100903.00
2022-07-28T13:53:56.784Z,100903.00
2022-07-28T13:56:27.348Z,100902.00
2022-07-28T13:59:15.556Z,100908.00
2022-07-28T14:01:49.687Z,100906.00
2022-07-28T14:04:21.588Z,100907.00
2022-07-28T14:06:50.823Z,100904.00
2022-07-28T14:09:21.356Z,100899.00
2022-07-28T14:11:53.442Z,100914.00
2022-07-28T14:14:25.102Z,100905.00
2022-07-28T14:16:55.416Z,100914.00
2022-07-28T14:19:38.308Z,100912.00
2022-07-28T14:22:13.571Z,100910.00
2022-07-28T14:24:43.850Z,100910.00
2022-07-28T14:27:14.016Z,100906.00
2022-07-28T14:29:43.709Z,100909.00
2022-07-28T14:32:12.535Z,100901.00
2022-07-28T14:34:41.459Z,100901.00
2022-07-28T14:37:10.230Z,100903.00
2022-07-28T14:39:39.361Z,100914.00
2022-07-28T14:42:08.532Z,100908.00
2022-07-28T14:44:38.795Z,100910.00
2022-07-28T14:47:08.117Z,100920.00
2022-07-28T14:49:37.301Z,100921.00
2022-07-28T14:52:26.457Z,100923.00
2022-07-28T14:54:55.612Z,100917.00
2022-07-28T14:57:48.415Z,100914.00
2022-07-28T15:00:18.281Z,100920.00
2022-07-28T15:02:47.810Z,100916.00
2022-07-28T15:05:17.029Z,100919.00
2022-07-28T15:07:48.803Z,100914.00
2022-07-28T15:10:17.948Z,100906.00
2022-07-28T15:12:47.256Z,100906.00
2022-07-28T15:15:17.552Z,100909.00
2022-07-28T15:17:46.343Z,100910.00
2022-07-28T15:20:15.436Z,100910.00
2022-07-28T15:22:44.338Z,100913.00
2022-07-28T15:25:13.190Z,100914.00
2022-07-28T15:27:45.777Z,100915.00
2022-07-28T15:30:16.746Z,100918.00
2022-07-28T15:32:55.943Z,100916.00
2022-07-28T15:35:25.830Z,100924.00
2022-07-28T15:37:56.066Z,100922.00
2022-07-28T15:40:25.359Z,100930.00
2022-07-28T15:42:57.839Z,100925.00
2022-07-28T15:45:28.484Z,100924.00
2022-07-28T15:47:57.248Z,100925.00
2022-07-28T15:50:26.429Z,100927.00
2022-07-28T15:52:58.070Z,100924.00
2022-07-28T15:55:26.912Z,100933.00
2022-07-28T15:57:55.856Z,100927.00
2022-07-28T16:00:24.722Z,100940.00
2022-07-28T16:02:55.171Z,100930.00
2022-07-28T16:05:24.053Z,100938.00
2022-07-28T16:07:55.050Z,100952.00
2022-07-28T16:10:24.458Z,100941.00
2022-07-28T16:12:56.064Z,100957.00
2022-07-28T16:15:27.200Z,100952.00
2022-07-28T16:18:00.745Z,100958.00
2022-07-28T16:20:30.289Z,100946.00
2022-07-28T16:22:59.599Z,100947.00
2022-07-28T16:25:30.574Z,100933.00
2022-07-28T16:28:00.137Z,100946.00
2022-07-28T16:30:31.595Z,100946.00
2022-07-28T16:33:02.075Z,100947.00
2022-07-28T16:35:33.019Z,100950.00
2022-07-28T16:38:05.140Z,100957.00
2022-07-28T16:40:34.965Z,100955.00
2022-07-28T16:43:06.378Z,100958.00
2022-07-28T16:45:37.316Z,100969.00
2022-07-28T16:48:07.982Z,100970.00
2022-07-28T16:50:38.555Z,100980.00
2022-07-28T16:53:09.117Z,100985.00
2022-07-28T16:55:43.126Z,100983.00
2022-07-28T16:58:11.999Z,100989.00
2022-07-28T17:00:43.409Z,100989.00
2022-07-28T17:03:13.653Z,100983.00
2022-07-28T17:05:42.534Z,100991.00
2022-07-28T17:08:11.445Z,100996.00
2022-07-28T17:10:43.181Z,101004.00
2022-07-28T17:13:13.247Z,100992.00
2022-07-28T17:15:42.293Z,100989.00
2022-07-28T17:18:12.734Z,100995.00
2022-07-28T17:20:42.863Z,101003.00
2022-07-28T17:23:11.846Z,100999.00
2022-07-28T17:26:08.519Z,101002.00
2022-07-28T17:28:29.734Z,100999.00
2022-07-28T17:30:58.749Z,101011.00
2022-07-28T17:33:29.155Z,101009.00
2022-07-28T17:36:00.753Z,101010.00
2022-07-28T17:38:37.832Z,101008.00
2022-07-28T17:41:14.387Z,101013.00
2022-07-28T17:43:45.591Z,101014.00
2022-07-28T17:46:14.617Z,101021.00
2022-07-28T17:48:45.022Z,101028.00
2022-07-28T17:51:16.429Z,101021.00
2022-07-28T17:53:45.718Z,101023.00
2022-07-28T17:56:15.104Z,101021.00
2022-07-28T17:58:43.957Z,101030.00
2022-07-28T18:01:15.796Z,101033.00
2022-07-28T18:03:58.094Z,101035.00
2022-07-28T18:06:37.161Z,101031.00
2022-07-28T18:09:08.718Z,101029.00
2022-07-28T18:11:57.707Z,101034.00
2022-07-28T18:14:30.733Z,101035.00
2022-07-28T18:17:00.683Z,101031.00
2022-07-28T18:19:31.398Z,101041.00
2022-07-28T18:22:01.794Z,101030.00
2022-07-28T18:24:30.641Z,101036.00
2022-07-28T18:26:59.809Z,101026.00
2022-07-28T18:29:38.314Z,101032.00
2022-07-28T18:32:14.628Z,101031.00
2022-07-28T18:34:48.364Z,101032.00
2022-07-28T18:37:17.279Z,101025.00
2022-07-28T18:39:46.058Z,101032.00
2022-07-28T18:42:19.135Z,101030.00
2022-07-28T18:44:47.917Z,101033.00
2022-07-28T18:47:16.734Z,101034.00
2022-07-28T18:49:52.800Z,101033.00
2022-07-28T18:52:22.114Z,101037.00
2022-07-28T18:54:51.278Z,101036.00
2022-07-28T18:57:22.919Z,101029.00
2022-07-28T18:59:52.382Z,101037.00
2022-07-28T19:02:27.442Z,101039.00
2022-07-28T19:04:58.761Z,101037.00
2022-07-28T19:07:27.680Z,101040.00
2022-07-28T19:09:56.744Z,101036.00
2022-07-28T19:12:27.134Z,101033.00
2022-07-28T19:14:55.983Z,101031.00
2022-07-28T19:17:26.163Z,101034.00
2022-07-28T19:19:56.338Z,101027.00
2022-07-28T19:22:26.819Z,101034.00
2022-07-28T19:24:55.688Z,101019.00
2022-07-28T19:27:24.630Z,101032.00
2022-07-28T19:29:59.708Z,101031.00
2022-07-28T19:32:28.462Z,101026.00
2022-07-28T19:34:57.346Z,101032.00
2022-07-28T19:37:27.849Z,101034.00
2022-07-28T19:39:56.669Z,101032.00
2022-07-28T19:42:25.522Z,101031.00
2022-07-28T19:44:56.065Z,101030.00
2022-07-28T19:47:25.037Z,101020.00
2022-07-28T19:49:56.997Z,101021.00
2022-07-28T19:52:27.252Z,101031.00
2022-07-28T19:54:56.323Z,101025.00
2022-07-28T19:57:26.617Z,101032.00
2022-07-28T19:59:55.432Z,101030.00
2022-07-28T20:02:24.383Z,101040.00
2022-07-28T20:04:53.278Z,101027.00
2022-07-28T20:07:23.251Z,101031.00
2022-07-28T20:09:53.472Z,101028.00
2022-07-28T20:12:22.451Z,101031.00
2022-07-28T20:14:51.580Z,101021.00
2022-07-28T20:17:37.363Z,101030.00
2022-07-28T20:20:09.747Z,101032.00
2022-07-28T20:22:41.317Z,101032.00
2022-07-28T20:25:14.419Z,101031.00
2022-07-28T20:27:44.261Z,101032.00
2022-07-28T20:30:15.317Z,101033.00
2022-07-28T20:32:45.409Z,101032.00
2022-07-28T20:35:14.996Z,101034.00
2022-07-28T20:37:43.883Z,101033.00
2022-07-28T20:40:14.428Z,101031.00
2022-07-28T20:42:45.845Z,101032.00
2022-07-28T20:45:16.323Z,101029.00
2022-07-28T20:47:45.597Z,101027.00
2022-07-28T20:50:15.945Z,101037.00
2022-07-28T20:52:50.707Z,101044.00
2022-07-28T20:55:21.611Z,101042.00
2022-07-28T20:57:55.944Z,101036.00
2022-07-28T21:00:26.625Z,101038.00
2022-07-28T21:02:55.592Z,101040.00
2022-07-28T21:05:34.821Z,101045.00
2022-07-28T21:08:09.304Z,101047.00
2022-07-28T21:10:46.613Z,101052.00
2022-07-28T21:13:15.523Z,101057.00
2022-07-28T21:15:44.409Z,101063.00
2022-07-28T21:18:13.367Z,101059.00
2022-07-28T21:20:42.500Z,101065.00
2022-07-28T21:23:11.552Z,101073.00
2022-07-28T21:25:40.410Z,101068.00
2022-07-28T21:28:33.145Z,101065.00
2022-07-28T21:31:05.187Z,101075.00
2022-07-28T21:33:34.654Z,101066.00
2022-07-28T21:36:03.542Z,101067.00
2022-07-28T21:38:38.796Z,101065.00
2022-07-28T21:41:07.889Z,101054.00
2022-07-28T21:43:38.247Z,101060.00
2022-07-28T21:46:07.796Z,101063.00
2022-07-28T21:48:37.057Z,101053.00
2022-07-28T21:51:18.174Z,101064.00
2022-07-28T21:53:52.067Z,101068.00
2022-07-28T21:56:21.447Z,101076.00
2022-07-28T21:58:51.734Z,101072.00
2022-07-28T22:01:20.901Z,101073.00
2022-07-28T22:03:49.912Z,101076.00
2022-07-28T22:06:18.710Z,101073.00
2022-07-28T22:08:50.183Z,101077.00
2022-07-28T22:11:19.230Z,101065.00
2022-07-28T22:13:48.087Z,101075.00
2022-07-28T22:16:19.533Z,101068.00
2022-07-28T22:18:48.808Z,101074.00
2022-07-28T22:21:17.662Z,101073.00
2022-07-28T22:23:46.611Z,101079.00
2022-07-28T22:26:15.404Z,101075.00
2022-07-28T22:28:44.326Z,101074.00
2022-07-28T22:31:13.179Z,101079.00
2022-07-28T22:33:43.484Z,101076.00
2022-07-28T22:36:12.601Z,101080.00
2022-07-28T22:38:41.374Z,101083.00
2022-07-28T22:41:10.826Z,101088.00
2022-07-28T22:43:39.715Z,101085.00
2022-07-28T22:46:11.314Z,101086.00
2022-07-28T22:48:40.765Z,101087.00
2022-07-28T22:51:14.041Z,101085.00
2022-07-28T22:53:43.606Z,101079.00
2022-07-28T22:56:12.769Z,101076.00
2022-07-28T22:58:41.641Z,101077.00
2022-07-28T23:01:10.633Z,101075.00
2022-07-28T23:03:39.596Z,101078.00
2022-07-28T23:06:09.000Z,101072.00
2022-07-28T23:08:42.350Z,101076.00
2022-07-28T23:11:11.250Z,101074.00
2022-07-28T23:13:40.132Z,101069.00
2022-07-28T23:16:10.154Z,101071.00
2022-07-28T23:18:44.198Z,101068.00
2022-07-28T23:21:14.044Z,101068.00
2022-07-28T23:23:44.256Z,101071.00
2022-07-28T23:26:13.227Z,101068.00
2022-07-28T23:28:41.997Z,101066.00
2022-07-28T23:31:11.059Z,101075.00
2022-07-28T23:33:56.633Z,101077.00
2022-07-28T23:36:27.785Z,101084.00
2022-07-28T23:38:59.770Z,101079.00
2022-07-28T23:41:29.942Z,101087.00
2022-07-28T23:43:58.820Z,101086.00
2022-07-28T23:46:27.723Z,101082.00
2022-07-28T23:48:56.635Z,101074.00
2022-07-28T23:51:46.562Z,101074.00
2022-07-28T23:54:16.478Z,101085.00
2022-07-28T23:56:45.734Z,101087.00
2022-07-28T23:59:14.915Z,101080.00
