createdAt,value
2019-02-23T10:56:36.933Z,1032.39
2019-02-23T10:57:36.899Z,1032.42
2019-02-23T10:58:36.909Z,1032.39
2019-02-23T10:59:36.880Z,1032.37
2019-02-23T11:00:36.915Z,1032.36
2019-02-23T11:01:36.861Z,1032.38
2019-02-23T11:02:36.842Z,1032.36
2019-02-23T11:03:36.842Z,1032.31
2019-02-23T11:04:36.868Z,1032.31
2019-02-23T11:05:36.838Z,1032.24
2019-02-23T11:06:38.489Z,1032.18
2019-02-23T11:07:36.892Z,1032.21
2019-02-23T11:08:36.786Z,1032.21
2019-02-23T11:09:36.801Z,1032.20
2019-02-23T11:10:36.761Z,1032.17
2019-02-23T11:11:36.747Z,1032.25
2019-02-23T11:12:36.739Z,1032.26
2019-02-23T11:13:36.776Z,1032.35
2019-02-23T11:14:36.759Z,1032.34
2019-02-23T11:15:36.744Z,1032.34
2019-02-23T11:16:36.701Z,1032.32
2019-02-23T11:17:36.700Z,1032.32
2019-02-23T11:18:36.692Z,1032.31
2019-02-23T11:19:36.678Z,1032.26
2019-02-23T11:20:36.687Z,1032.32
2019-02-23T11:21:36.659Z,1032.31
2019-02-23T11:22:36.650Z,1032.32
2019-02-23T11:23:43.758Z,1032.36
2019-02-23T11:24:37.622Z,1032.40
2019-02-23T11:25:36.635Z,1032.44
2019-02-23T11:26:36.608Z,1032.41
2019-02-23T11:27:36.586Z,1032.45
2019-02-23T11:28:36.579Z,1032.34
2019-02-23T11:29:36.585Z,1032.32
2019-02-23T11:30:36.597Z,1032.31
2019-02-23T11:31:36.556Z,1032.27
2019-02-23T11:32:36.543Z,1032.24
2019-02-23T11:33:36.537Z,1032.28
2019-02-23T11:34:36.519Z,1032.22
2019-02-23T11:35:36.536Z,1032.19
2019-02-23T11:36:36.512Z,1032.17
2019-02-23T11:37:36.489Z,1032.20
2019-02-23T11:38:36.479Z,1032.18
2019-02-23T11:39:36.465Z,1032.12
2019-02-23T11:40:36.483Z,1032.12
2019-02-23T11:41:36.456Z,1032.11
2019-02-23T11:42:36.447Z,1032.07
2019-02-23T11:43:36.439Z,1032.08
2019-02-23T11:44:36.414Z,1032.07
2019-02-23T11:45:36.478Z,1032.07
2019-02-23T11:46:36.401Z,1032.09
2019-02-23T11:47:36.388Z,1032.13
2019-02-23T11:48:36.392Z,1032.05
2019-02-23T11:49:36.369Z,1032.03
2019-02-23T11:50:36.359Z,1032.04
2019-02-23T11:51:36.378Z,1031.97
2019-02-23T11:52:36.339Z,1032.02
2019-02-23T11:53:36.332Z,1032.04
2019-02-23T11:54:36.321Z,1031.96
2019-02-23T11:55:36.306Z,1031.94
2019-02-23T11:56:36.333Z,1031.91
2019-02-23T11:57:36.292Z,1031.99
2019-02-23T11:58:36.307Z,1031.97
2019-02-23T11:59:36.278Z,1031.93
2019-02-23T12:00:36.258Z,1031.95
2019-02-23T12:01:36.274Z,1031.94
2019-02-23T12:02:36.260Z,1031.93
2019-02-23T12:03:36.234Z,1031.90
2019-02-23T12:04:36.218Z,1031.88
2019-02-23T12:05:36.208Z,1031.90
2019-02-23T12:06:36.238Z,1031.95
2019-02-23T12:07:36.210Z,1031.92
2019-02-23T12:08:36.174Z,1031.85
2019-02-23T12:09:36.173Z,1031.91
2019-02-23T12:10:36.160Z,1031.94
2019-02-23T12:11:36.176Z,1031.87
2019-02-23T12:12:36.134Z,1031.92
2019-02-23T12:13:36.127Z,1031.87
2019-02-23T12:14:36.121Z,1031.82
2019-02-23T12:15:36.095Z,1031.82
2019-02-23T12:16:36.120Z,1031.81
2019-02-23T12:17:36.074Z,1031.77
2019-02-23T12:18:36.069Z,1031.72
2019-02-23T12:19:36.057Z,1031.71
2019-02-23T12:20:36.046Z,1031.71
2019-02-23T12:21:36.032Z,1031.67
2019-02-23T12:22:36.049Z,1031.70
2019-02-23T12:23:36.022Z,1031.69
2019-02-23T12:24:36.002Z,1031.66
2019-02-23T12:25:35.989Z,1031.67
2019-02-23T12:26:35.985Z,1031.66
2019-02-23T12:27:36.160Z,1031.68
2019-02-23T12:28:35.965Z,1031.67
2019-02-23T12:29:35.948Z,1031.68
2019-02-23T12:30:35.934Z,1031.66
2019-02-23T12:31:35.925Z,1031.65
2019-02-23T12:32:35.921Z,1031.65
2019-02-23T12:33:36.001Z,1031.65
2019-02-23T12:34:35.892Z,1031.64
2019-02-23T12:35:35.879Z,1031.61
2019-02-23T12:36:35.874Z,1031.55
2019-02-23T12:37:35.971Z,1031.49
2019-02-23T12:38:35.867Z,1031.49
2019-02-23T12:39:35.852Z,1031.45
2019-02-23T12:40:35.829Z,1031.45
2019-02-23T12:41:35.811Z,1031.47
2019-02-23T12:42:35.828Z,1031.39
2019-02-23T12:43:35.832Z,1031.43
2019-02-23T12:44:35.792Z,1031.41
2019-02-23T12:45:35.770Z,1031.44
2019-02-23T12:46:35.757Z,1031.42
2019-02-23T12:47:35.751Z,1031.41
2019-02-23T12:48:35.757Z,1031.43
2019-02-23T12:49:35.719Z,1031.42
2019-02-23T12:50:35.710Z,1031.44
2019-02-23T12:51:35.707Z,1031.42
2019-02-23T12:52:35.691Z,1031.44
2019-02-23T12:53:35.738Z,1031.42
2019-02-23T12:54:35.678Z,1031.33
2019-02-23T12:55:35.672Z,1031.38
2019-02-23T12:56:35.651Z,1031.36
2019-02-23T12:57:35.664Z,1031.35
2019-02-23T12:58:35.653Z,1031.37
2019-02-23T12:59:35.614Z,1031.40
2019-02-23T13:00:35.603Z,1031.44
2019-02-23T13:01:35.587Z,1031.41
2019-02-23T13:02:35.596Z,1031.42
2019-02-23T13:03:35.599Z,1031.41
2019-02-23T13:04:35.565Z,1031.39
2019-02-23T13:05:35.544Z,1031.40
2019-02-23T13:06:35.528Z,1031.39
2019-02-23T13:07:35.533Z,1031.45
2019-02-23T13:08:35.557Z,1031.36
2019-02-23T13:09:35.502Z,1031.37
2019-02-23T13:10:35.488Z,1031.43
2019-02-23T13:11:35.508Z,1031.41
2019-02-23T13:12:35.495Z,1031.36
2019-02-23T13:13:35.487Z,1031.40
2019-02-23T13:14:35.473Z,1031.37
2019-02-23T13:15:35.430Z,1031.31
2019-02-23T13:16:35.421Z,1031.31
2019-02-23T13:17:35.404Z,1031.26
2019-02-23T13:18:35.403Z,1031.24
2019-02-23T13:19:35.413Z,1031.25
2019-02-23T13:20:35.375Z,1031.20
2019-02-23T13:21:35.370Z,1031.18
2019-02-23T13:22:35.348Z,1031.15
2019-02-23T13:23:35.368Z,1031.14
2019-02-23T13:24:35.359Z,1031.08
2019-02-23T13:25:35.374Z,1031.08
2019-02-23T13:26:35.314Z,1031.06
2019-02-23T13:27:35.307Z,1031.05
2019-02-23T13:28:35.302Z,1031.04
2019-02-23T13:29:35.311Z,1031.02
2019-02-23T13:30:35.274Z,1030.97
2019-02-23T13:31:35.260Z,1030.94
2019-02-23T13:32:35.242Z,1030.98
2019-02-23T13:33:35.238Z,1030.98
2019-02-23T13:34:35.245Z,1030.94
2019-02-23T13:35:35.207Z,1030.89
2019-02-23T13:36:35.236Z,1030.89
2019-02-23T13:37:35.196Z,1030.87
2019-02-23T13:38:35.172Z,1030.85
2019-02-23T13:39:35.162Z,1030.80
2019-02-23T13:40:35.178Z,1030.84
2019-02-23T13:41:35.150Z,1030.89
2019-02-23T13:42:35.129Z,1030.86
2019-02-23T13:43:35.131Z,1030.85
2019-02-23T13:44:35.110Z,1030.87
2019-02-23T13:45:35.193Z,1030.85
2019-02-23T13:46:35.091Z,1030.85
2019-02-23T13:47:35.074Z,1030.85
2019-02-23T13:48:35.064Z,1030.86
2019-02-23T13:49:35.059Z,1030.86
2019-02-23T13:50:35.113Z,1030.92
2019-02-23T13:51:35.034Z,1030.89
2019-02-23T13:52:35.021Z,1030.90
2019-02-23T13:53:35.017Z,1030.90
2019-02-23T13:54:38.992Z,1030.94
2019-02-23T13:55:35.023Z,1030.94
2019-02-23T13:56:34.976Z,1030.91
2019-02-23T13:57:34.964Z,1030.93
2019-02-23T13:58:34.963Z,1030.91
2019-02-23T13:59:34.949Z,1030.91
2019-02-23T14:00:34.974Z,1030.89
2019-02-23T14:01:34.921Z,1030.88
2019-02-23T14:02:34.913Z,1030.90
2019-02-23T14:03:36.702Z,1030.90
2019-02-23T14:04:34.885Z,1030.86
2019-02-23T14:05:34.876Z,1030.90
2019-02-23T14:06:34.908Z,1030.88
2019-02-23T14:07:34.860Z,1030.89
2019-02-23T14:08:34.848Z,1030.90
2019-02-23T14:09:34.836Z,1030.85
2019-02-23T14:10:34.825Z,1030.87
2019-02-23T14:11:34.833Z,1030.85
2019-02-23T14:12:34.797Z,1030.88
2019-02-23T14:13:34.791Z,1030.93
2019-02-23T14:14:34.772Z,1030.88
2019-02-23T14:15:34.764Z,1030.91
2019-02-23T14:16:34.785Z,1030.94
2019-02-23T14:17:34.749Z,1030.93
2019-02-23T14:18:34.749Z,1030.96
2019-02-23T14:19:34.721Z,1030.96
2019-02-23T14:20:34.721Z,1031.03
2019-02-23T14:21:34.733Z,1031.00
2019-02-23T14:22:34.696Z,1030.98
2019-02-23T14:23:34.687Z,1031.08
2019-02-23T14:24:34.673Z,1031.02
2019-02-23T14:25:34.673Z,1031.08
2019-02-23T14:26:34.686Z,1031.05
2019-02-23T14:27:34.654Z,1031.08
2019-02-23T14:28:34.629Z,1031.01
2019-02-23T14:29:34.634Z,1031.04
2019-02-23T14:30:34.614Z,1031.05
2019-02-23T14:31:34.587Z,1031.04
2019-02-23T14:32:34.630Z,1031.01
2019-02-23T14:33:34.565Z,1031.02
2019-02-23T14:34:34.561Z,1030.99
2019-02-23T14:35:34.561Z,1031.00
2019-02-23T14:36:34.547Z,1031.00
2019-02-23T14:37:34.549Z,1031.00
2019-02-23T14:38:34.537Z,1031.01
2019-02-23T14:39:34.511Z,1031.05
2019-02-23T14:40:34.505Z,1031.04
2019-02-23T14:41:34.492Z,1031.10
2019-02-23T14:42:34.505Z,1031.10
2019-02-23T14:43:34.480Z,1031.09
2019-02-23T14:44:34.443Z,1031.04
2019-02-23T14:45:34.461Z,1031.05
2019-02-23T14:46:34.442Z,1031.07
2019-02-23T14:47:34.460Z,1031.07
2019-02-23T14:48:34.398Z,1031.09
2019-02-23T14:49:34.398Z,1031.10
2019-02-23T14:50:34.385Z,1031.10
2019-02-23T14:51:34.406Z,1031.12
2019-02-23T14:52:34.413Z,1031.09
2019-02-23T14:53:34.376Z,1031.07
2019-02-23T14:54:34.368Z,1031.09
2019-02-23T14:55:34.326Z,1031.05
2019-02-23T14:56:34.360Z,1031.03
2019-02-23T14:57:34.316Z,1031.02
2019-02-23T14:58:34.317Z,1031.04
2019-02-23T14:59:34.284Z,1030.97
2019-02-23T15:00:34.273Z,1030.95
2019-02-23T15:01:34.257Z,1030.97
2019-02-23T15:02:34.246Z,1030.95
2019-02-23T15:03:34.268Z,1030.97
2019-02-23T15:04:34.235Z,1030.98
2019-02-23T15:05:34.218Z,1030.95
2019-02-23T15:06:34.201Z,1030.94
2019-02-23T15:07:34.198Z,1030.94
2019-02-23T15:08:34.206Z,1030.98
2019-02-23T15:09:34.172Z,1030.93
2019-02-23T15:10:34.157Z,1030.93
2019-02-23T15:11:34.158Z,1030.87
2019-02-23T15:12:34.137Z,1030.89
2019-02-23T15:13:34.150Z,1030.83
2019-02-23T15:14:34.132Z,1030.87
2019-02-23T15:15:34.112Z,1030.86
2019-02-23T15:16:34.088Z,1030.89
2019-02-23T15:17:34.095Z,1030.85
2019-02-23T15:18:34.094Z,1030.90
2019-02-23T15:19:34.075Z,1030.84
2019-02-23T15:20:34.041Z,1030.87
2019-02-23T15:21:34.031Z,1030.83
2019-02-23T15:22:34.031Z,1030.81
2019-02-23T15:23:34.017Z,1030.88
2019-02-23T15:24:34.031Z,1030.84
2019-02-23T15:25:33.997Z,1030.82
2019-02-23T15:26:33.974Z,1030.78
2019-02-23T15:27:33.966Z,1030.78
2019-02-23T15:28:37.770Z,1030.72
2019-02-23T15:29:34.098Z,1030.75
2019-02-23T15:30:33.930Z,1030.74
2019-02-23T15:31:33.919Z,1030.75
2019-02-23T15:32:33.909Z,1030.81
2019-02-23T15:33:33.906Z,1030.69
2019-02-23T15:34:34.107Z,1030.77
2019-02-23T15:35:33.917Z,1030.75
2019-02-23T15:36:33.889Z,1030.76
2019-02-23T15:37:33.875Z,1030.73
2019-02-23T15:38:33.868Z,1030.74
2019-02-23T15:39:33.927Z,1030.71
2019-02-23T15:40:33.841Z,1030.73
2019-02-23T15:41:33.829Z,1030.72
2019-02-23T15:42:33.835Z,1030.69
2019-02-23T15:43:33.827Z,1030.76
2019-02-23T15:44:33.824Z,1030.73
2019-02-23T15:45:33.808Z,1030.71
2019-02-23T15:46:33.798Z,1030.72
2019-02-23T15:47:33.785Z,1030.69
2019-02-23T15:48:33.785Z,1030.72
2019-02-23T15:49:33.854Z,1030.74
2019-02-23T15:50:33.762Z,1030.72
2019-02-23T15:51:33.781Z,1030.73
2019-02-23T15:52:33.736Z,1030.68
2019-02-23T15:53:33.679Z,1030.67
2019-02-23T15:54:33.668Z,1030.68
2019-02-23T15:55:33.735Z,1030.69
2019-02-23T15:56:33.646Z,1030.69
2019-02-23T15:57:33.636Z,1030.68
2019-02-23T15:58:33.622Z,1030.66
2019-02-23T15:59:33.617Z,1030.65
2019-02-23T16:00:35.016Z,1030.63
2019-02-23T16:01:33.599Z,1030.64
2019-02-23T16:02:33.577Z,1030.64
2019-02-23T16:03:33.620Z,1030.64
2019-02-23T16:04:33.558Z,1030.66
2019-02-23T16:05:33.589Z,1030.67
2019-02-23T16:06:33.562Z,1030.67
2019-02-23T16:07:33.516Z,1030.68
2019-02-23T16:08:33.518Z,1030.68
2019-02-23T16:09:33.498Z,1030.71
2019-02-23T16:10:33.488Z,1030.65
2019-02-23T16:11:33.511Z,1030.70
2019-02-23T16:12:33.468Z,1030.68
2019-02-23T16:13:33.469Z,1030.67
2019-02-23T16:14:33.450Z,1030.67
2019-02-23T16:15:33.453Z,1030.73
2019-02-23T16:16:33.423Z,1030.73
2019-02-23T16:17:33.412Z,1030.71
2019-02-23T16:18:33.393Z,1030.74
2019-02-23T16:19:33.399Z,1030.73
2019-02-23T16:20:33.421Z,1030.74
2019-02-23T16:21:33.381Z,1030.72
2019-02-23T16:22:33.352Z,1030.71
2019-02-23T16:23:35.533Z,1030.72
2019-02-23T16:24:33.330Z,1030.71
2019-02-23T16:25:38.482Z,1030.71
2019-02-23T16:26:34.339Z,1030.71
2019-02-23T16:27:33.297Z,1030.73
2019-02-23T16:28:33.287Z,1030.75
2019-02-23T16:29:33.273Z,1030.80
2019-02-23T16:30:33.267Z,1030.77
2019-02-23T16:31:33.292Z,1030.78
2019-02-23T16:32:33.302Z,1030.76
2019-02-23T16:33:33.225Z,1030.74
2019-02-23T16:34:33.219Z,1030.73
2019-02-23T16:35:33.218Z,1030.74
2019-02-23T16:36:33.218Z,1030.74
2019-02-23T16:37:33.194Z,1030.73
2019-02-23T16:38:33.181Z,1030.73
2019-02-23T16:39:33.167Z,1030.72
2019-02-23T16:40:33.160Z,1030.74
2019-02-23T16:41:33.167Z,1030.74
2019-02-23T16:42:33.152Z,1030.74
2019-02-23T16:43:33.117Z,1030.78
2019-02-23T16:44:33.113Z,1030.75
2019-02-23T16:45:33.097Z,1030.74
2019-02-23T16:46:33.124Z,1030.79
2019-02-23T16:47:33.100Z,1030.83
2019-02-23T16:48:33.176Z,1030.80
2019-02-23T16:49:33.054Z,1030.85
2019-02-23T16:50:33.042Z,1030.85
2019-02-23T16:51:33.045Z,1030.89
2019-02-23T16:52:33.059Z,1030.89
2019-02-23T16:53:33.018Z,1030.90
2019-02-23T16:54:32.996Z,1030.90
2019-02-23T16:55:33.009Z,1030.91
2019-02-23T16:56:32.972Z,1030.94
2019-02-23T16:57:32.991Z,1030.91
2019-02-23T16:58:33.013Z,1030.95
2019-02-23T16:59:32.939Z,1030.93
2019-02-23T17:00:32.938Z,1030.93
2019-02-23T17:01:32.930Z,1030.93
2019-02-23T17:02:35.844Z,1030.97
2019-02-23T17:03:32.897Z,1030.94
2019-02-23T17:04:32.977Z,1030.93
2019-02-23T17:05:32.871Z,1030.95
2019-02-23T17:06:33.059Z,1030.97
2019-02-23T17:07:32.881Z,1030.93
2019-02-23T17:08:32.842Z,1030.95
2019-02-23T17:09:32.828Z,1030.90
2019-02-23T17:10:32.820Z,1030.90
2019-02-23T17:11:32.878Z,1030.88
2019-02-23T17:12:32.826Z,1030.86
2019-02-23T17:13:32.869Z,1030.86
2019-02-23T17:14:32.944Z,1030.90
2019-02-23T17:15:32.789Z,1030.89
2019-02-23T17:16:32.754Z,1030.93
2019-02-23T17:17:32.778Z,1030.91
2019-02-23T17:18:32.748Z,1030.90
2019-02-23T17:19:32.728Z,1030.90
2019-02-23T17:20:32.744Z,1030.87
2019-02-23T17:21:32.707Z,1030.89
2019-02-23T17:22:32.744Z,1030.89
2019-02-23T17:23:32.685Z,1030.90
2019-02-23T17:24:32.670Z,1030.88
2019-02-23T17:25:32.663Z,1030.89
2019-02-23T17:26:32.677Z,1030.95
2019-02-23T17:27:36.342Z,1030.93
2019-02-23T17:28:32.659Z,1030.93
2019-02-23T17:29:32.621Z,1030.95
2019-02-23T17:30:32.612Z,1030.99
2019-02-23T17:31:32.603Z,1031.02
2019-02-23T17:32:32.586Z,1031.00
2019-02-23T17:33:32.629Z,1030.99
2019-02-23T17:34:32.593Z,1030.98
2019-02-23T17:35:32.568Z,1030.96
2019-02-23T17:36:32.563Z,1030.97
2019-02-23T17:37:32.538Z,1030.95
2019-02-23T17:38:32.554Z,1030.95
2019-02-23T17:39:32.548Z,1030.88
2019-02-23T17:40:32.512Z,1030.91
2019-02-23T17:41:32.499Z,1030.84
2019-02-23T17:42:32.490Z,1030.85
2019-02-23T17:43:32.527Z,1030.84
2019-02-23T17:44:32.466Z,1030.84
2019-02-23T17:45:32.482Z,1030.75
2019-02-23T17:46:32.447Z,1030.79
2019-02-23T17:47:32.444Z,1030.80
2019-02-23T17:49:32.441Z,1030.81
2019-02-23T17:50:32.403Z,1030.86
2019-02-23T17:51:32.390Z,1030.92
2019-02-23T17:52:32.404Z,1030.91
2019-02-23T17:53:32.425Z,1030.92
2019-02-23T17:54:32.403Z,1030.95
2019-02-23T17:55:32.363Z,1030.92
2019-02-23T17:56:32.350Z,1030.92
2019-02-23T17:57:32.345Z,1030.91
2019-02-23T17:58:32.326Z,1030.90
2019-02-23T17:59:32.346Z,1030.93
2019-02-23T18:00:32.307Z,1030.96
2019-02-23T18:01:32.311Z,1030.91
2019-02-23T18:02:32.286Z,1030.92
2019-02-23T18:03:32.290Z,1030.96
2019-02-23T18:04:32.316Z,1030.92
2019-02-23T18:05:32.272Z,1030.98
2019-02-23T18:06:32.254Z,1030.97
2019-02-23T18:07:32.258Z,1030.99
2019-02-23T18:08:32.230Z,1030.92
2019-02-23T18:09:32.256Z,1030.96
2019-02-23T18:10:32.205Z,1030.92
2019-02-23T18:11:32.202Z,1030.90
2019-02-23T18:12:32.206Z,1030.92
2019-02-23T18:13:32.193Z,1030.92
2019-02-23T18:14:32.215Z,1030.89
2019-02-23T18:15:32.162Z,1030.86
2019-02-23T18:16:32.151Z,1030.86
2019-02-23T18:17:32.132Z,1030.88
2019-02-23T18:18:32.125Z,1030.85
2019-02-23T18:19:32.117Z,1030.85
2019-02-23T18:20:32.135Z,1030.87
2019-02-23T18:21:32.100Z,1030.89
2019-02-23T18:22:32.092Z,1030.93
2019-02-23T18:23:32.077Z,1030.92
2019-02-23T18:24:32.100Z,1030.92
2019-02-23T18:25:32.082Z,1030.89
2019-02-23T18:26:32.045Z,1030.87
2019-02-23T18:27:32.043Z,1030.85
2019-02-23T18:28:32.050Z,1030.81
2019-02-23T18:29:32.011Z,1030.80
2019-02-23T18:30:32.033Z,1030.79
2019-02-23T18:31:32.008Z,1030.79
2019-02-23T18:32:31.990Z,1030.78
2019-02-23T18:33:31.981Z,1030.74
2019-02-23T18:34:32.191Z,1030.78
2019-02-23T18:35:31.961Z,1030.76
2019-02-23T18:36:31.971Z,1030.75
2019-02-23T18:37:31.946Z,1030.76
2019-02-23T18:38:31.925Z,1030.76
2019-02-23T18:39:31.926Z,1030.81
2019-02-23T18:40:31.935Z,1030.78
2019-02-23T18:41:31.930Z,1030.84
2019-02-23T18:42:31.884Z,1030.85
2019-02-23T18:43:31.874Z,1030.83
2019-02-23T18:44:31.872Z,1030.86
2019-02-23T18:45:31.938Z,1030.84
2019-02-23T18:46:31.850Z,1030.86
2019-02-23T18:47:31.842Z,1030.88
2019-02-23T18:48:31.822Z,1030.91
2019-02-23T18:49:31.818Z,1030.91
2019-02-23T18:50:31.836Z,1030.91
2019-02-23T18:51:31.809Z,1030.91
2019-02-23T18:52:31.784Z,1030.90
2019-02-23T18:53:31.776Z,1030.90
2019-02-23T18:54:31.781Z,1030.93
2019-02-23T18:55:31.793Z,1030.92
2019-02-23T18:56:31.749Z,1030.94
2019-02-23T18:57:31.762Z,1030.91
2019-02-23T18:58:31.733Z,1030.92
2019-02-23T18:59:31.722Z,1030.91
2019-02-23T19:00:31.714Z,1030.90
2019-02-23T19:01:31.729Z,1030.86
2019-02-23T19:02:31.690Z,1030.89
2019-02-23T19:03:31.672Z,1030.85
2019-02-23T19:04:31.663Z,1030.87
2019-02-23T19:05:31.653Z,1030.84
2019-02-23T19:06:31.683Z,1030.79
2019-02-23T19:07:31.633Z,1030.81
2019-02-23T19:08:31.621Z,1030.81
2019-02-23T19:09:31.616Z,1030.79
2019-02-23T19:10:31.602Z,1030.83
2019-02-23T19:11:31.628Z,1030.84
2019-02-23T19:12:31.616Z,1030.86
2019-02-23T19:13:31.575Z,1030.80
2019-02-23T19:14:31.563Z,1030.79
2019-02-23T19:15:31.554Z,1030.80
2019-02-23T19:16:31.567Z,1030.77
2019-02-23T19:17:31.544Z,1030.79
2019-02-23T19:18:31.531Z,1030.79
2019-02-23T19:19:31.522Z,1030.79
2019-02-23T19:20:31.506Z,1030.79
2019-02-23T19:21:31.665Z,1030.79
2019-02-23T19:22:31.503Z,1030.77
2019-02-23T19:23:31.474Z,1030.81
2019-02-23T19:24:31.460Z,1030.84
2019-02-23T19:25:31.498Z,1030.80
2019-02-23T19:26:37.979Z,1030.81
2019-02-23T19:27:32.457Z,1030.81
2019-02-23T19:28:31.426Z,1030.79
2019-02-23T19:29:31.434Z,1030.77
2019-02-23T19:30:31.402Z,1030.81
2019-02-23T19:31:31.405Z,1030.79
2019-02-23T19:32:31.418Z,1030.77
2019-02-23T19:33:31.378Z,1030.75
2019-02-23T19:34:31.375Z,1030.76
2019-02-23T19:35:31.361Z,1030.76
2019-02-23T19:36:31.359Z,1030.75
2019-02-23T19:37:32.588Z,1030.76
2019-02-23T19:38:31.317Z,1030.74
2019-02-23T19:39:31.317Z,1030.73
2019-02-23T19:40:31.318Z,1030.76
2019-02-23T19:41:31.306Z,1030.78
2019-02-23T19:42:31.315Z,1030.78
2019-02-23T19:43:31.279Z,1030.82
2019-02-23T19:44:31.283Z,1030.81
2019-02-23T19:45:31.252Z,1030.81
2019-02-23T19:46:31.239Z,1030.82
2019-02-23T19:47:31.285Z,1030.87
2019-02-23T19:48:31.212Z,1030.83
2019-02-23T19:49:31.223Z,1030.86
2019-02-23T19:50:31.199Z,1030.83
2019-02-23T19:51:31.223Z,1030.86
2019-02-23T19:52:31.239Z,1030.86
2019-02-23T19:53:31.163Z,1030.85
2019-02-23T19:54:31.146Z,1030.82
2019-02-23T19:55:31.155Z,1030.80
2019-02-23T19:56:31.126Z,1030.80
2019-02-23T19:57:31.177Z,1030.83
2019-02-23T19:58:31.113Z,1030.82
2019-02-23T19:59:31.107Z,1030.81
2019-02-23T20:00:31.088Z,1030.79
2019-02-23T20:01:31.091Z,1030.79
2019-02-23T20:02:32.573Z,1030.79
2019-02-23T20:03:31.050Z,1030.75
2019-02-23T20:04:31.044Z,1030.74
2019-02-23T20:05:31.046Z,1030.76
2019-02-23T20:06:31.032Z,1030.77
2019-02-23T20:07:31.029Z,1030.79
2019-02-23T20:08:31.042Z,1030.77
2019-02-23T20:09:30.991Z,1030.77
2019-02-23T20:10:30.977Z,1030.79
2019-02-23T20:11:30.973Z,1030.78
2019-02-23T20:12:30.973Z,1030.79
2019-02-23T20:13:30.977Z,1030.79
2019-02-23T20:14:30.933Z,1030.80
2019-02-23T20:15:30.926Z,1030.78
2019-02-23T20:16:30.920Z,1030.77
2019-02-23T20:17:30.912Z,1030.83
2019-02-23T20:18:30.959Z,1030.84
2019-02-23T20:19:30.882Z,1030.83
2019-02-23T20:20:30.869Z,1030.81
2019-02-23T20:21:30.865Z,1030.85
2019-02-23T20:22:30.856Z,1030.76
2019-02-23T20:23:30.882Z,1030.74
2019-02-23T20:24:30.878Z,1030.74
2019-02-23T20:25:30.816Z,1030.72
2019-02-23T20:26:30.808Z,1030.71
2019-02-23T20:27:30.812Z,1030.71
2019-02-23T20:28:30.814Z,1030.69
2019-02-23T20:29:30.789Z,1030.67
2019-02-23T20:30:30.796Z,1030.71
2019-02-23T20:31:30.762Z,1030.74
2019-02-23T20:32:30.753Z,1030.70
2019-02-23T20:33:30.761Z,1030.74
2019-02-23T20:34:30.746Z,1030.77
2019-02-23T20:35:32.123Z,1030.77
2019-02-23T20:36:30.724Z,1030.79
2019-02-23T20:37:30.692Z,1030.81
2019-02-23T20:38:30.709Z,1030.81
2019-02-23T20:39:30.687Z,1030.81
2019-02-23T20:40:30.665Z,1030.78
2019-02-23T20:41:30.661Z,1030.78
2019-02-23T20:42:30.729Z,1030.79
2019-02-23T20:43:30.687Z,1030.81
2019-02-23T20:44:30.642Z,1030.82
2019-02-23T20:45:30.612Z,1030.85
2019-02-23T20:46:30.594Z,1030.83
2019-02-23T20:47:30.603Z,1030.84
2019-02-23T20:48:30.572Z,1030.84
2019-02-23T20:49:30.613Z,1030.86
2019-02-23T20:50:30.563Z,1030.81
2019-02-23T20:51:30.550Z,1030.83
2019-02-23T20:52:30.543Z,1030.83
2019-02-23T20:53:30.545Z,1030.78
2019-02-23T20:54:30.572Z,1030.76
2019-02-23T20:55:30.506Z,1030.73
2019-02-23T20:56:30.489Z,1030.70
2019-02-23T20:57:30.488Z,1030.71
2019-02-23T20:58:30.475Z,1030.73
2019-02-23T20:59:30.485Z,1030.69
2019-02-23T21:00:30.449Z,1030.68
2019-02-23T21:01:30.437Z,1030.67
2019-02-23T21:02:30.427Z,1030.67
2019-02-23T21:03:30.430Z,1030.72
2019-02-23T21:04:30.446Z,1030.67
2019-02-23T21:05:30.406Z,1030.72
2019-02-23T21:06:30.402Z,1030.73
2019-02-23T21:07:30.373Z,1030.72
2019-02-23T21:08:30.360Z,1030.68
2019-02-23T21:09:30.366Z,1030.69
2019-02-23T21:10:30.424Z,1030.67
2019-02-23T21:11:30.328Z,1030.73
2019-02-23T21:12:30.334Z,1030.71
2019-02-23T21:13:30.304Z,1030.69
2019-02-23T21:14:30.327Z,1030.67
2019-02-23T21:15:30.356Z,1030.70
2019-02-23T21:16:30.304Z,1030.71
2019-02-23T21:17:30.264Z,1030.72
2019-02-23T21:18:30.254Z,1030.71
2019-02-23T21:19:30.251Z,1030.72
2019-02-23T21:20:30.289Z,1030.74
2019-02-23T21:21:30.238Z,1030.70
2019-02-23T21:22:30.226Z,1030.74
2019-02-23T21:23:30.212Z,1030.71
2019-02-23T21:24:30.198Z,1030.70
2019-02-23T21:25:31.338Z,1030.71
2019-02-23T21:26:30.165Z,1030.69
2019-02-23T21:27:30.164Z,1030.66
2019-02-23T21:28:30.142Z,1030.73
2019-02-23T21:29:30.149Z,1030.74
2019-02-23T21:30:30.253Z,1030.69
2019-02-23T21:31:30.113Z,1030.77
2019-02-23T21:32:30.114Z,1030.75
2019-02-23T21:33:30.107Z,1030.77
2019-02-23T21:34:30.082Z,1030.77
2019-02-23T21:35:30.089Z,1030.77
2019-02-23T21:36:30.088Z,1030.78
2019-02-23T21:37:30.066Z,1030.75
2019-02-23T21:38:30.046Z,1030.75
2019-02-23T21:39:30.039Z,1030.74
2019-02-23T21:40:30.014Z,1030.74
2019-02-23T21:41:30.094Z,1030.79
2019-02-23T21:42:29.996Z,1030.83
2019-02-23T21:43:29.980Z,1030.82
2019-02-23T21:44:29.986Z,1030.88
2019-02-23T21:45:29.973Z,1030.84
2019-02-23T21:46:30.015Z,1030.82
2019-02-23T21:47:29.943Z,1030.79
2019-02-23T21:48:29.935Z,1030.76
2019-02-23T21:49:29.921Z,1030.73
2019-02-23T21:50:29.919Z,1030.74
2019-02-23T21:51:29.952Z,1030.72
2019-02-23T21:52:29.878Z,1030.73
2019-02-23T21:53:29.881Z,1030.70
2019-02-23T21:54:29.885Z,1030.69
2019-02-23T21:55:29.862Z,1030.71
2019-02-23T21:56:29.897Z,1030.71
2019-02-23T21:57:29.826Z,1030.76
2019-02-23T21:58:29.832Z,1030.76
2019-02-23T21:59:29.813Z,1030.81
2019-02-23T22:00:29.791Z,1030.78
2019-02-23T22:01:29.889Z,1030.85
2019-02-23T22:02:29.801Z,1030.85
2019-02-23T22:03:29.769Z,1030.86
2019-02-23T22:04:29.761Z,1030.89
2019-02-23T22:05:29.756Z,1030.92
2019-02-23T22:06:29.762Z,1030.90
2019-02-23T22:07:29.781Z,1030.94
2019-02-23T22:08:29.735Z,1030.94
2019-02-23T22:09:29.744Z,1030.92
2019-02-23T22:10:29.705Z,1030.90
2019-02-23T22:11:29.730Z,1030.86
2019-02-23T22:12:29.720Z,1030.90
2019-02-23T22:13:29.694Z,1030.93
2019-02-23T22:14:29.641Z,1030.87
2019-02-23T22:15:29.647Z,1030.86
2019-02-23T22:16:29.621Z,1030.83
2019-02-23T22:17:29.654Z,1030.82
2019-02-23T22:18:29.622Z,1030.79
2019-02-23T22:19:29.614Z,1030.82
2019-02-23T22:20:29.630Z,1030.78
2019-02-23T22:21:29.574Z,1030.77
2019-02-23T22:22:29.645Z,1030.78
2019-02-23T22:23:29.558Z,1030.74
2019-02-23T22:24:29.536Z,1030.73
2019-02-23T22:25:29.558Z,1030.72
2019-02-23T22:26:29.629Z,1030.71
2019-02-23T22:27:31.557Z,1030.70
2019-02-23T22:28:29.504Z,1030.68
2019-02-23T22:29:29.476Z,1030.67
2019-02-23T22:30:29.491Z,1030.73
2019-02-23T22:31:29.519Z,1030.71
2019-02-23T22:32:29.486Z,1030.73
2019-02-23T22:33:29.451Z,1030.71
2019-02-23T22:34:29.434Z,1030.72
2019-02-23T22:35:29.434Z,1030.74
2019-02-23T22:36:29.416Z,1030.78
2019-02-23T22:37:29.408Z,1030.81
2019-02-23T22:38:29.456Z,1030.80
2019-02-23T22:39:29.371Z,1030.80
2019-02-23T22:40:29.355Z,1030.85
2019-02-23T22:41:29.354Z,1030.79
2019-02-23T22:42:29.357Z,1030.84
2019-02-23T22:43:29.367Z,1030.86
2019-02-23T22:44:29.318Z,1030.83
2019-02-23T22:45:29.301Z,1030.81
2019-02-23T22:46:29.313Z,1030.80
2019-02-23T22:47:29.290Z,1030.76
2019-02-23T22:48:29.318Z,1030.74
2019-02-23T22:49:29.266Z,1030.73
2019-02-23T22:50:29.248Z,1030.73
2019-02-23T22:51:29.279Z,1030.73
2019-02-23T22:52:29.226Z,1030.73
2019-02-23T22:53:29.261Z,1030.73
2019-02-23T22:54:29.211Z,1030.77
2019-02-23T22:55:29.205Z,1030.78
2019-02-23T22:56:29.984Z,1030.76
2019-02-23T22:57:29.183Z,1030.77
2019-02-23T22:58:29.190Z,1030.78
2019-02-23T22:59:29.151Z,1030.80
2019-02-23T23:00:29.138Z,1030.79
2019-02-23T23:01:29.148Z,1030.77
2019-02-23T23:02:29.115Z,1030.77
