createdAt,value
2018-07-04T00:00:29.827Z,0.00
2018-07-04T00:01:29.795Z,0.00
2018-07-04T00:02:29.785Z,0.00
2018-07-04T00:03:29.789Z,0.00
2018-07-04T00:04:29.761Z,0.00
2018-07-04T00:05:29.775Z,0.00
2018-07-04T00:06:29.744Z,0.00
2018-07-04T00:07:29.732Z,0.00
2018-07-04T00:08:29.718Z,0.00
2018-07-04T00:09:29.720Z,0.00
2018-07-04T00:10:29.718Z,0.00
2018-07-04T00:11:29.687Z,0.00
2018-07-04T00:12:29.677Z,0.00
2018-07-04T00:13:29.665Z,0.00
2018-07-04T00:14:29.653Z,0.00
2018-07-04T00:15:29.682Z,0.00
2018-07-04T00:16:29.633Z,0.00
2018-07-04T00:17:29.622Z,0.00
2018-07-04T00:18:29.609Z,0.00
2018-07-04T00:19:29.599Z,0.00
2018-07-04T00:20:29.612Z,0.00
2018-07-04T00:21:29.604Z,0.00
2018-07-04T00:22:29.567Z,0.00
2018-07-04T00:23:29.559Z,0.00
2018-07-04T00:24:29.545Z,0.00
2018-07-04T00:25:29.555Z,0.00
2018-07-04T00:26:29.523Z,0.00
2018-07-04T00:27:29.533Z,0.00
2018-07-04T00:28:29.503Z,0.00
2018-07-04T00:29:29.491Z,0.00
2018-07-04T00:30:29.514Z,0.00
2018-07-04T00:31:29.470Z,0.00
2018-07-04T00:32:29.458Z,0.00
2018-07-04T00:33:29.463Z,0.00
2018-07-04T00:34:29.437Z,0.00
2018-07-04T00:35:29.446Z,0.00
2018-07-04T00:36:29.414Z,0.00
2018-07-04T00:37:29.403Z,0.00
2018-07-04T00:38:29.392Z,0.00
2018-07-04T00:39:29.390Z,0.00
2018-07-04T00:40:29.392Z,0.00
2018-07-04T00:41:29.360Z,0.00
2018-07-04T00:42:29.352Z,0.00
2018-07-04T00:43:29.339Z,0.00
2018-07-04T00:44:29.333Z,0.00
2018-07-04T00:45:29.353Z,0.00
2018-07-04T00:46:29.305Z,0.00
2018-07-04T00:47:29.295Z,0.00
2018-07-04T00:48:29.285Z,0.00
2018-07-04T00:49:29.272Z,0.00
2018-07-04T00:50:29.287Z,0.00
2018-07-04T00:51:29.271Z,0.00
2018-07-04T00:52:29.243Z,0.00
2018-07-04T00:53:29.231Z,0.00
2018-07-04T00:54:29.219Z,0.00
2018-07-04T00:55:29.229Z,0.00
2018-07-04T00:56:29.196Z,0.00
2018-07-04T00:57:29.204Z,0.00
2018-07-04T00:58:29.181Z,0.00
2018-07-04T00:59:29.164Z,0.00
2018-07-04T01:00:29.174Z,0.00
2018-07-04T01:01:29.145Z,0.00
2018-07-04T01:02:29.134Z,0.00
2018-07-04T01:03:29.144Z,0.00
2018-07-04T01:04:29.111Z,0.00
2018-07-04T01:05:29.121Z,0.00
2018-07-04T01:06:29.093Z,0.00
2018-07-04T01:07:29.077Z,0.00
2018-07-04T01:08:29.080Z,0.00
2018-07-04T01:09:29.057Z,0.00
2018-07-04T01:10:29.065Z,0.00
2018-07-04T01:11:29.033Z,0.00
2018-07-04T01:12:29.023Z,0.00
2018-07-04T01:13:29.013Z,0.00
2018-07-04T01:14:29.019Z,0.00
2018-07-04T01:15:29.010Z,0.00
2018-07-04T01:16:28.980Z,0.00
2018-07-04T01:17:28.970Z,0.00
2018-07-04T01:18:28.962Z,0.00
2018-07-04T01:19:28.947Z,0.00
2018-07-04T01:20:28.969Z,0.00
2018-07-04T01:21:28.925Z,0.00
2018-07-04T01:22:28.914Z,0.00
2018-07-04T01:23:28.903Z,0.00
2018-07-04T01:24:28.893Z,0.00
2018-07-04T01:25:28.902Z,0.00
2018-07-04T01:26:28.893Z,0.00
2018-07-04T01:27:28.861Z,0.00
2018-07-04T01:28:28.848Z,0.00
2018-07-04T01:29:28.839Z,0.00
2018-07-04T01:30:28.851Z,0.00
2018-07-04T01:31:28.822Z,0.00
2018-07-04T01:32:28.833Z,0.00
2018-07-04T01:33:28.795Z,0.00
2018-07-04T01:34:28.784Z,0.00
2018-07-04T01:35:28.799Z,0.00
2018-07-04T01:36:28.761Z,0.00
2018-07-04T01:37:28.754Z,0.00
2018-07-04T01:38:28.756Z,0.00
2018-07-04T01:39:28.731Z,0.00
2018-07-04T01:40:28.720Z,0.00
2018-07-04T01:41:28.727Z,0.00
2018-07-04T01:42:28.697Z,0.00
2018-07-04T01:43:28.684Z,0.00
2018-07-04T01:44:28.705Z,0.00
2018-07-04T01:45:28.663Z,0.00
2018-07-04T01:46:28.675Z,0.00
2018-07-04T01:47:28.641Z,0.00
2018-07-04T01:48:28.633Z,0.00
2018-07-04T01:49:28.623Z,0.00
2018-07-04T01:50:28.625Z,0.00
2018-07-04T01:51:28.619Z,0.00
2018-07-04T01:52:28.588Z,0.00
2018-07-04T01:53:28.577Z,0.00
2018-07-04T01:54:28.566Z,0.00
2018-07-04T01:55:28.555Z,0.00
2018-07-04T01:56:28.586Z,0.00
2018-07-04T01:57:28.534Z,0.00
2018-07-04T01:58:28.530Z,0.00
2018-07-04T01:59:28.510Z,0.00
2018-07-04T02:00:28.500Z,0.00
2018-07-04T02:01:28.514Z,0.00
2018-07-04T02:02:28.491Z,0.00
2018-07-04T02:03:28.467Z,0.00
2018-07-04T02:04:28.457Z,0.00
2018-07-04T02:05:28.447Z,0.00
2018-07-04T02:06:28.454Z,0.00
2018-07-04T02:07:28.425Z,0.00
2018-07-04T02:08:28.426Z,0.00
2018-07-04T02:09:28.405Z,0.00
2018-07-04T02:10:28.390Z,0.00
2018-07-04T02:11:28.400Z,0.00
2018-07-04T02:12:28.374Z,0.00
2018-07-04T02:13:28.362Z,0.00
2018-07-04T02:14:28.366Z,0.00
2018-07-04T02:15:28.336Z,0.00
2018-07-04T02:16:28.348Z,0.00
2018-07-04T02:17:28.316Z,0.00
2018-07-04T02:18:28.305Z,0.00
2018-07-04T02:19:28.291Z,0.00
2018-07-04T02:20:28.305Z,0.00
2018-07-04T02:21:28.292Z,0.00
2018-07-04T02:22:28.262Z,0.00
2018-07-04T02:23:28.250Z,0.00
2018-07-04T02:24:28.239Z,0.00
2018-07-04T02:25:28.235Z,0.00
2018-07-04T02:26:28.257Z,0.00
2018-07-04T02:27:28.205Z,0.00
2018-07-04T02:28:28.195Z,0.00
2018-07-04T02:29:28.184Z,0.00
2018-07-04T02:30:28.173Z,0.00
2018-07-04T02:31:28.184Z,0.00
2018-07-04T02:32:28.170Z,0.00
2018-07-04T02:33:28.141Z,0.00
2018-07-04T02:34:28.134Z,0.00
2018-07-04T02:35:28.118Z,0.00
2018-07-04T02:36:28.132Z,0.00
2018-07-04T02:37:28.097Z,0.00
2018-07-04T02:38:28.096Z,0.00
2018-07-04T02:39:28.075Z,0.00
2018-07-04T02:40:28.064Z,0.00
2018-07-04T02:41:28.100Z,0.00
2018-07-04T02:42:28.043Z,0.00
2018-07-04T02:43:28.032Z,0.00
2018-07-04T02:44:28.043Z,0.00
2018-07-04T02:45:28.011Z,0.00
2018-07-04T02:46:28.030Z,0.00
2018-07-04T02:47:28.001Z,0.00
2018-07-04T02:48:27.978Z,0.00
2018-07-04T02:49:27.966Z,0.00
2018-07-04T02:50:27.955Z,0.00
2018-07-04T02:51:27.964Z,0.00
2018-07-04T02:52:27.959Z,0.00
2018-07-04T02:53:27.922Z,0.00
2018-07-04T02:54:27.912Z,0.00
2018-07-04T02:55:27.902Z,0.00
2018-07-04T02:56:27.911Z,0.00
2018-07-04T02:57:27.878Z,0.00
2018-07-04T02:58:27.887Z,0.00
2018-07-04T02:59:27.857Z,0.00
2018-07-04T03:00:27.846Z,0.00
2018-07-04T03:01:27.856Z,0.00
2018-07-04T03:02:27.825Z,0.00
2018-07-04T03:03:27.816Z,0.00
2018-07-04T03:04:27.817Z,0.00
2018-07-04T03:05:27.792Z,0.00
2018-07-04T03:06:27.802Z,0.00
2018-07-04T03:07:27.770Z,0.00
2018-07-04T03:08:27.762Z,0.00
2018-07-04T03:09:27.748Z,0.00
2018-07-04T03:10:27.749Z,0.00
2018-07-04T03:11:27.749Z,0.00
2018-07-04T03:12:27.715Z,0.00
2018-07-04T03:13:27.704Z,0.00
2018-07-04T03:14:27.717Z,4.00
2018-07-04T03:15:27.684Z,4.00
2018-07-04T03:16:27.689Z,4.00
2018-07-04T03:17:27.686Z,4.00
2018-07-04T03:18:27.652Z,4.00
2018-07-04T03:19:27.640Z,4.00
2018-07-04T03:20:27.630Z,4.00
2018-07-04T03:21:27.618Z,0.00
2018-07-04T03:22:27.636Z,4.00
2018-07-04T03:23:27.596Z,4.00
2018-07-04T03:24:27.586Z,4.00
2018-07-04T03:25:27.577Z,4.00
2018-07-04T03:26:27.564Z,4.00
2018-07-04T03:27:27.575Z,8.00
2018-07-04T03:28:27.556Z,8.00
2018-07-04T03:29:27.533Z,8.00
2018-07-04T03:30:27.522Z,8.00
2018-07-04T03:31:27.509Z,8.00
2018-07-04T03:32:27.521Z,8.00
2018-07-04T03:33:27.493Z,8.00
2018-07-04T03:34:27.481Z,8.00
2018-07-04T03:35:27.476Z,12.00
2018-07-04T03:36:27.454Z,12.00
2018-07-04T03:37:27.465Z,8.00
2018-07-04T03:38:27.434Z,12.00
2018-07-04T03:39:27.422Z,12.00
2018-07-04T03:40:27.411Z,12.00
2018-07-04T03:41:27.422Z,12.00
2018-07-04T03:42:27.409Z,16.00
2018-07-04T03:43:27.379Z,16.00
2018-07-04T03:44:27.369Z,16.00
2018-07-04T03:45:27.357Z,16.00
2018-07-04T03:46:27.346Z,20.00
2018-07-04T03:47:27.368Z,16.00
2018-07-04T03:48:27.330Z,20.00
2018-07-04T03:49:27.316Z,20.00
2018-07-04T03:50:27.302Z,20.00
2018-07-04T03:51:27.291Z,20.00
2018-07-04T03:52:27.303Z,20.00
2018-07-04T03:53:27.283Z,24.00
2018-07-04T03:54:27.261Z,24.00
2018-07-04T03:55:27.249Z,24.00
2018-07-04T03:56:27.237Z,24.00
2018-07-04T03:57:27.247Z,24.00
2018-07-04T03:58:27.216Z,24.00
2018-07-04T03:59:27.218Z,24.00
2018-07-04T04:00:27.194Z,28.00
2018-07-04T04:01:27.186Z,28.00
2018-07-04T04:02:27.193Z,28.00
2018-07-04T04:03:27.161Z,32.00
2018-07-04T04:04:27.152Z,32.00
2018-07-04T04:05:27.153Z,36.00
2018-07-04T04:06:27.130Z,36.00
2018-07-04T04:07:27.141Z,36.00
2018-07-04T04:08:27.105Z,40.00
2018-07-04T04:09:27.096Z,44.00
2018-07-04T04:10:27.084Z,40.00
2018-07-04T04:11:27.088Z,44.00
2018-07-04T04:12:27.085Z,40.00
2018-07-04T04:13:27.054Z,44.00
2018-07-04T04:14:27.043Z,44.00
2018-07-04T04:15:27.030Z,44.00
2018-07-04T04:16:27.019Z,44.00
2018-07-04T04:17:27.043Z,44.00
2018-07-04T04:18:27.000Z,48.00
2018-07-04T04:19:26.988Z,48.00
2018-07-04T04:20:26.978Z,44.00
2018-07-04T04:21:26.966Z,48.00
2018-07-04T04:22:26.975Z,52.00
2018-07-04T04:23:26.957Z,48.00
2018-07-04T04:24:26.939Z,52.00
2018-07-04T04:25:26.922Z,56.00
2018-07-04T04:26:26.911Z,52.00
2018-07-04T04:27:26.921Z,56.00
2018-07-04T04:28:26.893Z,56.00
2018-07-04T04:29:26.895Z,52.00
2018-07-04T04:30:26.867Z,52.00
2018-07-04T04:31:26.857Z,48.00
2018-07-04T04:32:26.869Z,48.00
2018-07-04T04:33:26.835Z,52.00
2018-07-04T04:34:26.824Z,52.00
2018-07-04T04:35:26.835Z,56.00
2018-07-04T04:36:26.802Z,60.00
2018-07-04T04:37:26.814Z,68.00
2018-07-04T04:38:26.779Z,68.00
2018-07-04T04:39:26.771Z,72.00
2018-07-04T04:40:26.759Z,76.00
2018-07-04T04:41:26.771Z,80.00
2018-07-04T04:42:26.810Z,84.00
2018-07-04T04:43:26.725Z,88.00
2018-07-04T04:44:26.718Z,92.00
2018-07-04T04:45:26.706Z,100.00
2018-07-04T04:46:26.694Z,104.00
2018-07-04T04:47:26.717Z,104.00
2018-07-04T04:48:26.673Z,108.00
2018-07-04T04:49:26.660Z,108.00
2018-07-04T04:50:26.650Z,112.00
2018-07-04T04:51:26.641Z,112.00
2018-07-04T04:52:26.649Z,112.00
2018-07-04T04:53:26.629Z,112.00
2018-07-04T04:54:26.610Z,112.00
2018-07-04T04:55:26.595Z,112.00
2018-07-04T04:56:26.589Z,112.00
2018-07-04T04:57:26.575Z,112.00
2018-07-04T04:58:26.585Z,116.00
2018-07-04T04:59:26.570Z,120.00
2018-07-04T05:00:26.544Z,128.00
2018-07-04T05:01:26.538Z,128.00
2018-07-04T05:02:26.526Z,132.00
2018-07-04T05:03:26.536Z,128.00
2018-07-04T05:04:26.502Z,128.00
2018-07-04T05:05:26.489Z,124.00
2018-07-04T05:06:26.479Z,124.00
2018-07-04T05:07:26.465Z,120.00
2018-07-04T05:08:26.479Z,120.00
2018-07-04T05:09:26.447Z,124.00
2018-07-04T05:10:26.435Z,128.00
2018-07-04T05:11:26.450Z,132.00
2018-07-04T05:12:26.413Z,136.00
2018-07-04T05:13:26.422Z,144.00
2018-07-04T05:14:26.392Z,152.00
2018-07-04T05:15:26.397Z,152.00
2018-07-04T05:16:26.368Z,156.00
2018-07-04T05:17:26.360Z,156.00
2018-07-04T05:18:26.367Z,160.00
2018-07-04T05:19:26.337Z,160.00
2018-07-04T05:20:26.332Z,164.00
2018-07-04T05:21:26.315Z,164.00
2018-07-04T05:22:26.306Z,164.00
2018-07-04T05:23:26.321Z,168.00
2018-07-04T05:24:26.280Z,176.00
2018-07-04T05:25:26.272Z,184.00
2018-07-04T05:26:26.259Z,184.00
2018-07-04T05:27:26.246Z,192.00
2018-07-04T05:28:26.259Z,196.00
2018-07-04T05:29:26.229Z,204.00
2018-07-04T05:30:26.248Z,208.00
2018-07-04T05:31:26.207Z,212.00
2018-07-04T05:32:26.193Z,212.00
2018-07-04T05:33:26.240Z,216.00
2018-07-04T05:34:26.172Z,220.00
2018-07-04T05:35:26.170Z,220.00
2018-07-04T05:36:26.161Z,212.00
2018-07-04T05:37:26.143Z,200.00
2018-07-04T05:38:26.157Z,200.00
2018-07-04T05:39:26.122Z,200.00
2018-07-04T05:40:26.106Z,200.00
2018-07-04T05:41:26.095Z,200.00
2018-07-04T05:42:26.085Z,196.00
2018-07-04T05:43:26.128Z,192.00
2018-07-04T05:44:26.092Z,192.00
2018-07-04T05:45:26.107Z,196.00
2018-07-04T05:46:26.041Z,192.00
2018-07-04T05:47:26.035Z,192.00
2018-07-04T05:48:26.039Z,188.00
2018-07-04T05:49:26.010Z,188.00
2018-07-04T05:50:25.996Z,188.00
2018-07-04T05:51:26.015Z,188.00
2018-07-04T05:52:26.045Z,188.00
2018-07-04T05:53:26.005Z,188.00
2018-07-04T05:54:25.953Z,188.00
2018-07-04T05:55:25.950Z,188.00
2018-07-04T05:56:26.083Z,184.00
2018-07-04T05:57:25.922Z,192.00
2018-07-04T05:58:25.932Z,188.00
2018-07-04T05:59:25.951Z,188.00
2018-07-04T06:00:25.887Z,192.00
2018-07-04T06:01:25.877Z,192.00
2018-07-04T06:02:25.866Z,196.00
2018-07-04T06:03:25.875Z,192.00
2018-07-04T06:04:26.040Z,324.00
2018-07-04T06:05:25.990Z,332.00
2018-07-04T06:06:25.910Z,344.00
2018-07-04T06:07:25.825Z,356.00
2018-07-04T06:08:25.903Z,368.00
2018-07-04T06:09:25.794Z,384.00
2018-07-04T06:10:25.861Z,412.00
2018-07-04T06:11:25.771Z,420.00
2018-07-04T06:12:25.771Z,436.00
2018-07-04T06:13:25.775Z,432.00
2018-07-04T06:14:25.763Z,436.00
2018-07-04T06:15:25.729Z,420.00
2018-07-04T06:16:25.841Z,412.00
2018-07-04T06:17:25.706Z,400.00
2018-07-04T06:18:25.725Z,396.00
2018-07-04T06:19:25.678Z,392.00
2018-07-04T06:20:26.899Z,388.00
2018-07-04T06:21:25.677Z,384.00
2018-07-04T06:22:25.664Z,380.00
2018-07-04T06:23:25.771Z,372.00
2018-07-04T06:24:25.637Z,372.00
2018-07-04T06:25:25.631Z,364.00
2018-07-04T06:26:25.643Z,360.00
2018-07-04T06:27:25.606Z,352.00
2018-07-04T06:28:25.620Z,344.00
2018-07-04T06:29:25.575Z,344.00
2018-07-04T06:30:25.561Z,344.00
2018-07-04T06:31:25.551Z,340.00
2018-07-04T06:32:25.553Z,344.00
2018-07-04T06:33:25.689Z,340.00
2018-07-04T06:34:25.621Z,344.00
2018-07-04T06:35:25.536Z,344.00
2018-07-04T06:36:25.543Z,340.00
2018-07-04T06:37:25.487Z,340.00
2018-07-04T06:38:25.561Z,344.00
2018-07-04T06:39:25.551Z,344.00
2018-07-04T06:40:25.541Z,348.00
2018-07-04T06:41:25.455Z,352.00
2018-07-04T06:42:25.432Z,356.00
2018-07-04T06:43:25.420Z,356.00
2018-07-04T06:44:25.431Z,360.00
2018-07-04T06:45:25.404Z,360.00
2018-07-04T06:46:25.425Z,360.00
2018-07-04T06:47:25.515Z,364.00
2018-07-04T06:48:25.366Z,360.00
2018-07-04T06:49:25.389Z,368.00
2018-07-04T06:50:25.582Z,288.00
2018-07-04T06:51:25.547Z,296.00
2018-07-04T06:52:25.357Z,308.00
2018-07-04T06:53:25.325Z,308.00
2018-07-04T06:54:25.455Z,308.00
2018-07-04T06:55:25.293Z,304.00
2018-07-04T06:56:25.283Z,308.00
2018-07-04T06:57:25.361Z,312.00
2018-07-04T06:58:25.298Z,312.00
2018-07-04T06:59:25.361Z,312.00
2018-07-04T07:00:25.236Z,316.00
2018-07-04T07:01:25.229Z,320.00
2018-07-04T07:02:25.214Z,328.00
2018-07-04T07:03:25.214Z,332.00
2018-07-04T07:04:29.064Z,336.00
2018-07-04T07:05:25.186Z,336.00
2018-07-04T07:06:25.171Z,336.00
2018-07-04T07:07:25.164Z,336.00
2018-07-04T07:08:25.218Z,332.00
2018-07-04T07:09:25.381Z,336.00
2018-07-04T07:10:25.265Z,336.00
2018-07-04T07:11:25.147Z,340.00
2018-07-04T07:12:25.119Z,336.00
2018-07-04T07:13:25.104Z,324.00
2018-07-04T07:14:25.118Z,320.00
2018-07-04T07:15:25.183Z,320.00
2018-07-04T07:16:25.061Z,308.00
2018-07-04T07:17:25.049Z,300.00
2018-07-04T07:18:25.040Z,300.00
2018-07-04T07:19:25.067Z,424.00
2018-07-04T07:20:25.014Z,420.00
2018-07-04T07:21:25.004Z,428.00
2018-07-04T07:22:24.992Z,444.00
2018-07-04T07:23:24.983Z,464.00
2018-07-04T07:24:25.024Z,484.00
2018-07-04T07:25:24.970Z,508.00
2018-07-04T07:26:24.960Z,524.00
2018-07-04T07:27:24.954Z,540.00
2018-07-04T07:28:24.928Z,556.00
2018-07-04T07:29:24.935Z,576.00
2018-07-04T07:30:24.906Z,592.00
2018-07-04T07:31:25.061Z,592.00
2018-07-04T07:32:24.945Z,592.00
2018-07-04T07:33:24.904Z,584.00
2018-07-04T07:34:24.986Z,576.00
2018-07-04T07:35:24.851Z,580.00
2018-07-04T07:36:24.851Z,596.00
2018-07-04T07:37:24.830Z,632.00
2018-07-04T07:38:24.819Z,672.00
2018-07-04T07:39:24.912Z,708.00
2018-07-04T07:40:24.796Z,736.00
2018-07-04T07:41:24.788Z,756.00
2018-07-04T07:42:24.774Z,764.00
2018-07-04T07:43:24.768Z,776.00
2018-07-04T07:44:24.791Z,788.00
2018-07-04T07:45:24.744Z,780.00
2018-07-04T07:46:24.733Z,756.00
2018-07-04T07:47:24.720Z,712.00
2018-07-04T07:48:24.708Z,696.00
2018-07-04T07:49:24.721Z,684.00
2018-07-04T07:50:24.689Z,672.00
2018-07-04T07:51:24.688Z,656.00
2018-07-04T07:52:24.669Z,656.00
2018-07-04T07:53:24.655Z,652.00
2018-07-04T07:54:24.735Z,644.00
2018-07-04T07:55:24.635Z,612.00
2018-07-04T07:56:24.636Z,588.00
2018-07-04T07:57:24.612Z,572.00
2018-07-04T07:58:24.613Z,564.00
2018-07-04T07:59:24.615Z,580.00
2018-07-04T08:00:24.579Z,600.00
2018-07-04T08:01:24.566Z,600.00
2018-07-04T08:02:24.646Z,476.00
2018-07-04T08:03:24.577Z,468.00
2018-07-04T08:04:24.560Z,464.00
2018-07-04T08:05:24.546Z,468.00
2018-07-04T08:06:24.515Z,476.00
2018-07-04T08:07:24.502Z,488.00
2018-07-04T08:08:24.515Z,504.00
2018-07-04T08:09:24.502Z,512.00
2018-07-04T08:10:24.474Z,524.00
2018-07-04T08:11:24.460Z,536.00
2018-07-04T08:12:24.447Z,560.00
2018-07-04T08:13:24.469Z,584.00
2018-07-04T08:14:24.449Z,616.00
2018-07-04T08:15:24.416Z,640.00
2018-07-04T08:16:24.406Z,668.00
2018-07-04T08:17:24.392Z,700.00
2018-07-04T08:18:24.383Z,728.00
2018-07-04T08:19:24.422Z,752.00
2018-07-04T08:20:24.359Z,768.00
2018-07-04T08:21:24.350Z,780.00
2018-07-04T08:22:24.374Z,788.00
2018-07-04T08:23:24.464Z,800.00
2018-07-04T08:24:24.320Z,816.00
2018-07-04T08:25:24.330Z,828.00
2018-07-04T08:26:24.363Z,844.00
2018-07-04T08:27:24.299Z,856.00
2018-07-04T08:28:24.278Z,872.00
2018-07-04T08:29:24.275Z,884.00
2018-07-04T08:30:24.272Z,1100.00
2018-07-04T08:31:24.243Z,1124.00
2018-07-04T08:32:24.231Z,1160.00
2018-07-04T08:33:24.340Z,1180.00
2018-07-04T08:34:24.210Z,600.00
2018-07-04T08:35:24.219Z,600.00
2018-07-04T08:36:24.212Z,600.00
2018-07-04T08:37:24.196Z,596.00
2018-07-04T08:38:24.168Z,592.00
2018-07-04T08:39:24.170Z,588.00
2018-07-04T08:40:24.171Z,580.00
2018-07-04T08:41:24.131Z,572.00
2018-07-04T08:42:24.121Z,568.00
2018-07-04T08:43:24.111Z,572.00
2018-07-04T08:44:24.101Z,580.00
2018-07-04T08:45:24.128Z,580.00
2018-07-04T08:46:24.082Z,588.00
2018-07-04T08:47:24.072Z,588.00
2018-07-04T08:48:24.062Z,576.00
2018-07-04T08:49:24.068Z,568.00
2018-07-04T08:50:24.060Z,556.00
2018-07-04T08:51:24.030Z,556.00
2018-07-04T08:52:24.012Z,536.00
2018-07-04T08:53:24.002Z,524.00
2018-07-04T08:54:23.992Z,504.00
2018-07-04T08:55:24.000Z,932.00
2018-07-04T08:56:23.967Z,920.00
2018-07-04T08:57:23.958Z,920.00
2018-07-04T08:58:24.036Z,936.00
2018-07-04T08:59:23.934Z,956.00
2018-07-04T09:00:23.947Z,976.00
2018-07-04T09:01:23.919Z,992.00
2018-07-04T09:02:23.912Z,1004.00
2018-07-04T09:03:23.912Z,1004.00
2018-07-04T09:04:23.881Z,984.00
2018-07-04T09:05:23.906Z,944.00
2018-07-04T09:06:23.862Z,908.00
2018-07-04T09:07:23.850Z,884.00
2018-07-04T09:08:23.848Z,864.00
2018-07-04T09:09:23.958Z,816.00
2018-07-04T09:10:23.874Z,400.00
2018-07-04T09:11:23.927Z,392.00
2018-07-04T09:12:23.814Z,384.00
2018-07-04T09:13:23.784Z,376.00
2018-07-04T09:14:23.775Z,368.00
2018-07-04T09:15:23.914Z,364.00
2018-07-04T09:16:23.776Z,356.00
2018-07-04T09:17:23.836Z,356.00
2018-07-04T09:18:23.738Z,360.00
2018-07-04T09:19:23.719Z,372.00
2018-07-04T09:20:23.744Z,376.00
2018-07-04T09:21:23.703Z,392.00
2018-07-04T09:22:23.687Z,412.00
2018-07-04T09:23:23.678Z,432.00
2018-07-04T09:24:23.740Z,456.00
2018-07-04T09:25:23.685Z,476.00
2018-07-04T09:26:23.646Z,484.00
2018-07-04T09:27:23.637Z,500.00
2018-07-04T09:28:23.629Z,512.00
2018-07-04T09:29:23.616Z,524.00
2018-07-04T09:30:23.621Z,536.00
2018-07-04T09:31:23.603Z,548.00
2018-07-04T09:32:23.584Z,564.00
2018-07-04T09:33:23.566Z,568.00
2018-07-04T09:34:23.576Z,576.00
2018-07-04T09:35:23.571Z,596.00
2018-07-04T09:36:23.539Z,616.00
2018-07-04T09:37:23.525Z,624.00
2018-07-04T09:38:23.556Z,632.00
2018-07-04T09:39:23.706Z,628.00
2018-07-04T09:40:23.599Z,620.00
2018-07-04T09:41:23.600Z,612.00
2018-07-04T09:42:23.489Z,608.00
2018-07-04T09:43:23.465Z,608.00
2018-07-04T09:44:23.469Z,604.00
2018-07-04T09:45:23.467Z,612.00
2018-07-04T09:46:23.424Z,644.00
2018-07-04T09:47:23.423Z,656.00
2018-07-04T09:48:23.406Z,632.00
2018-07-04T09:49:23.395Z,612.00
2018-07-04T09:50:23.403Z,612.00
2018-07-04T09:51:23.382Z,616.00
2018-07-04T09:52:23.358Z,1072.00
2018-07-04T09:53:23.354Z,1100.00
2018-07-04T09:54:23.352Z,1156.00
2018-07-04T09:55:23.350Z,1212.00
2018-07-04T09:56:23.317Z,1236.00
2018-07-04T09:57:23.315Z,1216.00
2018-07-04T09:58:23.293Z,1180.00
2018-07-04T09:59:23.287Z,1164.00
2018-07-04T10:00:23.309Z,1156.00
2018-07-04T10:01:23.271Z,1200.00
2018-07-04T10:02:23.266Z,1244.00
2018-07-04T10:03:23.246Z,1228.00
2018-07-04T10:04:23.229Z,1188.00
2018-07-04T10:05:23.281Z,1188.00
2018-07-04T10:06:23.207Z,1188.00
2018-07-04T10:07:23.196Z,1208.00
2018-07-04T10:08:23.195Z,1216.00
2018-07-04T10:09:23.194Z,1204.00
2018-07-04T10:10:23.168Z,1228.00
2018-07-04T10:11:23.176Z,1244.00
2018-07-04T10:12:23.147Z,1260.00
2018-07-04T10:13:23.132Z,1288.00
2018-07-04T10:14:23.135Z,1308.00
2018-07-04T10:15:23.109Z,1324.00
2018-07-04T10:16:23.128Z,1328.00
2018-07-04T10:17:23.124Z,1308.00
2018-07-04T10:18:23.187Z,1280.00
2018-07-04T10:19:23.142Z,1272.00
2018-07-04T10:20:23.058Z,1280.00
2018-07-04T10:21:23.087Z,1236.00
2018-07-04T10:22:23.043Z,1184.00
2018-07-04T10:23:23.022Z,1128.00
2018-07-04T10:24:23.029Z,1064.00
2018-07-04T10:25:22.999Z,1016.00
2018-07-04T10:26:23.012Z,976.00
2018-07-04T10:27:22.990Z,936.00
2018-07-04T10:28:22.969Z,904.00
2018-07-04T10:29:22.971Z,888.00
2018-07-04T10:30:22.946Z,880.00
2018-07-04T10:31:22.955Z,884.00
2018-07-04T10:32:22.951Z,908.00
2018-07-04T10:33:22.998Z,952.00
2018-07-04T10:34:22.935Z,980.00
2018-07-04T10:35:22.891Z,1020.00
2018-07-04T10:36:22.909Z,1064.00
2018-07-04T10:37:22.889Z,1108.00
2018-07-04T10:38:22.858Z,1132.00
2018-07-04T10:39:22.849Z,1144.00
2018-07-04T10:40:22.870Z,1156.00
2018-07-04T10:41:22.853Z,1156.00
2018-07-04T10:42:22.822Z,1148.00
2018-07-04T10:43:22.806Z,1140.00
2018-07-04T10:44:22.799Z,1128.00
2018-07-04T10:45:22.783Z,1120.00
2018-07-04T10:46:22.792Z,1116.00
2018-07-04T10:47:22.769Z,1116.00
2018-07-04T10:48:22.752Z,1120.00
2018-07-04T10:49:22.739Z,1116.00
2018-07-04T10:50:22.729Z,1104.00
2018-07-04T10:51:22.737Z,1096.00
2018-07-04T10:52:22.709Z,1088.00
2018-07-04T10:53:22.699Z,1080.00
2018-07-04T10:54:22.721Z,1052.00
2018-07-04T10:55:22.679Z,1024.00
2018-07-04T10:56:22.684Z,1020.00
2018-07-04T10:57:22.658Z,1008.00
2018-07-04T10:58:22.649Z,1008.00
2018-07-04T10:59:22.629Z,1004.00
2018-07-04T11:00:22.618Z,1000.00
2018-07-04T11:01:22.645Z,992.00
2018-07-04T11:02:22.620Z,980.00
2018-07-04T11:03:22.590Z,988.00
2018-07-04T11:04:22.589Z,1008.00
2018-07-04T11:05:22.565Z,1044.00
2018-07-04T11:06:22.573Z,1108.00
2018-07-04T11:07:22.543Z,1176.00
2018-07-04T11:08:22.532Z,1240.00
2018-07-04T11:09:22.530Z,1300.00
2018-07-04T11:10:22.510Z,1308.00
2018-07-04T11:11:22.563Z,1308.00
2018-07-04T11:12:22.488Z,1304.00
2018-07-04T11:13:22.477Z,1296.00
2018-07-04T11:14:22.467Z,1272.00
2018-07-04T11:15:22.502Z,1248.00
2018-07-04T11:16:22.465Z,1216.00
2018-07-04T11:17:22.434Z,1168.00
2018-07-04T11:18:22.424Z,1108.00
2018-07-04T11:19:22.412Z,1052.00
2018-07-04T11:20:22.402Z,948.00
2018-07-04T11:21:22.424Z,804.00
2018-07-04T11:22:22.422Z,680.00
2018-07-04T11:23:22.371Z,600.00
2018-07-04T11:24:22.361Z,544.00
2018-07-04T11:25:22.350Z,492.00
2018-07-04T11:26:22.360Z,448.00
2018-07-04T11:27:22.347Z,412.00
2018-07-04T11:28:22.337Z,384.00
2018-07-04T11:29:22.305Z,360.00
2018-07-04T11:30:22.298Z,344.00
2018-07-04T11:31:22.301Z,324.00
2018-07-04T11:32:22.270Z,316.00
2018-07-04T11:33:22.261Z,304.00
2018-07-04T11:34:22.285Z,296.00
2018-07-04T11:35:22.315Z,284.00
2018-07-04T11:36:22.255Z,276.00
2018-07-04T11:37:22.223Z,264.00
2018-07-04T11:38:22.220Z,260.00
2018-07-04T11:39:22.224Z,264.00
2018-07-04T11:40:22.187Z,264.00
2018-07-04T11:41:22.195Z,264.00
2018-07-04T11:42:22.172Z,256.00
2018-07-04T11:43:22.154Z,244.00
2018-07-04T11:44:22.142Z,224.00
2018-07-04T11:45:22.129Z,204.00
2018-07-04T11:46:22.143Z,184.00
2018-07-04T11:47:22.116Z,164.00
2018-07-04T11:48:22.102Z,152.00
2018-07-04T11:49:22.193Z,132.00
2018-07-04T11:50:22.122Z,132.00
2018-07-04T11:51:22.245Z,136.00
2018-07-04T11:52:22.075Z,140.00
2018-07-04T11:53:22.113Z,132.00
2018-07-04T11:54:22.114Z,128.00
2018-07-04T11:55:22.022Z,128.00
2018-07-04T11:56:22.011Z,124.00
2018-07-04T11:57:22.068Z,124.00
2018-07-04T11:58:21.988Z,124.00
2018-07-04T11:59:21.987Z,120.00
2018-07-04T12:00:21.969Z,124.00
2018-07-04T12:01:21.980Z,124.00
2018-07-04T12:02:21.971Z,124.00
2018-07-04T12:03:21.940Z,128.00
2018-07-04T12:04:21.946Z,124.00
2018-07-04T12:05:21.918Z,128.00
2018-07-04T12:06:21.918Z,124.00
2018-07-04T12:07:21.915Z,124.00
2018-07-04T12:08:21.880Z,120.00
2018-07-04T12:09:21.926Z,120.00
2018-07-04T12:10:21.859Z,116.00
2018-07-04T12:11:21.847Z,108.00
2018-07-04T12:12:21.856Z,108.00
2018-07-04T12:13:21.873Z,104.00
2018-07-04T12:14:21.820Z,104.00
2018-07-04T12:15:21.805Z,104.00
2018-07-04T12:16:21.793Z,104.00
2018-07-04T12:17:21.803Z,104.00
2018-07-04T12:18:21.782Z,100.00
2018-07-04T12:19:21.762Z,100.00
2018-07-04T12:20:21.798Z,100.00
2018-07-04T12:21:21.741Z,100.00
2018-07-04T12:22:21.753Z,104.00
2018-07-04T12:23:21.758Z,100.00
2018-07-04T12:24:21.713Z,100.00
2018-07-04T12:25:21.696Z,100.00
2018-07-04T12:26:21.685Z,100.00
2018-07-04T12:27:21.694Z,100.00
2018-07-04T12:28:21.672Z,100.00
2018-07-04T12:29:21.651Z,96.00
2018-07-04T12:30:21.647Z,104.00
2018-07-04T12:31:21.649Z,104.00
2018-07-04T12:32:21.640Z,104.00
2018-07-04T12:33:21.622Z,108.00
2018-07-04T12:34:21.601Z,108.00
2018-07-04T12:35:21.732Z,112.00
2018-07-04T12:36:21.576Z,108.00
2018-07-04T12:37:21.616Z,112.00
2018-07-04T12:38:21.564Z,112.00
2018-07-04T12:39:21.554Z,112.00
2018-07-04T12:40:21.533Z,144.00
2018-07-04T12:41:21.521Z,148.00