createdAt,value
2023-01-25T00:00:48.824Z,26.27
2023-01-25T00:03:15.644Z,29.95
2023-01-25T00:05:44.443Z,31.17
2023-01-25T00:08:11.127Z,33.70
2023-01-25T00:10:40.127Z,29.33
2023-01-25T00:13:09.099Z,33.95
2023-01-25T00:15:35.775Z,26.55
2023-01-25T00:18:02.420Z,29.38
2023-01-25T00:20:31.277Z,31.67
2023-01-25T00:23:00.110Z,32.67
2023-01-25T00:25:29.021Z,31.42
2023-01-25T00:27:55.666Z,31.45
2023-01-25T00:30:22.299Z,31.17
2023-01-25T00:33:21.314Z,28.63
2023-01-25T00:35:49.112Z,29.02
2023-01-25T00:38:36.671Z,31.92
2023-01-25T00:41:03.341Z,30.48
2023-01-25T00:43:32.814Z,33.85
2023-01-25T00:46:02.899Z,28.30
2023-01-25T00:48:31.889Z,31.77
2023-01-25T00:51:06.432Z,30.90
2023-01-25T00:53:33.102Z,29.42
2023-01-25T00:55:59.816Z,29.08
2023-01-25T00:58:27.013Z,29.05
2023-01-25T01:00:54.772Z,27.63
2023-01-25T01:03:22.013Z,32.05
2023-01-25T01:05:48.687Z,31.25
2023-01-25T01:08:15.955Z,30.17
2023-01-25T01:10:42.679Z,28.83
2023-01-25T01:13:09.354Z,31.50
2023-01-25T01:15:39.635Z,29.55
2023-01-25T01:18:06.315Z,28.42
2023-01-25T01:20:33.006Z,27.42
2023-01-25T01:23:06.802Z,28.67
2023-01-25T01:27:59.979Z,28.27
2023-01-25T01:30:29.246Z,29.65
2023-01-25T01:32:55.959Z,31.25
2023-01-25T01:35:22.640Z,27.88
2023-01-25T01:37:49.404Z,28.25
2023-01-25T01:40:17.136Z,30.40
2023-01-25T01:43:01.020Z,28.80
2023-01-25T01:45:46.278Z,29.10
2023-01-25T01:48:30.913Z,29.20
2023-01-25T01:51:03.013Z,28.30
2023-01-25T01:53:34.240Z,31.38
2023-01-25T01:56:04.085Z,33.03
2023-01-25T01:58:32.362Z,30.17
2023-01-25T02:00:59.157Z,31.90
2023-01-25T02:03:27.614Z,29.98
2023-01-25T02:05:57.030Z,31.35
2023-01-25T02:08:24.869Z,32.33
2023-01-25T02:10:53.755Z,32.78
2023-01-25T02:13:23.585Z,29.92
2023-01-25T02:15:52.366Z,29.40
2023-01-25T02:18:19.650Z,32.35
2023-01-25T02:20:53.960Z,29.88
2023-01-25T02:23:32.659Z,31.88
2023-01-25T02:26:03.657Z,33.15
2023-01-25T02:28:51.590Z,30.67
2023-01-25T02:31:20.606Z,34.70
2023-01-25T02:33:47.332Z,31.75
2023-01-25T02:36:24.075Z,27.27
2023-01-25T02:39:03.810Z,31.98
2023-01-25T02:41:39.230Z,33.72
2023-01-25T02:44:09.738Z,31.30
2023-01-25T02:46:41.598Z,28.25
2023-01-25T02:49:09.808Z,29.05
2023-01-25T02:51:41.471Z,30.63
2023-01-25T02:54:10.987Z,31.60
2023-01-25T02:56:40.630Z,35.90
2023-01-25T02:59:09.096Z,29.30
2023-01-25T03:01:38.698Z,31.50
2023-01-25T03:04:06.081Z,30.25
2023-01-25T03:06:35.721Z,29.20
2023-01-25T03:09:04.183Z,31.90
2023-01-25T03:11:33.634Z,29.23
2023-01-25T03:14:00.580Z,32.90
2023-01-25T03:16:27.294Z,31.75
2023-01-25T03:18:54.875Z,30.92
2023-01-25T03:21:22.870Z,33.53
2023-01-25T03:23:55.962Z,31.98
2023-01-25T03:26:23.916Z,29.48
2023-01-25T03:28:57.797Z,27.85
2023-01-25T03:31:24.968Z,33.65
2023-01-25T03:33:51.814Z,32.85
2023-01-25T03:36:18.762Z,32.15
2023-01-25T03:38:45.488Z,32.42
2023-01-25T03:41:13.786Z,28.92
2023-01-25T03:43:42.689Z,31.60
2023-01-25T03:46:09.330Z,31.42
2023-01-25T03:48:35.981Z,32.47
2023-01-25T03:51:02.661Z,30.75
2023-01-25T03:53:31.242Z,31.10
2023-01-25T03:56:01.182Z,34.60
2023-01-25T03:58:29.067Z,31.27
2023-01-25T04:00:57.640Z,31.50
2023-01-25T04:03:25.100Z,31.52
2023-01-25T04:05:53.300Z,35.40
2023-01-25T04:08:20.034Z,33.53
2023-01-25T04:11:01.059Z,33.80
2023-01-25T04:13:28.104Z,34.65
2023-01-25T04:15:55.076Z,34.08
2023-01-25T04:18:21.923Z,31.77
2023-01-25T04:20:56.286Z,35.45
2023-01-25T04:23:24.373Z,27.80
2023-01-25T04:26:02.133Z,30.55
2023-01-25T04:28:31.317Z,32.35
2023-01-25T04:30:58.212Z,31.98
2023-01-25T04:33:25.831Z,31.60
2023-01-25T04:35:52.727Z,32.67
2023-01-25T04:38:19.848Z,30.55
2023-01-25T04:40:48.638Z,29.33
2023-01-25T04:43:19.146Z,33.65
2023-01-25T04:45:48.541Z,34.03
2023-01-25T04:48:18.153Z,35.65
2023-01-25T04:50:46.187Z,32.88
2023-01-25T04:53:15.386Z,30.88
2023-01-25T04:55:47.981Z,33.50
2023-01-25T04:58:14.932Z,29.88
2023-01-25T05:00:41.610Z,31.63
2023-01-25T05:03:08.341Z,35.28
2023-01-25T05:05:35.062Z,36.38
2023-01-25T05:08:01.695Z,33.53
2023-01-25T05:10:28.361Z,32.10
2023-01-25T05:12:54.939Z,29.20
2023-01-25T05:15:21.639Z,34.17
2023-01-25T05:17:48.283Z,32.72
2023-01-25T05:20:15.013Z,29.92
2023-01-25T05:22:41.740Z,35.60
2023-01-25T05:25:31.116Z,32.92
2023-01-25T05:27:57.845Z,29.15
2023-01-25T05:30:26.819Z,29.98
2023-01-25T05:32:56.039Z,32.22
2023-01-25T05:35:22.873Z,36.40
2023-01-25T05:37:49.481Z,31.65
2023-01-25T05:40:16.377Z,35.47
2023-01-25T05:42:43.009Z,30.83
2023-01-25T05:45:10.473Z,31.27
2023-01-25T05:47:37.372Z,30.80
2023-01-25T05:50:04.446Z,34.53
2023-01-25T05:52:33.515Z,32.67
2023-01-25T05:55:00.174Z,34.70
2023-01-25T05:57:29.129Z,39.15
2023-01-25T05:59:55.924Z,36.25
2023-01-25T06:02:22.669Z,33.08
2023-01-25T06:04:49.332Z,32.90
2023-01-25T06:07:16.005Z,35.60
2023-01-25T06:09:42.613Z,34.80
2023-01-25T06:12:10.706Z,36.00
2023-01-25T06:14:37.370Z,35.10
2023-01-25T06:17:04.100Z,36.72
2023-01-25T06:19:33.146Z,37.42
2023-01-25T06:21:59.920Z,40.75
2023-01-25T06:24:29.069Z,36.28
2023-01-25T06:26:55.705Z,38.80
2023-01-25T06:29:22.300Z,31.95
2023-01-25T06:31:51.500Z,34.03
2023-01-25T06:34:18.309Z,34.05
2023-01-25T06:36:44.904Z,33.35
2023-01-25T06:39:11.690Z,35.85
2023-01-25T06:41:38.296Z,32.55
2023-01-25T06:44:05.095Z,25.25
2023-01-25T06:46:37.482Z,25.33
2023-01-25T06:49:06.721Z,23.83
2023-01-25T06:51:33.363Z,27.17
2023-01-25T06:54:03.335Z,28.88
2023-01-25T06:56:30.150Z,25.02
2023-01-25T06:58:56.793Z,26.35
2023-01-25T07:01:27.515Z,25.50
2023-01-25T07:03:56.351Z,29.15
2023-01-25T07:06:23.538Z,26.95
2023-01-25T07:08:52.059Z,25.98
2023-01-25T07:11:19.094Z,24.40
2023-01-25T07:13:47.263Z,30.45
2023-01-25T07:16:19.897Z,21.92
2023-01-25T07:18:46.992Z,22.35
2023-01-25T07:21:21.534Z,34.53
2023-01-25T07:23:49.817Z,25.95
2023-01-25T07:26:26.071Z,26.70
2023-01-25T07:28:53.597Z,28.08
2023-01-25T07:31:21.252Z,26.20
2023-01-25T07:33:51.606Z,26.38
2023-01-25T07:36:18.659Z,25.83
2023-01-25T07:38:48.013Z,32.63
2023-01-25T07:41:16.271Z,27.92
2023-01-25T07:43:43.088Z,27.67
2023-01-25T07:46:12.307Z,29.27
2023-01-25T07:48:40.789Z,27.95
2023-01-25T07:51:23.200Z,31.50
2023-01-25T07:53:55.402Z,31.75
2023-01-25T07:56:24.867Z,26.65
2023-01-25T07:58:56.035Z,31.20
2023-01-25T08:01:25.748Z,32.25
2023-01-25T08:03:53.174Z,35.63
2023-01-25T08:06:35.440Z,30.48
2023-01-25T08:09:07.054Z,29.05
2023-01-25T08:11:34.724Z,26.42
2023-01-25T08:14:04.075Z,29.60
2023-01-25T08:16:34.024Z,27.98
2023-01-25T08:19:03.351Z,31.05
2023-01-25T08:21:33.419Z,32.15
2023-01-25T08:24:05.034Z,25.63
2023-01-25T08:26:32.054Z,25.90
2023-01-25T08:29:01.516Z,27.90
2023-01-25T08:31:31.094Z,28.13
2023-01-25T08:33:58.683Z,36.42
2023-01-25T08:36:28.404Z,29.33
2023-01-25T08:38:59.554Z,36.38
2023-01-25T08:41:34.099Z,30.67
2023-01-25T08:44:01.110Z,32.13
2023-01-25T08:46:31.893Z,26.13
2023-01-25T08:49:01.003Z,34.22
2023-01-25T08:51:28.500Z,25.35
2023-01-25T08:53:57.774Z,23.95
2023-01-25T08:56:26.709Z,25.42
2023-01-25T08:58:53.365Z,23.92
2023-01-25T09:01:20.322Z,24.60
2023-01-25T09:03:50.912Z,25.63
2023-01-25T09:06:19.621Z,23.00
2023-01-25T09:08:46.368Z,24.05
2023-01-25T09:11:16.039Z,34.50
2023-01-25T09:13:43.557Z,29.48
2023-01-25T09:16:13.863Z,29.27
2023-01-25T09:18:42.520Z,25.50
2023-01-25T09:21:15.077Z,28.30
2023-01-25T09:23:51.261Z,34.97
2023-01-25T09:26:24.794Z,30.70
2023-01-25T09:28:53.200Z,28.75
2023-01-25T09:31:23.626Z,28.10
2023-01-25T09:33:52.595Z,30.35
2023-01-25T09:36:20.711Z,32.55
2023-01-25T09:38:47.483Z,39.35
2023-01-25T09:41:31.924Z,36.50
2023-01-25T09:44:15.294Z,38.00
2023-01-25T09:46:52.359Z,36.97
2023-01-25T09:49:39.183Z,36.30
2023-01-25T09:52:39.858Z,56.53
2023-01-25T09:55:18.526Z,40.00
2023-01-25T09:57:50.976Z,34.45
2023-01-25T10:00:27.870Z,33.33
2023-01-25T10:03:03.564Z,30.42
2023-01-25T10:05:39.993Z,32.10
2023-01-25T10:08:29.614Z,46.13
2023-01-25T10:11:14.875Z,37.67
2023-01-25T10:13:43.949Z,27.30
2023-01-25T10:16:25.867Z,22.65
2023-01-25T10:19:01.679Z,25.90
2023-01-25T10:21:35.290Z,21.15
2023-01-25T10:24:46.091Z,26.27
2023-01-25T10:27:45.640Z,24.67
2023-01-25T10:30:35.994Z,30.50
2023-01-25T10:33:11.900Z,26.85
2023-01-25T10:35:47.234Z,26.38
2023-01-25T10:38:24.485Z,28.98
2023-01-25T10:40:57.052Z,24.05
2023-01-25T10:43:23.967Z,32.22
2023-01-25T10:45:52.962Z,26.73
2023-01-25T10:48:36.590Z,29.05
2023-01-25T10:51:03.302Z,33.65
2023-01-25T10:53:39.435Z,35.85
2023-01-25T10:56:19.198Z,32.50
2023-01-25T10:58:48.676Z,30.90
2023-01-25T11:01:33.348Z,33.50
2023-01-25T11:04:01.654Z,37.42
2023-01-25T11:06:36.676Z,35.65
2023-01-25T11:09:26.994Z,38.67
2023-01-25T11:11:58.355Z,38.00
2023-01-25T11:14:29.368Z,38.75
2023-01-25T11:17:00.302Z,38.00
2023-01-25T11:19:36.571Z,35.38
2023-01-25T11:22:24.196Z,37.80
2023-01-25T11:24:50.888Z,40.42
2023-01-25T11:27:24.586Z,36.70
2023-01-25T11:30:14.426Z,39.80
2023-01-25T11:32:42.057Z,34.58
2023-01-25T11:35:17.969Z,35.08
2023-01-25T11:38:17.886Z,37.40
2023-01-25T11:41:00.637Z,37.10
2023-01-25T11:43:49.296Z,35.72
2023-01-25T11:46:31.166Z,35.80
2023-01-25T11:49:19.951Z,32.03
2023-01-25T11:52:09.336Z,32.53
2023-01-25T11:54:41.712Z,31.35
2023-01-25T11:57:35.383Z,33.50
2023-01-25T12:00:22.616Z,44.25
2023-01-25T12:03:19.942Z,39.55
2023-01-25T12:05:55.959Z,29.85
2023-01-25T12:08:55.922Z,31.85
2023-01-25T12:11:28.738Z,29.00
2023-01-25T12:14:16.435Z,29.97
2023-01-25T12:17:07.656Z,24.73
2023-01-25T12:20:06.940Z,25.40
2023-01-25T12:23:12.900Z,28.55
2023-01-25T12:26:27.687Z,30.13
2023-01-25T12:29:16.594Z,27.75
2023-01-25T12:31:57.014Z,26.95
2023-01-25T12:34:31.235Z,28.42
2023-01-25T12:37:03.624Z,26.40
2023-01-25T12:39:40.324Z,26.48
2023-01-25T12:42:20.327Z,31.42
2023-01-25T12:44:50.358Z,29.08
2023-01-25T12:47:42.470Z,29.42
2023-01-25T12:50:33.992Z,32.38
2023-01-25T12:53:11.072Z,29.58
2023-01-25T12:55:38.248Z,30.80
2023-01-25T12:58:32.777Z,31.20
2023-01-25T13:01:38.940Z,30.60
2023-01-25T13:04:37.176Z,36.50
2023-01-25T13:07:18.704Z,40.25
2023-01-25T13:10:12.462Z,35.78
2023-01-25T13:13:03.141Z,34.45
2023-01-25T13:15:42.669Z,27.52
2023-01-25T13:18:24.426Z,30.00
2023-01-25T13:20:53.775Z,30.17
2023-01-25T13:23:35.402Z,33.25
2023-01-25T13:26:20.951Z,46.55
2023-01-25T13:28:49.601Z,42.85
2023-01-25T13:31:58.922Z,33.67
2023-01-25T13:34:39.177Z,35.65
2023-01-25T13:37:20.239Z,32.83
2023-01-25T13:39:54.423Z,30.58
2023-01-25T13:42:29.337Z,26.13
2023-01-25T13:45:15.653Z,31.55
2023-01-25T13:47:44.598Z,25.42
2023-01-25T13:50:25.151Z,29.20
2023-01-25T13:53:16.979Z,30.13
2023-01-25T13:55:53.133Z,29.20
2023-01-25T13:58:28.951Z,33.55
2023-01-25T14:01:04.126Z,29.60
2023-01-25T14:03:35.602Z,31.17
2023-01-25T14:06:07.377Z,24.30
2023-01-25T14:08:34.215Z,23.88
2023-01-25T14:11:00.954Z,24.35
2023-01-25T14:13:27.606Z,31.00
2023-01-25T14:16:01.940Z,33.97
2023-01-25T14:18:38.146Z,31.77
2023-01-25T14:21:18.349Z,23.70
2023-01-25T14:23:48.663Z,32.30
2023-01-25T14:26:29.793Z,33.80
2023-01-25T14:29:01.469Z,33.28
2023-01-25T14:31:35.804Z,32.50
2023-01-25T14:34:04.739Z,32.80
2023-01-25T14:36:34.497Z,34.47
2023-01-25T14:39:13.377Z,37.33
2023-01-25T14:41:51.749Z,35.58
2023-01-25T14:44:28.667Z,37.28
2023-01-25T14:47:21.970Z,34.38
2023-01-25T14:49:48.858Z,31.40
2023-01-25T14:52:19.537Z,34.75
2023-01-25T14:54:51.668Z,37.00
2023-01-25T14:57:35.447Z,30.17
2023-01-25T15:00:21.861Z,34.90
2023-01-25T15:02:56.598Z,43.70
2023-01-25T15:05:33.043Z,33.47
2023-01-25T15:08:12.406Z,38.33
2023-01-25T15:10:54.718Z,38.38
2023-01-25T15:13:26.804Z,32.28
2023-01-25T15:16:00.972Z,29.77
2023-01-25T15:18:59.890Z,28.95
2023-01-25T15:21:33.799Z,30.55
2023-01-25T15:24:06.683Z,28.40
2023-01-25T15:26:35.371Z,32.92
2023-01-25T15:29:08.062Z,31.23
2023-01-25T15:31:37.598Z,28.33
2023-01-25T15:34:04.922Z,27.20
2023-01-25T15:36:34.235Z,28.50
2023-01-25T15:39:01.492Z,30.02
2023-01-25T15:41:32.909Z,31.92
2023-01-25T15:44:02.043Z,27.75
2023-01-25T15:46:33.278Z,35.70
2023-01-25T15:49:00.560Z,32.40
2023-01-25T15:51:28.504Z,38.47
2023-01-25T15:53:55.277Z,34.90
2023-01-25T15:56:24.775Z,39.25
2023-01-25T15:58:57.640Z,30.42
2023-01-25T16:01:27.272Z,33.83
2023-01-25T16:03:57.914Z,30.75
2023-01-25T16:06:44.582Z,32.42
2023-01-25T16:09:26.806Z,36.10
2023-01-25T16:12:03.000Z,33.28
2023-01-25T16:14:31.470Z,32.22
2023-01-25T16:17:02.385Z,33.15
2023-01-25T16:19:30.070Z,35.80
2023-01-25T16:21:57.060Z,38.10
2023-01-25T16:24:26.877Z,36.33
2023-01-25T16:26:57.586Z,36.22
2023-01-25T16:29:25.259Z,38.42
2023-01-25T16:31:53.363Z,35.53
2023-01-25T16:34:20.940Z,35.05
2023-01-25T16:36:50.525Z,38.53
2023-01-25T16:39:21.865Z,43.17
2023-01-25T16:41:49.521Z,37.50
2023-01-25T16:44:17.437Z,40.40
2023-01-25T16:46:47.432Z,43.78
2023-01-25T16:49:20.178Z,46.72
2023-01-25T16:51:48.930Z,44.42
2023-01-25T16:54:15.913Z,38.55
2023-01-25T16:56:42.588Z,36.38
2023-01-25T16:59:10.281Z,37.05
2023-01-25T17:01:39.891Z,45.22
2023-01-25T17:04:07.226Z,38.63
2023-01-25T17:06:36.227Z,37.83
2023-01-25T17:09:20.657Z,38.30
2023-01-25T17:11:48.511Z,38.92
2023-01-25T17:14:18.794Z,47.13
2023-01-25T17:16:47.958Z,40.25
2023-01-25T17:19:16.053Z,49.80
2023-01-25T17:21:43.366Z,40.78
2023-01-25T17:24:13.580Z,41.30
2023-01-25T17:26:45.391Z,40.88
2023-01-25T17:29:14.454Z,51.20
2023-01-25T17:31:42.298Z,47.22
2023-01-25T17:34:13.220Z,36.40
2023-01-25T17:36:39.986Z,38.15
2023-01-25T17:39:07.911Z,36.70
2023-01-25T17:41:34.730Z,36.58
2023-01-25T17:44:01.476Z,35.35
2023-01-25T17:46:32.887Z,37.15
2023-01-25T17:49:01.997Z,38.85
2023-01-25T17:51:29.364Z,34.60
2023-01-25T17:53:58.389Z,40.88
2023-01-25T17:56:25.684Z,37.13
2023-01-25T17:58:53.003Z,41.17
2023-01-25T18:01:21.029Z,38.88
2023-01-25T18:03:49.189Z,36.08
2023-01-25T18:06:19.035Z,31.83
2023-01-25T18:08:48.270Z,36.42
2023-01-25T18:11:23.077Z,39.08
2023-01-25T18:13:52.531Z,39.42
2023-01-25T18:16:23.447Z,36.83
2023-01-25T18:18:52.163Z,38.00
2023-01-25T18:21:24.103Z,37.78
2023-01-25T18:23:56.063Z,41.97
2023-01-25T18:26:28.279Z,39.03
2023-01-25T18:29:02.742Z,41.90
2023-01-25T18:31:29.693Z,38.85
2023-01-25T18:33:58.061Z,38.15
2023-01-25T18:36:25.231Z,43.35
2023-01-25T18:38:54.739Z,37.25
2023-01-25T18:41:21.395Z,34.78
2023-01-25T18:43:51.147Z,42.50
2023-01-25T18:46:17.910Z,36.17
2023-01-25T18:48:47.043Z,36.65
2023-01-25T18:51:17.382Z,38.10
2023-01-25T18:53:47.210Z,37.25
2023-01-25T18:56:19.363Z,37.28
2023-01-25T18:58:47.137Z,46.78
2023-01-25T19:01:20.253Z,37.22
2023-01-25T19:03:48.931Z,40.67
2023-01-25T19:06:19.253Z,35.03
2023-01-25T19:08:51.893Z,36.95
2023-01-25T19:11:20.682Z,41.88
2023-01-25T19:13:48.171Z,38.05
2023-01-25T19:16:20.964Z,39.08
2023-01-25T19:18:52.166Z,41.30
2023-01-25T19:21:25.358Z,42.78
2023-01-25T19:23:56.300Z,40.60
2023-01-25T19:26:24.807Z,35.63
2023-01-25T19:28:52.648Z,36.45
2023-01-25T19:31:22.385Z,34.60
2023-01-25T19:33:55.949Z,35.22
2023-01-25T19:36:23.564Z,36.33
2023-01-25T19:38:51.140Z,45.83
2023-01-25T19:41:23.197Z,38.10
2023-01-25T19:44:00.929Z,36.47
2023-01-25T19:46:33.752Z,35.80
2023-01-25T19:49:02.274Z,40.63
2023-01-25T19:51:37.599Z,37.17
2023-01-25T19:54:12.860Z,42.05
2023-01-25T19:56:41.416Z,42.55
2023-01-25T19:59:17.685Z,42.95
2023-01-25T20:01:45.372Z,38.47
2023-01-25T20:04:15.105Z,42.05
2023-01-25T20:06:44.123Z,43.05
2023-01-25T20:09:16.051Z,40.55
2023-01-25T20:11:42.827Z,39.45
2023-01-25T20:14:13.717Z,38.10
2023-01-25T20:16:43.905Z,41.72
2023-01-25T20:19:13.668Z,42.72
2023-01-25T20:21:42.601Z,44.63
2023-01-25T20:24:10.531Z,38.90
2023-01-25T20:26:39.677Z,38.88
2023-01-25T20:29:07.679Z,37.95
2023-01-25T20:31:41.751Z,38.58
2023-01-25T20:34:13.053Z,39.10
2023-01-25T20:36:40.201Z,39.53
2023-01-25T20:39:11.833Z,40.63
2023-01-25T20:41:38.748Z,45.03
2023-01-25T20:44:08.645Z,43.25
2023-01-25T20:46:40.193Z,42.95
2023-01-25T20:49:13.585Z,40.13
2023-01-25T20:51:40.219Z,37.13
2023-01-25T20:54:12.136Z,35.67
2023-01-25T20:56:40.990Z,37.67
2023-01-25T20:59:10.308Z,32.72
2023-01-25T21:01:37.586Z,39.75
2023-01-25T21:04:07.723Z,35.90
2023-01-25T21:06:35.229Z,40.17
2023-01-25T21:09:03.101Z,42.08
2023-01-25T21:11:32.071Z,46.63
2023-01-25T21:13:59.598Z,50.65
2023-01-25T21:16:26.439Z,40.95
2023-01-25T21:19:00.192Z,40.08
2023-01-25T21:23:56.955Z,40.67
2023-01-25T21:26:32.062Z,43.92
2023-01-25T21:29:00.607Z,41.10
2023-01-25T21:31:34.780Z,47.25
2023-01-25T21:34:05.260Z,45.33
2023-01-25T21:36:32.474Z,43.38
2023-01-25T21:38:59.199Z,39.85
2023-01-25T21:41:29.458Z,40.97
2023-01-25T21:44:18.948Z,47.78
2023-01-25T21:47:12.435Z,43.13
2023-01-25T21:49:53.228Z,39.60
2023-01-25T21:52:19.938Z,40.08
2023-01-25T21:54:48.851Z,36.08
2023-01-25T21:57:15.538Z,36.40
2023-01-25T21:59:42.218Z,33.75
2023-01-25T22:02:13.877Z,41.90
2023-01-25T22:04:40.632Z,35.78
2023-01-25T22:07:08.897Z,36.13
2023-01-25T22:09:35.894Z,39.15
2023-01-25T22:12:04.930Z,36.55
2023-01-25T22:14:31.616Z,33.70
2023-01-25T22:16:58.343Z,33.72
2023-01-25T22:19:25.002Z,37.03
2023-01-25T22:21:51.754Z,37.00
2023-01-25T22:24:20.946Z,38.75
2023-01-25T22:26:53.718Z,37.33
2023-01-25T22:29:20.477Z,34.72
2023-01-25T22:31:47.173Z,38.80
2023-01-25T22:34:13.843Z,37.50
2023-01-25T22:36:40.562Z,43.63
2023-01-25T22:39:14.809Z,37.80
2023-01-25T22:41:42.380Z,38.28
2023-01-25T22:44:09.807Z,39.63
2023-01-25T22:46:37.063Z,38.75
2023-01-25T22:49:04.764Z,38.63
2023-01-25T22:51:33.863Z,32.92
2023-01-25T22:54:00.790Z,34.60
2023-01-25T22:56:32.010Z,32.00
2023-01-25T22:58:59.755Z,35.58
2023-01-25T23:01:29.516Z,32.17
2023-01-25T23:03:59.325Z,33.92
2023-01-25T23:06:28.507Z,33.28
2023-01-25T23:09:01.557Z,33.30
2023-01-25T23:11:32.056Z,36.42
2023-01-25T23:14:18.234Z,30.50
2023-01-25T23:16:47.281Z,34.78
2023-01-25T23:19:14.102Z,35.70
2023-01-25T23:21:41.624Z,33.42
2023-01-25T23:24:09.448Z,35.83
2023-01-25T23:26:46.250Z,31.60
2023-01-25T23:29:14.290Z,30.58
2023-01-25T23:31:41.105Z,34.58
2023-01-25T23:34:07.780Z,31.63
2023-01-25T23:36:41.755Z,32.20
2023-01-25T23:39:12.121Z,33.13
2023-01-25T23:41:38.817Z,35.45
2023-01-25T23:44:08.992Z,31.42
2023-01-25T23:46:35.865Z,35.40
2023-01-25T23:49:02.619Z,31.20
2023-01-25T23:51:29.312Z,37.80
2023-01-25T23:53:57.667Z,36.17
2023-01-25T23:56:24.402Z,32.05
2023-01-25T23:58:51.118Z,33.55
