createdAt,value
2022-11-17T16:20:31.282Z,13.63
2022-11-17T16:22:58.055Z,11.10
2022-11-17T16:25:24.534Z,11.00
2022-11-17T16:27:51.020Z,12.90
2022-11-17T16:30:17.969Z,11.63
2022-11-17T16:32:44.529Z,12.90
2022-11-17T16:35:11.055Z,13.20
2022-11-17T16:37:37.698Z,13.60
2022-11-17T16:40:04.916Z,13.43
2022-11-17T16:42:32.533Z,13.77
2022-11-17T16:44:59.518Z,13.18
2022-11-17T16:47:26.061Z,13.27
2022-11-17T16:49:52.558Z,12.88
2022-11-17T16:52:19.128Z,14.13
2022-11-17T16:54:45.933Z,14.45
2022-11-17T16:57:12.443Z,14.18
2022-11-17T16:59:38.971Z,15.18
2022-11-17T17:02:05.488Z,14.10
2022-11-17T17:04:32.056Z,16.15
2022-11-17T17:06:58.623Z,15.48
2022-11-17T17:09:28.017Z,14.73
2022-11-17T17:11:54.842Z,14.85
2022-11-17T17:14:21.412Z,14.82
2022-11-17T17:16:47.892Z,15.68
2022-11-17T17:19:15.295Z,16.13
2022-11-17T17:21:42.501Z,16.02
2022-11-17T17:24:09.500Z,16.60
2022-11-17T17:26:36.780Z,16.48
2022-11-17T17:29:04.299Z,16.50
2022-11-17T17:31:32.383Z,17.27
2022-11-17T17:34:00.000Z,16.50
2022-11-17T17:36:27.417Z,16.83
2022-11-17T17:38:56.249Z,17.42
2022-11-17T17:41:24.797Z,17.98
2022-11-17T17:43:56.073Z,18.15
2022-11-17T17:46:22.925Z,17.60
2022-11-17T17:48:49.440Z,18.23
2022-11-17T17:51:17.276Z,17.98
2022-11-17T17:53:43.915Z,18.48
2022-11-17T17:56:11.554Z,19.52
2022-11-17T17:58:41.162Z,18.98
2022-11-17T18:01:12.176Z,19.58
2022-11-17T18:03:39.650Z,19.85
2022-11-17T18:06:06.544Z,19.92
2022-11-17T18:08:34.398Z,20.23
2022-11-17T18:11:01.077Z,20.77
2022-11-17T18:13:34.728Z,19.50
2022-11-17T18:16:05.253Z,19.30
2022-11-17T18:18:32.121Z,19.65
2022-11-17T18:21:02.988Z,18.15
2022-11-17T18:23:30.340Z,19.00
2022-11-17T18:25:57.447Z,19.25
2022-11-17T18:28:24.315Z,19.00
2022-11-17T18:30:51.070Z,19.05
2022-11-17T18:33:17.572Z,19.48
2022-11-17T18:35:44.105Z,19.67
2022-11-17T18:38:10.661Z,20.48
2022-11-17T18:40:37.277Z,19.70
2022-11-17T18:43:03.905Z,21.10
2022-11-17T18:45:30.457Z,20.65
2022-11-17T18:47:56.936Z,19.80
2022-11-17T18:50:23.430Z,19.17
2022-11-17T18:52:50.013Z,19.38
2022-11-17T18:55:16.604Z,19.45
2022-11-17T18:57:44.990Z,20.08
2022-11-17T19:00:12.122Z,19.88
2022-11-17T19:02:38.640Z,20.27
2022-11-17T19:05:05.312Z,19.30
2022-11-17T19:07:32.332Z,19.25
2022-11-17T19:09:58.937Z,17.63
2022-11-17T19:12:25.441Z,18.40
2022-11-17T19:14:51.889Z,18.95
2022-11-17T19:17:18.379Z,18.75
2022-11-17T19:19:44.869Z,19.58
2022-11-17T19:22:11.447Z,19.13
2022-11-17T19:24:39.784Z,19.63
2022-11-17T19:27:06.281Z,20.30
2022-11-17T19:29:32.785Z,20.55
2022-11-17T19:31:59.386Z,20.77
2022-11-17T19:34:25.911Z,19.35
2022-11-17T19:36:52.878Z,19.60
2022-11-17T19:39:19.745Z,19.83
2022-11-17T19:41:47.640Z,20.38
2022-11-17T19:44:14.314Z,20.25
2022-11-17T19:46:40.949Z,19.65
2022-11-17T19:49:08.649Z,18.23
2022-11-17T19:51:38.755Z,18.75
2022-11-17T19:54:06.243Z,17.83
2022-11-17T19:56:32.756Z,18.17
2022-11-17T19:58:59.242Z,18.30
2022-11-17T20:01:26.953Z,18.80
2022-11-17T20:03:53.736Z,19.25
2022-11-17T20:06:21.373Z,19.58
2022-11-17T20:08:49.393Z,19.52
2022-11-17T20:11:17.764Z,18.67
2022-11-17T20:13:44.470Z,18.13
2022-11-17T20:16:12.837Z,18.60
2022-11-17T20:18:40.703Z,19.08
2022-11-17T20:21:07.610Z,19.40
2022-11-17T20:23:34.860Z,19.48
2022-11-17T20:26:08.721Z,19.70
2022-11-17T20:28:35.924Z,19.92
2022-11-17T20:31:06.355Z,19.42
2022-11-17T20:33:32.865Z,20.10
2022-11-17T20:36:02.659Z,20.35
2022-11-17T20:38:29.144Z,19.77
2022-11-17T20:40:56.750Z,18.70
2022-11-17T20:43:23.315Z,19.50
2022-11-17T20:45:53.125Z,19.63
2022-11-17T20:48:20.196Z,19.17
2022-11-17T20:50:56.470Z,19.98
2022-11-17T20:53:22.996Z,20.38
2022-11-17T20:55:49.525Z,19.67
2022-11-17T20:58:16.044Z,20.15
2022-11-17T21:00:42.667Z,20.60
2022-11-17T21:03:09.194Z,20.73
2022-11-17T21:05:35.688Z,20.73
2022-11-17T21:08:02.191Z,22.67
2022-11-17T21:10:28.774Z,21.65
2022-11-17T21:12:55.318Z,22.55
2022-11-17T21:15:21.837Z,22.33
2022-11-17T21:18:06.764Z,22.23
2022-11-17T21:20:33.444Z,21.63
2022-11-17T21:22:59.939Z,22.05
2022-11-17T21:25:26.447Z,23.23
2022-11-17T21:27:52.898Z,23.42
2022-11-17T21:30:19.420Z,23.00
2022-11-17T21:32:45.888Z,22.90
2022-11-17T21:35:12.549Z,23.63
2022-11-17T21:37:38.997Z,23.20
2022-11-17T21:40:05.836Z,23.98
2022-11-17T21:42:35.104Z,24.33
2022-11-17T21:45:01.570Z,24.92
2022-11-17T21:47:28.077Z,23.48
2022-11-17T21:49:54.768Z,23.77
2022-11-17T21:52:21.685Z,25.45
2022-11-17T21:54:48.161Z,24.17
2022-11-17T21:57:14.662Z,24.58
2022-11-17T21:59:41.417Z,25.70
2022-11-17T22:02:09.431Z,25.45
2022-11-17T22:04:35.899Z,25.27
2022-11-17T22:07:02.642Z,25.35
2022-11-17T22:09:29.266Z,24.77
2022-11-17T22:11:56.167Z,24.20
2022-11-17T22:14:22.930Z,24.17
2022-11-17T22:16:49.761Z,24.52
2022-11-17T22:19:17.491Z,25.23
2022-11-17T22:21:45.422Z,24.38
2022-11-17T22:24:12.703Z,23.47
2022-11-17T22:26:41.405Z,23.75
2022-11-17T22:29:11.430Z,23.42
2022-11-17T22:31:38.208Z,23.10
2022-11-17T22:34:04.759Z,20.77
2022-11-17T22:36:31.426Z,20.40
2022-11-17T22:38:58.072Z,20.83
2022-11-17T22:41:24.765Z,19.55
2022-11-17T22:43:52.056Z,20.67
2022-11-17T22:46:19.009Z,19.60
2022-11-17T22:48:45.963Z,21.55
2022-11-17T22:51:12.504Z,21.35
2022-11-17T22:53:39.223Z,19.45
2022-11-17T22:56:07.042Z,21.02
2022-11-17T22:58:34.011Z,20.05
2022-11-17T23:01:04.829Z,21.55
2022-11-17T23:03:31.672Z,32.05
2022-11-17T23:06:05.084Z,28.80
2022-11-17T23:08:32.045Z,23.75
2022-11-17T23:11:34.745Z,22.70
2022-11-17T23:13:49.188Z,21.45
2022-11-17T23:16:16.000Z,20.85
2022-11-17T23:18:42.807Z,22.08
2022-11-17T23:21:10.094Z,20.27
2022-11-17T23:23:37.766Z,21.10
2022-11-17T23:26:05.173Z,22.30
2022-11-17T23:28:32.133Z,22.53
2022-11-17T23:31:02.889Z,23.13
2022-11-17T23:33:33.961Z,21.10
2022-11-17T23:36:01.348Z,20.88
2022-11-17T23:38:29.509Z,23.98
2022-11-17T23:41:00.087Z,21.40
2022-11-17T23:43:27.099Z,22.20
2022-11-17T23:45:53.770Z,20.45
