createdAt,value
2019-05-12T00:07:09.819Z,21.50
2019-05-12T00:21:03.553Z,21.60
2019-05-12T00:23:42.045Z,21.50
2019-05-12T00:26:09.972Z,21.60
2019-05-12T00:31:27.976Z,21.60
2019-05-12T00:34:00.426Z,21.60
2019-05-12T00:36:29.577Z,21.60
2019-05-12T00:38:58.039Z,21.60
2019-05-12T00:41:28.248Z,21.60
2019-05-12T00:43:54.714Z,21.60
2019-05-12T00:46:23.910Z,21.60
2019-05-12T00:48:51.562Z,21.60
2019-05-12T00:51:19.135Z,21.60
2019-05-12T00:53:48.251Z,21.60
2019-05-12T00:56:17.608Z,21.60
2019-05-12T00:58:44.677Z,21.60
2019-05-12T01:01:12.136Z,21.60
2019-05-12T01:06:40.906Z,21.60
2019-05-12T01:09:08.879Z,21.60
2019-05-12T01:11:37.751Z,21.60
2019-05-12T01:20:09.056Z,21.60
2019-05-12T01:22:38.264Z,21.50
2019-05-12T01:25:08.373Z,21.60
2019-05-12T01:27:35.264Z,21.60
2019-05-12T01:30:02.813Z,21.60
2019-05-12T01:32:40.716Z,21.60
2019-05-12T01:35:08.025Z,21.60
2019-05-12T01:37:44.391Z,21.60
2019-05-12T01:40:09.163Z,21.60
2019-05-12T01:42:38.259Z,21.60
2019-05-12T01:45:08.722Z,21.60
2019-05-12T01:47:38.015Z,21.60
2019-05-12T01:53:17.954Z,21.60
2019-05-12T01:55:48.520Z,21.60
2019-05-12T01:58:19.582Z,21.60
2019-05-12T02:00:48.234Z,21.60
2019-05-12T02:03:17.697Z,21.60
2019-05-12T02:05:44.806Z,21.60
2019-05-12T02:08:12.332Z,21.60
2019-05-12T02:10:42.924Z,21.60
2019-05-12T02:13:10.201Z,21.60
2019-05-12T02:15:40.265Z,21.60
2019-05-12T02:18:10.894Z,21.50
2019-05-12T02:20:38.908Z,21.50
2019-05-12T02:23:24.343Z,21.50
2019-05-12T02:25:54.600Z,21.50
2019-05-12T02:28:28.642Z,21.40
2019-05-12T02:31:01.802Z,21.40
2019-05-12T02:33:29.183Z,21.40
2019-05-12T02:35:59.484Z,21.40
2019-05-12T02:38:26.934Z,21.40
2019-05-12T02:40:55.371Z,21.40
2019-05-12T02:43:24.353Z,21.40
2019-05-12T02:45:54.686Z,21.40
2019-05-12T02:48:24.349Z,21.40
2019-05-12T02:54:05.489Z,21.30
2019-05-12T02:59:25.274Z,21.40
2019-05-12T03:01:55.069Z,21.40
2019-05-12T03:04:24.572Z,21.40
2019-05-12T03:06:51.198Z,21.50
2019-05-12T03:09:18.758Z,21.50
2019-05-12T03:11:49.902Z,21.40
2019-05-12T03:14:20.533Z,21.50
2019-05-12T03:16:48.836Z,21.50
2019-05-12T03:19:17.085Z,21.50
2019-05-12T03:21:44.461Z,21.50
2019-05-12T03:24:17.534Z,21.50
2019-05-12T03:26:46.316Z,21.50
2019-05-12T03:29:14.751Z,21.50
2019-05-12T03:31:48.719Z,21.60
2019-05-12T03:34:19.874Z,21.60
2019-05-12T03:36:50.787Z,21.60
2019-05-12T03:39:15.689Z,21.60
2019-05-12T03:41:44.602Z,21.50
2019-05-12T03:44:15.055Z,21.60
2019-05-12T03:46:45.325Z,21.60
2019-05-12T04:23:15.464Z,21.60
2019-05-12T04:25:52.760Z,21.60
2019-05-12T04:28:15.043Z,21.60
2019-05-12T04:30:44.343Z,21.60
2019-05-12T04:33:10.738Z,21.60
2019-05-12T04:35:38.092Z,21.70
2019-05-12T04:38:05.766Z,21.70
2019-05-12T04:40:35.895Z,21.60
2019-05-12T04:43:05.740Z,21.60
2019-05-12T04:45:34.257Z,21.60
2019-05-12T04:48:05.182Z,21.60
2019-05-12T04:50:30.515Z,21.70
2019-05-12T04:52:57.973Z,21.60
2019-05-12T04:55:25.872Z,21.60
2019-05-12T04:57:54.554Z,21.60
2019-05-12T05:00:25.877Z,21.60
2019-05-12T05:02:54.460Z,21.60
2019-05-12T05:05:25.397Z,21.60
2019-05-12T05:10:40.485Z,21.60
2019-05-12T05:18:45.872Z,21.60
2019-05-12T05:21:10.454Z,21.70
2019-05-12T05:29:43.680Z,21.60
2019-05-12T05:35:13.833Z,21.70
2019-05-12T05:37:44.106Z,21.60
2019-05-12T05:40:10.897Z,21.70
2019-05-12T05:42:38.453Z,21.70
2019-05-12T05:45:09.942Z,21.70
2019-05-12T05:47:34.747Z,21.70
2019-05-12T05:50:04.621Z,21.70
2019-05-12T05:52:38.500Z,21.70
2019-05-12T05:55:05.741Z,21.70
2019-05-12T06:02:40.369Z,21.60
2019-05-12T06:07:50.606Z,21.50
2019-05-12T06:10:17.889Z,21.50
2019-05-12T06:12:50.849Z,21.50
2019-05-12T06:15:16.462Z,21.40
2019-05-12T06:18:03.773Z,21.40
2019-05-12T06:20:34.464Z,21.40
2019-05-12T06:23:19.248Z,21.40
2019-05-12T06:28:41.160Z,21.40
2019-05-12T06:31:06.740Z,21.40
2019-05-12T06:33:36.311Z,21.30
2019-05-12T06:36:07.452Z,21.40
2019-05-12T06:38:39.336Z,21.40
2019-05-12T06:41:06.901Z,21.30
2019-05-12T06:43:42.671Z,21.30
2019-05-12T06:54:19.888Z,21.40
2019-05-12T06:56:57.670Z,21.40
2019-05-12T06:59:23.616Z,21.40
2019-05-12T07:01:49.926Z,21.50
2019-05-12T07:04:24.245Z,21.50
2019-05-12T07:06:56.365Z,21.50
2019-05-12T07:09:25.053Z,21.50
2019-05-12T07:12:01.526Z,21.50
2019-05-12T07:14:22.870Z,21.50
2019-05-12T07:16:55.174Z,21.50
2019-05-12T07:19:22.753Z,21.50
2019-05-12T07:21:50.749Z,21.50
2019-05-12T07:24:28.000Z,21.60
2019-05-12T07:27:04.319Z,21.60
2019-05-12T07:29:28.273Z,21.70
2019-05-12T07:31:58.663Z,21.70
2019-05-12T07:34:34.521Z,21.70
2019-05-12T07:37:04.261Z,21.60
2019-05-12T07:39:39.316Z,21.70
2019-05-12T07:42:03.660Z,21.70
2019-05-12T07:44:39.755Z,21.80
2019-05-12T07:47:03.784Z,21.80
2019-05-12T07:49:35.159Z,21.80
2019-05-12T07:52:00.520Z,21.80
2019-05-12T07:54:29.422Z,21.80
2019-05-12T07:56:56.920Z,21.90
2019-05-12T08:02:23.169Z,21.80
2019-05-12T08:04:48.966Z,21.80
2019-05-12T08:07:29.740Z,21.80
2019-05-12T08:09:54.628Z,21.70
2019-05-12T08:12:23.764Z,21.70
2019-05-12T08:15:09.299Z,21.80
2019-05-12T08:17:37.955Z,21.80
2019-05-12T08:20:05.446Z,21.80
2019-05-12T08:22:34.613Z,21.80
2019-05-12T08:25:04.358Z,21.80
2019-05-12T08:27:45.387Z,21.80
2019-05-12T08:35:50.403Z,21.80
2019-05-12T08:38:20.680Z,21.80
2019-05-12T08:40:51.106Z,21.80
2019-05-12T08:43:24.105Z,21.90
2019-05-12T08:45:54.949Z,21.90
2019-05-12T08:51:33.736Z,21.90
2019-05-12T08:54:02.829Z,21.90
2019-05-12T08:56:33.274Z,21.90
2019-05-12T08:59:04.317Z,22.00
2019-05-12T09:01:34.516Z,22.00
2019-05-12T09:04:06.741Z,22.00
2019-05-12T09:06:30.653Z,22.00
2019-05-12T09:09:03.371Z,22.00
2019-05-12T09:11:29.967Z,21.90
2019-05-12T09:14:00.805Z,22.00
2019-05-12T09:16:27.443Z,22.00
2019-05-12T09:19:04.856Z,22.10
2019-05-12T09:21:36.603Z,22.10
2019-05-12T09:24:04.193Z,22.10
2019-05-12T09:26:35.799Z,22.10
2019-05-12T09:40:43.728Z,22.10
2019-05-12T09:43:34.487Z,22.10
2019-05-12T09:46:00.309Z,22.20
2019-05-12T09:48:28.074Z,22.10
2019-05-12T09:51:00.754Z,22.10
2019-05-12T09:53:26.777Z,22.00
2019-05-12T09:55:54.024Z,22.00
2019-05-12T10:06:27.104Z,21.90
2019-05-12T10:08:54.987Z,21.90
2019-05-12T10:11:23.717Z,22.00
2019-05-12T10:13:54.071Z,21.90
2019-05-12T10:16:20.588Z,21.90
2019-05-12T10:18:51.322Z,21.90
2019-05-12T10:21:17.635Z,22.00
2019-05-12T10:23:46.202Z,21.90
2019-05-12T10:26:14.759Z,21.90
2019-05-12T10:28:51.969Z,21.90
2019-05-12T10:31:18.449Z,21.90
2019-05-12T10:33:49.069Z,21.90
2019-05-12T10:36:39.100Z,21.90
2019-05-12T10:39:05.392Z,21.90
2019-05-12T10:41:34.220Z,21.90
2019-05-12T10:44:01.634Z,21.80
2019-05-12T10:46:28.988Z,21.90
2019-05-12T10:48:56.211Z,21.90
2019-05-12T10:51:24.024Z,21.90
2019-05-12T10:54:12.532Z,21.90
2019-05-12T10:56:35.604Z,21.90
2019-05-12T10:59:04.251Z,21.90
2019-05-12T11:01:31.856Z,21.90
2019-05-12T11:04:03.830Z,21.90
2019-05-12T11:06:30.809Z,21.90
2019-05-12T11:08:58.020Z,21.90
2019-05-12T11:11:25.166Z,21.90
2019-05-12T11:13:53.808Z,21.90
2019-05-12T11:16:22.741Z,21.90
2019-05-12T11:19:00.267Z,21.90
2019-05-12T11:21:28.091Z,21.90
2019-05-12T11:23:55.282Z,21.90
2019-05-12T11:26:23.538Z,21.90
2019-05-12T11:28:53.094Z,22.00
2019-05-12T11:31:19.745Z,21.90
2019-05-12T11:34:14.414Z,21.90
2019-05-12T11:36:26.251Z,21.90
2019-05-12T11:38:53.488Z,22.00
2019-05-12T11:41:20.995Z,21.90
2019-05-12T11:44:03.935Z,21.90
2019-05-12T11:46:34.082Z,21.90
2019-05-12T11:49:00.443Z,21.90
2019-05-12T11:51:30.470Z,21.90
2019-05-12T11:53:56.931Z,22.00
2019-05-12T11:56:24.396Z,22.00
2019-05-12T11:58:54.077Z,22.00
2019-05-12T12:01:24.277Z,22.00
2019-05-12T12:03:51.225Z,22.00
2019-05-12T12:06:18.425Z,22.00
2019-05-12T12:09:00.449Z,22.00
2019-05-12T12:11:28.228Z,22.00
2019-05-12T12:14:00.360Z,22.00
2019-05-12T12:16:24.325Z,21.90
2019-05-12T12:18:59.523Z,22.00
2019-05-12T12:21:20.324Z,22.00
2019-05-12T12:23:50.170Z,22.10
2019-05-12T12:26:20.132Z,22.10
2019-05-12T12:28:48.276Z,22.10
2019-05-12T12:31:15.656Z,22.10
2019-05-12T12:33:47.128Z,22.10
2019-05-12T12:36:31.058Z,22.10
2019-05-12T12:39:00.108Z,22.10
2019-05-12T12:41:27.194Z,22.10
2019-05-12T12:43:57.194Z,22.10
2019-05-12T12:46:24.551Z,22.00
2019-05-12T12:51:28.469Z,22.00
2019-05-12T12:53:55.654Z,21.90
2019-05-12T12:56:27.683Z,21.90
2019-05-12T12:58:51.813Z,21.90
2019-05-12T13:01:26.750Z,21.90
2019-05-12T13:03:47.851Z,21.90
2019-05-12T13:06:17.382Z,21.90
2019-05-12T13:08:44.006Z,21.80
2019-05-12T13:11:33.139Z,21.90
2019-05-12T13:13:53.523Z,21.90
2019-05-12T13:16:23.963Z,21.80
2019-05-12T13:18:51.046Z,21.90
2019-05-12T13:21:18.111Z,21.80
2019-05-12T13:23:45.441Z,21.80
2019-05-12T13:26:13.490Z,21.80
2019-05-12T13:28:45.421Z,21.80
2019-05-12T13:31:15.312Z,21.90
2019-05-12T13:33:38.508Z,21.80
2019-05-12T13:36:05.636Z,21.80
2019-05-12T13:38:38.656Z,21.80
2019-05-12T13:41:04.225Z,21.80
2019-05-12T13:43:34.731Z,21.80
2019-05-12T13:46:01.918Z,21.80
2019-05-12T13:48:28.991Z,21.80
2019-05-12T13:51:07.476Z,21.80
2019-05-12T13:56:13.703Z,21.70
2019-05-12T13:58:45.952Z,21.70
2019-05-12T14:01:19.775Z,21.70
2019-05-12T14:06:37.934Z,21.70
2019-05-12T14:09:07.968Z,21.70
2019-05-12T14:11:43.757Z,21.60
2019-05-12T14:14:15.589Z,21.70
2019-05-12T14:16:57.428Z,21.70
2019-05-12T14:19:15.610Z,21.80
2019-05-12T14:24:18.903Z,21.80
2019-05-12T14:26:49.575Z,21.80
2019-05-12T14:29:47.473Z,21.80
2019-05-12T14:32:02.163Z,21.90
2019-05-12T14:34:25.652Z,21.90
2019-05-12T14:37:04.923Z,21.80
2019-05-12T14:39:23.935Z,21.80
2019-05-12T14:52:59.699Z,21.80
2019-05-12T14:58:40.176Z,21.80
2019-05-12T15:01:07.276Z,21.80
2019-05-12T15:03:42.278Z,21.80
2019-05-12T15:06:08.442Z,21.80
2019-05-12T15:08:40.386Z,21.80
2019-05-12T15:11:17.203Z,21.80
2019-05-12T15:13:44.559Z,21.80
2019-05-12T15:16:11.841Z,21.80
2019-05-12T15:18:39.632Z,21.80
2019-05-12T15:21:13.763Z,21.80
2019-05-12T15:23:58.522Z,21.90
2019-05-12T15:26:25.886Z,21.80
2019-05-12T15:28:56.131Z,21.90
2019-05-12T15:45:18.772Z,21.80
2019-05-12T15:48:10.655Z,21.80
2019-05-12T15:50:29.868Z,21.80
2019-05-12T15:53:03.761Z,21.80
2019-05-12T16:06:33.135Z,21.70
2019-05-12T16:09:00.480Z,21.70
2019-05-12T16:11:42.952Z,21.70
2019-05-12T16:14:10.068Z,21.70
2019-05-12T16:16:42.685Z,21.70
2019-05-12T16:19:07.537Z,21.60
2019-05-12T16:24:43.518Z,21.70
2019-05-12T16:32:58.873Z,21.60
2019-05-12T16:38:44.360Z,21.70
2019-05-12T16:41:46.027Z,21.80
2019-05-12T16:44:07.821Z,21.80
2019-05-12T16:46:30.540Z,21.80
2019-05-12T16:48:57.881Z,21.90
2019-05-12T16:54:20.572Z,21.90
2019-05-12T16:57:05.650Z,21.90
2019-05-12T17:02:17.636Z,22.00
2019-05-12T17:04:44.912Z,22.00
2019-05-12T17:07:17.282Z,21.90
2019-05-12T17:09:44.557Z,22.00
2019-05-12T17:12:14.693Z,22.00
2019-05-12T17:14:48.765Z,21.90
2019-05-12T17:17:11.457Z,21.90
2019-05-12T17:19:38.576Z,21.90
2019-05-12T17:22:06.060Z,22.00
2019-05-12T17:24:34.991Z,21.90
2019-05-12T17:27:03.654Z,21.90
2019-05-12T17:29:48.551Z,21.90
2019-05-12T17:32:29.838Z,21.90
2019-05-12T17:34:57.285Z,21.90
2019-05-12T17:44:00.872Z,21.80
2019-05-12T17:45:40.470Z,21.90
2019-05-12T17:48:14.165Z,21.80
2019-05-12T17:50:40.511Z,21.80
2019-05-12T17:53:08.802Z,21.80
2019-05-12T17:55:36.160Z,21.80
2019-05-12T17:58:04.156Z,21.80
2019-05-12T18:01:22.252Z,21.80
2019-05-12T18:03:48.748Z,21.80
2019-05-12T18:06:08.892Z,21.80
2019-05-12T18:08:44.109Z,21.90
2019-05-12T18:11:11.842Z,21.90
2019-05-12T18:13:40.083Z,21.90
2019-05-12T18:19:17.697Z,21.90
2019-05-12T18:30:04.457Z,21.80
2019-05-12T18:33:04.463Z,21.80
2019-05-12T18:49:16.251Z,21.80
2019-05-12T18:51:54.880Z,21.80
2019-05-12T18:54:21.002Z,21.80
2019-05-12T18:56:52.389Z,21.80
2019-05-12T18:59:37.955Z,21.80
2019-05-12T19:02:13.630Z,21.80
2019-05-12T19:04:53.935Z,21.80
2019-05-12T19:10:33.404Z,21.80
2019-05-12T19:13:06.865Z,21.70
2019-05-12T19:15:44.130Z,21.80
2019-05-12T19:18:37.013Z,21.80
2019-05-12T19:20:54.503Z,21.80
2019-05-12T19:23:34.719Z,21.80
2019-05-12T19:25:54.708Z,21.80
2019-05-12T19:31:45.248Z,21.80
2019-05-12T19:34:19.982Z,21.70
2019-05-12T19:36:45.008Z,21.70
2019-05-12T19:39:09.127Z,21.80
2019-05-12T19:44:34.111Z,21.80
2019-05-12T19:47:00.983Z,21.80
2019-05-12T19:49:28.395Z,21.80
2019-05-12T19:52:16.268Z,21.80
2019-05-12T19:54:49.486Z,21.80
2019-05-12T19:57:21.750Z,21.80
2019-05-12T19:59:55.096Z,21.80
2019-05-12T20:02:23.681Z,21.80
2019-05-12T20:04:52.141Z,21.80
2019-05-12T20:07:20.473Z,21.80
2019-05-12T20:09:55.067Z,21.90
2019-05-12T20:12:18.999Z,21.90
2019-05-12T20:14:45.857Z,21.90
2019-05-12T20:17:14.439Z,22.00
2019-05-12T20:19:43.575Z,22.10
2019-05-12T20:22:10.528Z,22.10
2019-05-12T20:24:37.657Z,22.10
2019-05-12T20:27:05.022Z,22.00
2019-05-12T20:29:35.274Z,22.00
2019-05-12T20:32:04.745Z,21.90
2019-05-12T20:34:47.473Z,21.90
2019-05-12T20:37:07.586Z,21.90
2019-05-12T20:39:30.008Z,21.90
2019-05-12T20:42:00.976Z,22.00
2019-05-12T20:44:25.927Z,22.00
2019-05-12T20:46:56.034Z,22.00
2019-05-12T20:49:23.971Z,22.00
2019-05-12T20:51:54.864Z,22.00
2019-05-12T20:54:24.039Z,22.00
2019-05-12T20:57:01.872Z,22.00
2019-05-12T20:59:27.444Z,22.00
2019-05-12T21:01:50.519Z,22.00
2019-05-12T21:04:22.218Z,22.00
2019-05-12T21:06:48.414Z,22.00
2019-05-12T21:09:15.359Z,22.00
2019-05-12T21:11:44.247Z,21.90
2019-05-12T21:14:12.330Z,21.90
2019-05-12T21:16:40.248Z,21.90
2019-05-12T21:19:10.950Z,21.90
2019-05-12T21:21:38.352Z,21.90
2019-05-12T21:24:05.181Z,21.90
2019-05-12T21:26:34.688Z,21.90
2019-05-12T21:29:01.270Z,21.90
2019-05-12T21:31:33.745Z,21.90
2019-05-12T21:34:04.388Z,21.90
2019-05-12T21:36:30.313Z,21.90
2019-05-12T21:38:59.452Z,21.90
2019-05-12T21:41:26.401Z,21.90
2019-05-12T21:43:54.440Z,21.90
2019-05-12T21:49:15.596Z,21.80
2019-05-12T21:51:44.669Z,21.80
2019-05-12T21:54:13.636Z,21.80
2019-05-12T21:56:44.910Z,21.80
2019-05-12T21:59:15.111Z,21.80
2019-05-12T22:01:43.496Z,21.80
2019-05-12T22:04:10.225Z,21.80
2019-05-12T22:06:40.464Z,21.80
2019-05-12T22:09:07.547Z,21.80
2019-05-12T22:11:34.884Z,21.80
2019-05-12T22:14:04.460Z,21.80
2019-05-12T22:16:42.804Z,21.80
2019-05-12T22:21:55.436Z,21.80
2019-05-12T22:24:27.591Z,21.70
2019-05-12T22:26:54.345Z,21.70
2019-05-12T22:29:29.998Z,21.60
2019-05-12T22:31:50.417Z,21.60
2019-05-12T22:34:17.628Z,21.60
2019-05-12T22:36:55.344Z,21.60
2019-05-12T22:39:24.573Z,21.60
2019-05-12T22:41:53.498Z,21.60
2019-05-12T22:44:22.295Z,21.60
2019-05-12T22:46:53.911Z,21.60
2019-05-12T22:49:21.281Z,21.60
2019-05-12T22:51:54.602Z,21.50
2019-05-12T22:54:19.971Z,21.60
2019-05-12T22:56:54.897Z,21.60
2019-05-12T22:59:18.978Z,21.50
2019-05-12T23:01:46.959Z,21.50
2019-05-12T23:04:14.744Z,21.60
2019-05-12T23:06:48.244Z,21.50
2019-05-12T23:09:19.415Z,21.50
2019-05-12T23:11:45.893Z,21.60
2019-05-12T23:14:20.544Z,21.60
2019-05-12T23:16:44.734Z,21.60
2019-05-12T23:19:27.444Z,21.60
2019-05-12T23:22:00.124Z,21.60
2019-05-12T23:24:30.552Z,21.60
2019-05-12T23:27:08.420Z,21.60
2019-05-12T23:38:35.831Z,21.60
2019-05-12T23:41:04.180Z,21.60
2019-05-12T23:43:34.001Z,21.60
2019-05-12T23:46:02.753Z,21.70
2019-05-12T23:48:36.555Z,21.60
2019-05-12T23:51:04.114Z,21.70
2019-05-12T23:53:43.713Z,21.70
2019-05-12T23:56:44.572Z,21.60
