createdAt,value
2022-09-24T06:02:50.599Z,12.60
2022-09-24T06:18:01.759Z,13.40
2022-09-24T06:23:04.427Z,13.70
2022-09-24T06:38:13.533Z,14.40
2022-09-24T07:03:32.761Z,15.10
2022-09-24T07:28:48.163Z,15.20
2022-09-24T07:33:51.751Z,15.30
2022-09-24T07:38:54.839Z,15.20
2022-09-24T07:43:57.506Z,15.20
2022-09-24T07:49:00.183Z,15.20
2022-09-24T07:54:03.011Z,15.10
2022-09-24T07:59:06.603Z,14.90
2022-09-24T08:04:09.541Z,14.70
2022-09-24T08:09:12.420Z,14.50
2022-09-24T08:14:15.247Z,14.40
2022-09-24T08:19:18.118Z,14.00
2022-09-24T08:24:20.956Z,13.50
2022-09-24T08:29:23.762Z,13.20
2022-09-24T08:34:26.954Z,13.20
2022-09-24T08:39:29.612Z,13.20
2022-09-24T08:44:50.096Z,13.40
2022-09-24T08:49:52.861Z,13.50
2022-09-24T08:54:55.577Z,13.70
2022-09-24T08:59:58.902Z,13.90
2022-09-24T09:05:02.338Z,14.10
2022-09-24T09:10:05.807Z,14.40
2022-09-24T09:15:09.259Z,14.80
2022-09-24T09:20:12.132Z,15.00
2022-09-24T09:25:18.742Z,15.20
2022-09-24T09:30:21.983Z,15.50
2022-09-24T09:35:24.692Z,15.70
2022-09-24T09:40:31.644Z,15.90
2022-09-24T09:45:34.851Z,16.00
2022-09-24T09:50:37.547Z,15.90
2022-09-24T09:55:40.359Z,15.70
2022-09-24T10:00:44.010Z,15.60
2022-09-24T10:05:46.693Z,15.50
2022-09-24T10:10:49.583Z,15.30
2022-09-24T10:15:52.447Z,15.10
2022-09-24T10:20:56.809Z,15.00
2022-09-24T10:25:59.980Z,15.00
2022-09-24T10:31:02.686Z,15.00
2022-09-24T10:36:05.637Z,15.10
2022-09-24T10:41:08.346Z,15.30
2022-09-24T10:46:12.306Z,15.30
2022-09-24T10:51:15.143Z,15.20
2022-09-24T10:56:17.946Z,15.00
2022-09-24T11:01:20.853Z,14.70
2022-09-24T11:06:23.777Z,14.60
2022-09-24T11:11:26.668Z,14.60
2022-09-24T11:16:29.500Z,14.50
2022-09-24T11:21:32.370Z,14.60
2022-09-24T11:26:35.579Z,14.50
2022-09-24T11:31:38.482Z,14.60
2022-09-24T11:36:41.279Z,14.70
2022-09-24T11:41:44.205Z,14.80
2022-09-24T11:46:47.519Z,15.00
2022-09-24T11:51:50.893Z,15.10
2022-09-24T11:56:53.823Z,15.30
2022-09-24T12:01:56.747Z,15.30
2022-09-24T12:07:00.262Z,15.40
2022-09-24T12:12:02.986Z,15.70
2022-09-24T12:17:05.881Z,15.70
2022-09-24T12:22:08.803Z,15.50
2022-09-24T12:27:11.520Z,15.70
2022-09-24T12:32:32.014Z,15.70
2022-09-24T12:42:38.063Z,16.20
2022-09-24T12:47:41.401Z,16.30
2022-09-24T12:52:44.611Z,16.40
2022-09-24T12:57:47.422Z,16.60
2022-09-24T13:02:50.799Z,16.90
