createdAt,value
2019-02-18T00:02:12.945Z,1.90
2019-02-18T00:04:43.469Z,1.90
2019-02-18T00:07:14.956Z,1.80
2019-02-18T00:09:45.502Z,1.80
2019-02-18T00:12:17.053Z,1.80
2019-02-18T00:14:47.505Z,1.90
2019-02-18T00:17:18.101Z,2.00
2019-02-18T00:19:48.469Z,1.70
2019-02-18T00:22:18.940Z,1.80
2019-02-18T00:24:49.314Z,1.80
2019-02-18T00:27:19.840Z,1.80
2019-02-18T00:29:50.233Z,1.70
2019-02-18T00:32:20.723Z,1.90
2019-02-18T00:34:51.178Z,1.60
2019-02-18T00:37:24.475Z,1.70
2019-02-18T00:39:54.011Z,1.60
2019-02-18T00:42:24.481Z,1.60
2019-02-18T00:44:54.987Z,1.50
2019-02-18T00:47:25.603Z,1.50
2019-02-18T00:49:57.103Z,1.40
2019-02-18T00:52:27.554Z,1.40
2019-02-18T00:54:58.869Z,1.30
2019-02-18T00:57:29.401Z,1.30
2019-02-18T00:59:59.780Z,1.50
2019-02-18T01:02:30.389Z,1.20
2019-02-18T01:05:01.029Z,1.20
2019-02-18T01:07:34.833Z,1.40
2019-02-18T01:10:04.514Z,1.10
2019-02-18T01:12:35.097Z,1.10
2019-02-18T01:15:11.726Z,0.80
2019-02-18T01:17:42.386Z,1.00
2019-02-18T01:20:15.030Z,1.00
2019-02-18T01:22:45.496Z,1.00
2019-02-18T01:25:16.898Z,1.00
2019-02-18T01:27:47.410Z,0.80
2019-02-18T01:30:17.984Z,0.90
2019-02-18T01:32:48.488Z,1.00
2019-02-18T01:35:18.981Z,0.90
2019-02-18T01:37:49.478Z,0.90
2019-02-18T01:40:19.954Z,0.80
2019-02-18T01:42:50.433Z,0.70
2019-02-18T01:45:20.935Z,0.70
2019-02-18T01:47:51.367Z,0.70
2019-02-18T01:50:21.839Z,0.80
2019-02-18T01:52:52.294Z,0.70
2019-02-18T01:55:23.573Z,0.70
2019-02-18T01:57:54.101Z,0.70
2019-02-18T02:00:24.762Z,0.70
2019-02-18T02:02:55.347Z,0.80
2019-02-18T02:05:25.914Z,0.80
2019-02-18T02:07:57.526Z,0.80
2019-02-18T02:10:27.925Z,1.00
2019-02-18T02:13:19.375Z,0.80
2019-02-18T02:15:49.826Z,0.70
2019-02-18T02:18:20.310Z,0.70
2019-02-18T02:20:50.926Z,0.60
2019-02-18T02:23:21.410Z,0.60
2019-02-18T02:25:51.959Z,0.50
2019-02-18T02:28:22.584Z,0.20
2019-02-18T02:30:53.112Z,0.50
2019-02-18T02:33:23.608Z,0.50
2019-02-18T02:35:54.102Z,0.50
2019-02-18T02:38:24.658Z,0.40
2019-02-18T02:40:55.256Z,0.30
2019-02-18T02:43:25.835Z,0.30
2019-02-18T02:45:56.245Z,0.30
2019-02-18T02:48:27.098Z,0.20
2019-02-18T02:50:57.552Z,0.30
2019-02-18T02:53:28.909Z,0.30
2019-02-18T02:56:00.151Z,0.30
2019-02-18T02:58:30.671Z,0.30
2019-02-18T03:01:01.135Z,0.30
2019-02-18T03:03:31.594Z,0.20
2019-02-18T03:06:02.143Z,0.20
2019-02-18T03:08:32.678Z,0.20
2019-02-18T03:11:03.224Z,0.20
2019-02-18T03:13:33.830Z,0.20
2019-02-18T03:16:04.431Z,0.10
2019-02-18T03:18:34.865Z,0.10
2019-02-18T03:21:05.542Z,0.10
2019-02-18T03:23:35.937Z,0.10
2019-02-18T03:29:29.358Z,0.00
2019-02-18T03:31:59.884Z,0.00
2019-02-18T03:34:37.035Z,-0.10
2019-02-18T03:37:07.484Z,-0.10
2019-02-18T03:39:37.880Z,-0.10
2019-02-18T03:42:08.436Z,-0.20
2019-02-18T03:44:38.937Z,-0.10
2019-02-18T03:47:09.443Z,-0.20
2019-02-18T03:49:40.072Z,-0.10
2019-02-18T03:52:11.514Z,-0.10
2019-02-18T03:54:42.085Z,-0.20
2019-02-18T03:57:13.545Z,-0.20
2019-02-18T03:59:44.205Z,-0.10
2019-02-18T04:02:14.823Z,-0.20
2019-02-18T04:04:45.426Z,-0.20
2019-02-18T04:07:16.405Z,-0.30
2019-02-18T04:09:46.920Z,-0.10
2019-02-18T04:12:17.487Z,-0.30
2019-02-18T04:14:48.002Z,-0.40
2019-02-18T04:17:18.547Z,-0.40
2019-02-18T04:19:49.092Z,-0.40
2019-02-18T04:22:19.645Z,-0.40
2019-02-18T04:24:50.117Z,-0.40
2019-02-18T04:27:20.633Z,-0.40
2019-02-18T04:29:51.081Z,-0.30
2019-02-18T04:32:21.560Z,-0.60
2019-02-18T04:34:52.093Z,-0.40
2019-02-18T04:37:22.490Z,-0.40
2019-02-18T04:39:53.036Z,-0.40
2019-02-18T04:42:23.643Z,-0.40
2019-02-18T04:44:54.211Z,-0.40
2019-02-18T04:47:24.697Z,-0.40
2019-02-18T04:49:55.143Z,-0.60
2019-02-18T04:52:25.702Z,-0.40
2019-02-18T04:54:56.283Z,-0.50
2019-02-18T04:57:27.041Z,-0.50
2019-02-18T04:59:57.563Z,-0.50
2019-02-18T05:02:28.198Z,-0.60
2019-02-18T05:04:58.741Z,-0.40
2019-02-18T05:07:29.438Z,-0.70
2019-02-18T05:09:59.841Z,-0.60
2019-02-18T05:12:30.403Z,-0.60
2019-02-18T05:15:00.965Z,-0.60
2019-02-18T05:17:31.454Z,-0.70
2019-02-18T05:20:02.114Z,-0.60
2019-02-18T05:22:32.667Z,-0.70
2019-02-18T05:25:03.680Z,-0.60
2019-02-18T05:27:34.138Z,-0.70
2019-02-18T05:30:06.867Z,-0.60
2019-02-18T05:32:37.425Z,-0.60
2019-02-18T05:35:08.769Z,-0.70
2019-02-18T05:37:39.245Z,-0.60
2019-02-18T05:40:09.880Z,-0.60
2019-02-18T05:42:40.251Z,-0.60
2019-02-18T05:45:10.867Z,-0.70
2019-02-18T05:47:41.392Z,-0.70
2019-02-18T05:50:11.870Z,-0.60
2019-02-18T05:52:42.469Z,-0.70
2019-02-18T05:55:13.187Z,-0.60
2019-02-18T05:57:44.425Z,-0.60
2019-02-18T06:00:16.136Z,-0.50
2019-02-18T06:02:46.555Z,-0.50
2019-02-18T06:05:17.100Z,-0.50
2019-02-18T06:07:47.565Z,-0.40
2019-02-18T06:10:18.099Z,-0.40
2019-02-18T06:12:48.578Z,-0.40
2019-02-18T06:15:19.172Z,-0.40
2019-02-18T06:17:49.688Z,-0.30
2019-02-18T06:20:20.259Z,-0.30
2019-02-18T06:22:50.751Z,-0.20
2019-02-18T06:25:21.710Z,0.10
2019-02-18T06:27:52.252Z,0.00
2019-02-18T06:30:25.839Z,0.10
2019-02-18T06:32:56.315Z,0.20
2019-02-18T06:35:28.050Z,0.30
2019-02-18T06:37:59.975Z,0.40
2019-02-18T06:40:30.465Z,0.60
2019-02-18T06:43:00.860Z,1.20
2019-02-18T06:45:38.741Z,1.20
2019-02-18T06:48:25.643Z,1.30
2019-02-18T06:50:56.299Z,1.20
2019-02-18T06:53:26.705Z,1.30
2019-02-18T06:55:57.422Z,1.40
2019-02-18T06:58:33.122Z,1.50
2019-02-18T07:01:05.231Z,1.60
2019-02-18T07:03:37.329Z,1.80
2019-02-18T07:06:16.804Z,2.00
2019-02-18T07:09:00.806Z,2.10
2019-02-18T07:11:38.675Z,2.40
2019-02-18T07:14:09.261Z,3.20
2019-02-18T07:16:39.884Z,3.00
2019-02-18T07:19:10.363Z,3.30
2019-02-18T07:21:40.870Z,3.30
2019-02-18T07:24:11.266Z,3.50
2019-02-18T07:26:42.849Z,3.80
2019-02-18T07:29:13.262Z,4.10
2019-02-18T07:31:44.565Z,4.20
2019-02-18T07:34:15.027Z,4.20
2019-02-18T07:36:46.958Z,4.10
2019-02-18T07:39:17.440Z,4.20
2019-02-18T07:41:48.079Z,4.30
2019-02-18T07:44:18.496Z,4.40
2019-02-18T07:46:48.969Z,4.40
2019-02-18T07:49:19.505Z,4.70
2019-02-18T07:51:50.112Z,4.50
2019-02-18T07:54:20.583Z,4.60
2019-02-18T07:56:50.969Z,4.70
2019-02-18T07:59:22.183Z,5.00
2019-02-18T08:01:52.684Z,5.60
2019-02-18T08:04:23.174Z,5.60
2019-02-18T08:06:53.746Z,6.20
2019-02-18T08:09:24.275Z,6.50
2019-02-18T08:11:54.776Z,7.30
2019-02-18T08:14:25.164Z,7.30
2019-02-18T08:16:55.582Z,7.80
2019-02-18T08:19:26.045Z,8.10
2019-02-18T08:21:56.484Z,8.80
2019-02-18T08:24:26.951Z,9.80
2019-02-18T08:26:57.488Z,10.50
2019-02-18T08:29:28.044Z,11.10
2019-02-18T08:31:58.603Z,11.60
2019-02-18T08:34:29.066Z,12.00
2019-02-18T08:36:59.568Z,12.60
2019-02-18T08:39:30.112Z,13.30
2019-02-18T08:42:02.013Z,13.70
2019-02-18T08:44:32.555Z,13.80
2019-02-18T08:47:03.100Z,13.80
2019-02-18T08:49:33.567Z,13.70
2019-02-18T08:52:04.148Z,14.10
2019-02-18T08:54:34.592Z,14.00
2019-02-18T08:57:05.151Z,14.20
2019-02-18T08:59:36.490Z,14.40
2019-02-18T09:02:07.081Z,14.30
2019-02-18T09:04:38.452Z,13.90
2019-02-18T09:07:09.035Z,13.90
2019-02-18T09:09:39.529Z,14.10
2019-02-18T09:12:09.950Z,14.10
2019-02-18T09:14:40.499Z,14.00
2019-02-18T09:17:10.942Z,13.90
2019-02-18T09:19:41.487Z,14.10
2019-02-18T09:22:28.243Z,14.00
2019-02-18T09:25:03.392Z,14.10
2019-02-18T09:27:33.866Z,14.20
2019-02-18T09:30:06.418Z,14.60
2019-02-18T09:32:38.337Z,14.70
2019-02-18T09:35:08.983Z,14.40
2019-02-18T09:37:39.445Z,14.80
2019-02-18T09:40:12.040Z,14.90
2019-02-18T09:42:42.647Z,15.00
2019-02-18T09:45:15.691Z,15.10
2019-02-18T09:47:46.287Z,15.40
2019-02-18T09:50:16.845Z,15.40
2019-02-18T09:52:47.401Z,15.50
2019-02-18T09:55:17.949Z,15.50
2019-02-18T09:57:48.346Z,15.50
2019-02-18T10:00:19.824Z,15.70
2019-02-18T10:02:50.435Z,15.60
2019-02-18T10:05:21.196Z,15.80
2019-02-18T10:07:51.756Z,15.70
2019-02-18T10:10:22.278Z,15.90
2019-02-18T10:12:52.844Z,16.10
2019-02-18T10:15:25.240Z,16.20
2019-02-18T10:17:57.115Z,15.90
2019-02-18T10:20:28.144Z,16.10
2019-02-18T10:23:00.617Z,15.90
2019-02-18T10:25:31.184Z,15.90
2019-02-18T10:28:05.492Z,16.00
2019-02-18T10:30:36.167Z,16.20
2019-02-18T10:33:06.861Z,16.70
2019-02-18T10:35:40.452Z,16.80
2019-02-18T10:38:11.319Z,16.90
2019-02-18T10:40:42.006Z,17.00
2019-02-18T10:43:12.582Z,16.90
2019-02-18T10:45:43.599Z,17.00
2019-02-18T10:48:14.224Z,17.10
2019-02-18T10:50:45.534Z,17.10
2019-02-18T10:53:16.516Z,17.10
2019-02-18T10:55:47.196Z,17.20
2019-02-18T10:58:18.122Z,17.50
2019-02-18T11:00:49.880Z,17.40
2019-02-18T11:03:21.264Z,17.90
2019-02-18T11:05:53.522Z,18.00
2019-02-18T11:08:24.158Z,17.80
2019-02-18T11:10:54.784Z,17.90
2019-02-18T11:13:25.833Z,18.10
2019-02-18T11:15:56.691Z,18.30
2019-02-18T11:18:27.342Z,18.60
2019-02-18T11:20:58.631Z,18.60
2019-02-18T11:23:29.441Z,18.50
2019-02-18T11:26:00.098Z,18.60
2019-02-18T11:28:31.106Z,18.90
2019-02-18T11:31:01.512Z,19.00
2019-02-18T11:33:32.027Z,19.00
2019-02-18T11:36:02.734Z,18.60
2019-02-18T11:38:33.822Z,18.80
2019-02-18T11:41:04.336Z,19.10
2019-02-18T11:43:34.779Z,19.30
2019-02-18T11:46:05.302Z,19.30
2019-02-18T11:48:36.159Z,19.30
2019-02-18T11:51:06.756Z,19.30
2019-02-18T11:53:37.415Z,19.00
2019-02-18T11:56:09.013Z,19.10
2019-02-18T11:58:39.585Z,19.40
2019-02-18T12:01:14.111Z,19.30
2019-02-18T12:03:44.524Z,19.30
2019-02-18T12:06:18.256Z,19.40
2019-02-18T12:08:48.847Z,19.40
2019-02-18T12:11:19.403Z,19.40
2019-02-18T12:13:52.235Z,19.50
2019-02-18T12:16:22.936Z,19.40
2019-02-18T12:18:53.514Z,19.20
2019-02-18T12:21:24.016Z,19.40
2019-02-18T12:23:54.465Z,19.60
2019-02-18T12:26:24.985Z,19.70
2019-02-18T12:28:55.836Z,19.70
2019-02-18T12:31:26.389Z,19.80
2019-02-18T12:33:56.866Z,19.90
2019-02-18T12:36:27.517Z,20.00
2019-02-18T12:38:58.051Z,19.90
2019-02-18T12:41:29.311Z,20.10
2019-02-18T12:43:59.977Z,20.00
2019-02-18T12:46:30.540Z,19.90
2019-02-18T12:49:01.045Z,19.90
2019-02-18T12:51:31.612Z,20.00
2019-02-18T12:54:05.031Z,20.10
2019-02-18T12:56:34.246Z,20.10
2019-02-18T12:59:05.577Z,19.90
2019-02-18T13:01:36.960Z,19.80
2019-02-18T13:04:07.519Z,19.90
2019-02-18T13:06:38.119Z,19.90
2019-02-18T13:09:08.786Z,20.00
2019-02-18T13:11:39.238Z,20.30
2019-02-18T13:14:09.787Z,20.10
2019-02-18T13:16:40.389Z,20.00
2019-02-18T13:19:10.936Z,20.00
2019-02-18T13:21:41.766Z,20.00
2019-02-18T13:24:12.304Z,20.00
2019-02-18T13:26:43.152Z,19.90
2019-02-18T13:29:13.697Z,20.20
2019-02-18T13:31:44.381Z,20.10
2019-02-18T13:34:15.059Z,19.90
2019-02-18T13:36:45.677Z,19.90
2019-02-18T13:39:16.606Z,19.90
2019-02-18T13:41:47.158Z,20.10
2019-02-18T13:44:17.757Z,20.10
2019-02-18T13:46:48.224Z,19.90
2019-02-18T13:49:18.981Z,20.30
2019-02-18T13:51:56.372Z,20.30
2019-02-18T13:54:21.725Z,20.10
2019-02-18T13:56:52.297Z,19.90
2019-02-18T13:59:23.980Z,19.90
2019-02-18T14:01:54.530Z,19.80
2019-02-18T14:04:25.178Z,20.20
2019-02-18T14:06:56.070Z,20.00
2019-02-18T14:09:28.188Z,19.80
2019-02-18T14:11:58.787Z,19.50
2019-02-18T14:14:55.407Z,19.50
2019-02-18T14:17:38.310Z,19.40
2019-02-18T14:20:21.268Z,19.40
2019-02-18T14:23:06.996Z,19.40
2019-02-18T14:25:49.709Z,19.30
2019-02-18T14:28:34.592Z,19.10
2019-02-18T14:31:18.067Z,19.00
2019-02-18T14:34:01.594Z,19.00
2019-02-18T14:36:44.542Z,19.10
2019-02-18T14:39:27.464Z,19.20
2019-02-18T14:42:10.037Z,19.10
2019-02-18T14:44:52.988Z,19.00
2019-02-18T14:47:36.080Z,18.90
2019-02-18T14:50:18.833Z,18.50
2019-02-18T14:53:01.910Z,18.80
2019-02-18T14:55:45.881Z,18.60
2019-02-18T14:58:35.910Z,18.70
2019-02-18T15:01:19.022Z,18.40
2019-02-18T15:04:02.348Z,18.30
2019-02-18T15:06:45.501Z,18.30
2019-02-18T15:09:28.216Z,18.20
2019-02-18T15:12:11.670Z,17.90
2019-02-18T15:14:59.482Z,17.80
2019-02-18T15:17:42.520Z,17.50
2019-02-18T15:20:26.878Z,17.20
2019-02-18T15:23:10.121Z,17.30
2019-02-18T15:25:53.506Z,17.10
2019-02-18T15:28:36.595Z,16.90
2019-02-18T15:31:20.533Z,16.70
2019-02-18T15:34:03.488Z,17.00
2019-02-18T15:36:47.446Z,16.90
2019-02-18T15:39:30.046Z,16.50
2019-02-18T15:42:13.483Z,16.30
2019-02-18T15:44:56.470Z,16.20
2019-02-18T15:47:39.067Z,16.00
2019-02-18T15:50:22.799Z,16.20
2019-02-18T15:53:05.988Z,16.10
2019-02-18T15:55:49.201Z,15.70
2019-02-18T15:58:31.780Z,15.40
2019-02-18T16:01:14.195Z,15.50
2019-02-18T16:03:57.080Z,15.30
2019-02-18T16:06:40.673Z,15.20
2019-02-18T16:09:23.788Z,15.00
2019-02-18T16:12:06.559Z,15.10
2019-02-18T16:14:49.688Z,14.80
2019-02-18T16:17:32.150Z,14.60
2019-02-18T16:20:15.039Z,14.60
2019-02-18T16:22:58.112Z,14.70
2019-02-18T16:25:44.630Z,14.30
2019-02-18T16:28:27.394Z,14.10
2019-02-18T16:31:09.994Z,13.90
2019-02-18T16:33:59.093Z,13.60
2019-02-18T16:36:41.337Z,13.40
2019-02-18T16:39:25.654Z,13.40
2019-02-18T16:42:12.452Z,13.20
2019-02-18T16:44:55.213Z,13.00
2019-02-18T16:50:39.975Z,12.70
2019-02-18T16:53:29.842Z,12.60
2019-02-18T16:56:12.858Z,12.70
2019-02-18T17:01:57.976Z,12.40
2019-02-18T17:07:43.200Z,12.10
2019-02-18T17:10:26.497Z,12.00
2019-02-18T17:13:09.539Z,11.90
2019-02-18T17:15:53.645Z,11.80
2019-02-18T17:18:36.790Z,11.90
2019-02-18T17:24:22.228Z,11.50
2019-02-18T17:30:16.844Z,11.20
2019-02-18T17:32:59.850Z,11.00
2019-02-18T17:35:42.840Z,11.00
2019-02-18T17:38:25.384Z,10.60
2019-02-18T17:41:08.424Z,10.80
2019-02-18T17:43:58.255Z,10.70
2019-02-18T17:46:41.559Z,10.70
2019-02-18T17:49:24.556Z,10.50
2019-02-18T17:52:07.535Z,10.30
2019-02-18T18:00:54.564Z,10.10
2019-02-18T18:03:37.465Z,10.10
2019-02-18T18:06:20.163Z,9.80
2019-02-18T18:09:04.619Z,9.70
2019-02-18T18:11:47.113Z,9.70
2019-02-18T18:14:29.794Z,9.60
2019-02-18T18:17:13.378Z,9.60
2019-02-18T18:19:55.895Z,9.50
2019-02-18T18:22:38.497Z,9.40
2019-02-18T18:25:22.362Z,9.30
2019-02-18T18:28:05.223Z,9.20
2019-02-18T18:30:49.614Z,9.20
2019-02-18T18:33:33.026Z,9.20
2019-02-18T18:36:16.062Z,9.00
2019-02-18T18:38:59.051Z,8.80
2019-02-18T18:41:46.026Z,8.70
2019-02-18T18:44:28.314Z,8.50
2019-02-18T18:47:11.355Z,8.40
2019-02-18T18:49:54.487Z,8.30
2019-02-18T18:52:37.515Z,8.20
2019-02-18T18:55:22.421Z,8.20
2019-02-18T18:58:05.455Z,8.20
2019-02-18T19:00:48.612Z,8.20
2019-02-18T19:03:33.532Z,8.00
2019-02-18T19:06:16.147Z,8.00
2019-02-18T19:08:58.735Z,8.00
2019-02-18T19:11:43.880Z,7.90
2019-02-18T19:14:28.060Z,7.80
2019-02-18T19:17:11.507Z,7.80
2019-02-18T19:19:57.907Z,7.60
2019-02-18T19:22:43.492Z,7.70
2019-02-18T19:25:31.641Z,7.70
2019-02-18T19:28:14.443Z,7.80
2019-02-18T19:30:57.141Z,7.50
2019-02-18T19:33:40.578Z,7.50
2019-02-18T19:36:23.615Z,7.00
2019-02-18T19:39:06.622Z,7.20
2019-02-18T19:41:49.549Z,7.20
2019-02-18T19:44:33.269Z,7.20
2019-02-18T19:47:15.805Z,7.10
2019-02-18T19:49:59.345Z,7.10
2019-02-18T19:52:43.292Z,7.00
2019-02-18T19:55:26.358Z,7.00
2019-02-18T19:58:09.348Z,6.80
2019-02-18T20:00:52.042Z,6.70
2019-02-18T20:03:37.915Z,6.60
2019-02-18T20:06:20.760Z,6.60
2019-02-18T20:09:05.542Z,6.40
2019-02-18T20:11:49.111Z,6.40
2019-02-18T20:14:32.007Z,6.30
2019-02-18T20:17:14.740Z,6.20
2019-02-18T20:20:01.693Z,6.20
2019-02-18T20:22:52.370Z,6.20
2019-02-18T20:25:36.395Z,6.10
2019-02-18T20:28:18.946Z,6.10
2019-02-18T20:34:05.279Z,6.00
2019-02-18T20:36:48.048Z,5.90
2019-02-18T20:39:35.550Z,5.80
2019-02-18T20:42:18.473Z,5.80
2019-02-18T20:45:01.481Z,5.70
2019-02-18T20:47:50.393Z,5.50
2019-02-18T20:50:32.797Z,5.30
2019-02-18T20:53:16.002Z,5.70
2019-02-18T20:55:59.019Z,5.50
2019-02-18T20:58:42.020Z,5.50
2019-02-18T21:01:31.405Z,5.30
2019-02-18T21:04:14.572Z,5.30
2019-02-18T21:06:57.664Z,5.30
2019-02-18T21:09:40.518Z,5.20
2019-02-18T21:12:23.741Z,5.20
2019-02-18T21:15:06.834Z,5.10
2019-02-18T21:17:50.070Z,5.10
2019-02-18T21:20:32.450Z,5.00
2019-02-18T21:23:15.425Z,4.80
2019-02-18T21:25:58.309Z,4.80
2019-02-18T21:28:41.372Z,4.80
2019-02-18T21:31:24.030Z,4.70
2019-02-18T21:34:07.367Z,4.70
2019-02-18T21:36:51.432Z,4.60
2019-02-18T21:39:34.716Z,4.40
2019-02-18T21:42:18.009Z,4.40
2019-02-18T21:45:00.370Z,4.30
2019-02-18T21:47:42.793Z,4.30
2019-02-18T21:50:25.611Z,4.20
2019-02-18T21:53:08.309Z,4.20
2019-02-18T21:55:52.462Z,4.20
2019-02-18T21:58:35.122Z,4.10
2019-02-18T22:04:18.013Z,4.00
2019-02-18T22:07:08.159Z,4.00
2019-02-18T22:09:50.451Z,4.00
2019-02-18T22:12:38.133Z,4.00
2019-02-18T22:15:26.800Z,3.90
2019-02-18T22:21:11.541Z,3.70
2019-02-18T22:24:04.157Z,3.60
2019-02-18T22:26:53.457Z,3.50
2019-02-18T22:29:36.569Z,3.60
2019-02-18T22:32:23.623Z,3.60
2019-02-18T22:35:06.975Z,3.40
2019-02-18T22:37:50.274Z,3.30
2019-02-18T22:43:41.145Z,3.30
2019-02-18T22:46:33.476Z,3.30
2019-02-18T22:49:16.440Z,3.30
2019-02-18T22:55:19.603Z,3.20
2019-02-18T22:58:02.555Z,3.10
2019-02-18T23:03:55.152Z,3.10
2019-02-18T23:06:48.553Z,3.10
2019-02-18T23:09:31.477Z,3.00
2019-02-18T23:12:14.306Z,3.00
2019-02-18T23:14:58.189Z,3.00
2019-02-18T23:17:40.791Z,2.80
2019-02-18T23:20:23.782Z,2.80
2019-02-18T23:23:06.322Z,2.90
2019-02-18T23:25:48.869Z,2.90
2019-02-18T23:28:31.546Z,2.80
2019-02-18T23:34:29.491Z,2.70
2019-02-18T23:37:11.799Z,2.70
2019-02-18T23:39:54.741Z,2.60
2019-02-18T23:45:46.453Z,2.50
2019-02-18T23:48:29.680Z,2.50
2019-02-18T23:51:12.615Z,2.60
2019-02-18T23:59:57.756Z,2.50
