createdAt,value
2022-07-29T00:01:41.860Z,95526.90
2022-07-29T00:04:10.516Z,95531.17
2022-07-29T00:06:38.914Z,95532.02
2022-07-29T00:09:07.962Z,95536.65
2022-07-29T00:11:36.097Z,95537.72
2022-07-29T00:14:05.725Z,95538.52
2022-07-29T00:16:34.010Z,95538.52
2022-07-29T00:19:02.629Z,95537.02
2022-07-29T00:21:30.961Z,95533.76
2022-07-29T00:23:59.312Z,95531.66
2022-07-29T00:26:28.986Z,95529.16
2022-07-29T00:29:30.837Z,95529.92
2022-07-29T00:31:45.688Z,95529.94
2022-07-29T00:34:32.770Z,95535.27
2022-07-29T00:37:00.871Z,95531.81
2022-07-29T00:39:29.053Z,95532.39
2022-07-29T00:41:57.275Z,95534.16
2022-07-29T00:44:25.463Z,95532.82
2022-07-29T00:46:53.618Z,95534.08
2022-07-29T00:49:21.884Z,95529.78
2022-07-29T00:51:50.927Z,95532.78
2022-07-29T00:54:19.426Z,95527.34
2022-07-29T00:56:47.934Z,95526.80
2022-07-29T00:59:16.147Z,95526.30
2022-07-29T01:01:44.383Z,95525.45
2022-07-29T01:04:12.833Z,95529.77
2022-07-29T01:06:44.000Z,95533.52
2022-07-29T01:09:13.042Z,95530.65
2022-07-29T01:11:41.834Z,95525.19
2022-07-29T01:14:11.318Z,95522.30
2022-07-29T01:16:47.242Z,95514.98
2022-07-29T01:19:47.334Z,95513.84
2022-07-29T01:22:49.363Z,95509.75
2022-07-29T01:25:29.534Z,95506.95
2022-07-29T01:28:28.671Z,95503.94
2022-07-29T01:30:58.285Z,95499.27
2022-07-29T01:33:47.215Z,95497.34
2022-07-29T01:36:31.147Z,95495.09
2022-07-29T01:39:07.955Z,95492.34
2022-07-29T01:41:38.574Z,95490.67
2022-07-29T01:44:24.317Z,95484.54
2022-07-29T01:46:59.201Z,95488.23
2022-07-29T01:49:30.977Z,95484.27
2022-07-29T01:52:04.732Z,95483.00
2022-07-29T01:54:43.954Z,95485.23
2022-07-29T01:57:18.732Z,95487.03
2022-07-29T01:59:48.680Z,95484.64
2022-07-29T02:02:19.391Z,95485.10
2022-07-29T02:04:49.802Z,95488.07
2022-07-29T02:07:22.478Z,95491.58
2022-07-29T02:09:52.705Z,95490.88
2022-07-29T02:12:23.037Z,95487.04
2022-07-29T02:14:54.051Z,95486.63
2022-07-29T02:17:54.071Z,95486.87
2022-07-29T02:20:26.331Z,95488.99
2022-07-29T02:22:56.667Z,95490.33
2022-07-29T02:25:37.309Z,95492.02
2022-07-29T02:28:08.703Z,95489.46
2022-07-29T02:30:41.664Z,95499.81
2022-07-29T02:33:13.400Z,95497.38
2022-07-29T02:35:44.381Z,95494.02
2022-07-29T02:38:35.456Z,95490.43
2022-07-29T02:41:12.365Z,95496.36
2022-07-29T02:43:42.756Z,95492.76
2022-07-29T02:46:28.737Z,95488.70
2022-07-29T02:49:05.367Z,95490.23
2022-07-29T02:51:45.194Z,95483.45
2022-07-29T02:54:39.356Z,95491.37
2022-07-29T02:57:54.943Z,95491.79
2022-07-29T03:00:30.148Z,95497.63
2022-07-29T03:03:01.754Z,95501.23
2022-07-29T03:05:30.796Z,95500.64
2022-07-29T03:08:03.309Z,95500.09
2022-07-29T03:10:32.275Z,95501.50
2022-07-29T03:13:02.297Z,95500.85
2022-07-29T03:15:30.952Z,95500.54
2022-07-29T03:17:59.987Z,95502.23
2022-07-29T03:20:28.175Z,95502.58
2022-07-29T03:22:56.435Z,95504.32
2022-07-29T03:25:24.590Z,95507.86
2022-07-29T03:27:52.720Z,95511.52
2022-07-29T03:30:22.332Z,95507.77
2022-07-29T03:32:52.541Z,95505.94
2022-07-29T03:35:21.452Z,95500.81
2022-07-29T03:37:50.319Z,95504.41
2022-07-29T03:40:24.062Z,95512.93
2022-07-29T03:42:55.924Z,95515.79
2022-07-29T03:45:25.558Z,95523.69
2022-07-29T03:48:00.714Z,95523.98
2022-07-29T03:50:32.250Z,95524.64
2022-07-29T03:53:01.922Z,95527.54
2022-07-29T03:55:34.850Z,95526.64
2022-07-29T03:58:04.252Z,95523.89
2022-07-29T04:00:34.555Z,95521.14
2022-07-29T04:03:04.892Z,95520.42
2022-07-29T04:05:39.438Z,95521.70
2022-07-29T04:08:07.714Z,95519.37
2022-07-29T04:10:36.549Z,95526.27
2022-07-29T04:13:04.859Z,95523.60
2022-07-29T04:15:33.143Z,95526.93
2022-07-29T04:18:01.294Z,95525.83
2022-07-29T04:20:29.567Z,95523.09
2022-07-29T04:22:57.637Z,95521.02
2022-07-29T04:25:25.815Z,95522.85
2022-07-29T04:28:03.263Z,95518.55
2022-07-29T04:30:33.849Z,95519.31
2022-07-29T04:33:04.030Z,95520.75
2022-07-29T04:35:38.124Z,95519.45
2022-07-29T04:38:07.938Z,95516.02
2022-07-29T04:40:44.223Z,95514.52
2022-07-29T04:43:12.613Z,95515.33
2022-07-29T04:45:42.846Z,95515.44
2022-07-29T04:48:11.166Z,95520.75
2022-07-29T04:50:40.734Z,95519.70
2022-07-29T04:53:08.971Z,95519.77
2022-07-29T04:55:38.832Z,95515.62
2022-07-29T04:58:08.574Z,95517.96
2022-07-29T05:00:36.922Z,95518.67
2022-07-29T05:03:05.582Z,95521.47
2022-07-29T05:05:33.963Z,95524.84
2022-07-29T05:08:02.295Z,95525.23
2022-07-29T05:10:30.519Z,95528.27
2022-07-29T05:12:58.649Z,95525.14
2022-07-29T05:15:26.870Z,95523.94
2022-07-29T05:17:55.202Z,95520.45
2022-07-29T05:20:27.528Z,95523.79
2022-07-29T05:22:58.751Z,95532.09
2022-07-29T05:25:43.054Z,95531.98
2022-07-29T05:28:13.201Z,95530.52
2022-07-29T05:30:41.529Z,95525.23
2022-07-29T05:33:35.004Z,95526.42
2022-07-29T05:36:00.658Z,95520.18
2022-07-29T05:38:29.881Z,95521.36
2022-07-29T05:40:59.795Z,95521.30
2022-07-29T05:43:29.519Z,95518.03
2022-07-29T05:45:58.201Z,95519.30
2022-07-29T05:48:26.979Z,95522.55
2022-07-29T05:50:55.772Z,95520.59
2022-07-29T05:53:24.266Z,95515.77
2022-07-29T05:55:53.171Z,95514.04
2022-07-29T05:58:21.575Z,95510.48
2022-07-29T06:00:49.873Z,95512.61
2022-07-29T06:03:17.995Z,95510.52
2022-07-29T06:05:46.098Z,95513.17
2022-07-29T06:08:14.231Z,95510.87
2022-07-29T06:10:42.509Z,95514.46
2022-07-29T06:13:10.818Z,95511.62
2022-07-29T06:15:39.291Z,95512.63
2022-07-29T06:18:10.279Z,95512.30
2022-07-29T06:20:39.315Z,95513.20
2022-07-29T06:23:07.691Z,95509.39
2022-07-29T06:25:37.870Z,95508.98
2022-07-29T06:28:06.155Z,95504.68
2022-07-29T06:30:34.483Z,95501.29
2022-07-29T06:33:03.964Z,95502.00
2022-07-29T06:35:39.511Z,95497.57
2022-07-29T06:38:29.856Z,95495.55
2022-07-29T06:41:11.222Z,95496.60
2022-07-29T06:43:52.265Z,95496.25
2022-07-29T06:46:24.028Z,95500.48
2022-07-29T06:48:53.527Z,95501.96
2022-07-29T06:51:23.693Z,95502.16
2022-07-29T06:53:59.475Z,95504.69
2022-07-29T06:56:39.572Z,95501.30
2022-07-29T06:59:10.487Z,95505.15
2022-07-29T07:01:40.912Z,95507.86
2022-07-29T07:04:10.429Z,95508.34
2022-07-29T07:06:39.304Z,95508.14
2022-07-29T07:09:07.670Z,95508.73
2022-07-29T07:11:35.978Z,95509.77
2022-07-29T07:14:04.543Z,95506.38
2022-07-29T07:16:33.286Z,95502.53
2022-07-29T07:19:02.000Z,95502.03
2022-07-29T07:21:31.250Z,95501.15
2022-07-29T07:24:01.060Z,95503.48
2022-07-29T07:26:29.583Z,95509.87
2022-07-29T07:28:58.114Z,95511.14
2022-07-29T07:31:26.522Z,95509.10
2022-07-29T07:33:54.804Z,95507.61
2022-07-29T07:36:24.342Z,95506.08
2022-07-29T07:38:52.472Z,95509.66
2022-07-29T07:41:20.809Z,95508.24
2022-07-29T07:43:49.013Z,95507.44
2022-07-29T07:46:17.380Z,95509.77
2022-07-29T07:48:45.664Z,95506.27
2022-07-29T07:51:13.980Z,95504.08
2022-07-29T07:53:42.320Z,95506.46
2022-07-29T07:56:12.098Z,95504.42
2022-07-29T07:58:40.992Z,95510.14
2022-07-29T08:01:10.249Z,95509.32
2022-07-29T08:03:38.528Z,95508.66
2022-07-29T08:06:07.226Z,95509.31
2022-07-29T08:08:35.573Z,95509.09
2022-07-29T08:11:09.046Z,95507.80
2022-07-29T08:13:38.783Z,95509.41
2022-07-29T08:16:16.065Z,95508.66
2022-07-29T08:18:46.196Z,95514.41
2022-07-29T08:21:16.438Z,95514.09
2022-07-29T08:23:57.609Z,95516.94
2022-07-29T08:26:26.167Z,95518.48
2022-07-29T08:28:54.319Z,95521.40
2022-07-29T08:31:22.518Z,95520.51
2022-07-29T08:33:50.667Z,95515.30
2022-07-29T08:36:18.927Z,95513.02
2022-07-29T08:38:47.405Z,95510.52
2022-07-29T08:41:15.633Z,95507.23
2022-07-29T08:43:43.855Z,95505.55
2022-07-29T08:46:12.350Z,95509.45
2022-07-29T08:48:42.205Z,95502.39
2022-07-29T08:51:15.199Z,95500.11
2022-07-29T08:53:45.619Z,95497.39
2022-07-29T08:56:20.520Z,95496.52
2022-07-29T08:58:52.382Z,95492.55
2022-07-29T09:01:36.463Z,95497.67
2022-07-29T09:04:13.133Z,95496.07
2022-07-29T09:06:45.952Z,95498.11
2022-07-29T09:09:14.916Z,95496.48
2022-07-29T09:11:44.326Z,95494.78
2022-07-29T09:14:14.660Z,95492.38
2022-07-29T09:16:53.152Z,95495.29
2022-07-29T09:19:26.602Z,95489.10
2022-07-29T09:21:58.833Z,95486.82
2022-07-29T09:24:41.871Z,95484.58
2022-07-29T09:27:22.153Z,95490.18
2022-07-29T09:30:13.741Z,95489.45
2022-07-29T09:33:03.886Z,95487.54
2022-07-29T09:35:32.774Z,95482.99
2022-07-29T09:38:11.784Z,95478.77
2022-07-29T09:40:40.840Z,95475.87
2022-07-29T09:43:14.790Z,95472.16
2022-07-29T09:45:42.744Z,95472.79
2022-07-29T09:48:18.735Z,95476.38
2022-07-29T09:50:50.675Z,95471.45
2022-07-29T09:53:36.542Z,95467.81
2022-07-29T09:56:06.079Z,95462.83
2022-07-29T09:58:35.074Z,95469.36
2022-07-29T10:01:04.379Z,95466.56
2022-07-29T10:03:32.720Z,95464.82
2022-07-29T10:06:12.152Z,95457.45
2022-07-29T10:08:42.574Z,95449.77
2022-07-29T10:11:18.689Z,95441.73
2022-07-29T10:13:49.498Z,95444.38
2022-07-29T10:16:18.982Z,95440.30
2022-07-29T10:18:47.988Z,95442.75
2022-07-29T10:21:35.275Z,95442.20
2022-07-29T10:24:06.086Z,95439.27
2022-07-29T10:26:34.863Z,95434.23
2022-07-29T10:29:03.637Z,95435.16
2022-07-29T10:32:04.366Z,95439.58
2022-07-29T10:35:03.246Z,95439.63
2022-07-29T10:37:59.249Z,95431.23
2022-07-29T10:41:19.393Z,95431.56
2022-07-29T10:43:51.190Z,95440.06
2022-07-29T10:46:20.849Z,95452.59
2022-07-29T10:49:11.437Z,95458.70
2022-07-29T10:52:07.531Z,95456.60
2022-07-29T10:54:42.406Z,95441.23
2022-07-29T10:57:14.953Z,95437.45
2022-07-29T10:59:46.437Z,95440.15
2022-07-29T11:02:42.365Z,95448.08
2022-07-29T11:05:20.616Z,95458.95
2022-07-29T11:08:20.368Z,95464.88
2022-07-29T11:10:50.569Z,95460.26
2022-07-29T11:13:44.206Z,95461.93
2022-07-29T11:16:12.468Z,95458.95
2022-07-29T11:19:13.358Z,95466.34
2022-07-29T11:21:54.021Z,95462.77
2022-07-29T11:24:29.599Z,95455.48
2022-07-29T11:27:19.525Z,95449.96
2022-07-29T11:29:57.284Z,95447.09
2022-07-29T11:32:38.286Z,95452.59
2022-07-29T11:35:38.545Z,95465.25
2022-07-29T11:38:23.437Z,95466.58
2022-07-29T11:41:27.370Z,95468.79
2022-07-29T11:44:01.455Z,95466.23
2022-07-29T11:46:51.008Z,95469.50
2022-07-29T11:49:32.434Z,95481.18
2022-07-29T11:52:04.981Z,95486.95
2022-07-29T11:54:38.938Z,95489.02
2022-07-29T11:57:35.965Z,95492.35
2022-07-29T12:00:12.627Z,95494.17
2022-07-29T12:02:45.179Z,95496.06
2022-07-29T12:05:36.012Z,95491.38
2022-07-29T12:08:07.541Z,95493.96
2022-07-29T12:10:42.367Z,95488.52
2022-07-29T12:13:12.518Z,95480.59
2022-07-29T12:15:46.820Z,95478.17
2022-07-29T12:18:19.094Z,95471.83
2022-07-29T12:20:49.034Z,95465.98
2022-07-29T12:23:18.909Z,95467.59
2022-07-29T12:25:49.847Z,95463.71
2022-07-29T12:28:26.861Z,95461.40
2022-07-29T12:30:55.999Z,95464.02
2022-07-29T12:33:24.190Z,95466.72
2022-07-29T12:36:06.909Z,95469.40
2022-07-29T12:38:37.008Z,95466.69
2022-07-29T12:41:05.428Z,95470.00
2022-07-29T12:43:33.876Z,95467.04
2022-07-29T12:46:14.595Z,95467.04
2022-07-29T12:48:44.695Z,95464.88
2022-07-29T12:51:15.529Z,95455.71
2022-07-29T12:54:04.438Z,95452.11
2022-07-29T12:56:42.637Z,95448.16
2022-07-29T12:59:21.643Z,95441.69
2022-07-29T13:01:52.801Z,95435.41
2022-07-29T13:04:29.642Z,95438.87
2022-07-29T13:07:01.362Z,95434.95
2022-07-29T13:09:49.604Z,95437.80
2022-07-29T13:12:17.825Z,95438.93
2022-07-29T13:14:51.260Z,95440.08
2022-07-29T13:17:24.176Z,95445.27
2022-07-29T13:20:10.414Z,95448.17
2022-07-29T13:22:38.562Z,95443.17
2022-07-29T13:25:07.761Z,95443.91
2022-07-29T13:27:38.238Z,95446.64
2022-07-29T13:30:10.820Z,95439.52
2022-07-29T13:32:39.531Z,95435.98
2022-07-29T13:35:09.497Z,95431.25
2022-07-29T13:37:39.626Z,95431.90
2022-07-29T13:40:10.498Z,95428.94
2022-07-29T13:42:38.862Z,95423.61
2022-07-29T13:45:08.093Z,95421.51
2022-07-29T13:47:36.460Z,95416.67
2022-07-29T13:50:06.302Z,95414.48
2022-07-29T13:52:35.627Z,95420.08
2022-07-29T13:55:05.114Z,95419.67
2022-07-29T13:57:33.350Z,95425.21
2022-07-29T14:00:01.778Z,95434.02
2022-07-29T14:02:36.631Z,95441.17
2022-07-29T14:05:08.519Z,95446.45
2022-07-29T14:07:39.777Z,95446.50
2022-07-29T14:10:08.734Z,95443.73
2022-07-29T14:12:37.164Z,95447.80
2022-07-29T14:15:05.968Z,95448.04
2022-07-29T14:17:34.267Z,95448.29
2022-07-29T14:20:02.494Z,95453.21
2022-07-29T14:22:31.119Z,95452.95
2022-07-29T14:24:59.170Z,95451.70
2022-07-29T14:27:38.390Z,95446.52
2022-07-29T14:30:07.570Z,95448.08
2022-07-29T14:32:35.791Z,95446.67
2022-07-29T14:35:04.970Z,95443.09
2022-07-29T14:37:39.822Z,95439.46
2022-07-29T14:40:10.480Z,95439.65
2022-07-29T14:42:39.380Z,95441.66
2022-07-29T14:45:09.099Z,95437.52
2022-07-29T14:47:38.475Z,95429.05
2022-07-29T14:50:08.149Z,95419.69
2022-07-29T14:52:36.413Z,95411.41
2022-07-29T14:55:05.483Z,95408.33
2022-07-29T14:57:44.927Z,95392.41
2022-07-29T15:00:14.289Z,95387.67
2022-07-29T15:03:00.851Z,95375.60
2022-07-29T15:05:32.310Z,95369.17
2022-07-29T15:08:01.082Z,95365.74
2022-07-29T15:10:29.854Z,95365.35
2022-07-29T15:12:58.316Z,95374.23
2022-07-29T15:15:27.064Z,95381.43
2022-07-29T15:17:55.598Z,95380.92
2022-07-29T15:20:26.358Z,95372.11
2022-07-29T15:22:56.550Z,95379.28
2022-07-29T15:25:26.423Z,95387.20
2022-07-29T15:28:01.130Z,95398.13
2022-07-29T15:30:33.431Z,95395.47
2022-07-29T15:33:04.313Z,95396.45
2022-07-29T15:35:32.989Z,95394.60
2022-07-29T15:38:01.407Z,95396.26
2022-07-29T15:40:30.086Z,95394.59
2022-07-29T15:43:01.861Z,95386.79
2022-07-29T15:45:32.601Z,95376.33
2022-07-29T15:48:01.780Z,95374.42
2022-07-29T15:50:29.914Z,95374.83
2022-07-29T15:52:58.154Z,95376.88
2022-07-29T15:55:26.476Z,95369.75
2022-07-29T15:57:59.988Z,95361.48
2022-07-29T16:00:28.764Z,95356.79
2022-07-29T16:02:57.555Z,95352.02
2022-07-29T16:05:25.797Z,95349.87
2022-07-29T16:07:53.979Z,95342.87
2022-07-29T16:10:22.170Z,95337.41
2022-07-29T16:12:50.291Z,95337.67
2022-07-29T16:15:18.520Z,95343.72
2022-07-29T16:17:46.951Z,95353.39
2022-07-29T16:20:15.155Z,95361.95
2022-07-29T16:22:43.796Z,95363.75
2022-07-29T16:25:12.153Z,95364.52
2022-07-29T16:27:40.288Z,95364.18
2022-07-29T16:30:10.013Z,95365.58
2022-07-29T16:32:38.388Z,95369.71
2022-07-29T16:35:07.880Z,95374.88
2022-07-29T16:37:37.275Z,95377.46
2022-07-29T16:40:07.400Z,95379.56
2022-07-29T16:42:48.030Z,95382.04
2022-07-29T16:45:18.056Z,95387.70
2022-07-29T16:47:49.809Z,95392.14
2022-07-29T16:50:18.133Z,95393.53
2022-07-29T16:52:46.389Z,95392.95
2022-07-29T16:55:14.614Z,95386.16
2022-07-29T16:57:43.973Z,95392.08
2022-07-29T17:00:13.573Z,95391.83
2022-07-29T17:02:42.366Z,95395.02
2022-07-29T17:05:12.451Z,95397.80
2022-07-29T17:07:41.009Z,95398.88
2022-07-29T17:10:10.823Z,95406.70
2022-07-29T17:12:40.947Z,95402.98
2022-07-29T17:15:11.755Z,95403.30
2022-07-29T17:17:56.387Z,95404.90
2022-07-29T17:20:27.137Z,95395.67
2022-07-29T17:22:55.709Z,95394.39
2022-07-29T17:25:24.767Z,95394.85
2022-07-29T17:27:57.552Z,95394.33
2022-07-29T17:30:29.539Z,95391.81
2022-07-29T17:32:57.811Z,95393.83
2022-07-29T17:35:44.460Z,95398.10
2022-07-29T17:38:12.610Z,95404.16
2022-07-29T17:40:40.754Z,95406.85
2022-07-29T17:43:09.580Z,95406.65
2022-07-29T17:45:49.394Z,95403.30
2022-07-29T17:48:19.471Z,95405.09
2022-07-29T17:50:48.947Z,95411.73
2022-07-29T17:53:17.270Z,95411.86
2022-07-29T17:55:46.293Z,95419.77
2022-07-29T17:58:14.974Z,95419.18
2022-07-29T18:00:43.544Z,95422.77
2022-07-29T18:03:11.879Z,95422.06
2022-07-29T18:05:40.298Z,95423.84
2022-07-29T18:08:08.641Z,95421.71
2022-07-29T18:10:36.929Z,95419.99
2022-07-29T18:13:05.175Z,95418.04
2022-07-29T18:15:33.701Z,95412.33
2022-07-29T18:18:02.018Z,95409.70
2022-07-29T18:20:31.081Z,95409.54
2022-07-29T18:22:59.444Z,95407.30
2022-07-29T18:25:29.087Z,95405.93
2022-07-29T18:28:00.541Z,95399.58
2022-07-29T18:30:30.915Z,95396.96
2022-07-29T18:33:20.293Z,95394.83
2022-07-29T18:35:48.810Z,95402.77
2022-07-29T18:38:17.348Z,95404.20
2022-07-29T18:40:46.098Z,95405.93
2022-07-29T18:43:14.763Z,95406.61
2022-07-29T18:45:43.054Z,95407.36
2022-07-29T18:48:12.688Z,95407.80
2022-07-29T18:50:42.207Z,95410.48
2022-07-29T18:53:10.584Z,95414.16
2022-07-29T18:55:38.932Z,95411.00
2022-07-29T18:58:07.295Z,95409.45
2022-07-29T19:00:35.515Z,95413.02
2022-07-29T19:03:04.097Z,95412.63
2022-07-29T19:05:32.596Z,95411.54
2022-07-29T19:08:00.743Z,95415.84
2022-07-29T19:10:29.228Z,95421.02
2022-07-29T19:12:58.006Z,95421.36
2022-07-29T19:15:26.412Z,95423.98
2022-07-29T19:17:59.013Z,95423.17
2022-07-29T19:20:29.603Z,95425.77
2022-07-29T19:22:58.611Z,95429.23
2022-07-29T19:25:26.822Z,95434.20
2022-07-29T19:27:55.118Z,95437.73
2022-07-29T19:30:23.340Z,95438.98
2022-07-29T19:32:51.779Z,95441.34
2022-07-29T19:35:31.379Z,95442.52
2022-07-29T19:38:01.794Z,95446.09
2022-07-29T19:40:30.476Z,95449.23
2022-07-29T19:42:59.317Z,95452.70
2022-07-29T19:45:27.624Z,95449.93
2022-07-29T19:48:01.032Z,95448.16
2022-07-29T19:50:30.432Z,95444.70
2022-07-29T19:53:00.201Z,95439.02
2022-07-29T19:55:28.578Z,95440.14
2022-07-29T19:57:59.041Z,95439.75
2022-07-29T20:00:28.509Z,95440.98
2022-07-29T20:02:58.477Z,95441.02
2022-07-29T20:05:28.469Z,95439.15
2022-07-29T20:07:57.584Z,95432.73
2022-07-29T20:10:25.947Z,95433.81
2022-07-29T20:12:55.239Z,95429.53
2022-07-29T20:15:24.031Z,95422.79
2022-07-29T20:17:56.975Z,95420.02
2022-07-29T20:20:25.959Z,95421.48
2022-07-29T20:22:54.431Z,95421.24
2022-07-29T20:25:23.188Z,95414.78
2022-07-29T20:27:52.639Z,95415.65
2022-07-29T20:30:22.305Z,95422.50
2022-07-29T20:32:51.048Z,95419.65
2022-07-29T20:35:20.187Z,95420.67
2022-07-29T20:37:52.556Z,95422.46
2022-07-29T20:40:26.001Z,95413.93
2022-07-29T20:42:55.681Z,95407.33
2022-07-29T20:45:24.582Z,95403.13
2022-07-29T20:47:53.158Z,95398.02
2022-07-29T20:50:23.692Z,95403.52
2022-07-29T20:52:53.262Z,95406.05
2022-07-29T20:55:21.789Z,95409.54
2022-07-29T20:57:49.967Z,95423.39
2022-07-29T21:00:18.556Z,95424.71
2022-07-29T21:02:47.482Z,95422.02
2022-07-29T21:05:16.303Z,95413.67
2022-07-29T21:07:44.456Z,95405.80
2022-07-29T21:10:14.364Z,95408.93
2022-07-29T21:12:42.821Z,95413.02
2022-07-29T21:15:13.586Z,95412.40
2022-07-29T21:17:47.333Z,95414.44
2022-07-29T21:20:17.513Z,95413.07
2022-07-29T21:22:45.791Z,95419.19
2022-07-29T21:25:14.012Z,95417.91
2022-07-29T21:28:01.175Z,95416.08
2022-07-29T21:30:29.281Z,95417.13
2022-07-29T21:32:57.561Z,95415.83
2022-07-29T21:35:35.809Z,95419.11
2022-07-29T21:38:16.443Z,95416.70
2022-07-29T21:40:46.518Z,95416.16
2022-07-29T21:43:15.733Z,95414.23
2022-07-29T21:45:44.362Z,95410.24
2022-07-29T21:48:12.580Z,95405.73
2022-07-29T21:50:40.696Z,95407.33
2022-07-29T21:53:11.129Z,95404.98
2022-07-29T21:55:42.074Z,95406.98
2022-07-29T21:58:11.299Z,95406.19
2022-07-29T22:00:39.528Z,95405.60
2022-07-29T22:03:07.970Z,95408.70
2022-07-29T22:05:36.629Z,95408.48
2022-07-29T22:08:05.394Z,95402.50
2022-07-29T22:10:33.709Z,95393.83
2022-07-29T22:13:02.279Z,95396.11
2022-07-29T22:15:31.279Z,95398.03
2022-07-29T22:17:59.932Z,95393.60
2022-07-29T22:20:28.302Z,95390.88
2022-07-29T22:22:56.435Z,95388.63
2022-07-29T22:25:24.629Z,95387.21
2022-07-29T22:27:52.738Z,95388.08
2022-07-29T22:30:20.914Z,95390.42
2022-07-29T22:32:49.933Z,95391.68
2022-07-29T22:35:18.078Z,95392.05
2022-07-29T22:37:46.321Z,95393.10
2022-07-29T22:40:14.537Z,95392.79
2022-07-29T22:42:42.848Z,95392.12
2022-07-29T22:45:11.271Z,95388.45
2022-07-29T22:47:46.196Z,95384.90
2022-07-29T22:50:17.553Z,95388.45
2022-07-29T22:52:46.400Z,95385.41
2022-07-29T22:55:15.384Z,95383.37
2022-07-29T22:57:43.640Z,95381.48
2022-07-29T23:00:12.602Z,95379.20
2022-07-29T23:02:41.681Z,95379.93
2022-07-29T23:05:10.761Z,95376.83
2022-07-29T23:07:38.954Z,95374.30
2022-07-29T23:10:08.041Z,95375.72
2022-07-29T23:12:36.667Z,95376.43
2022-07-29T23:15:06.257Z,95374.02
2022-07-29T23:17:36.472Z,95370.84
2022-07-29T23:20:09.815Z,95370.85
2022-07-29T23:22:38.217Z,95369.20
2022-07-29T23:25:07.003Z,95369.75
2022-07-29T23:27:35.391Z,95366.51
2022-07-29T23:30:04.873Z,95365.71
2022-07-29T23:32:33.162Z,95359.92
2022-07-29T23:35:01.407Z,95354.97
2022-07-29T23:37:29.514Z,95353.00
2022-07-29T23:39:57.596Z,95353.19
2022-07-29T23:42:25.811Z,95352.70
2022-07-29T23:44:53.920Z,95348.77
2022-07-29T23:47:22.122Z,95348.21
2022-07-29T23:49:50.403Z,95350.16
2022-07-29T23:52:18.759Z,95352.62
2022-07-29T23:54:47.062Z,95353.05
2022-07-29T23:57:15.230Z,95353.63
2022-07-29T23:59:43.414Z,95353.25
