createdAt,value
2017-12-07T00:00:29.266Z,0
2017-12-07T00:01:39.390Z,0
2017-12-07T00:02:49.179Z,0
2017-12-07T00:03:59.240Z,0
2017-12-07T00:05:09.025Z,0
2017-12-07T00:06:18.278Z,0
2017-12-07T00:07:29.328Z,0
2017-12-07T00:08:39.426Z,0
2017-12-07T00:09:49.472Z,0
2017-12-07T00:10:59.507Z,0
2017-12-07T00:12:09.294Z,0
2017-12-07T00:13:19.078Z,0
2017-12-07T00:14:28.891Z,0
2017-12-07T00:15:38.951Z,0
2017-12-07T00:16:49.001Z,0
2017-12-07T00:17:58.796Z,0
2017-12-07T00:19:08.596Z,0
2017-12-07T00:20:18.699Z,0
2017-12-07T00:21:28.743Z,0
2017-12-07T00:22:38.789Z,0
2017-12-07T00:23:48.863Z,0
2017-12-07T00:24:58.912Z,0
2017-12-07T00:26:08.228Z,0
2017-12-07T00:27:18.275Z,0
2017-12-07T00:28:28.337Z,0
2017-12-07T00:29:38.124Z,0
2017-12-07T00:30:48.246Z,0
2017-12-07T00:31:58.355Z,0
2017-12-07T00:33:08.439Z,0
2017-12-07T00:34:18.501Z,0
2017-12-07T00:35:28.561Z,0
2017-12-07T00:36:38.617Z,0
2017-12-07T00:37:48.447Z,0
2017-12-07T00:38:58.500Z,0
2017-12-07T00:40:08.574Z,0
2017-12-07T00:41:18.632Z,0
2017-12-07T00:42:28.430Z,0
2017-12-07T00:43:38.258Z,0
2017-12-07T00:44:48.374Z,0
2017-12-07T00:45:58.411Z,0
2017-12-07T00:47:07.933Z,0
2017-12-07T00:48:17.460Z,0
2017-12-07T00:49:27.529Z,0
2017-12-07T00:50:37.576Z,0
2017-12-07T00:51:47.373Z,0
2017-12-07T00:52:56.635Z,0
2017-12-07T00:54:06.446Z,0
2017-12-07T00:55:16.530Z,0
2017-12-07T00:56:26.314Z,0
2017-12-07T00:57:36.375Z,0
2017-12-07T00:58:46.434Z,0
2017-12-07T00:59:56.490Z,0
2017-12-07T01:01:06.528Z,0
2017-12-07T01:02:16.321Z,0
2017-12-07T01:03:26.199Z,0
2017-12-07T01:04:35.987Z,0
2017-12-07T01:05:46.032Z,0
2017-12-07T01:06:55.658Z,0
2017-12-07T01:08:05.440Z,0
2017-12-07T01:09:14.700Z,0
2017-12-07T01:10:24.486Z,0
2017-12-07T01:11:34.552Z,0
2017-12-07T01:12:44.644Z,0
2017-12-07T01:13:54.708Z,0
2017-12-07T01:15:04.753Z,0
2017-12-07T01:16:14.550Z,0
2017-12-07T01:17:24.622Z,0
2017-12-07T01:18:34.145Z,0
2017-12-07T01:19:44.204Z,0
2017-12-07T01:20:54.266Z,0
2017-12-07T01:22:04.303Z,0
2017-12-07T01:23:14.091Z,0
2017-12-07T01:24:23.671Z,0
2017-12-07T01:25:33.183Z,0
2017-12-07T01:26:43.227Z,0
2017-12-07T01:27:53.022Z,0
2017-12-07T01:29:03.107Z,0
2017-12-07T01:30:13.245Z,0
2017-12-07T01:31:23.044Z,0
2017-12-07T01:32:32.833Z,0
2017-12-07T01:33:42.898Z,0
2017-12-07T01:34:52.961Z,0
2017-12-07T01:36:02.749Z,0
2017-12-07T01:37:12.536Z,0
2017-12-07T01:38:22.618Z,0
2017-12-07T01:39:32.672Z,0
2017-12-07T01:40:42.462Z,0
2017-12-07T01:41:52.228Z,0
2017-12-07T01:43:01.765Z,0
2017-12-07T01:44:11.827Z,0
2017-12-07T01:45:21.885Z,0
2017-12-07T01:46:31.949Z,0
2017-12-07T01:47:42.006Z,0
2017-12-07T01:48:52.058Z,0
2017-12-07T01:50:01.845Z,0
2017-12-07T01:51:11.890Z,0
2017-12-07T01:52:21.683Z,0
2017-12-07T01:53:31.817Z,0
2017-12-07T01:54:41.871Z,0
2017-12-07T01:55:51.918Z,0
2017-12-07T01:57:01.697Z,0
2017-12-07T01:58:11.214Z,0
2017-12-07T01:59:21.257Z,0
2017-12-07T02:00:31.047Z,0
2017-12-07T02:01:40.574Z,0
2017-12-07T02:02:50.100Z,0
2017-12-07T02:04:00.148Z,0
2017-12-07T02:05:10.249Z,0
2017-12-07T02:06:20.292Z,0
2017-12-07T02:07:32.709Z,0
2017-12-07T02:08:43.086Z,0
2017-12-07T02:09:53.131Z,0
2017-12-07T02:11:03.184Z,0
2017-12-07T02:12:13.233Z,0
2017-12-07T02:13:23.290Z,0
2017-12-07T02:14:33.345Z,0
2017-12-07T02:15:43.128Z,0
2017-12-07T02:16:53.180Z,0
2017-12-07T02:18:03.233Z,0
2017-12-07T02:19:13.279Z,0
2017-12-07T02:20:23.063Z,0
2017-12-07T02:21:32.851Z,0
2017-12-07T02:22:42.936Z,0
2017-12-07T02:23:52.997Z,0
2017-12-07T02:25:03.070Z,0
2017-12-07T02:26:13.751Z,0
2017-12-07T02:27:23.793Z,0
2017-12-07T02:28:33.848Z,0
2017-12-07T02:29:43.636Z,0
2017-12-07T02:30:53.677Z,0
2017-12-07T02:32:03.209Z,0
2017-12-07T02:33:13.258Z,0
2017-12-07T02:34:23.305Z,0
2017-12-07T02:35:33.415Z,0
2017-12-07T02:36:43.467Z,0
2017-12-07T02:37:53.246Z,0
2017-12-07T02:39:02.775Z,0
2017-12-07T02:40:12.587Z,0
2017-12-07T02:41:22.619Z,0
2017-12-07T02:42:32.664Z,0
2017-12-07T02:43:44.092Z,0
2017-12-07T02:44:54.148Z,0
2017-12-07T02:46:04.204Z,0
2017-12-07T02:47:14.243Z,0
2017-12-07T02:48:24.289Z,0
2017-12-07T02:49:34.390Z,0
2017-12-07T02:50:44.451Z,0
2017-12-07T02:51:54.300Z,0
2017-12-07T02:53:04.353Z,0
2017-12-07T02:54:14.422Z,0
2017-12-07T02:55:24.478Z,0
2017-12-07T02:56:34.525Z,0
2017-12-07T02:57:44.372Z,0
2017-12-07T02:58:53.908Z,0
2017-12-07T03:00:04.017Z,0
2017-12-07T03:01:14.075Z,0
2017-12-07T03:02:23.618Z,0
2017-12-07T03:34:29.521Z,0
2017-12-07T03:35:39.566Z,0
2017-12-07T03:36:49.355Z,0
2017-12-07T03:37:59.345Z,0
2017-12-07T03:39:09.126Z,0
2017-12-07T03:40:19.235Z,0
2017-12-07T03:41:29.278Z,0
2017-12-07T03:42:39.329Z,0
2017-12-07T03:43:49.363Z,0
2017-12-07T03:44:59.409Z,0
2017-12-07T03:46:09.190Z,0
2017-12-07T03:47:18.968Z,0
2017-12-07T03:48:29.017Z,0
2017-12-07T03:49:39.052Z,0
2017-12-07T03:50:49.107Z,0
2017-12-07T03:51:58.934Z,0
2017-12-07T03:53:08.719Z,0
2017-12-07T03:54:18.767Z,0
2017-12-07T03:55:28.284Z,0
2017-12-07T03:56:38.078Z,0
2017-12-07T03:57:47.856Z,0
2017-12-07T03:58:57.644Z,0
2017-12-07T04:00:07.709Z,0
2017-12-07T04:01:17.763Z,0
2017-12-07T04:02:27.814Z,0
2017-12-07T04:03:37.963Z,0
2017-12-07T04:04:47.753Z,0
2017-12-07T04:05:57.542Z,0
2017-12-07T04:07:07.329Z,0
2017-12-07T04:08:17.122Z,0
2017-12-07T04:09:26.959Z,0
2017-12-07T04:10:37.021Z,0
2017-12-07T04:11:46.802Z,0
2017-12-07T04:12:56.604Z,0
2017-12-07T04:14:06.386Z,0
2017-12-07T04:15:16.542Z,0
2017-12-07T04:16:26.326Z,0
2017-12-07T04:17:36.110Z,0
2017-12-07T04:18:46.161Z,0
2017-12-07T04:19:55.951Z,0
2017-12-07T04:21:05.998Z,0
2017-12-07T04:22:15.779Z,0
2017-12-07T04:23:25.553Z,0
2017-12-07T04:24:35.084Z,0
2017-12-07T04:25:44.873Z,0
2017-12-07T04:26:54.671Z,0
2017-12-07T04:28:04.712Z,0
2017-12-07T04:29:14.753Z,0
2017-12-07T04:30:24.546Z,0
2017-12-07T04:31:34.599Z,0
2017-12-07T04:32:44.378Z,0
2017-12-07T04:33:54.159Z,0
2017-12-07T04:35:03.683Z,0
2017-12-07T04:36:13.740Z,0
2017-12-07T04:37:23.802Z,0
2017-12-07T04:38:33.627Z,0
2017-12-07T04:39:43.410Z,0
2017-12-07T04:40:52.934Z,0
2017-12-07T04:42:02.710Z,0
2017-12-07T04:43:12.498Z,0
2017-12-07T04:44:22.603Z,0
2017-12-07T04:45:32.655Z,0
2017-12-07T04:46:42.706Z,0
2017-12-07T04:47:52.228Z,0
2017-12-07T04:49:02.288Z,0
2017-12-07T04:50:12.337Z,0
2017-12-07T04:51:22.380Z,0
2017-12-07T04:52:32.420Z,0
2017-12-07T04:53:42.197Z,0
2017-12-07T04:54:51.985Z,0
2017-12-07T04:56:02.042Z,0
2017-12-07T04:57:12.157Z,0
2017-12-07T04:58:22.218Z,0
2017-12-07T04:59:31.748Z,0
2017-12-07T05:00:41.523Z,0
2017-12-07T05:01:51.043Z,0
2017-12-07T05:03:01.092Z,0
2017-12-07T05:04:11.142Z,0
2017-12-07T05:05:20.923Z,0
2017-12-07T05:06:30.722Z,0
2017-12-07T05:07:40.504Z,0
2017-12-07T05:08:50.293Z,0
2017-12-07T05:10:00.354Z,0
2017-12-07T05:11:09.884Z,0
2017-12-07T05:12:19.675Z,0
2017-12-07T05:13:29.727Z,0
2017-12-07T05:14:39.779Z,0
2017-12-07T05:15:49.309Z,0
2017-12-07T05:16:59.369Z,0
2017-12-07T05:18:09.417Z,0
2017-12-07T05:19:19.470Z,0
2017-12-07T05:20:29.269Z,0
2017-12-07T05:21:39.339Z,0
2017-12-07T05:22:49.386Z,0
2017-12-07T05:23:59.165Z,0
2017-12-07T05:25:08.698Z,0
2017-12-07T05:26:18.489Z,0
2017-12-07T05:27:28.292Z,0
2017-12-07T05:28:38.353Z,0
2017-12-07T05:29:48.132Z,0
2017-12-07T05:30:58.033Z,0
2017-12-07T05:32:08.085Z,0
2017-12-07T05:33:17.876Z,0
2017-12-07T05:34:27.917Z,0
2017-12-07T05:35:37.705Z,0
2017-12-07T05:36:47.231Z,0
2017-12-07T05:37:57.013Z,0
2017-12-07T05:39:07.083Z,0
2017-12-07T05:40:16.872Z,0
2017-12-07T05:41:26.978Z,0
2017-12-07T05:42:37.022Z,0
2017-12-07T05:43:47.077Z,0
2017-12-07T05:44:57.158Z,0
2017-12-07T05:46:06.965Z,0
2017-12-07T05:47:17.031Z,0
2017-12-07T05:48:26.820Z,0
2017-12-07T05:49:36.892Z,0
2017-12-07T05:50:46.678Z,0
2017-12-07T05:51:56.460Z,0
2017-12-07T05:53:06.505Z,0
2017-12-07T05:54:16.280Z,0
2017-12-07T05:55:26.328Z,0
2017-12-07T05:56:36.372Z,0
2017-12-07T05:57:46.430Z,0
2017-12-07T05:58:56.494Z,0
2017-12-07T06:00:06.336Z,0
2017-12-07T06:01:16.128Z,0
2017-12-07T06:02:25.911Z,0
2017-12-07T06:03:35.953Z,0
2017-12-07T06:04:45.470Z,0
2017-12-07T06:05:55.534Z,0
2017-12-07T06:07:05.592Z,0
2017-12-07T06:08:15.384Z,0
2017-12-07T06:09:25.436Z,0
2017-12-07T06:10:35.242Z,0
2017-12-07T06:11:45.284Z,0
2017-12-07T06:12:55.065Z,0
2017-12-07T06:14:04.868Z,0
2017-12-07T06:15:14.389Z,0
2017-12-07T06:16:24.441Z,0
2017-12-07T06:17:34.537Z,0
2017-12-07T06:18:44.592Z,0
2017-12-07T06:19:54.123Z,0
2017-12-07T06:21:03.901Z,0
2017-12-07T06:22:13.979Z,0
2017-12-07T06:23:24.089Z,0
2017-12-07T06:24:34.135Z,0
2017-12-07T06:25:43.920Z,0
2017-12-07T06:26:53.457Z,0
2017-12-07T06:28:03.259Z,5
2017-12-07T06:29:13.344Z,5
2017-12-07T06:30:23.144Z,5
2017-12-07T06:31:32.422Z,5
2017-12-07T06:32:42.472Z,5
2017-12-07T06:33:52.259Z,5
2017-12-07T06:35:02.347Z,5
2017-12-07T06:36:12.379Z,5
2017-12-07T06:37:22.434Z,5
2017-12-07T06:38:32.481Z,10
2017-12-07T06:39:42.531Z,10
2017-12-07T06:40:52.637Z,10
2017-12-07T06:42:02.685Z,10
2017-12-07T06:43:12.744Z,10
2017-12-07T06:44:22.805Z,15
2017-12-07T06:45:32.600Z,15
2017-12-07T06:46:41.861Z,15
2017-12-07T06:47:51.902Z,15
2017-12-07T06:49:01.958Z,20
2017-12-07T06:50:11.743Z,20
2017-12-07T06:51:21.781Z,20
2017-12-07T06:52:31.871Z,20
2017-12-07T06:53:41.923Z,20
2017-12-07T06:54:51.444Z,25
2017-12-07T06:56:01.230Z,25
2017-12-07T06:57:11.277Z,25
2017-12-07T06:58:21.320Z,25
2017-12-07T06:59:31.366Z,25
2017-12-07T07:00:41.152Z,25
2017-12-07T07:01:51.243Z,25
2017-12-07T07:03:00.753Z,30
2017-12-07T07:04:10.275Z,30
2017-12-07T07:05:19.543Z,30
2017-12-07T07:06:29.334Z,35
2017-12-07T07:07:39.390Z,35
2017-12-07T07:08:49.434Z,35
2017-12-07T07:09:59.226Z,35
2017-12-07T07:11:09.014Z,35
2017-12-07T07:12:19.070Z,40
2017-12-07T07:13:29.117Z,40
2017-12-07T07:14:38.643Z,45
2017-12-07T07:15:48.682Z,45
2017-12-07T07:16:58.739Z,45
2017-12-07T07:18:08.514Z,45
2017-12-07T07:19:18.308Z,45
2017-12-07T07:20:28.134Z,45
2017-12-07T07:21:37.948Z,45
2017-12-07T07:22:48.000Z,45
2017-12-07T07:23:58.072Z,50
2017-12-07T07:25:08.150Z,50
2017-12-07T07:26:18.197Z,50
2017-12-07T07:27:28.013Z,55
2017-12-07T07:28:37.794Z,55
2017-12-07T07:29:47.586Z,60
2017-12-07T07:30:57.628Z,60
2017-12-07T07:32:07.418Z,65
2017-12-07T07:33:17.200Z,65
2017-12-07T07:34:27.248Z,65
2017-12-07T07:35:37.025Z,65
2017-12-07T07:36:46.811Z,75
2017-12-07T07:37:56.878Z,70
2017-12-07T07:39:06.920Z,70
2017-12-07T07:40:16.978Z,70
2017-12-07T07:41:27.036Z,75
2017-12-07T07:42:37.085Z,75
2017-12-07T07:43:47.176Z,75
2017-12-07T07:44:57.248Z,75
2017-12-07T07:46:06.766Z,80
2017-12-07T07:47:16.918Z,80
2017-12-07T07:48:26.975Z,80
2017-12-07T07:49:37.081Z,80
2017-12-07T07:50:46.652Z,85
2017-12-07T07:51:56.680Z,85
2017-12-07T07:53:06.732Z,90
2017-12-07T07:54:16.521Z,90
2017-12-07T07:55:26.092Z,90
2017-12-07T07:56:36.152Z,95
2017-12-07T07:57:45.421Z,95
2017-12-07T07:58:55.222Z,95
2017-12-07T08:00:05.012Z,95
2017-12-07T08:01:14.849Z,90
2017-12-07T08:02:24.908Z,85
2017-12-07T08:03:34.955Z,85
2017-12-07T08:04:44.764Z,90
2017-12-07T08:05:54.829Z,95
2017-12-07T08:07:04.869Z,85
2017-12-07T08:08:14.988Z,90
2017-12-07T08:09:24.780Z,90
2017-12-07T08:10:34.578Z,90
2017-12-07T08:11:44.634Z,105
2017-12-07T08:12:54.431Z,100
2017-12-07T08:14:04.630Z,100
2017-12-07T08:15:14.686Z,105
2017-12-07T08:16:24.726Z,105
2017-12-07T08:17:34.798Z,105
2017-12-07T08:18:44.844Z,105
2017-12-07T08:19:54.956Z,105
2017-12-07T08:21:05.003Z,105
2017-12-07T08:22:14.524Z,100
2017-12-07T08:23:24.572Z,105
2017-12-07T08:24:34.622Z,105
2017-12-07T08:25:44.741Z,105
2017-12-07T08:26:54.787Z,100
2017-12-07T08:28:04.839Z,100
2017-12-07T08:29:14.896Z,100
2017-12-07T08:30:24.948Z,105
2017-12-07T08:31:34.794Z,105
2017-12-07T08:32:44.837Z,105
2017-12-07T08:33:54.892Z,105
2017-12-07T08:35:04.950Z,105
2017-12-07T08:36:14.996Z,100
2017-12-07T08:37:24.857Z,100
2017-12-07T08:38:34.376Z,100
2017-12-07T08:39:44.440Z,100
2017-12-07T08:40:54.468Z,100
2017-12-07T08:42:04.517Z,100
2017-12-07T08:43:14.316Z,100
2017-12-07T08:44:24.110Z,100
2017-12-07T08:45:34.160Z,100
2017-12-07T08:46:43.695Z,110
2017-12-07T08:47:53.490Z,105
2017-12-07T08:49:03.601Z,110
2017-12-07T08:50:13.392Z,110
2017-12-07T08:51:23.177Z,110
2017-12-07T08:52:32.964Z,115
2017-12-07T08:53:42.765Z,115
2017-12-07T08:54:52.843Z,115
2017-12-07T08:56:02.639Z,110
2017-12-07T08:57:12.699Z,110
2017-12-07T08:58:22.506Z,110
2017-12-07T08:59:32.567Z,110
2017-12-07T09:00:42.621Z,110
2017-12-07T09:01:52.424Z,110
2017-12-07T09:03:01.946Z,115
2017-12-07T09:04:11.799Z,115
2017-12-07T09:05:21.604Z,115
2017-12-07T09:06:31.110Z,115
2017-12-07T09:07:41.155Z,115
2017-12-07T09:08:50.971Z,115
2017-12-07T09:10:00.801Z,115
2017-12-07T09:11:10.608Z,115
2017-12-07T09:12:20.642Z,120
2017-12-07T09:13:30.689Z,120
2017-12-07T09:14:40.482Z,120
2017-12-07T09:15:50.554Z,115
2017-12-07T09:17:00.365Z,120
2017-12-07T09:18:10.171Z,115
2017-12-07T09:19:20.224Z,115
2017-12-07T09:20:30.016Z,115
2017-12-07T09:21:40.066Z,115
2017-12-07T09:22:49.881Z,115
2017-12-07T09:23:59.719Z,115
2017-12-07T09:25:09.835Z,110
2017-12-07T09:26:19.628Z,110
2017-12-07T09:27:29.423Z,110
2017-12-07T09:28:39.493Z,110
2017-12-07T09:29:49.061Z,110
2017-12-07T09:30:58.601Z,105
2017-12-07T09:32:08.691Z,105
2017-12-07T09:33:18.752Z,105
2017-12-07T09:34:28.542Z,105
2017-12-07T09:35:38.340Z,105
2017-12-07T09:36:48.129Z,105
2017-12-07T09:37:58.189Z,105
2017-12-07T09:39:08.021Z,105
2017-12-07T09:40:18.102Z,105
2017-12-07T09:41:28.157Z,110
2017-12-07T09:42:38.216Z,110
2017-12-07T09:43:47.757Z,110
2017-12-07T09:44:57.725Z,110
2017-12-07T09:46:08.605Z,110
2017-12-07T09:47:18.955Z,110
2017-12-07T09:48:29.029Z,110
2017-12-07T09:49:38.826Z,110
2017-12-07T09:50:48.878Z,110
2017-12-07T09:51:58.924Z,110
2017-12-07T09:53:08.976Z,110
2017-12-07T09:54:19.029Z,110
2017-12-07T09:55:28.545Z,110
2017-12-07T09:56:38.317Z,110
2017-12-07T09:57:48.377Z,110
2017-12-07T09:58:58.499Z,110
2017-12-07T10:00:08.305Z,110
2017-12-07T10:01:18.104Z,110
2017-12-07T10:02:28.155Z,110
2017-12-07T10:03:38.232Z,110
2017-12-07T10:04:47.824Z,110
2017-12-07T10:05:58.090Z,110
2017-12-07T10:07:08.236Z,110
2017-12-07T10:08:17.985Z,110
2017-12-07T10:09:27.794Z,105
2017-12-07T10:10:37.894Z,105
2017-12-07T10:11:47.955Z,110
2017-12-07T10:12:57.877Z,110
2017-12-07T10:14:08.028Z,110
2017-12-07T10:15:18.447Z,110
2017-12-07T10:16:29.739Z,110
2017-12-07T10:17:39.810Z,110
2017-12-07T10:18:49.887Z,110
2017-12-07T10:19:59.953Z,110
2017-12-07T10:21:10.035Z,110
2017-12-07T10:22:20.105Z,110
2017-12-07T10:23:30.176Z,110
2017-12-07T10:24:40.252Z,110
2017-12-07T10:25:50.316Z,110
2017-12-07T10:27:00.109Z,110
2017-12-07T10:28:10.082Z,115
2017-12-07T10:29:20.152Z,115
2017-12-07T10:30:30.056Z,115
2017-12-07T10:31:40.120Z,115
2017-12-07T10:32:49.931Z,115
2017-12-07T10:33:59.735Z,115
2017-12-07T10:35:09.803Z,115
2017-12-07T10:36:19.888Z,115
2017-12-07T10:37:29.956Z,110
2017-12-07T10:38:40.007Z,115
2017-12-07T10:39:50.081Z,115
2017-12-07T10:41:00.152Z,115
2017-12-07T10:42:10.263Z,120
2017-12-07T10:43:20.334Z,120
2017-12-07T10:44:30.387Z,120
2017-12-07T10:45:40.484Z,120
2017-12-07T10:46:50.289Z,120
2017-12-07T10:48:00.450Z,120
2017-12-07T10:49:10.523Z,120
2017-12-07T10:50:20.301Z,120
2017-12-07T10:51:30.398Z,120
2017-12-07T10:52:40.195Z,125
2017-12-07T10:53:50.251Z,125
2017-12-07T10:55:00.305Z,125
2017-12-07T10:56:10.373Z,125
2017-12-07T10:57:19.955Z,120
2017-12-07T10:58:30.082Z,120
2017-12-07T10:59:39.836Z,120
2017-12-07T11:00:49.910Z,125
2017-12-07T11:01:59.964Z,125
2017-12-07T11:03:09.817Z,130
2017-12-07T11:04:19.618Z,130
2017-12-07T11:05:29.143Z,130
2017-12-07T11:06:38.936Z,130
2017-12-07T11:07:48.730Z,130
2017-12-07T11:08:58.792Z,130
2017-12-07T11:10:09.106Z,130
2017-12-07T11:11:19.570Z,135
2017-12-07T11:12:28.853Z,135
2017-12-07T11:13:38.927Z,135
2017-12-07T11:14:49.032Z,130
2017-12-07T11:15:59.104Z,130
2017-12-07T11:17:08.906Z,125
2017-12-07T11:18:19.019Z,125
2017-12-07T11:19:29.116Z,120
2017-12-07T11:20:39.219Z,120
2017-12-07T11:21:49.441Z,115
2017-12-07T11:22:59.242Z,115
2017-12-07T11:24:09.322Z,115
2017-12-07T11:25:19.369Z,115
2017-12-07T11:26:29.141Z,115
2017-12-07T11:27:38.941Z,115
2017-12-07T11:28:48.732Z,115
2017-12-07T11:29:58.282Z,115
2017-12-07T11:31:08.402Z,115
2017-12-07T11:32:18.253Z,115
2017-12-07T11:33:28.379Z,115
2017-12-07T11:34:38.460Z,115
2017-12-07T11:35:48.531Z,115
2017-12-07T11:36:58.636Z,115
2017-12-07T11:38:08.703Z,115
2017-12-07T11:39:18.811Z,115
2017-12-07T11:40:28.871Z,115
2017-12-07T11:41:38.982Z,110
2017-12-07T11:42:49.056Z,110
2017-12-07T11:43:59.120Z,110
2017-12-07T11:45:09.668Z,110
2017-12-07T11:46:19.473Z,110
2017-12-07T11:47:29.252Z,110
2017-12-07T11:48:39.066Z,110
2017-12-07T11:49:49.150Z,110
2017-12-07T11:50:59.212Z,110
2017-12-07T11:52:09.320Z,110
2017-12-07T11:53:19.438Z,115
2017-12-07T11:54:29.504Z,110
2017-12-07T11:55:39.300Z,110
2017-12-07T11:56:49.378Z,110
2017-12-07T11:57:59.461Z,110
2017-12-07T11:59:09.255Z,110
2017-12-07T12:00:19.069Z,110
2017-12-07T12:01:28.609Z,110
2017-12-07T12:02:38.682Z,110
2017-12-07T12:03:48.760Z,110
2017-12-07T12:04:58.692Z,110
2017-12-07T12:06:08.491Z,110
2017-12-07T12:07:18.566Z,110
2017-12-07T12:08:28.625Z,110
2017-12-07T12:09:38.432Z,115
2017-12-07T12:10:48.250Z,120
2017-12-07T12:11:58.349Z,135
2017-12-07T12:13:08.459Z,160
2017-12-07T12:14:18.526Z,160
2017-12-07T12:15:28.589Z,155
2017-12-07T12:16:39.629Z,165
2017-12-07T12:17:49.444Z,170
2017-12-07T12:18:59.554Z,165
2017-12-07T12:20:09.620Z,160
2017-12-07T12:21:19.405Z,160
2017-12-07T12:22:29.202Z,135
2017-12-07T12:23:39.250Z,125
2017-12-07T12:24:49.098Z,125
2017-12-07T12:25:59.171Z,125
2017-12-07T12:27:09.458Z,130
2017-12-07T12:28:19.530Z,155
2017-12-07T12:29:29.326Z,165
2017-12-07T12:30:39.213Z,165
2017-12-07T12:31:49.289Z,165
2017-12-07T12:32:59.343Z,160
2017-12-07T12:34:09.137Z,155
2017-12-07T12:35:24.613Z,145
2017-12-07T12:36:35.700Z,145
2017-12-07T12:37:45.824Z,130
2017-12-07T12:38:55.884Z,120
2017-12-07T12:40:05.964Z,120
2017-12-07T12:41:15.759Z,120
2017-12-07T12:42:25.866Z,120
2017-12-07T12:43:35.672Z,120
2017-12-07T12:44:45.789Z,115
2017-12-07T12:45:55.876Z,115
2017-12-07T12:47:05.987Z,115
2017-12-07T12:48:16.170Z,115
2017-12-07T12:49:26.340Z,115
2017-12-07T12:50:36.217Z,110
2017-12-07T12:51:45.754Z,110
2017-12-07T12:52:56.526Z,105
2017-12-07T12:54:06.328Z,110
2017-12-07T12:55:16.433Z,110
2017-12-07T12:56:26.490Z,115
2017-12-07T12:57:36.573Z,115
2017-12-07T12:58:46.372Z,115
2017-12-07T12:59:56.517Z,115
2017-12-07T13:01:06.597Z,115
2017-12-07T13:02:16.667Z,115
2017-12-07T13:03:26.461Z,115
2017-12-07T13:04:36.531Z,115
2017-12-07T13:05:46.576Z,115
2017-12-07T13:06:56.427Z,115
2017-12-07T13:08:08.003Z,115
2017-12-07T13:09:18.330Z,115
2017-12-07T13:10:28.135Z,120
2017-12-07T13:11:37.997Z,120
2017-12-07T13:12:48.077Z,120
2017-12-07T13:13:58.152Z,120
2017-12-07T13:15:08.221Z,120
2017-12-07T13:16:18.028Z,120
2017-12-07T13:17:27.869Z,125
2017-12-07T13:18:37.734Z,120
2017-12-07T13:19:48.005Z,125
2017-12-07T13:20:57.820Z,120
2017-12-07T13:22:07.643Z,120
2017-12-07T13:23:17.763Z,120
2017-12-07T13:24:27.896Z,120
2017-12-07T13:25:37.955Z,120
2017-12-07T13:26:48.055Z,115
2017-12-07T13:27:57.849Z,115
2017-12-07T13:29:07.815Z,115
2017-12-07T13:30:17.620Z,115
2017-12-07T13:31:27.688Z,115
2017-12-07T13:32:37.745Z,110
2017-12-07T13:33:47.548Z,110
2017-12-07T13:34:57.616Z,110
2017-12-07T13:36:07.431Z,110
2017-12-07T13:37:17.494Z,110
2017-12-07T13:38:27.312Z,110
2017-12-07T13:39:38.058Z,110
2017-12-07T13:40:47.637Z,110
2017-12-07T13:41:58.287Z,110
2017-12-07T13:43:08.096Z,105
2017-12-07T13:44:18.166Z,105
2017-12-07T13:45:28.254Z,105
2017-12-07T13:46:38.131Z,100
2017-12-07T13:47:48.202Z,100
2017-12-07T13:48:58.271Z,100
2017-12-07T13:50:08.358Z,95
2017-12-07T13:51:18.515Z,95
2017-12-07T13:52:28.136Z,90
2017-12-07T13:53:38.190Z,90
2017-12-07T13:54:47.999Z,90
2017-12-07T13:55:57.375Z,85
2017-12-07T13:57:07.434Z,85
2017-12-07T13:58:17.243Z,80
2017-12-07T13:59:27.332Z,80
2017-12-07T14:00:37.115Z,80
2017-12-07T14:01:46.986Z,75
2017-12-07T14:02:57.051Z,75
2017-12-07T14:04:07.214Z,70
2017-12-07T14:05:17.027Z,70
2017-12-07T14:06:27.071Z,70
2017-12-07T14:07:37.132Z,65
2017-12-07T14:08:46.940Z,65
2017-12-07T14:09:57.056Z,65
2017-12-07T14:11:06.887Z,65
2017-12-07T14:12:17.482Z,60
2017-12-07T14:13:27.524Z,55
2017-12-07T14:14:37.596Z,55
2017-12-07T14:15:47.726Z,50
2017-12-07T14:16:57.516Z,50
2017-12-07T14:18:07.306Z,45
2017-12-07T14:19:17.102Z,45
2017-12-07T14:20:26.904Z,40
2017-12-07T14:21:36.752Z,45
2017-12-07T14:22:46.544Z,45
2017-12-07T14:23:56.350Z,40
2017-12-07T14:25:06.452Z,40
2017-12-07T14:26:16.276Z,40
2017-12-07T14:27:26.396Z,35
2017-12-07T14:28:36.193Z,35
2017-12-07T14:29:46.061Z,35
2017-12-07T14:30:56.107Z,30
2017-12-07T14:32:05.909Z,30
2017-12-07T14:33:15.496Z,30
2017-12-07T14:34:25.314Z,25
2017-12-07T14:35:35.132Z,25
2017-12-07T14:36:44.949Z,25
2017-12-07T14:37:54.741Z,25
2017-12-07T14:39:04.557Z,20
2017-12-07T14:40:14.381Z,20
2017-12-07T14:41:24.196Z,20
2017-12-07T14:42:34.259Z,20
2017-12-07T14:43:43.805Z,15
2017-12-07T14:44:53.397Z,15
2017-12-07T14:46:03.528Z,15
2017-12-07T14:47:13.609Z,15
2017-12-07T14:48:23.422Z,15
2017-12-07T14:49:32.955Z,10
2017-12-07T14:50:42.750Z,10
2017-12-07T14:51:52.565Z,10
2017-12-07T14:53:02.626Z,10
2017-12-07T14:54:12.424Z,10
2017-12-07T14:55:22.490Z,5
2017-12-07T14:56:32.565Z,5
2017-12-07T14:57:42.631Z,5
2017-12-07T14:58:53.740Z,5
2017-12-07T15:00:08.024Z,5
2017-12-07T15:01:21.769Z,5
2017-12-07T15:02:35.325Z,5
2017-12-07T15:03:48.825Z,5
2017-12-07T15:05:01.082Z,0
2017-12-07T15:06:12.030Z,0
2017-12-07T15:07:22.095Z,0
2017-12-07T15:08:32.358Z,0
2017-12-07T15:09:42.476Z,0
2017-12-07T15:10:52.544Z,0
2017-12-07T15:12:02.357Z,0
2017-12-07T15:13:11.919Z,0
2017-12-07T15:14:21.468Z,0
2017-12-07T15:15:31.339Z,0
2017-12-07T15:16:41.435Z,0
2017-12-07T15:17:51.519Z,0
2017-12-07T15:19:01.342Z,0
2017-12-07T15:20:11.136Z,0
2017-12-07T15:21:20.941Z,0
2017-12-07T15:22:30.736Z,0
2017-12-07T15:23:40.923Z,0
2017-12-07T15:24:50.997Z,0
2017-12-07T15:26:00.819Z,0
2017-12-07T15:27:10.688Z,0
2017-12-07T15:28:20.504Z,0
2017-12-07T15:29:30.038Z,0
2017-12-07T15:30:39.843Z,0
2017-12-07T15:31:49.782Z,0
2017-12-07T15:32:59.888Z,0
2017-12-07T15:34:09.951Z,0
2017-12-07T15:35:20.025Z,0
2017-12-07T15:36:29.817Z,0
2017-12-07T15:37:39.617Z,0
2017-12-07T15:38:49.467Z,0
2017-12-07T15:39:59.532Z,0
2017-12-07T15:41:09.589Z,0
2017-12-07T15:42:19.681Z,0
2017-12-07T15:43:29.495Z,0
2017-12-07T15:44:39.573Z,0
2017-12-07T15:45:49.118Z,0
2017-12-07T15:46:59.208Z,0
2017-12-07T15:48:09.019Z,0
2017-12-07T15:49:19.094Z,0
2017-12-07T15:50:29.173Z,0
2017-12-07T15:51:38.701Z,0
2017-12-07T15:52:48.574Z,0
2017-12-07T15:53:58.398Z,0
2017-12-07T15:55:08.452Z,0
2017-12-07T15:56:18.539Z,0
2017-12-07T15:57:28.705Z,0
2017-12-07T15:58:38.267Z,0
2017-12-07T15:59:48.509Z,0
2017-12-07T16:00:58.072Z,0
2017-12-07T16:02:08.129Z,0
2017-12-07T16:03:17.925Z,0
2017-12-07T16:04:27.723Z,0
2017-12-07T16:05:37.530Z,0
2017-12-07T16:06:47.657Z,0
2017-12-07T16:07:57.460Z,0
2017-12-07T16:09:07.271Z,0
2017-12-07T16:10:16.815Z,0
2017-12-07T16:11:26.369Z,0
2017-12-07T16:12:36.490Z,0
2017-12-07T16:13:46.574Z,0
2017-12-07T16:14:56.663Z,0
2017-12-07T16:16:06.469Z,0
2017-12-07T16:17:16.556Z,0
2017-12-07T16:18:26.138Z,0
2017-12-07T16:19:35.942Z,0
2017-12-07T16:20:45.758Z,0
2017-12-07T16:21:55.859Z,0
2017-12-07T16:23:05.944Z,0
2017-12-07T16:24:16.056Z,0
2017-12-07T16:25:26.123Z,0
2017-12-07T16:26:36.199Z,0
2017-12-07T16:27:46.290Z,0
2017-12-07T16:28:56.095Z,0
2017-12-07T16:30:06.349Z,0
2017-12-07T16:31:16.422Z,0
2017-12-07T16:32:26.532Z,0
2017-12-07T16:33:36.597Z,0
2017-12-07T16:34:46.432Z,0
2017-12-07T16:35:56.556Z,0
2017-12-07T16:37:06.389Z,0
2017-12-07T16:38:15.945Z,0
2017-12-07T16:39:26.050Z,0
2017-12-07T16:40:36.939Z,0
2017-12-07T16:41:47.865Z,0
2017-12-07T16:42:57.929Z,0
2017-12-07T16:44:08.000Z,0
2017-12-07T16:45:17.803Z,0
2017-12-07T16:46:27.618Z,0
2017-12-07T16:47:37.740Z,0
2017-12-07T16:48:47.807Z,0
2017-12-07T16:49:57.593Z,0
2017-12-07T16:51:07.393Z,0
2017-12-07T16:52:16.942Z,0
2017-12-07T16:53:27.049Z,0
2017-12-07T16:54:37.121Z,0
2017-12-07T16:55:47.179Z,0
2017-12-07T16:56:56.704Z,0
2017-12-07T16:58:06.003Z,0
2017-12-07T16:59:16.348Z,0
2017-12-07T17:00:26.420Z,0
2017-12-07T17:01:36.483Z,0
2017-12-07T17:02:46.581Z,0
2017-12-07T17:03:56.672Z,0
2017-12-07T17:05:06.767Z,0
2017-12-07T17:06:16.600Z,0
2017-12-07T17:07:26.413Z,0
2017-12-07T17:08:36.470Z,0
2017-12-07T17:09:46.590Z,0
2017-12-07T17:10:56.699Z,0
2017-12-07T17:12:06.766Z,0
2017-12-07T17:13:16.567Z,0
2017-12-07T17:14:26.632Z,0