createdAt,value
2022-08-04T00:02:13.406Z,100593.63
2022-08-04T00:04:47.497Z,100599.84
2022-08-04T00:07:21.750Z,100603.22
2022-08-04T00:10:09.239Z,100601.34
2022-08-04T00:12:45.073Z,100601.13
2022-08-04T00:15:15.040Z,100600.06
2022-08-04T00:17:54.777Z,100600.63
2022-08-04T00:20:21.866Z,100600.19
2022-08-04T00:22:49.403Z,100594.66
2022-08-04T00:25:15.938Z,100603.13
2022-08-04T00:27:43.603Z,100602.03
2022-08-04T00:30:10.377Z,100598.75
2022-08-04T00:32:39.547Z,100599.66
2022-08-04T00:35:08.260Z,100605.03
2022-08-04T00:37:37.121Z,100601.16
2022-08-04T00:40:13.927Z,100601.47
2022-08-04T00:43:03.163Z,100609.66
2022-08-04T00:46:15.694Z,100598.44
2022-08-04T00:48:44.400Z,100606.28
2022-08-04T00:51:13.545Z,100607.72
2022-08-04T00:53:58.026Z,100605.44
2022-08-04T00:56:56.713Z,100607.44
2022-08-04T00:59:33.928Z,100607.22
2022-08-04T01:02:14.129Z,100607.50
2022-08-04T01:04:43.284Z,100604.69
2022-08-04T01:07:37.107Z,100605.81
2022-08-04T01:13:22.526Z,100608.97
2022-08-04T01:15:56.479Z,100596.41
2022-08-04T01:18:39.930Z,100593.59
2022-08-04T01:21:42.638Z,100590.84
2022-08-04T01:24:35.321Z,100589.50
2022-08-04T01:27:43.760Z,100595.16
2022-08-04T01:30:10.428Z,100589.06
2022-08-04T01:32:39.101Z,100586.59
2022-08-04T01:35:15.299Z,100583.22
2022-08-04T01:38:18.322Z,100581.59
2022-08-04T01:40:53.026Z,100578.91
2022-08-04T01:43:20.484Z,100584.53
2022-08-04T01:45:51.397Z,100580.66
2022-08-04T01:48:24.930Z,100577.06
2022-08-04T01:50:53.792Z,100581.59
2022-08-04T01:53:21.813Z,100583.00
2022-08-04T01:55:54.139Z,100574.66
2022-08-04T01:58:23.873Z,100572.13
2022-08-04T02:00:57.969Z,100579.16
2022-08-04T02:03:24.496Z,100582.56
2022-08-04T02:06:36.052Z,100586.22
2022-08-04T02:09:20.876Z,100580.34
2022-08-04T02:12:26.024Z,100580.91
2022-08-04T02:15:27.727Z,100578.19
2022-08-04T02:18:02.718Z,100580.16
2022-08-04T02:20:37.203Z,100579.06
2022-08-04T02:23:07.884Z,100575.19
2022-08-04T02:25:43.754Z,100566.53
2022-08-04T02:28:22.381Z,100582.22
2022-08-04T02:31:06.787Z,100575.81
2022-08-04T02:33:43.182Z,100578.34
2022-08-04T02:36:14.156Z,100577.25
2022-08-04T02:38:49.714Z,100575.56
2022-08-04T02:41:18.024Z,100573.88
2022-08-04T02:43:51.703Z,100571.06
2022-08-04T02:46:21.261Z,100568.28
2022-08-04T02:48:49.783Z,100566.31
2022-08-04T02:51:20.055Z,100572.19
2022-08-04T02:53:49.506Z,100575.00
2022-08-04T02:56:20.208Z,100573.88
2022-08-04T02:58:51.666Z,100568.28
2022-08-04T03:01:18.373Z,100563.81
2022-08-04T03:04:06.171Z,100566.59
2022-08-04T03:06:44.413Z,100566.66
2022-08-04T03:09:28.730Z,100568.88
2022-08-04T03:12:13.936Z,100560.81
2022-08-04T03:15:34.995Z,100566.66
2022-08-04T03:18:39.117Z,100559.41
2022-08-04T03:21:29.955Z,100562.19
2022-08-04T03:24:19.620Z,100557.44
2022-08-04T03:27:00.092Z,100559.69
2022-08-04T03:29:59.010Z,100551.59
2022-08-04T03:32:43.872Z,100559.72
2022-08-04T03:35:40.027Z,100564.53
2022-08-04T03:38:31.284Z,100559.53
2022-08-04T03:41:06.513Z,100556.75
2022-08-04T03:43:56.838Z,100561.50
2022-08-04T03:46:45.045Z,100556.81
2022-08-04T03:49:47.979Z,100559.09
2022-08-04T03:52:48.460Z,100555.75
2022-08-04T03:55:36.723Z,100556.88
2022-08-04T03:58:18.279Z,100559.69
2022-08-04T04:01:02.765Z,100560.81
2022-08-04T04:03:41.362Z,100551.88
2022-08-04T04:06:29.580Z,100556.88
2022-08-04T04:09:20.696Z,100556.88
2022-08-04T04:11:57.682Z,100560.81
2022-08-04T04:14:46.091Z,100556.06
2022-08-04T04:17:45.509Z,100559.16
2022-08-04T04:20:25.499Z,100560.25
2022-08-04T04:23:25.669Z,100561.09
2022-08-04T04:26:06.470Z,100561.97
2022-08-04T04:28:43.472Z,100552.72
2022-08-04T04:31:46.160Z,100558.63
2022-08-04T04:34:48.485Z,100562.53
2022-08-04T04:37:22.005Z,100566.44
2022-08-04T04:40:32.764Z,100568.66
2022-08-04T04:43:17.464Z,100569.22
2022-08-04T04:46:10.383Z,100565.31
2022-08-04T04:48:53.209Z,100564.19
2022-08-04T04:51:31.532Z,100565.28
2022-08-04T04:54:16.011Z,100573.09
2022-08-04T04:57:05.203Z,100568.06
2022-08-04T04:59:35.564Z,100569.44
2022-08-04T05:02:23.368Z,100568.59
2022-08-04T05:05:26.780Z,100567.47
2022-08-04T05:08:43.182Z,100574.16
2022-08-04T05:11:33.274Z,100568.28
2022-08-04T05:14:44.455Z,100573.59
2022-08-04T05:17:53.991Z,100576.41
2022-08-04T05:20:25.748Z,100577.25
2022-08-04T05:23:02.015Z,100582.56
2022-08-04T05:25:37.545Z,100585.63
2022-08-04T05:28:10.772Z,100580.56
2022-08-04T05:30:48.400Z,100587.78
2022-08-04T05:33:19.092Z,100579.66
2022-08-04T05:36:17.854Z,100579.63
2022-08-04T05:38:39.403Z,100580.75
2022-08-04T05:43:35.533Z,100575.63
2022-08-04T05:46:02.892Z,100578.94
2022-08-04T05:48:32.290Z,100569.94
2022-08-04T05:51:01.202Z,100578.28
2022-08-04T05:53:29.150Z,100579.03
2022-08-04T05:55:58.750Z,100580.91
2022-08-04T05:58:29.429Z,100573.56
2022-08-04T06:00:56.810Z,100566.75
2022-08-04T06:03:24.983Z,100578.41
2022-08-04T06:05:52.101Z,100577.19
2022-08-04T06:08:19.453Z,100578.78
2022-08-04T06:10:48.186Z,100575.84
2022-08-04T06:13:47.883Z,100570.13
2022-08-04T06:16:08.221Z,100570.31
2022-08-04T06:19:59.982Z,100571.31
2022-08-04T06:21:38.733Z,100574.81
2022-08-04T06:24:10.597Z,100569.09
2022-08-04T06:26:38.503Z,100574.84
2022-08-04T06:29:05.540Z,100564.38
2022-08-04T06:32:31.125Z,100563.91
2022-08-04T06:34:32.524Z,100565.13
2022-08-04T06:36:59.607Z,100567.16
2022-08-04T06:39:28.254Z,100570.06
2022-08-04T06:42:17.178Z,100571.78
2022-08-04T06:44:44.309Z,100570.41
2022-08-04T06:47:13.898Z,100568.50
2022-08-04T06:51:28.024Z,100571.00
2022-08-04T06:52:30.948Z,100570.72
2022-08-04T06:54:58.997Z,100569.91
2022-08-04T06:57:27.872Z,100565.16
2022-08-04T07:00:00.679Z,100549.09
2022-08-04T07:02:31.361Z,100562.66
2022-08-04T07:04:58.120Z,100553.66
2022-08-04T07:07:33.955Z,100560.75
2022-08-04T07:10:04.256Z,100552.28
2022-08-04T07:12:32.398Z,100546.94
2022-08-04T07:14:59.424Z,100544.06
2022-08-04T07:17:28.836Z,100549.13
2022-08-04T07:20:01.854Z,100544.06
2022-08-04T07:22:28.688Z,100539.84
2022-08-04T07:24:57.069Z,100551.41
2022-08-04T07:27:48.324Z,100542.69
2022-08-04T07:30:11.524Z,100546.41
2022-08-04T07:32:38.665Z,100547.59
2022-08-04T07:35:07.148Z,100543.66
2022-08-04T07:37:40.158Z,100535.56
2022-08-04T07:40:07.656Z,100539.25
2022-08-04T07:42:34.955Z,100536.16
2022-08-04T07:45:01.548Z,100534.19
2022-08-04T07:47:28.391Z,100537.41
2022-08-04T07:49:57.697Z,100526.44
2022-08-04T07:52:26.384Z,100533.44
2022-08-04T07:54:54.502Z,100531.97
2022-08-04T07:57:40.235Z,100524.19
2022-08-04T08:00:08.697Z,100531.22
2022-08-04T08:02:36.468Z,100525.88
2022-08-04T08:05:03.241Z,100526.06
2022-08-04T08:07:29.740Z,100525.72
2022-08-04T08:09:56.466Z,100522.53
2022-08-04T08:12:37.745Z,100525.03
2022-08-04T08:15:13.303Z,100509.38
2022-08-04T08:17:58.664Z,100513.53
2022-08-04T08:20:28.872Z,100516.50
2022-08-04T08:22:56.563Z,100511.66
2022-08-04T08:25:23.331Z,100517.09
2022-08-04T08:27:56.465Z,100507.22
2022-08-04T08:30:24.265Z,100504.16
2022-08-04T08:32:51.026Z,100509.59
2022-08-04T08:35:18.348Z,100502.38
2022-08-04T08:37:56.431Z,100501.75
2022-08-04T08:41:07.291Z,100500.69
2022-08-04T08:44:06.105Z,100506.91
2022-08-04T08:47:01.401Z,100501.06
2022-08-04T08:50:02.979Z,100496.38
2022-08-04T08:52:57.703Z,100497.97
2022-08-04T08:55:42.653Z,100487.50
2022-08-04T08:58:35.735Z,100498.00
2022-08-04T09:01:12.207Z,100488.19
2022-08-04T09:04:03.500Z,100488.34
2022-08-04T09:06:42.700Z,100479.63
2022-08-04T09:09:22.168Z,100484.72
2022-08-04T09:12:15.879Z,100471.25
2022-08-04T09:15:04.196Z,100468.66
2022-08-04T09:17:40.787Z,100462.59
2022-08-04T09:20:36.999Z,100461.59
2022-08-04T09:23:31.413Z,100460.81
2022-08-04T09:26:16.714Z,100446.44
2022-08-04T09:29:03.375Z,100454.31
2022-08-04T09:31:51.624Z,100457.88
2022-08-04T09:34:43.996Z,100449.81
2022-08-04T09:37:17.021Z,100441.44
2022-08-04T09:40:01.771Z,100444.09
2022-08-04T09:42:48.219Z,100444.66
2022-08-04T09:45:42.400Z,100445.22
2022-08-04T09:48:15.190Z,100447.13
2022-08-04T09:50:49.765Z,100441.00
2022-08-04T09:53:35.625Z,100441.44
2022-08-04T09:56:03.498Z,100453.16
2022-08-04T09:58:50.517Z,100441.63
2022-08-04T10:01:23.420Z,100442.56
2022-08-04T10:03:54.955Z,100436.97
2022-08-04T10:06:49.099Z,100436.41
2022-08-04T10:09:27.907Z,100435.63
2022-08-04T10:11:57.340Z,100428.59
2022-08-04T10:14:49.098Z,100435.50
2022-08-04T10:17:43.620Z,100435.13
2022-08-04T10:20:56.419Z,100428.53
2022-08-04T10:23:56.755Z,100425.97
2022-08-04T10:26:48.699Z,100427.50
2022-08-04T10:29:22.528Z,100426.91
2022-08-04T10:31:59.135Z,100432.16
2022-08-04T10:34:29.925Z,100431.69
2022-08-04T10:37:02.381Z,100420.81
2022-08-04T10:40:10.686Z,100413.94
2022-08-04T10:42:47.082Z,100407.47
2022-08-04T10:45:25.144Z,100413.88
2022-08-04T10:48:07.305Z,100411.59
2022-08-04T10:50:43.039Z,100397.56
2022-08-04T10:53:20.376Z,100394.69
2022-08-04T10:56:06.324Z,100400.75
2022-08-04T10:58:47.835Z,100386.88
2022-08-04T11:02:00.007Z,100401.81
2022-08-04T11:04:15.871Z,100400.47
2022-08-04T11:06:56.385Z,100406.69
2022-08-04T11:09:23.106Z,100390.88
2022-08-04T11:12:15.606Z,100383.25
2022-08-04T11:14:58.269Z,100375.13
2022-08-04T11:17:29.964Z,100373.53
2022-08-04T11:20:34.146Z,100376.78
2022-08-04T11:23:05.736Z,100382.97
2022-08-04T11:25:56.240Z,100371.09
2022-08-04T11:28:37.246Z,100368.19
2022-08-04T11:31:07.857Z,100379.66
2022-08-04T11:33:58.585Z,100383.78
2022-08-04T11:37:00.748Z,100395.28
2022-08-04T11:39:42.404Z,100375.56
2022-08-04T11:42:26.409Z,100383.41
2022-08-04T11:45:05.799Z,100377.63
2022-08-04T11:48:00.628Z,100379.72
2022-08-04T11:50:45.068Z,100382.56
2022-08-04T11:53:19.251Z,100383.78
2022-08-04T11:56:06.908Z,100384.59
2022-08-04T11:58:35.594Z,100384.56
2022-08-04T12:01:21.793Z,100375.91
2022-08-04T12:04:13.493Z,100388.59
2022-08-04T12:07:29.998Z,100394.31
2022-08-04T12:10:12.645Z,100389.28
2022-08-04T12:12:46.259Z,100393.38
2022-08-04T12:15:31.008Z,100382.66
2022-08-04T12:18:16.013Z,100399.00
2022-08-04T12:20:49.550Z,100393.16
2022-08-04T12:23:23.148Z,100402.03
2022-08-04T12:25:54.599Z,100402.38
2022-08-04T12:31:40.327Z,100392.31
2022-08-04T12:34:15.890Z,100393.44
2022-08-04T12:36:58.839Z,100385.16
2022-08-04T12:39:27.433Z,100393.28
2022-08-04T12:42:03.252Z,100393.16
2022-08-04T12:44:39.413Z,100389.03
2022-08-04T12:47:27.132Z,100382.44
2022-08-04T12:50:00.877Z,100378.72
2022-08-04T12:55:20.266Z,100375.44
2022-08-04T12:57:49.448Z,100374.28
2022-08-04T13:00:30.550Z,100372.25
2022-08-04T13:03:06.278Z,100365.72
2022-08-04T13:05:38.885Z,100374.75
2022-08-04T13:08:07.101Z,100378.44
2022-08-04T13:10:39.399Z,100371.84
2022-08-04T13:13:11.597Z,100377.56
2022-08-04T13:15:47.660Z,100368.50
2022-08-04T13:18:29.293Z,100370.91
2022-08-04T13:21:20.414Z,100369.63
2022-08-04T13:24:09.790Z,100382.22
2022-08-04T13:26:43.349Z,100385.28
2022-08-04T13:29:22.011Z,100397.38
2022-08-04T13:32:09.901Z,100389.84
2022-08-04T13:34:40.178Z,100392.59
2022-08-04T13:37:08.388Z,100388.91
2022-08-04T13:39:36.035Z,100386.84
2022-08-04T13:42:08.265Z,100391.06
2022-08-04T13:44:38.329Z,100398.91
2022-08-04T13:47:16.699Z,100401.03
2022-08-04T13:50:15.625Z,100399.53
2022-08-04T13:52:44.027Z,100392.59
2022-08-04T13:55:29.961Z,100395.28
2022-08-04T13:58:01.116Z,100403.84
2022-08-04T14:00:40.255Z,100382.16
2022-08-04T14:03:23.281Z,100401.56
2022-08-04T14:06:14.581Z,100398.03
2022-08-04T14:08:51.054Z,100401.34
2022-08-04T14:12:06.521Z,100395.09
2022-08-04T14:14:28.669Z,100410.88
2022-08-04T14:17:19.909Z,100400.44
2022-08-04T14:19:50.094Z,100409.00
2022-08-04T14:22:25.644Z,100398.66
2022-08-04T14:25:15.520Z,100391.41
2022-08-04T14:27:54.774Z,100383.97
2022-08-04T14:30:25.349Z,100389.63
2022-08-04T14:34:01.616Z,100396.53
2022-08-04T14:35:59.509Z,100405.69
2022-08-04T14:38:56.439Z,100387.44
2022-08-04T14:41:29.754Z,100390.03
2022-08-04T14:43:58.632Z,100399.31
2022-08-04T14:46:30.468Z,100389.44
2022-08-04T14:49:12.021Z,100405.44
2022-08-04T14:51:41.869Z,100389.50
2022-08-04T14:54:15.643Z,100388.25
2022-08-04T14:56:53.117Z,100391.03
2022-08-04T14:59:19.721Z,100397.91
2022-08-04T15:02:00.913Z,100393.22
2022-08-04T15:04:31.382Z,100389.63
2022-08-04T15:06:58.775Z,100382.00
2022-08-04T15:09:25.565Z,100378.41
2022-08-04T15:11:52.215Z,100376.41
2022-08-04T15:14:36.477Z,100380.50
2022-08-04T15:17:12.184Z,100370.63
2022-08-04T15:19:55.968Z,100367.25
2022-08-04T15:22:22.675Z,100356.00
2022-08-04T15:24:55.253Z,100362.47
2022-08-04T15:27:26.583Z,100352.81
2022-08-04T15:30:00.645Z,100343.63
2022-08-04T15:32:33.041Z,100339.75
2022-08-04T15:35:35.121Z,100356.47
2022-08-04T15:38:09.187Z,100346.34
2022-08-04T15:40:56.299Z,100346.19
2022-08-04T15:43:41.328Z,100349.28
2022-08-04T15:46:42.652Z,100336.81
2022-08-04T15:48:54.225Z,100338.06
2022-08-04T15:51:31.767Z,100344.09
2022-08-04T15:54:23.442Z,100332.81
2022-08-04T15:57:02.001Z,100332.66
2022-08-04T16:00:00.082Z,100327.03
2022-08-04T16:02:32.412Z,100345.31
2022-08-04T16:05:18.045Z,100331.50
2022-08-04T16:08:08.405Z,100352.59
2022-08-04T16:10:36.114Z,100349.03
2022-08-04T16:13:08.637Z,100354.81
2022-08-04T16:15:48.879Z,100361.50
2022-08-04T16:18:30.547Z,100353.34
2022-08-04T16:20:59.332Z,100371.09
2022-08-04T16:23:55.118Z,100369.00
2022-08-04T16:26:45.313Z,100374.97
2022-08-04T16:29:32.467Z,100376.81
2022-08-04T16:32:20.384Z,100398.31
2022-08-04T16:34:55.649Z,100396.09
2022-08-04T16:37:37.826Z,100401.19
2022-08-04T16:40:34.590Z,100412.00
2022-08-04T16:43:13.862Z,100395.31
2022-08-04T16:45:54.758Z,100403.63
2022-08-04T16:48:26.935Z,100417.97
2022-08-04T16:51:31.454Z,100406.28
2022-08-04T16:54:05.487Z,100382.69
2022-08-04T16:56:34.737Z,100439.31
2022-08-04T16:59:12.859Z,100424.31
2022-08-04T17:01:51.025Z,100438.03
2022-08-04T17:04:17.976Z,100434.41
2022-08-04T17:06:48.522Z,100425.34
2022-08-04T17:09:17.220Z,100422.56
2022-08-04T17:11:45.144Z,100429.03
2022-08-04T17:14:12.023Z,100432.34
2022-08-04T17:16:41.551Z,100438.78
2022-08-04T17:19:20.425Z,100429.75
2022-08-04T17:21:58.864Z,100442.59
2022-08-04T17:24:29.212Z,100429.13
2022-08-04T17:26:57.750Z,100429.19
2022-08-04T17:32:17.284Z,100431.81
2022-08-04T17:34:48.556Z,100430.50
2022-08-04T17:40:22.730Z,100434.56
2022-08-04T17:44:02.950Z,100435.19
2022-08-04T17:46:28.450Z,100436.03
2022-08-04T17:49:10.044Z,100441.75
2022-08-04T17:52:05.047Z,100441.19
2022-08-04T17:54:39.040Z,100430.16
2022-08-04T17:57:20.639Z,100427.19
2022-08-04T18:00:00.026Z,100427.34
2022-08-04T18:02:33.029Z,100435.03
2022-08-04T18:05:06.888Z,100436.34
2022-08-04T18:08:37.749Z,100432.06
2022-08-04T18:10:55.182Z,100423.31
2022-08-04T18:13:27.183Z,100426.38
2022-08-04T18:16:04.350Z,100431.09
2022-08-04T18:18:31.012Z,100429.78
2022-08-04T18:20:59.720Z,100420.81
2022-08-04T18:23:31.437Z,100428.81
2022-08-04T18:25:58.731Z,100435.22
2022-08-04T18:28:26.645Z,100445.28
2022-08-04T18:30:55.234Z,100442.78
2022-08-04T18:33:39.489Z,100452.13
2022-08-04T18:36:34.732Z,100460.06
2022-08-04T18:38:55.716Z,100466.28
2022-08-04T18:41:25.066Z,100464.66
2022-08-04T18:43:56.036Z,100458.00
2022-08-04T18:46:26.966Z,100470.41
2022-08-04T18:48:53.853Z,100459.28
2022-08-04T18:51:23.548Z,100472.16
2022-08-04T18:53:59.091Z,100474.41
2022-08-04T18:56:29.969Z,100478.13
2022-08-04T18:59:01.217Z,100473.34
2022-08-04T19:01:30.120Z,100469.88
2022-08-04T19:04:33.587Z,100484.28
2022-08-04T19:07:28.831Z,100488.50
2022-08-04T19:09:52.214Z,100491.56
2022-08-04T19:12:26.816Z,100495.44
2022-08-04T19:15:08.126Z,100493.63
2022-08-04T19:17:53.456Z,100494.31
2022-08-04T19:20:26.322Z,100494.19
2022-08-04T19:26:02.783Z,100501.94
2022-08-04T19:28:31.699Z,100510.09
2022-08-04T19:31:01.461Z,100511.16
2022-08-04T19:33:55.227Z,100517.47
2022-08-04T19:36:17.051Z,100522.19
2022-08-04T19:39:04.652Z,100517.19
2022-08-04T19:42:04.445Z,100525.91
2022-08-04T19:44:24.900Z,100531.44
2022-08-04T19:46:56.025Z,100528.09
2022-08-04T19:50:05.198Z,100532.44
2022-08-04T19:52:13.545Z,100532.97
2022-08-04T19:54:41.210Z,100539.66
2022-08-04T19:57:08.134Z,100547.84
2022-08-04T19:59:35.500Z,100536.22
2022-08-04T20:02:01.969Z,100543.41
2022-08-04T20:04:28.506Z,100538.44
2022-08-04T20:06:57.806Z,100548.59
2022-08-04T20:09:27.073Z,100555.13
2022-08-04T20:11:57.748Z,100553.44
2022-08-04T20:14:32.569Z,100551.97
2022-08-04T20:17:01.434Z,100554.50
2022-08-04T20:19:27.900Z,100559.31
2022-08-04T20:21:56.932Z,100560.00
2022-08-04T20:24:39.860Z,100557.16
2022-08-04T20:27:21.960Z,100568.81
2022-08-04T20:29:50.592Z,100569.13
2022-08-04T20:32:22.577Z,100577.91
2022-08-04T20:34:51.423Z,100579.41
2022-08-04T20:37:19.289Z,100585.84
2022-08-04T20:39:54.641Z,100593.97
2022-08-04T20:42:27.006Z,100596.78
2022-08-04T20:44:55.451Z,100589.94
2022-08-04T20:47:22.121Z,100594.72
2022-08-04T20:49:49.071Z,100598.84
2022-08-04T20:52:20.361Z,100612.09
2022-08-04T20:54:48.408Z,100615.22
2022-08-04T20:57:16.799Z,100610.31
2022-08-04T20:59:57.771Z,100612.47
2022-08-04T21:02:27.085Z,100620.56
2022-08-04T21:04:53.699Z,100619.19
2022-08-04T21:07:21.817Z,100619.34
2022-08-04T21:09:50.889Z,100627.44
2022-08-04T21:12:35.744Z,100627.03
2022-08-04T21:15:14.478Z,100629.16
2022-08-04T21:17:57.959Z,100631.25
2022-08-04T21:20:30.092Z,100637.06
2022-08-04T21:23:01.632Z,100651.47
2022-08-04T21:25:28.912Z,100654.44
2022-08-04T21:27:55.550Z,100654.72
2022-08-04T21:30:26.587Z,100651.41
2022-08-04T21:35:40.589Z,100663.19
2022-08-04T21:40:54.613Z,100677.44
2022-08-04T21:43:23.561Z,100672.16
2022-08-04T21:45:54.856Z,100680.50
2022-08-04T21:48:21.381Z,100692.19
2022-08-04T21:50:50.472Z,100696.53
2022-08-04T21:53:19.856Z,100709.19
2022-08-04T21:56:06.816Z,100703.75
2022-08-04T21:58:34.419Z,100713.22
2022-08-04T22:01:00.888Z,100703.09
2022-08-04T22:03:53.894Z,100700.16
2022-08-04T22:06:28.211Z,100706.28
2022-08-04T22:08:56.253Z,100707.97
2022-08-04T22:11:26.034Z,100702.31
2022-08-04T22:14:11.131Z,100704.81
2022-08-04T22:16:39.793Z,100702.63
2022-08-04T22:19:06.837Z,100691.03
2022-08-04T22:21:39.208Z,100698.16
2022-08-04T22:24:13.654Z,100702.97
2022-08-04T22:26:40.810Z,100704.13
2022-08-04T22:29:07.408Z,100700.91
2022-08-04T22:31:56.360Z,100698.75
2022-08-04T22:34:24.245Z,100687.56
2022-08-04T22:36:50.862Z,100687.38
2022-08-04T22:39:19.039Z,100682.38
2022-08-04T22:41:48.895Z,100688.88
2022-08-04T22:44:33.038Z,100691.16
2022-08-04T22:46:59.587Z,100690.66
2022-08-04T22:49:31.467Z,100688.97
2022-08-04T22:51:58.556Z,100683.88
2022-08-04T22:54:26.017Z,100693.47
2022-08-04T22:56:55.196Z,100709.88
2022-08-04T22:59:23.421Z,100716.34
2022-08-04T23:01:59.180Z,100720.00
2022-08-04T23:04:29.699Z,100713.53
2022-08-04T23:06:56.265Z,100705.41
2022-08-04T23:09:49.090Z,100698.09
2022-08-04T23:12:27.385Z,100709.50
2022-08-04T23:14:58.633Z,100670.31
2022-08-04T23:17:27.295Z,100664.69
2022-08-04T23:19:57.406Z,100661.03
2022-08-04T23:22:41.187Z,100669.50
2022-08-04T23:25:15.922Z,100670.31
2022-08-04T23:27:50.997Z,100680.78
2022-08-04T23:30:24.631Z,100674.50
2022-08-04T23:32:56.532Z,100677.63
2022-08-04T23:35:23.546Z,100645.25
2022-08-04T23:37:57.769Z,100602.56
2022-08-04T23:40:33.051Z,100553.09
2022-08-04T23:43:12.186Z,100536.53
2022-08-04T23:46:08.273Z,100519.34
2022-08-04T23:48:36.818Z,100519.94
2022-08-04T23:51:14.703Z,100513.72
2022-08-04T23:54:02.037Z,100509.59
2022-08-04T23:56:29.566Z,100556.34
2022-08-04T23:58:56.315Z,100577.88
