createdAt,value
2023-03-23T15:59:54.819Z,17.40
2023-03-23T16:02:25.147Z,17.40
2023-03-23T16:04:52.327Z,17.40
2023-03-23T16:07:23.101Z,17.40
2023-03-23T16:09:49.868Z,17.40
2023-03-23T16:12:17.784Z,17.40
2023-03-23T16:14:44.510Z,17.40
2023-03-23T16:17:15.714Z,17.40
2023-03-23T16:19:44.768Z,17.40
2023-03-23T16:22:11.545Z,17.40
2023-03-23T16:24:38.475Z,17.40
2023-03-23T16:27:05.603Z,17.40
2023-03-23T16:29:47.218Z,17.40
2023-03-23T16:32:19.207Z,17.40
2023-03-23T16:34:46.126Z,17.40
2023-03-23T16:37:13.414Z,17.40
2023-03-23T16:39:40.132Z,17.40
2023-03-23T16:42:06.832Z,17.40
2023-03-23T16:44:33.540Z,17.40
2023-03-23T16:47:00.373Z,17.30
2023-03-23T16:49:27.235Z,17.40
2023-03-23T16:51:54.098Z,17.30
2023-03-23T16:54:20.847Z,17.40
2023-03-23T16:56:48.983Z,17.30
2023-03-23T16:59:15.765Z,17.30
2023-03-23T17:01:43.298Z,17.40
2023-03-23T17:04:10.895Z,17.30
2023-03-23T17:06:37.716Z,17.30
2023-03-23T17:09:04.416Z,17.30
2023-03-23T17:11:31.434Z,17.30
2023-03-23T17:13:58.156Z,17.30
2023-03-23T17:16:24.968Z,17.30
2023-03-23T17:18:51.708Z,17.30
2023-03-23T17:21:20.604Z,17.30
2023-03-23T17:23:47.297Z,17.30
2023-03-23T17:26:13.969Z,17.30
2023-03-23T17:28:40.733Z,17.30
2023-03-23T17:31:07.753Z,17.30
2023-03-23T17:33:34.493Z,17.30
2023-03-23T17:36:01.231Z,17.30
2023-03-23T17:38:28.064Z,17.30
2023-03-23T17:40:59.347Z,17.30
2023-03-23T17:43:26.176Z,17.30
2023-03-23T17:45:53.406Z,17.30
2023-03-23T17:48:20.220Z,17.20
2023-03-23T17:50:48.738Z,17.30
2023-03-23T17:53:15.779Z,17.20
2023-03-23T17:55:43.687Z,17.20
2023-03-23T17:58:11.962Z,17.20
2023-03-23T18:00:39.051Z,17.20
2023-03-23T18:03:05.940Z,17.20
2023-03-23T18:05:33.859Z,17.20
2023-03-23T18:08:00.938Z,17.20
2023-03-23T18:10:27.753Z,17.20
2023-03-23T18:12:54.514Z,17.20
2023-03-23T18:15:21.186Z,17.20
2023-03-23T18:17:50.479Z,17.20
2023-03-23T18:20:17.449Z,17.20
2023-03-23T18:22:44.175Z,17.20
2023-03-23T18:25:10.944Z,17.20
2023-03-23T18:27:37.934Z,17.10
2023-03-23T18:30:06.081Z,17.10
2023-03-23T18:32:39.783Z,17.10
2023-03-23T18:35:11.092Z,17.10
2023-03-23T18:37:41.657Z,17.10
2023-03-23T18:40:12.682Z,17.10
2023-03-23T18:42:44.858Z,17.10
2023-03-23T18:45:12.909Z,17.10
2023-03-23T18:47:40.123Z,17.10
2023-03-23T18:50:08.583Z,17.10
2023-03-23T18:52:36.001Z,17.10
2023-03-23T18:55:03.358Z,17.10
2023-03-23T18:57:30.389Z,17.10
2023-03-23T18:59:57.192Z,17.10
2023-03-23T19:02:24.049Z,17.10
2023-03-23T19:04:51.541Z,17.10
2023-03-23T19:07:19.602Z,17.10
2023-03-23T19:09:47.389Z,17.10
2023-03-23T19:12:15.609Z,17.10
2023-03-23T19:14:42.949Z,17.10
2023-03-23T19:17:15.925Z,17.10
2023-03-23T19:20:14.613Z,17.00
2023-03-23T19:22:46.891Z,17.00
2023-03-23T19:25:14.123Z,17.00
2023-03-23T19:28:18.170Z,17.00
2023-03-23T19:30:29.013Z,17.00
2023-03-23T19:32:55.825Z,17.00
2023-03-23T19:35:22.549Z,17.00
2023-03-23T19:37:49.675Z,17.00
2023-03-23T19:40:35.634Z,17.00
2023-03-23T19:43:06.131Z,17.00
2023-03-23T19:45:32.983Z,17.00
2023-03-23T19:47:59.888Z,17.00
2023-03-23T19:50:26.729Z,17.00
2023-03-23T19:52:53.451Z,17.00
2023-03-23T19:55:20.223Z,17.00
2023-03-23T19:57:46.990Z,17.00
2023-03-23T20:00:14.789Z,17.00
2023-03-23T20:02:41.721Z,17.00
2023-03-23T20:05:09.075Z,17.00
2023-03-23T20:07:40.481Z,17.00
2023-03-23T20:10:08.431Z,17.00
2023-03-23T20:12:35.499Z,17.00
2023-03-23T20:15:02.780Z,17.00
2023-03-23T20:17:29.667Z,16.90
2023-03-23T20:19:56.787Z,17.00
2023-03-23T20:22:23.611Z,17.00
2023-03-23T20:24:50.588Z,16.90
2023-03-23T20:27:17.669Z,17.00
2023-03-23T20:29:45.057Z,16.90
2023-03-23T20:32:12.605Z,16.90
2023-03-23T20:34:39.359Z,16.90
2023-03-23T20:37:06.155Z,17.00
2023-03-23T20:39:33.733Z,16.90
2023-03-23T20:42:03.232Z,16.90
2023-03-23T20:44:32.977Z,16.90
2023-03-23T20:46:59.839Z,17.00
2023-03-23T20:49:27.412Z,17.00
2023-03-23T20:51:54.161Z,16.90
2023-03-23T20:54:21.817Z,16.90
2023-03-23T20:56:49.052Z,16.90
2023-03-23T20:59:16.557Z,16.90
2023-03-23T21:01:43.803Z,16.90
2023-03-23T21:04:15.561Z,17.00
2023-03-23T21:06:48.807Z,16.90
2023-03-23T21:09:17.356Z,16.90
2023-03-23T21:11:45.241Z,16.90
2023-03-23T21:14:13.797Z,16.90
2023-03-23T21:16:41.661Z,17.00
2023-03-23T21:19:09.572Z,16.90
2023-03-23T21:21:36.481Z,16.90
2023-03-23T21:24:03.472Z,16.90
2023-03-23T21:26:30.583Z,16.90
2023-03-23T21:29:00.054Z,16.90
2023-03-23T21:31:30.424Z,16.90
2023-03-23T21:33:58.388Z,16.90
2023-03-23T21:36:27.229Z,16.90
2023-03-23T21:38:54.685Z,16.90
2023-03-23T21:41:22.010Z,16.90
2023-03-23T21:43:49.947Z,16.90
2023-03-23T21:46:20.342Z,16.90
2023-03-23T21:48:50.969Z,16.90
2023-03-23T21:51:23.484Z,16.90
2023-03-23T21:53:54.025Z,16.90
2023-03-23T21:56:22.792Z,16.90
2023-03-23T21:58:49.526Z,16.90
2023-03-23T22:01:17.763Z,16.90
2023-03-23T22:03:44.836Z,16.90
2023-03-23T22:06:18.814Z,16.90
2023-03-23T22:08:46.806Z,16.90
2023-03-23T22:11:19.685Z,16.90
2023-03-23T22:13:46.521Z,16.90
2023-03-23T22:16:15.346Z,16.90
2023-03-23T22:18:43.191Z,16.90
2023-03-23T22:21:10.127Z,16.90
2023-03-23T22:23:37.066Z,16.90
2023-03-23T22:26:05.218Z,16.90
2023-03-23T22:28:32.505Z,16.90
2023-03-23T22:31:04.622Z,16.90
2023-03-23T22:33:32.533Z,16.90
2023-03-23T22:36:05.944Z,16.80
2023-03-23T22:38:37.625Z,16.80
2023-03-23T22:41:07.075Z,16.90
2023-03-23T22:43:35.411Z,16.80
2023-03-23T22:46:03.508Z,16.80
2023-03-23T22:48:30.812Z,16.80
2023-03-23T22:50:58.543Z,16.80
2023-03-23T22:53:25.908Z,16.80
2023-03-23T22:55:55.675Z,16.80
2023-03-23T22:58:23.374Z,16.80
2023-03-23T23:00:55.969Z,16.80
2023-03-23T23:03:23.717Z,16.80
2023-03-23T23:05:52.439Z,16.80
2023-03-23T23:08:20.538Z,16.80
2023-03-23T23:10:50.163Z,16.80
2023-03-23T23:13:17.805Z,16.80
2023-03-23T23:15:47.715Z,16.80
2023-03-23T23:18:14.583Z,16.80
2023-03-23T23:20:42.159Z,16.80
2023-03-23T23:23:10.251Z,16.80
2023-03-23T23:25:37.628Z,16.80
2023-03-23T23:28:05.973Z,16.80
2023-03-23T23:30:33.824Z,16.80
2023-03-23T23:33:00.940Z,16.70
2023-03-23T23:35:28.068Z,16.80
2023-03-23T23:37:55.025Z,16.70
2023-03-23T23:40:21.870Z,16.70
2023-03-23T23:42:50.978Z,16.80
2023-03-23T23:45:18.899Z,16.70
2023-03-23T23:47:46.367Z,16.70
2023-03-23T23:50:14.797Z,16.70
2023-03-23T23:52:42.580Z,16.70
2023-03-23T23:55:11.502Z,16.70
2023-03-23T23:57:39.001Z,16.70
