createdAt,value
2022-08-05T00:00:16.325Z,26.91
2022-08-05T00:02:50.452Z,26.70
2022-08-05T00:06:03.201Z,26.60
2022-08-05T00:08:34.712Z,26.46
2022-08-05T00:11:00.555Z,26.38
2022-08-05T00:13:38.981Z,26.38
2022-08-05T00:16:12.668Z,26.42
2022-08-05T00:18:42.068Z,26.34
2022-08-05T00:21:09.332Z,26.31
2022-08-05T00:23:46.009Z,26.38
2022-08-05T00:26:20.781Z,26.34
2022-08-05T00:28:49.373Z,26.38
2022-08-05T00:31:16.439Z,26.34
2022-08-05T00:34:56.862Z,26.33
2022-08-05T00:37:13.061Z,26.25
2022-08-05T00:39:57.376Z,26.17
2022-08-05T00:42:39.863Z,26.07
2022-08-05T00:45:11.787Z,26.05
2022-08-05T00:47:56.322Z,26.06
2022-08-05T00:50:25.477Z,25.79
2022-08-05T00:52:53.364Z,25.78
2022-08-05T00:55:22.080Z,25.82
2022-08-05T00:57:58.520Z,25.71
2022-08-05T01:00:27.860Z,25.67
2022-08-05T01:02:55.118Z,25.70
2022-08-05T01:05:27.544Z,25.68
2022-08-05T01:08:40.662Z,25.59
2022-08-05T01:10:52.184Z,25.67
2022-08-05T01:13:57.906Z,25.71
2022-08-05T01:16:54.113Z,25.49
2022-08-05T01:19:57.091Z,25.42
2022-08-05T01:22:32.166Z,25.09
2022-08-05T01:25:40.690Z,25.09
2022-08-05T01:28:19.016Z,25.00
2022-08-05T01:30:55.440Z,25.12
2022-08-05T01:33:25.294Z,25.14
2022-08-05T01:35:54.053Z,25.10
2022-08-05T01:38:29.163Z,24.95
2022-08-05T01:41:01.233Z,25.04
2022-08-05T01:43:29.041Z,25.09
2022-08-05T01:45:58.354Z,25.03
2022-08-05T01:48:36.388Z,25.06
2022-08-05T01:51:12.433Z,25.14
2022-08-05T01:53:58.347Z,24.96
2022-08-05T01:58:10.721Z,24.88
2022-08-05T01:59:26.928Z,24.68
2022-08-05T02:01:55.574Z,24.54
2022-08-05T02:04:26.907Z,24.55
2022-08-05T02:06:53.965Z,24.48
2022-08-05T02:09:20.905Z,24.48
2022-08-05T02:11:52.266Z,24.37
2022-08-05T02:14:43.271Z,24.30
2022-08-05T02:18:28.228Z,24.27
2022-08-05T02:20:20.726Z,24.36
2022-08-05T02:22:56.953Z,24.37
2022-08-05T02:25:33.249Z,24.29
2022-08-05T02:28:01.346Z,24.26
2022-08-05T02:30:31.835Z,24.33
2022-08-05T02:33:06.615Z,24.25
2022-08-05T02:35:37.526Z,24.20
2022-08-05T02:38:09.552Z,24.17
2022-08-05T02:40:37.858Z,24.15
2022-08-05T02:43:07.324Z,24.10
2022-08-05T02:45:51.889Z,24.10
2022-08-05T02:48:29.397Z,24.20
2022-08-05T02:50:59.447Z,24.24
2022-08-05T02:53:26.888Z,24.21
2022-08-05T02:56:01.858Z,24.30
2022-08-05T02:58:30.209Z,24.29
2022-08-05T03:00:59.608Z,24.27
2022-08-05T03:03:34.335Z,24.08
2022-08-05T03:06:56.161Z,23.94
2022-08-05T03:09:04.586Z,23.84
2022-08-05T03:11:55.421Z,23.90
2022-08-05T03:14:18.526Z,23.84
2022-08-05T03:16:45.912Z,23.68
2022-08-05T03:19:32.984Z,23.63
2022-08-05T03:22:00.061Z,23.51
2022-08-05T03:24:29.886Z,23.52
2022-08-05T03:26:57.982Z,23.35
2022-08-05T03:29:24.769Z,23.43
2022-08-05T03:32:11.996Z,23.53
2022-08-05T03:34:42.395Z,23.59
2022-08-05T03:37:18.580Z,23.63
2022-08-05T03:39:58.463Z,23.67
2022-08-05T03:42:27.194Z,23.79
2022-08-05T03:44:56.124Z,23.85
2022-08-05T03:47:24.486Z,23.94
2022-08-05T03:49:52.476Z,23.92
2022-08-05T03:52:37.775Z,23.96
2022-08-05T03:56:05.239Z,24.06
2022-08-05T03:58:10.893Z,23.97
2022-08-05T04:00:38.999Z,23.91
2022-08-05T04:03:15.065Z,23.86
2022-08-05T04:05:56.675Z,23.83
2022-08-05T04:08:30.421Z,23.83
2022-08-05T04:11:03.411Z,23.74
2022-08-05T04:13:50.233Z,23.90
2022-08-05T04:16:25.359Z,23.87
2022-08-05T04:18:57.709Z,23.84
2022-08-05T04:22:09.391Z,23.84
2022-08-05T04:24:19.264Z,23.96
2022-08-05T04:26:50.279Z,23.98
2022-08-05T04:29:17.164Z,23.98
2022-08-05T04:31:43.971Z,23.96
2022-08-05T04:34:31.756Z,24.10
2022-08-05T04:36:59.846Z,24.12
2022-08-05T04:39:27.956Z,24.26
2022-08-05T04:41:55.355Z,24.25
2022-08-05T04:44:29.394Z,24.21
2022-08-05T04:47:08.914Z,24.18
2022-08-05T04:50:01.588Z,24.19
2022-08-05T04:52:27.384Z,24.02
2022-08-05T04:54:57.010Z,24.04
2022-08-05T04:57:28.987Z,24.09
2022-08-05T04:59:58.438Z,24.11
2022-08-05T05:02:37.701Z,24.15
2022-08-05T05:05:16.919Z,24.06
2022-08-05T05:08:01.504Z,24.14
2022-08-05T05:10:33.912Z,24.07
2022-08-05T05:13:01.706Z,24.04
2022-08-05T05:15:56.739Z,23.90
2022-08-05T05:18:28.309Z,24.03
2022-08-05T05:20:58.642Z,23.89
2022-08-05T05:23:25.491Z,24.08
2022-08-05T05:25:52.274Z,24.17
2022-08-05T05:28:19.679Z,24.27
2022-08-05T05:30:49.853Z,24.35
2022-08-05T05:33:17.338Z,24.48
2022-08-05T05:35:48.339Z,24.49
2022-08-05T05:38:22.862Z,24.47
2022-08-05T05:40:57.330Z,24.56
2022-08-05T05:43:54.202Z,24.66
2022-08-05T05:46:15.804Z,24.75
2022-08-05T05:48:44.260Z,24.72
2022-08-05T05:51:15.176Z,24.67
2022-08-05T05:53:53.992Z,24.59
2022-08-05T05:56:33.110Z,24.54
2022-08-05T05:59:03.361Z,24.61
2022-08-05T06:01:37.742Z,24.73
2022-08-05T06:04:11.482Z,24.77
2022-08-05T06:06:47.400Z,24.81
2022-08-05T06:09:17.525Z,24.78
2022-08-05T06:12:00.035Z,24.81
2022-08-05T06:14:30.579Z,24.78
2022-08-05T06:16:58.000Z,24.72
2022-08-05T06:19:33.868Z,24.69
2022-08-05T06:22:01.125Z,24.63
2022-08-05T06:24:27.908Z,24.55
2022-08-05T06:26:55.093Z,24.57
2022-08-05T06:29:51.978Z,24.56
2022-08-05T06:32:25.377Z,24.41
2022-08-05T06:34:56.707Z,24.35
2022-08-05T06:37:56.973Z,24.28
2022-08-05T06:40:12.196Z,24.34
2022-08-05T06:42:39.852Z,24.30
2022-08-05T06:45:09.422Z,24.30
2022-08-05T06:48:47.377Z,24.39
2022-08-05T06:50:25.079Z,24.38
2022-08-05T06:52:58.493Z,24.41
2022-08-05T06:55:25.816Z,24.51
2022-08-05T06:58:03.423Z,24.58
2022-08-05T07:00:41.181Z,24.62
2022-08-05T07:03:10.380Z,24.73
2022-08-05T07:05:41.130Z,24.96
2022-08-05T07:08:11.000Z,25.10
2022-08-05T07:10:39.326Z,25.21
2022-08-05T07:13:59.606Z,25.22
2022-08-05T07:17:59.396Z,25.25
2022-08-05T07:22:27.684Z,25.30
2022-08-05T07:25:09.581Z,25.53
2022-08-05T07:27:57.513Z,25.71
2022-08-05T07:30:39.075Z,25.84
2022-08-05T07:33:10.137Z,25.86
2022-08-05T07:36:02.516Z,25.87
2022-08-05T07:38:33.824Z,25.92
2022-08-05T07:42:06.892Z,26.08
2022-08-05T07:43:56.566Z,26.02
2022-08-05T07:46:27.755Z,25.92
2022-08-05T07:49:02.810Z,25.79
2022-08-05T07:51:40.716Z,25.87
2022-08-05T07:54:10.159Z,26.02
2022-08-05T07:57:00.667Z,25.98
2022-08-05T07:59:38.027Z,25.78
2022-08-05T08:02:15.325Z,25.62
2022-08-05T08:04:44.753Z,25.52
2022-08-05T08:07:12.754Z,25.46
2022-08-05T08:09:39.631Z,25.27
2022-08-05T08:12:19.973Z,25.10
2022-08-05T08:14:54.228Z,24.99
2022-08-05T08:17:21.626Z,24.92
2022-08-05T08:20:22.572Z,24.93
2022-08-05T08:22:35.996Z,24.91
2022-08-05T08:25:03.977Z,24.90
2022-08-05T08:27:45.075Z,24.78
2022-08-05T08:30:30.075Z,24.85
2022-08-05T08:33:13.765Z,24.79
2022-08-05T08:35:52.291Z,24.77
2022-08-05T08:38:35.189Z,24.73
2022-08-05T08:41:08.719Z,24.77
2022-08-05T08:45:23.924Z,24.82
2022-08-05T08:46:24.506Z,24.98
2022-08-05T08:49:07.824Z,25.11
2022-08-05T08:52:03.695Z,25.12
2022-08-05T08:54:31.080Z,24.93
2022-08-05T08:56:59.615Z,24.91
2022-08-05T08:59:27.513Z,24.81
2022-08-05T09:02:01.346Z,24.72
2022-08-05T09:04:30.274Z,24.60
2022-08-05T09:07:00.113Z,24.52
2022-08-05T09:09:32.508Z,24.55
2022-08-05T09:12:30.124Z,24.46
2022-08-05T09:15:05.789Z,24.45
2022-08-05T09:17:41.354Z,24.35
2022-08-05T09:20:11.067Z,24.32
2022-08-05T09:23:05.537Z,24.28
2022-08-05T09:26:00.172Z,24.37
2022-08-05T09:28:24.531Z,24.32
2022-08-05T09:31:43.286Z,24.21
2022-08-05T09:34:05.864Z,24.25
2022-08-05T09:36:55.667Z,24.44
2022-08-05T09:39:39.099Z,24.55
2022-08-05T09:42:17.271Z,24.54
2022-08-05T09:44:56.588Z,24.66
2022-08-05T09:47:36.528Z,24.73
2022-08-05T09:50:18.149Z,24.79
2022-08-05T09:53:01.036Z,24.81
2022-08-05T09:55:58.137Z,24.82
2022-08-05T09:58:15.667Z,24.88
2022-08-05T10:00:58.272Z,24.88
2022-08-05T10:03:25.584Z,24.84
2022-08-05T10:06:15.532Z,24.83
2022-08-05T10:08:42.952Z,24.79
2022-08-05T10:11:18.208Z,24.88
2022-08-05T10:13:47.413Z,24.86
2022-08-05T10:16:36.876Z,24.79
2022-08-05T10:19:10.059Z,24.72
2022-08-05T10:21:41.013Z,24.75
2022-08-05T10:24:13.893Z,24.85
2022-08-05T10:26:51.686Z,24.71
2022-08-05T10:29:24.179Z,24.71
2022-08-05T10:32:55.162Z,24.78
2022-08-05T10:35:01.000Z,24.97
2022-08-05T10:37:40.020Z,25.04
2022-08-05T10:40:19.636Z,25.07
2022-08-05T10:42:48.194Z,25.26
2022-08-05T10:45:23.368Z,25.38
2022-08-05T10:48:31.653Z,25.25
2022-08-05T10:51:22.339Z,25.13
2022-08-05T10:53:54.455Z,24.90
2022-08-05T10:56:26.671Z,24.87
2022-08-05T10:58:53.366Z,24.96
2022-08-05T11:02:02.706Z,24.97
2022-08-05T11:04:30.890Z,24.89
2022-08-05T11:07:02.523Z,24.96
2022-08-05T11:09:46.305Z,25.10
2022-08-05T11:12:45.187Z,24.91
2022-08-05T11:15:23.329Z,25.12
2022-08-05T11:18:30.042Z,25.30
2022-08-05T11:20:59.399Z,25.37
2022-08-05T11:23:33.678Z,25.50
2022-08-05T11:26:28.886Z,25.64
2022-08-05T11:29:11.779Z,25.72
2022-08-05T11:31:56.417Z,25.79
2022-08-05T11:34:51.144Z,25.97
2022-08-05T11:38:29.218Z,26.01
2022-08-05T11:41:36.878Z,25.92
2022-08-05T11:44:08.529Z,26.23
2022-08-05T11:47:09.361Z,26.48
2022-08-05T11:49:34.104Z,26.66
2022-08-05T11:52:01.650Z,26.62
2022-08-05T11:54:40.669Z,26.77
2022-08-05T11:57:24.841Z,27.07
2022-08-05T11:59:53.640Z,27.01
2022-08-05T12:02:31.620Z,27.28
2022-08-05T12:05:06.870Z,27.64
2022-08-05T12:08:07.310Z,27.82
2022-08-05T12:10:38.660Z,28.03
2022-08-05T12:13:16.450Z,28.15
2022-08-05T12:15:50.270Z,28.11
2022-08-05T12:18:38.807Z,28.41
2022-08-05T12:21:13.880Z,28.54
2022-08-05T12:24:04.972Z,28.63
2022-08-05T12:26:32.892Z,28.72
2022-08-05T12:29:01.326Z,28.66
2022-08-05T12:31:33.655Z,28.56
2022-08-05T12:34:20.701Z,28.58
2022-08-05T12:36:48.618Z,28.80
2022-08-05T12:39:15.779Z,28.24
2022-08-05T12:41:43.711Z,28.65
2022-08-05T12:44:14.193Z,28.45
2022-08-05T12:46:45.696Z,28.42
2022-08-05T12:49:14.642Z,28.16
2022-08-05T12:52:12.512Z,28.43
2022-08-05T12:54:40.901Z,29.18
2022-08-05T12:57:12.967Z,29.33
2022-08-05T13:02:01.962Z,28.78
2022-08-05T13:02:36.209Z,28.81
2022-08-05T13:05:06.306Z,28.78
2022-08-05T13:07:59.435Z,29.45
2022-08-05T13:10:20.563Z,30.05
2022-08-05T13:12:51.171Z,29.77
2022-08-05T13:15:41.510Z,29.13
2022-08-05T13:18:19.886Z,28.15
2022-08-05T13:20:47.539Z,28.10
2022-08-05T13:23:22.044Z,27.90
2022-08-05T13:25:59.299Z,27.87
2022-08-05T13:28:27.720Z,27.81
2022-08-05T13:30:54.457Z,27.91
2022-08-05T13:34:23.937Z,27.96
2022-08-05T13:36:09.434Z,27.71
2022-08-05T13:38:38.222Z,28.01
2022-08-05T13:41:08.925Z,28.38
2022-08-05T13:43:44.164Z,28.18
2022-08-05T13:46:38.005Z,28.54
2022-08-05T13:49:11.963Z,28.44
2022-08-05T13:51:40.954Z,28.29
2022-08-05T13:54:12.536Z,28.42
2022-08-05T13:56:50.543Z,28.58
2022-08-05T13:59:26.844Z,28.46
2022-08-05T14:01:57.716Z,28.84
2022-08-05T14:04:50.187Z,28.40
2022-08-05T14:07:25.634Z,27.86
2022-08-05T14:10:08.624Z,27.90
2022-08-05T14:12:35.712Z,27.90
2022-08-05T14:15:06.054Z,28.08
2022-08-05T14:17:54.880Z,28.22
2022-08-05T14:20:27.320Z,28.26
2022-08-05T14:22:54.590Z,28.28
2022-08-05T14:25:22.458Z,28.58
2022-08-05T14:27:54.659Z,28.97
2022-08-05T14:30:21.692Z,28.99
2022-08-05T14:32:49.113Z,28.61
2022-08-05T14:35:20.858Z,28.24
2022-08-05T14:37:53.539Z,28.00
2022-08-05T14:40:24.279Z,27.68
2022-08-05T14:42:51.970Z,27.43
2022-08-05T14:45:18.860Z,27.32
2022-08-05T14:48:03.268Z,27.18
2022-08-05T14:50:33.338Z,27.06
2022-08-05T14:53:06.774Z,26.99
2022-08-05T14:55:39.653Z,26.84
2022-08-05T14:58:10.888Z,26.75
2022-08-05T15:00:58.321Z,26.74
2022-08-05T15:03:34.017Z,26.62
2022-08-05T15:06:07.342Z,26.53
2022-08-05T15:09:01.310Z,26.43
2022-08-05T15:11:53.036Z,26.42
2022-08-05T15:14:20.100Z,26.24
2022-08-05T15:17:01.250Z,26.13
2022-08-05T15:19:28.020Z,26.02
2022-08-05T15:21:57.909Z,25.97
2022-08-05T15:24:27.437Z,25.87
2022-08-05T15:26:55.856Z,25.85
2022-08-05T15:29:24.062Z,25.78
2022-08-05T15:32:02.397Z,25.70
2022-08-05T15:34:33.039Z,25.54
2022-08-05T15:37:06.414Z,25.25
2022-08-05T15:41:00.431Z,25.24
2022-08-05T15:42:54.050Z,25.19
2022-08-05T15:45:15.313Z,25.14
2022-08-05T15:47:42.959Z,25.18
2022-08-05T15:50:15.441Z,25.18
2022-08-05T15:52:53.346Z,25.01
2022-08-05T15:55:24.891Z,24.97
2022-08-05T15:58:08.826Z,24.80
2022-08-05T16:00:50.681Z,24.66
2022-08-05T16:03:22.389Z,24.51
2022-08-05T16:05:52.588Z,24.60
2022-08-05T16:08:19.453Z,24.53
2022-08-05T16:10:46.151Z,24.78
2022-08-05T16:13:23.553Z,24.61
2022-08-05T16:15:51.965Z,24.43
2022-08-05T16:18:18.961Z,24.32
2022-08-05T16:20:46.457Z,24.37
2022-08-05T16:23:13.309Z,24.29
2022-08-05T16:25:40.324Z,24.27
2022-08-05T16:28:09.686Z,24.25
2022-08-05T16:30:37.871Z,24.04
2022-08-05T16:33:04.736Z,24.16
2022-08-05T16:35:32.432Z,24.20
2022-08-05T16:38:18.623Z,24.23
2022-08-05T16:40:55.160Z,24.12
2022-08-05T16:43:24.156Z,24.03
2022-08-05T16:46:04.130Z,23.98
2022-08-05T16:48:35.925Z,23.96
2022-08-05T16:51:08.789Z,23.69
2022-08-05T16:54:03.247Z,23.44
2022-08-05T16:56:26.012Z,23.29
2022-08-05T16:58:52.930Z,23.16
2022-08-05T17:01:20.329Z,23.02
2022-08-05T17:03:47.558Z,22.95
2022-08-05T17:06:16.420Z,22.83
2022-08-05T17:08:52.703Z,22.63
2022-08-05T17:11:23.817Z,22.44
2022-08-05T17:14:00.468Z,22.21
2022-08-05T17:16:37.884Z,21.97
2022-08-05T17:19:09.773Z,21.72
2022-08-05T17:21:39.813Z,21.52
2022-08-05T17:24:30.361Z,21.33
2022-08-05T17:26:56.920Z,21.33
2022-08-05T17:29:33.339Z,21.10
2022-08-05T17:32:11.351Z,20.75
2022-08-05T17:34:43.313Z,20.47
2022-08-05T17:37:32.099Z,20.16
2022-08-05T17:39:57.508Z,20.06
2022-08-05T17:42:32.142Z,19.86
2022-08-05T17:45:09.785Z,19.74
2022-08-05T17:47:52.999Z,19.51
2022-08-05T17:50:28.204Z,19.41
2022-08-05T17:52:56.219Z,19.28
2022-08-05T17:55:27.205Z,19.02
2022-08-05T17:57:54.478Z,18.79
2022-08-05T18:00:21.400Z,18.53
2022-08-05T18:02:56.365Z,18.34
2022-08-05T18:05:23.960Z,18.26
2022-08-05T18:07:55.328Z,18.16
2022-08-05T18:10:24.309Z,18.19
2022-08-05T18:12:52.632Z,18.30
2022-08-05T18:15:20.402Z,18.34
2022-08-05T18:18:01.259Z,18.37
2022-08-05T18:20:32.389Z,18.50
2022-08-05T18:23:04.901Z,18.72
2022-08-05T18:25:39.521Z,18.83
2022-08-05T18:28:11.810Z,18.83
2022-08-05T18:30:39.115Z,18.91
2022-08-05T18:33:07.569Z,18.95
2022-08-05T18:36:00.609Z,18.97
2022-08-05T18:38:25.827Z,18.96
2022-08-05T18:41:57.469Z,18.82
2022-08-05T18:43:42.788Z,18.63
2022-08-05T18:46:15.836Z,18.57
2022-08-05T18:48:52.628Z,18.52
2022-08-05T18:52:04.882Z,18.58
2022-08-05T18:54:31.298Z,18.78
2022-08-05T18:57:00.989Z,18.70
2022-08-05T18:59:43.960Z,18.58
2022-08-05T19:02:37.996Z,18.48
2022-08-05T19:06:02.813Z,18.42
2022-08-05T19:07:55.394Z,18.55
2022-08-05T19:10:27.903Z,18.60
2022-08-05T19:12:56.492Z,18.58
2022-08-05T19:15:57.083Z,18.56
2022-08-05T19:18:20.931Z,18.47
2022-08-05T19:20:51.677Z,18.42
2022-08-05T19:24:03.621Z,18.31
2022-08-05T19:26:05.529Z,18.28
2022-08-05T19:28:37.876Z,18.19
2022-08-05T19:31:08.757Z,18.22
2022-08-05T19:33:40.670Z,18.20
2022-08-05T19:36:17.019Z,18.21
2022-08-05T19:38:45.211Z,18.15
2022-08-05T19:41:12.050Z,18.19
2022-08-05T19:44:05.576Z,18.19
2022-08-05T19:46:29.803Z,18.19
2022-08-05T19:49:03.174Z,18.01
2022-08-05T19:52:05.490Z,18.03
2022-08-05T19:54:25.594Z,17.99
2022-08-05T19:56:58.840Z,17.95
2022-08-05T19:59:56.618Z,17.93
2022-08-05T20:02:14.688Z,17.92
2022-08-05T20:04:43.144Z,18.01
2022-08-05T20:07:13.712Z,17.90
2022-08-05T20:09:54.476Z,17.87
2022-08-05T20:12:24.782Z,17.72
2022-08-05T20:14:53.087Z,17.68
2022-08-05T20:17:23.471Z,17.64
2022-08-05T20:19:57.511Z,17.67
2022-08-05T20:22:27.231Z,17.62
2022-08-05T20:24:55.468Z,17.58
2022-08-05T20:27:26.423Z,17.65
2022-08-05T20:29:58.422Z,17.71
2022-08-05T20:32:26.516Z,17.73
2022-08-05T20:34:53.733Z,17.84
2022-08-05T20:38:04.781Z,17.89
2022-08-05T20:40:08.053Z,17.91
2022-08-05T20:42:35.523Z,18.02
2022-08-05T20:45:03.004Z,18.05
2022-08-05T20:47:31.874Z,18.08
2022-08-05T20:49:59.791Z,18.25
2022-08-05T20:52:29.366Z,18.13
2022-08-05T20:55:23.520Z,18.22
2022-08-05T20:57:44.833Z,18.19
2022-08-05T21:00:20.869Z,18.28
2022-08-05T21:03:21.672Z,18.20
2022-08-05T21:05:55.474Z,17.97
2022-08-05T21:08:26.841Z,17.94
2022-08-05T21:11:09.985Z,18.00
2022-08-05T21:13:47.959Z,17.90
2022-08-05T21:16:29.444Z,17.90
2022-08-05T21:19:01.734Z,17.95
2022-08-05T21:21:39.696Z,18.06
2022-08-05T21:24:13.508Z,17.96
2022-08-05T21:26:44.920Z,18.05
2022-08-05T21:29:16.708Z,18.16
2022-08-05T21:31:43.836Z,18.24
2022-08-05T21:34:11.063Z,18.11
2022-08-05T21:36:38.792Z,18.01
2022-08-05T21:39:10.298Z,18.03
2022-08-05T21:41:41.931Z,18.30
2022-08-05T21:44:26.955Z,18.20
2022-08-05T21:46:58.094Z,18.18
2022-08-05T21:49:48.195Z,17.92
2022-08-05T21:52:21.395Z,17.86
2022-08-05T21:54:55.726Z,17.85
2022-08-05T21:57:31.141Z,17.82
2022-08-05T22:00:05.574Z,17.66
2022-08-05T22:02:39.879Z,17.72
2022-08-05T22:05:09.324Z,17.72
2022-08-05T22:07:40.067Z,17.64
2022-08-05T22:10:27.105Z,17.38
2022-08-05T22:12:59.214Z,17.11
2022-08-05T22:16:01.060Z,16.96
2022-08-05T22:18:25.766Z,17.05
2022-08-05T22:20:52.884Z,17.01
2022-08-05T22:24:02.979Z,17.38
2022-08-05T22:26:49.781Z,17.46
2022-08-05T22:29:17.612Z,17.42
2022-08-05T22:31:45.878Z,17.46
2022-08-05T22:34:28.205Z,17.20
2022-08-05T22:36:58.448Z,17.01
2022-08-05T22:39:32.745Z,16.93
2022-08-05T22:42:11.314Z,16.79
2022-08-05T22:44:40.487Z,16.70
2022-08-05T22:47:09.464Z,16.62
2022-08-05T22:50:20.986Z,16.92
2022-08-05T22:52:32.414Z,16.82
2022-08-05T22:55:01.701Z,16.73
2022-08-05T22:57:34.069Z,16.61
2022-08-05T23:00:08.072Z,16.74
2022-08-05T23:02:40.012Z,16.88
2022-08-05T23:05:14.943Z,16.67
2022-08-05T23:07:48.563Z,16.66
2022-08-05T23:10:19.529Z,16.80
2022-08-05T23:12:51.739Z,16.50
2022-08-05T23:15:22.469Z,16.65
2022-08-05T23:18:01.153Z,16.72
2022-08-05T23:20:33.433Z,16.78
2022-08-05T23:23:08.052Z,16.62
2022-08-05T23:25:51.778Z,16.43
2022-08-05T23:28:22.255Z,16.40
2022-08-05T23:30:53.415Z,16.44
2022-08-05T23:33:26.611Z,16.51
2022-08-05T23:36:10.256Z,16.40
2022-08-05T23:38:37.571Z,16.31
2022-08-05T23:41:04.492Z,16.33
2022-08-05T23:44:02.876Z,16.32
2022-08-05T23:46:21.223Z,16.32
2022-08-05T23:48:59.710Z,16.33
2022-08-05T23:51:55.442Z,16.11
2022-08-05T23:54:36.462Z,16.18
2022-08-05T23:57:05.900Z,16.03
