createdAt,value
2023-04-12T00:01:06.583Z,2.20
2023-04-12T00:06:03.176Z,2.40
2023-04-12T00:08:33.288Z,2.40
2023-04-12T00:23:22.504Z,2.70
2023-04-12T00:30:45.922Z,2.90
2023-04-12T00:38:10.595Z,3.40
2023-04-12T00:40:43.068Z,3.40
2023-04-12T00:45:47.632Z,3.40
2023-04-12T00:48:18.923Z,3.30
2023-04-12T00:53:15.581Z,3.20
2023-04-12T00:55:45.919Z,3.10
2023-04-12T00:58:14.676Z,3.00
2023-04-12T01:00:44.727Z,3.00
2023-04-12T01:06:04.356Z,3.00
2023-04-12T01:09:20.504Z,3.00
2023-04-12T01:15:07.641Z,3.10
2023-04-12T01:17:58.101Z,3.10
2023-04-12T01:20:37.331Z,3.10
2023-04-12T01:23:29.552Z,3.10
2023-04-12T01:26:15.696Z,3.10
2023-04-12T01:28:45.508Z,3.20
2023-04-12T01:31:14.991Z,3.20
2023-04-12T01:33:46.135Z,3.30
2023-04-12T01:36:21.588Z,3.40
2023-04-12T01:38:49.929Z,3.60
2023-04-12T01:43:47.875Z,3.60
2023-04-12T01:46:22.989Z,3.60
2023-04-12T01:48:53.589Z,3.60
2023-04-12T01:52:09.919Z,3.60
2023-04-12T01:54:44.623Z,3.60
2023-04-12T01:59:43.634Z,3.50
2023-04-12T02:02:13.172Z,3.60
2023-04-12T02:09:38.572Z,3.70
2023-04-12T02:12:07.496Z,3.80
2023-04-12T02:14:36.716Z,3.90
2023-04-12T02:17:04.640Z,4.00
2023-04-12T02:22:00.911Z,4.10
2023-04-12T02:26:59.397Z,4.00
2023-04-12T02:29:27.673Z,4.00
2023-04-12T02:31:54.805Z,4.00
2023-04-12T02:34:24.730Z,4.10
2023-04-12T02:39:29.050Z,4.00
2023-04-12T02:41:56.891Z,4.00
2023-04-12T02:44:24.669Z,4.00
2023-04-12T02:49:39.950Z,3.90
2023-04-12T02:54:42.663Z,4.00
2023-04-12T03:02:23.044Z,4.10
2023-04-12T03:04:54.719Z,4.10
2023-04-12T03:09:55.335Z,4.20
2023-04-12T03:17:29.975Z,4.20
2023-04-12T03:20:03.885Z,4.20
2023-04-12T03:22:32.110Z,4.20
2023-04-12T03:29:56.359Z,4.00
2023-04-12T03:32:25.598Z,4.10
2023-04-12T03:34:52.757Z,4.00
2023-04-12T03:45:11.806Z,3.90
2023-04-12T03:50:12.391Z,3.80
2023-04-12T03:57:41.852Z,3.80
2023-04-12T04:05:32.818Z,3.90
2023-04-12T04:08:02.130Z,3.90
2023-04-12T04:15:34.854Z,4.00
2023-04-12T04:22:59.456Z,4.10
2023-04-12T04:25:29.845Z,4.20
2023-04-12T04:33:02.684Z,4.20
2023-04-12T04:43:13.779Z,4.30
2023-04-12T04:45:42.882Z,4.30
2023-04-12T04:48:10.964Z,4.30
2023-04-12T04:50:37.976Z,4.30
2023-04-12T04:53:05.690Z,4.30
2023-04-12T04:55:33.842Z,4.30
2023-04-12T05:00:28.845Z,4.50
2023-04-12T05:02:58.466Z,4.60
2023-04-12T05:08:10.715Z,4.70
2023-04-12T05:20:31.725Z,4.80
2023-04-12T05:22:58.898Z,4.80
2023-04-12T05:45:23.560Z,5.00
2023-04-12T05:50:18.143Z,5.10
2023-04-12T05:52:45.303Z,5.10
2023-04-12T05:55:12.774Z,5.20
2023-04-12T05:57:41.676Z,5.20
2023-04-12T06:00:16.343Z,5.30
2023-04-12T06:02:50.491Z,5.30
2023-04-12T06:05:18.256Z,5.40
2023-04-12T06:07:49.253Z,5.50
2023-04-12T06:10:18.130Z,5.50
2023-04-12T06:15:16.343Z,5.70
2023-04-12T06:27:36.218Z,5.70
2023-04-12T06:32:38.516Z,5.70
2023-04-12T06:35:07.186Z,5.70
2023-04-12T06:42:29.352Z,5.70
2023-04-12T06:44:57.459Z,5.70
2023-04-12T06:47:25.540Z,5.70
2023-04-12T06:49:56.126Z,5.80
2023-04-12T06:52:27.109Z,5.80
2023-04-12T06:57:23.647Z,5.80
2023-04-12T07:02:18.699Z,6.00
2023-04-12T07:04:47.235Z,6.10
2023-04-12T07:07:15.317Z,6.20
2023-04-12T07:09:43.437Z,6.20
2023-04-12T07:14:38.973Z,6.10
2023-04-12T07:17:06.620Z,6.10
2023-04-12T07:19:33.723Z,6.20
2023-04-12T07:22:00.930Z,6.10
2023-04-12T07:24:28.934Z,6.10
2023-04-12T07:29:23.874Z,6.10
2023-04-12T07:31:51.022Z,6.00
2023-04-12T07:34:19.216Z,6.10
2023-04-12T07:36:46.334Z,6.00
2023-04-12T07:39:14.410Z,6.00
2023-04-12T07:41:46.233Z,6.00
2023-04-12T07:44:14.619Z,6.10
2023-04-12T07:46:42.607Z,6.00
2023-04-12T07:49:10.502Z,6.00
2023-04-12T07:51:37.793Z,6.10
2023-04-12T07:54:05.820Z,6.10
2023-04-12T07:56:35.520Z,6.10
2023-04-12T07:59:03.579Z,6.10
2023-04-12T08:03:42.163Z,6.20
2023-04-12T08:06:10.847Z,6.20
2023-04-12T08:11:06.395Z,6.40
2023-04-12T08:13:35.805Z,6.40
2023-04-12T08:23:27.606Z,6.50
2023-04-12T08:26:03.490Z,6.60
2023-04-12T08:28:31.759Z,6.80
2023-04-12T08:41:05.863Z,7.10
2023-04-12T08:43:34.780Z,7.10
2023-04-12T08:46:02.302Z,7.10
2023-04-12T08:48:30.373Z,7.00
2023-04-12T08:55:52.962Z,7.20
2023-04-12T09:03:16.223Z,7.10
2023-04-12T09:10:39.515Z,7.10
2023-04-12T09:15:35.821Z,7.20
2023-04-12T09:18:09.092Z,7.20
2023-04-12T09:20:40.190Z,7.20
2023-04-12T09:23:26.673Z,7.20
2023-04-12T09:28:26.425Z,7.20
2023-04-12T09:31:00.027Z,7.20
2023-04-12T09:33:38.242Z,7.30
2023-04-12T09:36:14.194Z,7.20
2023-04-12T09:39:01.805Z,7.20
2023-04-12T09:41:30.753Z,7.20
2023-04-12T09:44:01.727Z,7.10
2023-04-12T09:48:59.046Z,7.10
2023-04-12T09:51:36.237Z,7.20
2023-04-12T09:54:06.756Z,7.20
2023-04-12T09:56:36.613Z,7.20
2023-04-12T09:59:07.098Z,7.20
2023-04-12T10:01:40.133Z,7.30
2023-04-12T10:04:09.166Z,7.40
2023-04-12T10:14:03.202Z,7.40
2023-04-12T10:16:33.941Z,7.40
2023-04-12T10:19:04.560Z,7.60
2023-04-12T10:21:31.774Z,7.70
2023-04-12T10:29:36.146Z,7.80
2023-04-12T10:32:25.075Z,7.70
2023-04-12T10:35:00.469Z,7.60
2023-04-12T10:38:02.131Z,7.60
2023-04-12T10:40:32.202Z,7.70
2023-04-12T10:43:30.334Z,7.70
2023-04-12T10:48:38.906Z,7.90
2023-04-12T10:51:13.958Z,8.10
2023-04-12T10:56:32.431Z,8.30
2023-04-12T10:59:03.486Z,8.20
2023-04-12T11:01:42.235Z,8.30
2023-04-12T11:04:15.673Z,8.40
2023-04-12T11:06:59.778Z,8.50
2023-04-12T11:09:48.014Z,8.60
2023-04-12T11:12:27.042Z,8.60
2023-04-12T11:15:01.473Z,8.50
2023-04-12T11:17:37.990Z,8.40
2023-04-12T11:20:12.664Z,8.40
2023-04-12T11:22:41.528Z,8.40
2023-04-12T11:25:11.272Z,8.30
2023-04-12T11:30:08.145Z,8.30
2023-04-12T11:32:41.429Z,8.40
2023-04-12T11:35:09.281Z,8.40
2023-04-12T11:37:38.868Z,8.40
2023-04-12T11:40:07.302Z,8.50
2023-04-12T11:42:34.410Z,8.50
2023-04-12T11:45:09.292Z,8.60
2023-04-12T11:47:45.550Z,8.70
2023-04-12T11:52:41.041Z,8.70
2023-04-12T11:55:11.000Z,8.70
2023-04-12T12:02:52.198Z,8.50
2023-04-12T12:05:28.460Z,8.50
2023-04-12T12:10:41.671Z,8.40
2023-04-12T12:13:15.563Z,8.40
2023-04-12T12:15:46.203Z,8.60
2023-04-12T12:20:50.371Z,8.50
2023-04-12T12:23:32.038Z,8.50
2023-04-12T12:26:16.860Z,8.60
2023-04-12T12:28:54.541Z,8.70
2023-04-12T12:31:30.920Z,8.80
2023-04-12T12:34:01.002Z,8.80
2023-04-12T12:36:36.724Z,8.80
2023-04-12T12:39:11.896Z,8.90
2023-04-12T12:41:41.126Z,9.10
2023-04-12T12:44:08.831Z,9.20
2023-04-12T12:51:51.429Z,9.20
2023-04-12T12:54:32.295Z,9.20
2023-04-12T12:57:05.666Z,9.20
2023-04-12T12:59:32.786Z,9.20
2023-04-12T13:01:59.943Z,9.10
2023-04-12T13:09:22.669Z,9.30
2023-04-12T13:14:18.245Z,9.40
2023-04-12T13:19:16.072Z,9.40
2023-04-12T13:21:43.154Z,9.40
2023-04-12T13:24:10.333Z,9.40
2023-04-12T13:26:37.388Z,9.60
2023-04-12T13:29:04.468Z,9.70
2023-04-12T13:31:31.867Z,9.60
2023-04-12T13:33:59.043Z,9.50
2023-04-12T13:41:21.724Z,9.60
2023-04-12T13:43:48.836Z,9.70
2023-04-12T13:46:15.979Z,9.70
2023-04-12T13:48:43.248Z,9.70
2023-04-12T13:53:38.108Z,9.70
2023-04-12T13:56:05.711Z,9.70
2023-04-12T14:01:00.943Z,9.70
2023-04-12T14:03:28.164Z,9.70
2023-04-12T14:05:55.951Z,9.80
2023-04-12T14:13:18.276Z,9.90
2023-04-12T14:15:45.509Z,9.80
2023-04-12T14:18:12.693Z,9.90
2023-04-12T14:20:39.814Z,9.90
2023-04-12T14:23:08.275Z,10.00
2023-04-12T14:25:39.398Z,10.10
2023-04-12T14:30:34.249Z,10.10
2023-04-12T14:33:01.449Z,10.10
2023-04-12T14:35:28.498Z,10.30
2023-04-12T14:37:55.774Z,10.40
2023-04-12T14:42:50.378Z,10.60
2023-04-12T14:45:20.731Z,10.70
2023-04-12T14:47:47.869Z,10.90
2023-04-12T14:52:43.247Z,10.90
2023-04-12T14:55:10.648Z,10.90
2023-04-12T14:57:39.454Z,11.00
2023-04-12T15:00:13.202Z,11.20
2023-04-12T15:02:41.429Z,11.20
2023-04-12T15:05:08.962Z,11.30
2023-04-12T15:07:37.253Z,11.30
2023-04-12T15:10:06.654Z,11.20
2023-04-12T15:12:33.883Z,11.40
2023-04-12T15:17:36.345Z,11.60
2023-04-12T15:20:11.358Z,11.60
2023-04-12T15:22:42.074Z,11.50
2023-04-12T15:25:14.351Z,11.50
2023-04-12T15:27:41.753Z,11.50
2023-04-12T15:30:10.756Z,11.40
2023-04-12T15:32:39.260Z,11.40
2023-04-12T15:35:25.397Z,11.40
2023-04-12T15:37:54.823Z,11.40
2023-04-12T15:40:22.641Z,11.40
2023-04-12T15:42:49.961Z,11.40
2023-04-12T15:45:17.020Z,11.40
2023-04-12T15:47:45.938Z,11.40
2023-04-12T15:50:14.120Z,11.40
2023-04-12T15:55:11.651Z,11.30
2023-04-12T15:57:38.708Z,11.30
2023-04-12T16:00:23.719Z,11.30
2023-04-12T16:02:53.716Z,11.30
2023-04-12T16:05:22.248Z,11.30
2023-04-12T16:07:50.997Z,11.30
2023-04-12T16:10:22.697Z,11.40
2023-04-12T16:12:52.667Z,11.50
2023-04-12T16:15:20.941Z,11.60
2023-04-12T16:17:53.028Z,11.60
2023-04-12T16:20:21.644Z,11.60
2023-04-12T16:22:56.504Z,11.60
2023-04-12T16:25:27.816Z,11.50
2023-04-12T16:27:55.989Z,11.40
2023-04-12T16:30:23.703Z,11.50
2023-04-12T16:32:51.161Z,11.60
2023-04-12T16:37:47.552Z,11.60
2023-04-12T16:42:45.003Z,11.70
2023-04-12T16:45:14.816Z,11.60
2023-04-12T16:47:42.173Z,11.50
2023-04-12T16:55:11.808Z,11.30
2023-04-12T16:57:41.793Z,11.30
2023-04-12T17:00:22.040Z,11.30
2023-04-12T17:02:52.064Z,11.20
2023-04-12T17:05:21.418Z,11.20
2023-04-12T17:07:52.622Z,11.10
2023-04-12T17:10:24.198Z,11.00
2023-04-12T17:12:55.575Z,10.90
2023-04-12T17:18:00.623Z,10.80
2023-04-12T17:25:29.209Z,10.60
2023-04-12T17:32:53.588Z,10.50
2023-04-12T17:35:22.003Z,10.40
2023-04-12T17:37:49.222Z,10.40
2023-04-12T17:42:44.326Z,10.40
2023-04-12T17:45:14.298Z,10.50
2023-04-12T17:50:11.628Z,10.40
2023-04-12T17:52:39.024Z,10.30
2023-04-12T17:55:09.820Z,10.20
2023-04-12T18:02:41.095Z,10.10
2023-04-12T18:05:09.022Z,9.90
2023-04-12T18:07:36.080Z,9.80
2023-04-12T18:10:03.759Z,9.70
2023-04-12T18:12:31.051Z,9.60
2023-04-12T18:19:54.763Z,9.30
2023-04-12T18:24:49.570Z,9.20
2023-04-12T18:32:12.065Z,9.00
2023-04-12T18:34:39.200Z,9.00
2023-04-12T18:42:03.227Z,8.90
2023-04-12T18:44:31.325Z,8.80
2023-04-12T18:49:27.845Z,8.80
2023-04-12T18:51:58.745Z,8.80
2023-04-12T18:59:27.344Z,8.70
2023-04-12T19:04:22.571Z,8.70
2023-04-12T19:09:17.585Z,8.70
2023-04-12T19:14:13.011Z,8.70
2023-04-12T19:19:07.963Z,8.60
2023-04-12T19:26:31.677Z,8.50
2023-04-12T19:28:59.753Z,8.50
2023-04-12T19:31:27.599Z,8.50
2023-04-12T19:36:24.365Z,8.40
2023-04-12T19:38:52.593Z,8.40
2023-04-12T19:43:47.822Z,8.20
2023-04-12T19:48:47.448Z,8.10
2023-04-12T19:51:15.634Z,8.00
2023-04-12T19:53:42.795Z,8.00
2023-04-12T19:56:12.650Z,8.00
2023-04-12T20:03:37.573Z,8.00
2023-04-12T20:08:32.979Z,7.90
2023-04-12T20:16:00.715Z,7.80
2023-04-12T20:18:29.483Z,7.80
2023-04-12T20:20:59.640Z,7.80
2023-04-12T20:23:27.083Z,7.80
2023-04-12T20:25:55.348Z,7.80
2023-04-12T20:28:23.245Z,7.80
2023-04-12T20:30:50.407Z,7.80
2023-04-12T20:48:07.271Z,7.50
2023-04-12T20:53:01.852Z,7.40
2023-04-12T20:55:33.890Z,7.40
2023-04-12T21:00:31.066Z,7.50
2023-04-12T21:02:58.355Z,7.40
2023-04-12T21:10:22.238Z,7.30
2023-04-12T21:12:49.962Z,7.30
2023-04-12T21:15:21.698Z,7.30
2023-04-12T21:20:19.122Z,7.40
2023-04-12T21:22:47.998Z,7.40
2023-04-12T21:25:16.676Z,7.40
2023-04-12T21:27:47.024Z,7.40
2023-04-12T21:30:15.536Z,7.40
2023-04-12T21:32:43.657Z,7.40
2023-04-12T21:35:11.445Z,7.30
2023-04-12T21:37:39.604Z,7.40
2023-04-12T21:40:09.428Z,7.50
2023-04-12T21:42:41.062Z,7.40
2023-04-12T21:45:09.663Z,7.40
2023-04-12T21:47:40.308Z,7.40
2023-04-12T21:50:10.280Z,7.30
2023-04-12T21:57:34.901Z,7.30
2023-04-12T22:02:39.533Z,7.20
2023-04-12T22:05:07.576Z,7.20
2023-04-12T22:07:35.188Z,7.20
2023-04-12T22:10:02.840Z,7.20
2023-04-12T22:12:29.906Z,7.20
2023-04-12T22:14:57.545Z,7.20
2023-04-12T22:19:56.400Z,7.20
2023-04-12T22:22:31.596Z,7.20
2023-04-12T22:27:27.520Z,7.20
2023-04-12T22:29:54.607Z,7.20
2023-04-12T22:32:21.946Z,7.10
2023-04-12T22:34:58.041Z,7.10
2023-04-12T22:44:59.830Z,7.20
2023-04-12T22:47:27.938Z,7.20
2023-04-12T22:50:00.880Z,7.20
2023-04-12T22:52:31.465Z,7.20
2023-04-12T22:57:26.104Z,7.20
2023-04-12T22:59:53.737Z,7.20
2023-04-12T23:02:20.799Z,7.30
2023-04-12T23:04:49.110Z,7.30
2023-04-12T23:07:17.032Z,7.40
2023-04-12T23:14:40.732Z,7.40
2023-04-12T23:19:35.394Z,7.20
2023-04-12T23:24:30.843Z,7.20
2023-04-12T23:29:25.986Z,7.10
2023-04-12T23:31:53.178Z,7.10
2023-04-12T23:39:18.072Z,7.00
2023-04-12T23:41:46.528Z,7.00
2023-04-12T23:46:41.656Z,6.90
2023-04-12T23:54:04.090Z,6.80
2023-04-12T23:56:31.396Z,6.80
2023-04-12T23:58:58.452Z,6.70
