createdAt,value
2023-11-28T00:49:44.754Z,995.19
2023-11-28T01:18:26.298Z,994.9
2023-11-28T01:47:15.834Z,994.72
2023-11-28T02:16:01.945Z,994.89
2023-11-28T02:44:46.445Z,994.76
2023-11-28T03:13:33.573Z,994.76
2023-11-28T03:42:18.959Z,995.05
2023-11-28T04:11:08.143Z,995.37
2023-11-28T04:39:48.558Z,995.67
2023-11-28T05:08:36.625Z,995.83
2023-11-28T05:37:28.700Z,996.23
2023-11-28T06:06:07.836Z,997.04
2023-11-28T06:34:50.933Z,997.94
2023-11-28T07:03:27.367Z,998.79
2023-11-28T07:32:07.561Z,999.77
2023-11-28T08:29:27.270Z,1001.34
2023-11-28T08:58:03.418Z,1001.98
2023-11-28T09:26:45.507Z,1002.71
2023-11-28T09:55:27.102Z,1003.16
2023-11-28T10:24:09.549Z,1003.66
2023-11-28T10:52:51.738Z,1004.23
2023-11-28T11:50:06.356Z,1005.04
2023-11-28T12:18:47.050Z,1005.47
2023-11-28T12:47:21.934Z,1005.83
2023-11-28T13:15:57.627Z,1006.22
2023-11-28T13:44:36.525Z,1006.57
2023-11-28T14:13:18.682Z,1007.05
2023-11-28T14:41:50.132Z,1007.4
2023-11-28T15:10:24.798Z,1007.8
2023-11-28T15:39:01.684Z,1008.27
2023-11-28T16:07:34.675Z,1008.74
2023-11-28T16:36:12.911Z,1009.12
2023-11-28T17:04:49.685Z,1009.53
2023-11-28T17:33:29.912Z,1009.71
2023-11-28T18:02:07.445Z,1009.91
2023-11-28T18:30:36.536Z,1009.95
2023-11-28T18:59:18.264Z,1010.33
2023-11-28T19:27:54.923Z,1010.54
2023-11-28T19:56:36.882Z,1010.46
2023-11-28T20:25:12.185Z,1010.81
2023-11-28T20:53:55.125Z,1010.93
2023-11-28T21:51:08.648Z,1010.86
2023-11-28T22:19:51.251Z,1011.04
2023-11-28T22:48:31.108Z,1010.96
2023-11-28T23:17:05.496Z,1010.9
2023-11-28T23:45:43.453Z,1010.8
