createdAt,value
2018-09-17T00:00:08.624Z,1030.27473344
2018-09-17T00:00:21.067Z,1030.27473344
2018-09-17T00:00:33.543Z,1030.27473344
2018-09-17T00:00:46.015Z,1030.27473344
2018-09-17T00:00:58.453Z,1030.27473344
2018-09-17T00:01:11.051Z,1030.30859732
2018-09-17T00:01:23.483Z,1030.30859732
2018-09-17T00:01:35.920Z,1030.30859732
2018-09-17T00:01:48.336Z,1030.30859732
2018-09-17T00:02:00.786Z,1030.30859732
2018-09-17T00:02:13.179Z,1030.24086956
2018-09-17T00:02:25.743Z,1030.24086956
2018-09-17T00:02:38.168Z,1030.24086956
2018-09-17T00:02:50.674Z,1030.24086956
2018-09-17T00:03:03.153Z,1030.20700568
2018-09-17T00:03:15.578Z,1030.20700568
2018-09-17T00:03:28.452Z,1030.20700568
2018-09-17T00:03:40.921Z,1030.20700568
2018-09-17T00:03:53.320Z,1030.20700568
2018-09-17T00:04:05.713Z,1030.17314179
2018-09-17T00:04:18.144Z,1030.17314179
2018-09-17T00:04:30.566Z,1030.17314179
2018-09-17T00:04:42.977Z,1030.17314179
2018-09-17T00:04:55.386Z,1030.17314179
2018-09-17T00:05:07.873Z,1030.20700568
2018-09-17T00:05:20.307Z,1030.20700568
2018-09-17T00:05:32.718Z,1030.20700568
2018-09-17T00:05:45.134Z,1030.20700568
2018-09-17T00:05:57.629Z,1030.20700568
2018-09-17T00:06:10.066Z,1030.24086956
2018-09-17T00:06:22.501Z,1030.24086956
2018-09-17T00:06:34.931Z,1030.24086956
2018-09-17T00:06:47.350Z,1030.24086956
2018-09-17T00:06:59.760Z,1030.24086956
2018-09-17T00:07:12.186Z,1030.17314179
2018-09-17T00:07:24.590Z,1030.17314179
2018-09-17T00:07:37.011Z,1030.17314179
2018-09-17T00:07:49.414Z,1030.17314179
2018-09-17T00:08:01.839Z,1030.17314179
2018-09-17T00:08:14.230Z,1030.27473344
2018-09-17T00:08:26.716Z,1030.27473344
2018-09-17T00:08:39.144Z,1030.27473344
2018-09-17T00:08:51.577Z,1030.27473344
2018-09-17T00:09:04.015Z,1030.20700568
2018-09-17T00:09:16.443Z,1030.20700568
2018-09-17T00:09:28.870Z,1030.20700568
2018-09-17T00:09:41.275Z,1030.20700568
2018-09-17T00:09:53.677Z,1030.20700568
2018-09-17T00:10:06.081Z,1030.27473344
2018-09-17T00:10:18.540Z,1030.27473344
2018-09-17T00:10:30.975Z,1030.27473344
2018-09-17T00:10:43.406Z,1030.27473344
2018-09-17T00:10:55.825Z,1030.27473344
2018-09-17T00:11:08.277Z,1030.30859732
2018-09-17T00:11:20.715Z,1030.30859732
2018-09-17T00:11:33.153Z,1030.30859732
2018-09-17T00:11:45.562Z,1030.30859732
2018-09-17T00:11:58.010Z,1030.30859732
2018-09-17T00:12:10.394Z,1030.27473344
2018-09-17T00:12:22.810Z,1030.27473344
2018-09-17T00:12:35.303Z,1030.27473344
2018-09-17T00:12:47.737Z,1030.27473344
2018-09-17T00:13:00.157Z,1030.27473344
2018-09-17T00:13:12.573Z,1030.24086956
2018-09-17T00:13:25.200Z,1030.24086956
2018-09-17T00:13:37.624Z,1030.24086956
2018-09-17T00:13:50.066Z,1030.24086956
2018-09-17T00:14:02.460Z,1030.24086956
2018-09-17T00:14:14.860Z,1030.27473344
2018-09-17T00:14:27.323Z,1030.27473344
2018-09-17T00:14:39.897Z,1030.27473344
2018-09-17T00:14:52.323Z,1030.27473344
2018-09-17T00:15:04.711Z,1030.20700568
2018-09-17T00:15:17.103Z,1030.20700568
2018-09-17T00:15:29.521Z,1030.20700568
2018-09-17T00:15:41.916Z,1030.20700568
2018-09-17T00:15:54.327Z,1030.20700568
2018-09-17T00:16:06.745Z,1030.17314179
2018-09-17T00:16:19.203Z,1030.17314179
2018-09-17T00:16:31.618Z,1030.17314179
2018-09-17T00:16:44.022Z,1030.17314179
2018-09-17T00:16:56.581Z,1030.17314179
2018-09-17T00:17:09.011Z,1030.24086956
2018-09-17T00:17:21.418Z,1030.24086956
2018-09-17T00:17:33.841Z,1030.24086956
2018-09-17T00:17:46.270Z,1030.24086956
2018-09-17T00:17:58.684Z,1030.24086956
2018-09-17T00:18:11.123Z,1030.24086956
2018-09-17T00:18:23.563Z,1030.24086956
2018-09-17T00:18:36.034Z,1030.24086956
2018-09-17T00:18:48.466Z,1030.24086956
2018-09-17T00:19:00.914Z,1030.24086956
2018-09-17T00:19:13.401Z,1030.20700568
2018-09-17T00:19:25.808Z,1030.20700568
2018-09-17T00:19:38.223Z,1030.20700568
2018-09-17T00:19:50.945Z,1030.20700568
2018-09-17T00:20:03.369Z,1030.20700568
2018-09-17T00:20:15.795Z,1030.20700568
2018-09-17T00:20:28.199Z,1030.20700568
2018-09-17T00:20:40.602Z,1030.20700568
2018-09-17T00:20:53.009Z,1030.20700568
2018-09-17T00:21:05.404Z,1030.20700568
2018-09-17T00:21:17.797Z,1030.20700568
2018-09-17T00:21:30.366Z,1030.20700568
2018-09-17T00:21:42.779Z,1030.20700568
2018-09-17T00:21:55.184Z,1030.20700568
2018-09-17T00:22:07.598Z,1030.27473344
2018-09-17T00:22:20.026Z,1030.27473344
2018-09-17T00:22:32.452Z,1030.27473344
2018-09-17T00:22:44.859Z,1030.27473344
2018-09-17T00:22:57.251Z,1030.27473344
2018-09-17T00:23:09.658Z,1030.24086956
2018-09-17T00:23:22.313Z,1030.24086956
2018-09-17T00:23:34.738Z,1030.24086956
2018-09-17T00:23:47.145Z,1030.24086956
2018-09-17T00:23:59.597Z,1030.24086956
2018-09-17T00:24:12.080Z,1030.30859732
2018-09-17T00:24:24.478Z,1030.30859732
2018-09-17T00:24:36.876Z,1030.30859732
2018-09-17T00:24:49.300Z,1030.30859732
2018-09-17T00:25:01.727Z,1030.30859732
2018-09-17T00:25:14.164Z,1030.27473344
2018-09-17T00:25:26.568Z,1030.27473344
2018-09-17T00:25:39.087Z,1030.27473344
2018-09-17T00:25:51.486Z,1030.27473344
2018-09-17T00:26:03.879Z,1030.30859732
2018-09-17T00:26:16.281Z,1030.30859732
2018-09-17T00:26:28.669Z,1030.30859732
2018-09-17T00:26:41.099Z,1030.30859732
2018-09-17T00:26:53.549Z,1030.30859732
2018-09-17T00:27:05.944Z,1030.24086956
2018-09-17T00:27:18.349Z,1030.24086956
2018-09-17T00:27:30.753Z,1030.24086956
2018-09-17T00:27:43.221Z,1030.24086956
2018-09-17T00:27:55.654Z,1030.24086956
2018-09-17T00:28:08.052Z,1030.17314179
2018-09-17T00:28:20.995Z,1030.17314179
2018-09-17T00:28:33.412Z,1030.17314179
2018-09-17T00:28:45.842Z,1030.17314179
2018-09-17T00:28:58.317Z,1030.17314179
2018-09-17T00:29:10.735Z,1030.20700568
2018-09-17T00:29:23.163Z,1030.20700568
2018-09-17T00:29:35.558Z,1030.20700568
2018-09-17T00:29:47.968Z,1030.20700568
2018-09-17T00:30:00.364Z,1030.20700568
2018-09-17T00:30:12.778Z,1030.24086956
2018-09-17T00:30:25.478Z,1030.24086956
2018-09-17T00:30:37.872Z,1030.24086956
2018-09-17T00:30:50.274Z,1030.24086956
2018-09-17T00:31:02.719Z,1030.24086956
2018-09-17T00:31:15.124Z,1030.24086956
2018-09-17T00:31:27.577Z,1030.24086956
2018-09-17T00:31:39.965Z,1030.24086956
2018-09-17T00:31:52.385Z,1030.24086956
2018-09-17T00:32:04.809Z,1030.27473344
2018-09-17T00:32:17.209Z,1030.27473344
2018-09-17T00:32:29.627Z,1030.27473344
2018-09-17T00:32:42.079Z,1030.27473344
2018-09-17T00:32:54.478Z,1030.27473344
2018-09-17T00:33:06.890Z,1030.27473344
2018-09-17T00:33:19.305Z,1030.27473344
2018-09-17T00:33:31.814Z,1030.27473344
2018-09-17T00:33:44.201Z,1030.27473344
2018-09-17T00:33:56.629Z,1030.27473344
2018-09-17T00:34:09.194Z,1030.17314179
2018-09-17T00:34:21.650Z,1030.17314179
2018-09-17T00:34:34.043Z,1030.17314179
2018-09-17T00:34:46.456Z,1030.17314179
2018-09-17T00:34:58.869Z,1030.17314179
2018-09-17T00:35:11.281Z,1030.24086956
2018-09-17T00:35:23.728Z,1030.24086956
2018-09-17T00:35:36.208Z,1030.24086956
2018-09-17T00:35:48.626Z,1030.24086956
2018-09-17T00:36:01.049Z,1030.24086956
2018-09-17T00:36:13.498Z,1030.24086956
2018-09-17T00:36:26.781Z,1030.24086956
2018-09-17T00:36:39.205Z,1030.24086956
2018-09-17T00:36:51.712Z,1030.24086956
2018-09-17T00:37:04.119Z,1030.20700568
2018-09-17T00:37:16.555Z,1030.20700568
2018-09-17T00:37:29.002Z,1030.20700568
2018-09-17T00:37:41.426Z,1030.20700568
2018-09-17T00:37:53.849Z,1030.20700568
2018-09-17T00:38:06.289Z,1030.17314179
2018-09-17T00:38:18.709Z,1030.17314179
2018-09-17T00:38:31.137Z,1030.17314179
2018-09-17T00:38:43.540Z,1030.17314179
2018-09-17T00:38:55.951Z,1030.17314179
2018-09-17T00:39:08.345Z,1030.10541403
2018-09-17T00:39:20.759Z,1030.10541403
2018-09-17T00:39:33.165Z,1030.10541403
2018-09-17T00:39:45.573Z,1030.10541403
2018-09-17T00:39:58.031Z,1030.10541403
2018-09-17T00:40:10.440Z,1030.17314179
2018-09-17T00:40:22.962Z,1030.17314179
2018-09-17T00:40:35.358Z,1030.17314179
2018-09-17T00:40:47.759Z,1030.17314179
2018-09-17T00:41:00.147Z,1030.17314179
2018-09-17T00:41:12.540Z,1030.10541403
2018-09-17T00:41:24.950Z,1030.10541403
2018-09-17T00:41:37.343Z,1030.10541403
2018-09-17T00:41:49.744Z,1030.10541403
2018-09-17T00:42:02.318Z,1030.10541403
2018-09-17T00:42:14.737Z,1030.10541403
2018-09-17T00:42:27.167Z,1030.10541403
2018-09-17T00:42:39.564Z,1030.10541403
2018-09-17T00:42:51.981Z,1030.10541403
2018-09-17T00:43:04.396Z,1030.13927791
2018-09-17T00:43:16.814Z,1030.13927791
2018-09-17T00:43:29.231Z,1030.13927791
2018-09-17T00:43:41.651Z,1030.13927791
2018-09-17T00:43:54.083Z,1030.13927791
2018-09-17T00:44:06.513Z,1030.13927791
2018-09-17T00:44:19.352Z,1030.13927791
2018-09-17T00:44:31.965Z,1030.13927791
2018-09-17T00:44:44.395Z,1030.13927791
2018-09-17T00:44:56.818Z,1030.13927791
2018-09-17T00:45:09.247Z,1030.17314179
2018-09-17T00:45:21.666Z,1030.17314179
2018-09-17T00:45:34.078Z,1030.17314179
2018-09-17T00:45:46.495Z,1030.17314179
2018-09-17T00:45:58.904Z,1030.17314179
2018-09-17T00:46:11.303Z,1030.24086956
2018-09-17T00:46:23.722Z,1030.24086956
2018-09-17T00:46:36.127Z,1030.24086956
2018-09-17T00:46:48.594Z,1030.24086956
2018-09-17T00:47:01.014Z,1030.24086956
2018-09-17T00:47:13.465Z,1030.20700568
2018-09-17T00:47:25.888Z,1030.20700568
2018-09-17T00:47:38.337Z,1030.20700568
2018-09-17T00:47:50.768Z,1030.20700568
2018-09-17T00:48:03.143Z,1030.20700568
2018-09-17T00:48:15.579Z,1030.20700568
2018-09-17T00:48:27.993Z,1030.20700568
2018-09-17T00:48:40.429Z,1030.20700568
2018-09-17T00:48:52.849Z,1030.20700568
2018-09-17T00:49:05.245Z,1030.24086956
2018-09-17T00:49:17.765Z,1030.24086956
2018-09-17T00:49:30.210Z,1030.24086956
2018-09-17T00:49:42.970Z,1030.24086956
2018-09-17T00:49:55.363Z,1030.24086956
2018-09-17T00:50:07.806Z,1030.17314179
2018-09-17T00:50:20.201Z,1030.17314179
2018-09-17T00:50:32.609Z,1030.17314179
2018-09-17T00:50:45.004Z,1030.17314179
2018-09-17T00:50:57.405Z,1030.17314179
2018-09-17T00:51:09.984Z,1030.20700568
2018-09-17T00:51:22.421Z,1030.20700568
2018-09-17T00:51:34.815Z,1030.20700568
2018-09-17T00:51:47.218Z,1030.20700568
2018-09-17T00:51:59.663Z,1030.20700568
2018-09-17T00:52:12.219Z,1030.27473344
2018-09-17T00:52:24.626Z,1030.27473344
2018-09-17T00:52:37.044Z,1030.27473344
2018-09-17T00:52:49.453Z,1030.27473344
2018-09-17T00:53:01.843Z,1030.27473344
2018-09-17T00:53:14.308Z,1030.20700568
2018-09-17T00:53:26.714Z,1030.20700568
2018-09-17T00:53:39.109Z,1030.20700568
2018-09-17T00:53:51.504Z,1030.20700568
2018-09-17T00:54:03.928Z,1030.20700568
2018-09-17T00:54:16.307Z,1030.20700568
2018-09-17T00:54:28.774Z,1030.20700568
2018-09-17T00:54:41.194Z,1030.20700568
2018-09-17T00:54:53.593Z,1030.20700568
2018-09-17T00:55:06.110Z,1030.20700568
2018-09-17T00:55:18.514Z,1030.20700568
2018-09-17T00:55:30.914Z,1030.20700568
2018-09-17T00:55:43.428Z,1030.20700568
2018-09-17T00:55:55.821Z,1030.20700568
2018-09-17T00:56:08.207Z,1030.27473344
2018-09-17T00:56:20.628Z,1030.27473344
2018-09-17T00:56:33.046Z,1030.27473344
2018-09-17T00:56:45.452Z,1030.27473344
2018-09-17T00:56:57.854Z,1030.27473344
2018-09-17T00:57:10.280Z,1030.17314179
2018-09-17T00:57:22.681Z,1030.17314179
2018-09-17T00:57:35.125Z,1030.17314179
2018-09-17T00:57:47.986Z,1030.17314179
2018-09-17T00:58:01.798Z,1030.17314179
2018-09-17T00:58:14.332Z,1030.24086956
2018-09-17T00:58:26.757Z,1030.24086956
2018-09-17T00:58:39.167Z,1030.24086956
2018-09-17T00:58:51.600Z,1030.24086956
2018-09-17T00:59:04.172Z,1030.20700568
2018-09-17T00:59:16.586Z,1030.20700568
2018-09-17T00:59:29.022Z,1030.20700568
2018-09-17T00:59:41.409Z,1030.20700568
2018-09-17T00:59:53.841Z,1030.20700568
2018-09-17T01:00:06.227Z,1030.20700568
2018-09-17T01:00:18.696Z,1030.20700568
2018-09-17T01:00:31.127Z,1030.20700568
2018-09-17T01:00:43.545Z,1030.20700568
2018-09-17T01:00:56.001Z,1030.20700568
2018-09-17T01:01:08.416Z,1030.13927791
2018-09-17T01:01:20.847Z,1030.13927791
2018-09-17T01:01:33.285Z,1030.13927791
2018-09-17T01:01:45.703Z,1030.13927791
2018-09-17T01:01:58.117Z,1030.13927791
2018-09-17T01:02:10.535Z,1030.10541403
2018-09-17T01:02:22.958Z,1030.10541403
2018-09-17T01:02:35.369Z,1030.10541403
2018-09-17T01:02:47.763Z,1030.10541403
2018-09-17T01:03:00.188Z,1030.10541403
2018-09-17T01:03:12.632Z,1030.17314179
2018-09-17T01:03:25.485Z,1030.17314179
2018-09-17T01:03:37.898Z,1030.17314179
2018-09-17T01:03:50.319Z,1030.17314179
2018-09-17T01:04:02.732Z,1030.17314179
2018-09-17T01:04:15.195Z,1030.17314179
2018-09-17T01:04:27.610Z,1030.17314179
2018-09-17T01:04:40.010Z,1030.17314179
2018-09-17T01:04:52.433Z,1030.17314179
2018-09-17T01:05:04.883Z,1030.13927791
2018-09-17T01:05:17.296Z,1030.13927791
2018-09-17T01:05:29.701Z,1030.13927791
2018-09-17T01:05:42.106Z,1030.13927791
2018-09-17T01:05:54.507Z,1030.13927791
2018-09-17T01:06:06.919Z,1030.17314179
2018-09-17T01:06:19.310Z,1030.17314179
2018-09-17T01:06:31.702Z,1030.17314179
2018-09-17T01:06:44.101Z,1030.17314179
2018-09-17T01:06:56.519Z,1030.17314179
2018-09-17T01:07:08.933Z,1030.17314179
2018-09-17T01:07:21.379Z,1030.17314179
2018-09-17T01:07:33.785Z,1030.17314179
2018-09-17T01:07:46.226Z,1030.17314179
2018-09-17T01:07:58.648Z,1030.17314179
2018-09-17T01:08:11.036Z,1030.17314179
2018-09-17T01:08:23.564Z,1030.17314179
2018-09-17T01:08:36.748Z,1030.17314179
2018-09-17T01:08:49.137Z,1030.17314179
2018-09-17T01:09:01.537Z,1030.17314179
2018-09-17T01:09:13.967Z,1030.20700568
2018-09-17T01:09:26.411Z,1030.20700568
2018-09-17T01:09:38.873Z,1030.20700568
2018-09-17T01:09:51.277Z,1030.20700568
2018-09-17T01:10:03.749Z,1030.27473344
2018-09-17T01:10:16.158Z,1030.27473344
2018-09-17T01:10:28.685Z,1030.27473344
2018-09-17T01:10:41.082Z,1030.27473344
2018-09-17T01:10:53.504Z,1030.27473344
2018-09-17T01:11:05.909Z,1030.24086956
2018-09-17T01:11:18.333Z,1030.24086956
2018-09-17T01:11:30.765Z,1030.24086956
2018-09-17T01:11:43.182Z,1030.24086956
2018-09-17T01:11:55.602Z,1030.24086956
2018-09-17T01:12:08.013Z,1030.20700568
2018-09-17T01:12:20.433Z,1030.20700568
2018-09-17T01:12:32.841Z,1030.20700568
2018-09-17T01:12:45.262Z,1030.20700568
2018-09-17T01:12:57.680Z,1030.20700568
2018-09-17T01:13:10.096Z,1030.24086956
2018-09-17T01:13:22.700Z,1030.24086956
2018-09-17T01:13:35.132Z,1030.24086956
2018-09-17T01:13:47.526Z,1030.24086956
2018-09-17T01:13:59.931Z,1030.24086956
2018-09-17T01:14:12.343Z,1030.10541403
2018-09-17T01:14:24.741Z,1030.10541403
2018-09-17T01:14:37.329Z,1030.10541403
2018-09-17T01:14:49.908Z,1030.10541403
2018-09-17T01:15:02.359Z,1030.10541403
2018-09-17T01:15:14.783Z,1030.13927791
2018-09-17T01:15:27.219Z,1030.13927791
2018-09-17T01:15:39.636Z,1030.13927791
2018-09-17T01:15:52.059Z,1030.13927791
2018-09-17T01:16:04.451Z,1030.13927791
2018-09-17T01:16:16.873Z,1030.13927791
2018-09-17T01:16:29.271Z,1030.13927791
2018-09-17T01:16:41.670Z,1030.13927791
2018-09-17T01:16:54.057Z,1030.13927791
2018-09-17T01:17:06.640Z,1030.03768627
2018-09-17T01:17:19.038Z,1030.03768627
2018-09-17T01:17:31.440Z,1030.03768627
2018-09-17T01:17:43.839Z,1030.03768627
2018-09-17T01:17:56.260Z,1030.03768627
2018-09-17T01:18:08.656Z,1030.10541403
2018-09-17T01:18:21.069Z,1030.10541403
2018-09-17T01:18:33.504Z,1030.10541403
2018-09-17T01:18:45.900Z,1030.10541403
2018-09-17T01:18:58.358Z,1030.10541403
2018-09-17T01:19:10.784Z,1030.10541403
2018-09-17T01:19:23.220Z,1030.10541403
2018-09-17T01:19:35.634Z,1030.10541403
2018-09-17T01:19:48.046Z,1030.10541403
2018-09-17T01:20:00.443Z,1030.10541403
2018-09-17T01:20:12.871Z,1030.17314179
2018-09-17T01:20:25.279Z,1030.17314179
2018-09-17T01:20:37.765Z,1030.17314179
2018-09-17T01:20:50.168Z,1030.17314179
2018-09-17T01:21:02.723Z,1030.17314179
2018-09-17T01:21:15.126Z,1030.17314179
2018-09-17T01:21:27.818Z,1030.17314179
2018-09-17T01:21:40.236Z,1030.17314179
2018-09-17T01:21:52.645Z,1030.17314179
2018-09-17T01:22:05.063Z,1030.20700568
2018-09-17T01:22:17.501Z,1030.20700568
2018-09-17T01:22:29.913Z,1030.20700568
2018-09-17T01:22:42.329Z,1030.20700568
2018-09-17T01:22:54.737Z,1030.20700568
2018-09-17T01:23:07.126Z,1030.10541403
2018-09-17T01:23:19.672Z,1030.10541403
2018-09-17T01:23:32.095Z,1030.10541403
2018-09-17T01:23:44.517Z,1030.10541403
2018-09-17T01:23:56.934Z,1030.10541403
2018-09-17T01:24:09.558Z,1030.07155015
2018-09-17T01:24:21.988Z,1030.07155015
2018-09-17T01:24:34.384Z,1030.07155015
2018-09-17T01:24:46.853Z,1030.07155015
2018-09-17T01:24:59.267Z,1030.07155015
2018-09-17T01:25:11.688Z,1030.10541403
2018-09-17T01:25:24.142Z,1030.10541403
2018-09-17T01:25:36.555Z,1030.10541403
2018-09-17T01:25:49.143Z,1030.10541403
2018-09-17T01:26:01.588Z,1030.10541403
2018-09-17T01:26:14.030Z,1030.07155015
2018-09-17T01:26:26.454Z,1030.07155015
2018-09-17T01:26:38.880Z,1030.07155015
2018-09-17T01:26:51.276Z,1030.07155015
2018-09-17T01:27:03.692Z,1030.07155015
2018-09-17T01:27:16.117Z,1030.07155015
2018-09-17T01:27:28.539Z,1030.07155015
2018-09-17T01:27:40.977Z,1030.07155015
2018-09-17T01:27:53.376Z,1030.07155015
2018-09-17T01:28:05.790Z,1030.07155015
2018-09-17T01:28:18.188Z,1030.07155015
2018-09-17T01:28:30.644Z,1030.07155015
2018-09-17T01:28:43.087Z,1030.07155015
2018-09-17T01:28:55.521Z,1030.07155015
2018-09-17T01:29:07.999Z,1030.00382239
2018-09-17T01:29:20.411Z,1030.00382239
2018-09-17T01:29:32.812Z,1030.00382239
2018-09-17T01:29:45.225Z,1030.00382239
2018-09-17T01:29:57.633Z,1030.00382239
2018-09-17T01:30:10.029Z,1030.00382239
2018-09-17T01:30:22.714Z,1030.00382239
2018-09-17T01:30:36.015Z,1030.00382239
2018-09-17T01:30:49.863Z,1030.00382239
2018-09-17T01:31:02.413Z,1030.00382239
2018-09-17T01:31:14.853Z,1030.07155015
2018-09-17T01:31:27.287Z,1030.07155015
2018-09-17T01:31:40.045Z,1030.07155015
2018-09-17T01:31:52.537Z,1030.07155015
2018-09-17T01:32:04.957Z,1030.00382239
2018-09-17T01:32:17.364Z,1030.00382239
2018-09-17T01:32:29.788Z,1030.00382239
2018-09-17T01:32:42.283Z,1030.00382239
2018-09-17T01:32:54.835Z,1030.00382239
2018-09-17T01:33:07.346Z,1030.07155015
2018-09-17T01:33:19.770Z,1030.07155015
2018-09-17T01:33:32.316Z,1030.07155015
2018-09-17T01:33:44.737Z,1030.07155015
2018-09-17T01:33:57.150Z,1030.07155015
2018-09-17T01:34:09.611Z,1029.93609462
2018-09-17T01:34:22.086Z,1029.93609462
2018-09-17T01:34:34.530Z,1029.93609462
2018-09-17T01:34:46.956Z,1029.93609462
2018-09-17T01:34:59.413Z,1029.93609462
2018-09-17T01:35:11.841Z,1030.00382239
2018-09-17T01:35:24.292Z,1030.00382239
2018-09-17T01:35:36.683Z,1030.00382239
2018-09-17T01:35:49.231Z,1030.00382239
2018-09-17T01:36:01.651Z,1030.00382239
2018-09-17T01:36:14.045Z,1029.9699585
2018-09-17T01:36:26.550Z,1029.9699585
2018-09-17T01:36:39.010Z,1029.9699585
2018-09-17T01:36:51.485Z,1029.9699585
2018-09-17T01:37:03.973Z,1030.10541403
2018-09-17T01:37:16.449Z,1030.10541403
2018-09-17T01:37:28.878Z,1030.10541403
2018-09-17T01:37:41.317Z,1030.10541403
2018-09-17T01:37:53.762Z,1030.10541403
2018-09-17T01:38:06.209Z,1030.10541403
2018-09-17T01:38:18.638Z,1030.10541403
2018-09-17T01:38:31.073Z,1030.10541403
2018-09-17T01:38:43.488Z,1030.10541403
2018-09-17T01:38:55.964Z,1030.10541403
2018-09-17T01:39:08.397Z,1030.10541403
2018-09-17T01:39:20.845Z,1030.10541403
2018-09-17T01:39:33.284Z,1030.10541403
2018-09-17T01:39:45.685Z,1030.10541403
2018-09-17T01:39:58.075Z,1030.10541403
2018-09-17T01:40:10.477Z,1030.10541403
2018-09-17T01:40:22.984Z,1030.10541403
2018-09-17T01:40:35.401Z,1030.10541403
2018-09-17T01:40:47.825Z,1030.10541403
2018-09-17T01:41:00.259Z,1030.10541403
2018-09-17T01:41:12.661Z,1030.00382239
2018-09-17T01:41:25.088Z,1030.00382239
2018-09-17T01:41:37.498Z,1030.00382239
2018-09-17T01:41:49.963Z,1030.00382239
2018-09-17T01:42:02.402Z,1030.00382239
2018-09-17T01:42:14.807Z,1030.10541403
2018-09-17T01:42:27.202Z,1030.10541403
2018-09-17T01:42:39.598Z,1030.10541403
2018-09-17T01:42:52.033Z,1030.10541403
2018-09-17T01:43:04.443Z,1030.10541403
2018-09-17T01:43:16.855Z,1030.10541403
2018-09-17T01:43:29.265Z,1030.10541403
2018-09-17T01:43:41.671Z,1030.10541403
2018-09-17T01:43:54.098Z,1030.10541403
2018-09-17T01:44:06.518Z,1030.20700568
2018-09-17T01:44:19.051Z,1030.20700568
2018-09-17T01:44:31.605Z,1030.20700568
2018-09-17T01:44:44.048Z,1030.20700568
2018-09-17T01:44:56.442Z,1030.20700568
2018-09-17T01:45:08.853Z,1030.10541403
2018-09-17T01:45:21.315Z,1030.10541403
2018-09-17T01:45:33.728Z,1030.10541403
2018-09-17T01:45:46.221Z,1030.10541403
2018-09-17T01:45:58.613Z,1030.10541403
2018-09-17T01:46:11.403Z,1030.13927791
2018-09-17T01:46:25.153Z,1030.13927791
2018-09-17T01:46:37.576Z,1030.13927791
2018-09-17T01:46:50.055Z,1030.13927791
2018-09-17T01:47:02.476Z,1030.13927791
2018-09-17T01:47:14.899Z,1030.10541403
2018-09-17T01:47:27.333Z,1030.10541403
2018-09-17T01:47:39.780Z,1030.10541403
2018-09-17T01:47:52.219Z,1030.10541403
2018-09-17T01:48:04.648Z,1030.10541403
2018-09-17T01:48:17.214Z,1030.10541403
2018-09-17T01:48:29.639Z,1030.10541403
2018-09-17T01:48:42.062Z,1030.10541403
2018-09-17T01:48:54.494Z,1030.10541403
2018-09-17T01:49:06.929Z,1030.10541403
2018-09-17T01:49:19.531Z,1030.10541403
2018-09-17T01:49:32.013Z,1030.10541403
2018-09-17T01:49:44.467Z,1030.10541403
2018-09-17T01:49:57.322Z,1030.10541403
2018-09-17T01:50:09.748Z,1030.17314179
2018-09-17T01:50:22.173Z,1030.17314179
2018-09-17T01:50:34.595Z,1030.17314179
2018-09-17T01:50:47.020Z,1030.17314179
2018-09-17T01:50:59.599Z,1030.17314179
2018-09-17T01:51:12.018Z,1030.24086956
2018-09-17T01:51:24.435Z,1030.24086956
2018-09-17T01:51:36.840Z,1030.24086956
2018-09-17T01:51:49.247Z,1030.24086956
2018-09-17T01:52:01.707Z,1030.24086956
2018-09-17T01:52:14.125Z,1030.10541403
2018-09-17T01:52:26.568Z,1030.10541403
2018-09-17T01:52:38.988Z,1030.10541403
2018-09-17T01:52:51.456Z,1030.10541403
2018-09-17T01:53:03.884Z,1030.20700568
2018-09-17T01:53:16.306Z,1030.20700568
2018-09-17T01:53:28.711Z,1030.20700568
2018-09-17T01:53:41.115Z,1030.20700568
2018-09-17T01:53:53.542Z,1030.20700568
2018-09-17T01:54:05.944Z,1030.20700568
2018-09-17T01:54:18.399Z,1030.20700568
2018-09-17T01:54:30.794Z,1030.20700568
2018-09-17T01:54:43.187Z,1030.20700568
2018-09-17T01:54:55.604Z,1030.20700568
2018-09-17T01:55:08.017Z,1030.13927791
2018-09-17T01:55:20.426Z,1030.13927791
2018-09-17T01:55:32.852Z,1030.13927791
2018-09-17T01:55:45.414Z,1030.13927791
2018-09-17T01:55:57.847Z,1030.13927791
2018-09-17T01:56:10.239Z,1030.07155015
2018-09-17T01:56:22.671Z,1030.07155015
2018-09-17T01:56:35.149Z,1030.07155015
2018-09-17T01:56:47.564Z,1030.07155015
2018-09-17T01:56:59.985Z,1030.07155015
2018-09-17T01:57:12.429Z,1030.03768627
2018-09-17T01:57:24.868Z,1030.03768627
2018-09-17T01:57:37.291Z,1030.03768627
2018-09-17T01:57:49.702Z,1030.03768627
2018-09-17T01:58:02.145Z,1030.03768627
2018-09-17T01:58:14.562Z,1030.10541403
2018-09-17T01:58:26.995Z,1030.10541403
2018-09-17T01:58:39.413Z,1030.10541403
2018-09-17T01:58:52.036Z,1030.10541403
2018-09-17T01:59:04.488Z,1030.17314179
2018-09-17T01:59:16.953Z,1030.17314179
2018-09-17T01:59:29.364Z,1030.17314179
2018-09-17T01:59:41.791Z,1030.17314179
2018-09-17T01:59:54.220Z,1030.17314179
2018-09-17T02:00:06.660Z,1030.10541403
2018-09-17T02:00:19.094Z,1030.10541403
2018-09-17T02:00:31.513Z,1030.10541403
2018-09-17T02:00:43.973Z,1030.10541403
2018-09-17T02:00:56.412Z,1030.10541403
2018-09-17T02:01:09.013Z,1030.07155015
2018-09-17T02:01:21.493Z,1030.07155015
2018-09-17T02:01:33.963Z,1030.07155015
2018-09-17T02:01:46.398Z,1030.07155015
2018-09-17T02:01:58.866Z,1030.07155015
2018-09-17T02:02:11.315Z,1030.17314179
2018-09-17T02:02:23.733Z,1030.17314179
2018-09-17T02:02:36.134Z,1030.17314179
2018-09-17T02:02:48.576Z,1030.17314179
2018-09-17T02:03:00.999Z,1030.17314179
2018-09-17T02:03:13.411Z,1030.13927791
2018-09-17T02:03:26.045Z,1030.13927791
2018-09-17T02:03:38.454Z,1030.13927791
2018-09-17T02:03:50.875Z,1030.13927791
2018-09-17T02:04:03.351Z,1030.13927791
2018-09-17T02:04:15.776Z,1030.13927791
2018-09-17T02:04:28.185Z,1030.13927791
2018-09-17T02:04:40.601Z,1030.13927791
2018-09-17T02:04:53.026Z,1030.13927791
2018-09-17T02:05:05.504Z,1030.17314179
2018-09-17T02:05:17.918Z,1030.17314179
2018-09-17T02:05:30.326Z,1030.17314179
2018-09-17T02:05:42.735Z,1030.17314179
2018-09-17T02:05:55.137Z,1030.17314179
2018-09-17T02:06:07.545Z,1030.20700568
2018-09-17T02:06:19.986Z,1030.20700568
2018-09-17T02:06:32.389Z,1030.20700568
2018-09-17T02:06:44.791Z,1030.20700568
2018-09-17T02:06:57.589Z,1030.20700568
2018-09-17T02:07:09.987Z,1030.20700568
2018-09-17T02:07:22.408Z,1030.20700568
2018-09-17T02:07:34.891Z,1030.20700568