createdAt,value
2023-02-22T00:00:56.453Z,10.64
2023-02-22T00:03:27.936Z,10.73
2023-02-22T00:05:59.754Z,10.84
2023-02-22T00:08:32.523Z,10.76
2023-02-22T00:11:01.286Z,10.51
2023-02-22T00:13:29.417Z,10.54
2023-02-22T00:15:57.478Z,10.32
2023-02-22T00:18:28.033Z,10.29
2023-02-22T00:21:00.481Z,10.42
2023-02-22T00:23:30.485Z,10.53
2023-02-22T00:25:59.857Z,10.42
2023-02-22T00:28:27.844Z,10.52
2023-02-22T00:30:55.942Z,10.63
2023-02-22T00:33:23.922Z,10.49
2023-02-22T00:35:51.472Z,10.29
2023-02-22T00:38:19.671Z,10.54
2023-02-22T00:40:47.577Z,10.37
2023-02-22T00:43:15.793Z,10.46
2023-02-22T00:45:43.345Z,10.63
2023-02-22T00:48:11.493Z,10.54
2023-02-22T00:50:38.991Z,10.47
2023-02-22T00:53:07.997Z,10.48
2023-02-22T00:55:37.480Z,10.54
2023-02-22T00:58:06.072Z,10.36
2023-02-22T01:00:37.452Z,10.39
2023-02-22T01:03:07.153Z,10.50
2023-02-22T01:05:35.649Z,10.54
2023-02-22T01:08:06.657Z,10.72
2023-02-22T01:10:35.278Z,10.42
2023-02-22T01:13:08.532Z,10.56
2023-02-22T01:15:39.167Z,10.42
2023-02-22T01:18:07.271Z,10.43
2023-02-22T01:20:35.069Z,10.42
2023-02-22T01:23:06.724Z,10.48
2023-02-22T01:25:35.726Z,10.45
2023-02-22T01:28:05.370Z,10.37
2023-02-22T01:30:35.433Z,10.39
2023-02-22T01:33:05.395Z,10.37
2023-02-22T01:35:35.736Z,10.40
2023-02-22T01:38:03.503Z,10.63
2023-02-22T01:40:50.487Z,10.09
2023-02-22T01:43:23.389Z,9.98
2023-02-22T01:46:22.269Z,10.08
2023-02-22T01:48:56.196Z,10.36
2023-02-22T01:51:37.585Z,9.90
2023-02-22T01:54:15.307Z,9.96
2023-02-22T01:56:50.568Z,9.69
2023-02-22T01:59:20.792Z,9.62
2023-02-22T02:01:48.421Z,9.64
2023-02-22T02:04:25.628Z,9.64
2023-02-22T02:06:58.701Z,9.60
2023-02-22T02:09:33.839Z,9.81
2023-02-22T02:12:02.873Z,9.60
2023-02-22T02:14:40.513Z,9.81
2023-02-22T02:17:13.692Z,9.48
2023-02-22T02:19:56.992Z,9.35
2023-02-22T02:22:43.660Z,9.16
2023-02-22T02:25:18.204Z,9.05
2023-02-22T02:28:20.200Z,9.48
2023-02-22T02:31:22.230Z,9.13
2023-02-22T02:33:55.998Z,9.08
2023-02-22T02:36:35.484Z,9.80
2023-02-22T02:39:10.356Z,9.18
2023-02-22T02:41:48.108Z,8.93
2023-02-22T02:44:22.608Z,9.14
2023-02-22T02:46:56.385Z,9.33
2023-02-22T02:49:51.895Z,8.94
2023-02-22T02:52:21.954Z,9.43
2023-02-22T02:54:50.246Z,9.32
2023-02-22T02:57:17.767Z,9.11
2023-02-22T02:59:46.447Z,9.17
2023-02-22T03:02:28.110Z,9.15
2023-02-22T03:05:01.727Z,9.28
2023-02-22T03:07:52.527Z,9.45
2023-02-22T03:10:56.013Z,9.29
2023-02-22T03:13:45.388Z,9.67
2023-02-22T03:16:24.812Z,9.29
2023-02-22T03:19:11.184Z,9.42
2023-02-22T03:21:48.009Z,9.45
2023-02-22T03:24:25.094Z,9.40
2023-02-22T03:27:02.915Z,9.51
2023-02-22T03:29:35.635Z,9.52
2023-02-22T03:32:07.138Z,9.65
2023-02-22T03:34:40.933Z,9.71
2023-02-22T03:37:18.558Z,9.66
2023-02-22T03:39:48.152Z,9.71
2023-02-22T03:42:20.515Z,9.71
2023-02-22T03:44:49.207Z,9.71
2023-02-22T03:47:23.470Z,9.64
2023-02-22T03:49:57.829Z,9.64
2023-02-22T03:52:26.244Z,9.71
2023-02-22T03:54:53.936Z,9.85
2023-02-22T03:57:42.130Z,10.03
2023-02-22T04:00:14.617Z,9.78
2023-02-22T04:02:42.260Z,9.70
2023-02-22T04:05:13.321Z,9.77
2023-02-22T04:07:42.252Z,9.80
2023-02-22T04:10:12.026Z,9.73
2023-02-22T04:12:39.805Z,9.60
2023-02-22T04:15:09.385Z,9.68
2023-02-22T04:17:37.454Z,9.71
2023-02-22T04:20:07.150Z,9.71
2023-02-22T04:22:35.477Z,9.58
2023-02-22T04:25:03.406Z,9.63
2023-02-22T04:27:30.928Z,9.55
2023-02-22T04:29:58.497Z,9.51
2023-02-22T04:32:27.253Z,9.65
2023-02-22T04:34:54.806Z,9.76
2023-02-22T04:37:22.233Z,9.67
2023-02-22T04:39:50.537Z,9.62
2023-02-22T04:42:18.074Z,9.44
2023-02-22T04:44:46.271Z,9.59
2023-02-22T04:47:14.974Z,9.58
2023-02-22T04:49:42.607Z,9.70
2023-02-22T04:52:10.162Z,9.66
2023-02-22T04:54:38.435Z,9.53
2023-02-22T04:57:06.045Z,9.62
2023-02-22T04:59:34.413Z,9.86
2023-02-22T05:02:02.959Z,9.72
2023-02-22T05:04:30.624Z,9.71
2023-02-22T05:06:58.045Z,9.46
2023-02-22T05:09:25.805Z,9.53
2023-02-22T05:11:53.254Z,9.81
2023-02-22T05:14:20.692Z,9.73
2023-02-22T05:16:49.928Z,9.52
2023-02-22T05:19:17.315Z,9.71
2023-02-22T05:21:44.728Z,9.74
2023-02-22T05:24:13.067Z,9.77
2023-02-22T05:26:40.963Z,9.87
2023-02-22T05:29:08.480Z,9.90
2023-02-22T05:31:36.459Z,9.90
2023-02-22T05:34:04.044Z,9.99
2023-02-22T05:36:31.481Z,9.83
2023-02-22T05:38:59.528Z,9.89
2023-02-22T05:41:28.906Z,10.05
2023-02-22T05:43:56.510Z,10.04
2023-02-22T05:46:24.403Z,10.13
2023-02-22T05:48:52.020Z,10.03
2023-02-22T05:51:19.843Z,10.18
2023-02-22T05:53:52.108Z,10.02
2023-02-22T05:56:27.589Z,9.98
2023-02-22T05:58:55.612Z,10.13
2023-02-22T06:01:43.626Z,10.20
2023-02-22T06:04:25.727Z,10.06
2023-02-22T06:06:53.641Z,10.17
2023-02-22T06:09:25.325Z,10.13
2023-02-22T06:11:54.533Z,10.21
2023-02-22T06:14:22.709Z,10.27
2023-02-22T06:17:00.086Z,10.28
2023-02-22T06:19:44.334Z,10.18
2023-02-22T06:22:18.821Z,10.31
2023-02-22T06:24:47.024Z,10.35
2023-02-22T06:27:14.809Z,10.37
2023-02-22T06:29:47.016Z,10.33
2023-02-22T06:32:15.304Z,10.46
2023-02-22T06:34:42.955Z,10.57
2023-02-22T06:37:10.785Z,10.63
2023-02-22T06:39:38.940Z,10.50
2023-02-22T06:42:06.569Z,10.58
2023-02-22T06:44:34.246Z,10.84
2023-02-22T06:47:02.461Z,10.83
2023-02-22T06:49:30.183Z,11.05
2023-02-22T06:51:57.926Z,11.15
2023-02-22T06:54:25.864Z,11.25
2023-02-22T06:56:53.332Z,11.29
2023-02-22T06:59:20.936Z,11.18
2023-02-22T07:01:49.106Z,11.20
2023-02-22T07:04:16.611Z,11.30
2023-02-22T07:06:48.305Z,11.43
2023-02-22T07:09:17.300Z,11.46
2023-02-22T07:11:44.959Z,11.45
2023-02-22T07:14:12.667Z,11.88
2023-02-22T07:16:40.801Z,11.93
2023-02-22T07:19:08.300Z,11.81
2023-02-22T07:21:36.160Z,12.01
2023-02-22T07:24:05.530Z,12.02
2023-02-22T07:26:40.368Z,12.03
2023-02-22T07:29:08.312Z,12.19
2023-02-22T07:31:39.024Z,12.08
2023-02-22T07:34:06.960Z,12.13
2023-02-22T07:36:34.917Z,12.06
2023-02-22T07:39:02.510Z,12.22
2023-02-22T07:41:30.086Z,12.34
2023-02-22T07:43:57.946Z,12.28
2023-02-22T07:46:25.548Z,12.28
2023-02-22T07:48:52.947Z,12.25
2023-02-22T07:51:20.919Z,12.40
2023-02-22T07:53:48.522Z,12.45
2023-02-22T07:56:16.068Z,12.95
2023-02-22T07:58:44.387Z,12.72
2023-02-22T08:01:11.913Z,12.73
2023-02-22T08:03:40.167Z,12.76
2023-02-22T08:06:08.596Z,13.11
2023-02-22T08:08:36.215Z,13.19
2023-02-22T08:11:04.538Z,13.41
2023-02-22T08:13:32.881Z,13.28
2023-02-22T08:16:00.494Z,13.48
2023-02-22T08:18:28.658Z,13.87
2023-02-22T08:20:56.330Z,13.94
2023-02-22T08:23:25.634Z,13.99
2023-02-22T08:25:53.732Z,14.22
2023-02-22T08:28:23.527Z,14.01
2023-02-22T08:30:52.712Z,14.16
2023-02-22T08:33:21.314Z,14.42
2023-02-22T08:35:49.851Z,14.41
2023-02-22T08:38:17.436Z,14.45
2023-02-22T08:40:45.514Z,14.57
2023-02-22T08:43:15.005Z,14.70
2023-02-22T08:45:43.221Z,14.75
2023-02-22T08:48:11.481Z,14.95
2023-02-22T08:50:41.507Z,14.63
2023-02-22T08:53:10.607Z,14.91
2023-02-22T08:55:43.559Z,15.00
2023-02-22T08:58:12.205Z,14.33
2023-02-22T09:00:41.068Z,14.33
2023-02-22T09:03:11.973Z,14.72
2023-02-22T09:05:40.558Z,14.60
2023-02-22T09:08:08.162Z,14.52
2023-02-22T09:10:36.387Z,14.66
2023-02-22T09:13:04.602Z,14.73
2023-02-22T09:15:35.868Z,14.90
2023-02-22T09:18:05.472Z,14.80
2023-02-22T09:20:32.879Z,15.09
2023-02-22T09:23:02.826Z,15.20
2023-02-22T09:25:30.674Z,15.17
2023-02-22T09:27:58.312Z,15.11
2023-02-22T09:30:32.676Z,15.27
2023-02-22T09:33:03.830Z,15.42
2023-02-22T09:35:36.341Z,15.48
2023-02-22T09:38:06.410Z,15.48
2023-02-22T09:40:41.077Z,15.44
2023-02-22T09:43:18.516Z,15.44
2023-02-22T09:45:54.570Z,15.73
2023-02-22T09:48:22.819Z,15.79
2023-02-22T09:50:51.787Z,15.81
2023-02-22T09:53:36.946Z,15.95
2023-02-22T09:56:18.133Z,15.90
2023-02-22T09:58:52.952Z,15.75
2023-02-22T10:01:27.029Z,15.71
2023-02-22T10:03:54.863Z,15.61
2023-02-22T10:06:24.718Z,15.69
2023-02-22T10:08:56.526Z,15.72
2023-02-22T10:11:31.424Z,15.83
2023-02-22T10:14:23.596Z,15.91
2023-02-22T10:17:15.458Z,16.18
2023-02-22T10:19:54.902Z,16.24
2023-02-22T10:23:01.652Z,16.00
2023-02-22T10:25:35.073Z,15.85
2023-02-22T10:28:27.548Z,15.78
2023-02-22T10:30:59.201Z,15.88
2023-02-22T10:33:28.422Z,16.12
2023-02-22T10:35:56.258Z,16.07
2023-02-22T10:38:26.800Z,15.78
2023-02-22T10:41:09.956Z,16.26
2023-02-22T10:43:37.989Z,16.07
2023-02-22T10:46:08.623Z,16.12
2023-02-22T10:48:39.069Z,15.93
2023-02-22T10:51:08.782Z,15.94
2023-02-22T10:53:38.559Z,16.25
2023-02-22T10:56:19.025Z,15.97
2023-02-22T10:58:54.536Z,16.17
2023-02-22T11:01:24.050Z,16.34
2023-02-22T11:04:19.540Z,16.12
2023-02-22T11:06:49.455Z,15.85
2023-02-22T11:09:22.734Z,15.59
2023-02-22T11:12:07.506Z,15.43
2023-02-22T11:14:35.709Z,15.69
2023-02-22T11:17:08.136Z,15.82
2023-02-22T11:19:38.516Z,15.71
2023-02-22T11:22:05.959Z,15.69
2023-02-22T11:24:48.540Z,15.58
2023-02-22T11:27:31.764Z,15.80
2023-02-22T11:30:21.919Z,15.55
2023-02-22T11:32:54.634Z,15.70
2023-02-22T11:35:28.032Z,15.59
2023-02-22T11:38:16.364Z,15.68
2023-02-22T11:40:45.451Z,15.40
2023-02-22T11:43:19.906Z,15.80
2023-02-22T11:46:12.098Z,15.71
2023-02-22T11:48:41.848Z,15.83
2023-02-22T11:51:34.774Z,15.98
2023-02-22T11:54:40.015Z,15.85
2023-02-22T11:57:16.527Z,16.17
2023-02-22T11:59:52.481Z,15.80
2023-02-22T12:02:41.635Z,16.07
2023-02-22T12:05:26.489Z,15.95
2023-02-22T12:08:18.878Z,15.93
2023-02-22T12:10:59.571Z,16.13
2023-02-22T12:13:44.278Z,16.25
2023-02-22T12:16:38.108Z,16.12
2023-02-22T12:19:11.763Z,15.99
2023-02-22T12:21:43.067Z,15.62
2023-02-22T12:24:16.479Z,15.44
2023-02-22T12:26:51.330Z,15.74
2023-02-22T12:29:33.636Z,15.90
2023-02-22T12:32:16.406Z,16.16
2023-02-22T12:34:50.880Z,16.00
2023-02-22T12:37:18.680Z,15.88
2023-02-22T12:39:53.735Z,15.78
2023-02-22T12:42:33.083Z,16.19
2023-02-22T12:45:08.357Z,16.21
2023-02-22T12:47:43.018Z,16.00
2023-02-22T12:50:22.487Z,15.85
2023-02-22T12:52:55.479Z,15.84
2023-02-22T12:55:35.439Z,15.86
2023-02-22T12:58:22.009Z,15.92
2023-02-22T13:01:30.315Z,16.06
2023-02-22T13:03:58.746Z,16.13
2023-02-22T13:06:46.180Z,16.21
2023-02-22T13:09:26.748Z,16.37
2023-02-22T13:12:25.030Z,15.93
2023-02-22T13:15:19.292Z,16.09
2023-02-22T13:18:01.289Z,16.07
2023-02-22T13:20:35.062Z,16.19
2023-02-22T13:23:05.694Z,16.39
2023-02-22T13:26:01.033Z,16.22
2023-02-22T13:29:13.815Z,16.61
2023-02-22T13:32:06.306Z,16.51
2023-02-22T13:34:56.038Z,16.76
2023-02-22T13:38:01.714Z,16.72
2023-02-22T13:40:57.362Z,16.38
2023-02-22T13:43:42.802Z,16.32
2023-02-22T13:46:47.966Z,16.12
2023-02-22T13:49:54.969Z,16.27
2023-02-22T13:52:24.966Z,16.25
2023-02-22T13:55:00.536Z,16.29
2023-02-22T13:57:39.762Z,16.33
2023-02-22T14:00:17.962Z,16.25
2023-02-22T14:03:13.552Z,16.15
2023-02-22T14:05:44.882Z,16.24
2023-02-22T14:08:18.905Z,16.08
2023-02-22T14:10:50.870Z,15.98
2023-02-22T14:13:19.331Z,15.99
2023-02-22T14:16:05.104Z,16.34
2023-02-22T14:18:36.571Z,16.26
2023-02-22T14:21:15.811Z,16.51
2023-02-22T14:27:49.148Z,16.92
2023-02-22T14:30:27.745Z,16.92
2023-02-22T14:32:55.452Z,16.22
2023-02-22T14:38:01.661Z,16.44
2023-02-22T14:40:31.141Z,16.65
2023-02-22T14:43:04.085Z,16.31
2023-02-22T14:48:42.969Z,16.34
2023-02-22T14:51:26.596Z,16.62
2023-02-22T14:54:07.577Z,16.72
2023-02-22T14:59:26.516Z,16.56
2023-02-22T15:02:23.615Z,16.55
2023-02-22T15:06:26.535Z,16.86
2023-02-22T15:12:07.122Z,17.02
2023-02-22T15:14:39.077Z,17.02
2023-02-22T15:17:18.665Z,16.38
2023-02-22T15:22:36.489Z,17.26
2023-02-22T15:25:07.272Z,17.26
2023-02-22T15:30:33.024Z,17.06
2023-02-22T15:34:14.834Z,16.77
2023-02-22T15:36:45.833Z,16.77
2023-02-22T15:45:56.308Z,15.99
2023-02-22T15:48:26.484Z,15.97
2023-02-22T15:51:04.580Z,15.99
2023-02-22T15:56:18.076Z,15.96
2023-02-22T15:58:47.691Z,15.81
2023-02-22T16:01:19.274Z,15.75
2023-02-22T16:10:35.251Z,16.33
2023-02-22T16:13:31.063Z,16.33
2023-02-22T16:20:22.398Z,15.59
2023-02-22T16:30:43.342Z,16.20
2023-02-22T16:33:16.633Z,16.20
2023-02-22T16:35:52.046Z,15.39
2023-02-22T16:40:56.525Z,15.28
2023-02-22T16:43:33.021Z,15.27
2023-02-22T16:46:02.091Z,15.12
2023-02-22T16:48:32.769Z,15.02
2023-02-22T16:53:45.229Z,14.98
2023-02-22T16:56:16.811Z,15.15
2023-02-22T17:01:27.777Z,15.77
2023-02-22T17:03:57.858Z,15.77
2023-02-22T17:06:25.373Z,15.16
2023-02-22T17:08:53.072Z,15.13
2023-02-22T17:13:36.815Z,14.94
2023-02-22T17:16:05.751Z,14.81
2023-02-22T17:18:34.296Z,14.73
2023-02-22T17:21:03.230Z,14.69
2023-02-22T17:23:31.647Z,14.63
2023-02-22T17:26:04.432Z,14.58
2023-02-22T17:31:03.268Z,14.72
2023-02-22T17:36:14.815Z,14.49
2023-02-22T17:41:09.449Z,14.31
2023-02-22T17:43:37.304Z,14.37
2023-02-22T17:46:08.402Z,14.43
2023-02-22T17:48:35.909Z,14.53
2023-02-22T17:51:08.498Z,14.52
2023-02-22T17:53:36.001Z,14.51
2023-02-22T17:56:11.054Z,14.41
2023-02-22T17:58:38.539Z,14.32
2023-02-22T18:01:06.817Z,14.03
2023-02-22T18:03:34.932Z,14.15
2023-02-22T18:06:02.547Z,14.23
2023-02-22T18:08:32.216Z,14.21
2023-02-22T18:11:05.397Z,14.17
2023-02-22T18:13:32.897Z,13.94
2023-02-22T18:16:00.943Z,14.06
2023-02-22T18:18:28.865Z,14.08
2023-02-22T18:20:59.816Z,14.05
2023-02-22T18:23:30.525Z,14.24
2023-02-22T18:26:10.611Z,14.45
2023-02-22T18:28:40.280Z,14.13
2023-02-22T18:31:11.768Z,13.96
2023-02-22T18:33:39.525Z,13.68
2023-02-22T18:36:07.751Z,13.74
2023-02-22T18:38:35.281Z,13.80
2023-02-22T18:41:05.898Z,13.71
2023-02-22T18:43:35.579Z,13.90
2023-02-22T18:46:30.548Z,13.91
2023-02-22T18:48:59.612Z,13.73
2023-02-22T18:51:27.595Z,13.69
2023-02-22T18:54:00.432Z,13.45
2023-02-22T18:56:32.075Z,13.53
2023-02-22T19:01:28.304Z,13.65
2023-02-22T19:03:56.732Z,13.92
2023-02-22T19:06:24.615Z,13.86
2023-02-22T19:08:52.359Z,13.79
2023-02-22T19:11:22.845Z,13.92
2023-02-22T19:13:53.879Z,13.90
2023-02-22T19:18:58.990Z,14.36
2023-02-22T19:21:28.666Z,14.36
2023-02-22T19:24:01.236Z,13.75
2023-02-22T19:26:29.698Z,13.66
2023-02-22T19:29:01.896Z,13.54
2023-02-22T19:31:35.500Z,13.04
2023-02-22T19:36:47.972Z,12.92
2023-02-22T19:39:20.413Z,12.96
2023-02-22T19:41:47.976Z,12.45
2023-02-22T19:44:15.930Z,12.45
2023-02-22T19:46:43.723Z,12.76
2023-02-22T19:49:11.207Z,12.72
2023-02-22T19:51:39.180Z,12.55
2023-02-22T19:54:08.569Z,12.53
2023-02-22T19:56:36.452Z,12.43
2023-02-22T19:59:23.240Z,12.53
2023-02-22T20:01:55.706Z,12.73
2023-02-22T20:04:27.587Z,12.91
2023-02-22T20:06:55.558Z,12.98
2023-02-22T20:09:36.440Z,12.96
2023-02-22T20:12:05.308Z,12.90
2023-02-22T20:14:34.402Z,12.81
2023-02-22T20:17:01.793Z,12.93
2023-02-22T20:19:29.861Z,12.97
2023-02-22T20:21:57.643Z,13.14
2023-02-22T20:24:25.256Z,13.02
2023-02-22T20:26:55.866Z,13.26
2023-02-22T20:29:29.631Z,13.08
2023-02-22T20:32:02.341Z,12.93
2023-02-22T20:34:33.716Z,13.01
2023-02-22T20:37:01.644Z,13.01
2023-02-22T20:39:29.335Z,12.98
2023-02-22T20:42:00.504Z,13.10
2023-02-22T20:44:27.995Z,13.19
2023-02-22T20:46:55.508Z,13.29
2023-02-22T20:49:23.193Z,13.17
2023-02-22T20:51:50.633Z,13.02
2023-02-22T20:54:18.354Z,12.76
2023-02-22T20:56:46.984Z,12.77
2023-02-22T20:59:16.845Z,12.85
2023-02-22T21:01:44.324Z,13.03
2023-02-22T21:04:12.301Z,13.15
2023-02-22T21:06:39.957Z,12.95
2023-02-22T21:09:12.187Z,12.86
2023-02-22T21:11:40.307Z,13.04
2023-02-22T21:14:08.090Z,12.79
2023-02-22T21:16:37.229Z,12.90
2023-02-22T21:19:07.109Z,12.89
2023-02-22T21:21:48.744Z,12.99
2023-02-22T21:24:16.603Z,12.87
2023-02-22T21:26:43.983Z,12.92
2023-02-22T21:29:11.487Z,12.96
2023-02-22T21:31:39.504Z,12.82
2023-02-22T21:34:07.032Z,12.75
2023-02-22T21:36:34.465Z,12.48
2023-02-22T21:39:09.169Z,12.67
2023-02-22T21:41:39.196Z,12.55
2023-02-22T21:44:08.329Z,12.87
2023-02-22T21:46:36.403Z,12.93
2023-02-22T21:49:04.310Z,12.68
2023-02-22T21:51:33.599Z,12.49
2023-02-22T21:54:03.640Z,12.50
2023-02-22T21:56:34.755Z,12.52
2023-02-22T21:59:06.238Z,12.88
2023-02-22T22:01:36.819Z,12.57
2023-02-22T22:04:04.952Z,12.49
2023-02-22T22:06:34.716Z,12.57
2023-02-22T22:09:18.363Z,12.36
2023-02-22T22:11:53.418Z,12.51
2023-02-22T22:14:23.223Z,12.74
2023-02-22T22:16:54.312Z,12.64
2023-02-22T22:19:23.121Z,12.44
2023-02-22T22:21:53.958Z,12.52
2023-02-22T22:24:22.759Z,12.36
2023-02-22T22:26:54.927Z,12.55
2023-02-22T22:29:24.921Z,12.33
2023-02-22T22:31:52.696Z,12.38
2023-02-22T22:34:20.832Z,12.32
2023-02-22T22:36:49.304Z,12.32
2023-02-22T22:39:21.176Z,12.47
2023-02-22T22:41:49.067Z,12.24
2023-02-22T22:44:22.300Z,12.34
2023-02-22T22:46:53.620Z,12.54
2023-02-22T22:49:23.366Z,12.46
2023-02-22T22:51:51.386Z,12.33
2023-02-22T22:54:18.866Z,12.33
2023-02-22T22:56:46.606Z,12.38
2023-02-22T22:59:15.338Z,12.45
2023-02-22T23:01:44.850Z,12.26
2023-02-22T23:04:16.769Z,12.25
2023-02-22T23:06:52.083Z,12.41
2023-02-22T23:09:31.686Z,12.44
2023-02-22T23:12:09.048Z,12.54
2023-02-22T23:14:40.123Z,12.32
2023-02-22T23:17:14.240Z,12.08
2023-02-22T23:19:44.783Z,12.11
2023-02-22T23:22:15.509Z,12.16
2023-02-22T23:24:44.733Z,12.16
2023-02-22T23:27:12.484Z,12.32
2023-02-22T23:29:42.230Z,12.49
2023-02-22T23:32:09.836Z,12.66
2023-02-22T23:34:41.115Z,12.25
2023-02-22T23:37:10.948Z,11.99
2023-02-22T23:39:38.727Z,12.03
2023-02-22T23:42:08.937Z,12.12
2023-02-22T23:44:36.731Z,12.13
2023-02-22T23:47:04.510Z,12.20
2023-02-22T23:49:38.101Z,12.33
2023-02-22T23:52:07.042Z,12.26
2023-02-22T23:54:40.446Z,12.29
2023-02-22T23:57:08.976Z,12.30
2023-02-22T23:59:36.576Z,12.03
