createdAt,value
2018-11-20T00:02:13.261Z,99.90
2018-11-20T00:05:03.321Z,99.90
2018-11-20T00:07:53.335Z,99.90
2018-11-20T00:10:42.274Z,99.90
2018-11-20T00:13:31.066Z,99.90
2018-11-20T00:16:15.918Z,99.90
2018-11-20T00:19:00.884Z,99.90
2018-11-20T00:21:53.930Z,99.90
2018-11-20T00:24:46.500Z,99.90
2018-11-20T00:27:30.374Z,99.90
2018-11-20T00:30:19.006Z,99.90
2018-11-20T00:33:18.463Z,99.90
2018-11-20T00:36:07.449Z,99.90
2018-11-20T00:39:03.533Z,99.90
2018-11-20T00:41:41.564Z,99.90
2018-11-20T00:44:29.834Z,99.90
2018-11-20T00:47:19.136Z,99.90
2018-11-20T00:50:09.521Z,99.90
2018-11-20T00:53:17.868Z,99.90
2018-11-20T00:57:11.028Z,99.90
2018-11-20T00:59:55.314Z,99.90
2018-11-20T01:02:46.783Z,99.90
2018-11-20T01:05:39.270Z,99.90
2018-11-20T01:08:35.339Z,99.90
2018-11-20T01:11:15.568Z,99.90
2018-11-20T01:14:17.638Z,99.90
2018-11-20T01:17:06.642Z,99.90
2018-11-20T01:19:57.197Z,99.90
2018-11-20T01:22:56.101Z,99.90
2018-11-20T01:26:04.448Z,99.90
2018-11-20T01:29:09.475Z,99.90
2018-11-20T01:31:58.695Z,99.90
2018-11-20T01:35:00.913Z,99.90
2018-11-20T01:37:43.262Z,99.90
2018-11-20T01:40:26.299Z,99.90
2018-11-20T01:43:13.519Z,99.90
2018-11-20T01:46:06.202Z,99.90
2018-11-20T01:48:55.174Z,99.90
2018-11-20T01:51:51.207Z,99.90
2018-11-20T01:54:33.067Z,99.90
2018-11-20T01:57:23.497Z,99.90
2018-11-20T02:00:04.448Z,99.90
2018-11-20T02:02:46.067Z,99.90
2018-11-20T02:05:36.109Z,99.90
2018-11-20T02:08:24.769Z,99.90
2018-11-20T02:11:14.825Z,99.90
2018-11-20T02:14:34.781Z,99.90
2018-11-20T02:17:23.940Z,99.90
2018-11-20T02:20:12.607Z,99.90
2018-11-20T02:23:02.097Z,99.90
2018-11-20T02:25:49.687Z,99.90
2018-11-20T02:28:49.372Z,99.90
2018-11-20T02:31:48.071Z,99.90
2018-11-20T02:34:27.559Z,99.90
2018-11-20T02:37:09.539Z,99.90
2018-11-20T02:39:58.407Z,99.90
2018-11-20T02:42:47.761Z,99.90
2018-11-20T02:45:28.342Z,99.90
2018-11-20T02:48:10.281Z,99.90
2018-11-20T02:50:59.159Z,99.90
2018-11-20T02:53:54.953Z,99.90
2018-11-20T02:56:40.909Z,99.90
2018-11-20T02:59:33.833Z,99.90
2018-11-20T03:02:29.744Z,99.90
2018-11-20T03:05:25.638Z,99.90
2018-11-20T03:08:14.550Z,99.90
2018-11-20T03:10:58.398Z,99.90
2018-11-20T03:13:51.308Z,99.90
2018-11-20T03:16:43.865Z,99.90
2018-11-20T03:19:32.394Z,99.90
2018-11-20T03:22:21.661Z,99.90
2018-11-20T03:25:11.961Z,99.90
2018-11-20T03:28:00.802Z,99.90
2018-11-20T03:31:11.779Z,99.90
2018-11-20T03:34:02.884Z,99.90
2018-11-20T03:36:47.338Z,99.90
2018-11-20T03:39:46.202Z,99.90
2018-11-20T03:42:38.661Z,99.90
2018-11-20T03:45:27.511Z,99.90
2018-11-20T03:48:16.380Z,99.90
2018-11-20T03:51:06.506Z,99.90
2018-11-20T03:53:55.493Z,99.90
2018-11-20T03:56:48.380Z,99.90
2018-11-20T03:59:33.991Z,99.90
2018-11-20T04:02:22.486Z,99.90
2018-11-20T04:05:27.620Z,99.90
2018-11-20T04:08:11.361Z,99.90
2018-11-20T04:10:59.980Z,99.90
2018-11-20T04:13:40.406Z,99.90
2018-11-20T04:16:29.196Z,99.90
2018-11-20T04:19:14.684Z,99.90
2018-11-20T04:21:58.023Z,99.90
2018-11-20T04:24:54.346Z,99.90
2018-11-20T04:27:53.407Z,99.90
2018-11-20T04:31:30.159Z,99.90
2018-11-20T04:34:20.271Z,99.90
2018-11-20T04:37:10.661Z,99.90
2018-11-20T04:39:55.974Z,99.90
2018-11-20T04:42:55.318Z,99.90
2018-11-20T04:45:39.794Z,99.90
2018-11-20T04:48:48.099Z,99.90
2018-11-20T04:51:25.634Z,99.90
2018-11-20T04:54:33.884Z,99.90
2018-11-20T04:57:35.996Z,99.90
2018-11-20T05:00:26.077Z,99.90
2018-11-20T05:03:09.657Z,99.90
2018-11-20T05:05:51.533Z,99.90
2018-11-20T05:08:48.678Z,99.90
2018-11-20T05:11:28.426Z,99.90
2018-11-20T05:14:33.791Z,99.90
2018-11-20T05:17:22.911Z,99.90
2018-11-20T05:20:11.642Z,99.90
2018-11-20T05:23:00.550Z,99.90
2018-11-20T05:25:59.044Z,99.90
2018-11-20T05:28:54.282Z,99.90
2018-11-20T05:31:44.351Z,99.90
2018-11-20T05:34:24.812Z,99.90
2018-11-20T05:37:17.958Z,99.90
2018-11-20T05:39:59.986Z,99.90
2018-11-20T05:42:50.011Z,99.90
2018-11-20T05:45:51.989Z,99.90
2018-11-20T05:48:40.878Z,99.90
2018-11-20T05:51:30.966Z,99.90
2018-11-20T05:54:23.713Z,99.90
2018-11-20T05:57:19.988Z,99.90
2018-11-20T06:00:06.383Z,99.90
2018-11-20T06:03:11.799Z,99.90
2018-11-20T06:06:07.604Z,99.90
2018-11-20T06:08:59.604Z,99.90
2018-11-20T06:11:49.569Z,99.90
2018-11-20T06:14:39.969Z,99.90
2018-11-20T06:17:23.612Z,99.90
2018-11-20T06:20:07.842Z,99.90
2018-11-20T06:23:06.922Z,99.90
2018-11-20T06:25:56.195Z,99.90
2018-11-20T06:28:45.125Z,99.90
2018-11-20T06:31:41.200Z,99.90
2018-11-20T06:34:30.477Z,99.90
2018-11-20T06:37:12.234Z,99.90
2018-11-20T06:40:01.458Z,99.90
2018-11-20T06:42:50.025Z,99.90
2018-11-20T06:45:30.094Z,99.90
2018-11-20T06:48:11.927Z,99.90
2018-11-20T06:51:00.827Z,99.90
2018-11-20T06:54:05.922Z,99.90
2018-11-20T06:56:48.457Z,99.90
2018-11-20T06:59:41.125Z,99.90
2018-11-20T07:02:29.565Z,99.90
2018-11-20T07:05:21.972Z,99.90
2018-11-20T07:08:27.262Z,99.90
2018-11-20T07:11:15.730Z,99.90
2018-11-20T07:14:27.387Z,99.90
2018-11-20T07:17:17.445Z,99.90
2018-11-20T07:20:13.777Z,99.90
2018-11-20T07:23:04.150Z,99.90
2018-11-20T07:25:57.479Z,99.90
2018-11-20T07:29:02.829Z,99.90
2018-11-20T07:31:51.455Z,99.90
2018-11-20T07:34:40.369Z,99.90
2018-11-20T07:37:29.441Z,99.90
2018-11-20T07:40:11.472Z,99.90
2018-11-20T07:42:53.496Z,99.90
2018-11-20T07:45:42.065Z,99.90
2018-11-20T07:48:30.893Z,99.90
2018-11-20T07:51:19.756Z,99.90
2018-11-20T07:54:09.921Z,99.90
2018-11-20T07:57:03.425Z,99.90
2018-11-20T07:59:51.532Z,99.90
2018-11-20T08:02:43.486Z,99.90
2018-11-20T08:05:33.955Z,99.90
2018-11-20T08:08:24.950Z,99.90
2018-11-20T08:11:03.202Z,99.90
2018-11-20T08:13:47.029Z,99.90
2018-11-20T08:16:35.707Z,99.90
2018-11-20T08:19:31.793Z,99.90
2018-11-20T08:22:21.834Z,99.90
2018-11-20T08:25:14.887Z,99.90
2018-11-20T08:28:08.725Z,99.90
2018-11-20T08:30:58.834Z,99.90
2018-11-20T08:33:55.334Z,99.90
2018-11-20T08:36:40.198Z,99.90
2018-11-20T08:39:36.132Z,99.90
2018-11-20T08:42:35.475Z,99.90
2018-11-20T08:45:24.433Z,99.90
2018-11-20T08:48:13.090Z,99.90
2018-11-20T08:51:01.623Z,99.90
2018-11-20T08:53:54.637Z,99.90
2018-11-20T08:56:54.276Z,99.90
2018-11-20T08:59:59.393Z,99.90
2018-11-20T09:02:38.890Z,99.90
2018-11-20T09:05:27.714Z,99.90
2018-11-20T09:08:16.332Z,99.90
2018-11-20T09:11:04.943Z,99.90
2018-11-20T09:13:47.154Z,99.90
2018-11-20T09:16:26.495Z,99.90
2018-11-20T09:19:09.841Z,99.90
2018-11-20T09:21:59.939Z,99.90
2018-11-20T09:24:50.119Z,99.90
2018-11-20T09:27:49.042Z,99.90
2018-11-20T09:30:43.409Z,99.90
2018-11-20T09:33:36.298Z,99.90
2018-11-20T09:36:29.565Z,99.90
2018-11-20T09:39:22.661Z,99.90
2018-11-20T09:42:21.713Z,99.90
2018-11-20T09:46:03.924Z,99.90
2018-11-20T09:48:52.751Z,99.90
2018-11-20T09:51:35.468Z,99.90
2018-11-20T09:54:24.445Z,99.90
2018-11-20T09:57:32.754Z,99.90
2018-11-20T10:00:21.315Z,99.90
2018-11-20T10:03:09.415Z,99.90
2018-11-20T10:06:02.532Z,99.90
2018-11-20T10:08:51.463Z,99.90
2018-11-20T10:11:43.751Z,99.90
2018-11-20T10:14:33.878Z,99.90
2018-11-20T10:17:22.674Z,99.90
2018-11-20T10:20:05.963Z,99.90
2018-11-20T10:22:54.760Z,99.90
2018-11-20T10:26:00.664Z,99.90
2018-11-20T10:28:49.292Z,99.90
2018-11-20T10:31:42.317Z,99.90
2018-11-20T10:34:38.090Z,99.90
2018-11-20T10:37:30.668Z,99.90
2018-11-20T10:40:22.296Z,99.90
2018-11-20T10:43:21.207Z,99.90
2018-11-20T10:46:09.981Z,99.90
2018-11-20T10:48:58.940Z,99.90
2018-11-20T10:51:36.078Z,99.90
2018-11-20T10:54:15.820Z,99.90
2018-11-20T10:57:15.633Z,99.90
2018-11-20T11:00:04.367Z,99.90
2018-11-20T11:02:52.911Z,99.90
2018-11-20T11:05:52.225Z,99.90
2018-11-20T11:08:46.442Z,99.90
2018-11-20T11:11:48.915Z,99.90
2018-11-20T11:14:38.177Z,99.90
2018-11-20T11:17:26.971Z,99.90
2018-11-20T11:20:35.307Z,99.90
2018-11-20T11:23:36.500Z,99.90
2018-11-20T11:26:29.653Z,99.90
2018-11-20T11:29:11.566Z,99.90
2018-11-20T11:32:19.326Z,99.90
2018-11-20T11:35:07.918Z,99.90
2018-11-20T11:37:56.498Z,99.90
2018-11-20T11:40:50.286Z,99.90
2018-11-20T11:43:31.138Z,99.70
2018-11-20T11:46:20.002Z,99.50
2018-11-20T11:49:08.871Z,99.80
2018-11-20T11:52:01.755Z,99.60
2018-11-20T11:54:50.925Z,99.60
2018-11-20T11:57:31.766Z,99.60
2018-11-20T12:00:37.433Z,99.80
2018-11-20T12:03:26.077Z,99.70
2018-11-20T12:06:22.259Z,99.50
2018-11-20T12:09:18.009Z,99.20
2018-11-20T12:12:10.037Z,98.80
2018-11-20T12:15:00.133Z,99.00
2018-11-20T12:17:48.692Z,99.10
2018-11-20T12:20:44.828Z,98.90
2018-11-20T12:23:40.638Z,98.60
2018-11-20T12:26:42.863Z,98.90
2018-11-20T12:29:34.686Z,99.20
2018-11-20T12:32:13.370Z,98.50
2018-11-20T12:34:56.973Z,98.70
2018-11-20T12:37:46.166Z,98.50
2018-11-20T12:40:50.725Z,98.40
2018-11-20T12:43:42.938Z,98.50
2018-11-20T12:46:42.852Z,98.40
2018-11-20T12:49:32.116Z,98.40
2018-11-20T12:52:27.818Z,98.30
2018-11-20T12:55:16.860Z,98.20
2018-11-20T12:58:04.544Z,98.30
2018-11-20T13:00:59.189Z,98.30
2018-11-20T13:03:53.980Z,98.60
2018-11-20T13:06:43.323Z,99.30
2018-11-20T13:09:46.049Z,99.20
2018-11-20T13:12:45.148Z,99.40
2018-11-20T13:15:23.084Z,99.80
2018-11-20T13:18:24.112Z,99.90
2018-11-20T13:21:12.931Z,99.90
2018-11-20T13:24:11.960Z,99.90
2018-11-20T13:27:10.114Z,99.90
2018-11-20T13:30:02.797Z,99.90
2018-11-20T13:32:52.911Z,99.90
2018-11-20T13:35:42.959Z,99.90
2018-11-20T13:38:41.913Z,99.90
2018-11-20T13:42:06.071Z,99.90
2018-11-20T13:45:14.953Z,99.90
2018-11-20T13:48:01.225Z,99.90
2018-11-20T13:50:52.941Z,99.90
2018-11-20T13:53:59.698Z,99.90
2018-11-20T13:56:47.196Z,99.90
2018-11-20T13:59:36.250Z,99.90
2018-11-20T14:02:31.668Z,99.90
2018-11-20T14:05:28.241Z,99.90
2018-11-20T14:08:23.906Z,99.90
2018-11-20T14:11:04.889Z,99.90
2018-11-20T14:13:59.305Z,99.90
2018-11-20T14:17:03.227Z,99.90
2018-11-20T14:20:07.248Z,99.90
2018-11-20T14:22:56.694Z,99.90
2018-11-20T14:26:07.475Z,99.90
2018-11-20T14:29:14.567Z,99.90
2018-11-20T14:32:02.165Z,99.90
2018-11-20T14:34:51.054Z,99.90
2018-11-20T14:37:58.828Z,99.90
2018-11-20T14:40:50.331Z,99.90
2018-11-20T14:43:37.732Z,99.90
2018-11-20T14:46:25.776Z,99.90
2018-11-20T14:49:26.264Z,99.90
2018-11-20T14:52:22.847Z,99.90
2018-11-20T14:55:10.872Z,99.90
2018-11-20T14:58:05.171Z,99.90
2018-11-20T15:00:53.260Z,99.90
2018-11-20T15:03:48.948Z,99.90
2018-11-20T15:06:36.522Z,99.90
2018-11-20T15:09:27.150Z,99.90
2018-11-20T15:12:18.878Z,99.90
2018-11-20T15:15:07.900Z,99.90
2018-11-20T15:17:55.242Z,99.90
2018-11-20T15:20:36.545Z,99.90
2018-11-20T15:23:35.504Z,99.90
2018-11-20T15:26:23.685Z,99.90
2018-11-20T15:29:10.934Z,99.90
2018-11-20T15:31:56.466Z,99.90
2018-11-20T15:34:44.295Z,99.90
2018-11-20T15:37:31.873Z,99.90
2018-11-20T15:40:10.540Z,99.90
2018-11-20T15:42:52.175Z,99.90
2018-11-20T15:45:41.104Z,99.90
2018-11-20T15:48:28.569Z,99.90
2018-11-20T15:51:26.618Z,99.90
2018-11-20T15:54:24.261Z,99.90
2018-11-20T15:57:16.247Z,99.90
2018-11-20T16:00:16.870Z,99.90
2018-11-20T16:03:06.051Z,99.90
2018-11-20T16:05:54.876Z,99.90
2018-11-20T16:08:43.033Z,99.90
2018-11-20T16:11:27.496Z,99.90
2018-11-20T16:14:31.420Z,99.90
2018-11-20T16:17:18.854Z,99.90
2018-11-20T16:20:06.153Z,99.90
2018-11-20T16:23:06.948Z,99.90
2018-11-20T16:25:59.061Z,99.90
2018-11-20T16:28:46.654Z,99.90
2018-11-20T16:31:50.793Z,99.90
2018-11-20T16:34:48.872Z,99.90
2018-11-20T16:37:46.821Z,99.90
2018-11-20T16:40:38.647Z,99.90
2018-11-20T16:43:26.116Z,99.90
2018-11-20T16:46:10.798Z,99.90
2018-11-20T16:48:50.271Z,99.90
2018-11-20T16:51:44.748Z,99.90
2018-11-20T16:54:31.488Z,99.90
2018-11-20T16:57:23.421Z,99.90
2018-11-20T17:00:15.103Z,99.90
2018-11-20T17:03:13.518Z,99.90
2018-11-20T17:06:01.227Z,99.90
2018-11-20T17:08:48.742Z,99.90
2018-11-20T17:11:35.250Z,99.90
2018-11-20T17:14:24.850Z,99.90
2018-11-20T17:17:12.349Z,99.90
2018-11-20T17:19:49.000Z,99.90
2018-11-20T17:22:43.698Z,99.90
2018-11-20T17:25:31.462Z,99.90
2018-11-20T17:28:32.580Z,99.90
2018-11-20T17:31:19.937Z,99.90
2018-11-20T17:34:11.510Z,99.90
2018-11-20T17:37:03.483Z,99.90
2018-11-20T17:40:07.431Z,99.90
2018-11-20T17:43:14.138Z,99.90
2018-11-20T17:46:07.434Z,99.90
2018-11-20T17:49:05.196Z,99.90
2018-11-20T17:51:53.103Z,99.90
2018-11-20T17:54:32.262Z,99.90
2018-11-20T17:57:26.875Z,99.90
2018-11-20T18:00:12.796Z,99.90
2018-11-20T18:03:04.495Z,99.90
2018-11-20T18:05:52.799Z,99.90
2018-11-20T18:08:40.156Z,99.90
2018-11-20T18:11:34.918Z,99.90
2018-11-20T18:14:23.758Z,99.90
2018-11-20T18:17:11.598Z,99.90
2018-11-20T18:20:03.069Z,99.90
2018-11-20T18:23:01.374Z,99.90
2018-11-20T18:25:41.809Z,99.90
2018-11-20T18:28:18.642Z,99.90
2018-11-20T18:31:05.963Z,99.90
2018-11-20T18:33:58.103Z,99.90
2018-11-20T18:36:56.088Z,99.90
2018-11-20T18:39:43.601Z,99.90
2018-11-20T18:42:35.153Z,99.90
2018-11-20T18:45:26.606Z,99.90
2018-11-20T18:48:14.196Z,99.90
2018-11-20T18:51:03.038Z,99.90
2018-11-20T18:53:50.759Z,99.90
2018-11-20T18:56:39.768Z,99.90
2018-11-20T18:59:27.350Z,99.90
2018-11-20T19:02:15.012Z,99.90
2018-11-20T19:05:02.750Z,99.90
2018-11-20T19:08:00.563Z,99.90
2018-11-20T19:11:05.209Z,99.90
2018-11-20T19:13:52.553Z,99.90
2018-11-20T19:16:41.414Z,99.90
2018-11-20T19:19:45.884Z,99.90
2018-11-20T19:22:37.315Z,99.90
2018-11-20T19:25:25.332Z,99.90
2018-11-20T19:28:32.562Z,99.90
2018-11-20T19:31:20.152Z,99.90
2018-11-20T19:34:09.317Z,99.90
2018-11-20T19:36:58.347Z,99.90
2018-11-20T19:39:49.155Z,99.90
2018-11-20T19:42:44.120Z,99.90
2018-11-20T19:45:35.827Z,99.90
2018-11-20T19:48:36.824Z,99.90
2018-11-20T19:51:38.028Z,99.90
2018-11-20T19:54:25.851Z,99.90
2018-11-20T19:57:17.813Z,99.90
2018-11-20T20:00:05.221Z,99.90
2018-11-20T20:03:03.751Z,99.90
2018-11-20T20:06:06.022Z,99.90
2018-11-20T20:08:53.503Z,99.90
2018-11-20T20:11:35.619Z,99.90
2018-11-20T20:14:23.307Z,99.90
2018-11-20T20:17:18.352Z,99.90
2018-11-20T20:20:05.721Z,99.90
2018-11-20T20:22:53.469Z,99.90
2018-11-20T20:25:34.099Z,99.90
2018-11-20T20:28:31.351Z,99.90
2018-11-20T20:31:19.390Z,99.90
2018-11-20T20:34:18.544Z,99.90
2018-11-20T20:37:09.961Z,99.90
2018-11-20T20:39:48.748Z,99.90
2018-11-20T20:42:40.834Z,99.90
2018-11-20T20:45:28.248Z,99.90
2018-11-20T20:48:23.983Z,99.90
2018-11-20T20:51:03.547Z,99.90
2018-11-20T20:53:51.241Z,99.90
2018-11-20T20:56:46.428Z,99.90
2018-11-20T20:59:37.446Z,99.90
2018-11-20T21:02:28.645Z,99.90
2018-11-20T21:05:23.815Z,99.90
2018-11-20T21:08:11.514Z,99.90
2018-11-20T21:10:58.251Z,99.90
2018-11-20T21:13:47.160Z,99.90
2018-11-20T21:16:34.604Z,99.90
2018-11-20T21:19:36.075Z,99.90
2018-11-20T21:22:23.779Z,99.90
2018-11-20T21:25:16.861Z,99.90
2018-11-20T21:27:56.918Z,99.90
2018-11-20T21:30:44.331Z,99.90
2018-11-20T21:33:38.883Z,99.90
2018-11-20T21:36:22.058Z,99.90
2018-11-20T21:39:09.342Z,99.90
2018-11-20T21:42:07.604Z,99.90
2018-11-20T21:45:15.668Z,99.90
2018-11-20T21:48:01.763Z,99.90
2018-11-20T21:50:49.528Z,99.90
2018-11-20T21:53:44.714Z,99.90
2018-11-20T21:56:31.990Z,99.90
2018-11-20T21:59:32.252Z,99.90
2018-11-20T22:02:13.831Z,99.90
2018-11-20T22:05:11.485Z,99.90
2018-11-20T22:08:12.030Z,99.90
2018-11-20T22:10:59.589Z,99.90
2018-11-20T22:13:39.492Z,99.90
2018-11-20T22:16:28.258Z,99.90
2018-11-20T22:19:23.165Z,99.90
2018-11-20T22:22:10.878Z,99.90
2018-11-20T22:25:12.282Z,99.90
2018-11-20T22:27:50.159Z,99.90
2018-11-20T22:30:40.504Z,99.90
2018-11-20T22:33:32.340Z,99.90
2018-11-20T22:36:15.806Z,99.90
2018-11-20T22:39:07.429Z,99.90
2018-11-20T22:41:54.337Z,99.90
2018-11-20T22:44:38.050Z,99.90
2018-11-20T22:47:38.770Z,99.90
2018-11-20T22:50:27.632Z,99.90
2018-11-20T22:53:09.479Z,99.90
2018-11-20T22:55:51.449Z,99.90
2018-11-20T22:58:37.972Z,99.90
2018-11-20T23:01:35.449Z,99.90
2018-11-20T23:04:39.483Z,99.90
2018-11-20T23:07:26.751Z,99.90
2018-11-20T23:09:56.762Z,99.90
2018-11-20T23:12:26.540Z,99.90
2018-11-20T23:14:56.566Z,99.90
2018-11-20T23:17:26.349Z,99.90
2018-11-20T23:19:56.072Z,99.90
2018-11-20T23:22:25.812Z,99.90
2018-11-20T23:24:55.548Z,99.90
2018-11-20T23:27:25.369Z,99.90
2018-11-20T23:29:55.325Z,99.90
2018-11-20T23:32:25.058Z,99.90
2018-11-20T23:34:55.005Z,99.90
2018-11-20T23:37:25.074Z,99.90
2018-11-20T23:39:55.856Z,99.90
2018-11-20T23:42:25.634Z,99.90
2018-11-20T23:44:55.287Z,99.90
2018-11-20T23:47:25.350Z,99.90
2018-11-20T23:49:55.099Z,99.90
2018-11-20T23:52:25.127Z,99.90
2018-11-20T23:54:54.857Z,99.90
2018-11-20T23:57:24.911Z,99.90
2018-11-20T23:59:54.569Z,99.90
