createdAt,value
2018-12-04T00:00:50.257Z,100.0
2018-12-04T00:02:50.231Z,100.0
2018-12-04T00:04:50.542Z,100.0
2018-12-04T00:06:50.684Z,100.0
2018-12-04T00:08:50.655Z,100.0
2018-12-04T00:10:50.730Z,100.0
2018-12-04T00:12:50.696Z,100.0
2018-12-04T00:14:50.747Z,100.0
2018-12-04T00:16:49.979Z,100.0
2018-12-04T00:18:49.991Z,100.0
2018-12-04T00:20:49.966Z,100.0
2018-12-04T00:22:49.959Z,100.0
2018-12-04T00:24:49.957Z,100.0
2018-12-04T00:26:50.167Z,100.0
2018-12-04T00:28:50.214Z,100.0
2018-12-04T00:30:50.241Z,100.0
2018-12-04T00:32:50.219Z,100.0
2018-12-04T00:34:50.415Z,100.0
2018-12-04T00:36:50.586Z,100.0
2018-12-04T00:38:50.549Z,100.0
2018-12-04T00:40:50.629Z,100.0
2018-12-04T00:42:50.590Z,100.0
2018-12-04T00:44:50.553Z,100.0
2018-12-04T00:46:49.791Z,100.0
2018-12-04T00:48:49.784Z,100.0
2018-12-04T00:50:50.759Z,100.0
2018-12-04T00:52:49.818Z,100.0
2018-12-04T00:54:49.798Z,100.0
2018-12-04T00:56:50.018Z,100.0
2018-12-04T00:58:50.029Z,100.0
2018-12-04T01:00:50.020Z,100.0
2018-12-04T01:02:50.000Z,100.0
2018-12-04T01:04:50.372Z,100.0
2018-12-04T01:06:50.532Z,100.0
2018-12-04T01:08:50.541Z,100.0
2018-12-04T01:10:50.522Z,100.0
2018-12-04T01:12:50.625Z,100.0
2018-12-04T01:14:50.604Z,100.0
2018-12-04T01:16:49.873Z,100.0
2018-12-04T01:18:49.910Z,100.0
2018-12-04T01:20:49.921Z,100.0
2018-12-04T01:22:49.959Z,100.0
2018-12-04T01:24:49.959Z,100.0
2018-12-04T01:26:50.332Z,100.0
2018-12-04T01:28:50.315Z,100.0
2018-12-04T01:30:50.271Z,100.0
2018-12-04T01:32:50.313Z,100.0
2018-12-04T01:34:50.574Z,100.0
2018-12-04T01:36:50.639Z,100.0
2018-12-04T01:38:50.649Z,100.0
2018-12-04T01:40:50.589Z,100.0
2018-12-04T01:42:50.682Z,100.0
2018-12-04T01:44:50.603Z,100.0
2018-12-04T01:46:49.822Z,100.0
2018-12-04T01:48:49.911Z,100.0
2018-12-04T01:50:49.882Z,100.0
2018-12-04T01:52:49.867Z,100.0
2018-12-04T01:54:49.928Z,100.0
2018-12-04T01:56:50.214Z,100.0
2018-12-04T01:58:50.169Z,100.0
2018-12-04T02:00:50.181Z,100.0
2018-12-04T02:02:50.190Z,100.0
2018-12-04T02:04:50.557Z,100.0
2018-12-04T02:06:50.734Z,100.0
2018-12-04T02:08:50.780Z,100.0
2018-12-04T02:10:50.771Z,100.0
2018-12-04T02:12:50.770Z,100.0
2018-12-04T02:14:49.834Z,100.0
2018-12-04T02:16:50.075Z,100.0
2018-12-04T02:18:50.061Z,100.0
2018-12-04T02:20:50.181Z,100.0
2018-12-04T02:22:50.216Z,100.0
2018-12-04T02:24:50.296Z,100.0
2018-12-04T02:26:50.642Z,100.0
2018-12-04T02:28:50.719Z,100.0
2018-12-04T02:30:49.814Z,100.0
2018-12-04T02:32:49.867Z,100.0
2018-12-04T02:34:50.433Z,100.0
2018-12-04T02:36:50.675Z,100.0
2018-12-04T02:38:50.572Z,100.0
2018-12-04T02:40:50.666Z,100.0
2018-12-04T02:42:50.649Z,100.0
2018-12-04T02:44:50.632Z,100.0
2018-12-04T02:46:49.817Z,100.0
2018-12-04T02:48:49.826Z,100.0
2018-12-04T02:50:49.777Z,100.0
2018-12-04T02:52:50.753Z,100.0
2018-12-04T02:54:50.694Z,100.0
2018-12-04T02:56:49.903Z,100.0
2018-12-04T02:58:49.873Z,100.0
2018-12-04T03:00:49.923Z,100.0
2018-12-04T03:02:50.035Z,100.0
2018-12-04T03:04:50.571Z,100.0
2018-12-04T03:06:49.826Z,100.0
2018-12-04T03:08:50.017Z,100.0
2018-12-04T03:10:49.948Z,100.0
2018-12-04T03:12:50.054Z,100.0
2018-12-04T03:14:50.073Z,100.0
2018-12-04T03:16:50.193Z,100.0
2018-12-04T03:18:50.206Z,100.0
2018-12-04T03:20:50.224Z,100.0
2018-12-04T03:22:50.260Z,100.0
2018-12-04T03:24:50.287Z,100.0
2018-12-04T03:26:50.430Z,100.0
2018-12-04T03:28:50.423Z,100.0
2018-12-04T03:30:50.457Z,100.0
2018-12-04T03:32:50.579Z,100.0
2018-12-04T03:34:49.906Z,100.0
2018-12-04T03:36:50.309Z,100.0
2018-12-04T03:38:50.210Z,100.0
2018-12-04T03:40:50.152Z,100.0
2018-12-04T03:42:50.183Z,100.0
2018-12-04T03:44:50.127Z,100.0
2018-12-04T03:46:50.269Z,100.0
2018-12-04T03:48:50.306Z,100.0
2018-12-04T03:50:50.276Z,100.0
2018-12-04T03:52:50.304Z,100.0
2018-12-04T03:54:50.312Z,100.0
2018-12-04T03:56:50.530Z,100.0
2018-12-04T03:58:50.579Z,100.0
2018-12-04T04:00:50.485Z,100.0
2018-12-04T04:02:50.518Z,100.0
2018-12-04T04:04:49.904Z,100.0
2018-12-04T04:06:50.092Z,100.0
2018-12-04T04:08:50.090Z,100.0
2018-12-04T04:10:50.117Z,100.0
2018-12-04T04:12:50.095Z,100.0
2018-12-04T04:14:50.068Z,100.0
2018-12-04T04:16:50.291Z,100.0
2018-12-04T04:18:50.262Z,100.0
2018-12-04T04:20:50.232Z,100.0
2018-12-04T04:22:50.308Z,100.0
2018-12-04T04:24:50.361Z,100.0
2018-12-04T04:26:50.577Z,100.0
2018-12-04T04:28:50.554Z,100.0
2018-12-04T04:30:50.563Z,100.0
2018-12-04T04:32:50.579Z,100.0
2018-12-04T04:34:49.969Z,100.0
2018-12-04T04:36:50.125Z,100.0
2018-12-04T04:38:50.132Z,100.0
2018-12-04T04:40:50.120Z,100.0
2018-12-04T04:42:50.154Z,100.0
2018-12-04T04:44:50.123Z,100.0
2018-12-04T04:46:50.316Z,100.0
2018-12-04T04:48:50.332Z,100.0
2018-12-04T04:50:50.329Z,100.0
2018-12-04T04:52:50.400Z,100.0
2018-12-04T04:54:50.420Z,100.0
2018-12-04T04:56:50.629Z,100.0
2018-12-04T04:58:50.620Z,100.0
2018-12-04T05:00:50.655Z,100.0
2018-12-04T05:02:50.651Z,100.0
2018-12-04T05:04:49.978Z,100.0
2018-12-04T05:06:50.095Z,100.0
2018-12-04T05:08:50.102Z,100.0
2018-12-04T05:10:50.106Z,100.0
2018-12-04T05:12:50.059Z,100.0
2018-12-04T05:14:50.054Z,99.9
2018-12-04T05:16:50.272Z,100.0
2018-12-04T05:18:50.275Z,99.9
2018-12-04T05:20:50.294Z,99.8
2018-12-04T05:22:50.356Z,99.4
2018-12-04T05:24:50.380Z,99.3
2018-12-04T05:26:50.070Z,99.4
2018-12-04T05:28:50.079Z,99.3
2018-12-04T05:30:50.062Z,98.9
2018-12-04T05:32:50.100Z,99.4
2018-12-04T05:34:50.508Z,99.0
2018-12-04T05:36:50.673Z,99.4
2018-12-04T05:38:50.781Z,99.3
2018-12-04T05:40:49.814Z,99.7
2018-12-04T05:42:49.966Z,99.7
2018-12-04T05:44:49.874Z,99.3
2018-12-04T05:46:50.106Z,99.5
2018-12-04T05:48:50.076Z,99.8
2018-12-04T05:50:50.020Z,99.8
2018-12-04T05:52:50.013Z,100.0
2018-12-04T05:54:50.056Z,99.7
2018-12-04T05:56:50.244Z,99.6
2018-12-04T05:58:50.255Z,99.8
2018-12-04T06:00:50.302Z,98.9
2018-12-04T06:02:50.306Z,99.4
2018-12-04T06:04:50.577Z,99.3
2018-12-04T06:06:49.863Z,99.4
2018-12-04T06:08:49.843Z,99.3
2018-12-04T06:10:49.832Z,99.5
2018-12-04T06:12:49.837Z,99.4
2018-12-04T06:14:49.842Z,99.4
2018-12-04T06:16:50.020Z,99.6
2018-12-04T06:18:50.012Z,99.8
2018-12-04T06:20:50.024Z,100.0
2018-12-04T06:22:49.971Z,100.0
2018-12-04T06:24:50.027Z,99.8
2018-12-04T06:26:50.193Z,100.0
2018-12-04T06:28:50.162Z,100.0
2018-12-04T06:30:50.121Z,100.0
2018-12-04T06:32:50.132Z,100.0
2018-12-04T06:34:50.362Z,100.0
2018-12-04T06:36:50.122Z,100.0
2018-12-04T06:38:50.063Z,100.0
2018-12-04T06:40:49.995Z,100.0
2018-12-04T06:42:49.971Z,100.0
2018-12-04T06:44:50.022Z,100.0
2018-12-04T06:46:50.172Z,100.0
2018-12-04T06:48:50.172Z,100.0
2018-12-04T06:50:50.164Z,98.9
2018-12-04T06:52:50.184Z,99.2
2018-12-04T06:54:50.141Z,98.7
2018-12-04T06:56:50.459Z,98.9
2018-12-04T06:58:50.459Z,100.0
2018-12-04T07:00:50.367Z,100.0
2018-12-04T07:02:50.325Z,100.0
2018-12-04T07:04:50.732Z,100.0
2018-12-04T07:06:49.915Z,100.0
2018-12-04T07:08:49.900Z,100.0
2018-12-04T07:10:50.064Z,100.0
2018-12-04T07:12:50.562Z,100.0
2018-12-04T07:14:50.532Z,100.0
2018-12-04T07:16:49.822Z,100.0
2018-12-04T07:18:49.800Z,100.0
2018-12-04T07:20:49.799Z,100.0
2018-12-04T07:22:50.843Z,100.0
2018-12-04T07:24:49.948Z,100.0
2018-12-04T07:26:50.131Z,100.0
2018-12-04T07:28:50.047Z,100.0
2018-12-04T07:30:50.013Z,100.0
2018-12-04T07:32:50.035Z,100.0
2018-12-04T07:34:50.461Z,100.0
2018-12-04T07:36:50.745Z,100.0
2018-12-04T07:38:50.748Z,100.0
2018-12-04T07:40:49.829Z,100.0
2018-12-04T07:42:49.845Z,100.0
2018-12-04T07:44:49.936Z,100.0
2018-12-04T07:46:50.271Z,100.0
2018-12-04T07:48:50.211Z,100.0
2018-12-04T07:50:50.191Z,100.0
2018-12-04T07:52:50.165Z,100.0
2018-12-04T07:54:50.173Z,100.0
2018-12-04T07:56:50.300Z,100.0
2018-12-04T07:58:50.349Z,100.0
2018-12-04T08:00:50.377Z,100.0
2018-12-04T08:02:50.502Z,100.0
2018-12-04T08:04:50.641Z,100.0
2018-12-04T08:06:49.903Z,100.0
2018-12-04T08:08:50.015Z,100.0
2018-12-04T08:10:49.944Z,100.0
2018-12-04T08:12:49.950Z,100.0
2018-12-04T08:14:49.996Z,100.0
2018-12-04T08:16:50.148Z,100.0
2018-12-04T08:18:50.172Z,100.0
2018-12-04T08:20:50.193Z,100.0
2018-12-04T08:22:50.218Z,100.0
2018-12-04T08:24:50.161Z,100.0
2018-12-04T08:26:50.259Z,100.0
2018-12-04T08:28:50.252Z,100.0
2018-12-04T08:30:50.289Z,100.0
2018-12-04T08:32:50.279Z,96.9
2018-12-04T08:34:50.538Z,97.5
2018-12-04T08:36:50.710Z,96.6
2018-12-04T08:38:50.701Z,97.5
2018-12-04T08:40:50.748Z,97.0
2018-12-04T08:42:49.874Z,96.9
2018-12-04T08:44:49.791Z,95.8
2018-12-04T08:46:50.057Z,96.3
2018-12-04T08:48:50.012Z,97.7
2018-12-04T08:50:50.087Z,96.1
2018-12-04T08:52:50.157Z,94.9
2018-12-04T08:54:50.171Z,94.2
2018-12-04T08:56:50.397Z,93.9
2018-12-04T08:58:50.452Z,93.7
2018-12-04T09:00:50.429Z,92.2
2018-12-04T09:02:50.426Z,92.6
2018-12-04T09:04:49.922Z,93.3
2018-12-04T09:06:50.412Z,91.8
2018-12-04T09:08:50.786Z,90.8
2018-12-04T09:10:49.807Z,92.3
2018-12-04T09:12:49.977Z,93.9
2018-12-04T09:14:49.928Z,93.9
2018-12-04T09:16:50.199Z,94.0
2018-12-04T09:18:50.352Z,92.3
2018-12-04T09:20:50.460Z,91.6
2018-12-04T09:22:50.720Z,92.8
2018-12-04T09:24:49.967Z,91.3
2018-12-04T09:26:50.158Z,92.4
2018-12-04T09:28:50.486Z,92.6
2018-12-04T09:30:50.424Z,93.6
2018-12-04T09:32:50.409Z,94.4
2018-12-04T09:34:50.597Z,94.1
2018-12-04T09:36:49.785Z,94.2
2018-12-04T09:38:50.712Z,95.0
2018-12-04T09:40:50.690Z,93.4
2018-12-04T09:42:50.694Z,93.2
2018-12-04T09:44:50.596Z,93.8
2018-12-04T09:46:49.845Z,93.6
2018-12-04T09:48:49.839Z,93.6
2018-12-04T09:50:49.819Z,94.5
2018-12-04T09:52:49.856Z,94.7
2018-12-04T09:54:49.889Z,94.7
2018-12-04T09:56:50.221Z,93.7
2018-12-04T09:58:50.230Z,94.6
2018-12-04T10:00:50.153Z,93.5
2018-12-04T10:02:50.124Z,93.6
2018-12-04T10:04:50.319Z,93.6
2018-12-04T10:06:50.583Z,91.9
2018-12-04T10:08:50.566Z,92.8
2018-12-04T10:10:50.539Z,93.7
2018-12-04T10:12:50.816Z,93.7
2018-12-04T10:14:50.740Z,94.0
2018-12-04T10:16:50.031Z,94.2
2018-12-04T10:18:50.015Z,94.5
2018-12-04T10:20:50.001Z,95.0
2018-12-04T10:22:50.062Z,93.3
2018-12-04T10:24:50.041Z,93.0
2018-12-04T10:26:50.148Z,92.8
2018-12-04T10:28:50.142Z,91.5
2018-12-04T10:30:50.140Z,91.0
2018-12-04T10:32:50.261Z,91.4
2018-12-04T10:34:50.444Z,91.7
2018-12-04T10:36:50.641Z,92.0
2018-12-04T10:38:50.595Z,92.2
2018-12-04T10:40:50.555Z,93.1
2018-12-04T10:42:50.430Z,90.9
2018-12-04T10:44:50.384Z,90.9
2018-12-04T10:46:50.566Z,88.5
2018-12-04T10:48:50.539Z,87.2
2018-12-04T10:50:50.536Z,87.7
2018-12-04T10:52:50.647Z,85.5
2018-12-04T10:54:50.647Z,86.4
2018-12-04T10:56:49.811Z,86.1
2018-12-04T10:58:49.973Z,86.4
2018-12-04T11:00:49.968Z,84.9
2018-12-04T11:02:50.353Z,85.0
2018-12-04T11:04:50.716Z,84.7
2018-12-04T11:06:50.005Z,85.0
2018-12-04T11:08:50.073Z,84.5
2018-12-04T11:10:50.091Z,84.9
2018-12-04T11:12:50.128Z,86.7
2018-12-04T11:14:50.119Z,85.5
2018-12-04T11:16:50.406Z,84.9
2018-12-04T11:18:50.440Z,84.8
2018-12-04T11:20:50.442Z,85.9
2018-12-04T11:22:50.494Z,85.5
2018-12-04T11:24:50.459Z,84.7
2018-12-04T11:26:50.613Z,85.1
2018-12-04T11:28:50.624Z,85.3
2018-12-04T11:30:50.596Z,85.0
2018-12-04T11:32:50.656Z,86.0
2018-12-04T11:34:50.082Z,85.5
2018-12-04T11:36:50.232Z,86.0
2018-12-04T11:38:50.374Z,85.6
2018-12-04T11:40:50.499Z,83.9
2018-12-04T11:42:50.554Z,79.4
2018-12-04T11:44:50.660Z,79.0
2018-12-04T11:46:49.794Z,78.4
2018-12-04T11:48:50.696Z,78.2
2018-12-04T11:50:50.715Z,79.1
2018-12-04T11:52:50.710Z,80.0
2018-12-04T11:54:50.665Z,78.4
2018-12-04T11:56:49.825Z,79.1
2018-12-04T11:58:50.736Z,79.1
2018-12-04T12:00:50.799Z,78.1
2018-12-04T12:02:49.757Z,79.4
2018-12-04T12:04:50.008Z,80.1
2018-12-04T12:06:50.193Z,81.1
2018-12-04T12:08:50.162Z,80.7
2018-12-04T12:10:50.165Z,80.3
2018-12-04T12:12:50.211Z,80.1
2018-12-04T12:14:50.392Z,80.3
2018-12-04T12:16:50.672Z,79.8
2018-12-04T12:18:50.844Z,79.0
2018-12-04T12:20:49.985Z,80.0
2018-12-04T12:22:50.144Z,78.4
2018-12-04T12:24:50.299Z,77.3
2018-12-04T12:26:50.700Z,77.7
2018-12-04T12:28:50.740Z,76.3
2018-12-04T12:30:50.074Z,77.0
2018-12-04T12:32:50.151Z,75.6
2018-12-04T12:34:50.610Z,75.6
2018-12-04T12:36:49.955Z,75.4
2018-12-04T12:38:50.129Z,75.7
2018-12-04T12:40:49.982Z,75.6
2018-12-04T12:42:49.929Z,76.0
2018-12-04T12:44:49.956Z,77.3
2018-12-04T12:46:50.148Z,77.2
2018-12-04T12:48:50.137Z,77.7
2018-12-04T12:50:50.103Z,74.5
2018-12-04T12:52:50.107Z,77.1
2018-12-04T12:54:50.116Z,78.5
2018-12-04T12:56:50.360Z,77.3
2018-12-04T12:58:50.735Z,77.0
2018-12-04T13:00:50.751Z,76.3
2018-12-04T13:02:50.688Z,74.7
2018-12-04T13:04:49.958Z,74.0
2018-12-04T13:06:50.137Z,73.4
2018-12-04T13:08:50.120Z,74.3
2018-12-04T13:10:50.077Z,72.9
2018-12-04T13:12:50.103Z,71.3
2018-12-04T13:14:50.106Z,72.8
2018-12-04T13:16:50.179Z,73.1
2018-12-04T13:18:50.375Z,73.1
2018-12-04T13:20:50.597Z,70.9
2018-12-04T13:22:50.647Z,70.4
2018-12-04T13:24:50.590Z,69.2
2018-12-04T13:26:50.779Z,70.4
2018-12-04T13:28:50.672Z,71.1
2018-12-04T13:30:50.759Z,72.2
2018-12-04T13:32:50.238Z,72.2
2018-12-04T13:34:50.526Z,74.0
2018-12-04T13:36:50.737Z,73.6
2018-12-04T13:38:49.921Z,74.1
2018-12-04T13:40:49.920Z,72.7
2018-12-04T13:42:49.900Z,72.3
2018-12-04T13:44:49.936Z,71.2
2018-12-04T13:46:50.165Z,72.2
2018-12-04T13:48:50.184Z,72.2
2018-12-04T13:50:50.252Z,71.1
2018-12-04T13:52:50.322Z,71.7
2018-12-04T13:54:50.357Z,72.0
2018-12-04T13:56:50.541Z,70.8
2018-12-04T13:58:50.514Z,70.9
2018-12-04T14:00:50.560Z,75.2
2018-12-04T14:02:50.670Z,71.4
2018-12-04T14:04:50.117Z,71.4
2018-12-04T14:06:50.316Z,70.2
2018-12-04T14:08:50.352Z,71.0
2018-12-04T14:10:50.449Z,72.0
2018-12-04T14:12:50.542Z,71.3
2018-12-04T14:14:50.644Z,71.6
2018-12-04T14:16:50.732Z,72.9
2018-12-04T14:18:50.870Z,74.1
2018-12-04T14:20:49.968Z,72.4
2018-12-04T14:22:49.975Z,72.1
2018-12-04T14:24:49.976Z,73.7
2018-12-04T14:26:50.195Z,73.9
2018-12-04T14:28:50.151Z,72.0
2018-12-04T14:30:50.293Z,72.5
2018-12-04T14:32:50.341Z,72.5
2018-12-04T14:34:50.755Z,73.4
2018-12-04T14:36:49.901Z,73.4
2018-12-04T14:38:49.925Z,74.4
2018-12-04T14:40:49.998Z,74.2
2018-12-04T14:42:50.043Z,75.2
2018-12-04T14:44:50.152Z,75.5
2018-12-04T14:46:50.551Z,74.8
2018-12-04T14:48:50.680Z,75.4
2018-12-04T14:50:50.603Z,75.3
2018-12-04T14:52:50.683Z,76.2
2018-12-04T14:54:50.732Z,76.9
2018-12-04T14:56:50.023Z,77.6
2018-12-04T14:58:51.388Z,77.2
2018-12-04T15:00:50.464Z,77.5
2018-12-04T15:02:50.489Z,77.4
2018-12-04T15:04:49.986Z,79.3
2018-12-04T15:06:50.167Z,78.8
2018-12-04T15:08:50.432Z,81.9
2018-12-04T15:10:50.518Z,82.3
2018-12-04T15:12:50.562Z,82.4
2018-12-04T15:14:50.670Z,84.8
2018-12-04T15:16:55.729Z,85.1
2018-12-04T15:18:50.836Z,87.2
2018-12-04T15:20:49.902Z,86.8
2018-12-04T15:22:50.003Z,83.9
2018-12-04T15:24:50.002Z,84.1
2018-12-04T15:26:50.400Z,83.7
2018-12-04T15:28:50.440Z,83.9
2018-12-04T15:30:50.448Z,83.8
2018-12-04T15:32:50.571Z,87.2
2018-12-04T15:34:50.049Z,87.0
2018-12-04T15:36:57.205Z,85.2
2018-12-04T15:38:50.195Z,85.0
2018-12-04T15:40:50.260Z,85.6
2018-12-04T15:42:50.316Z,85.9
2018-12-04T15:44:50.425Z,85.4
2018-12-04T15:46:50.707Z,85.7
2018-12-04T15:48:50.737Z,85.8
2018-12-04T15:50:50.774Z,86.1
2018-12-04T15:52:50.867Z,86.7
2018-12-04T15:54:50.001Z,87.5
2018-12-04T15:56:50.245Z,87.8
2018-12-04T15:58:50.415Z,87.6
2018-12-04T16:00:50.387Z,87.7
2018-12-04T16:02:50.433Z,86.8
2018-12-04T16:04:49.850Z,86.8
2018-12-04T16:06:49.933Z,87.1
2018-12-04T16:08:49.987Z,87.5
2018-12-04T16:10:50.056Z,87.3
2018-12-04T16:12:50.120Z,87.7
2018-12-04T16:14:50.052Z,88.4
2018-12-04T16:16:50.204Z,88.6
2018-12-04T16:18:50.212Z,90.2
2018-12-04T16:20:50.153Z,90.9
2018-12-04T16:22:50.130Z,90.0
2018-12-04T16:24:50.072Z,90.4
2018-12-04T16:26:50.239Z,93.9
2018-12-04T16:28:50.188Z,94.1
2018-12-04T16:30:50.190Z,94.5
2018-12-04T16:32:50.248Z,93.9
2018-12-04T16:34:50.528Z,93.8
2018-12-04T16:36:49.813Z,92.5
2018-12-04T16:38:49.869Z,92.3
2018-12-04T16:40:49.872Z,92.3
2018-12-04T16:42:49.879Z,92.3
2018-12-04T16:44:49.952Z,95.2
2018-12-04T16:46:50.194Z,95.8
2018-12-04T16:48:50.333Z,97.0
2018-12-04T16:50:50.296Z,97.7
2018-12-04T16:52:50.270Z,98.1
2018-12-04T16:54:50.268Z,98.7
2018-12-04T16:56:50.367Z,99.6
2018-12-04T16:58:50.398Z,100.0
2018-12-04T17:00:50.429Z,100.0
2018-12-04T17:02:50.431Z,100.0
2018-12-04T17:04:49.834Z,100.0
2018-12-04T17:06:50.046Z,100.0
2018-12-04T17:08:50.046Z,100.0
2018-12-04T17:10:49.986Z,100.0
2018-12-04T17:12:49.973Z,100.0
2018-12-04T17:14:49.955Z,100.0
2018-12-04T17:16:50.262Z,100.0
2018-12-04T17:18:50.220Z,100.0
2018-12-04T17:20:50.572Z,100.0
2018-12-04T17:22:50.591Z,100.0
2018-12-04T17:24:50.507Z,100.0
2018-12-04T17:26:49.849Z,100.0
2018-12-04T17:28:49.794Z,100.0
2018-12-04T17:30:49.908Z,100.0
2018-12-04T17:32:50.083Z,100.0
2018-12-04T17:34:50.496Z,100.0
2018-12-04T17:36:50.668Z,100.0
2018-12-04T17:38:50.627Z,100.0
2018-12-04T17:40:50.668Z,100.0
2018-12-04T17:42:50.673Z,100.0
2018-12-04T17:44:50.659Z,100.0
2018-12-04T17:46:49.893Z,100.0
2018-12-04T17:48:49.852Z,100.0
2018-12-04T17:50:49.934Z,100.0
2018-12-04T17:52:50.001Z,100.0
2018-12-04T17:54:50.069Z,100.0
2018-12-04T17:56:50.363Z,100.0
2018-12-04T17:58:50.396Z,100.0
2018-12-04T18:00:50.364Z,100.0
2018-12-04T18:02:50.454Z,100.0
2018-12-04T18:04:50.764Z,100.0
2018-12-04T18:06:50.039Z,100.0
2018-12-04T18:08:50.132Z,100.0
2018-12-04T18:10:50.138Z,100.0
2018-12-04T18:12:50.083Z,100.0
2018-12-04T18:14:50.102Z,100.0
2018-12-04T18:16:50.340Z,100.0
2018-12-04T18:18:50.302Z,100.0
2018-12-04T18:20:50.303Z,100.0
2018-12-04T18:22:50.263Z,100.0
2018-12-04T18:24:50.290Z,100.0
2018-12-04T18:26:50.530Z,100.0
2018-12-04T18:28:50.528Z,100.0
2018-12-04T18:30:50.619Z,100.0
2018-12-04T18:32:50.705Z,100.0
2018-12-04T18:34:50.232Z,100.0
2018-12-04T18:36:50.348Z,100.0
2018-12-04T18:38:50.310Z,100.0
2018-12-04T18:40:50.349Z,100.0
2018-12-04T18:42:50.343Z,100.0
2018-12-04T18:44:50.333Z,100.0
2018-12-04T18:46:50.682Z,100.0
2018-12-04T18:48:50.680Z,100.0
2018-12-04T18:50:50.631Z,100.0
2018-12-04T18:52:50.587Z,100.0
2018-12-04T18:54:50.538Z,100.0
2018-12-04T18:56:50.728Z,100.0
2018-12-04T18:58:50.682Z,100.0
2018-12-04T19:00:50.812Z,100.0
2018-12-04T19:02:49.867Z,100.0
2018-12-04T19:04:50.108Z,100.0
2018-12-04T19:06:50.243Z,100.0
2018-12-04T19:08:50.217Z,100.0
2018-12-04T19:10:50.292Z,100.0
2018-12-04T19:12:50.293Z,100.0
2018-12-04T19:14:50.311Z,100.0
2018-12-04T19:16:50.424Z,100.0
2018-12-04T19:18:50.407Z,100.0
2018-12-04T19:20:50.527Z,100.0
2018-12-04T19:22:50.560Z,100.0
2018-12-04T19:24:50.602Z,100.0
2018-12-04T19:26:49.853Z,100.0
2018-12-04T19:28:49.806Z,100.0
2018-12-04T19:30:49.906Z,100.0
2018-12-04T19:32:49.868Z,100.0
2018-12-04T19:34:50.376Z,100.0
2018-12-04T19:36:50.537Z,100.0
2018-12-04T19:38:50.519Z,100.0
2018-12-04T19:40:50.596Z,100.0
2018-12-04T19:42:50.480Z,100.0
2018-12-04T19:44:50.477Z,100.0
2018-12-04T19:46:50.568Z,100.0
2018-12-04T19:48:50.479Z,100.0
