createdAt,value
2019-02-05T00:01:22.225Z,29.83
2019-02-05T01:34:31.523Z,32.77
2019-02-05T01:37:00.221Z,31.60
2019-02-05T01:39:28.688Z,30.53
2019-02-05T01:41:57.130Z,31.70
2019-02-05T01:44:25.506Z,30.77
2019-02-05T01:46:54.008Z,31.10
2019-02-05T01:49:22.478Z,32.17
2019-02-05T01:51:53.958Z,32.80
2019-02-05T01:54:22.344Z,31.00
2019-02-05T01:57:19.099Z,30.53
2019-02-05T01:59:40.848Z,30.83
2019-02-05T02:02:09.427Z,32.90
2019-02-05T02:04:38.001Z,30.07
2019-02-05T02:07:12.381Z,30.60
2019-02-05T02:09:43.252Z,30.97
2019-02-05T02:12:13.821Z,32.13
2019-02-05T02:14:42.526Z,31.47
2019-02-05T02:17:16.785Z,28.33
2019-02-05T02:19:49.665Z,31.17
2019-02-05T02:22:18.527Z,28.20
2019-02-05T02:24:47.012Z,30.10
2019-02-05T02:27:17.603Z,31.47
2019-02-05T02:29:47.703Z,24.40
2019-02-05T02:34:46.312Z,30.87
2019-02-05T02:37:15.055Z,30.30
2019-02-05T02:39:54.131Z,29.67
2019-02-05T02:42:32.045Z,29.97
2019-02-05T02:45:00.630Z,26.50
2019-02-05T02:47:29.574Z,29.77
2019-02-05T02:49:58.346Z,30.57
2019-02-05T02:52:30.794Z,30.07
2019-02-05T02:55:05.545Z,30.10
2019-02-05T02:57:34.388Z,28.73
2019-02-05T03:00:06.131Z,31.37
2019-02-05T03:02:38.597Z,27.37
2019-02-05T03:05:12.798Z,28.80
2019-02-05T03:07:41.596Z,29.60
2019-02-05T03:10:25.833Z,28.60
2019-02-05T03:12:54.865Z,33.03
2019-02-05T03:15:28.936Z,30.30
2019-02-05T03:17:57.809Z,29.97
2019-02-05T03:20:28.872Z,28.63
2019-02-05T03:23:04.359Z,29.47
2019-02-05T03:25:32.623Z,29.63
2019-02-05T03:28:01.195Z,29.27
2019-02-05T03:30:52.009Z,29.03
2019-02-05T03:33:21.161Z,29.47
2019-02-05T03:35:52.562Z,29.57
2019-02-05T03:38:21.801Z,30.00
2019-02-05T03:41:03.255Z,29.90
2019-02-05T03:43:31.615Z,29.10
2019-02-05T03:46:00.167Z,29.73
2019-02-05T03:48:28.601Z,32.67
2019-02-05T03:51:15.878Z,28.27
2019-02-05T03:54:08.466Z,25.10
2019-02-05T03:56:52.355Z,26.03
2019-02-05T03:59:24.041Z,27.07
2019-02-05T04:02:07.253Z,26.40
2019-02-05T04:08:02.479Z,24.57
2019-02-05T04:10:39.533Z,27.37
2019-02-05T04:13:29.813Z,24.93
2019-02-05T04:16:16.461Z,26.50
2019-02-05T04:19:00.419Z,25.63
2019-02-05T04:21:46.821Z,25.30
2019-02-05T04:24:34.616Z,24.10
2019-02-05T04:27:17.878Z,26.23
2019-02-05T04:29:51.184Z,23.60
2019-02-05T04:32:28.843Z,23.23
2019-02-05T04:38:35.189Z,25.53
2019-02-05T04:41:09.792Z,24.10
2019-02-05T04:44:14.725Z,24.47
2019-02-05T04:47:04.213Z,24.80
2019-02-05T04:50:05.733Z,25.80
2019-02-05T04:52:46.193Z,24.30
2019-02-05T04:55:48.956Z,26.50
2019-02-05T04:58:35.328Z,26.83
2019-02-05T05:01:18.641Z,25.53
2019-02-05T05:04:11.367Z,25.13
2019-02-05T05:09:49.418Z,23.87
2019-02-05T05:12:17.955Z,25.80
2019-02-05T05:14:46.489Z,23.27
2019-02-05T05:17:14.900Z,21.93
2019-02-05T05:19:43.645Z,24.10
2019-02-05T05:22:12.036Z,24.40
2019-02-05T05:24:40.447Z,23.13
2019-02-05T05:27:08.967Z,24.07
2019-02-05T05:29:37.385Z,23.63
2019-02-05T05:32:06.235Z,23.87
2019-02-05T05:34:34.676Z,25.27
2019-02-05T05:37:02.251Z,21.27
2019-02-05T05:39:32.236Z,21.73
2019-02-05T05:42:00.649Z,23.50
2019-02-05T05:44:29.031Z,23.83
2019-02-05T05:46:57.434Z,25.37
2019-02-05T05:49:26.131Z,23.63
2019-02-05T05:51:54.599Z,24.50
2019-02-05T05:54:24.459Z,23.97
2019-02-05T05:56:53.009Z,22.97
2019-02-05T05:59:21.417Z,24.27
2019-02-05T06:01:49.885Z,23.93
2019-02-05T06:04:18.597Z,23.83
2019-02-05T06:06:55.137Z,23.37
2019-02-05T06:09:23.661Z,23.30
2019-02-05T06:11:54.202Z,23.53
2019-02-05T06:14:22.771Z,20.33
2019-02-05T06:16:51.260Z,21.23
2019-02-05T06:19:20.117Z,22.60
2019-02-05T06:21:53.351Z,22.60
2019-02-05T06:24:22.106Z,23.37
2019-02-05T06:27:12.215Z,24.17
2019-02-05T06:32:31.962Z,23.60
2019-02-05T06:35:00.521Z,23.03
2019-02-05T06:37:29.064Z,24.57
2019-02-05T06:39:57.847Z,24.10
2019-02-05T06:42:26.695Z,24.57
2019-02-05T06:44:55.169Z,21.63
2019-02-05T06:47:23.582Z,24.93
2019-02-05T06:49:52.041Z,21.43
2019-02-05T06:52:20.488Z,23.50
2019-02-05T06:54:48.926Z,23.47
2019-02-05T06:57:17.320Z,25.03
2019-02-05T06:59:46.096Z,26.70
2019-02-05T07:02:14.469Z,24.30
2019-02-05T07:04:42.951Z,24.97
2019-02-05T07:07:11.430Z,24.73
2019-02-05T07:09:39.834Z,24.40
2019-02-05T07:12:08.456Z,23.83
2019-02-05T07:14:36.846Z,23.13
2019-02-05T07:17:05.821Z,22.43
2019-02-05T07:19:34.345Z,23.07
2019-02-05T07:22:02.738Z,24.07
2019-02-05T07:24:31.190Z,25.33
2019-02-05T07:26:59.636Z,22.57
2019-02-05T07:29:28.128Z,23.60
2019-02-05T07:31:56.650Z,25.37
2019-02-05T07:34:25.583Z,20.57
2019-02-05T07:36:54.179Z,24.53
2019-02-05T07:39:22.736Z,24.27
2019-02-05T07:41:51.399Z,22.33
2019-02-05T07:44:19.826Z,25.47
2019-02-05T07:46:49.902Z,23.93
2019-02-05T07:49:18.380Z,24.57
2019-02-05T07:51:46.909Z,22.80
2019-02-05T07:54:16.323Z,26.20
2019-02-05T07:56:44.768Z,25.20
2019-02-05T07:59:13.344Z,24.70
2019-02-05T08:01:41.838Z,25.17
2019-02-05T08:04:10.480Z,23.90
2019-02-05T08:06:42.134Z,24.63
2019-02-05T08:09:10.792Z,23.83
2019-02-05T08:11:41.325Z,23.93
2019-02-05T08:14:09.998Z,24.27
2019-02-05T08:16:38.588Z,23.30
2019-02-05T08:19:07.012Z,23.87
2019-02-05T08:21:35.475Z,25.97
2019-02-05T08:24:04.301Z,24.93
2019-02-05T08:26:32.764Z,25.43
2019-02-05T08:29:01.184Z,24.80
2019-02-05T08:31:29.899Z,23.40
2019-02-05T08:33:58.423Z,23.07
2019-02-05T08:36:26.828Z,23.07
2019-02-05T08:38:55.577Z,24.20
2019-02-05T08:41:24.059Z,23.53
2019-02-05T08:43:52.561Z,24.40
2019-02-05T08:46:20.978Z,23.27
2019-02-05T08:48:49.896Z,25.80
2019-02-05T08:51:18.373Z,24.97
2019-02-05T08:53:46.862Z,26.30
2019-02-05T08:56:15.375Z,24.07
2019-02-05T08:58:43.730Z,24.97
2019-02-05T09:01:14.354Z,24.80
2019-02-05T09:03:42.392Z,22.87
2019-02-05T09:06:10.863Z,24.80
2019-02-05T09:08:39.436Z,23.87
2019-02-05T09:11:07.848Z,22.77
2019-02-05T09:13:36.342Z,21.43
2019-02-05T09:16:04.797Z,21.77
2019-02-05T09:18:33.312Z,24.00
2019-02-05T09:21:01.930Z,23.30
2019-02-05T09:23:30.420Z,22.03
2019-02-05T09:25:59.353Z,24.17
2019-02-05T09:28:27.803Z,23.23
2019-02-05T09:30:57.641Z,23.57
2019-02-05T09:33:26.118Z,23.93
2019-02-05T09:35:54.556Z,22.70
2019-02-05T09:38:22.947Z,23.33
2019-02-05T09:40:51.418Z,24.43
2019-02-05T09:43:19.890Z,24.57
2019-02-05T09:45:48.278Z,24.70
2019-02-05T09:48:16.751Z,24.83
2019-02-05T09:50:45.309Z,22.60
2019-02-05T09:53:13.808Z,25.97
2019-02-05T09:55:42.350Z,26.23
2019-02-05T09:58:10.764Z,26.53
2019-02-05T10:00:40.637Z,26.27
2019-02-05T10:03:09.274Z,26.43
2019-02-05T10:05:37.781Z,25.47
2019-02-05T10:08:06.504Z,25.73
2019-02-05T10:10:35.068Z,23.37
2019-02-05T10:13:03.797Z,26.40
2019-02-05T10:15:36.786Z,24.50
2019-02-05T10:18:06.729Z,25.37
2019-02-05T10:20:35.157Z,26.50
2019-02-05T10:23:03.979Z,24.20
2019-02-05T10:25:32.491Z,25.13
2019-02-05T10:28:00.938Z,26.57
2019-02-05T10:30:37.525Z,27.37
2019-02-05T10:33:06.966Z,24.97
2019-02-05T10:35:35.375Z,25.67
2019-02-05T10:38:04.123Z,26.83
2019-02-05T10:40:32.540Z,24.20
2019-02-05T10:43:00.975Z,24.57
2019-02-05T10:45:29.580Z,25.03
2019-02-05T10:47:58.133Z,22.67
2019-02-05T10:50:37.533Z,22.00
2019-02-05T10:53:05.980Z,23.27
2019-02-05T10:55:34.477Z,23.53
2019-02-05T10:58:02.947Z,24.43
2019-02-05T11:00:34.388Z,25.30
2019-02-05T11:03:05.925Z,24.80
2019-02-05T11:05:34.405Z,23.30
2019-02-05T11:08:02.888Z,22.03
2019-02-05T11:10:31.432Z,22.87
2019-02-05T11:12:59.943Z,24.97
2019-02-05T11:15:30.085Z,23.63
2019-02-05T11:17:58.589Z,24.63
2019-02-05T11:20:28.430Z,24.20
2019-02-05T11:22:56.981Z,22.40
2019-02-05T11:25:25.401Z,23.27
2019-02-05T11:27:53.898Z,23.73
2019-02-05T11:30:28.289Z,24.23
2019-02-05T11:32:56.756Z,20.87
2019-02-05T11:35:25.227Z,20.30
2019-02-05T11:37:53.919Z,21.20
2019-02-05T11:40:24.780Z,22.63
2019-02-05T11:42:53.208Z,19.23
2019-02-05T11:45:21.635Z,21.30
2019-02-05T11:47:50.215Z,20.10
2019-02-05T11:50:18.726Z,21.10
2019-02-05T11:52:47.252Z,18.60
2019-02-05T11:55:18.453Z,21.20
2019-02-05T11:57:47.035Z,20.60
2019-02-05T12:00:19.023Z,21.07
2019-02-05T12:02:49.144Z,18.37
2019-02-05T12:05:17.766Z,19.63
2019-02-05T12:07:46.185Z,19.83
2019-02-05T12:10:15.785Z,18.20
2019-02-05T12:12:44.389Z,19.37
2019-02-05T12:15:16.979Z,15.27
2019-02-05T12:17:45.475Z,18.37
2019-02-05T12:20:19.003Z,15.03
2019-02-05T12:22:48.450Z,16.67
2019-02-05T12:25:21.803Z,16.17
2019-02-05T12:27:50.264Z,16.93
2019-02-05T12:30:24.170Z,17.47
2019-02-05T12:32:52.556Z,17.97
2019-02-05T12:35:20.976Z,17.30
2019-02-05T12:37:49.406Z,16.93
2019-02-05T12:40:20.594Z,15.77
2019-02-05T12:42:49.041Z,13.87
2019-02-05T12:45:31.646Z,15.37
2019-02-05T12:48:00.096Z,13.23
2019-02-05T12:50:30.617Z,14.40
2019-02-05T12:52:59.021Z,15.40
2019-02-05T12:55:27.591Z,14.60
2019-02-05T12:57:56.565Z,13.70
2019-02-05T13:00:31.171Z,14.27
2019-02-05T13:02:59.663Z,13.70
2019-02-05T13:05:28.125Z,13.70
2019-02-05T13:07:56.623Z,14.60
2019-02-05T13:10:30.587Z,14.23
2019-02-05T13:12:59.065Z,14.60
2019-02-05T13:15:27.578Z,14.43
2019-02-05T13:17:56.029Z,13.53
2019-02-05T13:20:26.759Z,14.03
2019-02-05T13:22:55.701Z,13.50
2019-02-05T13:25:25.849Z,13.03
2019-02-05T13:27:54.232Z,14.07
2019-02-05T13:30:25.313Z,13.43
2019-02-05T13:32:53.719Z,12.57
2019-02-05T13:35:22.131Z,12.60
2019-02-05T13:37:50.929Z,14.13
2019-02-05T13:40:24.994Z,13.80
2019-02-05T13:42:53.428Z,12.10
2019-02-05T13:45:24.657Z,13.03
2019-02-05T13:47:53.111Z,13.30
2019-02-05T13:50:32.597Z,14.40
2019-02-05T13:52:54.331Z,14.40
2019-02-05T13:55:27.523Z,14.40
2019-02-05T13:57:56.011Z,15.63
2019-02-05T14:00:31.991Z,17.23
2019-02-05T14:03:00.469Z,16.77
2019-02-05T14:05:29.175Z,15.83
2019-02-05T14:07:57.640Z,16.50
2019-02-05T14:10:35.163Z,15.23
2019-02-05T14:13:03.683Z,16.97
2019-02-05T14:15:36.729Z,16.03
2019-02-05T14:18:06.263Z,15.27
2019-02-05T14:20:34.715Z,16.17
2019-02-05T14:23:03.139Z,16.83
2019-02-05T14:25:31.643Z,16.87
2019-02-05T14:28:00.235Z,17.40
2019-02-05T14:30:39.319Z,14.53
2019-02-05T14:33:07.838Z,17.20
2019-02-05T14:35:36.245Z,17.07
2019-02-05T14:38:05.678Z,17.57
2019-02-05T14:40:34.119Z,16.97
2019-02-05T14:43:02.511Z,16.97
2019-02-05T14:45:30.903Z,16.47
2019-02-05T14:47:59.663Z,16.37
2019-02-05T14:50:37.111Z,16.63
2019-02-05T14:53:06.517Z,18.13
2019-02-05T14:55:34.943Z,15.73
2019-02-05T14:58:03.507Z,15.93
2019-02-05T15:00:33.722Z,15.87
2019-02-05T15:03:03.637Z,15.70
2019-02-05T15:05:32.099Z,16.43
2019-02-05T15:08:00.600Z,16.23
2019-02-05T15:10:29.119Z,14.30
2019-02-05T15:12:57.510Z,14.73
2019-02-05T15:15:27.933Z,14.93
2019-02-05T15:17:56.459Z,15.27
2019-02-05T15:20:30.953Z,14.57
2019-02-05T15:22:59.343Z,15.13
2019-02-05T15:25:27.770Z,13.60
2019-02-05T15:27:56.530Z,13.40
2019-02-05T15:30:30.944Z,13.50
2019-02-05T15:33:19.211Z,12.53
2019-02-05T15:35:52.180Z,12.60
2019-02-05T15:38:20.734Z,11.77
2019-02-05T15:40:49.576Z,12.83
2019-02-05T15:43:18.098Z,11.33
2019-02-05T15:45:46.577Z,11.53
2019-02-05T15:48:15.090Z,10.27
2019-02-05T15:50:43.535Z,9.07
2019-02-05T15:53:11.958Z,9.47
2019-02-05T15:55:40.926Z,9.27
2019-02-05T15:58:09.409Z,7.83
2019-02-05T16:00:37.962Z,6.53
2019-02-05T16:03:08.240Z,4.70
2019-02-05T16:05:36.628Z,5.00
2019-02-05T16:08:05.146Z,5.30
2019-02-05T16:10:33.615Z,4.20
2019-02-05T16:13:02.986Z,4.43
2019-02-05T16:15:31.958Z,4.50
2019-02-05T16:18:00.517Z,4.20
2019-02-05T16:20:30.964Z,4.60
2019-02-05T16:22:59.578Z,4.97
2019-02-05T16:25:28.204Z,5.40
2019-02-05T16:27:57.246Z,4.67
2019-02-05T16:30:32.736Z,5.57
2019-02-05T16:33:01.500Z,4.70
2019-02-05T16:35:36.531Z,5.73
2019-02-05T16:38:04.927Z,5.27
2019-02-05T16:40:40.974Z,5.73
2019-02-05T16:43:28.895Z,5.87
2019-02-05T16:45:59.114Z,6.03
2019-02-05T16:48:27.813Z,6.17
2019-02-05T16:51:03.467Z,6.43
2019-02-05T16:53:31.850Z,6.70
2019-02-05T16:56:01.759Z,6.03
2019-02-05T16:58:39.350Z,6.20
2019-02-05T17:01:07.994Z,6.60
2019-02-05T17:03:38.856Z,6.60
2019-02-05T17:06:08.441Z,5.67
2019-02-05T17:08:37.112Z,6.57
2019-02-05T17:11:05.576Z,6.33
2019-02-05T17:13:34.123Z,6.30
2019-02-05T17:16:02.806Z,6.53
2019-02-05T17:18:31.709Z,7.20
2019-02-05T17:21:00.375Z,6.60
2019-02-05T17:23:28.907Z,8.17
2019-02-05T17:25:57.436Z,9.43
2019-02-05T17:28:25.852Z,10.60
2019-02-05T17:30:54.332Z,10.83
2019-02-05T17:33:22.859Z,10.73
2019-02-05T17:35:51.422Z,11.03
2019-02-05T17:38:25.668Z,12.77
2019-02-05T17:40:54.755Z,11.53
2019-02-05T17:43:23.364Z,10.37
2019-02-05T17:45:51.925Z,10.73
2019-02-05T17:48:20.550Z,10.97
2019-02-05T17:50:49.145Z,17.17
2019-02-05T17:53:17.660Z,12.20
2019-02-05T17:55:48.776Z,12.33
2019-02-05T17:58:17.336Z,10.87
2019-02-05T18:00:47.485Z,12.00
2019-02-05T18:03:16.137Z,11.23
2019-02-05T18:05:44.563Z,10.70
2019-02-05T18:08:13.055Z,11.23
2019-02-05T18:10:42.096Z,13.57
2019-02-05T18:15:36.722Z,14.37
2019-02-05T18:18:11.438Z,15.57
2019-02-05T18:20:39.954Z,14.13
2019-02-05T18:23:08.481Z,16.70
2019-02-05T18:25:37.045Z,16.83
2019-02-05T18:28:55.823Z,15.50
2019-02-05T18:31:24.276Z,14.57
2019-02-05T18:33:53.072Z,12.53
2019-02-05T18:36:21.644Z,12.50
2019-02-05T18:38:50.333Z,12.17
2019-02-05T18:41:18.904Z,12.33
2019-02-05T18:43:47.456Z,14.27
2019-02-05T18:46:15.955Z,15.57
2019-02-05T18:48:44.458Z,20.63
2019-02-05T18:51:13.236Z,19.00
2019-02-05T18:53:41.836Z,15.77
2019-02-05T18:56:10.810Z,14.43
2019-02-05T18:58:39.446Z,13.50
2019-02-05T19:01:07.936Z,14.10
2019-02-05T19:03:36.390Z,14.37
2019-02-05T19:06:05.018Z,14.23
2019-02-05T19:08:33.462Z,16.13
2019-02-05T19:11:01.912Z,17.00
2019-02-05T19:13:30.993Z,16.27
2019-02-05T19:15:59.408Z,15.83
2019-02-05T19:18:27.830Z,15.87
2019-02-05T19:21:00.682Z,15.30
2019-02-05T19:23:29.178Z,15.43
2019-02-05T19:25:59.468Z,19.80
2019-02-05T19:28:29.557Z,17.67
2019-02-05T19:30:59.814Z,18.30
2019-02-05T19:33:28.338Z,20.07
2019-02-05T19:35:56.745Z,26.77
2019-02-05T19:38:25.256Z,29.03
2019-02-05T19:40:57.655Z,24.97
2019-02-05T19:43:23.878Z,35.40
2019-02-05T19:45:54.065Z,35.87
2019-02-05T19:48:26.756Z,33.67
2019-02-05T19:50:55.730Z,21.80
2019-02-05T19:53:26.052Z,22.83
2019-02-05T19:55:54.254Z,24.83
2019-02-05T19:58:23.083Z,23.13
2019-02-05T20:01:02.364Z,25.97
2019-02-05T20:03:38.445Z,28.17
2019-02-05T20:08:37.257Z,31.07
2019-02-05T20:11:05.812Z,37.50
2019-02-05T20:13:42.449Z,32.80
2019-02-05T20:16:10.761Z,32.20
2019-02-05T20:18:42.311Z,31.60
2019-02-05T20:21:10.992Z,29.37
2019-02-05T20:23:41.510Z,26.67
2019-02-05T20:26:15.800Z,25.40
2019-02-05T20:28:43.751Z,25.30
2019-02-05T20:31:12.438Z,23.47
2019-02-05T20:33:49.627Z,22.90
2019-02-05T20:36:11.068Z,22.13
2019-02-05T20:38:39.937Z,21.13
2019-02-05T20:41:08.731Z,21.40
2019-02-05T20:43:37.607Z,20.67
2019-02-05T20:46:09.380Z,20.13
2019-02-05T20:48:38.217Z,21.53
2019-02-05T20:51:08.059Z,22.07
2019-02-05T20:53:39.590Z,20.73
2019-02-05T20:56:08.336Z,21.13
2019-02-05T20:58:37.100Z,21.70
2019-02-05T21:01:06.101Z,20.27
2019-02-05T21:03:34.878Z,21.33
2019-02-05T21:06:03.496Z,20.73
2019-02-05T21:08:32.255Z,22.10
2019-02-05T21:11:00.897Z,20.30
2019-02-05T21:13:29.432Z,21.27
2019-02-05T21:15:58.128Z,19.63
2019-02-05T21:18:26.762Z,18.53
2019-02-05T21:20:55.306Z,19.80
2019-02-05T21:23:23.876Z,18.23
2019-02-05T21:25:52.418Z,20.13
2019-02-05T21:28:29.488Z,18.33
2019-02-05T21:31:02.958Z,18.57
2019-02-05T21:33:32.806Z,19.20
2019-02-05T21:36:01.632Z,17.00
2019-02-05T21:38:34.557Z,17.00
2019-02-05T21:41:03.228Z,17.43
2019-02-05T21:43:33.812Z,17.57
2019-02-05T21:46:04.972Z,16.60
2019-02-05T21:48:38.355Z,16.00
2019-02-05T21:51:07.082Z,15.40
2019-02-05T21:53:44.858Z,15.70
2019-02-05T21:56:10.566Z,16.10
2019-02-05T21:58:39.178Z,14.90
2019-02-05T22:01:16.102Z,14.10
2019-02-05T22:03:40.728Z,12.97
2019-02-05T22:06:09.535Z,14.40
2019-02-05T22:08:38.324Z,13.27
2019-02-05T22:11:07.024Z,13.57
2019-02-05T22:13:35.699Z,13.80
2019-02-05T22:16:04.274Z,12.50
2019-02-05T22:18:34.418Z,13.30
2019-02-05T22:21:04.053Z,12.83
2019-02-05T22:23:33.350Z,12.90
2019-02-05T22:26:01.867Z,12.73
2019-02-05T22:28:30.735Z,12.07
2019-02-05T22:30:59.690Z,12.10
2019-02-05T22:33:28.325Z,13.00
2019-02-05T22:35:57.106Z,12.07
2019-02-05T22:38:25.572Z,13.17
2019-02-05T22:40:54.094Z,13.07
2019-02-05T22:43:22.754Z,11.43
2019-02-05T22:45:51.427Z,13.17
2019-02-05T22:48:20.064Z,13.30
2019-02-05T22:50:48.707Z,12.27
2019-02-05T22:53:17.236Z,11.77
2019-02-05T22:55:45.701Z,12.43
2019-02-05T22:58:14.358Z,12.83
2019-02-05T23:00:58.648Z,12.70
2019-02-05T23:03:39.332Z,13.20
2019-02-05T23:06:17.490Z,14.07
2019-02-05T23:08:45.986Z,12.97
2019-02-05T23:11:23.895Z,13.47
2019-02-05T23:13:52.386Z,12.07
2019-02-05T23:16:20.908Z,12.93
2019-02-05T23:18:49.495Z,12.87
2019-02-05T23:21:17.954Z,14.20
2019-02-05T23:23:46.431Z,13.47
2019-02-05T23:26:16.149Z,13.00
2019-02-05T23:28:44.671Z,12.40
2019-02-05T23:31:13.142Z,13.93
2019-02-05T23:33:44.432Z,14.80
2019-02-05T23:36:11.688Z,14.63
2019-02-05T23:38:42.140Z,14.50
2019-02-05T23:41:10.162Z,14.83
2019-02-05T23:43:38.693Z,15.33
2019-02-05T23:46:07.305Z,16.30
2019-02-05T23:48:37.009Z,15.33
2019-02-05T23:51:05.537Z,15.77
2019-02-05T23:53:33.991Z,17.17
2019-02-05T23:56:02.442Z,16.57
2019-02-05T23:58:31.472Z,17.37
