createdAt,value
2018-12-21T00:01:36.686Z,94.30
2018-12-21T00:04:10.884Z,94.30
2018-12-21T00:09:48.994Z,94.30
2018-12-21T00:12:23.320Z,94.20
2018-12-21T00:14:57.576Z,94.20
2018-12-21T00:17:34.721Z,94.20
2018-12-21T00:20:08.689Z,94.20
2018-12-21T00:22:41.415Z,94.20
2018-12-21T00:25:16.076Z,94.20
2018-12-21T00:31:01.378Z,94.00
2018-12-21T00:33:41.544Z,94.00
2018-12-21T00:36:21.567Z,94.30
2018-12-21T00:39:01.605Z,94.00
2018-12-21T00:41:40.660Z,93.80
2018-12-21T00:44:16.987Z,94.20
2018-12-21T00:46:50.859Z,93.80
2018-12-21T00:49:28.539Z,93.70
2018-12-21T00:52:02.981Z,93.80
2018-12-21T00:54:37.465Z,93.70
2018-12-21T00:57:11.599Z,93.70
2018-12-21T00:59:46.079Z,93.70
2018-12-21T01:02:20.376Z,93.80
2018-12-21T01:04:54.796Z,93.70
2018-12-21T01:07:46.319Z,93.80
2018-12-21T01:10:21.153Z,93.80
2018-12-21T01:12:58.499Z,93.70
2018-12-21T01:15:32.763Z,93.70
2018-12-21T01:18:06.780Z,93.70
2018-12-21T01:20:40.894Z,93.60
2018-12-21T01:23:15.111Z,93.70
2018-12-21T01:25:51.116Z,93.70
2018-12-21T01:28:25.290Z,93.60
2018-12-21T01:30:59.482Z,93.60
2018-12-21T01:33:33.653Z,93.60
2018-12-21T01:36:07.938Z,93.50
2018-12-21T01:38:42.113Z,93.60
2018-12-21T01:41:29.581Z,93.50
2018-12-21T01:44:06.384Z,93.40
2018-12-21T01:46:40.567Z,93.50
2018-12-21T01:49:14.728Z,93.40
2018-12-21T01:51:48.904Z,93.40
2018-12-21T01:54:23.059Z,93.30
2018-12-21T01:56:57.156Z,93.30
2018-12-21T01:59:31.630Z,93.40
2018-12-21T02:02:06.025Z,93.30
2018-12-21T02:04:43.322Z,93.30
2018-12-21T02:07:19.711Z,93.30
2018-12-21T02:10:07.398Z,93.30
2018-12-21T02:12:39.368Z,93.40
2018-12-21T02:21:17.238Z,93.20
2018-12-21T02:23:51.107Z,93.20
2018-12-21T02:26:25.433Z,93.30
2018-12-21T02:29:12.946Z,93.10
2018-12-21T02:31:45.661Z,93.20
2018-12-21T02:34:20.115Z,93.20
2018-12-21T02:36:54.224Z,93.00
2018-12-21T02:39:28.408Z,93.10
2018-12-21T02:42:02.455Z,93.10
2018-12-21T02:44:36.487Z,92.90
2018-12-21T02:47:10.642Z,93.00
2018-12-21T02:49:44.723Z,92.90
2018-12-21T02:52:18.877Z,92.90
2018-12-21T02:54:53.126Z,93.10
2018-12-21T02:57:27.409Z,93.10
2018-12-21T03:00:01.712Z,93.30
2018-12-21T03:02:35.688Z,93.40
2018-12-21T03:05:09.666Z,93.60
2018-12-21T03:07:57.293Z,93.80
2018-12-21T03:10:31.488Z,93.80
2018-12-21T03:13:05.851Z,94.00
2018-12-21T03:15:48.763Z,94.00
2018-12-21T03:18:23.347Z,94.40
2018-12-21T03:20:57.611Z,94.60
2018-12-21T03:23:31.858Z,94.70
2018-12-21T03:26:06.084Z,94.80
2018-12-21T03:28:40.314Z,94.80
2018-12-21T03:31:14.694Z,94.80
2018-12-21T03:33:48.848Z,94.90
2018-12-21T03:36:23.056Z,94.90
2018-12-21T03:39:01.000Z,94.80
2018-12-21T03:41:36.061Z,94.80
2018-12-21T03:44:10.943Z,94.80
2018-12-21T03:46:45.403Z,94.70
2018-12-21T03:49:19.660Z,94.60
2018-12-21T03:51:53.582Z,94.70
2018-12-21T03:57:38.443Z,94.70
2018-12-21T04:00:13.016Z,94.60
2018-12-21T04:02:47.355Z,94.60
2018-12-21T04:05:19.889Z,94.60
2018-12-21T04:08:15.641Z,94.60
2018-12-21T04:10:50.047Z,94.60
2018-12-21T04:13:24.123Z,94.60
2018-12-21T04:15:58.446Z,94.80
2018-12-21T04:18:31.173Z,95.00
2018-12-21T04:21:05.432Z,95.30
2018-12-21T04:23:39.534Z,95.40
2018-12-21T04:26:13.883Z,95.40
2018-12-21T04:28:48.310Z,95.50
2018-12-21T04:31:27.647Z,95.80
2018-12-21T04:34:01.659Z,96.00
2018-12-21T04:36:36.105Z,96.50
2018-12-21T04:39:10.405Z,96.80
2018-12-21T04:44:44.773Z,97.20
2018-12-21T04:47:18.797Z,97.10
2018-12-21T04:49:52.808Z,97.30
2018-12-21T04:52:26.842Z,97.20
2018-12-21T04:55:00.965Z,97.30
2018-12-21T04:57:35.296Z,97.40
2018-12-21T05:00:10.991Z,97.50
2018-12-21T05:02:45.748Z,97.50
2018-12-21T05:05:21.942Z,97.50
2018-12-21T05:07:56.681Z,97.60
2018-12-21T05:10:30.915Z,97.60
2018-12-21T05:13:05.336Z,97.90
2018-12-21T05:15:39.699Z,97.60
2018-12-21T05:18:13.676Z,97.60
2018-12-21T05:20:48.004Z,97.60
2018-12-21T05:23:22.171Z,97.70
2018-12-21T05:25:59.420Z,97.70
2018-12-21T05:28:33.682Z,97.70
2018-12-21T05:31:28.179Z,97.60
2018-12-21T05:33:58.235Z,97.70
2018-12-21T05:36:32.624Z,97.70
2018-12-21T05:39:07.190Z,97.70
2018-12-21T05:41:43.268Z,97.80
2018-12-21T05:44:17.637Z,97.80
2018-12-21T05:46:52.068Z,97.80
2018-12-21T05:49:26.054Z,97.80
2018-12-21T05:52:00.216Z,97.90
2018-12-21T05:54:46.011Z,98.00
2018-12-21T05:57:20.534Z,98.00
2018-12-21T05:59:54.487Z,98.10
2018-12-21T06:02:28.511Z,98.10
2018-12-21T06:05:02.706Z,98.20
2018-12-21T06:07:36.795Z,98.40
2018-12-21T06:10:11.085Z,98.30
2018-12-21T06:12:45.427Z,98.40
2018-12-21T06:15:20.688Z,98.40
2018-12-21T06:17:55.493Z,98.30
2018-12-21T06:20:29.802Z,98.40
2018-12-21T06:23:09.503Z,98.40
2018-12-21T06:25:40.572Z,98.40
2018-12-21T06:28:15.106Z,98.30
2018-12-21T06:30:49.510Z,98.60
2018-12-21T06:33:23.688Z,98.70
2018-12-21T06:35:57.772Z,98.70
2018-12-21T06:38:32.062Z,98.80
2018-12-21T06:41:06.302Z,98.80
2018-12-21T06:43:40.446Z,98.70
2018-12-21T06:46:14.575Z,98.80
2018-12-21T06:48:48.608Z,98.80
2018-12-21T06:51:23.110Z,98.80
2018-12-21T06:53:55.038Z,98.90
2018-12-21T06:56:28.896Z,99.00
2018-12-21T06:59:02.958Z,99.00
2018-12-21T07:01:37.078Z,98.90
2018-12-21T07:04:11.183Z,98.90
2018-12-21T07:06:58.819Z,99.10
2018-12-21T07:09:32.916Z,99.00
2018-12-21T07:12:20.389Z,99.00
2018-12-21T07:14:54.352Z,99.10
2018-12-21T07:17:28.536Z,99.20
2018-12-21T07:20:02.718Z,99.20
2018-12-21T07:22:37.005Z,99.20
2018-12-21T07:25:11.191Z,99.30
2018-12-21T07:27:48.700Z,99.30
2018-12-21T07:30:23.007Z,99.30
2018-12-21T07:32:57.177Z,99.30
2018-12-21T07:35:31.413Z,99.30
2018-12-21T07:38:05.324Z,99.20
2018-12-21T07:40:39.295Z,99.20
2018-12-21T07:43:13.688Z,99.20
2018-12-21T07:45:50.091Z,99.30
2018-12-21T07:48:28.426Z,99.30
2018-12-21T07:51:02.631Z,99.40
2018-12-21T07:53:36.970Z,99.20
2018-12-21T07:56:11.160Z,99.20
2018-12-21T07:58:45.176Z,99.10
2018-12-21T08:01:23.504Z,99.20
2018-12-21T08:03:57.955Z,99.10
2018-12-21T08:09:38.269Z,99.30
2018-12-21T08:12:10.684Z,99.40
2018-12-21T08:14:44.631Z,99.30
2018-12-21T08:17:18.619Z,99.30
2018-12-21T08:19:52.813Z,99.30
2018-12-21T08:22:27.034Z,99.60
2018-12-21T08:24:59.126Z,99.50
2018-12-21T08:27:33.240Z,99.50
2018-12-21T08:30:08.990Z,99.40
2018-12-21T08:32:43.373Z,99.20
2018-12-21T08:35:17.613Z,99.70
2018-12-21T08:37:52.119Z,99.60
2018-12-21T08:40:26.762Z,99.80
2018-12-21T08:43:01.157Z,99.90
2018-12-21T08:45:35.363Z,99.80
2018-12-21T08:48:09.462Z,99.90
2018-12-21T08:50:43.656Z,99.90
2018-12-21T08:53:17.823Z,99.90
2018-12-21T08:55:52.031Z,99.90
2018-12-21T08:58:26.452Z,99.90
2018-12-21T09:01:00.665Z,99.90
2018-12-21T09:03:34.860Z,99.90
2018-12-21T09:06:09.034Z,99.90
2018-12-21T09:08:45.110Z,99.90
2018-12-21T09:11:22.645Z,99.90
2018-12-21T09:13:54.035Z,99.90
2018-12-21T09:16:28.113Z,99.90
2018-12-21T09:19:02.244Z,99.90
2018-12-21T09:21:36.418Z,99.90
2018-12-21T09:24:11.040Z,99.90
2018-12-21T09:26:45.326Z,99.90
2018-12-21T09:29:19.345Z,99.90
2018-12-21T09:32:06.918Z,99.90
2018-12-21T09:34:40.803Z,99.90
2018-12-21T09:37:15.499Z,99.90
2018-12-21T09:39:54.017Z,99.90
2018-12-21T09:42:28.101Z,99.90
2018-12-21T09:45:02.135Z,99.90
2018-12-21T09:47:39.224Z,99.90
2018-12-21T09:50:13.373Z,99.90
2018-12-21T09:52:47.729Z,99.90
2018-12-21T09:55:26.858Z,99.90
2018-12-21T09:58:01.182Z,99.90
2018-12-21T10:00:37.402Z,99.90
2018-12-21T10:06:11.735Z,99.90
2018-12-21T10:08:46.530Z,99.90
2018-12-21T10:11:34.057Z,99.90
2018-12-21T10:14:06.075Z,99.90
2018-12-21T10:16:40.074Z,99.90
2018-12-21T10:19:14.457Z,99.90
2018-12-21T10:21:45.684Z,99.90
2018-12-21T10:24:19.537Z,99.90
2018-12-21T10:26:53.741Z,99.90
2018-12-21T10:29:28.072Z,99.90
2018-12-21T10:32:02.358Z,99.90
2018-12-21T10:34:36.285Z,99.90
2018-12-21T10:37:10.814Z,99.90
2018-12-21T10:39:48.940Z,99.90
2018-12-21T10:42:23.235Z,99.90
2018-12-21T10:44:57.762Z,99.90
2018-12-21T10:47:35.625Z,99.90
2018-12-21T10:50:13.036Z,99.90
2018-12-21T10:52:47.133Z,99.90
2018-12-21T10:55:24.484Z,99.90
2018-12-21T10:57:58.647Z,99.90
2018-12-21T11:00:32.952Z,99.90
2018-12-21T11:03:10.738Z,99.90
2018-12-21T11:05:45.296Z,99.90
2018-12-21T11:08:19.387Z,99.90
2018-12-21T11:10:55.154Z,99.90
2018-12-21T11:13:29.676Z,99.90
2018-12-21T11:16:17.095Z,99.90
2018-12-21T11:18:53.045Z,99.90
2018-12-21T11:21:27.304Z,99.90
2018-12-21T11:24:01.221Z,99.90
2018-12-21T11:26:35.107Z,99.90
2018-12-21T11:29:09.176Z,99.90
2018-12-21T11:31:43.304Z,99.90
2018-12-21T11:34:17.689Z,99.90
2018-12-21T11:36:51.803Z,99.90
2018-12-21T11:39:25.977Z,99.90
2018-12-21T11:42:00.077Z,99.90
2018-12-21T11:44:34.978Z,99.90
2018-12-21T11:47:07.920Z,99.90
2018-12-21T11:49:42.462Z,99.90
2018-12-21T11:52:14.386Z,99.90
2018-12-21T11:54:48.532Z,99.90
2018-12-21T11:57:22.732Z,99.90
2018-12-21T11:59:56.908Z,99.90
2018-12-21T12:02:30.998Z,99.90
2018-12-21T12:05:06.101Z,99.90
2018-12-21T12:07:40.164Z,99.90
2018-12-21T12:10:14.395Z,99.90
2018-12-21T12:12:48.722Z,99.90
2018-12-21T12:15:23.470Z,99.90
2018-12-21T12:18:00.777Z,99.90
2018-12-21T12:20:34.832Z,99.90
2018-12-21T12:23:08.896Z,99.90
2018-12-21T12:25:45.841Z,99.90
2018-12-21T12:28:26.402Z,99.90
2018-12-21T12:31:00.753Z,99.90
2018-12-21T12:33:34.900Z,99.90
2018-12-21T12:36:08.747Z,99.90
2018-12-21T12:38:44.183Z,99.90
2018-12-21T12:41:18.638Z,99.70
2018-12-21T12:43:52.725Z,99.30
2018-12-21T12:46:26.769Z,98.90
2018-12-21T12:49:00.843Z,98.80
2018-12-21T12:51:35.250Z,98.80
2018-12-21T12:54:09.399Z,98.20
2018-12-21T12:56:43.549Z,98.20
2018-12-21T12:59:17.761Z,98.20
2018-12-21T13:01:51.845Z,98.00
2018-12-21T13:04:30.117Z,97.90
2018-12-21T13:07:04.187Z,97.80
2018-12-21T13:09:38.389Z,97.50
2018-12-21T13:12:12.732Z,97.30
2018-12-21T13:14:46.928Z,97.10
2018-12-21T13:17:24.936Z,97.20
2018-12-21T13:19:59.538Z,97.00
2018-12-21T13:22:36.668Z,96.60
2018-12-21T13:25:11.577Z,96.40
2018-12-21T13:27:45.831Z,96.30
2018-12-21T13:30:20.023Z,95.80
2018-12-21T13:32:52.130Z,95.10
2018-12-21T13:35:26.150Z,94.60
2018-12-21T13:38:01.011Z,94.90
2018-12-21T13:40:49.372Z,94.30
2018-12-21T13:43:23.878Z,93.80
2018-12-21T13:45:59.863Z,93.60
2018-12-21T13:48:33.922Z,92.80
2018-12-21T13:51:08.378Z,92.20
2018-12-21T13:53:43.094Z,92.50
2018-12-21T13:56:17.180Z,92.40
2018-12-21T13:58:51.247Z,92.80
2018-12-21T14:01:25.425Z,92.90
2018-12-21T14:03:57.882Z,92.80
2018-12-21T14:06:32.146Z,92.50
2018-12-21T14:09:06.744Z,92.40
2018-12-21T14:11:54.181Z,91.80
2018-12-21T14:14:28.163Z,91.80
2018-12-21T14:17:04.503Z,91.80
2018-12-21T14:19:38.659Z,91.40
2018-12-21T14:25:17.047Z,90.80
2018-12-21T14:27:55.070Z,90.50
2018-12-21T14:30:33.200Z,90.40
2018-12-21T14:33:05.063Z,90.20
2018-12-21T14:35:39.075Z,90.10
2018-12-21T14:38:13.291Z,90.00
2018-12-21T14:40:47.335Z,89.10
2018-12-21T14:43:21.527Z,88.60
2018-12-21T14:46:14.000Z,88.60
2018-12-21T14:48:48.458Z,89.50
2018-12-21T14:51:20.510Z,89.00
2018-12-21T14:53:54.458Z,89.20
2018-12-21T14:56:28.862Z,89.30
2018-12-21T14:59:01.411Z,89.60
2018-12-21T15:01:35.649Z,89.80
2018-12-21T15:04:09.728Z,90.20
2018-12-21T15:06:43.933Z,90.50
2018-12-21T15:09:18.623Z,90.20
2018-12-21T15:11:53.070Z,90.90
2018-12-21T15:14:27.234Z,90.40
2018-12-21T15:17:01.474Z,90.50
2018-12-21T15:19:42.439Z,90.50
2018-12-21T15:22:30.016Z,90.20
2018-12-21T15:25:04.215Z,90.10
2018-12-21T15:27:58.803Z,90.40
2018-12-21T15:30:33.047Z,90.70
2018-12-21T15:33:07.088Z,91.20
2018-12-21T15:35:43.408Z,91.60
2018-12-21T15:38:17.681Z,91.60
2018-12-21T15:40:52.197Z,91.70
2018-12-21T15:43:26.288Z,91.80
2018-12-21T15:46:00.261Z,92.00
2018-12-21T15:48:34.343Z,92.10
2018-12-21T15:51:12.452Z,92.40
2018-12-21T15:53:46.695Z,93.00
2018-12-21T15:56:20.786Z,93.30
2018-12-21T15:58:55.638Z,93.40
2018-12-21T16:01:36.779Z,93.50
2018-12-21T16:04:09.322Z,93.20
2018-12-21T16:06:47.643Z,92.50
2018-12-21T16:09:33.584Z,92.10
2018-12-21T16:12:08.056Z,91.50
2018-12-21T16:14:42.146Z,91.70
2018-12-21T16:17:16.585Z,91.10
2018-12-21T16:19:50.782Z,91.00
2018-12-21T16:22:24.983Z,91.10
2018-12-21T16:24:59.139Z,91.00
2018-12-21T16:27:33.586Z,90.60
2018-12-21T16:30:09.672Z,91.00
2018-12-21T16:32:44.171Z,90.60
2018-12-21T16:35:18.055Z,90.40
2018-12-21T16:37:52.152Z,89.60
2018-12-21T16:40:28.493Z,88.90
2018-12-21T16:43:03.532Z,89.00
2018-12-21T16:45:51.976Z,90.00
2018-12-21T16:48:26.149Z,89.80
2018-12-21T16:51:00.278Z,90.00
2018-12-21T16:53:34.629Z,90.40
2018-12-21T16:56:12.641Z,90.50
2018-12-21T16:58:45.100Z,90.70
2018-12-21T17:01:19.361Z,90.80
2018-12-21T17:03:53.435Z,91.00
2018-12-21T17:06:27.357Z,91.10
2018-12-21T17:12:01.694Z,90.90
2018-12-21T17:14:35.885Z,91.00
2018-12-21T17:20:15.615Z,90.80
2018-12-21T17:22:49.805Z,90.40
2018-12-21T17:25:23.942Z,89.10
2018-12-21T17:27:58.473Z,88.30
2018-12-21T17:30:49.198Z,88.10
2018-12-21T17:33:23.232Z,87.50
2018-12-21T17:36:01.298Z,86.60
2018-12-21T17:38:35.656Z,85.90
2018-12-21T17:41:10.181Z,86.50
2018-12-21T17:43:57.911Z,85.90
2018-12-21T17:46:29.802Z,86.90
2018-12-21T17:49:03.974Z,86.90
2018-12-21T17:51:38.587Z,87.20
2018-12-21T17:54:13.267Z,86.90
2018-12-21T17:57:04.970Z,86.90
2018-12-21T17:59:37.717Z,87.00
2018-12-21T18:02:12.089Z,86.80
2018-12-21T18:04:46.108Z,86.00
2018-12-21T18:07:20.339Z,85.50
2018-12-21T18:09:54.399Z,86.10
2018-12-21T18:12:28.545Z,85.00
2018-12-21T18:15:16.048Z,86.40
2018-12-21T18:17:58.421Z,86.00
2018-12-21T18:20:35.943Z,85.80
2018-12-21T18:23:11.920Z,85.70
2018-12-21T18:25:46.403Z,86.00
2018-12-21T18:28:24.796Z,85.80
2018-12-21T18:31:08.812Z,85.70
2018-12-21T18:33:45.307Z,85.90
2018-12-21T18:36:19.846Z,85.60
2018-12-21T18:38:54.065Z,85.60
2018-12-21T18:41:28.427Z,85.30
2018-12-21T18:44:02.891Z,85.40
2018-12-21T18:46:43.661Z,85.20
2018-12-21T18:49:18.060Z,85.60
2018-12-21T18:51:52.075Z,86.10
2018-12-21T18:54:26.331Z,85.80
2018-12-21T18:57:00.490Z,86.00
2018-12-21T18:59:34.502Z,86.00
2018-12-21T19:02:08.933Z,85.90
2018-12-21T19:04:43.000Z,86.00
2018-12-21T19:07:17.194Z,86.00
2018-12-21T19:09:51.286Z,85.80
2018-12-21T19:12:25.621Z,86.10
2018-12-21T19:14:59.753Z,85.70
2018-12-21T19:17:34.081Z,85.50
2018-12-21T19:20:09.340Z,85.40
2018-12-21T19:22:43.405Z,85.20
2018-12-21T19:25:17.534Z,85.40
2018-12-21T19:27:56.105Z,85.20
2018-12-21T19:30:30.095Z,85.00
2018-12-21T19:33:04.328Z,85.00
2018-12-21T19:35:51.843Z,85.10
2018-12-21T19:38:25.726Z,84.40
2018-12-21T19:41:00.095Z,85.00
2018-12-21T19:46:50.560Z,85.70
2018-12-21T19:49:27.155Z,86.00
2018-12-21T19:51:58.937Z,86.40
2018-12-21T19:54:32.841Z,86.70
2018-12-21T19:57:07.144Z,86.70
2018-12-21T19:59:41.481Z,86.80
2018-12-21T20:02:29.873Z,87.20
2018-12-21T20:05:04.396Z,87.20
2018-12-21T20:07:36.472Z,87.20
2018-12-21T20:10:11.808Z,87.30
2018-12-21T20:12:46.241Z,87.70
2018-12-21T20:15:20.622Z,87.90
2018-12-21T20:18:08.354Z,87.70
2018-12-21T20:20:44.949Z,87.80
2018-12-21T20:23:21.315Z,87.70
2018-12-21T20:25:55.477Z,87.80
2018-12-21T20:28:29.926Z,87.60
2018-12-21T20:31:03.922Z,87.80
2018-12-21T20:33:37.971Z,87.80
2018-12-21T20:36:12.249Z,87.90
2018-12-21T20:38:46.261Z,88.00
2018-12-21T20:41:20.822Z,87.80
2018-12-21T20:43:54.837Z,87.90
2018-12-21T20:46:29.303Z,88.20
2018-12-21T20:49:03.324Z,88.00
2018-12-21T20:51:37.458Z,88.00
2018-12-21T20:54:12.134Z,87.90
2018-12-21T20:56:44.102Z,88.30
2018-12-21T20:59:18.771Z,88.30
2018-12-21T21:01:53.078Z,88.50
2018-12-21T21:04:42.067Z,88.70
2018-12-21T21:07:16.996Z,88.80
2018-12-21T21:09:51.352Z,89.10
2018-12-21T21:12:38.764Z,90.00
2018-12-21T21:15:13.161Z,89.60
2018-12-21T21:17:47.162Z,90.00
2018-12-21T21:20:21.318Z,90.00
2018-12-21T21:22:52.992Z,90.10
2018-12-21T21:28:32.075Z,90.40
2018-12-21T21:31:06.743Z,90.50
2018-12-21T21:33:50.446Z,90.40
2018-12-21T21:36:22.550Z,90.40
2018-12-21T21:39:01.077Z,90.40
2018-12-21T21:41:35.678Z,90.50
2018-12-21T21:44:09.956Z,90.50
2018-12-21T21:46:44.209Z,90.50
2018-12-21T21:49:31.821Z,90.70
2018-12-21T21:52:05.816Z,90.70
2018-12-21T21:54:40.147Z,90.60
2018-12-21T21:57:14.351Z,90.70
2018-12-21T21:59:48.527Z,90.60
2018-12-21T22:02:37.977Z,90.70
2018-12-21T22:05:11.998Z,90.80
2018-12-21T22:07:46.154Z,90.80
2018-12-21T22:10:24.223Z,90.80
2018-12-21T22:12:58.653Z,90.80
2018-12-21T22:15:32.717Z,90.80
2018-12-21T22:18:07.189Z,90.80
2018-12-21T22:20:41.510Z,90.90
2018-12-21T22:23:15.614Z,91.00
2018-12-21T22:26:03.153Z,91.00
2018-12-21T22:28:35.260Z,90.90
2018-12-21T22:31:13.121Z,91.10
2018-12-21T22:36:47.504Z,91.20
2018-12-21T22:39:21.576Z,91.20
2018-12-21T22:41:55.644Z,91.30
2018-12-21T22:44:29.919Z,91.30
2018-12-21T22:47:04.208Z,91.30
2018-12-21T22:49:38.500Z,91.30
2018-12-21T22:52:12.613Z,91.40
2018-12-21T22:54:46.849Z,91.40
2018-12-21T22:57:20.944Z,91.60
2018-12-21T22:59:55.301Z,91.60
2018-12-21T23:02:29.434Z,91.70
2018-12-21T23:05:04.201Z,91.80
2018-12-21T23:07:38.015Z,91.80
2018-12-21T23:10:12.002Z,92.00
2018-12-21T23:12:47.458Z,92.10
2018-12-21T23:18:21.798Z,92.30
2018-12-21T23:20:56.264Z,92.40
2018-12-21T23:23:30.823Z,92.40
2018-12-21T23:26:04.842Z,92.40
2018-12-21T23:28:44.651Z,92.50
2018-12-21T23:31:18.736Z,92.50
2018-12-21T23:33:52.924Z,92.50
2018-12-21T23:36:27.091Z,92.60
2018-12-21T23:39:20.984Z,92.60
2018-12-21T23:41:55.463Z,92.60
2018-12-21T23:44:29.754Z,92.60
2018-12-21T23:47:08.851Z,92.60
2018-12-21T23:52:43.166Z,92.70
2018-12-21T23:55:17.543Z,92.70
2018-12-21T23:57:51.588Z,92.60
