createdAt,value
2022-12-04T00:02:23.393Z,0.36
2022-12-04T00:04:49.972Z,0.36
2022-12-04T00:07:16.571Z,0.37
2022-12-04T00:09:42.945Z,0.38
2022-12-04T00:12:09.378Z,0.38
2022-12-04T00:14:49.050Z,0.39
2022-12-04T00:17:22.026Z,0.40
2022-12-04T00:19:48.382Z,0.37
2022-12-04T00:22:14.858Z,0.38
2022-12-04T00:24:41.229Z,0.39
2022-12-04T00:27:07.540Z,0.41
2022-12-04T00:29:34.041Z,0.44
2022-12-04T00:32:00.515Z,0.45
2022-12-04T00:34:28.197Z,0.43
2022-12-04T00:36:54.512Z,0.40
2022-12-04T00:39:20.948Z,0.33
2022-12-04T00:41:48.355Z,0.34
2022-12-04T00:44:14.726Z,0.32
2022-12-04T00:46:41.099Z,0.29
2022-12-04T00:49:07.442Z,0.33
2022-12-04T00:51:33.761Z,0.37
2022-12-04T00:54:00.351Z,0.40
2022-12-04T00:56:29.126Z,0.40
2022-12-04T00:58:57.788Z,0.41
2022-12-04T01:01:25.364Z,0.42
2022-12-04T01:03:52.334Z,0.35
2022-12-04T01:06:23.563Z,0.36
2022-12-04T01:08:51.801Z,0.39
2022-12-04T01:11:19.410Z,0.41
2022-12-04T01:13:46.064Z,0.34
2022-12-04T01:16:20.371Z,0.36
2022-12-04T01:18:47.956Z,0.37
2022-12-04T01:21:14.467Z,0.37
2022-12-04T01:23:40.813Z,0.37
2022-12-04T01:26:07.607Z,0.36
2022-12-04T01:28:34.383Z,0.37
2022-12-04T01:31:01.890Z,0.40
2022-12-04T01:33:29.696Z,0.38
2022-12-04T01:35:58.764Z,0.39
2022-12-04T01:38:25.919Z,0.37
2022-12-04T01:40:52.759Z,0.36
2022-12-04T01:43:19.794Z,0.37
2022-12-04T01:45:50.515Z,0.39
2022-12-04T01:48:29.766Z,0.41
2022-12-04T01:51:06.893Z,0.42
2022-12-04T01:53:37.875Z,0.43
2022-12-04T01:56:04.790Z,0.42
2022-12-04T01:58:35.054Z,0.37
2022-12-04T02:01:08.437Z,0.39
2022-12-04T02:03:36.694Z,0.37
2022-12-04T02:06:03.394Z,0.40
2022-12-04T02:08:30.461Z,0.38
2022-12-04T02:11:08.454Z,0.36
2022-12-04T02:14:09.368Z,0.40
2022-12-04T02:17:14.004Z,0.42
2022-12-04T02:20:04.206Z,0.41
2022-12-04T02:22:59.996Z,0.40
2022-12-04T02:25:40.360Z,0.41
2022-12-04T02:28:28.594Z,0.41
2022-12-04T02:30:58.558Z,0.41
2022-12-04T02:33:31.811Z,0.40
2022-12-04T02:36:04.661Z,0.41
2022-12-04T02:38:40.519Z,0.44
2022-12-04T02:41:13.653Z,0.43
2022-12-04T02:43:49.708Z,0.43
2022-12-04T02:46:28.494Z,0.44
2022-12-04T02:49:00.090Z,0.42
2022-12-04T02:51:30.479Z,0.44
2022-12-04T02:54:09.218Z,0.43
2022-12-04T02:56:40.671Z,0.44
2022-12-04T02:59:12.685Z,0.45
2022-12-04T03:01:43.467Z,0.46
2022-12-04T03:04:25.590Z,0.47
2022-12-04T03:07:00.462Z,0.46
2022-12-04T03:09:35.125Z,0.48
2022-12-04T03:12:12.657Z,0.46
2022-12-04T03:14:47.973Z,0.46
2022-12-04T03:17:31.353Z,0.47
2022-12-04T03:20:03.205Z,0.46
2022-12-04T03:22:34.346Z,0.46
2022-12-04T03:25:03.447Z,0.47
2022-12-04T03:27:53.095Z,0.44
2022-12-04T03:30:22.110Z,0.42
2022-12-04T03:32:57.687Z,0.47
2022-12-04T03:35:29.389Z,0.46
2022-12-04T03:38:15.140Z,0.46
2022-12-04T03:40:48.793Z,0.47
2022-12-04T03:43:26.691Z,0.45
2022-12-04T03:46:04.214Z,0.46
2022-12-04T03:48:48.893Z,0.44
2022-12-04T03:51:18.068Z,0.43
2022-12-04T03:53:51.335Z,0.44
2022-12-04T03:56:25.084Z,0.43
2022-12-04T03:58:57.608Z,0.46
2022-12-04T04:01:30.238Z,0.42
2022-12-04T04:04:00.750Z,0.41
2022-12-04T04:06:44.021Z,0.42
2022-12-04T04:09:16.402Z,0.37
2022-12-04T04:11:48.713Z,0.38
2022-12-04T04:14:41.116Z,0.40
2022-12-04T04:17:34.915Z,0.36
2022-12-04T04:20:31.805Z,0.33
2022-12-04T04:23:20.198Z,0.34
2022-12-04T04:25:47.118Z,0.32
2022-12-04T04:28:30.103Z,0.34
2022-12-04T04:31:13.115Z,0.33
2022-12-04T04:33:47.752Z,0.34
2022-12-04T04:36:38.757Z,0.32
2022-12-04T04:39:15.226Z,0.31
2022-12-04T04:41:53.582Z,0.31
2022-12-04T04:44:29.324Z,0.31
2022-12-04T04:47:01.719Z,0.30
2022-12-04T04:49:32.289Z,0.31
2022-12-04T04:51:59.521Z,0.32
2022-12-04T04:54:28.128Z,0.31
2022-12-04T04:56:54.466Z,0.29
2022-12-04T04:59:20.801Z,0.30
2022-12-04T05:01:47.844Z,0.28
2022-12-04T05:04:14.440Z,0.26
2022-12-04T05:06:40.889Z,0.28
2022-12-04T05:09:07.181Z,0.27
2022-12-04T05:11:33.665Z,0.28
2022-12-04T05:14:00.008Z,0.26
2022-12-04T05:16:26.442Z,0.26
2022-12-04T05:19:11.619Z,0.25
2022-12-04T05:21:38.207Z,0.26
2022-12-04T05:24:04.606Z,0.24
2022-12-04T05:26:31.016Z,0.25
2022-12-04T05:28:57.317Z,0.26
2022-12-04T05:31:23.858Z,0.25
2022-12-04T05:33:50.474Z,0.27
2022-12-04T05:36:16.856Z,0.26
2022-12-04T05:38:43.267Z,0.26
2022-12-04T05:41:09.775Z,0.26
2022-12-04T05:43:37.616Z,0.28
2022-12-04T05:46:08.673Z,0.28
2022-12-04T05:48:35.549Z,0.28
2022-12-04T05:51:06.673Z,0.28
2022-12-04T05:53:33.227Z,0.30
2022-12-04T05:56:03.025Z,0.31
2022-12-04T05:58:31.595Z,0.34
2022-12-04T06:00:58.184Z,0.37
2022-12-04T06:03:24.614Z,0.40
2022-12-04T06:05:51.261Z,0.35
2022-12-04T06:08:17.644Z,0.33
2022-12-04T06:10:44.014Z,0.34
2022-12-04T06:13:10.383Z,0.34
2022-12-04T06:15:39.042Z,0.35
2022-12-04T06:18:05.740Z,0.35
2022-12-04T06:20:33.066Z,0.35
2022-12-04T06:22:59.546Z,0.38
2022-12-04T06:25:25.907Z,0.39
2022-12-04T06:27:52.222Z,0.41
2022-12-04T06:30:18.559Z,0.36
2022-12-04T06:32:47.252Z,0.38
2022-12-04T06:35:13.765Z,0.41
2022-12-04T06:37:40.102Z,0.37
2022-12-04T06:40:07.365Z,0.40
2022-12-04T06:42:33.672Z,0.40
2022-12-04T06:44:59.976Z,0.39
2022-12-04T06:47:26.314Z,0.39
2022-12-04T06:49:52.835Z,0.41
2022-12-04T06:52:19.428Z,0.41
2022-12-04T06:54:45.758Z,0.38
2022-12-04T06:57:12.063Z,0.38
2022-12-04T06:59:38.654Z,0.40
2022-12-04T07:02:05.034Z,0.43
2022-12-04T07:04:31.399Z,0.41
2022-12-04T07:06:57.715Z,0.37
2022-12-04T07:09:24.049Z,0.39
2022-12-04T07:11:50.356Z,0.39
2022-12-04T07:14:16.911Z,0.36
2022-12-04T07:16:43.389Z,0.38
2022-12-04T07:19:10.799Z,0.41
2022-12-04T07:21:37.117Z,0.42
2022-12-04T07:24:04.083Z,0.42
2022-12-04T07:26:31.274Z,0.46
2022-12-04T07:28:58.760Z,0.43
2022-12-04T07:31:26.730Z,0.40
2022-12-04T07:33:54.319Z,0.40
2022-12-04T07:36:22.279Z,0.43
2022-12-04T07:38:49.236Z,0.44
2022-12-04T07:41:16.025Z,0.44
2022-12-04T07:43:42.892Z,0.44
2022-12-04T07:46:15.712Z,0.46
2022-12-04T07:48:42.860Z,0.45
2022-12-04T07:51:12.450Z,0.44
2022-12-04T07:53:39.164Z,0.42
2022-12-04T07:56:06.569Z,0.45
2022-12-04T07:58:33.645Z,0.43
2022-12-04T08:01:12.196Z,0.42
2022-12-04T08:03:46.770Z,0.42
2022-12-04T08:06:14.199Z,0.41
2022-12-04T08:08:41.552Z,0.45
2022-12-04T08:11:10.794Z,0.47
2022-12-04T08:13:37.502Z,0.47
2022-12-04T08:16:05.407Z,0.46
2022-12-04T08:18:33.614Z,0.49
2022-12-04T08:21:14.077Z,0.48
2022-12-04T08:23:41.934Z,0.47
2022-12-04T08:26:09.965Z,0.50
2022-12-04T08:28:36.770Z,0.51
2022-12-04T08:31:04.799Z,0.52
2022-12-04T08:33:31.521Z,0.54
2022-12-04T08:35:58.319Z,0.57
2022-12-04T08:38:24.630Z,0.59
2022-12-04T08:40:50.958Z,0.59
2022-12-04T08:43:17.308Z,0.60
2022-12-04T08:45:43.663Z,0.59
2022-12-04T08:48:10.057Z,0.60
2022-12-04T08:50:36.536Z,0.60
2022-12-04T08:53:02.830Z,0.63
2022-12-04T08:55:29.323Z,0.61
2022-12-04T08:57:55.825Z,0.60
2022-12-04T09:00:22.258Z,0.60
2022-12-04T09:02:49.802Z,0.63
2022-12-04T09:05:16.919Z,0.61
2022-12-04T09:07:43.283Z,0.63
2022-12-04T09:10:10.422Z,0.64
2022-12-04T09:12:36.979Z,0.61
2022-12-04T09:15:03.612Z,0.63
2022-12-04T09:17:29.946Z,0.62
2022-12-04T09:20:00.751Z,0.65
2022-12-04T09:22:40.507Z,0.65
2022-12-04T09:25:13.987Z,0.68
2022-12-04T09:27:43.571Z,0.66
2022-12-04T09:30:11.554Z,0.69
2022-12-04T09:32:38.542Z,0.70
2022-12-04T09:35:06.504Z,0.72
2022-12-04T09:37:33.895Z,0.75
2022-12-04T09:40:00.333Z,0.77
2022-12-04T09:42:57.054Z,0.76
2022-12-04T09:45:26.106Z,0.73
2022-12-04T09:47:56.511Z,0.75
2022-12-04T09:50:24.498Z,0.73
2022-12-04T09:52:57.547Z,0.77
2022-12-04T09:55:29.635Z,0.79
2022-12-04T09:58:02.125Z,0.78
2022-12-04T10:00:30.752Z,0.79
2022-12-04T10:03:03.982Z,0.81
2022-12-04T10:05:52.933Z,0.81
2022-12-04T10:08:29.062Z,0.79
2022-12-04T10:11:04.373Z,0.81
2022-12-04T10:13:41.948Z,0.84
2022-12-04T10:16:19.485Z,0.84
2022-12-04T10:18:57.601Z,0.81
2022-12-04T10:21:35.086Z,0.82
2022-12-04T10:24:13.942Z,0.83
2022-12-04T10:26:47.041Z,0.82
2022-12-04T10:29:26.564Z,0.81
2022-12-04T10:31:56.725Z,0.79
2022-12-04T10:34:26.582Z,0.77
2022-12-04T10:36:55.633Z,0.77
2022-12-04T10:39:34.907Z,0.77
2022-12-04T10:42:11.482Z,0.77
2022-12-04T10:44:38.877Z,0.77
2022-12-04T10:47:06.653Z,0.78
2022-12-04T10:49:35.507Z,0.81
2022-12-04T10:52:02.222Z,0.83
2022-12-04T10:54:33.586Z,0.79
2022-12-04T10:57:05.857Z,0.74
2022-12-04T10:59:32.753Z,0.75
2022-12-04T11:02:19.248Z,0.75
2022-12-04T11:05:01.939Z,0.75
2022-12-04T11:07:32.339Z,0.77
2022-12-04T11:10:24.390Z,0.77
2022-12-04T11:13:01.315Z,0.74
2022-12-04T11:15:28.290Z,0.74
2022-12-04T11:17:56.803Z,0.77
2022-12-04T11:20:26.476Z,0.73
2022-12-04T11:22:58.969Z,0.72
2022-12-04T11:25:27.867Z,0.75
2022-12-04T11:27:56.433Z,0.78
2022-12-04T11:30:31.425Z,0.80
2022-12-04T11:32:58.707Z,0.81
2022-12-04T11:35:28.671Z,0.81
2022-12-04T11:38:13.521Z,0.81
2022-12-04T11:40:45.707Z,0.83
2022-12-04T11:43:16.050Z,0.88
2022-12-04T11:45:53.035Z,0.94
2022-12-04T11:48:19.565Z,0.94
2022-12-04T11:51:05.818Z,0.94
2022-12-04T11:53:37.962Z,0.95
2022-12-04T11:56:16.422Z,0.93
2022-12-04T11:59:10.525Z,0.93
2022-12-04T12:01:46.097Z,0.92
2022-12-04T12:04:51.040Z,0.95
2022-12-04T12:07:33.298Z,0.92
2022-12-04T12:10:31.923Z,0.93
2022-12-04T12:13:11.704Z,0.93
2022-12-04T12:15:50.169Z,0.97
2022-12-04T12:18:51.791Z,0.98
2022-12-04T12:21:39.548Z,0.98
2022-12-04T12:24:23.626Z,0.98
2022-12-04T12:27:04.853Z,0.98
2022-12-04T12:29:52.001Z,0.99
2022-12-04T12:32:45.041Z,1.01
2022-12-04T12:35:35.765Z,1.01
2022-12-04T12:38:17.743Z,1.01
2022-12-04T12:41:17.654Z,1.05
2022-12-04T12:43:55.564Z,1.06
2022-12-04T12:47:01.562Z,1.07
2022-12-04T12:49:35.218Z,1.10
2022-12-04T12:52:10.643Z,1.10
2022-12-04T12:55:06.440Z,1.07
2022-12-04T12:57:42.627Z,1.11
2022-12-04T13:00:22.241Z,1.13
2022-12-04T13:03:07.703Z,1.16
2022-12-04T13:05:40.759Z,1.13
2022-12-04T13:08:21.209Z,1.15
2022-12-04T13:11:18.483Z,1.17
2022-12-04T13:13:53.219Z,1.17
2022-12-04T13:16:47.805Z,1.19
2022-12-04T13:19:29.490Z,1.19
2022-12-04T13:22:21.443Z,1.20
2022-12-04T13:25:15.857Z,1.20
2022-12-04T13:28:06.690Z,1.23
2022-12-04T13:30:56.950Z,1.21
2022-12-04T13:33:38.342Z,1.23
2022-12-04T13:36:32.178Z,1.25
2022-12-04T13:39:29.566Z,1.27
2022-12-04T13:42:06.844Z,1.26
2022-12-04T13:44:35.419Z,1.24
2022-12-04T13:47:08.693Z,1.26
2022-12-04T13:49:42.092Z,1.23
2022-12-04T13:52:37.382Z,1.23
2022-12-04T13:55:04.015Z,1.20
2022-12-04T13:57:30.569Z,1.17
2022-12-04T14:00:25.421Z,1.16
2022-12-04T14:02:55.963Z,1.16
2022-12-04T14:05:28.369Z,1.16
2022-12-04T14:08:23.493Z,1.16
2022-12-04T14:11:01.500Z,1.15
2022-12-04T14:13:45.462Z,1.13
2022-12-04T14:16:36.618Z,1.13
2022-12-04T14:19:04.733Z,1.15
2022-12-04T14:21:50.029Z,1.16
2022-12-04T14:24:39.035Z,1.16
2022-12-04T14:27:42.525Z,1.19
2022-12-04T14:30:37.803Z,1.18
2022-12-04T14:33:19.094Z,1.18
2022-12-04T14:36:01.483Z,1.18
2022-12-04T14:38:28.429Z,1.18
2022-12-04T14:40:58.001Z,1.19
2022-12-04T14:43:33.571Z,1.18
2022-12-04T14:46:06.600Z,1.17
2022-12-04T14:49:04.063Z,1.15
2022-12-04T14:51:54.190Z,1.09
2022-12-04T14:54:42.797Z,1.07
2022-12-04T14:57:36.341Z,1.11
2022-12-04T15:00:05.691Z,1.10
2022-12-04T15:02:40.161Z,1.10
2022-12-04T15:05:26.315Z,1.11
2022-12-04T15:08:06.609Z,1.10
2022-12-04T15:10:53.534Z,1.09
2022-12-04T15:13:33.402Z,1.08
2022-12-04T15:16:19.962Z,1.08
2022-12-04T15:19:00.549Z,1.09
2022-12-04T15:21:36.649Z,1.10
2022-12-04T15:24:08.688Z,1.12
2022-12-04T15:26:35.839Z,1.10
2022-12-04T15:29:05.690Z,1.11
2022-12-04T15:31:38.315Z,1.11
2022-12-04T15:34:14.110Z,1.07
2022-12-04T15:36:50.171Z,1.06
2022-12-04T15:39:28.854Z,1.06
2022-12-04T15:42:06.944Z,1.08
2022-12-04T15:44:35.216Z,1.11
2022-12-04T15:47:03.962Z,1.11
2022-12-04T15:49:32.840Z,1.11
2022-12-04T15:52:18.126Z,1.11
2022-12-04T15:55:04.875Z,1.11
2022-12-04T15:57:35.436Z,1.13
2022-12-04T16:00:05.200Z,1.13
2022-12-04T16:02:35.773Z,1.14
2022-12-04T16:05:28.795Z,1.14
2022-12-04T16:07:58.332Z,1.16
2022-12-04T16:10:28.680Z,1.17
2022-12-04T16:12:58.135Z,1.17
2022-12-04T16:15:27.335Z,1.19
2022-12-04T16:17:53.959Z,1.21
2022-12-04T16:20:23.084Z,1.24
2022-12-04T16:22:53.110Z,1.25
2022-12-04T16:25:19.429Z,1.25
2022-12-04T16:27:46.039Z,1.24
2022-12-04T16:30:17.892Z,1.23
2022-12-04T16:32:45.859Z,1.24
2022-12-04T16:35:23.990Z,1.24
2022-12-04T16:37:50.698Z,1.25
2022-12-04T16:40:17.358Z,1.27
2022-12-04T16:42:44.002Z,1.27
2022-12-04T16:45:28.378Z,1.28
2022-12-04T16:47:55.170Z,1.30
2022-12-04T16:50:21.606Z,1.31
2022-12-04T16:52:47.898Z,1.31
2022-12-04T16:55:18.899Z,1.33
2022-12-04T16:57:45.766Z,1.36
2022-12-04T17:00:14.516Z,1.37
2022-12-04T17:02:41.381Z,1.38
2022-12-04T17:05:08.910Z,1.39
2022-12-04T17:07:35.657Z,1.41
2022-12-04T17:10:02.070Z,1.40
2022-12-04T17:12:28.401Z,1.42
2022-12-04T17:14:55.025Z,1.44
2022-12-04T17:17:21.755Z,1.45
2022-12-04T17:19:48.083Z,1.47
2022-12-04T17:22:14.501Z,1.47
2022-12-04T17:24:48.128Z,1.48
2022-12-04T17:27:16.686Z,1.51
2022-12-04T17:29:43.014Z,1.52
2022-12-04T17:32:11.541Z,1.53
2022-12-04T17:34:51.897Z,1.54
2022-12-04T17:37:18.457Z,1.57
2022-12-04T17:39:44.884Z,1.58
2022-12-04T17:42:11.214Z,1.59
2022-12-04T17:44:39.470Z,1.61
2022-12-04T17:47:06.160Z,1.61
2022-12-04T17:49:32.683Z,1.62
2022-12-04T17:51:58.985Z,1.63
2022-12-04T17:54:26.022Z,1.64
2022-12-04T17:56:57.968Z,1.64
2022-12-04T17:59:24.800Z,1.65
2022-12-04T18:01:52.178Z,1.65
2022-12-04T18:04:19.199Z,1.67
2022-12-04T18:06:46.329Z,1.67
2022-12-04T18:09:19.019Z,1.68
2022-12-04T18:11:47.656Z,1.68
2022-12-04T18:14:16.883Z,1.70
2022-12-04T18:16:50.990Z,1.70
2022-12-04T18:19:17.446Z,1.72
2022-12-04T18:21:43.789Z,1.73
2022-12-04T18:24:11.943Z,1.74
2022-12-04T18:26:43.760Z,1.74
2022-12-04T18:29:13.832Z,1.77
2022-12-04T18:31:42.488Z,1.78
2022-12-04T18:34:09.486Z,1.78
2022-12-04T18:36:38.639Z,1.81
2022-12-04T18:39:07.745Z,1.81
2022-12-04T18:41:34.894Z,1.82
2022-12-04T18:44:02.895Z,1.82
2022-12-04T18:46:29.982Z,1.84
2022-12-04T18:49:00.970Z,1.84
2022-12-04T18:51:48.886Z,1.83
2022-12-04T18:54:19.212Z,1.82
2022-12-04T18:56:46.108Z,1.83
2022-12-04T18:59:21.129Z,1.83
2022-12-04T19:01:50.195Z,1.86
2022-12-04T19:04:22.863Z,1.88
2022-12-04T19:06:52.051Z,1.87
2022-12-04T19:09:35.382Z,1.88
2022-12-04T19:12:09.475Z,1.87
2022-12-04T19:14:40.069Z,1.89
2022-12-04T19:17:08.678Z,1.84
2022-12-04T19:19:35.074Z,1.84
2022-12-04T19:22:02.996Z,1.86
2022-12-04T19:24:31.447Z,1.88
2022-12-04T19:26:58.002Z,1.87
2022-12-04T19:29:24.354Z,1.87
2022-12-04T19:31:54.665Z,1.90
2022-12-04T19:34:24.069Z,1.90
2022-12-04T19:36:51.062Z,1.89
2022-12-04T19:39:19.156Z,1.88
2022-12-04T19:41:50.440Z,1.91
2022-12-04T19:44:47.210Z,1.93
2022-12-04T19:47:08.205Z,1.93
2022-12-04T19:49:34.813Z,1.93
2022-12-04T19:52:01.156Z,1.92
2022-12-04T19:54:28.097Z,1.93
2022-12-04T19:56:54.410Z,1.95
2022-12-04T19:59:20.875Z,1.97
2022-12-04T20:01:47.524Z,1.98
2022-12-04T20:04:16.610Z,1.98
2022-12-04T20:06:45.276Z,1.98
2022-12-04T20:09:14.824Z,1.97
2022-12-04T20:11:41.922Z,1.93
2022-12-04T20:14:09.981Z,1.94
2022-12-04T20:16:37.567Z,1.94
2022-12-04T20:19:07.864Z,1.95
2022-12-04T20:21:34.527Z,1.94
2022-12-04T20:24:03.881Z,1.94
2022-12-04T20:26:33.200Z,1.93
2022-12-04T20:29:03.774Z,1.97
2022-12-04T20:31:36.242Z,1.99
2022-12-04T20:34:07.244Z,1.99
2022-12-04T20:36:39.992Z,1.98
2022-12-04T20:39:07.398Z,1.99
2022-12-04T20:41:34.042Z,2.01
2022-12-04T20:44:03.416Z,2.01
2022-12-04T20:46:32.477Z,2.01
2022-12-04T20:49:01.014Z,2.03
2022-12-04T20:51:29.983Z,2.05
2022-12-04T20:54:04.073Z,2.06
2022-12-04T20:56:34.934Z,2.07
2022-12-04T20:59:04.635Z,2.09
2022-12-04T21:01:34.986Z,2.09
2022-12-04T21:04:03.358Z,2.08
2022-12-04T21:06:40.489Z,2.08
2022-12-04T21:09:12.021Z,2.10
2022-12-04T21:11:41.216Z,2.08
2022-12-04T21:14:30.383Z,2.09
2022-12-04T21:16:57.472Z,2.13
2022-12-04T21:19:24.488Z,2.12
2022-12-04T21:21:50.867Z,2.14
2022-12-04T21:24:22.013Z,2.15
2022-12-04T21:26:48.372Z,2.15
2022-12-04T21:29:15.452Z,2.15
2022-12-04T21:31:42.138Z,2.17
2022-12-04T21:34:11.220Z,2.19
2022-12-04T21:36:37.617Z,2.21
2022-12-04T21:39:04.417Z,2.21
2022-12-04T21:41:49.356Z,2.23
2022-12-04T21:44:17.962Z,2.24
2022-12-04T21:46:44.941Z,2.23
2022-12-04T21:49:11.932Z,2.26
2022-12-04T21:54:27.578Z,2.27
2022-12-04T21:56:54.851Z,2.27
2022-12-04T21:59:21.416Z,2.28
2022-12-04T22:01:47.850Z,2.29
2022-12-04T22:04:14.318Z,2.30
2022-12-04T22:06:40.652Z,2.32
2022-12-04T22:09:09.019Z,2.34
2022-12-04T22:11:35.896Z,2.35
2022-12-04T22:14:05.685Z,2.34
2022-12-04T22:16:41.630Z,2.37
2022-12-04T22:19:13.965Z,2.39
2022-12-04T22:21:43.684Z,2.41
2022-12-04T22:24:10.794Z,2.42
2022-12-04T22:26:38.811Z,2.41
2022-12-04T22:29:34.093Z,2.41
2022-12-04T22:32:01.897Z,2.44
2022-12-04T22:34:29.376Z,2.46
2022-12-04T22:36:57.663Z,2.47
2022-12-04T22:39:28.461Z,2.47
2022-12-04T22:42:02.487Z,2.48
2022-12-04T22:44:34.414Z,2.49
2022-12-04T22:47:00.933Z,2.48
2022-12-04T22:49:27.457Z,2.49
2022-12-04T22:51:53.756Z,2.50
2022-12-04T22:54:20.048Z,2.52
2022-12-04T22:56:46.518Z,2.55
2022-12-04T22:59:12.941Z,2.52
2022-12-04T23:01:39.372Z,2.51
2022-12-04T23:04:05.789Z,2.50
2022-12-04T23:06:36.101Z,2.53
2022-12-04T23:09:15.057Z,2.54
2022-12-04T23:11:42.316Z,2.56
2022-12-04T23:14:15.775Z,2.56
2022-12-04T23:16:43.917Z,2.58
2022-12-04T23:19:13.324Z,2.57
2022-12-04T23:21:43.383Z,2.59
2022-12-04T23:24:11.523Z,2.61
2022-12-04T23:26:40.907Z,2.61
2022-12-04T23:29:29.558Z,2.62
2022-12-04T23:31:54.161Z,2.64
2022-12-04T23:34:20.484Z,2.67
2022-12-04T23:36:46.782Z,2.69
2022-12-04T23:39:16.343Z,2.69
2022-12-04T23:41:46.511Z,2.73
2022-12-04T23:44:13.037Z,2.71
2022-12-04T23:46:39.861Z,2.71
2022-12-04T23:49:06.313Z,2.73
2022-12-04T23:51:33.311Z,2.73
2022-12-04T23:54:02.183Z,2.72
2022-12-04T23:56:28.755Z,2.74
2022-12-04T23:59:00.682Z,2.75
