createdAt,value
2018-07-12T00:00:50.360Z,2.58
2018-07-12T00:03:16.883Z,2.92
2018-07-12T00:05:43.400Z,2.50
2018-07-12T00:08:09.877Z,3.25
2018-07-12T00:10:36.349Z,2.90
2018-07-12T00:13:02.785Z,3.02
2018-07-12T00:15:29.488Z,2.95
2018-07-12T00:17:56.388Z,2.80
2018-07-12T00:20:22.856Z,2.45
2018-07-12T00:22:49.392Z,2.30
2018-07-12T00:25:16.315Z,2.60
2018-07-12T00:27:42.864Z,2.95
2018-07-12T00:30:09.664Z,3.08
2018-07-12T00:32:36.141Z,2.62
2018-07-12T00:35:03.007Z,2.47
2018-07-12T00:37:29.477Z,2.50
2018-07-12T00:39:55.927Z,2.58
2018-07-12T00:42:22.568Z,2.20
2018-07-12T00:44:49.024Z,2.40
2018-07-12T00:47:15.651Z,2.30
2018-07-12T00:49:42.164Z,2.50
2018-07-12T00:52:08.670Z,2.30
2018-07-12T00:54:35.159Z,2.40
2018-07-12T00:57:01.653Z,2.02
2018-07-12T00:59:28.125Z,2.05
2018-07-12T01:01:54.578Z,2.30
2018-07-12T01:04:21.088Z,2.33
2018-07-12T01:06:47.547Z,2.20
2018-07-12T01:09:14.012Z,2.50
2018-07-12T01:11:41.444Z,2.33
2018-07-12T01:14:08.460Z,2.47
2018-07-12T01:16:34.915Z,2.50
2018-07-12T01:19:01.393Z,2.00
2018-07-12T01:21:27.884Z,2.20
2018-07-12T01:23:54.330Z,1.67
2018-07-12T01:26:20.828Z,1.90
2018-07-12T01:28:47.272Z,1.72
2018-07-12T01:31:13.728Z,2.52
2018-07-12T01:33:40.253Z,2.42
2018-07-12T01:36:06.732Z,2.00
2018-07-12T01:38:33.198Z,2.20
2018-07-12T01:40:59.659Z,2.00
2018-07-12T01:43:26.123Z,2.10
2018-07-12T01:45:52.576Z,2.25
2018-07-12T01:48:19.086Z,2.00
2018-07-12T01:50:45.552Z,1.85
2018-07-12T01:53:12.035Z,2.05
2018-07-12T01:55:38.527Z,2.50
2018-07-12T01:58:05.049Z,2.42
2018-07-12T02:00:31.558Z,2.40
2018-07-12T02:02:57.978Z,2.50
2018-07-12T02:05:24.500Z,2.70
2018-07-12T02:07:50.976Z,2.33
2018-07-12T02:10:17.588Z,2.20
2018-07-12T02:12:44.018Z,2.45
2018-07-12T02:15:10.527Z,1.77
2018-07-12T02:17:37.029Z,2.15
2018-07-12T02:20:03.484Z,1.90
2018-07-12T02:22:29.969Z,1.80
2018-07-12T02:24:56.404Z,1.90
2018-07-12T02:27:22.881Z,1.70
2018-07-12T02:29:49.348Z,2.47
2018-07-12T02:32:15.857Z,2.00
2018-07-12T02:34:42.326Z,2.30
2018-07-12T02:37:08.836Z,2.62
2018-07-12T02:39:35.260Z,2.50
2018-07-12T02:42:01.904Z,2.40
2018-07-12T02:44:28.353Z,3.08
2018-07-12T02:46:54.820Z,2.20
2018-07-12T02:49:21.295Z,2.02
2018-07-12T02:51:48.212Z,2.05
2018-07-12T02:54:14.732Z,2.62
2018-07-12T02:56:41.241Z,2.17
2018-07-12T02:59:07.728Z,2.77
2018-07-12T03:01:34.182Z,2.70
2018-07-12T03:04:00.680Z,2.65
2018-07-12T03:06:27.152Z,2.45
2018-07-12T03:08:53.597Z,2.35
2018-07-12T03:11:20.061Z,2.15
2018-07-12T03:13:46.492Z,2.80
2018-07-12T03:16:13.148Z,2.25
2018-07-12T03:18:39.600Z,2.30
2018-07-12T03:21:06.255Z,2.00
2018-07-12T03:23:32.736Z,2.00
2018-07-12T03:25:59.205Z,2.17
2018-07-12T03:28:25.644Z,2.40
2018-07-12T03:30:52.145Z,2.45
2018-07-12T03:33:18.750Z,2.30
2018-07-12T03:35:45.383Z,2.50
2018-07-12T03:38:11.956Z,2.02
2018-07-12T03:40:38.447Z,2.80
2018-07-12T03:43:04.869Z,2.52
2018-07-12T03:45:31.477Z,2.30
2018-07-12T03:47:58.224Z,2.70
2018-07-12T03:50:24.696Z,2.10
2018-07-12T03:52:51.417Z,2.33
2018-07-12T03:55:17.876Z,2.20
2018-07-12T03:57:44.374Z,2.37
2018-07-12T04:00:10.868Z,2.37
2018-07-12T04:02:37.304Z,2.17
2018-07-12T04:05:03.805Z,2.10
2018-07-12T04:07:30.288Z,2.22
2018-07-12T04:09:56.739Z,2.67
2018-07-12T04:12:23.436Z,2.25
2018-07-12T04:14:49.972Z,2.35
2018-07-12T04:17:22.937Z,1.98
2018-07-12T04:19:49.384Z,2.00
2018-07-12T04:22:15.835Z,2.37
2018-07-12T04:24:42.361Z,3.00
2018-07-12T04:27:08.899Z,2.98
2018-07-12T04:29:35.387Z,2.67
2018-07-12T04:32:01.905Z,3.80
2018-07-12T04:34:28.396Z,3.50
2018-07-12T04:36:54.939Z,4.28
2018-07-12T04:39:21.428Z,4.08
2018-07-12T04:41:47.906Z,2.90
2018-07-12T04:44:14.622Z,3.33
2018-07-12T04:46:41.236Z,3.20
2018-07-12T04:49:07.704Z,2.77
2018-07-12T04:51:34.239Z,2.80
2018-07-12T04:54:00.857Z,2.92
2018-07-12T04:56:27.333Z,2.60
2018-07-12T04:58:53.780Z,2.17
2018-07-12T05:01:20.267Z,3.75
2018-07-12T05:03:46.715Z,3.98
2018-07-12T05:06:13.180Z,3.72
2018-07-12T05:08:39.677Z,3.72
2018-07-12T05:11:06.137Z,4.00
2018-07-12T05:13:32.622Z,3.90
2018-07-12T05:15:59.124Z,3.55
2018-07-12T05:18:25.633Z,3.65
2018-07-12T05:20:52.089Z,3.40
2018-07-12T05:23:18.576Z,3.55
2018-07-12T05:25:45.034Z,3.70
2018-07-12T05:28:11.487Z,4.17
2018-07-12T05:30:37.982Z,4.50
2018-07-12T05:33:04.441Z,4.17
2018-07-12T05:35:32.172Z,3.77
2018-07-12T05:37:59.680Z,3.47
2018-07-12T05:40:27.192Z,3.05
2018-07-12T05:42:54.729Z,4.75
2018-07-12T05:45:22.228Z,4.53
2018-07-12T05:47:50.093Z,4.70
2018-07-12T05:50:17.921Z,4.12
2018-07-12T05:52:45.450Z,3.83
2018-07-12T05:55:13.020Z,5.00
2018-07-12T05:57:40.609Z,5.87
2018-07-12T06:00:08.186Z,6.00
2018-07-12T06:02:35.746Z,5.25
2018-07-12T06:05:03.275Z,4.70
2018-07-12T06:07:31.550Z,4.37
2018-07-12T06:09:59.193Z,4.42
2018-07-12T06:12:26.738Z,3.85
2018-07-12T06:14:54.309Z,5.00
2018-07-12T06:17:21.898Z,4.25
2018-07-12T06:19:49.427Z,5.20
2018-07-12T06:22:16.959Z,5.50
2018-07-12T06:24:44.629Z,5.22
2018-07-12T06:27:12.137Z,5.92
2018-07-12T06:29:39.702Z,6.58
2018-07-12T06:32:07.386Z,6.45
2018-07-12T06:34:35.053Z,5.75
2018-07-12T06:37:02.709Z,5.45
2018-07-12T06:39:30.216Z,4.85
2018-07-12T06:41:58.017Z,5.17
2018-07-12T06:44:25.570Z,5.42
2018-07-12T06:46:53.134Z,4.60
2018-07-12T06:49:20.708Z,4.12
2018-07-12T06:51:48.244Z,5.17
2018-07-12T06:54:15.858Z,4.75
2018-07-12T06:56:43.352Z,4.92
2018-07-12T06:59:10.902Z,4.30
2018-07-12T07:01:38.470Z,3.72
2018-07-12T07:04:05.995Z,5.22
2018-07-12T07:06:33.508Z,5.70
2018-07-12T07:09:01.067Z,5.77
2018-07-12T07:11:28.585Z,7.30
2018-07-12T07:13:56.381Z,6.35
2018-07-12T07:16:23.941Z,5.53
2018-07-12T07:18:51.521Z,5.70
2018-07-12T07:21:19.064Z,6.30
2018-07-12T07:23:46.594Z,5.40
2018-07-12T07:26:14.146Z,5.15
2018-07-12T07:28:41.716Z,5.60
2018-07-12T07:31:09.205Z,4.85
2018-07-12T07:33:36.764Z,5.33
2018-07-12T07:36:04.308Z,5.00
2018-07-12T07:38:31.877Z,5.00
2018-07-12T07:40:59.399Z,8.08
2018-07-12T07:43:26.892Z,8.40
2018-07-12T07:45:54.392Z,8.58
2018-07-12T07:48:22.360Z,7.80
2018-07-12T07:50:50.125Z,8.90
2018-07-12T07:53:17.710Z,10.38
2018-07-12T07:55:45.416Z,9.03
2018-07-12T07:58:12.973Z,9.28
2018-07-12T08:00:40.542Z,10.88
2018-07-12T08:03:08.239Z,11.95
2018-07-12T08:05:35.763Z,12.25
2018-07-12T08:08:03.328Z,12.90
2018-07-12T08:10:30.912Z,12.28
2018-07-12T08:12:58.419Z,14.78
2018-07-12T08:15:25.989Z,15.85
2018-07-12T08:17:53.549Z,14.80
2018-07-12T08:20:22.130Z,16.00
2018-07-12T08:22:49.680Z,13.28
2018-07-12T08:25:17.208Z,13.53
2018-07-12T08:27:56.080Z,11.63
2018-07-12T08:30:30.493Z,10.60
2018-07-12T08:32:57.976Z,8.50
2018-07-12T08:35:25.496Z,11.12
2018-07-12T08:37:53.070Z,11.03
2018-07-12T08:40:20.654Z,9.55
2018-07-12T08:42:48.273Z,8.75
2018-07-12T08:45:16.380Z,9.85
2018-07-12T08:47:43.942Z,9.10
2018-07-12T08:50:11.508Z,10.72
2018-07-12T08:52:39.282Z,9.45
2018-07-12T08:55:06.872Z,9.08
2018-07-12T08:57:34.386Z,9.10
2018-07-12T09:00:01.967Z,9.50
2018-07-12T09:02:29.548Z,8.75
2018-07-12T09:04:57.052Z,8.33
2018-07-12T09:07:24.630Z,6.97
2018-07-12T09:09:52.150Z,7.45
2018-07-12T09:12:19.689Z,6.67
2018-07-12T09:14:47.285Z,6.45
2018-07-12T09:17:14.865Z,6.72
2018-07-12T09:19:42.396Z,6.50
2018-07-12T09:22:09.950Z,6.10
2018-07-12T09:24:37.585Z,5.85
2018-07-12T09:27:05.120Z,6.50
2018-07-12T09:29:32.696Z,6.50
2018-07-12T09:32:00.197Z,6.03
2018-07-12T09:34:27.737Z,5.47
2018-07-12T09:36:55.304Z,6.17
2018-07-12T09:39:22.849Z,7.28
2018-07-12T09:41:50.499Z,6.62
2018-07-12T09:44:17.952Z,6.30
2018-07-12T09:46:45.548Z,7.03
2018-07-12T09:49:13.251Z,8.35
2018-07-12T09:51:40.652Z,7.30
2018-07-12T09:54:08.214Z,7.70
2018-07-12T09:56:47.219Z,7.15
2018-07-12T09:59:14.767Z,6.83
2018-07-12T10:01:47.864Z,6.70
2018-07-12T10:04:15.439Z,4.35
2018-07-12T10:06:48.790Z,5.35
2018-07-12T10:09:21.931Z,6.10
2018-07-12T10:11:55.248Z,4.83
2018-07-12T10:14:28.494Z,5.22
2018-07-12T10:17:01.852Z,5.25
2018-07-12T10:19:29.398Z,5.83
2018-07-12T10:21:56.916Z,6.35
2018-07-12T10:24:24.586Z,5.78
2018-07-12T10:26:52.120Z,6.40
2018-07-12T10:29:19.629Z,6.03
2018-07-12T10:31:47.161Z,5.30
2018-07-12T10:34:14.683Z,5.40
2018-07-12T10:36:42.146Z,5.08
2018-07-12T10:39:09.756Z,5.00
2018-07-12T10:41:37.549Z,4.55
2018-07-12T10:44:05.322Z,3.72
2018-07-12T10:46:33.001Z,4.30
2018-07-12T10:49:00.533Z,3.98
2018-07-12T10:51:28.045Z,4.20
2018-07-12T10:53:55.629Z,3.75
2018-07-12T10:56:23.407Z,3.72
2018-07-12T10:58:51.211Z,4.28
2018-07-12T11:01:18.753Z,3.80
2018-07-12T11:03:46.311Z,3.43
2018-07-12T11:06:13.793Z,2.85
2018-07-12T11:08:41.407Z,2.37
2018-07-12T11:11:09.248Z,2.65
2018-07-12T11:13:49.612Z,2.65
2018-07-12T11:16:17.456Z,2.67
2018-07-12T11:18:45.029Z,2.67
2018-07-12T11:21:12.996Z,3.05
2018-07-12T11:23:40.604Z,3.10
2018-07-12T11:26:08.481Z,3.42
2018-07-12T11:28:36.065Z,3.80
2018-07-12T11:31:03.640Z,3.92
2018-07-12T11:33:33.982Z,3.80
2018-07-12T11:36:01.541Z,3.60
2018-07-12T11:38:29.054Z,3.77
2018-07-12T11:40:56.605Z,3.97
2018-07-12T11:43:24.198Z,3.60
2018-07-12T11:45:51.781Z,3.50
2018-07-12T11:48:19.334Z,3.50
2018-07-12T11:50:47.327Z,3.58
2018-07-12T11:53:15.141Z,3.42
2018-07-12T11:55:42.641Z,3.10
2018-07-12T11:58:10.133Z,3.05
2018-07-12T12:00:37.684Z,3.47
2018-07-12T12:03:05.204Z,3.80
2018-07-12T12:05:32.740Z,2.60
2018-07-12T12:08:00.308Z,2.58
2018-07-12T12:10:27.890Z,3.35
2018-07-12T12:12:55.490Z,3.72
2018-07-12T12:15:22.988Z,3.52
2018-07-12T12:17:50.822Z,3.50
2018-07-12T12:20:18.374Z,4.53
2018-07-12T12:22:45.896Z,4.50
2018-07-12T12:25:13.441Z,4.55
2018-07-12T12:27:40.987Z,4.37
2018-07-12T12:30:09.352Z,5.00
2018-07-12T12:32:37.004Z,5.05
2018-07-12T12:35:04.960Z,5.28
2018-07-12T12:37:32.469Z,5.90
2018-07-12T12:40:00.489Z,5.92
2018-07-12T12:42:28.045Z,5.65
2018-07-12T12:44:55.600Z,5.60
2018-07-12T12:47:23.125Z,5.05
2018-07-12T12:49:50.637Z,4.90
2018-07-12T12:52:18.208Z,5.00
2018-07-12T12:54:46.242Z,4.42
2018-07-12T12:57:13.764Z,4.60
2018-07-12T12:59:41.338Z,4.15
2018-07-12T13:02:09.168Z,4.50
2018-07-12T13:04:36.689Z,4.35
2018-07-12T13:07:04.551Z,3.92
2018-07-12T13:09:32.101Z,3.52
2018-07-12T13:11:59.632Z,3.40
2018-07-12T13:14:27.277Z,2.62
2018-07-12T13:16:54.762Z,2.70
2018-07-12T13:19:22.537Z,3.52
2018-07-12T13:21:50.101Z,3.33
2018-07-12T13:24:17.640Z,2.70
2018-07-12T13:26:45.159Z,2.98
2018-07-12T13:29:12.765Z,3.25
2018-07-12T13:31:40.265Z,3.20
2018-07-12T13:34:08.068Z,3.02
2018-07-12T13:36:35.613Z,2.87
2018-07-12T13:39:03.482Z,2.77
2018-07-12T13:41:31.241Z,3.30
2018-07-12T13:44:10.227Z,3.20
2018-07-12T13:46:37.791Z,3.67
2018-07-12T13:49:05.296Z,3.52
2018-07-12T13:51:32.832Z,3.33
2018-07-12T13:54:00.631Z,4.03
2018-07-12T13:56:28.116Z,3.47
2018-07-12T13:58:55.672Z,3.40
2018-07-12T14:01:23.177Z,3.70
2018-07-12T14:03:50.837Z,4.00
2018-07-12T14:06:18.408Z,5.00
2018-07-12T14:08:45.921Z,4.65
2018-07-12T14:11:13.513Z,5.17
2018-07-12T14:13:41.021Z,5.33
2018-07-12T14:16:08.666Z,4.87
2018-07-12T14:18:36.299Z,4.70
2018-07-12T14:21:04.249Z,3.83
2018-07-12T14:23:31.777Z,4.40
2018-07-12T14:25:59.308Z,3.98
2018-07-12T14:28:26.876Z,3.83
2018-07-12T14:30:54.424Z,3.80
2018-07-12T14:33:24.977Z,3.65
2018-07-12T14:35:53.792Z,4.15
2018-07-12T14:38:21.320Z,3.85
2018-07-12T14:40:48.850Z,4.35
2018-07-12T14:43:16.379Z,4.20
2018-07-12T14:45:43.921Z,4.37
2018-07-12T14:48:11.787Z,3.60
2018-07-12T14:50:40.418Z,3.65
2018-07-12T14:53:08.248Z,4.60
2018-07-12T14:55:35.907Z,4.45
2018-07-12T14:58:03.918Z,4.87
2018-07-12T15:00:31.561Z,4.95
2018-07-12T15:02:59.207Z,5.17
2018-07-12T15:05:26.620Z,4.53
2018-07-12T15:07:54.242Z,4.80
2018-07-12T15:10:22.380Z,4.33
2018-07-12T15:12:49.971Z,5.30
2018-07-12T15:15:17.490Z,4.85
2018-07-12T15:17:45.241Z,3.85
2018-07-12T15:20:13.090Z,4.25
2018-07-12T15:22:40.680Z,3.60
2018-07-12T15:25:08.252Z,3.92
2018-07-12T15:27:35.835Z,3.90
2018-07-12T15:30:03.525Z,4.00
2018-07-12T15:32:31.124Z,3.92
2018-07-12T15:34:59.065Z,4.12
2018-07-12T15:37:26.621Z,4.70
2018-07-12T15:39:54.539Z,4.33
2018-07-12T15:42:22.151Z,4.80
2018-07-12T15:44:49.977Z,4.50
2018-07-12T15:47:17.637Z,5.00
2018-07-12T15:49:45.169Z,4.60
2018-07-12T15:52:12.785Z,4.10
2018-07-12T15:54:40.353Z,4.40
2018-07-12T15:57:07.948Z,4.10
2018-07-12T15:59:35.568Z,4.22
2018-07-12T16:02:03.373Z,3.87
2018-07-12T16:04:31.134Z,4.20
2018-07-12T16:06:58.668Z,4.33
2018-07-12T16:09:26.465Z,4.70
2018-07-12T16:11:54.004Z,4.58
2018-07-12T16:14:21.509Z,4.60
2018-07-12T16:16:49.053Z,4.20
2018-07-12T16:19:16.591Z,3.58
2018-07-12T16:21:44.247Z,3.77
2018-07-12T16:24:11.812Z,3.60
2018-07-12T16:26:39.371Z,3.52
2018-07-12T16:29:06.932Z,3.12
2018-07-12T16:31:34.623Z,3.45
2018-07-12T16:34:02.202Z,3.70
2018-07-12T16:36:29.764Z,3.40
2018-07-12T16:38:57.300Z,4.10
2018-07-12T16:41:24.762Z,3.35
2018-07-12T16:43:52.349Z,3.70
2018-07-12T16:46:19.983Z,3.80
2018-07-12T16:48:47.863Z,4.03
2018-07-12T16:51:15.460Z,3.80
2018-07-12T16:53:43.025Z,3.83
2018-07-12T16:56:10.597Z,3.70
2018-07-12T16:58:38.235Z,3.67
2018-07-12T17:01:05.799Z,3.67
2018-07-12T17:03:33.517Z,3.22
2018-07-12T17:06:02.017Z,2.90
2018-07-12T17:08:29.975Z,3.05
2018-07-12T17:10:57.480Z,3.27
2018-07-12T17:13:25.026Z,3.25
2018-07-12T17:15:52.697Z,3.70
2018-07-12T17:18:20.228Z,3.75
2018-07-12T17:20:47.750Z,3.50
2018-07-12T17:23:15.385Z,3.50
2018-07-12T17:25:42.912Z,3.58
2018-07-12T17:28:10.448Z,3.60
2018-07-12T17:30:38.097Z,3.65
2018-07-12T17:33:05.766Z,3.30
2018-07-12T17:35:33.382Z,3.27
2018-07-12T17:38:01.008Z,3.30
2018-07-12T17:40:28.621Z,3.15
2018-07-12T17:42:56.215Z,3.37
2018-07-12T17:45:23.813Z,2.90
2018-07-12T17:47:51.381Z,2.85
2018-07-12T17:50:19.041Z,3.33
2018-07-12T17:52:46.630Z,3.37
2018-07-12T17:55:14.189Z,2.77
2018-07-12T17:57:42.066Z,2.90
2018-07-12T18:00:09.656Z,3.20
2018-07-12T18:02:37.220Z,3.30
2018-07-12T18:05:04.934Z,3.02
2018-07-12T18:07:33.048Z,2.87
2018-07-12T18:10:00.613Z,2.80
2018-07-12T18:12:28.578Z,2.80
2018-07-12T18:14:56.202Z,2.42
2018-07-12T18:17:23.755Z,2.45
2018-07-12T18:19:51.412Z,2.60
2018-07-12T18:22:19.128Z,3.02
2018-07-12T18:24:46.608Z,3.00
2018-07-12T18:27:14.197Z,2.90
2018-07-12T18:29:41.737Z,3.10
2018-07-12T18:32:09.339Z,3.55
2018-07-12T18:34:36.899Z,3.72
2018-07-12T18:37:04.457Z,4.25
2018-07-12T18:39:31.990Z,3.30
2018-07-12T18:41:59.575Z,3.10
2018-07-12T18:44:27.147Z,2.87
2018-07-12T18:46:55.243Z,3.12
2018-07-12T18:49:22.810Z,3.08
2018-07-12T18:51:50.439Z,3.20
2018-07-12T18:54:18.037Z,3.30
2018-07-12T18:56:45.824Z,3.25
2018-07-12T18:59:13.398Z,3.50
2018-07-12T19:01:41.141Z,3.10
2018-07-12T19:04:08.684Z,3.67
2018-07-12T19:06:36.239Z,3.40
2018-07-12T19:09:05.152Z,3.62
2018-07-12T19:11:32.713Z,3.02
2018-07-12T19:14:00.265Z,3.30
2018-07-12T19:16:28.280Z,3.35
2018-07-12T19:18:55.842Z,3.70
2018-07-12T19:21:23.401Z,3.80
2018-07-12T19:23:51.352Z,3.98
2018-07-12T19:26:18.930Z,3.90
2018-07-12T19:28:46.448Z,4.40
2018-07-12T19:31:14.537Z,3.67
2018-07-12T19:33:42.141Z,3.70
2018-07-12T19:36:09.830Z,4.12
2018-07-12T19:38:37.346Z,3.83
2018-07-12T19:41:04.937Z,4.00
2018-07-12T19:43:32.781Z,4.35
2018-07-12T19:46:00.336Z,4.08
2018-07-12T19:48:28.040Z,3.80
2018-07-12T19:50:55.648Z,4.20
2018-07-12T19:53:23.155Z,4.40
2018-07-12T19:55:50.751Z,4.03
2018-07-12T19:58:18.344Z,3.72
2018-07-12T20:00:45.902Z,3.45
2018-07-12T20:03:13.457Z,3.90
2018-07-12T20:05:41.088Z,4.03
2018-07-12T20:08:08.864Z,4.37
2018-07-12T20:10:36.497Z,4.33
2018-07-12T20:13:04.196Z,4.87
2018-07-12T20:15:31.840Z,5.15
2018-07-12T20:17:59.363Z,4.50
2018-07-12T20:20:27.008Z,4.15
2018-07-12T20:22:56.195Z,3.93
2018-07-12T20:25:23.951Z,3.58
2018-07-12T20:27:51.511Z,3.67
2018-07-12T20:30:19.015Z,3.83
2018-07-12T20:32:46.845Z,3.87
2018-07-12T20:35:14.393Z,4.03
2018-07-12T20:37:42.236Z,3.70
2018-07-12T20:40:10.158Z,3.80
2018-07-12T20:42:37.680Z,3.55
2018-07-12T20:45:05.466Z,3.67
2018-07-12T20:47:33.937Z,4.35
2018-07-12T20:50:01.738Z,4.00
2018-07-12T20:52:29.756Z,4.15
2018-07-12T20:54:57.393Z,4.25
2018-07-12T20:57:24.937Z,4.20
2018-07-12T20:59:52.559Z,4.22
2018-07-12T21:02:20.222Z,3.83
2018-07-12T21:04:47.731Z,4.08
2018-07-12T21:07:15.800Z,4.00
2018-07-12T21:09:43.296Z,4.12
2018-07-12T21:12:10.911Z,3.80
2018-07-12T21:14:38.475Z,3.95
2018-07-12T21:17:06.356Z,3.85
2018-07-12T21:19:33.900Z,4.15
2018-07-12T21:22:01.445Z,4.08
2018-07-12T21:24:28.996Z,3.98
2018-07-12T21:26:56.797Z,4.25
2018-07-12T21:29:24.408Z,4.10
2018-07-12T21:31:52.135Z,4.08
2018-07-12T21:34:19.717Z,4.20
2018-07-12T21:36:47.229Z,4.33
2018-07-12T21:39:14.853Z,4.00
2018-07-12T21:41:42.586Z,3.20
2018-07-12T21:44:10.207Z,3.45
2018-07-12T21:46:37.732Z,4.20
2018-07-12T21:49:05.617Z,4.15
2018-07-12T21:51:33.174Z,3.95
2018-07-12T21:54:00.712Z,3.25
2018-07-12T21:56:28.237Z,3.95
2018-07-12T21:58:55.836Z,4.70
2018-07-12T22:01:23.412Z,4.85
2018-07-12T22:03:50.933Z,4.10
2018-07-12T22:06:24.152Z,4.30
2018-07-12T22:08:51.689Z,4.30
2018-07-12T22:11:19.249Z,4.33
2018-07-12T22:13:47.080Z,4.30
2018-07-12T22:16:14.592Z,4.00
2018-07-12T22:18:42.166Z,3.75
2018-07-12T22:21:10.209Z,3.60
2018-07-12T22:23:37.790Z,3.77
2018-07-12T22:26:05.372Z,3.67
2018-07-12T22:28:33.365Z,3.35
2018-07-12T22:31:00.918Z,3.85
2018-07-12T22:33:28.480Z,4.62
2018-07-12T22:35:56.297Z,4.40
2018-07-12T22:38:23.844Z,4.30
2018-07-12T22:40:51.753Z,4.37
2018-07-12T22:43:19.368Z,4.10
2018-07-12T22:45:46.921Z,3.90
2018-07-12T22:48:14.646Z,4.05
2018-07-12T22:50:42.132Z,4.10
2018-07-12T22:53:09.712Z,3.98
2018-07-12T22:55:37.317Z,4.05
2018-07-12T22:58:05.069Z,4.05
2018-07-12T23:00:32.600Z,4.22
2018-07-12T23:03:00.379Z,4.03
2018-07-12T23:05:27.908Z,3.87
2018-07-12T23:07:55.501Z,3.65
2018-07-12T23:10:23.244Z,3.90
2018-07-12T23:12:50.808Z,3.70
2018-07-12T23:15:18.336Z,4.53
2018-07-12T23:17:45.900Z,4.35
2018-07-12T23:20:13.404Z,4.35
2018-07-12T23:22:40.965Z,4.17
2018-07-12T23:25:08.929Z,4.30
2018-07-12T23:27:36.641Z,4.08
2018-07-12T23:30:04.581Z,4.15
2018-07-12T23:32:32.223Z,4.10
2018-07-12T23:34:59.735Z,3.67
2018-07-12T23:37:27.295Z,3.97
2018-07-12T23:39:55.068Z,3.35
2018-07-12T23:42:22.701Z,3.95
2018-07-12T23:44:50.273Z,3.80
2018-07-12T23:47:17.876Z,3.33
2018-07-12T23:49:45.645Z,3.80
2018-07-12T23:52:13.304Z,3.30
2018-07-12T23:54:40.843Z,3.35
2018-07-12T23:57:08.368Z,3.15
2018-07-12T23:59:36.229Z,3.50
