createdAt,value
2023-04-22T00:02:17.150Z,3.60
2023-04-22T00:04:46.496Z,3.47
2023-04-22T00:07:15.122Z,3.55
2023-04-22T00:09:42.384Z,3.42
2023-04-22T00:12:11.490Z,3.50
2023-04-22T00:14:38.613Z,3.50
2023-04-22T00:17:07.089Z,3.70
2023-04-22T00:19:34.932Z,3.58
2023-04-22T00:22:02.110Z,4.13
2023-04-22T00:24:29.148Z,3.90
2023-04-22T00:26:55.958Z,3.80
2023-04-22T00:29:22.554Z,3.95
2023-04-22T00:31:49.348Z,4.00
2023-04-22T00:34:17.735Z,4.28
2023-04-22T00:36:44.548Z,4.10
2023-04-22T00:39:11.886Z,5.03
2023-04-22T00:41:41.854Z,4.45
2023-04-22T00:44:12.488Z,4.88
2023-04-22T00:46:39.894Z,4.40
2023-04-22T00:49:08.125Z,4.93
2023-04-22T00:51:34.820Z,4.80
2023-04-22T00:54:01.911Z,4.75
2023-04-22T00:56:30.083Z,5.50
2023-04-22T00:58:57.075Z,5.72
2023-04-22T01:01:24.546Z,5.88
2023-04-22T01:03:52.958Z,5.25
2023-04-22T01:06:20.387Z,5.43
2023-04-22T01:08:47.732Z,5.07
2023-04-22T01:11:14.515Z,5.45
2023-04-22T01:13:41.501Z,5.43
2023-04-22T01:16:09.842Z,5.40
2023-04-22T01:18:36.953Z,5.50
2023-04-22T01:21:03.689Z,5.60
2023-04-22T01:23:30.466Z,6.03
2023-04-22T01:25:57.641Z,5.80
2023-04-22T01:28:24.865Z,5.40
2023-04-22T01:30:52.240Z,5.35
2023-04-22T01:33:18.933Z,5.10
2023-04-22T01:35:45.746Z,4.85
2023-04-22T01:38:13.855Z,4.60
2023-04-22T01:40:40.953Z,5.35
2023-04-22T01:43:07.725Z,5.30
2023-04-22T01:45:34.564Z,4.55
2023-04-22T01:48:01.282Z,4.25
2023-04-22T01:50:29.007Z,4.53
2023-04-22T01:52:56.233Z,3.92
2023-04-22T01:55:23.099Z,4.68
2023-04-22T01:57:49.805Z,4.63
2023-04-22T02:00:16.900Z,4.25
2023-04-22T02:02:43.783Z,4.35
2023-04-22T02:05:10.861Z,4.35
2023-04-22T02:07:37.604Z,4.30
2023-04-22T02:10:07.632Z,5.20
2023-04-22T02:12:34.259Z,4.28
2023-04-22T02:15:01.131Z,4.70
2023-04-22T02:17:27.856Z,4.50
2023-04-22T02:19:54.756Z,4.55
2023-04-22T02:22:23.600Z,4.10
2023-04-22T02:24:50.154Z,4.45
2023-04-22T02:27:16.723Z,4.28
2023-04-22T02:29:43.345Z,4.35
2023-04-22T02:32:10.025Z,4.47
2023-04-22T02:34:36.612Z,4.30
2023-04-22T02:37:03.290Z,4.60
2023-04-22T02:39:29.986Z,4.72
2023-04-22T02:41:56.601Z,4.70
2023-04-22T02:44:23.353Z,4.75
2023-04-22T02:46:50.161Z,4.25
2023-04-22T02:49:16.831Z,4.63
2023-04-22T02:51:43.526Z,4.35
2023-04-22T02:54:10.262Z,4.15
2023-04-22T02:56:36.823Z,4.68
2023-04-22T02:59:03.532Z,4.50
2023-04-22T03:01:30.305Z,4.30
2023-04-22T03:03:57.323Z,5.07
2023-04-22T03:06:24.121Z,4.72
2023-04-22T03:08:50.914Z,4.22
2023-04-22T03:11:17.518Z,4.70
2023-04-22T03:13:44.105Z,4.60
2023-04-22T03:16:10.761Z,4.60
2023-04-22T03:18:37.492Z,5.00
2023-04-22T03:21:04.657Z,4.85
2023-04-22T03:23:31.237Z,5.43
2023-04-22T03:25:57.927Z,5.30
2023-04-22T03:28:24.540Z,5.15
2023-04-22T03:30:51.493Z,5.40
2023-04-22T03:33:18.632Z,5.25
2023-04-22T03:35:48.870Z,5.35
2023-04-22T03:38:16.257Z,5.43
2023-04-22T03:40:43.494Z,5.53
2023-04-22T03:43:10.122Z,5.85
2023-04-22T03:45:37.013Z,5.55
2023-04-22T03:48:03.845Z,5.53
2023-04-22T03:50:30.579Z,5.65
2023-04-22T03:52:57.130Z,5.05
2023-04-22T03:55:23.749Z,5.97
2023-04-22T03:57:50.642Z,5.43
2023-04-22T04:00:17.475Z,5.50
2023-04-22T04:02:44.149Z,5.57
2023-04-22T04:05:11.337Z,5.95
2023-04-22T04:07:38.273Z,5.53
2023-04-22T04:10:05.297Z,5.63
2023-04-22T04:12:31.964Z,5.57
2023-04-22T04:14:58.647Z,5.70
2023-04-22T04:17:25.941Z,5.45
2023-04-22T04:19:53.547Z,5.50
2023-04-22T04:22:20.291Z,5.63
2023-04-22T04:24:47.422Z,5.82
2023-04-22T04:27:14.355Z,5.68
2023-04-22T04:29:42.149Z,5.72
2023-04-22T04:32:09.827Z,5.38
2023-04-22T04:34:39.608Z,5.38
2023-04-22T04:37:06.428Z,5.72
2023-04-22T04:39:33.520Z,6.03
2023-04-22T04:42:00.363Z,5.40
2023-04-22T04:44:27.269Z,5.95
2023-04-22T04:46:54.749Z,5.78
2023-04-22T04:49:21.625Z,5.30
2023-04-22T04:51:48.173Z,5.50
2023-04-22T04:54:15.125Z,5.57
2023-04-22T04:56:41.945Z,5.20
2023-04-22T04:59:08.594Z,5.43
2023-04-22T05:01:35.537Z,5.35
2023-04-22T05:04:02.348Z,5.57
2023-04-22T05:06:29.170Z,5.60
2023-04-22T05:08:55.799Z,5.43
2023-04-22T05:11:22.511Z,5.95
2023-04-22T05:13:49.189Z,5.80
2023-04-22T05:16:15.868Z,5.80
2023-04-22T05:18:42.498Z,5.15
2023-04-22T05:21:09.372Z,5.70
2023-04-22T05:23:36.049Z,5.22
2023-04-22T05:26:02.655Z,5.28
2023-04-22T05:28:29.357Z,6.00
2023-04-22T05:30:56.005Z,5.88
2023-04-22T05:33:22.681Z,4.93
2023-04-22T05:35:49.340Z,5.15
2023-04-22T05:38:16.129Z,5.20
2023-04-22T05:40:42.762Z,5.22
2023-04-22T05:43:09.618Z,5.28
2023-04-22T05:45:37.384Z,4.95
2023-04-22T05:48:04.068Z,5.30
2023-04-22T05:50:30.994Z,5.03
2023-04-22T05:52:57.660Z,5.47
2023-04-22T05:55:24.307Z,5.55
2023-04-22T05:57:51.477Z,5.55
2023-04-22T06:00:18.452Z,5.03
2023-04-22T06:02:45.163Z,5.65
2023-04-22T06:05:12.135Z,5.38
2023-04-22T06:07:39.774Z,5.50
2023-04-22T06:10:07.135Z,5.35
2023-04-22T06:12:36.231Z,5.95
2023-04-22T06:15:03.525Z,7.38
2023-04-22T06:17:30.264Z,8.07
2023-04-22T06:19:56.858Z,8.38
2023-04-22T06:22:23.490Z,8.13
2023-04-22T06:24:50.150Z,8.38
2023-04-22T06:27:16.810Z,10.57
2023-04-22T06:29:43.502Z,11.43
2023-04-22T06:32:10.118Z,10.52
2023-04-22T06:34:38.614Z,10.57
2023-04-22T06:37:05.529Z,9.82
2023-04-22T06:39:32.104Z,10.02
2023-04-22T06:41:58.708Z,10.90
2023-04-22T06:44:25.969Z,9.20
2023-04-22T06:46:53.384Z,8.93
2023-04-22T06:49:21.328Z,8.43
2023-04-22T06:51:47.939Z,8.38
2023-04-22T06:54:14.522Z,8.07
2023-04-22T06:56:41.143Z,6.82
2023-04-22T06:59:07.852Z,6.30
2023-04-22T07:01:34.494Z,6.57
2023-04-22T07:04:01.510Z,6.20
2023-04-22T07:06:28.283Z,6.47
2023-04-22T07:08:54.965Z,6.10
2023-04-22T07:11:21.637Z,5.22
2023-04-22T07:13:48.792Z,4.65
2023-04-22T07:16:15.593Z,3.55
2023-04-22T07:18:42.314Z,4.13
2023-04-22T07:21:11.471Z,3.97
2023-04-22T07:23:38.219Z,4.03
2023-04-22T07:26:04.982Z,3.83
2023-04-22T07:28:31.747Z,3.50
2023-04-22T07:30:58.383Z,4.15
2023-04-22T07:33:25.002Z,3.65
2023-04-22T07:35:51.674Z,3.40
2023-04-22T07:38:18.399Z,3.35
2023-04-22T07:40:48.860Z,3.50
2023-04-22T07:43:15.597Z,3.42
2023-04-22T07:45:45.783Z,3.40
2023-04-22T07:48:12.564Z,3.70
2023-04-22T07:50:39.969Z,3.05
2023-04-22T07:53:06.616Z,3.10
2023-04-22T07:55:33.627Z,2.78
2023-04-22T07:58:01.083Z,3.65
2023-04-22T08:00:27.872Z,3.10
2023-04-22T08:02:54.621Z,2.70
2023-04-22T08:05:21.364Z,2.90
2023-04-22T08:07:47.952Z,2.80
2023-04-22T08:10:14.592Z,2.78
2023-04-22T08:12:41.179Z,2.60
2023-04-22T08:15:08.297Z,2.60
2023-04-22T08:17:34.921Z,2.70
2023-04-22T08:20:01.708Z,2.42
2023-04-22T08:22:28.356Z,2.80
2023-04-22T08:24:54.926Z,2.90
2023-04-22T08:27:22.298Z,2.60
2023-04-22T08:29:49.023Z,2.70
2023-04-22T08:32:16.020Z,2.58
2023-04-22T08:34:43.919Z,2.88
2023-04-22T08:37:10.991Z,2.60
2023-04-22T08:39:37.843Z,2.47
2023-04-22T08:42:05.300Z,2.28
2023-04-22T08:44:32.235Z,2.80
2023-04-22T08:47:02.210Z,2.47
2023-04-22T08:49:30.583Z,2.58
2023-04-22T08:51:57.499Z,2.50
2023-04-22T08:54:24.456Z,2.50
2023-04-22T08:56:51.693Z,2.60
2023-04-22T08:59:19.253Z,2.40
2023-04-22T09:01:51.760Z,2.38
2023-04-22T09:04:19.169Z,2.45
2023-04-22T09:06:45.972Z,2.80
2023-04-22T09:09:12.546Z,2.15
2023-04-22T09:11:39.164Z,2.60
2023-04-22T09:14:06.605Z,2.80
2023-04-22T09:16:43.929Z,2.28
2023-04-22T09:19:14.627Z,2.20
2023-04-22T09:21:42.110Z,2.35
2023-04-22T09:24:10.865Z,2.20
2023-04-22T09:26:42.550Z,2.50
2023-04-22T09:29:14.654Z,2.70
2023-04-22T09:31:41.292Z,2.60
2023-04-22T09:34:08.892Z,2.60
2023-04-22T09:36:37.610Z,2.45
2023-04-22T09:39:09.784Z,2.42
2023-04-22T09:41:39.130Z,2.97
2023-04-22T09:44:10.221Z,2.42
2023-04-22T09:46:36.940Z,2.65
2023-04-22T09:49:03.618Z,2.70
2023-04-22T09:51:30.668Z,2.78
2023-04-22T09:54:10.171Z,2.40
2023-04-22T09:56:40.182Z,2.47
2023-04-22T09:59:06.808Z,2.05
2023-04-22T10:01:41.251Z,2.40
2023-04-22T10:04:14.778Z,2.42
2023-04-22T10:06:42.361Z,2.40
2023-04-22T10:09:09.969Z,2.50
2023-04-22T10:11:37.484Z,2.28
2023-04-22T10:14:05.231Z,2.17
2023-04-22T10:16:34.038Z,2.30
2023-04-22T10:19:04.662Z,2.25
2023-04-22T10:21:32.384Z,2.10
2023-04-22T10:24:00.202Z,2.28
2023-04-22T10:26:50.652Z,2.08
2023-04-22T10:29:21.747Z,2.20
2023-04-22T10:32:20.914Z,2.20
2023-04-22T10:34:48.796Z,2.35
2023-04-22T10:37:19.694Z,1.90
2023-04-22T10:40:08.753Z,1.98
2023-04-22T10:42:36.109Z,1.92
2023-04-22T10:45:04.492Z,1.90
2023-04-22T10:47:35.873Z,1.90
2023-04-22T10:50:13.653Z,2.20
2023-04-22T10:52:43.132Z,2.10
2023-04-22T10:55:09.991Z,1.90
2023-04-22T10:57:41.612Z,1.90
2023-04-22T11:00:31.012Z,1.73
2023-04-22T11:03:05.258Z,1.90
2023-04-22T11:05:32.860Z,2.10
2023-04-22T11:08:07.783Z,2.03
2023-04-22T11:10:46.235Z,2.10
2023-04-22T11:13:16.462Z,2.10
2023-04-22T11:15:45.789Z,1.90
2023-04-22T11:18:27.992Z,1.85
2023-04-22T11:20:54.811Z,2.70
2023-04-22T11:23:24.335Z,2.00
2023-04-22T11:26:00.410Z,2.00
2023-04-22T11:28:27.967Z,2.20
2023-04-22T11:31:05.555Z,2.10
2023-04-22T11:33:34.212Z,2.20
2023-04-22T11:36:00.892Z,1.67
2023-04-22T11:38:27.678Z,1.90
2023-04-22T11:40:55.995Z,1.95
2023-04-22T11:43:23.849Z,1.92
2023-04-22T11:45:50.677Z,1.60
2023-04-22T11:48:17.565Z,1.98
2023-04-22T11:51:11.504Z,1.42
2023-04-22T12:04:00.327Z,1.70
2023-04-22T12:06:31.481Z,1.40
2023-04-22T12:09:00.324Z,1.58
2023-04-22T12:11:28.173Z,1.60
2023-04-22T12:13:54.782Z,1.48
2023-04-22T12:16:21.400Z,1.38
2023-04-22T12:18:50.286Z,1.25
2023-04-22T12:21:22.122Z,1.42
2023-04-22T12:23:53.982Z,1.63
2023-04-22T12:26:25.366Z,1.50
2023-04-22T12:28:53.707Z,1.30
2023-04-22T12:31:22.440Z,1.48
2023-04-22T12:33:49.539Z,1.60
2023-04-22T12:36:17.437Z,1.40
2023-04-22T12:38:44.148Z,1.60
2023-04-22T12:41:10.779Z,1.95
2023-04-22T12:43:37.717Z,2.80
2023-04-22T12:46:05.922Z,1.70
2023-04-22T12:48:33.229Z,1.33
2023-04-22T12:50:59.982Z,1.67
2023-04-22T12:53:29.697Z,1.30
2023-04-22T12:55:56.598Z,1.52
2023-04-22T12:58:23.831Z,1.60
2023-04-22T13:00:50.448Z,1.83
2023-04-22T13:03:17.223Z,1.55
2023-04-22T13:05:45.182Z,1.73
2023-04-22T13:08:11.884Z,1.48
2023-04-22T13:10:38.555Z,1.80
2023-04-22T13:13:17.517Z,1.60
2023-04-22T13:15:46.855Z,1.73
2023-04-22T13:18:13.708Z,1.85
2023-04-22T13:20:41.626Z,1.60
2023-04-22T13:23:09.508Z,2.05
2023-04-22T13:25:36.507Z,1.70
2023-04-22T13:28:03.311Z,1.70
2023-04-22T13:30:30.023Z,2.10
2023-04-22T13:32:56.673Z,1.80
2023-04-22T13:35:24.173Z,1.90
2023-04-22T13:37:51.113Z,1.80
2023-04-22T13:40:17.982Z,1.92
2023-04-22T13:42:44.612Z,2.05
2023-04-22T13:45:11.382Z,1.70
2023-04-22T13:47:38.114Z,2.03
2023-04-22T13:50:06.228Z,1.67
2023-04-22T13:52:33.753Z,1.70
2023-04-22T13:55:00.347Z,1.73
2023-04-22T13:57:27.222Z,1.80
2023-04-22T13:59:53.824Z,1.50
2023-04-22T14:02:20.571Z,1.60
2023-04-22T14:04:47.266Z,1.70
2023-04-22T14:07:14.252Z,1.70
2023-04-22T14:09:41.165Z,1.90
2023-04-22T14:12:08.710Z,1.90
2023-04-22T14:14:35.389Z,1.60
2023-04-22T14:17:02.333Z,1.95
2023-04-22T14:19:30.327Z,2.08
2023-04-22T14:21:57.328Z,2.40
2023-04-22T14:24:24.393Z,2.22
2023-04-22T14:26:52.735Z,2.25
2023-04-22T14:29:19.917Z,1.80
2023-04-22T14:31:46.715Z,2.30
2023-04-22T14:34:13.561Z,1.92
2023-04-22T14:36:40.410Z,1.90
2023-04-22T14:39:06.976Z,2.10
2023-04-22T14:41:33.581Z,3.17
2023-04-22T14:44:00.201Z,1.92
2023-04-22T14:46:26.943Z,2.10
2023-04-22T14:48:53.736Z,1.90
2023-04-22T14:51:20.769Z,2.00
2023-04-22T14:53:47.448Z,2.10
2023-04-22T14:56:14.084Z,2.10
2023-04-22T14:58:40.693Z,2.20
2023-04-22T15:01:07.752Z,1.90
2023-04-22T15:03:35.707Z,1.83
2023-04-22T15:06:02.992Z,2.00
2023-04-22T15:08:29.934Z,1.80
2023-04-22T15:10:56.512Z,2.13
2023-04-22T15:13:23.091Z,2.03
2023-04-22T15:15:49.933Z,2.08
2023-04-22T15:18:16.725Z,1.90
2023-04-22T15:20:43.422Z,1.73
2023-04-22T15:23:10.215Z,1.80
2023-04-22T15:25:37.427Z,2.22
2023-04-22T15:28:04.111Z,1.77
2023-04-22T15:30:30.693Z,1.50
2023-04-22T15:32:57.515Z,1.60
2023-04-22T15:35:24.350Z,1.55
2023-04-22T15:37:51.027Z,1.80
2023-04-22T15:40:17.890Z,1.85
2023-04-22T15:42:44.537Z,1.95
2023-04-22T15:45:12.250Z,1.50
2023-04-22T15:47:40.061Z,1.90
2023-04-22T15:50:09.232Z,1.60
2023-04-22T15:52:37.908Z,2.30
2023-04-22T15:55:05.999Z,1.60
2023-04-22T15:57:34.490Z,1.60
2023-04-22T16:00:12.981Z,1.63
2023-04-22T16:02:40.735Z,1.67
2023-04-22T16:05:08.146Z,1.35
2023-04-22T16:07:35.187Z,1.50
2023-04-22T16:10:02.436Z,1.65
2023-04-22T16:12:32.761Z,1.70
2023-04-22T16:15:00.695Z,1.52
2023-04-22T16:17:27.370Z,1.90
2023-04-22T16:19:54.849Z,1.60
2023-04-22T16:22:21.468Z,1.50
2023-04-22T16:24:48.139Z,1.50
2023-04-22T16:27:16.950Z,1.63
2023-04-22T16:29:44.040Z,1.52
2023-04-22T16:32:11.256Z,1.70
2023-04-22T16:34:38.291Z,1.70
2023-04-22T16:37:06.138Z,1.60
2023-04-22T16:39:33.372Z,1.55
2023-04-22T16:42:00.366Z,1.40
2023-04-22T16:44:26.865Z,1.65
2023-04-22T16:46:53.354Z,1.60
2023-04-22T16:49:21.007Z,1.50
2023-04-22T16:51:48.330Z,1.52
2023-04-22T16:54:14.865Z,1.73
2023-04-22T16:56:41.396Z,1.60
2023-04-22T16:59:07.966Z,1.75
2023-04-22T17:01:34.638Z,2.40
2023-04-22T17:04:01.533Z,2.10
2023-04-22T17:06:28.331Z,1.77
2023-04-22T17:08:55.302Z,2.17
2023-04-22T17:11:23.844Z,2.17
2023-04-22T17:13:51.143Z,1.70
2023-04-22T17:16:18.025Z,1.73
2023-04-22T17:18:44.770Z,2.05
2023-04-22T17:21:11.416Z,1.95
2023-04-22T17:23:38.168Z,1.80
2023-04-22T17:26:04.842Z,1.90
2023-04-22T17:28:31.671Z,2.00
2023-04-22T17:30:58.284Z,1.65
2023-04-22T17:33:26.436Z,2.08
2023-04-22T17:35:53.044Z,2.15
2023-04-22T17:38:19.659Z,2.13
2023-04-22T17:40:46.257Z,2.47
2023-04-22T17:43:12.850Z,2.05
2023-04-22T17:45:39.577Z,1.83
2023-04-22T17:48:06.229Z,2.10
2023-04-22T17:50:33.073Z,1.75
2023-04-22T17:53:00.369Z,1.90
2023-04-22T17:55:27.071Z,1.83
2023-04-22T17:57:53.769Z,1.90
2023-04-22T18:00:22.003Z,1.85
2023-04-22T18:02:48.925Z,2.00
2023-04-22T18:05:15.653Z,2.00
2023-04-22T18:07:42.333Z,2.30
2023-04-22T18:10:09.907Z,2.40
2023-04-22T18:12:36.788Z,2.20
2023-04-22T18:15:04.752Z,2.33
2023-04-22T18:17:31.479Z,2.30
2023-04-22T18:20:09.809Z,2.30
2023-04-22T18:22:41.681Z,2.28
2023-04-22T18:25:08.940Z,2.20
2023-04-22T18:27:35.660Z,2.70
2023-04-22T18:30:02.266Z,2.60
2023-04-22T18:32:29.050Z,2.65
2023-04-22T18:34:55.824Z,2.17
2023-04-22T18:37:22.555Z,2.15
2023-04-22T18:39:49.243Z,2.20
2023-04-22T18:42:16.174Z,2.25
2023-04-22T18:44:43.100Z,2.20
2023-04-22T18:47:09.977Z,2.33
2023-04-22T18:49:36.744Z,2.40
2023-04-22T18:52:03.372Z,2.00
2023-04-22T18:54:30.806Z,2.40
2023-04-22T18:56:58.172Z,2.20
2023-04-22T18:59:26.239Z,1.90
2023-04-22T19:01:52.921Z,2.22
2023-04-22T19:04:19.728Z,1.85
2023-04-22T19:06:46.447Z,1.92
2023-04-22T19:09:13.145Z,1.77
2023-04-22T19:11:40.093Z,2.05
2023-04-22T19:14:07.108Z,1.95
2023-04-22T19:16:34.127Z,1.70
2023-04-22T19:19:00.803Z,1.80
2023-04-22T19:21:27.572Z,2.45
2023-04-22T19:23:54.429Z,2.88
2023-04-22T19:26:22.027Z,3.17
2023-04-22T19:28:48.979Z,2.92
2023-04-22T19:31:19.413Z,1.90
2023-04-22T19:33:46.182Z,3.20
2023-04-22T19:36:12.828Z,3.10
2023-04-22T19:38:39.373Z,3.53
2023-04-22T19:41:11.669Z,4.25
2023-04-22T19:43:40.273Z,2.55
2023-04-22T19:46:07.671Z,2.67
2023-04-22T19:48:35.418Z,2.38
2023-04-22T19:51:03.072Z,2.50
2023-04-22T19:53:31.534Z,2.70
2023-04-22T19:56:00.365Z,2.85
2023-04-22T19:58:28.485Z,2.90
2023-04-22T20:00:55.802Z,2.30
2023-04-22T20:03:22.927Z,2.10
2023-04-22T20:05:50.546Z,1.95
2023-04-22T20:08:19.675Z,2.13
2023-04-22T20:10:49.428Z,1.92
2023-04-22T20:13:17.186Z,2.08
2023-04-22T20:15:44.311Z,2.03
2023-04-22T20:18:11.323Z,2.63
2023-04-22T20:20:39.539Z,2.42
2023-04-22T20:23:10.304Z,1.98
2023-04-22T20:25:40.881Z,2.22
2023-04-22T20:28:07.786Z,1.88
2023-04-22T20:30:34.694Z,1.90
2023-04-22T20:33:01.399Z,3.50
2023-04-22T20:35:28.366Z,2.47
2023-04-22T20:37:59.023Z,1.85
2023-04-22T20:40:26.722Z,1.70
2023-04-22T20:42:56.383Z,1.85
2023-04-22T20:45:23.026Z,2.05
2023-04-22T20:47:49.564Z,2.90
2023-04-22T20:50:16.266Z,2.53
2023-04-22T20:52:43.221Z,2.08
2023-04-22T20:55:09.964Z,2.30
2023-04-22T20:57:37.498Z,2.20
2023-04-22T21:00:06.941Z,2.22
2023-04-22T21:02:35.202Z,2.20
2023-04-22T21:05:03.867Z,2.10
2023-04-22T21:07:30.880Z,2.30
2023-04-22T21:09:57.972Z,2.25
2023-04-22T21:12:24.823Z,2.22
2023-04-22T21:14:51.686Z,2.20
2023-04-22T21:17:25.075Z,2.30
2023-04-22T21:19:55.433Z,2.42
2023-04-22T21:22:23.804Z,2.45
2023-04-22T21:24:51.945Z,2.45
2023-04-22T21:27:21.125Z,2.75
2023-04-22T21:29:49.216Z,2.90
2023-04-22T21:32:16.679Z,2.50
2023-04-22T21:34:43.608Z,3.00
2023-04-22T21:37:11.295Z,3.28
2023-04-22T21:39:38.005Z,2.72
2023-04-22T21:42:07.594Z,3.90
2023-04-22T21:44:36.104Z,3.78
2023-04-22T21:47:03.101Z,3.08
2023-04-22T21:49:29.796Z,3.30
2023-04-22T21:51:56.492Z,3.60
2023-04-22T21:54:23.066Z,3.20
2023-04-22T21:56:50.867Z,3.05
2023-04-22T21:59:17.706Z,2.92
2023-04-22T22:01:44.449Z,3.80
2023-04-22T22:04:13.126Z,3.40
2023-04-22T22:06:42.088Z,3.58
2023-04-22T22:09:08.896Z,3.67
2023-04-22T22:11:35.891Z,3.72
2023-04-22T22:14:02.785Z,3.22
2023-04-22T22:16:29.516Z,3.28
2023-04-22T22:18:57.693Z,2.90
2023-04-22T22:21:24.583Z,3.30
2023-04-22T22:23:51.745Z,3.75
2023-04-22T22:26:18.429Z,3.50
2023-04-22T22:28:45.229Z,3.40
2023-04-22T22:31:11.893Z,3.47
2023-04-22T22:33:38.428Z,3.17
2023-04-22T22:36:05.088Z,3.67
2023-04-22T22:38:31.993Z,3.20
2023-04-22T22:40:58.509Z,3.88
2023-04-22T22:43:25.535Z,3.50
2023-04-22T22:45:52.289Z,3.33
2023-04-22T22:48:19.384Z,3.53
2023-04-22T22:50:48.916Z,3.38
2023-04-22T22:53:15.465Z,3.53
2023-04-22T22:55:42.008Z,3.40
2023-04-22T22:58:08.556Z,3.47
2023-04-22T23:00:35.128Z,3.22
2023-04-22T23:03:01.914Z,3.10
2023-04-22T23:05:28.701Z,4.03
2023-04-22T23:07:55.382Z,3.72
2023-04-22T23:10:21.985Z,3.80
2023-04-22T23:12:48.539Z,3.80
2023-04-22T23:15:15.145Z,3.55
2023-04-22T23:17:41.764Z,3.40
2023-04-22T23:20:11.967Z,4.10
2023-04-22T23:22:40.503Z,3.90
2023-04-22T23:25:08.290Z,3.78
2023-04-22T23:27:35.920Z,3.83
2023-04-22T23:30:04.374Z,3.80
2023-04-22T23:32:32.492Z,4.00
2023-04-22T23:35:00.551Z,3.70
2023-04-22T23:37:28.576Z,3.90
2023-04-22T23:39:55.354Z,3.95
2023-04-22T23:42:21.877Z,3.42
2023-04-22T23:44:48.417Z,3.95
2023-04-22T23:47:15.010Z,4.43
2023-04-22T23:49:41.604Z,3.53
2023-04-22T23:52:08.146Z,4.00
2023-04-22T23:54:35.278Z,3.40
2023-04-22T23:57:02.595Z,4.00
2023-04-22T23:59:29.392Z,3.88
