createdAt,value
2023-06-05T00:00:32.374Z,10.70
2023-06-05T00:03:01.190Z,10.60
2023-06-05T00:05:30.458Z,10.60
2023-06-05T00:08:00.348Z,10.50
2023-06-05T00:10:28.699Z,10.50
2023-06-05T00:12:56.940Z,10.40
2023-06-05T00:15:25.221Z,10.40
2023-06-05T00:17:53.488Z,10.30
2023-06-05T00:20:21.803Z,10.60
2023-06-05T00:22:50.068Z,10.50
2023-06-05T00:25:19.811Z,10.30
2023-06-05T00:27:48.165Z,10.20
2023-06-05T00:30:16.723Z,10.20
2023-06-05T00:32:45.082Z,10.10
2023-06-05T00:35:13.433Z,10.00
2023-06-05T00:37:41.611Z,10.00
2023-06-05T00:40:10.623Z,10.00
2023-06-05T00:42:40.323Z,10.00
2023-06-05T00:45:09.828Z,10.00
2023-06-05T00:47:38.564Z,10.00
2023-06-05T00:50:10.387Z,10.00
2023-06-05T00:52:39.010Z,10.10
2023-06-05T00:55:08.846Z,10.10
2023-06-05T00:57:37.273Z,10.20
2023-06-05T01:00:09.660Z,10.20
2023-06-05T01:02:38.937Z,10.20
2023-06-05T01:05:07.542Z,10.10
2023-06-05T01:07:39.371Z,10.20
2023-06-05T01:10:10.639Z,10.10
2023-06-05T01:12:48.048Z,10.10
2023-06-05T01:15:19.506Z,10.20
2023-06-05T01:17:48.729Z,10.10
2023-06-05T01:20:21.213Z,9.90
2023-06-05T01:22:53.350Z,9.80
2023-06-05T01:25:22.403Z,9.80
2023-06-05T01:27:59.574Z,9.70
2023-06-05T01:30:34.626Z,9.80
2023-06-05T01:33:09.601Z,9.80
2023-06-05T01:35:38.166Z,9.60
2023-06-05T01:38:10.718Z,9.60
2023-06-05T01:40:39.865Z,9.50
2023-06-05T01:43:11.894Z,9.40
2023-06-05T01:45:42.354Z,9.30
2023-06-05T01:48:11.942Z,9.30
2023-06-05T01:50:43.233Z,9.20
2023-06-05T01:53:13.866Z,9.10
2023-06-05T01:55:42.333Z,9.10
2023-06-05T01:58:10.659Z,9.10
2023-06-05T02:00:38.869Z,9.10
2023-06-05T02:03:07.190Z,9.00
2023-06-05T02:05:36.065Z,9.10
2023-06-05T02:08:07.084Z,9.10
2023-06-05T02:10:38.390Z,9.10
2023-06-05T02:13:06.618Z,9.00
2023-06-05T02:15:35.964Z,9.00
2023-06-05T02:18:05.561Z,8.90
2023-06-05T02:20:35.865Z,8.90
2023-06-05T02:23:06.149Z,8.80
2023-06-05T02:25:35.963Z,8.80
2023-06-05T02:28:04.293Z,8.70
2023-06-05T02:30:34.200Z,8.70
2023-06-05T02:33:03.221Z,8.70
2023-06-05T02:35:32.396Z,8.70
2023-06-05T02:38:00.664Z,8.70
2023-06-05T02:40:28.874Z,8.60
2023-06-05T02:42:58.487Z,8.60
2023-06-05T02:45:26.701Z,8.50
2023-06-05T02:47:54.967Z,8.50
2023-06-05T02:50:23.606Z,8.40
2023-06-05T02:52:51.955Z,8.50
2023-06-05T02:55:20.167Z,8.40
2023-06-05T02:57:49.910Z,8.00
2023-06-05T03:00:20.539Z,8.50
2023-06-05T03:02:49.990Z,8.50
2023-06-05T03:05:25.426Z,8.50
2023-06-05T03:07:55.275Z,8.50
2023-06-05T03:10:23.932Z,8.50
2023-06-05T03:12:52.210Z,8.50
2023-06-05T03:15:22.037Z,8.50
2023-06-05T03:17:50.350Z,8.50
2023-06-05T03:20:20.646Z,8.60
2023-06-05T03:22:49.019Z,8.60
2023-06-05T03:25:17.546Z,8.70
2023-06-05T03:27:47.328Z,8.70
2023-06-05T03:30:17.781Z,8.80
2023-06-05T03:32:49.991Z,8.80
2023-06-05T03:35:19.467Z,9.00
2023-06-05T03:37:47.697Z,9.00
2023-06-05T03:40:15.982Z,8.90
2023-06-05T03:42:44.234Z,9.00
2023-06-05T03:45:14.758Z,9.10
2023-06-05T03:47:45.017Z,9.30
2023-06-05T03:50:14.793Z,9.40
2023-06-05T03:52:43.043Z,9.60
2023-06-05T03:55:12.004Z,9.80
2023-06-05T03:57:42.186Z,9.90
2023-06-05T04:00:11.835Z,10.00
2023-06-05T04:02:40.358Z,10.10
2023-06-05T04:05:12.703Z,10.10
2023-06-05T04:07:43.109Z,10.20
2023-06-05T04:10:12.279Z,10.40
2023-06-05T04:12:40.856Z,10.50
2023-06-05T04:15:11.498Z,10.60
2023-06-05T04:17:39.904Z,10.70
2023-06-05T04:20:11.639Z,10.80
2023-06-05T04:22:39.891Z,11.00
2023-06-05T04:25:11.726Z,11.20
2023-06-05T04:27:41.877Z,11.30
2023-06-05T04:30:12.848Z,11.50
2023-06-05T04:32:42.990Z,11.60
2023-06-05T04:35:12.001Z,11.70
2023-06-05T04:37:41.468Z,11.80
2023-06-05T04:40:11.580Z,12.00
2023-06-05T04:42:39.880Z,12.10
2023-06-05T04:45:10.158Z,12.10
2023-06-05T04:47:39.258Z,12.30
2023-06-05T04:50:09.638Z,12.50
2023-06-05T04:52:40.952Z,12.70
2023-06-05T04:55:11.122Z,12.90
2023-06-05T04:57:39.720Z,13.20
2023-06-05T05:00:11.333Z,13.40
2023-06-05T05:02:39.879Z,13.50
2023-06-05T05:05:09.554Z,13.70
2023-06-05T05:07:37.880Z,14.00
2023-06-05T05:10:09.449Z,14.20
2023-06-05T05:12:39.742Z,14.50
2023-06-05T05:15:09.736Z,14.70
2023-06-05T05:17:37.978Z,14.90
2023-06-05T05:20:08.865Z,15.10
2023-06-05T05:22:37.245Z,15.10
2023-06-05T05:25:06.070Z,15.20
2023-06-05T05:27:34.521Z,15.60
2023-06-05T05:30:04.132Z,16.00
2023-06-05T05:32:32.398Z,16.20
2023-06-05T05:35:00.669Z,16.50
2023-06-05T05:37:28.989Z,16.50
2023-06-05T05:39:57.340Z,16.80
2023-06-05T05:42:25.624Z,17.30
2023-06-05T05:44:53.946Z,17.40
2023-06-05T05:47:23.781Z,17.50
2023-06-05T05:49:52.045Z,17.90
2023-06-05T05:52:21.609Z,17.60
2023-06-05T05:54:49.898Z,18.40
2023-06-05T05:57:18.208Z,18.30
2023-06-05T05:59:46.567Z,18.60
2023-06-05T06:02:14.896Z,18.50
2023-06-05T06:04:47.071Z,18.60
2023-06-05T06:07:15.471Z,18.50
2023-06-05T06:09:43.666Z,18.40
2023-06-05T06:12:11.960Z,18.30
2023-06-05T06:14:40.171Z,18.50
2023-06-05T06:17:11.270Z,18.80
2023-06-05T06:19:39.638Z,18.90
2023-06-05T06:22:13.106Z,19.50
2023-06-05T06:24:42.109Z,19.70
2023-06-05T06:27:33.445Z,20.10
2023-06-05T06:29:59.902Z,20.60
2023-06-05T06:32:28.210Z,20.20
2023-06-05T06:34:57.359Z,20.40
2023-06-05T06:37:27.484Z,20.40
2023-06-05T06:39:55.862Z,20.00
2023-06-05T06:42:24.044Z,20.10
2023-06-05T06:44:56.989Z,20.30
2023-06-05T06:47:26.437Z,20.40
2023-06-05T06:49:56.041Z,20.80
2023-06-05T06:52:26.298Z,21.40
2023-06-05T06:54:56.041Z,21.40
2023-06-05T06:57:24.401Z,21.00
2023-06-05T06:59:54.415Z,21.30
2023-06-05T07:02:26.358Z,21.60
2023-06-05T07:04:55.920Z,21.50
2023-06-05T07:07:24.157Z,21.90
2023-06-05T07:09:53.210Z,22.30
2023-06-05T07:12:24.066Z,22.40
2023-06-05T07:14:52.795Z,21.70
2023-06-05T07:17:21.313Z,21.90
2023-06-05T07:19:51.512Z,22.20
2023-06-05T07:22:19.832Z,21.90
2023-06-05T07:24:49.862Z,22.10
2023-06-05T07:27:18.499Z,22.30
2023-06-05T07:29:50.693Z,22.80
2023-06-05T07:32:21.540Z,23.10
2023-06-05T07:34:49.922Z,23.30
2023-06-05T07:37:18.075Z,23.50
2023-06-05T07:39:48.164Z,23.20
2023-06-05T07:42:16.707Z,23.50
2023-06-05T07:44:45.405Z,23.30
2023-06-05T07:47:15.033Z,23.20
2023-06-05T07:49:43.268Z,22.90
2023-06-05T07:52:11.542Z,23.10
2023-06-05T07:54:40.083Z,23.30
2023-06-05T07:57:09.445Z,23.50
2023-06-05T07:59:37.819Z,23.80
2023-06-05T08:02:06.468Z,23.80
2023-06-05T08:04:36.439Z,23.70
2023-06-05T08:07:05.915Z,24.10
2023-06-05T08:09:38.168Z,24.50
2023-06-05T08:12:08.757Z,24.50
2023-06-05T08:14:38.580Z,24.70
2023-06-05T08:17:06.910Z,24.70
2023-06-05T08:19:36.553Z,24.90
2023-06-05T08:22:05.889Z,24.70
2023-06-05T08:24:34.124Z,24.60
2023-06-05T08:27:02.360Z,24.20
2023-06-05T08:29:30.988Z,24.20
2023-06-05T08:31:59.584Z,23.80
2023-06-05T08:34:27.822Z,23.90
2023-06-05T08:36:59.175Z,23.80
2023-06-05T08:39:30.396Z,24.00
2023-06-05T08:42:01.034Z,24.50
2023-06-05T08:44:30.307Z,24.70
2023-06-05T08:47:03.162Z,24.80
2023-06-05T08:49:33.292Z,24.70
2023-06-05T08:52:07.896Z,24.30
2023-06-05T08:54:41.158Z,24.20
2023-06-05T08:57:11.820Z,24.50
2023-06-05T08:59:42.496Z,25.20
2023-06-05T09:02:12.150Z,25.30
2023-06-05T09:04:41.565Z,25.50
2023-06-05T09:07:11.954Z,25.60
2023-06-05T09:09:40.529Z,25.60
2023-06-05T09:12:10.729Z,25.80
2023-06-05T09:14:39.058Z,26.00
2023-06-05T09:17:13.848Z,25.90
2023-06-05T09:19:44.519Z,25.50
2023-06-05T09:22:15.373Z,25.40
2023-06-05T09:24:44.699Z,25.00
2023-06-05T09:27:18.251Z,25.30
2023-06-05T09:29:46.691Z,25.80
2023-06-05T09:32:22.202Z,25.70
2023-06-05T09:35:00.926Z,25.30
2023-06-05T09:37:38.656Z,25.70
2023-06-05T09:40:09.603Z,26.00
2023-06-05T09:42:38.084Z,26.20
2023-06-05T09:45:07.642Z,26.20
2023-06-05T09:47:52.778Z,26.20
2023-06-05T09:50:26.072Z,26.10
2023-06-05T09:52:58.860Z,26.30
2023-06-05T09:55:29.517Z,26.30
2023-06-05T09:58:01.921Z,26.20
2023-06-05T10:00:30.819Z,26.20
2023-06-05T10:03:00.939Z,26.30
2023-06-05T10:05:30.180Z,26.40
2023-06-05T10:08:00.282Z,26.30
2023-06-05T10:10:29.620Z,26.10
2023-06-05T10:12:58.794Z,26.20
2023-06-05T10:15:28.500Z,26.30
2023-06-05T10:17:58.472Z,26.60
2023-06-05T10:20:28.563Z,26.70
2023-06-05T10:22:59.127Z,26.60
2023-06-05T10:25:29.138Z,26.60
2023-06-05T10:28:25.810Z,26.90
2023-06-05T10:31:23.404Z,26.50
2023-06-05T10:34:08.062Z,26.10
2023-06-05T10:37:01.312Z,26.30
2023-06-05T10:39:34.193Z,26.70
2023-06-05T10:42:03.135Z,27.00
2023-06-05T10:44:46.920Z,27.10
2023-06-05T10:47:53.880Z,27.00
2023-06-05T10:50:32.222Z,27.10
2023-06-05T10:53:01.244Z,27.00
2023-06-05T10:55:44.391Z,27.20
2023-06-05T10:58:16.437Z,26.90
2023-06-05T11:01:19.395Z,27.00
2023-06-05T11:04:01.628Z,27.10
2023-06-05T11:06:30.688Z,27.20
2023-06-05T11:09:16.273Z,27.00
2023-06-05T11:12:00.808Z,27.20
2023-06-05T11:14:47.609Z,27.10
2023-06-05T11:17:30.094Z,26.80
2023-06-05T11:19:58.465Z,27.20
2023-06-05T11:22:28.295Z,27.30
2023-06-05T11:25:28.724Z,27.60
2023-06-05T11:28:02.363Z,27.30
2023-06-05T11:30:43.702Z,26.70
2023-06-05T11:33:17.340Z,26.50
2023-06-05T11:35:48.766Z,26.20
2023-06-05T11:38:21.101Z,26.60
2023-06-05T11:40:52.014Z,26.70
2023-06-05T11:43:25.482Z,27.10
2023-06-05T11:45:56.200Z,27.40
2023-06-05T11:48:26.044Z,27.70
2023-06-05T11:50:57.706Z,27.90
2023-06-05T11:53:27.196Z,28.00
2023-06-05T11:56:07.641Z,28.20
2023-06-05T11:58:39.683Z,28.10
2023-06-05T12:01:13.999Z,28.10
2023-06-05T12:03:42.769Z,28.00
2023-06-05T12:06:13.149Z,28.20
2023-06-05T12:08:43.258Z,28.10
2023-06-05T12:11:26.682Z,28.00
2023-06-05T12:13:58.112Z,27.50
2023-06-05T12:16:34.970Z,27.40
2023-06-05T12:19:14.073Z,27.80
2023-06-05T12:21:43.315Z,28.10
2023-06-05T12:24:11.653Z,28.10
2023-06-05T12:26:57.260Z,27.80
2023-06-05T12:29:30.322Z,27.60
2023-06-05T12:32:01.112Z,28.20
2023-06-05T12:34:59.188Z,28.00
2023-06-05T12:37:33.020Z,27.90
2023-06-05T12:40:02.206Z,27.70
2023-06-05T12:42:36.750Z,27.80
2023-06-05T12:45:08.513Z,28.30
2023-06-05T12:47:38.137Z,28.60
2023-06-05T12:50:12.858Z,28.80
2023-06-05T12:52:41.495Z,29.20
2023-06-05T12:55:11.454Z,30.00
2023-06-05T12:57:40.378Z,30.60
2023-06-05T13:00:14.070Z,30.90
2023-06-05T13:02:45.878Z,30.90
2023-06-05T13:05:14.236Z,31.40
2023-06-05T13:07:42.701Z,31.50
2023-06-05T13:10:12.789Z,31.60
2023-06-05T13:12:41.051Z,32.00
2023-06-05T13:15:12.523Z,32.40
2023-06-05T13:17:40.983Z,32.70
2023-06-05T13:20:11.655Z,32.60
2023-06-05T13:22:40.751Z,32.10
2023-06-05T13:25:10.918Z,33.60
2023-06-05T13:27:39.401Z,33.60
2023-06-05T13:30:10.920Z,33.40
2023-06-05T13:32:40.315Z,32.90
2023-06-05T13:35:10.404Z,32.30
2023-06-05T13:37:39.372Z,33.20
2023-06-05T13:40:11.602Z,33.10
2023-06-05T13:42:40.761Z,33.00
2023-06-05T13:45:11.909Z,32.60
2023-06-05T13:47:40.405Z,32.80
2023-06-05T13:50:10.191Z,32.90
2023-06-05T13:52:38.636Z,32.70
2023-06-05T13:55:08.908Z,32.70
2023-06-05T13:57:37.275Z,33.10
2023-06-05T14:00:07.418Z,32.90
2023-06-05T14:02:37.227Z,32.50
2023-06-05T14:05:06.944Z,32.60
2023-06-05T14:07:48.015Z,32.00
2023-06-05T14:10:20.215Z,32.40
2023-06-05T14:12:48.628Z,32.40
2023-06-05T14:15:18.584Z,32.10
2023-06-05T14:17:50.680Z,32.90
2023-06-05T14:20:20.631Z,32.50
2023-06-05T14:22:49.085Z,32.70
2023-06-05T14:25:17.413Z,33.40
2023-06-05T14:27:46.031Z,32.90
2023-06-05T14:30:16.120Z,32.50
2023-06-05T14:32:44.415Z,32.10
2023-06-05T14:35:14.880Z,32.20
2023-06-05T14:37:43.338Z,32.90
2023-06-05T14:40:12.666Z,33.00
2023-06-05T14:42:41.078Z,32.80
2023-06-05T14:45:10.915Z,32.20
2023-06-05T14:47:39.692Z,32.80
2023-06-05T14:50:09.960Z,32.90
2023-06-05T14:52:39.608Z,32.30
2023-06-05T14:55:09.210Z,32.80
2023-06-05T14:57:38.211Z,32.60
2023-06-05T15:00:08.655Z,32.60
2023-06-05T15:02:37.629Z,33.20
2023-06-05T15:05:07.219Z,32.60
2023-06-05T15:07:42.890Z,32.60
2023-06-05T15:10:14.231Z,32.10
2023-06-05T15:12:42.812Z,31.50
2023-06-05T15:17:43.544Z,30.70
2023-06-05T15:20:12.810Z,30.20
2023-06-05T15:22:42.596Z,30.20
2023-06-05T15:25:11.204Z,29.80
2023-06-05T15:27:40.311Z,29.50
2023-06-05T15:30:09.968Z,29.10
2023-06-05T15:32:38.317Z,29.00
2023-06-05T15:35:07.430Z,28.70
2023-06-05T15:37:35.788Z,28.50
2023-06-05T15:40:06.635Z,28.40
2023-06-05T15:42:37.432Z,28.50
2023-06-05T15:45:10.107Z,28.50
2023-06-05T15:47:39.283Z,28.20
2023-06-05T15:50:08.872Z,28.10
2023-06-05T15:52:39.619Z,28.10
2023-06-05T15:55:11.645Z,27.90
2023-06-05T15:57:39.915Z,28.00
2023-06-05T16:00:10.945Z,28.00
2023-06-05T16:02:39.385Z,28.10
2023-06-05T16:05:09.685Z,27.90
2023-06-05T16:07:38.070Z,27.90
2023-06-05T16:10:09.178Z,27.70
2023-06-05T16:12:37.455Z,27.60
2023-06-05T16:15:06.641Z,27.70
2023-06-05T16:17:34.917Z,27.60
2023-06-05T16:20:03.899Z,27.70
2023-06-05T16:22:32.288Z,27.60
2023-06-05T16:25:00.538Z,27.30
2023-06-05T16:27:31.624Z,27.10
2023-06-05T16:30:00.059Z,26.90
2023-06-05T16:32:28.362Z,26.70
2023-06-05T16:34:56.865Z,26.60
2023-06-05T16:37:27.302Z,26.50
2023-06-05T16:39:55.567Z,26.70
2023-06-05T16:42:23.888Z,26.70
2023-06-05T16:44:53.404Z,26.60
2023-06-05T16:47:21.861Z,26.10
2023-06-05T16:49:50.092Z,26.30
2023-06-05T16:52:18.474Z,26.20
2023-06-05T16:54:46.674Z,26.10
2023-06-05T16:57:14.858Z,26.30
2023-06-05T16:59:43.131Z,26.40
2023-06-05T17:02:13.275Z,26.30
2023-06-05T17:04:41.765Z,26.30
2023-06-05T17:07:10.767Z,26.20
2023-06-05T17:09:39.176Z,26.00
2023-06-05T17:12:08.826Z,25.90
2023-06-05T17:14:37.084Z,25.90
2023-06-05T17:17:06.144Z,25.80
2023-06-05T17:19:35.747Z,25.70
2023-06-05T17:22:04.270Z,25.70
2023-06-05T17:24:32.538Z,25.60
2023-06-05T17:27:02.377Z,25.60
2023-06-05T17:29:32.020Z,25.60
2023-06-05T17:32:01.202Z,25.50
2023-06-05T17:34:29.699Z,25.20
2023-06-05T17:36:59.412Z,25.30
2023-06-05T17:39:29.449Z,25.30
2023-06-05T17:41:57.698Z,25.00
2023-06-05T17:44:26.311Z,25.00
2023-06-05T17:46:54.788Z,24.80
2023-06-05T17:49:23.314Z,24.80
2023-06-05T17:51:51.689Z,24.70
2023-06-05T17:54:23.222Z,24.50
2023-06-05T17:56:51.657Z,24.30
2023-06-05T17:59:19.987Z,24.20
2023-06-05T18:01:48.515Z,24.10
2023-06-05T18:04:17.374Z,23.90
2023-06-05T18:06:46.819Z,23.90
2023-06-05T18:09:15.060Z,23.80
2023-06-05T18:11:46.035Z,23.70
2023-06-05T18:14:14.567Z,23.60
2023-06-05T18:16:42.912Z,23.50
2023-06-05T18:19:11.406Z,23.50
2023-06-05T18:21:41.153Z,23.50
2023-06-05T18:24:09.511Z,23.30
2023-06-05T18:26:37.814Z,23.30
2023-06-05T18:29:07.439Z,23.20
2023-06-05T18:31:35.950Z,23.20
2023-06-05T18:34:04.225Z,23.00
2023-06-05T18:36:32.496Z,23.00
2023-06-05T18:39:00.731Z,22.80
2023-06-05T18:41:30.298Z,22.70
2023-06-05T18:43:58.507Z,22.60
2023-06-05T18:46:28.574Z,22.60
2023-06-05T18:48:56.848Z,22.40
2023-06-05T18:51:25.447Z,22.20
2023-06-05T18:53:53.773Z,22.20
2023-06-05T18:56:22.818Z,22.10
2023-06-05T18:58:51.418Z,22.00
2023-06-05T19:01:19.808Z,21.90
2023-06-05T19:03:49.517Z,21.80
2023-06-05T19:06:17.866Z,21.70
2023-06-05T19:08:48.199Z,21.60
2023-06-05T19:11:17.106Z,21.60
2023-06-05T19:13:46.918Z,21.50
2023-06-05T19:16:15.285Z,21.40
2023-06-05T19:18:43.537Z,21.30
2023-06-05T19:21:14.280Z,21.20
2023-06-05T19:23:42.850Z,21.10
2023-06-05T19:26:11.550Z,20.90
2023-06-05T19:28:39.810Z,20.70
2023-06-05T19:31:08.236Z,20.70
2023-06-05T19:33:38.024Z,20.60
2023-06-05T19:36:07.337Z,20.50
2023-06-05T19:38:37.118Z,20.50
2023-06-05T19:41:06.507Z,20.30
2023-06-05T19:43:35.042Z,20.20
2023-06-05T19:46:04.514Z,20.00
2023-06-05T19:48:32.824Z,19.80
2023-06-05T19:51:01.305Z,19.70
2023-06-05T19:53:29.928Z,19.70
2023-06-05T19:55:59.625Z,19.40
2023-06-05T19:58:29.233Z,19.40
2023-06-05T20:00:57.640Z,19.20
2023-06-05T20:03:26.023Z,19.00
2023-06-05T20:05:54.526Z,18.90
2023-06-05T20:08:23.808Z,18.80
2023-06-05T20:10:52.002Z,18.70
2023-06-05T20:13:22.468Z,18.60
2023-06-05T20:15:50.803Z,18.40
2023-06-05T20:18:19.052Z,18.30
2023-06-05T20:20:47.304Z,18.20
2023-06-05T20:23:15.639Z,18.00
2023-06-05T20:25:44.730Z,17.90
2023-06-05T20:28:13.095Z,17.90
2023-06-05T20:30:43.236Z,17.90
2023-06-05T20:33:12.810Z,17.90
2023-06-05T20:35:42.221Z,17.70
2023-06-05T20:38:10.546Z,17.60
2023-06-05T20:40:40.781Z,17.60
2023-06-05T20:43:10.676Z,17.50
2023-06-05T20:45:43.141Z,17.50
2023-06-05T20:48:13.025Z,17.50
2023-06-05T20:50:45.307Z,17.50
2023-06-05T20:53:14.240Z,17.30
2023-06-05T20:55:42.404Z,17.30
2023-06-05T20:58:11.166Z,17.20
2023-06-05T21:00:39.368Z,17.10
2023-06-05T21:03:07.828Z,17.00
2023-06-05T21:05:37.819Z,17.00
2023-06-05T21:08:06.376Z,17.00
2023-06-05T21:10:34.731Z,17.10
2023-06-05T21:13:02.960Z,17.00
2023-06-05T21:15:31.216Z,16.80
2023-06-05T21:18:00.192Z,16.80
2023-06-05T21:20:28.607Z,16.70
2023-06-05T21:22:58.234Z,16.60
2023-06-05T21:25:26.465Z,16.60
2023-06-05T21:27:54.706Z,16.50
2023-06-05T21:30:23.101Z,16.50
2023-06-05T21:32:51.716Z,16.50
2023-06-05T21:35:20.306Z,16.50
2023-06-05T21:37:48.516Z,16.40
2023-06-05T21:40:18.390Z,16.50
2023-06-05T21:42:46.702Z,16.60
2023-06-05T21:45:14.874Z,17.00
2023-06-05T21:47:43.886Z,17.20
2023-06-05T21:50:12.774Z,17.50
2023-06-05T21:52:40.991Z,17.60
2023-06-05T21:55:10.573Z,17.40
2023-06-05T21:57:40.186Z,17.20
2023-06-05T22:00:11.466Z,17.10
2023-06-05T22:02:39.870Z,17.30
2023-06-05T22:05:08.932Z,17.30
2023-06-05T22:07:38.030Z,17.30
2023-06-05T22:10:07.947Z,17.30
2023-06-05T22:12:36.630Z,17.20
2023-06-05T22:15:09.698Z,17.20
2023-06-05T22:17:38.361Z,17.30
2023-06-05T22:20:07.976Z,17.20
2023-06-05T22:22:36.264Z,17.30
2023-06-05T22:25:05.172Z,17.30
2023-06-05T22:27:33.550Z,17.20
2023-06-05T22:30:01.822Z,17.30
2023-06-05T22:32:31.534Z,17.30
2023-06-05T22:35:03.677Z,17.30
2023-06-05T22:37:35.622Z,17.30
2023-06-05T22:40:06.119Z,17.30
2023-06-05T22:42:34.559Z,17.30
2023-06-05T22:45:04.013Z,17.30
2023-06-05T22:47:35.938Z,17.20
2023-06-05T22:50:04.659Z,17.30
2023-06-05T22:52:35.826Z,17.30
2023-06-05T22:55:04.888Z,17.30
2023-06-05T22:57:33.365Z,17.10
2023-06-05T23:00:01.723Z,17.10
2023-06-05T23:02:29.948Z,16.90
2023-06-05T23:05:00.510Z,16.80
2023-06-05T23:07:28.966Z,16.70
2023-06-05T23:09:57.424Z,16.70
2023-06-05T23:12:26.814Z,16.70
2023-06-05T23:14:56.084Z,16.60
2023-06-05T23:17:24.335Z,16.60
2023-06-05T23:19:52.637Z,16.50
2023-06-05T23:22:22.381Z,16.80
2023-06-05T23:24:50.863Z,16.80
2023-06-05T23:27:19.517Z,16.80
2023-06-05T23:29:47.757Z,16.80
2023-06-05T23:32:16.586Z,16.70
2023-06-05T23:34:44.772Z,16.80
2023-06-05T23:37:14.460Z,16.70
2023-06-05T23:39:43.998Z,16.70
2023-06-05T23:42:12.314Z,16.60
2023-06-05T23:44:40.538Z,16.50
2023-06-05T23:47:09.338Z,16.50
2023-06-05T23:49:37.688Z,16.50
2023-06-05T23:52:06.802Z,16.60
2023-06-05T23:54:35.060Z,16.50
2023-06-05T23:57:05.881Z,16.40
2023-06-05T23:59:34.324Z,16.40
