createdAt,value
2018-08-06T00:00:04.213Z,119
2018-08-06T00:05:04.213Z,119
2018-08-06T00:10:04.228Z,119
2018-08-06T00:15:04.224Z,119
2018-08-06T00:20:04.223Z,119
2018-08-06T00:25:04.231Z,119
2018-08-06T00:30:04.234Z,119
2018-08-06T00:35:04.235Z,119
2018-08-06T00:40:04.246Z,119
2018-08-06T00:45:04.241Z,119
2018-08-06T00:50:04.244Z,119
2018-08-06T00:55:04.251Z,119
2018-08-06T01:00:04.245Z,119
2018-08-06T01:05:04.248Z,119
2018-08-06T01:10:04.272Z,119
2018-08-06T01:15:04.255Z,119
2018-08-06T01:20:04.250Z,119
2018-08-06T01:25:04.279Z,119
2018-08-06T01:30:04.256Z,119
2018-08-06T01:35:04.272Z,119
2018-08-06T01:40:04.274Z,119
2018-08-06T01:45:04.274Z,119
2018-08-06T01:50:04.271Z,119
2018-08-06T01:55:04.296Z,119
2018-08-06T02:00:04.275Z,119
2018-08-06T02:05:04.281Z,119
2018-08-06T02:10:04.297Z,119
2018-08-06T02:15:04.292Z,119
2018-08-06T02:20:04.285Z,119
2018-08-06T02:25:04.311Z,119
2018-08-06T02:30:04.299Z,119
2018-08-06T02:35:04.300Z,119
2018-08-06T02:40:04.319Z,119
2018-08-06T02:45:04.306Z,119
2018-08-06T02:50:04.304Z,119
2018-08-06T02:55:04.318Z,119
2018-08-06T03:00:04.403Z,119
2018-08-06T03:05:04.318Z,119
2018-08-06T03:10:04.438Z,119
2018-08-06T03:15:04.327Z,119
2018-08-06T03:20:04.316Z,119
2018-08-06T03:25:04.330Z,119
2018-08-06T03:30:04.325Z,119
2018-08-06T03:35:04.347Z,119
2018-08-06T03:40:04.421Z,119
2018-08-06T03:45:04.331Z,119
2018-08-06T03:50:04.355Z,119
2018-08-06T03:55:04.344Z,119
2018-08-06T04:00:04.371Z,119
2018-08-06T04:05:04.344Z,119
2018-08-06T04:10:04.355Z,119
2018-08-06T04:15:04.344Z,119
2018-08-06T04:20:04.360Z,119
2018-08-06T04:25:04.364Z,119
2018-08-06T04:30:04.354Z,119
2018-08-06T04:35:04.376Z,119
2018-08-06T04:40:04.371Z,119
2018-08-06T04:45:04.368Z,119
2018-08-06T04:50:04.368Z,119
2018-08-06T04:55:04.385Z,119
2018-08-06T05:00:04.372Z,119
2018-08-06T05:05:04.376Z,119
2018-08-06T05:10:04.397Z,119
2018-08-06T05:15:04.378Z,119
2018-08-06T05:20:04.394Z,119
2018-08-06T05:25:04.403Z,119
2018-08-06T05:30:04.390Z,119
2018-08-06T05:35:04.392Z,119
2018-08-06T05:40:04.593Z,119
2018-08-06T05:45:04.394Z,119
2018-08-06T05:50:04.400Z,119
2018-08-06T05:55:04.421Z,119
2018-08-06T06:00:04.404Z,119
2018-08-06T06:05:04.404Z,119
2018-08-06T06:10:04.416Z,119
2018-08-06T06:15:04.418Z,119
2018-08-06T06:20:03.426Z,119
2018-08-06T06:25:03.411Z,119
2018-08-06T06:30:03.424Z,119
2018-08-06T06:35:03.427Z,119
2018-08-06T06:40:03.465Z,119
2018-08-06T06:45:03.452Z,119
2018-08-06T06:50:03.435Z,119
2018-08-06T06:55:03.432Z,119
2018-08-06T07:00:03.611Z,119
2018-08-06T07:05:03.437Z,119
2018-08-06T07:10:03.446Z,119
2018-08-06T07:15:03.459Z,119
2018-08-06T07:20:03.447Z,119
2018-08-06T07:25:03.449Z,119
2018-08-06T07:30:03.464Z,119
2018-08-06T07:35:03.453Z,119
2018-08-06T07:40:03.520Z,119
2018-08-06T07:45:03.504Z,119
2018-08-06T07:50:03.469Z,119
2018-08-06T07:55:03.456Z,119
2018-08-06T08:00:03.482Z,119
2018-08-06T08:05:03.468Z,119
2018-08-06T08:10:03.472Z,119
2018-08-06T08:15:03.483Z,119
2018-08-06T08:20:03.707Z,119
2018-08-06T08:25:03.478Z,119
2018-08-06T08:30:03.487Z,119
2018-08-06T08:35:03.490Z,119
2018-08-06T08:40:03.484Z,119
2018-08-06T08:45:03.493Z,119
2018-08-06T08:50:03.512Z,119
2018-08-06T08:55:03.509Z,100.85
2018-08-06T09:00:03.513Z,95.44
2018-08-06T09:05:03.519Z,55.27
2018-08-06T09:10:03.520Z,51.48
2018-08-06T09:15:03.517Z,18.31
2018-08-06T09:20:03.534Z,5.62
2018-08-06T09:25:03.530Z,12.92
2018-08-06T09:30:03.541Z,-6
2018-08-06T09:35:03.529Z,-5.45
2018-08-06T09:40:03.537Z,-6
2018-08-06T09:45:03.544Z,-6
2018-08-06T09:50:03.528Z,-6
2018-08-06T09:55:03.532Z,-6
2018-08-06T10:00:03.553Z,-6
2018-08-06T10:05:03.533Z,-6
2018-08-06T10:10:03.542Z,-6
2018-08-06T10:15:03.561Z,-6
2018-08-06T10:20:03.553Z,-6
2018-08-06T10:25:03.554Z,-6
2018-08-06T10:30:03.644Z,-6
2018-08-06T10:35:03.548Z,-6
2018-08-06T10:40:03.578Z,-6
2018-08-06T10:45:03.583Z,-6
2018-08-06T10:50:03.565Z,-6
2018-08-06T10:55:03.564Z,-5.91
2018-08-06T11:00:03.581Z,-6
2018-08-06T11:05:03.617Z,-6
2018-08-06T11:10:03.576Z,-6
2018-08-06T11:15:03.584Z,-6
2018-08-06T11:20:03.583Z,-6
2018-08-06T11:25:03.580Z,-6
2018-08-06T11:30:03.582Z,-6
2018-08-06T11:35:03.606Z,-6
2018-08-06T11:40:03.606Z,-6
2018-08-06T11:45:03.603Z,-6
2018-08-06T11:50:03.603Z,-6
2018-08-06T11:55:03.614Z,-6
2018-08-06T12:00:03.624Z,-6
2018-08-06T12:05:03.621Z,-6
2018-08-06T12:10:03.625Z,-6
2018-08-06T12:15:03.686Z,-6
2018-08-06T12:20:03.605Z,-6
2018-08-06T12:25:03.606Z,-6
2018-08-06T12:30:03.635Z,-6
2018-08-06T12:35:03.641Z,-6
2018-08-06T12:40:03.624Z,-6
2018-08-06T12:45:03.639Z,-6
2018-08-06T12:50:03.633Z,-6
2018-08-06T12:55:03.623Z,-6
2018-08-06T13:00:03.696Z,-6
2018-08-06T13:05:03.749Z,-6
2018-08-06T13:10:03.643Z,-6
2018-08-06T13:15:03.654Z,-6
2018-08-06T13:20:03.643Z,-6
2018-08-06T13:25:03.642Z,-6
2018-08-06T13:30:03.656Z,-6
2018-08-06T13:35:03.645Z,-6
2018-08-06T13:40:03.655Z,-6
2018-08-06T13:45:03.660Z,-6
2018-08-06T13:50:03.660Z,-6
2018-08-06T13:55:03.662Z,-6
2018-08-06T14:00:03.683Z,-6
2018-08-06T14:05:03.667Z,-6
2018-08-06T14:10:03.666Z,-6
2018-08-06T14:15:03.686Z,-6
2018-08-06T14:20:03.673Z,-6
2018-08-06T14:25:03.673Z,-6
2018-08-06T14:30:03.705Z,-6
2018-08-06T14:35:03.681Z,-6
2018-08-06T14:40:03.688Z,-6
2018-08-06T14:45:03.690Z,-6
2018-08-06T14:50:03.690Z,-6
2018-08-06T14:55:03.687Z,-6
2018-08-06T15:00:03.702Z,-6
2018-08-06T15:05:03.695Z,-6
2018-08-06T15:10:03.769Z,-6
2018-08-06T15:15:03.710Z,-6
2018-08-06T15:20:03.723Z,-6
2018-08-06T15:25:03.703Z,-6
2018-08-06T15:30:03.711Z,-6
2018-08-06T15:35:03.714Z,-6
2018-08-06T15:40:03.717Z,-6
2018-08-06T15:45:03.727Z,-6
2018-08-06T15:50:03.723Z,-6
2018-08-06T15:55:03.722Z,-6
2018-08-06T16:00:03.734Z,-6
2018-08-06T16:05:03.731Z,-6
2018-08-06T16:10:03.734Z,-6
2018-08-06T16:15:03.756Z,-6
2018-08-06T16:20:03.743Z,-6
2018-08-06T16:25:03.956Z,-6
2018-08-06T16:30:03.766Z,-6
2018-08-06T16:35:03.742Z,-6
2018-08-06T16:40:03.759Z,-6
2018-08-06T16:45:03.780Z,-6
2018-08-06T16:50:03.755Z,-6
2018-08-06T16:55:03.787Z,-6
2018-08-06T17:00:03.779Z,-6
2018-08-06T17:05:03.765Z,-6
2018-08-06T17:10:03.766Z,-6
2018-08-06T17:15:03.769Z,-6
2018-08-06T17:20:03.770Z,-6
2018-08-06T17:25:03.772Z,-6
2018-08-06T17:30:03.774Z,-6
2018-08-06T17:35:03.820Z,-6
2018-08-06T17:40:03.783Z,-6
2018-08-06T17:45:03.782Z,-6
2018-08-06T17:50:03.886Z,-6
2018-08-06T17:55:03.842Z,-6
2018-08-06T18:00:03.788Z,-6
2018-08-06T18:05:03.790Z,-6
2018-08-06T18:10:03.797Z,-6
2018-08-06T18:15:03.801Z,-6
2018-08-06T18:20:03.797Z,-6
2018-08-06T18:25:03.809Z,-6
2018-08-06T18:30:03.843Z,-6
2018-08-06T18:35:03.813Z,-6
2018-08-06T18:40:03.819Z,-6
2018-08-06T18:45:03.820Z,-6
2018-08-06T18:50:03.820Z,-6
2018-08-06T18:55:03.823Z,-0.72
2018-08-06T19:00:03.827Z,-3.17
2018-08-06T19:05:03.821Z,-1.47
2018-08-06T19:10:03.835Z,-2.55
2018-08-06T19:15:03.836Z,15.89
2018-08-06T19:20:03.831Z,17.16
2018-08-06T19:25:03.837Z,23.06
2018-08-06T19:30:03.839Z,26.07
2018-08-06T19:35:03.849Z,30.1
2018-08-06T19:40:03.848Z,36.94
2018-08-06T19:45:03.840Z,45.7
2018-08-06T19:50:03.844Z,33.46
2018-08-06T19:55:03.855Z,55.63
2018-08-06T20:00:03.848Z,61.97
2018-08-06T20:05:03.854Z,64.32
2018-08-06T20:10:03.871Z,74.91
2018-08-06T20:15:03.862Z,62.39
2018-08-06T20:20:03.863Z,75.12
2018-08-06T20:25:03.865Z,98.66
2018-08-06T20:30:03.868Z,101.94
2018-08-06T20:35:03.879Z,102.26
2018-08-06T20:40:03.873Z,84.15
2018-08-06T20:45:03.924Z,72.19
2018-08-06T20:50:03.881Z,89.63
2018-08-06T20:55:03.883Z,82.41
2018-08-06T21:00:03.887Z,79.12
2018-08-06T21:05:03.896Z,79.32
2018-08-06T21:10:04.010Z,66.53
2018-08-06T21:15:03.894Z,82.98
2018-08-06T21:20:03.890Z,75.18
2018-08-06T21:25:03.902Z,81.02
2018-08-06T21:30:03.897Z,76.85
2018-08-06T21:35:03.902Z,97.59
2018-08-06T21:40:03.909Z,106.13
2018-08-06T21:45:04.063Z,116.81
2018-08-06T21:50:03.910Z,110.95
2018-08-06T21:55:03.922Z,119
2018-08-06T22:00:03.960Z,118.72
2018-08-06T22:05:03.924Z,119
2018-08-06T22:10:03.928Z,119
2018-08-06T22:15:03.921Z,119
2018-08-06T22:20:03.925Z,119
2018-08-06T22:25:03.939Z,119
2018-08-06T22:30:03.930Z,119
2018-08-06T22:35:03.937Z,119
2018-08-06T22:40:04.040Z,119
2018-08-06T22:45:03.944Z,119
2018-08-06T22:50:03.941Z,119
2018-08-06T22:55:03.957Z,119
2018-08-06T23:00:04.005Z,119
2018-08-06T23:05:03.956Z,119
2018-08-06T23:10:03.954Z,119
2018-08-06T23:15:03.960Z,119
2018-08-06T23:20:03.960Z,119
2018-08-06T23:25:03.958Z,119
2018-08-06T23:30:03.969Z,119
2018-08-06T23:35:03.971Z,119
2018-08-06T23:40:03.976Z,119
2018-08-06T23:45:03.974Z,119
2018-08-06T23:50:03.982Z,119
2018-08-06T23:55:03.977Z,119
