createdAt,value
2018-06-29T03:33:06.634Z,89.00
2018-06-29T03:35:40.685Z,99.90
2018-06-29T03:38:14.257Z,99.90
2018-06-29T03:40:45.456Z,99.90
2018-06-29T03:43:15.830Z,99.90
2018-06-29T03:45:46.324Z,99.90
2018-06-29T03:48:16.833Z,99.90
2018-06-29T03:50:47.299Z,99.90
2018-06-29T03:53:17.708Z,99.90
2018-06-29T03:55:48.177Z,99.90
2018-06-29T03:58:18.656Z,99.90
2018-06-29T04:00:49.168Z,99.90
2018-06-29T04:03:19.615Z,99.90
2018-06-29T04:05:50.014Z,99.90
2018-06-29T04:08:20.502Z,99.90
2018-06-29T04:10:50.907Z,99.90
2018-06-29T04:13:21.365Z,99.90
2018-06-29T04:15:52.806Z,99.90
2018-06-29T04:18:23.385Z,99.90
2018-06-29T04:20:53.912Z,99.90
2018-06-29T04:25:54.579Z,99.90
2018-06-29T04:28:25.073Z,99.90
2018-06-29T04:30:55.515Z,99.90
2018-06-29T04:33:26.157Z,99.90
2018-06-29T04:35:57.924Z,99.90
2018-06-29T04:38:28.345Z,99.90
2018-06-29T04:40:59.118Z,99.90
2018-06-29T04:46:13.220Z,99.90
2018-06-29T04:48:54.582Z,99.90
2018-06-29T04:51:33.401Z,99.90
2018-06-29T04:54:12.433Z,99.90
2018-06-29T04:56:59.450Z,99.90
2018-06-29T04:59:39.911Z,99.90
2018-06-29T05:02:30.720Z,99.90
2018-06-29T05:05:41.636Z,99.90
2018-06-29T05:08:45.522Z,99.90
2018-06-29T05:11:28.547Z,99.90
2018-06-29T05:14:09.740Z,99.90
2018-06-29T05:19:32.683Z,99.90
2018-06-29T05:22:17.549Z,99.90
2018-06-29T05:25:03.848Z,99.90
2018-06-29T05:27:56.695Z,99.90
2018-06-29T05:30:43.730Z,99.90
2018-06-29T05:33:32.816Z,99.90
2018-06-29T05:36:21.864Z,99.90
2018-06-29T05:39:05.724Z,99.90
2018-06-29T05:41:49.707Z,99.90
2018-06-29T05:44:30.689Z,99.90
2018-06-29T05:47:03.181Z,99.90
2018-06-29T05:49:36.780Z,99.90
2018-06-29T05:52:07.221Z,99.90
2018-06-29T05:54:37.722Z,99.90
2018-06-29T05:57:08.129Z,99.90
2018-06-29T05:59:38.605Z,99.90
2018-06-29T06:02:09.268Z,99.90
2018-06-29T06:04:39.643Z,99.90
2018-06-29T06:07:10.154Z,99.90
2018-06-29T06:09:40.614Z,99.90
2018-06-29T06:12:11.153Z,99.90
2018-06-29T06:14:41.636Z,99.90
2018-06-29T06:17:12.103Z,99.90
2018-06-29T06:19:59.468Z,99.90
2018-06-29T06:22:29.974Z,99.90
2018-06-29T06:25:00.527Z,99.90
2018-06-29T06:27:34.901Z,99.90
2018-06-29T06:30:06.177Z,99.90
2018-06-29T06:32:36.682Z,99.90
2018-06-29T06:35:07.113Z,99.90
2018-06-29T06:37:37.686Z,99.90
2018-06-29T06:40:08.838Z,99.90
2018-06-29T06:42:39.301Z,99.90
2018-06-29T06:45:11.281Z,99.90
2018-06-29T06:47:43.880Z,99.90
2018-06-29T06:50:16.410Z,99.90
2018-06-29T06:52:48.366Z,99.90
2018-06-29T06:55:19.715Z,99.90
2018-06-29T06:57:51.604Z,99.90
2018-06-29T07:00:23.295Z,99.90
2018-06-29T07:02:55.204Z,99.90
2018-06-29T07:05:26.618Z,99.90
2018-06-29T07:07:57.447Z,99.90
2018-06-29T07:10:27.901Z,99.90
2018-06-29T07:12:58.430Z,99.90
2018-06-29T07:15:29.053Z,99.90
2018-06-29T07:17:58.510Z,99.90
2018-06-29T07:20:28.815Z,99.90
2018-06-29T07:22:59.490Z,99.90
2018-06-29T07:27:59.992Z,99.90
2018-06-29T07:30:30.501Z,99.90
2018-06-29T07:33:01.933Z,99.90
2018-06-29T07:35:33.017Z,99.90
2018-06-29T07:38:04.692Z,99.90
2018-06-29T07:40:36.034Z,99.90
2018-06-29T07:49:08.100Z,99.90
2018-06-29T07:51:48.796Z,99.90
2018-06-29T07:54:25.859Z,99.90
2018-06-29T07:57:15.547Z,99.90
2018-06-29T08:00:04.309Z,99.90
2018-06-29T08:02:48.129Z,99.90
2018-06-29T08:05:27.343Z,99.90
2018-06-29T08:08:06.135Z,99.90
2018-06-29T08:10:47.312Z,99.90
2018-06-29T08:16:08.228Z,99.90
2018-06-29T08:21:30.596Z,99.90
2018-06-29T08:24:09.295Z,99.90
2018-06-29T08:26:50.695Z,99.90
2018-06-29T08:29:35.507Z,99.90
2018-06-29T08:32:24.213Z,99.90
2018-06-29T08:38:26.293Z,99.90
2018-06-29T08:41:09.684Z,99.90
2018-06-29T08:43:46.820Z,99.90
2018-06-29T08:46:39.020Z,99.90
2018-06-29T08:49:30.721Z,99.90
2018-06-29T08:52:18.405Z,99.90
2018-06-29T08:55:01.855Z,99.90
2018-06-29T08:58:11.351Z,99.90
2018-06-29T09:01:13.833Z,99.90
2018-06-29T09:03:57.854Z,99.90
2018-06-29T09:09:34.281Z,99.90
2018-06-29T09:12:20.582Z,99.90
2018-06-29T09:15:07.741Z,99.90
2018-06-29T09:17:47.599Z,99.90
2018-06-29T09:20:28.861Z,99.90
2018-06-29T09:23:09.072Z,99.90
2018-06-29T09:25:48.375Z,99.90
2018-06-29T09:28:26.989Z,99.90
2018-06-29T09:31:12.876Z,99.90
2018-06-29T09:33:52.714Z,99.90
2018-06-29T09:39:37.322Z,99.90
2018-06-29T09:42:16.686Z,99.40
2018-06-29T09:44:59.946Z,99.10
2018-06-29T09:47:40.055Z,99.40
2018-06-29T09:50:21.144Z,99.90
2018-06-29T09:53:12.289Z,99.90
2018-06-29T09:55:52.909Z,98.70
2018-06-29T09:58:52.885Z,97.90
2018-06-29T10:05:09.569Z,98.20
2018-06-29T10:08:57.570Z,97.70
2018-06-29T10:14:31.091Z,97.50
2018-06-29T10:17:10.070Z,97.90
2018-06-29T10:23:17.651Z,97.90
2018-06-29T10:26:13.262Z,97.50
2018-06-29T10:37:14.786Z,97.80
2018-06-29T10:42:47.396Z,97.00
2018-06-29T10:45:36.298Z,96.70
2018-06-29T10:48:23.375Z,97.20
2018-06-29T10:50:58.340Z,97.20
2018-06-29T10:53:35.594Z,96.90
2018-06-29T10:56:18.066Z,96.40
2018-06-29T10:59:01.913Z,96.50
2018-06-29T11:01:47.434Z,97.00
2018-06-29T11:04:22.419Z,96.60
2018-06-29T11:07:03.007Z,96.60
2018-06-29T11:09:37.992Z,96.50
2018-06-29T11:12:10.222Z,95.90
2018-06-29T11:14:40.739Z,95.90
2018-06-29T11:17:16.056Z,95.60
2018-06-29T11:22:18.370Z,95.50
2018-06-29T11:24:49.006Z,96.00
2018-06-29T11:27:20.600Z,95.60
2018-06-29T11:29:55.480Z,95.30
2018-06-29T11:32:25.892Z,95.30
2018-06-29T11:37:32.786Z,95.10
2018-06-29T11:40:09.590Z,95.30
2018-06-29T11:42:41.115Z,95.60
2018-06-29T11:47:50.992Z,95.30
2018-06-29T11:50:24.726Z,95.60
2018-06-29T11:52:59.589Z,96.40
2018-06-29T11:55:32.816Z,95.60
2018-06-29T11:58:15.242Z,95.40
2018-06-29T12:00:51.372Z,94.80
2018-06-29T12:03:28.364Z,94.50
2018-06-29T12:06:06.689Z,95.30
2018-06-29T12:08:52.169Z,94.50
2018-06-29T12:12:04.915Z,95.30
2018-06-29T12:20:15.782Z,93.50
2018-06-29T12:22:54.431Z,93.20
2018-06-29T12:25:46.369Z,93.30
2018-06-29T12:28:43.568Z,93.60
2018-06-29T12:31:17.205Z,93.20
2018-06-29T12:33:48.497Z,93.20
2018-06-29T12:36:19.031Z,93.80
2018-06-29T12:38:51.205Z,93.60
2018-06-29T12:41:22.080Z,93.40
2018-06-29T12:43:55.189Z,93.90
2018-06-29T12:46:27.401Z,93.30
2018-06-29T12:48:58.542Z,92.60
2018-06-29T12:51:37.010Z,92.70
2018-06-29T12:54:12.699Z,92.60
2018-06-29T12:56:49.983Z,91.40
2018-06-29T12:59:23.312Z,92.20
2018-06-29T13:01:55.756Z,91.80
2018-06-29T13:04:27.816Z,91.90
2018-06-29T13:07:04.554Z,91.70
2018-06-29T13:09:50.828Z,91.30
2018-06-29T13:12:35.258Z,91.80
2018-06-29T13:15:13.153Z,90.90
2018-06-29T13:17:55.547Z,90.80
2018-06-29T13:23:17.891Z,91.70
2018-06-29T13:25:52.095Z,91.40
2018-06-29T13:28:27.543Z,91.20
2018-06-29T13:31:02.186Z,90.50
2018-06-29T13:33:48.061Z,90.40
2018-06-29T13:36:22.980Z,90.20
2018-06-29T13:38:54.890Z,89.50
2018-06-29T13:41:26.230Z,89.40
2018-06-29T13:43:56.864Z,90.00
2018-06-29T13:46:40.901Z,88.90
2018-06-29T13:49:18.114Z,89.40
2018-06-29T13:52:19.080Z,88.90
2018-06-29T13:55:04.274Z,89.30
2018-06-29T13:57:40.896Z,88.60
2018-06-29T14:00:15.078Z,87.70
2018-06-29T14:02:48.413Z,87.00
2018-06-29T14:05:18.968Z,88.40
2018-06-29T14:07:59.241Z,89.00
2018-06-29T14:13:11.859Z,85.30
2018-06-29T14:18:12.506Z,86.00
2018-06-29T14:20:43.023Z,85.50
2018-06-29T14:23:24.737Z,86.10
2018-06-29T14:25:55.995Z,85.30
2018-06-29T14:31:21.659Z,87.80
2018-06-29T14:33:56.747Z,88.10
2018-06-29T14:36:32.501Z,88.40
2018-06-29T14:39:08.158Z,87.80
2018-06-29T14:44:19.147Z,88.10
2018-06-29T14:46:49.831Z,89.50
2018-06-29T14:49:22.894Z,89.00
2018-06-29T14:52:04.811Z,87.20
2018-06-29T14:54:42.865Z,89.20
2018-06-29T14:57:18.398Z,87.60
2018-06-29T15:00:00.181Z,89.30
2018-06-29T15:05:32.018Z,87.90
2018-06-29T15:08:13.572Z,89.10
2018-06-29T15:10:52.204Z,87.70
2018-06-29T15:13:27.594Z,87.00
2018-06-29T15:16:04.165Z,87.20
2018-06-29T15:18:41.075Z,85.80
2018-06-29T15:21:15.833Z,85.40
2018-06-29T15:23:51.779Z,85.40
2018-06-29T15:26:32.741Z,84.90
2018-06-29T15:29:27.051Z,86.40
2018-06-29T15:32:13.059Z,86.10
2018-06-29T15:34:48.480Z,87.20
2018-06-29T15:37:27.127Z,85.10
2018-06-29T15:40:13.639Z,85.30
2018-06-29T15:42:57.832Z,86.50
2018-06-29T15:45:29.671Z,84.80
2018-06-29T15:48:00.571Z,85.00
2018-06-29T15:50:31.638Z,84.60
2018-06-29T15:53:02.311Z,85.80
2018-06-29T15:55:33.579Z,85.30
2018-06-29T15:58:04.903Z,86.20
2018-06-29T16:00:36.307Z,84.70
2018-06-29T16:03:08.199Z,85.30
2018-06-29T16:05:41.602Z,85.50
2018-06-29T16:08:13.074Z,86.20
2018-06-29T16:10:43.968Z,85.90
2018-06-29T16:13:15.676Z,85.40
2018-06-29T16:15:46.620Z,85.60
2018-06-29T16:18:17.412Z,86.20
2018-06-29T16:20:48.393Z,85.30
2018-06-29T16:23:19.527Z,85.20
2018-06-29T16:25:49.970Z,85.50
2018-06-29T16:28:21.376Z,85.30
2018-06-29T16:30:52.112Z,83.00
2018-06-29T16:33:22.802Z,83.00
2018-06-29T16:35:53.767Z,83.40
2018-06-29T16:38:25.748Z,82.80
2018-06-29T16:40:56.166Z,83.40
2018-06-29T16:43:26.710Z,82.80
2018-06-29T16:45:57.255Z,82.50
2018-06-29T16:48:27.660Z,82.70
2018-06-29T16:50:58.066Z,83.80
2018-06-29T16:53:28.505Z,84.10
2018-06-29T16:55:59.779Z,83.90
2018-06-29T16:58:30.847Z,84.30
2018-06-29T17:01:01.350Z,84.40
2018-06-29T17:03:31.825Z,84.60
2018-06-29T17:06:02.294Z,83.40
2018-06-29T17:08:32.742Z,83.40
2018-06-29T17:11:03.139Z,83.70
2018-06-29T17:13:33.688Z,82.70
2018-06-29T17:16:04.174Z,83.10
2018-06-29T17:18:34.638Z,82.70
2018-06-29T17:21:05.134Z,83.00
2018-06-29T17:23:35.636Z,83.30
2018-06-29T17:26:06.178Z,83.00
2018-06-29T17:28:38.700Z,82.70
2018-06-29T17:31:11.683Z,82.40
2018-06-29T17:33:44.411Z,82.60
2018-06-29T17:36:16.886Z,82.40
2018-06-29T17:38:47.582Z,81.90
2018-06-29T17:43:48.428Z,81.80
2018-06-29T17:46:20.448Z,82.70
2018-06-29T17:48:51.726Z,83.50
2018-06-29T17:51:22.264Z,83.30
2018-06-29T17:53:53.473Z,82.80
2018-06-29T17:56:26.937Z,83.60
2018-06-29T17:58:59.273Z,82.80
2018-06-29T18:01:30.360Z,84.00
2018-06-29T18:04:01.112Z,83.20
2018-06-29T18:06:31.661Z,84.00
2018-06-29T18:09:02.214Z,83.50
2018-06-29T18:11:32.712Z,84.00
2018-06-29T18:14:03.851Z,84.40
2018-06-29T18:16:35.641Z,83.70
2018-06-29T18:19:06.201Z,84.30
2018-06-29T18:21:36.813Z,84.90
2018-06-29T18:24:07.810Z,84.90
2018-06-29T18:26:39.388Z,85.50
2018-06-29T18:29:09.857Z,84.70
2018-06-29T18:31:40.321Z,86.00
2018-06-29T18:34:11.028Z,87.40
2018-06-29T18:36:41.547Z,86.40
2018-06-29T18:39:14.878Z,85.80
2018-06-29T18:41:46.457Z,86.00
2018-06-29T18:44:16.986Z,86.40
2018-06-29T18:46:47.484Z,86.70
2018-06-29T18:49:18.000Z,87.50
2018-06-29T18:51:48.420Z,88.70
2018-06-29T18:54:18.866Z,89.40
2018-06-29T18:57:03.258Z,89.50
2018-06-29T18:59:48.251Z,90.00
2018-06-29T19:02:28.983Z,90.20
2018-06-29T19:08:22.335Z,91.80
2018-06-29T19:16:53.258Z,92.10
2018-06-29T19:19:34.906Z,92.50
2018-06-29T19:22:19.945Z,92.60
2018-06-29T19:24:56.974Z,92.80
2018-06-29T19:27:38.306Z,92.70
2018-06-29T19:30:15.097Z,92.80
2018-06-29T19:33:09.797Z,93.10
2018-06-29T19:35:52.766Z,93.20
2018-06-29T19:38:34.543Z,93.40
2018-06-29T19:41:05.876Z,93.60
2018-06-29T19:43:36.490Z,93.80
2018-06-29T19:46:07.038Z,93.80
2018-06-29T19:48:37.554Z,94.10
2018-06-29T19:51:07.992Z,94.10
2018-06-29T19:53:38.404Z,94.20
2018-06-29T19:56:08.769Z,94.30
2018-06-29T19:58:39.278Z,94.40
2018-06-29T20:01:09.765Z,94.60
2018-06-29T20:03:40.591Z,94.70
2018-06-29T20:06:11.714Z,94.90
2018-06-29T20:08:42.312Z,95.00
2018-06-29T20:11:13.028Z,95.20
2018-06-29T20:13:43.561Z,95.30
2018-06-29T20:16:14.045Z,95.50
2018-06-29T20:18:44.443Z,95.70
2018-06-29T20:21:14.969Z,95.80
2018-06-29T20:23:46.469Z,96.00
2018-06-29T20:26:17.089Z,96.00
2018-06-29T20:31:18.249Z,96.30
2018-06-29T20:33:48.746Z,96.30
2018-06-29T20:36:20.418Z,96.30
2018-06-29T20:38:52.089Z,96.20
2018-06-29T20:43:54.635Z,96.60
2018-06-29T20:46:26.483Z,96.60
2018-06-29T20:48:57.075Z,97.00
2018-06-29T20:51:27.541Z,96.90
2018-06-29T20:53:58.122Z,97.00
2018-06-29T20:56:28.515Z,97.20
2018-06-29T20:58:59.358Z,97.40
2018-06-29T21:01:29.916Z,97.50
2018-06-29T21:04:00.540Z,97.60
2018-06-29T21:06:31.603Z,97.70
2018-06-29T21:09:03.758Z,97.80
2018-06-29T21:11:35.903Z,98.10
2018-06-29T21:14:07.864Z,97.70
2018-06-29T21:16:40.091Z,97.90
2018-06-29T21:19:12.157Z,97.90
2018-06-29T21:24:34.751Z,98.20
2018-06-29T21:27:20.683Z,98.20
2018-06-29T21:30:00.501Z,98.30
2018-06-29T21:38:03.383Z,98.30
2018-06-29T21:40:51.705Z,98.50
2018-06-29T21:43:28.657Z,98.60
2018-06-29T21:46:04.659Z,98.70
2018-06-29T21:48:46.557Z,98.70
2018-06-29T21:54:06.203Z,99.00
2018-06-29T21:56:50.018Z,99.10
2018-06-29T21:59:33.259Z,99.10
2018-06-29T22:02:09.257Z,99.20
2018-06-29T22:04:44.582Z,99.50
2018-06-29T22:07:40.050Z,99.60
2018-06-29T22:10:17.921Z,99.80
2018-06-29T22:13:00.792Z,99.60
2018-06-29T22:15:37.210Z,99.90
2018-06-29T22:18:18.165Z,99.90
2018-06-29T22:20:52.186Z,99.90
2018-06-29T22:23:34.383Z,99.90
2018-06-29T22:26:27.323Z,99.90
2018-06-29T22:29:04.608Z,99.90
2018-06-29T22:31:57.216Z,99.90
2018-06-29T22:34:43.917Z,99.90
2018-06-29T22:37:24.351Z,99.90
2018-06-29T22:40:13.209Z,99.90
2018-06-29T22:42:48.717Z,99.90
2018-06-29T22:45:24.223Z,99.90
2018-06-29T22:48:25.819Z,99.90
2018-06-29T22:51:06.269Z,99.90
2018-06-29T22:53:44.848Z,99.90
2018-06-29T22:56:21.549Z,99.90
2018-06-29T22:59:13.926Z,99.90
2018-06-29T23:02:13.530Z,99.90
2018-06-29T23:07:45.273Z,99.90
2018-06-29T23:10:22.826Z,99.90
2018-06-29T23:16:02.622Z,99.90
2018-06-29T23:18:54.706Z,99.90
2018-06-29T23:21:34.035Z,99.90
2018-06-29T23:26:54.889Z,99.90
2018-06-29T23:32:19.703Z,99.90
2018-06-29T23:37:42.461Z,99.90
2018-06-29T23:40:39.379Z,99.90
2018-06-29T23:43:18.655Z,99.90
2018-06-29T23:46:00.549Z,99.90
2018-06-29T23:48:43.853Z,99.90
2018-06-29T23:51:18.036Z,99.90
2018-06-29T23:54:02.024Z,99.90
2018-06-29T23:56:40.230Z,99.90
2018-06-29T23:59:13.471Z,99.90
