createdAt,value
2023-12-27T00:00:52.979Z,1004.5
2023-12-27T00:02:07.334Z,1004.5
2023-12-27T00:03:21.689Z,1004.5
2023-12-27T00:04:36.044Z,1004.6
2023-12-27T00:05:50.399Z,1004.6
2023-12-27T00:07:04.754Z,1004.6
2023-12-27T00:08:19.109Z,1004.6
2023-12-27T00:09:33.464Z,1004.6
2023-12-27T00:10:47.819Z,1004.6
2023-12-27T00:12:02.173Z,1004.7
2023-12-27T00:13:16.528Z,1004.7
2023-12-27T00:14:30.884Z,1004.7
2023-12-27T00:15:45.238Z,1004.6
2023-12-27T00:16:59.593Z,1004.6
2023-12-27T00:18:13.948Z,1004.6
2023-12-27T00:19:28.303Z,1004.6
2023-12-27T00:20:42.658Z,1004.7
2023-12-27T00:21:57.013Z,1004.7
2023-12-27T00:23:11.368Z,1004.7
2023-12-27T00:24:25.723Z,1004.7
2023-12-27T00:25:40.078Z,1004.7
2023-12-27T00:26:54.433Z,1004.7
2023-12-27T00:28:08.788Z,1004.7
2023-12-27T00:29:23.143Z,1004.7
2023-12-27T00:30:37.498Z,1004.8
2023-12-27T00:31:51.853Z,1004.8
2023-12-27T00:33:06.208Z,1004.8
2023-12-27T00:34:20.563Z,1004.8
2023-12-27T00:35:34.918Z,1004.8
2023-12-27T00:36:49.273Z,1004.8
2023-12-27T00:38:03.628Z,1004.9
2023-12-27T00:39:17.983Z,1004.9
2023-12-27T00:40:32.338Z,1005
2023-12-27T00:41:46.693Z,1005
2023-12-27T00:43:01.048Z,1005
2023-12-27T00:44:15.404Z,1005
2023-12-27T00:46:44.114Z,1005
2023-12-27T00:47:58.469Z,1005.1
2023-12-27T00:49:12.824Z,1005.1
2023-12-27T00:50:27.179Z,1005.1
2023-12-27T00:51:41.534Z,1005.1
2023-12-27T00:52:55.889Z,1005.1
2023-12-27T00:54:10.245Z,1005.1
2023-12-27T00:55:24.600Z,1005.1
2023-12-27T00:56:38.955Z,1005.1
2023-12-27T00:57:53.310Z,1005.1
2023-12-27T00:59:07.665Z,1005.1
2023-12-27T01:00:22.020Z,1005.1
2023-12-27T01:01:36.375Z,1005.1
2023-12-27T01:02:50.730Z,1005.1
2023-12-27T01:04:05.085Z,1005.2
2023-12-27T01:05:19.440Z,1005.2
2023-12-27T01:06:33.795Z,1005.2
2023-12-27T01:07:48.150Z,1005.2
2023-12-27T01:09:02.505Z,1005.2
2023-12-27T01:10:16.860Z,1005.3
2023-12-27T01:11:31.215Z,1005.3
2023-12-27T01:12:45.570Z,1005.3
2023-12-27T01:13:59.925Z,1005.3
2023-12-27T01:15:14.280Z,1005.3
2023-12-27T01:16:28.635Z,1005.4
2023-12-27T01:17:42.990Z,1005.4
2023-12-27T01:18:57.345Z,1005.4
2023-12-27T01:20:10.758Z,1005.4
2023-12-27T01:21:25.113Z,1005.5
2023-12-27T01:22:39.468Z,1005.5
2023-12-27T01:23:53.823Z,1005.5
2023-12-27T01:25:08.178Z,1005.5
2023-12-27T01:26:22.533Z,1005.5
2023-12-27T01:27:36.888Z,1005.5
2023-12-27T01:28:51.243Z,1005.5
2023-12-27T01:30:05.598Z,1005.6
2023-12-27T01:31:19.953Z,1005.6
2023-12-27T01:32:34.308Z,1005.6
2023-12-27T01:33:48.664Z,1005.6
2023-12-27T01:36:17.374Z,1005.6
2023-12-27T01:37:31.729Z,1005.6
2023-12-27T01:38:46.084Z,1005.6
2023-12-27T01:40:00.439Z,1005.6
2023-12-27T01:41:14.794Z,1005.6
2023-12-27T01:42:29.149Z,1005.6
2023-12-27T01:43:43.504Z,1005.6
2023-12-27T01:44:57.860Z,1005.6
2023-12-27T01:47:26.570Z,1005.6
2023-12-27T01:48:40.925Z,1005.6
2023-12-27T01:49:55.280Z,1005.6
2023-12-27T01:51:09.635Z,1005.6
2023-12-27T01:52:23.990Z,1005.7
2023-12-27T01:53:38.345Z,1005.7
2023-12-27T01:54:52.700Z,1005.7
2023-12-27T01:56:07.055Z,1005.7
2023-12-27T01:57:21.410Z,1005.7
2023-12-27T01:58:35.765Z,1005.7
2023-12-27T01:59:50.120Z,1005.8
2023-12-27T02:01:04.475Z,1005.8
2023-12-27T02:02:18.830Z,1005.8
2023-12-27T02:03:33.185Z,1005.8
2023-12-27T02:04:47.541Z,1005.8
2023-12-27T02:06:01.896Z,1005.8
2023-12-27T02:07:16.251Z,1005.8
2023-12-27T02:08:30.606Z,1005.9
2023-12-27T02:09:44.961Z,1005.9
2023-12-27T02:10:59.316Z,1005.9
2023-12-27T02:12:13.671Z,1005.9
2023-12-27T02:13:28.026Z,1005.9
2023-12-27T02:14:42.381Z,1005.9
2023-12-27T02:15:56.736Z,1005.9
2023-12-27T02:17:11.091Z,1005.9
2023-12-27T02:18:25.446Z,1005.9
2023-12-27T02:19:39.801Z,1005.9
2023-12-27T02:20:54.157Z,1005.9
2023-12-27T02:22:08.512Z,1005.9
2023-12-27T02:23:22.867Z,1005.9
2023-12-27T02:24:37.222Z,1005.9
2023-12-27T02:25:51.577Z,1005.9
2023-12-27T02:27:05.932Z,1005.9
2023-12-27T02:28:20.287Z,1005.9
2023-12-27T02:29:34.642Z,1005.9
2023-12-27T02:30:48.997Z,1005.9
2023-12-27T02:32:03.352Z,1005.9
2023-12-27T02:33:17.707Z,1005.9
2023-12-27T02:34:32.063Z,1005.9
2023-12-27T02:35:46.418Z,1005.9
2023-12-27T02:37:00.773Z,1005.9
2023-12-27T02:38:15.128Z,1005.9
2023-12-27T02:39:29.483Z,1005.9
2023-12-27T02:40:43.838Z,1005.9
2023-12-27T02:41:58.193Z,1005.9
2023-12-27T02:43:12.548Z,1005.9
2023-12-27T02:44:26.903Z,1005.9
2023-12-27T02:45:41.259Z,1005.9
2023-12-27T02:46:55.614Z,1005.9
2023-12-27T02:48:09.969Z,1005.9
2023-12-27T02:49:24.325Z,1005.9
2023-12-27T02:50:38.680Z,1005.9
2023-12-27T02:51:53.035Z,1005.9
2023-12-27T02:54:21.745Z,1005.9
2023-12-27T02:55:36.100Z,1005.9
2023-12-27T02:56:50.455Z,1006
2023-12-27T02:58:04.810Z,1006
2023-12-27T02:59:19.165Z,1006
2023-12-27T03:00:33.521Z,1006
2023-12-27T03:01:47.876Z,1006
2023-12-27T03:03:02.231Z,1006
2023-12-27T03:04:16.586Z,1006
2023-12-27T03:05:30.941Z,1006
2023-12-27T03:06:45.296Z,1006
2023-12-27T03:07:59.651Z,1006
2023-12-27T03:09:14.006Z,1006
2023-12-27T03:10:28.362Z,1006
2023-12-27T03:11:42.717Z,1006
2023-12-27T03:12:57.072Z,1006
2023-12-27T03:14:11.427Z,1006
2023-12-27T03:15:25.782Z,1006
2023-12-27T03:16:40.137Z,1006
2023-12-27T03:17:54.492Z,1006
2023-12-27T03:19:08.848Z,1006.1
2023-12-27T03:20:23.203Z,1006.1
2023-12-27T03:21:37.558Z,1006
2023-12-27T03:22:51.913Z,1006
2023-12-27T03:24:06.268Z,1006
2023-12-27T03:25:20.623Z,1006
2023-12-27T03:26:34.979Z,1006
2023-12-27T03:27:49.334Z,1006
2023-12-27T03:29:03.689Z,1006
2023-12-27T03:30:18.044Z,1006
2023-12-27T03:31:32.399Z,1006
2023-12-27T03:32:46.754Z,1006
2023-12-27T03:34:01.110Z,1006
2023-12-27T03:35:15.465Z,1005.9
2023-12-27T03:36:29.820Z,1005.9
2023-12-27T03:37:44.175Z,1005.9
2023-12-27T03:38:58.530Z,1005.9
2023-12-27T03:40:12.885Z,1005.9
2023-12-27T03:41:27.240Z,1005.9
2023-12-27T03:42:41.595Z,1006
2023-12-27T03:43:55.951Z,1006
2023-12-27T03:45:10.306Z,1006
2023-12-27T03:46:24.661Z,1006
2023-12-27T03:47:39.016Z,1006
2023-12-27T03:48:53.371Z,1006
2023-12-27T03:50:07.726Z,1006
2023-12-27T03:51:22.081Z,1006
2023-12-27T03:52:36.436Z,1005.9
2023-12-27T03:53:50.792Z,1005.9
2023-12-27T03:55:05.147Z,1005.9
2023-12-27T03:56:19.502Z,1005.9
2023-12-27T03:57:33.857Z,1005.9
2023-12-27T03:58:48.212Z,1006
2023-12-27T04:00:02.567Z,1006
2023-12-27T04:01:16.922Z,1006.1
2023-12-27T04:02:31.277Z,1006.1
2023-12-27T04:03:45.633Z,1006.2
2023-12-27T04:06:14.343Z,1006.2
2023-12-27T04:07:28.698Z,1006.2
2023-12-27T04:08:43.053Z,1006.2
2023-12-27T04:09:57.408Z,1006.2
2023-12-27T04:11:11.763Z,1006.2
2023-12-27T04:12:26.118Z,1006.2
2023-12-27T04:13:40.474Z,1006.2
2023-12-27T04:14:54.829Z,1006.2
2023-12-27T04:16:09.184Z,1006.2
2023-12-27T04:17:23.539Z,1006.2
2023-12-27T04:18:37.894Z,1006.2
2023-12-27T04:19:52.249Z,1006.2
2023-12-27T04:21:06.604Z,1006.2
2023-12-27T04:22:20.959Z,1006.2
2023-12-27T04:23:35.314Z,1006.2
2023-12-27T04:24:49.669Z,1006.2
2023-12-27T04:26:04.025Z,1006.2
2023-12-27T04:27:18.380Z,1006.2
2023-12-27T04:28:32.735Z,1006.2
2023-12-27T04:29:47.090Z,1006.2
2023-12-27T04:31:01.445Z,1006.2
2023-12-27T04:32:15.800Z,1006.2
2023-12-27T04:33:30.155Z,1006.2
2023-12-27T04:34:44.510Z,1006.2
2023-12-27T04:35:58.865Z,1006.2
2023-12-27T04:37:13.220Z,1006.2
2023-12-27T04:38:27.575Z,1006.2
2023-12-27T04:39:41.930Z,1006.1
2023-12-27T04:40:56.285Z,1006.1
2023-12-27T04:42:10.641Z,1006.1
2023-12-27T04:43:24.996Z,1006.1
2023-12-27T04:44:39.351Z,1006.1
2023-12-27T04:45:53.706Z,1006.2
2023-12-27T04:47:08.061Z,1006.2
2023-12-27T04:48:22.416Z,1006.2
2023-12-27T04:49:36.771Z,1006.2
2023-12-27T04:50:51.126Z,1006.2
2023-12-27T04:52:05.481Z,1006.2
2023-12-27T04:53:19.837Z,1006.2
2023-12-27T04:54:34.192Z,1006.2
2023-12-27T04:55:48.547Z,1006.2
2023-12-27T04:57:02.902Z,1006.3
2023-12-27T04:58:17.257Z,1006.3
2023-12-27T04:59:31.612Z,1006.4
2023-12-27T05:02:00.322Z,1006.4
2023-12-27T05:03:14.678Z,1006.4
2023-12-27T05:04:29.033Z,1006.5
2023-12-27T05:05:43.388Z,1006.5
2023-12-27T05:06:57.743Z,1006.5
2023-12-27T05:08:12.098Z,1006.5
2023-12-27T05:09:26.453Z,1006.4
2023-12-27T05:10:40.808Z,1006.4
2023-12-27T05:11:55.163Z,1006.4
2023-12-27T05:13:09.519Z,1006.4
2023-12-27T05:14:23.874Z,1006.4
2023-12-27T05:15:38.229Z,1006.4
2023-12-27T05:16:52.584Z,1006.3
2023-12-27T05:18:06.939Z,1006.3
2023-12-27T05:19:21.294Z,1006.4
2023-12-27T05:20:35.649Z,1006.4
2023-12-27T05:21:50.005Z,1006.4
2023-12-27T05:23:04.360Z,1006.4
2023-12-27T05:24:18.715Z,1006.4
2023-12-27T05:25:33.070Z,1006.4
2023-12-27T05:26:47.426Z,1006.4
2023-12-27T05:28:01.781Z,1006.5
2023-12-27T05:29:16.136Z,1006.5
2023-12-27T05:30:30.492Z,1006.5
2023-12-27T05:31:44.847Z,1006.6
2023-12-27T05:32:59.202Z,1006.6
2023-12-27T05:34:13.558Z,1006.6
2023-12-27T05:35:27.913Z,1006.6
2023-12-27T05:36:42.268Z,1006.6
2023-12-27T05:37:56.623Z,1006.5
2023-12-27T05:39:10.978Z,1006.5
2023-12-27T05:40:24.391Z,1006.5
2023-12-27T05:41:38.748Z,1006.6
2023-12-27T05:42:53.103Z,1006.6
2023-12-27T05:44:07.459Z,1006.6
2023-12-27T05:45:21.814Z,1006.7
2023-12-27T05:46:36.169Z,1006.7
2023-12-27T05:47:50.524Z,1006.7
2023-12-27T05:49:04.880Z,1006.7
2023-12-27T05:50:19.235Z,1006.7
2023-12-27T05:51:33.590Z,1006.7
2023-12-27T05:52:47.945Z,1006.7
2023-12-27T05:54:02.302Z,1006.7
2023-12-27T05:55:16.657Z,1006.7
2023-12-27T05:56:31.012Z,1006.7
2023-12-27T05:57:45.368Z,1006.7
2023-12-27T05:58:59.723Z,1006.7
2023-12-27T06:00:14.078Z,1006.6
2023-12-27T06:01:28.434Z,1006.6
2023-12-27T06:02:42.789Z,1006.6
2023-12-27T06:03:57.145Z,1006.6
2023-12-27T06:05:11.500Z,1006.6
2023-12-27T06:06:25.855Z,1006.7
2023-12-27T06:07:40.211Z,1006.6
2023-12-27T06:08:54.566Z,1006.6
2023-12-27T06:10:08.922Z,1006.7
2023-12-27T06:11:23.277Z,1006.7
2023-12-27T06:12:37.632Z,1006.7
2023-12-27T06:15:06.343Z,1006.7
2023-12-27T06:16:20.699Z,1006.7
2023-12-27T06:18:49.409Z,1006.7
2023-12-27T06:20:03.764Z,1006.7
2023-12-27T06:21:18.120Z,1006.6
2023-12-27T06:22:32.475Z,1006.6
2023-12-27T06:23:46.831Z,1006.6
2023-12-27T06:25:01.186Z,1006.6
2023-12-27T06:26:15.542Z,1006.6
2023-12-27T06:27:29.898Z,1006.6
2023-12-27T06:28:44.253Z,1006.6
2023-12-27T06:29:58.609Z,1006.7
2023-12-27T06:31:12.965Z,1006.7
2023-12-27T06:32:27.266Z,1006.7
2023-12-27T06:33:41.622Z,1006.7
2023-12-27T06:34:55.934Z,1006.7
2023-12-27T06:36:10.236Z,1006.6
2023-12-27T06:37:24.537Z,1006.7
2023-12-27T06:38:38.893Z,1006.7
2023-12-27T06:39:53.205Z,1006.7
2023-12-27T06:41:07.508Z,1006.7
2023-12-27T06:42:21.864Z,1006.8
2023-12-27T06:43:36.220Z,1006.8
2023-12-27T06:44:50.532Z,1006.8
2023-12-27T06:46:04.834Z,1006.8
2023-12-27T06:47:19.135Z,1006.7
2023-12-27T06:48:33.437Z,1006.7
2023-12-27T06:49:47.738Z,1006.7
2023-12-27T06:51:02.040Z,1006.7
2023-12-27T06:52:16.341Z,1006.7
2023-12-27T06:53:30.643Z,1006.7
2023-12-27T06:54:44.945Z,1006.7
2023-12-27T06:55:59.246Z,1006.7
2023-12-27T06:57:13.547Z,1006.7
2023-12-27T06:58:27.849Z,1006.7
2023-12-27T06:59:42.150Z,1006.7
2023-12-27T07:00:56.451Z,1006.7
2023-12-27T07:02:10.753Z,1006.7
2023-12-27T07:03:25.054Z,1006.7
2023-12-27T07:04:39.356Z,1006.7
2023-12-27T07:05:53.657Z,1006.8
2023-12-27T07:07:07.958Z,1006.8
2023-12-27T07:08:22.260Z,1006.8
2023-12-27T07:09:36.561Z,1006.8
2023-12-27T07:10:50.863Z,1006.8
2023-12-27T07:12:05.164Z,1006.8
2023-12-27T07:13:19.466Z,1006.8
2023-12-27T07:14:33.767Z,1006.8
2023-12-27T07:15:48.068Z,1006.8
2023-12-27T07:17:02.370Z,1006.8
2023-12-27T07:18:16.671Z,1006.8
2023-12-27T07:19:30.973Z,1006.8
2023-12-27T07:20:45.274Z,1006.7
2023-12-27T07:21:59.575Z,1006.7
2023-12-27T07:23:13.877Z,1006.7
2023-12-27T07:24:28.178Z,1006.7
2023-12-27T07:25:42.480Z,1006.7
2023-12-27T07:26:56.781Z,1006.7
2023-12-27T07:28:11.083Z,1006.7
2023-12-27T07:29:25.384Z,1006.7
2023-12-27T07:30:39.686Z,1006.7
2023-12-27T07:31:53.987Z,1006.8
2023-12-27T07:33:08.288Z,1006.8
2023-12-27T07:34:22.590Z,1006.8
2023-12-27T07:35:36.891Z,1006.8
2023-12-27T07:36:51.192Z,1006.8
2023-12-27T07:38:05.493Z,1006.8
2023-12-27T07:39:19.795Z,1006.8
2023-12-27T07:40:34.096Z,1006.8
2023-12-27T07:41:48.397Z,1006.8
2023-12-27T07:43:02.699Z,1006.9
2023-12-27T07:44:17.000Z,1006.9
2023-12-27T07:45:31.302Z,1006.9
2023-12-27T07:46:45.603Z,1006.9
2023-12-27T07:47:59.904Z,1006.9
2023-12-27T07:49:14.206Z,1006.9
2023-12-27T07:50:28.507Z,1006.9
2023-12-27T07:51:42.808Z,1006.9
2023-12-27T07:52:57.110Z,1006.9
2023-12-27T07:54:11.412Z,1006.9
2023-12-27T07:55:25.713Z,1006.9
2023-12-27T07:56:40.014Z,1006.9
2023-12-27T07:57:54.316Z,1006.9
2023-12-27T07:59:08.617Z,1006.9
2023-12-27T08:00:22.918Z,1007
2023-12-27T08:01:37.220Z,1007
2023-12-27T08:02:51.522Z,1007
2023-12-27T08:04:05.823Z,1007.1
2023-12-27T08:05:20.124Z,1007.1
2023-12-27T08:06:34.425Z,1007.1
2023-12-27T08:07:48.727Z,1007.1
2023-12-27T08:09:03.028Z,1007.2
2023-12-27T08:10:17.329Z,1007.2
2023-12-27T08:11:31.630Z,1007.2
2023-12-27T08:12:45.932Z,1007.2
2023-12-27T08:14:00.233Z,1007.2
2023-12-27T08:15:14.534Z,1007.2
2023-12-27T08:16:28.835Z,1007.2
2023-12-27T08:17:43.136Z,1007.2
2023-12-27T08:18:57.437Z,1007.2
2023-12-27T08:20:11.739Z,1007.2
2023-12-27T08:21:26.040Z,1007.3
2023-12-27T08:22:40.342Z,1007.3
2023-12-27T08:23:54.643Z,1007.3
2023-12-27T08:25:08.944Z,1007.3
2023-12-27T08:26:23.246Z,1007.2
2023-12-27T08:27:37.547Z,1007.2
2023-12-27T08:28:51.848Z,1007.3
2023-12-27T08:30:06.150Z,1007.3
2023-12-27T08:31:20.451Z,1007.2
2023-12-27T08:32:34.753Z,1007.2
2023-12-27T08:33:49.054Z,1007.2
2023-12-27T08:35:03.355Z,1007.2
2023-12-27T08:36:17.656Z,1007.2
2023-12-27T08:37:31.957Z,1007.2
2023-12-27T08:38:46.258Z,1007.2
2023-12-27T08:40:00.559Z,1007.2
2023-12-27T08:41:14.860Z,1007.2
2023-12-27T08:42:29.162Z,1007.2
2023-12-27T08:43:43.463Z,1007.2
2023-12-27T08:44:57.764Z,1007.2
2023-12-27T08:46:12.065Z,1007.2
2023-12-27T08:47:26.366Z,1007.2
2023-12-27T08:48:40.668Z,1007.1
2023-12-27T08:49:54.969Z,1007.2
2023-12-27T08:51:09.270Z,1007.1
2023-12-27T08:52:23.571Z,1007.2
2023-12-27T08:53:37.872Z,1007.2
2023-12-27T08:54:52.173Z,1007.2
2023-12-27T08:56:06.474Z,1007.2
2023-12-27T08:57:20.775Z,1007.2
2023-12-27T08:58:35.076Z,1007.2
2023-12-27T08:59:49.377Z,1007.2
2023-12-27T09:01:03.678Z,1007.2
2023-12-27T09:02:17.980Z,1007.2
2023-12-27T09:03:32.281Z,1007.2
2023-12-27T09:04:46.582Z,1007.2
2023-12-27T09:06:00.883Z,1007.2
2023-12-27T09:07:15.184Z,1007.2
2023-12-27T09:08:29.484Z,1007.1
2023-12-27T09:09:43.785Z,1007.1
2023-12-27T09:10:58.086Z,1007.2
2023-12-27T09:12:12.388Z,1007.2
2023-12-27T09:13:26.689Z,1007.2
2023-12-27T09:14:40.990Z,1007.1
2023-12-27T09:15:55.291Z,1007.1
2023-12-27T09:17:09.592Z,1007.1
2023-12-27T09:18:23.893Z,1007.1
2023-12-27T09:19:38.194Z,1007.1
2023-12-27T09:20:52.495Z,1007.1
2023-12-27T09:22:06.796Z,1007.1
2023-12-27T09:23:21.097Z,1007.1
2023-12-27T09:24:35.398Z,1007.1
2023-12-27T09:25:49.699Z,1007.1
2023-12-27T09:27:03.999Z,1007.1
2023-12-27T09:28:18.300Z,1007.1
2023-12-27T09:29:32.601Z,1007.1
2023-12-27T09:30:46.902Z,1007.1
2023-12-27T09:32:01.203Z,1007.1
2023-12-27T09:33:15.504Z,1007.1
2023-12-27T09:34:29.805Z,1007
2023-12-27T09:35:44.106Z,1007
2023-12-27T09:36:58.407Z,1007
2023-12-27T09:38:12.708Z,1007
2023-12-27T09:39:27.009Z,1007
2023-12-27T09:40:41.310Z,1006.9
2023-12-27T09:41:55.611Z,1006.9
2023-12-27T09:43:09.912Z,1006.9
2023-12-27T09:44:24.213Z,1006.9
2023-12-27T09:46:52.814Z,1006.9
2023-12-27T09:48:07.115Z,1006.9
2023-12-27T09:49:20.474Z,1006.9
2023-12-27T09:50:34.776Z,1006.9
2023-12-27T09:51:49.077Z,1006.9
2023-12-27T09:53:03.378Z,1006.9
2023-12-27T09:54:17.679Z,1006.9
2023-12-27T09:55:31.980Z,1006.9
2023-12-27T09:56:46.280Z,1006.9
2023-12-27T09:58:00.581Z,1006.8
2023-12-27T09:59:14.883Z,1006.8
2023-12-27T10:00:29.184Z,1006.8
2023-12-27T10:01:43.485Z,1006.7
2023-12-27T10:02:57.786Z,1006.7
2023-12-27T10:04:12.087Z,1006.7
2023-12-27T10:05:26.387Z,1006.7
2023-12-27T10:06:40.688Z,1006.7
2023-12-27T10:07:54.989Z,1006.7
2023-12-27T10:09:09.290Z,1006.7
2023-12-27T10:10:23.591Z,1006.7
2023-12-27T10:11:37.892Z,1006.7
2023-12-27T10:12:52.193Z,1006.7
2023-12-27T10:14:06.494Z,1006.7
2023-12-27T10:15:20.795Z,1006.6
2023-12-27T10:16:35.096Z,1006.6
2023-12-27T10:17:49.396Z,1006.6
2023-12-27T10:19:03.697Z,1006.6
2023-12-27T10:20:17.998Z,1006.6
2023-12-27T10:21:32.299Z,1006.6
2023-12-27T10:22:46.601Z,1006.6
2023-12-27T10:24:00.901Z,1006.5
2023-12-27T10:25:15.202Z,1006.5
2023-12-27T10:26:29.503Z,1006.5
2023-12-27T10:27:43.804Z,1006.5
2023-12-27T10:28:58.105Z,1006.5
2023-12-27T10:31:26.707Z,1006.5
2023-12-27T10:32:41.008Z,1006.5
2023-12-27T10:33:55.309Z,1006.5
2023-12-27T10:35:09.610Z,1006.4
2023-12-27T10:36:23.911Z,1006.4
2023-12-27T10:37:38.212Z,1006.4
2023-12-27T10:38:52.513Z,1006.3
2023-12-27T10:40:06.815Z,1006.3
2023-12-27T10:41:21.116Z,1006.3
2023-12-27T10:42:35.417Z,1006.3
2023-12-27T10:43:49.718Z,1006.3
2023-12-27T10:45:04.019Z,1006.2
2023-12-27T10:46:18.320Z,1006.2
2023-12-27T10:47:32.621Z,1006.1
2023-12-27T10:48:46.922Z,1006.1
2023-12-27T10:50:01.223Z,1006
2023-12-27T10:51:15.524Z,1006
2023-12-27T10:52:29.825Z,1006
2023-12-27T10:53:44.126Z,1006
2023-12-27T10:54:58.427Z,1006
2023-12-27T10:56:12.728Z,1006
2023-12-27T10:57:27.029Z,1005.9
2023-12-27T10:58:41.329Z,1005.9
2023-12-27T10:59:55.630Z,1005.9
2023-12-27T11:01:09.931Z,1005.8
2023-12-27T11:02:24.232Z,1005.8
2023-12-27T11:03:38.533Z,1005.8
2023-12-27T11:04:52.834Z,1005.7
2023-12-27T11:06:07.135Z,1005.7
2023-12-27T11:07:21.436Z,1005.7
2023-12-27T11:08:35.737Z,1005.7
2023-12-27T11:09:50.038Z,1005.6
2023-12-27T11:11:04.339Z,1005.6
2023-12-27T11:12:18.641Z,1005.6
2023-12-27T11:13:32.942Z,1005.6
2023-12-27T11:14:47.243Z,1005.6
2023-12-27T11:16:01.544Z,1005.5
2023-12-27T11:17:15.845Z,1005.5
2023-12-27T11:18:30.146Z,1005.5
2023-12-27T11:19:44.446Z,1005.5
2023-12-27T11:20:58.747Z,1005.5
2023-12-27T11:22:13.048Z,1005.5
2023-12-27T11:23:27.349Z,1005.5
2023-12-27T11:24:41.650Z,1005.4
2023-12-27T11:25:55.951Z,1005.4
2023-12-27T11:27:10.252Z,1005.4
2023-12-27T11:28:24.553Z,1005.3
2023-12-27T11:29:38.854Z,1005.3
2023-12-27T11:30:53.155Z,1005.3
2023-12-27T11:32:07.456Z,1005.3
2023-12-27T11:33:21.757Z,1005.3
2023-12-27T11:34:36.058Z,1005.2
2023-12-27T11:35:50.358Z,1005.2
2023-12-27T11:37:04.659Z,1005.2
2023-12-27T11:38:18.960Z,1005.2
2023-12-27T11:39:33.261Z,1005.2
2023-12-27T11:40:47.562Z,1005.2
2023-12-27T11:42:01.863Z,1005.2
2023-12-27T11:43:16.164Z,1005.2
2023-12-27T11:44:30.465Z,1005.2
2023-12-27T11:49:57.413Z,1005.2
2023-12-27T11:51:11.713Z,1005.1
2023-12-27T11:52:26.014Z,1005.1
2023-12-27T11:53:40.315Z,1005.1
2023-12-27T11:54:54.615Z,1005.1
2023-12-27T11:56:08.916Z,1005
2023-12-27T11:57:23.217Z,1005
2023-12-27T11:58:37.517Z,1005
2023-12-27T11:59:51.818Z,1004.9
2023-12-27T12:01:06.119Z,1004.9
2023-12-27T12:02:20.419Z,1004.8
2023-12-27T12:03:34.720Z,1004.8
2023-12-27T12:04:49.021Z,1004.8
2023-12-27T12:06:03.321Z,1004.7
2023-12-27T12:07:17.622Z,1004.7
2023-12-27T12:08:31.922Z,1004.7
2023-12-27T12:09:46.223Z,1004.7
2023-12-27T12:11:00.524Z,1004.7
2023-12-27T12:12:14.825Z,1004.7
2023-12-27T12:13:29.125Z,1004.7
2023-12-27T12:14:43.426Z,1004.7
2023-12-27T12:15:57.726Z,1004.7
2023-12-27T12:17:12.027Z,1004.6
2023-12-27T12:18:26.328Z,1004.6
2023-12-27T12:19:40.629Z,1004.6
2023-12-27T12:20:54.929Z,1004.6
2023-12-27T12:22:09.230Z,1004.5
2023-12-27T12:23:23.530Z,1004.5
2023-12-27T12:24:37.831Z,1004.5
2023-12-27T12:25:52.132Z,1004.5
2023-12-27T12:27:06.432Z,1004.5
2023-12-27T12:28:20.733Z,1004.5
2023-12-27T12:29:35.034Z,1004.5
2023-12-27T12:30:49.334Z,1004.5
2023-12-27T12:32:03.635Z,1004.5
2023-12-27T12:33:17.935Z,1004.4
2023-12-27T12:34:32.236Z,1004.4
2023-12-27T12:35:46.537Z,1004.4
2023-12-27T12:38:15.138Z,1004.3
2023-12-27T12:39:29.439Z,1004.3
2023-12-27T12:40:43.739Z,1004.3
2023-12-27T12:41:58.040Z,1004.3
2023-12-27T12:43:12.341Z,1004.2
2023-12-27T12:44:26.641Z,1004.2
2023-12-27T12:45:40.942Z,1004.2
2023-12-27T12:46:55.242Z,1004.1
2023-12-27T12:48:09.543Z,1004.1
2023-12-27T12:49:23.844Z,1004.1
2023-12-27T12:50:38.145Z,1004.1
2023-12-27T12:51:52.445Z,1004.1
2023-12-27T12:53:06.746Z,1004.1
2023-12-27T12:54:21.046Z,1004.1
2023-12-27T12:55:35.347Z,1004.1
2023-12-27T12:56:49.647Z,1004.1
2023-12-27T12:58:03.948Z,1004.1
2023-12-27T12:59:18.250Z,1004.1
2023-12-27T13:00:32.551Z,1004
2023-12-27T13:01:46.851Z,1004.1
2023-12-27T13:03:01.152Z,1004
2023-12-27T13:04:15.452Z,1004
2023-12-27T13:05:29.753Z,1004
2023-12-27T13:06:44.053Z,1004
2023-12-27T13:07:58.354Z,1004
2023-12-27T13:09:12.655Z,1004
2023-12-27T13:10:26.956Z,1003.9
2023-12-27T13:11:41.256Z,1003.9
2023-12-27T13:12:55.557Z,1003.9
2023-12-27T13:14:09.857Z,1003.8
2023-12-27T13:15:24.158Z,1003.8
2023-12-27T13:16:38.459Z,1003.8
2023-12-27T13:17:52.759Z,1003.8
2023-12-27T13:19:07.060Z,1003.7
2023-12-27T13:20:21.361Z,1003.7
2023-12-27T13:21:35.661Z,1003.6
2023-12-27T13:22:49.962Z,1003.5
2023-12-27T13:24:04.263Z,1003.5
2023-12-27T13:25:18.563Z,1003.4
2023-12-27T13:26:32.864Z,1003.4
2023-12-27T13:27:47.165Z,1003.4
2023-12-27T13:29:01.466Z,1003.4
2023-12-27T13:30:15.766Z,1003.4
2023-12-27T13:31:30.067Z,1003.4
2023-12-27T13:32:44.368Z,1003.4
2023-12-27T13:33:58.668Z,1003.3
2023-12-27T13:35:12.969Z,1003.3
2023-12-27T13:36:27.270Z,1003.3
2023-12-27T13:37:41.570Z,1003.2
2023-12-27T13:38:55.871Z,1003.2
2023-12-27T13:40:10.172Z,1003.2
2023-12-27T13:41:24.473Z,1003.2
2023-12-27T13:42:38.773Z,1003.2
2023-12-27T13:43:53.074Z,1003.1
2023-12-27T13:45:07.375Z,1003.1
2023-12-27T13:46:21.675Z,1003.1
2023-12-27T13:47:35.976Z,1003
2023-12-27T13:48:50.277Z,1003
2023-12-27T13:50:04.577Z,1002.9
2023-12-27T13:51:18.878Z,1003
2023-12-27T13:52:33.179Z,1002.9
2023-12-27T13:53:47.479Z,1002.8
2023-12-27T13:55:01.780Z,1002.8
2023-12-27T13:56:16.081Z,1002.8
2023-12-27T13:57:30.381Z,1002.7
2023-12-27T13:58:44.682Z,1002.7
2023-12-27T13:59:58.983Z,1002.7
2023-12-27T14:01:13.283Z,1002.6
2023-12-27T14:02:27.584Z,1002.6
2023-12-27T14:03:41.885Z,1002.5
2023-12-27T14:04:56.186Z,1002.5
2023-12-27T14:06:10.487Z,1002.5
2023-12-27T14:07:24.787Z,1002.5
2023-12-27T14:08:39.088Z,1002.5
2023-12-27T14:09:53.389Z,1002.5
2023-12-27T14:11:07.690Z,1002.4
2023-12-27T14:12:21.990Z,1002.4
2023-12-27T14:13:36.291Z,1002.4
2023-12-27T14:14:50.591Z,1002.3
2023-12-27T14:16:04.892Z,1002.3
2023-12-27T14:18:33.494Z,1002.3
2023-12-27T14:19:47.794Z,1002.3
2023-12-27T14:21:02.095Z,1002.3
2023-12-27T14:22:16.396Z,1002.3
2023-12-27T14:23:30.696Z,1002.3
2023-12-27T14:24:44.997Z,1002.4
2023-12-27T14:25:59.298Z,1002.4
2023-12-27T14:27:13.598Z,1002.4
2023-12-27T14:28:27.899Z,1002.4
2023-12-27T14:29:42.200Z,1002.4
2023-12-27T14:30:56.500Z,1002.5
2023-12-27T14:32:10.801Z,1002.5
2023-12-27T14:33:25.102Z,1002.5
2023-12-27T14:34:39.402Z,1002.5
2023-12-27T14:35:53.703Z,1002.5
2023-12-27T14:37:08.004Z,1002.5
2023-12-27T14:38:22.305Z,1002.4
2023-12-27T14:39:36.605Z,1002.4
2023-12-27T14:40:50.906Z,1002.4
2023-12-27T14:42:05.206Z,1002.3
2023-12-27T14:43:19.508Z,1002.3
2023-12-27T14:44:33.809Z,1002.3
2023-12-27T14:45:48.109Z,1002.3
2023-12-27T14:47:02.410Z,1002.3
2023-12-27T14:48:16.711Z,1002.3
2023-12-27T14:49:31.011Z,1002.3
2023-12-27T14:50:45.312Z,1002.3
2023-12-27T14:51:59.612Z,1002.3
2023-12-27T14:53:13.913Z,1002.4
2023-12-27T14:54:28.214Z,1002.4
2023-12-27T14:55:42.514Z,1002.4
2023-12-27T14:56:56.815Z,1002.4
2023-12-27T14:58:11.116Z,1002.4
2023-12-27T14:59:25.416Z,1002.4
2023-12-27T15:00:39.717Z,1002.4
2023-12-27T15:01:54.017Z,1002.4
2023-12-27T15:03:08.318Z,1002.4
2023-12-27T15:04:22.619Z,1002.3
2023-12-27T15:05:36.919Z,1002.3
2023-12-27T15:06:51.220Z,1002.3
2023-12-27T15:08:05.521Z,1002.3
2023-12-27T15:09:19.821Z,1002.3
2023-12-27T15:10:34.122Z,1002.3
2023-12-27T15:11:48.423Z,1002.2
2023-12-27T15:13:02.723Z,1002.2
2023-12-27T15:14:17.024Z,1002.2
2023-12-27T15:15:31.325Z,1002.2
2023-12-27T15:16:45.625Z,1002.2
2023-12-27T15:17:59.926Z,1002.2
2023-12-27T15:19:14.227Z,1002.2
2023-12-27T15:20:28.528Z,1002.2
2023-12-27T15:21:42.828Z,1002.2
2023-12-27T15:22:57.129Z,1002.2
2023-12-27T15:24:11.429Z,1002.2
2023-12-27T15:25:25.730Z,1002.2
2023-12-27T15:26:40.031Z,1002.2
2023-12-27T15:27:54.332Z,1002.1
2023-12-27T15:29:08.633Z,1002.1
2023-12-27T15:30:22.933Z,1002.1
2023-12-27T15:31:37.234Z,1002
2023-12-27T15:32:51.535Z,1002
2023-12-27T15:34:05.835Z,1001.9
2023-12-27T15:35:20.136Z,1001.9
2023-12-27T15:36:34.436Z,1001.9
2023-12-27T15:37:48.738Z,1001.9
2023-12-27T15:39:03.092Z,1001.9
2023-12-27T15:40:17.447Z,1001.9
2023-12-27T15:41:31.802Z,1001.9
2023-12-27T15:42:46.157Z,1001.9
2023-12-27T15:44:00.512Z,1001.9
2023-12-27T15:45:14.867Z,1001.9
2023-12-27T15:46:29.222Z,1001.9
2023-12-27T15:47:43.577Z,1001.9
2023-12-27T15:48:57.932Z,1001.9
2023-12-27T15:50:12.286Z,1001.9
2023-12-27T15:51:26.641Z,1001.9
2023-12-27T15:52:40.995Z,1001.9