createdAt,value
2023-08-15T00:00:36.366Z,97338.38
2023-08-15T00:03:02.760Z,97343.38
2023-08-15T00:05:29.232Z,97332.88
2023-08-15T00:07:55.533Z,97335.91
2023-08-15T00:10:21.890Z,97337.84
2023-08-15T00:12:48.241Z,97341.84
2023-08-15T00:15:14.548Z,97344.28
2023-08-15T00:17:40.962Z,97341.75
2023-08-15T00:20:07.316Z,97330.16
2023-08-15T00:22:33.607Z,97331.22
2023-08-15T00:24:59.913Z,97327.53
2023-08-15T00:27:26.283Z,97325.44
2023-08-15T00:29:52.566Z,97319.13
2023-08-15T00:32:18.889Z,97318.31
2023-08-15T00:34:45.192Z,97315.94
2023-08-15T00:37:11.555Z,97317.00
2023-08-15T00:39:39.207Z,97318.69
2023-08-15T00:42:06.708Z,97322.28
2023-08-15T00:44:33.000Z,97322.53
2023-08-15T00:46:59.708Z,97321.47
2023-08-15T00:49:26.038Z,97315.69
2023-08-15T00:51:52.321Z,97308.50
2023-08-15T00:54:18.609Z,97317.22
2023-08-15T00:56:44.965Z,97312.78
2023-08-15T00:59:11.257Z,97313.16
2023-08-15T01:01:37.691Z,97314.69
2023-08-15T01:04:04.113Z,97318.50
2023-08-15T01:06:30.428Z,97320.97
2023-08-15T01:08:56.846Z,97316.63
2023-08-15T01:11:23.150Z,97315.31
2023-08-15T01:13:49.483Z,97315.91
2023-08-15T01:16:15.993Z,97314.19
2023-08-15T01:18:42.437Z,97312.09
2023-08-15T01:21:08.735Z,97314.31
2023-08-15T01:23:35.093Z,97308.41
2023-08-15T01:26:01.466Z,97301.31
2023-08-15T01:28:27.750Z,97302.53
2023-08-15T01:30:54.273Z,97299.59
2023-08-15T01:33:20.595Z,97307.31
2023-08-15T01:35:46.971Z,97304.50
2023-08-15T01:38:13.508Z,97308.25
2023-08-15T01:40:39.904Z,97310.22
2023-08-15T01:43:06.238Z,97306.06
2023-08-15T01:45:32.630Z,97311.38
2023-08-15T01:47:59.026Z,97317.81
2023-08-15T01:50:25.396Z,97313.75
2023-08-15T01:52:51.908Z,97316.75
2023-08-15T01:55:18.261Z,97311.78
2023-08-15T01:57:44.656Z,97314.31
2023-08-15T02:00:11.007Z,97318.00
2023-08-15T02:02:37.372Z,97310.03
2023-08-15T02:05:03.711Z,97314.00
2023-08-15T02:07:30.223Z,97312.13
2023-08-15T02:09:56.554Z,97314.69
2023-08-15T02:12:22.906Z,97307.56
2023-08-15T02:14:49.323Z,97310.84
2023-08-15T02:17:15.645Z,97316.66
2023-08-15T02:19:42.237Z,97318.72
2023-08-15T02:22:08.715Z,97318.50
2023-08-15T02:24:34.998Z,97318.28
2023-08-15T02:27:01.367Z,97301.25
2023-08-15T02:29:27.680Z,97295.31
2023-08-15T02:31:54.018Z,97305.22
2023-08-15T02:34:20.311Z,97302.31
2023-08-15T02:36:46.663Z,97307.97
2023-08-15T02:39:13.003Z,97308.06
2023-08-15T02:41:39.296Z,97308.34
2023-08-15T02:44:05.683Z,97305.34
2023-08-15T02:46:32.131Z,97298.81
2023-08-15T02:48:58.439Z,97291.41
2023-08-15T02:51:24.840Z,97287.38
2023-08-15T02:53:51.212Z,97296.59
2023-08-15T02:56:17.532Z,97290.41
2023-08-15T02:58:43.849Z,97290.75
2023-08-15T03:01:10.256Z,97299.84
2023-08-15T03:03:36.597Z,97305.78
2023-08-15T03:06:06.565Z,97294.97
2023-08-15T03:08:32.989Z,97307.16
2023-08-15T03:10:59.279Z,97302.19
2023-08-15T03:13:25.759Z,97303.56
2023-08-15T03:15:52.285Z,97297.13
2023-08-15T03:18:18.611Z,97296.13
2023-08-15T03:20:44.960Z,97292.41
2023-08-15T03:23:11.307Z,97288.69
2023-08-15T03:25:37.634Z,97292.78
2023-08-15T03:28:04.089Z,97288.44
2023-08-15T03:30:30.472Z,97289.19
2023-08-15T03:32:56.835Z,97291.50
2023-08-15T03:35:23.188Z,97294.88
2023-08-15T03:37:49.616Z,97301.84
2023-08-15T03:40:15.985Z,97296.34
2023-08-15T03:42:42.335Z,97296.78
2023-08-15T03:45:08.716Z,97293.50
2023-08-15T03:47:35.188Z,97297.34
2023-08-15T03:50:01.525Z,97291.88
2023-08-15T03:52:27.886Z,97285.81
2023-08-15T03:54:54.204Z,97290.13
2023-08-15T03:57:20.697Z,97285.81
2023-08-15T03:59:47.201Z,97287.31
2023-08-15T04:02:13.560Z,97297.34
2023-08-15T04:04:40.065Z,97297.50
2023-08-15T04:07:06.376Z,97295.00
2023-08-15T04:09:32.701Z,97300.47
2023-08-15T04:11:59.438Z,97316.56
2023-08-15T04:14:45.765Z,97317.91
2023-08-15T04:17:12.106Z,97325.66
2023-08-15T04:19:38.523Z,97328.94
2023-08-15T04:22:04.902Z,97335.22
2023-08-15T04:24:31.245Z,97335.63
2023-08-15T04:26:57.642Z,97336.34
2023-08-15T04:29:23.957Z,97336.34
2023-08-15T04:31:50.387Z,97341.09
2023-08-15T04:34:16.821Z,97354.50
2023-08-15T04:36:43.246Z,97343.06
2023-08-15T04:39:09.573Z,97342.06
2023-08-15T04:41:35.900Z,97341.63
2023-08-15T04:44:02.201Z,97349.59
2023-08-15T04:46:28.569Z,97347.97
2023-08-15T04:48:55.045Z,97356.97
2023-08-15T04:51:21.441Z,97367.25
2023-08-15T04:53:47.850Z,97371.03
2023-08-15T04:56:14.225Z,97378.63
2023-08-15T04:58:40.582Z,97383.47
2023-08-15T05:01:06.987Z,97390.41
2023-08-15T05:03:36.981Z,97397.94
2023-08-15T05:06:03.288Z,97408.44
2023-08-15T05:08:29.915Z,97407.47
2023-08-15T05:10:56.265Z,97411.94
2023-08-15T05:13:22.566Z,97417.75
2023-08-15T05:15:49.151Z,97417.25
2023-08-15T05:18:15.563Z,97414.78
2023-08-15T05:20:41.964Z,97427.53
2023-08-15T05:23:08.710Z,97425.50
2023-08-15T05:25:35.057Z,97428.22
2023-08-15T05:28:01.443Z,97440.16
2023-08-15T05:30:27.822Z,97444.56
2023-08-15T05:32:54.206Z,97450.53
2023-08-15T05:35:20.565Z,97440.25
2023-08-15T05:37:46.898Z,97452.41
2023-08-15T05:40:13.211Z,97451.72
2023-08-15T05:42:39.521Z,97455.75
2023-08-15T05:45:08.259Z,97460.28
2023-08-15T05:47:38.348Z,97461.00
2023-08-15T05:50:04.714Z,97469.31
2023-08-15T05:52:31.070Z,97473.91
2023-08-15T05:54:57.474Z,97477.94
2023-08-15T05:57:23.741Z,97482.19
2023-08-15T05:59:50.070Z,97484.94
2023-08-15T06:02:16.454Z,97489.88
2023-08-15T06:04:42.807Z,97487.94
2023-08-15T06:07:09.153Z,97492.84
2023-08-15T06:09:35.509Z,97483.44
2023-08-15T06:12:01.829Z,97487.75
2023-08-15T06:14:28.165Z,97493.44
2023-08-15T06:16:54.629Z,97501.63
2023-08-15T06:19:21.028Z,97508.47
2023-08-15T06:21:47.338Z,97509.03
2023-08-15T06:24:13.733Z,97511.75
2023-08-15T06:26:40.157Z,97519.69
2023-08-15T06:29:07.702Z,97515.84
2023-08-15T06:31:35.318Z,97519.81
2023-08-15T06:34:01.613Z,97524.44
2023-08-15T06:36:27.995Z,97526.59
2023-08-15T06:38:54.428Z,97525.75
2023-08-15T06:41:20.737Z,97535.63
2023-08-15T06:43:47.112Z,97532.00
2023-08-15T06:46:13.508Z,97535.31
2023-08-15T06:48:39.816Z,97521.47
2023-08-15T06:51:06.139Z,97534.03
2023-08-15T06:53:32.539Z,97535.59
2023-08-15T06:55:58.864Z,97532.59
2023-08-15T06:58:25.318Z,97536.97
2023-08-15T07:00:51.665Z,97533.78
2023-08-15T07:03:18.157Z,97534.16
2023-08-15T07:05:44.602Z,97543.28
2023-08-15T07:08:10.966Z,97554.97
2023-08-15T07:10:37.260Z,97540.84
2023-08-15T07:13:03.640Z,97542.59
2023-08-15T07:15:29.944Z,97549.47
2023-08-15T07:17:56.385Z,97551.22
2023-08-15T07:20:25.299Z,97554.66
2023-08-15T07:22:55.320Z,97552.88
2023-08-15T07:25:21.596Z,97550.69
2023-08-15T07:27:47.942Z,97549.50
2023-08-15T07:30:14.390Z,97546.13
2023-08-15T07:32:40.698Z,97557.22
2023-08-15T07:35:07.086Z,97551.06
2023-08-15T07:37:33.398Z,97560.38
2023-08-15T07:39:59.759Z,97554.53
2023-08-15T07:42:26.084Z,97558.19
2023-08-15T07:44:52.425Z,97557.38
2023-08-15T07:47:18.751Z,97554.91
2023-08-15T07:49:45.243Z,97557.16
2023-08-15T07:52:11.595Z,97555.53
2023-08-15T07:54:37.972Z,97554.00
2023-08-15T07:57:05.594Z,97557.84
2023-08-15T07:59:34.352Z,97555.31
2023-08-15T08:02:00.764Z,97554.03
2023-08-15T08:04:27.275Z,97558.22
2023-08-15T08:06:53.601Z,97558.09
2023-08-15T08:09:20.032Z,97557.63
2023-08-15T08:11:46.365Z,97555.41
2023-08-15T08:14:12.701Z,97547.34
2023-08-15T08:16:38.999Z,97539.78
2023-08-15T08:19:05.349Z,97536.81
2023-08-15T08:21:31.710Z,97537.88
2023-08-15T08:23:58.026Z,97539.25
2023-08-15T08:26:24.368Z,97539.94
2023-08-15T08:28:50.680Z,97529.56
2023-08-15T08:31:17.002Z,97530.84
2023-08-15T08:33:43.467Z,97524.75
2023-08-15T08:36:09.848Z,97523.59
2023-08-15T08:38:36.148Z,97522.28
2023-08-15T08:41:02.509Z,97512.75
2023-08-15T08:43:28.919Z,97520.56
2023-08-15T08:45:55.321Z,97519.38
2023-08-15T08:48:21.623Z,97523.13
2023-08-15T08:50:47.936Z,97509.34
2023-08-15T08:53:14.221Z,97505.38
2023-08-15T08:55:40.569Z,97501.63
2023-08-15T08:58:06.970Z,97494.72
2023-08-15T09:00:33.310Z,97493.09
2023-08-15T09:02:59.728Z,97489.81
2023-08-15T09:05:26.217Z,97484.09
2023-08-15T09:07:52.497Z,97481.16
2023-08-15T09:10:18.974Z,97492.28
2023-08-15T09:12:45.295Z,97484.31
2023-08-15T09:15:11.707Z,97492.84
2023-08-15T09:17:38.189Z,97481.53
2023-08-15T09:20:04.539Z,97485.50
2023-08-15T09:22:33.089Z,97489.59
2023-08-15T09:24:59.586Z,97492.06
2023-08-15T09:27:25.948Z,97490.53
2023-08-15T09:29:52.260Z,97492.06
2023-08-15T09:32:18.742Z,97493.56
2023-08-15T09:34:45.053Z,97485.63
2023-08-15T09:37:11.442Z,97487.50
2023-08-15T09:39:41.553Z,97496.38
2023-08-15T09:42:07.877Z,97486.44
2023-08-15T09:44:34.258Z,97482.69
2023-08-15T09:47:00.622Z,97485.16
2023-08-15T09:49:27.012Z,97485.63
2023-08-15T09:51:53.308Z,97487.47
2023-08-15T09:54:19.689Z,97485.97
2023-08-15T09:56:46.074Z,97489.50
2023-08-15T09:59:12.380Z,97490.88
2023-08-15T10:01:38.706Z,97493.31
2023-08-15T10:04:05.143Z,97485.78
2023-08-15T10:06:31.539Z,97495.09
2023-08-15T10:08:57.966Z,97492.63
2023-08-15T10:11:24.300Z,97493.69
2023-08-15T10:13:50.647Z,97491.81
2023-08-15T10:16:17.039Z,97501.97
2023-08-15T10:18:43.403Z,97501.06
2023-08-15T10:21:09.745Z,97506.66
2023-08-15T10:23:36.111Z,97505.72
2023-08-15T10:26:02.643Z,97512.53
2023-08-15T10:28:28.934Z,97514.63
2023-08-15T10:30:55.435Z,97512.66
2023-08-15T10:33:21.766Z,97512.88
2023-08-15T10:35:48.098Z,97514.16
2023-08-15T10:38:14.414Z,97508.66
2023-08-15T10:40:40.860Z,97518.59
2023-08-15T10:43:07.142Z,97518.59
2023-08-15T10:45:33.657Z,97517.78
2023-08-15T10:48:00.023Z,97520.72
2023-08-15T10:50:26.337Z,97513.69
2023-08-15T10:52:54.504Z,97510.97
2023-08-15T10:55:20.824Z,97499.19
2023-08-15T10:57:47.197Z,97503.28
2023-08-15T11:00:13.503Z,97501.88
2023-08-15T11:02:39.903Z,97498.13
2023-08-15T11:05:06.271Z,97492.63
2023-08-15T11:07:32.604Z,97491.16
2023-08-15T11:09:58.976Z,97485.63
2023-08-15T11:12:25.363Z,97476.63
2023-08-15T11:14:51.869Z,97474.53
2023-08-15T11:17:18.209Z,97473.81
2023-08-15T11:19:44.502Z,97472.78
2023-08-15T11:22:10.829Z,97471.13
2023-08-15T11:24:37.271Z,97462.97
2023-08-15T11:27:03.601Z,97459.44
2023-08-15T11:29:29.950Z,97457.09
2023-08-15T11:31:56.331Z,97459.41
2023-08-15T11:34:22.626Z,97453.72
2023-08-15T11:36:49.150Z,97455.69
2023-08-15T11:39:15.528Z,97438.38
2023-08-15T11:41:41.904Z,97439.56
2023-08-15T11:44:08.478Z,97435.22
2023-08-15T11:46:51.302Z,97424.56
2023-08-15T11:49:20.741Z,97417.31
2023-08-15T11:51:47.095Z,97410.66
2023-08-15T11:54:13.426Z,97411.34
2023-08-15T11:56:39.913Z,97416.84
2023-08-15T11:59:06.257Z,97398.63
2023-08-15T12:01:32.639Z,97393.72
2023-08-15T12:03:59.105Z,97393.59
2023-08-15T12:06:25.491Z,97384.94
2023-08-15T12:08:51.799Z,97369.03
2023-08-15T12:11:18.124Z,97357.56
2023-08-15T12:13:45.665Z,97374.13
2023-08-15T12:16:12.109Z,97377.78
2023-08-15T12:18:38.475Z,97364.91
2023-08-15T12:21:04.809Z,97369.91
2023-08-15T12:23:31.102Z,97365.03
2023-08-15T12:25:57.475Z,97364.44
2023-08-15T12:28:25.015Z,97365.22
2023-08-15T12:30:55.579Z,97364.81
2023-08-15T12:33:35.560Z,97358.81
2023-08-15T12:36:07.605Z,97362.13
2023-08-15T12:38:33.974Z,97365.75
2023-08-15T12:41:00.290Z,97365.88
2023-08-15T12:43:26.623Z,97376.63
2023-08-15T12:45:53.010Z,97373.22
2023-08-15T12:48:19.469Z,97370.78
2023-08-15T12:50:45.872Z,97376.16
2023-08-15T12:53:12.270Z,97371.00
2023-08-15T12:55:38.581Z,97374.53
2023-08-15T12:58:04.945Z,97376.75
2023-08-15T13:00:31.316Z,97380.38
2023-08-15T13:02:57.682Z,97367.97
2023-08-15T13:05:24.151Z,97372.31
2023-08-15T13:07:50.491Z,97375.81
2023-08-15T13:10:16.794Z,97366.53
2023-08-15T13:12:43.177Z,97380.22
2023-08-15T13:15:10.804Z,97382.72
2023-08-15T13:17:37.153Z,97383.41
2023-08-15T13:20:03.537Z,97375.09
2023-08-15T13:22:30.085Z,97367.13
2023-08-15T13:24:56.412Z,97374.41
2023-08-15T13:27:22.820Z,97372.63
2023-08-15T13:29:49.187Z,97373.00
2023-08-15T13:32:15.507Z,97370.19
2023-08-15T13:34:41.881Z,97374.91
2023-08-15T13:37:08.199Z,97370.09
2023-08-15T13:39:34.525Z,97371.25
2023-08-15T13:42:00.873Z,97367.50
2023-08-15T13:44:27.194Z,97372.75
2023-08-15T13:46:53.620Z,97378.38
2023-08-15T13:49:20.108Z,97373.94
2023-08-15T13:51:46.672Z,97371.38
2023-08-15T13:54:12.989Z,97379.22
2023-08-15T13:56:39.320Z,97375.00
2023-08-15T13:59:06.878Z,97366.09
2023-08-15T14:01:33.251Z,97368.22
2023-08-15T14:03:59.604Z,97362.34
2023-08-15T14:06:25.976Z,97363.28
2023-08-15T14:08:53.330Z,97365.16
2023-08-15T14:11:19.654Z,97357.31
2023-08-15T14:13:46.035Z,97355.22
2023-08-15T14:16:12.381Z,97363.28
2023-08-15T14:18:38.718Z,97355.47
2023-08-15T14:21:05.021Z,97350.88
2023-08-15T14:23:31.350Z,97348.19
2023-08-15T14:26:00.122Z,97340.22
2023-08-15T14:28:26.452Z,97341.38
2023-08-15T14:30:52.838Z,97342.44
2023-08-15T14:35:45.748Z,97340.13
2023-08-15T14:38:12.018Z,97338.25
2023-08-15T14:40:38.442Z,97335.81
2023-08-15T14:43:04.802Z,97338.50
2023-08-15T14:45:31.199Z,97341.13
2023-08-15T14:48:00.023Z,97332.06
2023-08-15T14:50:26.408Z,97328.31
2023-08-15T14:52:52.726Z,97328.47
2023-08-15T14:55:19.169Z,97330.50
2023-08-15T14:57:45.698Z,97321.53
2023-08-15T15:00:12.024Z,97316.31
2023-08-15T15:02:38.443Z,97314.66
2023-08-15T15:05:05.150Z,97310.34
2023-08-15T15:07:31.449Z,97295.94
2023-08-15T15:09:57.805Z,97302.41
2023-08-15T15:12:24.119Z,97294.09
2023-08-15T15:14:50.413Z,97299.00
2023-08-15T15:17:16.760Z,97301.69
2023-08-15T15:19:43.139Z,97289.44
2023-08-15T15:22:09.452Z,97292.59
2023-08-15T15:24:35.778Z,97287.47
2023-08-15T15:27:02.154Z,97290.88
2023-08-15T15:29:28.463Z,97278.97
2023-08-15T15:31:54.822Z,97283.84
2023-08-15T15:34:21.417Z,97284.34
2023-08-15T15:36:47.691Z,97285.50
2023-08-15T15:39:13.998Z,97282.75
2023-08-15T15:41:40.465Z,97282.75
2023-08-15T15:44:06.748Z,97280.16
2023-08-15T15:46:44.798Z,97275.25
2023-08-15T15:49:19.378Z,97279.81
2023-08-15T15:51:45.722Z,97271.81
2023-08-15T15:54:12.047Z,97270.50
2023-08-15T15:56:38.450Z,97267.75
2023-08-15T15:59:04.834Z,97266.47
2023-08-15T16:01:31.193Z,97263.19
2023-08-15T16:03:57.554Z,97265.53
2023-08-15T16:06:23.943Z,97268.72
2023-08-15T16:08:50.230Z,97269.41
2023-08-15T16:14:07.252Z,97271.16
2023-08-15T16:16:33.588Z,97264.00
2023-08-15T16:18:59.966Z,97271.25
2023-08-15T16:21:26.319Z,97271.84
2023-08-15T16:23:52.623Z,97265.16
2023-08-15T16:26:18.935Z,97274.78
2023-08-15T16:28:45.446Z,97270.19
2023-08-15T16:31:11.889Z,97276.22
2023-08-15T16:33:38.229Z,97267.97
2023-08-15T16:38:58.722Z,97276.28
2023-08-15T16:41:25.241Z,97275.97
2023-08-15T16:43:51.927Z,97272.59
2023-08-15T16:46:18.354Z,97269.91
2023-08-15T16:48:45.024Z,97266.84
2023-08-15T16:51:11.297Z,97277.31
2023-08-15T16:53:37.576Z,97277.41
2023-08-15T16:56:03.906Z,97273.78
2023-08-15T16:58:30.212Z,97273.78
2023-08-15T17:00:56.621Z,97270.97
2023-08-15T17:03:23.336Z,97270.66
2023-08-15T17:05:49.890Z,97270.97
2023-08-15T17:08:16.201Z,97261.34
2023-08-15T17:10:42.591Z,97263.97
2023-08-15T17:13:08.932Z,97263.97
2023-08-15T17:15:35.242Z,97267.81
2023-08-15T17:18:01.609Z,97264.31
2023-08-15T17:20:27.909Z,97267.41
2023-08-15T17:22:54.235Z,97265.50
2023-08-15T17:25:22.160Z,97266.31
2023-08-15T17:27:48.491Z,97267.63
2023-08-15T17:30:14.797Z,97270.22
2023-08-15T17:32:41.199Z,97268.38
2023-08-15T17:35:07.584Z,97271.06
2023-08-15T17:37:33.882Z,97276.03
2023-08-15T17:40:00.410Z,97269.13
2023-08-15T17:42:26.729Z,97276.97
2023-08-15T17:44:53.009Z,97281.81
2023-08-15T17:47:19.354Z,97285.06
2023-08-15T17:49:45.652Z,97285.53
2023-08-15T17:52:11.972Z,97285.16
2023-08-15T17:54:38.342Z,97287.06
2023-08-15T17:57:04.730Z,97288.50
2023-08-15T17:59:31.039Z,97286.53
2023-08-15T18:02:00.006Z,97289.72
2023-08-15T18:04:27.398Z,97288.47
2023-08-15T18:06:53.815Z,97288.22
2023-08-15T18:09:20.445Z,97287.38
2023-08-15T18:11:47.440Z,97282.16
2023-08-15T18:14:13.792Z,97288.13
2023-08-15T18:16:40.228Z,97284.97
2023-08-15T18:19:06.529Z,97282.13
2023-08-15T18:21:32.804Z,97288.44
2023-08-15T18:23:59.602Z,97282.47
2023-08-15T18:26:25.931Z,97285.22
2023-08-15T18:28:52.267Z,97287.97
2023-08-15T18:31:19.927Z,97298.94
2023-08-15T18:33:46.285Z,97301.28
2023-08-15T18:36:12.605Z,97308.91
2023-08-15T18:38:39.027Z,97310.97
2023-08-15T18:41:05.355Z,97314.63
2023-08-15T18:43:31.647Z,97319.50
2023-08-15T18:45:58.070Z,97316.34
2023-08-15T18:48:24.458Z,97325.84
2023-08-15T18:50:50.797Z,97321.41
2023-08-15T18:53:18.223Z,97316.97
2023-08-15T18:55:44.506Z,97322.09
2023-08-15T18:58:10.886Z,97323.75
2023-08-15T19:00:37.348Z,97318.81
2023-08-15T19:03:03.696Z,97325.47
2023-08-15T19:05:30.147Z,97336.13
2023-08-15T19:07:56.725Z,97341.41
2023-08-15T19:10:23.149Z,97336.72
2023-08-15T19:12:49.442Z,97349.34
2023-08-15T19:15:15.830Z,97344.19
2023-08-15T19:17:42.180Z,97349.25
2023-08-15T19:20:08.493Z,97350.91
2023-08-15T19:22:38.518Z,97358.38
2023-08-15T19:25:04.819Z,97342.09
2023-08-15T19:27:31.118Z,97350.03
2023-08-15T19:29:58.718Z,97342.31
2023-08-15T19:32:25.324Z,97348.66
2023-08-15T19:34:51.927Z,97353.66
2023-08-15T19:37:30.933Z,97346.78
2023-08-15T19:40:01.661Z,97358.59
2023-08-15T19:42:28.099Z,97345.75
2023-08-15T19:44:54.408Z,97351.56
2023-08-15T19:47:20.686Z,97361.28
2023-08-15T19:49:47.046Z,97353.69
2023-08-15T19:52:13.359Z,97348.22
2023-08-15T19:54:39.643Z,97356.50
2023-08-15T19:57:06.017Z,97346.94
2023-08-15T19:59:32.327Z,97340.25
2023-08-15T20:01:58.644Z,97338.50
2023-08-15T20:04:26.360Z,97335.31
2023-08-15T20:06:52.720Z,97338.09
2023-08-15T20:09:19.017Z,97336.88
2023-08-15T20:11:45.343Z,97333.59
2023-08-15T20:14:11.706Z,97334.88
2023-08-15T20:16:38.074Z,97338.59
2023-08-15T20:19:04.462Z,97341.88
2023-08-15T20:21:30.732Z,97336.97
2023-08-15T20:23:57.042Z,97354.16
2023-08-15T20:26:23.586Z,97354.72
2023-08-15T20:28:49.903Z,97358.25
2023-08-15T20:31:16.245Z,97351.13
2023-08-15T20:33:42.760Z,97344.47
2023-08-15T20:36:09.044Z,97346.19
2023-08-15T20:38:35.345Z,97348.78
2023-08-15T20:41:01.737Z,97356.69
2023-08-15T20:43:28.027Z,97357.75
2023-08-15T20:45:54.424Z,97363.75
2023-08-15T20:48:21.111Z,97371.25
2023-08-15T20:53:28.620Z,97371.34
2023-08-15T20:55:54.976Z,97377.28
2023-08-15T20:58:21.291Z,97385.34
2023-08-15T21:00:47.659Z,97383.03
2023-08-15T21:03:14.019Z,97385.09
2023-08-15T21:05:40.335Z,97390.25
2023-08-15T21:08:06.660Z,97391.16
2023-08-15T21:10:33.041Z,97383.94
2023-08-15T21:12:59.367Z,97390.84
2023-08-15T21:15:25.774Z,97395.50
2023-08-15T21:17:52.239Z,97392.56
2023-08-15T21:20:18.595Z,97389.53
2023-08-15T21:22:44.968Z,97402.75
2023-08-15T21:25:11.319Z,97400.63
2023-08-15T21:27:37.647Z,97398.41
2023-08-15T21:30:03.978Z,97404.28
2023-08-15T21:32:30.374Z,97405.44
2023-08-15T21:34:56.744Z,97404.28
2023-08-15T21:37:23.229Z,97407.22
2023-08-15T21:39:49.762Z,97405.69
2023-08-15T21:42:16.084Z,97404.53
2023-08-15T21:44:42.600Z,97411.53
2023-08-15T21:47:08.970Z,97409.56
2023-08-15T21:49:35.350Z,97412.94
2023-08-15T21:52:01.888Z,97419.72
2023-08-15T21:54:28.213Z,97423.34
2023-08-15T21:56:54.545Z,97425.66
2023-08-15T21:59:20.888Z,97433.97
2023-08-15T22:01:47.245Z,97433.50
2023-08-15T22:04:13.657Z,97436.41
2023-08-15T22:06:39.989Z,97442.03
2023-08-15T22:09:06.353Z,97439.94
2023-08-15T22:11:32.720Z,97451.38
2023-08-15T22:13:59.073Z,97444.03
2023-08-15T22:16:25.445Z,97455.00
2023-08-15T22:18:51.927Z,97457.31
2023-08-15T22:21:18.434Z,97452.31
2023-08-15T22:23:45.960Z,97454.09
2023-08-15T22:26:12.252Z,97451.03
2023-08-15T22:28:38.626Z,97460.63
2023-08-15T22:31:04.967Z,97455.25
2023-08-15T22:33:31.318Z,97457.69
2023-08-15T22:35:57.666Z,97460.84
2023-08-15T22:38:24.060Z,97465.84
2023-08-15T22:40:50.410Z,97458.53
2023-08-15T22:43:17.050Z,97455.13
2023-08-15T22:45:43.403Z,97462.38
2023-08-15T22:48:09.762Z,97458.41
2023-08-15T22:50:36.293Z,97456.53
2023-08-15T22:53:02.704Z,97463.75
2023-08-15T22:55:29.056Z,97457.69
2023-08-15T22:57:55.548Z,97451.16
2023-08-15T23:00:21.859Z,97469.28
2023-08-15T23:02:48.166Z,97462.16
2023-08-15T23:05:14.540Z,97467.97
2023-08-15T23:07:40.939Z,97462.22
2023-08-15T23:10:07.247Z,97472.06
2023-08-15T23:12:33.800Z,97466.13
2023-08-15T23:15:00.146Z,97456.28
2023-08-15T23:17:26.639Z,97464.91
2023-08-15T23:19:52.983Z,97463.28
2023-08-15T23:22:19.314Z,97467.97
2023-08-15T23:24:45.706Z,97461.78
2023-08-15T23:27:12.104Z,97467.28
2023-08-15T23:29:38.459Z,97457.78
2023-08-15T23:32:04.798Z,97461.09
2023-08-15T23:34:31.174Z,97457.78
2023-08-15T23:36:57.519Z,97464.59
2023-08-15T23:39:23.838Z,97462.94
2023-08-15T23:41:50.315Z,97464.38
2023-08-15T23:44:16.658Z,97457.56
2023-08-15T23:46:43.005Z,97465.53
2023-08-15T23:49:09.539Z,97458.72
2023-08-15T23:51:35.887Z,97468.69
2023-08-15T23:54:02.239Z,97472.75
2023-08-15T23:56:28.664Z,97472.44
2023-08-15T23:58:55.070Z,97469.75
