createdAt,value
2017-10-22T00:02:32.690Z,99.90
2017-10-22T00:07:35.878Z,99.90
2017-10-22T00:12:39.076Z,99.90
2017-10-22T00:17:42.278Z,99.90
2017-10-22T00:22:45.459Z,99.90
2017-10-22T00:27:48.654Z,99.90
2017-10-22T00:32:52.597Z,99.90
2017-10-22T00:37:55.789Z,99.90
2017-10-22T00:42:59.722Z,99.90
2017-10-22T00:48:02.925Z,99.90
2017-10-22T00:53:06.865Z,99.90
2017-10-22T00:58:10.065Z,99.90
2017-10-22T01:03:13.286Z,99.90
2017-10-22T01:08:16.478Z,99.90
2017-10-22T01:13:19.674Z,99.90
2017-10-22T01:18:23.644Z,99.90
2017-10-22T01:23:26.822Z,99.90
2017-10-22T01:28:30.006Z,99.90
2017-10-22T01:33:33.948Z,99.90
2017-10-22T01:38:37.128Z,99.90
2017-10-22T01:43:41.065Z,99.90
2017-10-22T01:48:44.242Z,99.90
2017-10-22T01:53:47.417Z,99.90
2017-10-22T01:58:50.614Z,99.90
2017-10-22T02:03:53.788Z,99.50
2017-10-22T02:08:56.994Z,99.90
2017-10-22T02:14:00.942Z,99.10
2017-10-22T02:19:04.565Z,99.10
2017-10-22T02:24:07.749Z,98.70
2017-10-22T02:29:10.922Z,98.20
2017-10-22T02:34:14.863Z,98.80
2017-10-22T02:39:18.841Z,97.80
2017-10-22T02:44:22.013Z,97.80
2017-10-22T02:49:26.199Z,97.90
2017-10-22T02:54:29.375Z,97.50
2017-10-22T02:59:33.951Z,96.40
2017-10-22T03:04:37.123Z,95.30
2017-10-22T03:09:40.301Z,93.70
2017-10-22T03:14:43.463Z,92.00
2017-10-22T03:19:46.634Z,91.00
2017-10-22T03:24:49.869Z,91.70
2017-10-22T03:29:53.089Z,90.60
2017-10-22T03:34:56.266Z,90.50
2017-10-22T03:39:59.453Z,90.60
2017-10-22T03:45:02.627Z,90.10
2017-10-22T03:50:06.574Z,91.30
2017-10-22T03:55:09.778Z,91.30
2017-10-22T04:00:12.986Z,91.90
2017-10-22T04:05:16.183Z,91.70
2017-10-22T04:10:19.409Z,91.90
2017-10-22T04:15:22.585Z,92.70
2017-10-22T04:20:25.772Z,93.50
2017-10-22T04:25:28.951Z,93.30
2017-10-22T04:30:32.142Z,93.80
2017-10-22T04:35:35.344Z,94.40
2017-10-22T04:40:38.525Z,94.90
2017-10-22T04:45:41.701Z,94.80
2017-10-22T04:50:45.668Z,93.10
2017-10-22T04:55:49.013Z,93.10
2017-10-22T05:00:52.193Z,92.40
2017-10-22T05:05:55.384Z,92.80
2017-10-22T05:10:58.575Z,92.70
2017-10-22T05:31:40.442Z,89.40
2017-10-22T05:36:43.628Z,89.30
2017-10-22T05:41:46.811Z,88.10
2017-10-22T05:46:49.997Z,87.10
2017-10-22T05:51:53.957Z,86.20
2017-10-22T05:56:57.130Z,86.30
2017-10-22T06:02:01.088Z,87.00
2017-10-22T06:07:04.277Z,87.10
2017-10-22T06:12:08.401Z,88.10
2017-10-22T06:17:11.582Z,87.20
2017-10-22T06:22:15.545Z,86.00
2017-10-22T06:27:18.793Z,85.90
2017-10-22T06:32:21.993Z,85.80
2017-10-22T06:37:25.181Z,85.80
2017-10-22T06:42:28.478Z,85.90
2017-10-22T06:47:31.649Z,84.30
2017-10-22T06:52:35.614Z,83.90
2017-10-22T06:57:38.793Z,83.80
2017-10-22T07:02:41.967Z,83.20
2017-10-22T07:07:45.126Z,81.50
2017-10-22T07:12:48.304Z,83.10
2017-10-22T07:17:52.214Z,85.20
2017-10-22T07:22:56.174Z,86.00
2017-10-22T07:27:59.375Z,85.80
2017-10-22T07:33:02.574Z,84.40
2017-10-22T07:38:05.767Z,83.60
2017-10-22T07:43:09.706Z,83.00
2017-10-22T07:48:12.939Z,82.90
2017-10-22T07:53:16.109Z,82.60
2017-10-22T07:58:19.312Z,81.20
2017-10-22T08:03:23.270Z,80.80
2017-10-22T08:08:26.470Z,80.80
2017-10-22T08:13:29.682Z,81.00
2017-10-22T08:18:32.851Z,80.30
2017-10-22T08:23:36.823Z,81.20
2017-10-22T08:28:40.013Z,81.20
2017-10-22T08:33:43.178Z,81.00
2017-10-22T08:38:47.143Z,80.80
2017-10-22T08:43:50.346Z,80.70
2017-10-22T08:48:53.543Z,80.30
2017-10-22T08:53:57.480Z,82.00
2017-10-22T08:59:00.656Z,81.90
2017-10-22T09:04:04.666Z,82.80
2017-10-22T09:09:08.650Z,83.40
2017-10-22T09:14:11.839Z,83.40
2017-10-22T09:19:15.051Z,82.90
2017-10-22T09:24:18.255Z,83.40
2017-10-22T09:29:21.441Z,83.60
2017-10-22T09:34:24.631Z,84.10
2017-10-22T09:39:28.562Z,85.70
2017-10-22T09:44:32.508Z,87.90
2017-10-22T09:49:35.702Z,87.90
2017-10-22T09:54:39.641Z,87.50
2017-10-22T09:59:42.840Z,87.50
2017-10-22T10:04:46.098Z,86.10
2017-10-22T10:09:49.293Z,84.80
2017-10-22T10:14:52.927Z,85.70
2017-10-22T10:19:56.118Z,86.20
2017-10-22T10:24:59.327Z,87.30
2017-10-22T10:30:02.590Z,89.50
2017-10-22T10:35:06.661Z,88.70
2017-10-22T10:40:09.848Z,88.70
2017-10-22T10:45:13.014Z,89.50
2017-10-22T10:50:16.991Z,85.00
2017-10-22T10:55:20.173Z,85.00
2017-10-22T11:00:23.368Z,82.40
2017-10-22T11:05:26.526Z,83.00
2017-10-22T11:10:29.734Z,81.80
2017-10-22T11:15:32.922Z,83.80
2017-10-22T11:20:36.140Z,85.80
2017-10-22T11:25:39.335Z,86.50
2017-10-22T11:30:42.545Z,87.90
2017-10-22T11:35:45.774Z,90.50
2017-10-22T11:40:48.989Z,90.80
2017-10-22T11:45:52.398Z,96.60
2017-10-22T11:50:55.690Z,94.90
2017-10-22T11:55:58.883Z,96.20
2017-10-22T12:01:02.113Z,95.10
2017-10-22T12:06:05.331Z,93.20
2017-10-22T12:11:08.850Z,94.50
2017-10-22T12:16:12.010Z,93.10
2017-10-22T12:21:15.196Z,92.70
2017-10-22T12:26:18.413Z,93.30
2017-10-22T12:31:21.669Z,94.50
2017-10-22T12:36:25.653Z,95.20
2017-10-22T12:41:29.481Z,94.40
2017-10-22T12:46:32.697Z,91.50
2017-10-22T12:51:35.873Z,95.40
2017-10-22T12:56:39.075Z,97.00
2017-10-22T13:01:42.255Z,96.00
2017-10-22T13:06:46.213Z,99.20
2017-10-22T13:11:49.429Z,99.30
2017-10-22T13:16:52.641Z,98.00
2017-10-22T13:21:55.855Z,96.90
2017-10-22T13:26:59.099Z,98.40
2017-10-22T13:54:24.399Z,98.10
2017-10-22T13:59:27.666Z,98.10
2017-10-22T14:04:31.635Z,94.50
2017-10-22T14:09:45.410Z,94.30
2017-10-22T14:32:27.564Z,96.50
2017-10-22T14:38:00.406Z,96.00
2017-10-22T14:43:03.602Z,94.70
2017-10-22T14:48:06.849Z,94.50
2017-10-22T14:53:10.073Z,95.60
2017-10-22T15:21:18.900Z,93.10
2017-10-22T15:26:22.117Z,94.50
2017-10-22T15:37:10.713Z,94.50
2017-10-22T15:42:13.986Z,95.50
2017-10-22T15:52:53.705Z,97.80
2017-10-22T15:57:56.897Z,97.80
2017-10-22T16:03:00.142Z,98.40
2017-10-22T16:08:03.376Z,98.70
2017-10-22T16:13:06.533Z,97.10
2017-10-22T16:18:09.806Z,97.10
2017-10-22T16:23:13.057Z,97.20
2017-10-22T16:28:16.271Z,97.00
2017-10-22T16:50:14.690Z,96.70
2017-10-22T16:55:17.898Z,97.40
2017-10-22T17:00:21.196Z,98.80
2017-10-22T17:05:24.380Z,98.60
2017-10-22T17:10:27.660Z,97.80
2017-10-22T17:15:31.601Z,97.40
2017-10-22T17:20:34.795Z,97.40
2017-10-22T17:25:38.008Z,96.70
2017-10-22T17:30:41.271Z,96.50
2017-10-22T17:35:44.545Z,95.60
2017-10-22T17:40:47.816Z,95.90
2017-10-22T17:45:51.813Z,95.90
2017-10-22T17:50:55.042Z,95.90
2017-10-22T17:55:58.978Z,96.10
2017-10-22T18:01:02.941Z,96.80
2017-10-22T18:06:06.155Z,96.80
2017-10-22T18:11:11.139Z,96.40
2017-10-22T18:16:15.125Z,97.40
2017-10-22T18:21:18.322Z,97.40
2017-10-22T18:26:21.519Z,97.30
2017-10-22T18:31:24.758Z,97.60
2017-10-22T18:36:27.982Z,97.40
2017-10-22T18:41:31.173Z,97.20
2017-10-22T18:46:34.371Z,96.60
2017-10-22T18:51:37.715Z,96.70
2017-10-22T18:56:40.927Z,96.30
2017-10-22T19:01:44.284Z,95.60
2017-10-22T19:06:48.223Z,95.20
2017-10-22T19:11:51.435Z,95.20
2017-10-22T19:16:54.643Z,94.80
2017-10-22T19:21:57.842Z,94.00
2017-10-22T19:32:46.599Z,94.00
2017-10-22T19:37:50.565Z,94.30
2017-10-22T19:42:53.832Z,94.20
2017-10-22T19:47:57.161Z,94.50
2017-10-22T19:53:00.391Z,93.40
2017-10-22T19:58:03.620Z,93.50
2017-10-22T20:03:06.798Z,94.20
2017-10-22T20:08:10.005Z,94.80
2017-10-22T20:13:13.249Z,95.30
2017-10-22T20:18:16.466Z,95.10
2017-10-22T20:23:19.928Z,96.30
2017-10-22T20:28:23.171Z,97.00
2017-10-22T20:33:26.882Z,97.30
2017-10-22T20:38:30.113Z,98.80
2017-10-22T20:43:34.087Z,99.90
2017-10-22T20:48:37.293Z,99.90
2017-10-22T20:53:40.515Z,99.90
2017-10-22T20:58:43.926Z,98.10
2017-10-22T21:03:47.160Z,97.40
2017-10-22T21:08:50.363Z,97.40
2017-10-22T21:13:53.603Z,97.40
2017-10-22T21:18:56.829Z,96.50
2017-10-22T21:24:00.104Z,96.90
2017-10-22T21:29:03.298Z,96.40
2017-10-22T21:34:07.338Z,95.70
2017-10-22T21:39:10.528Z,95.70
2017-10-22T21:44:13.954Z,96.40
2017-10-22T21:49:17.926Z,96.70
2017-10-22T21:54:21.205Z,96.70
2017-10-22T21:59:24.378Z,97.00
2017-10-22T22:04:28.350Z,95.20
2017-10-22T22:09:31.634Z,95.20
2017-10-22T22:14:34.836Z,94.60
2017-10-22T22:19:38.783Z,94.60
2017-10-22T22:24:41.981Z,94.60
2017-10-22T22:29:45.184Z,94.20
2017-10-22T22:34:48.366Z,94.70
2017-10-22T22:39:52.352Z,94.40
2017-10-22T22:44:55.544Z,94.40
2017-10-22T22:49:58.725Z,95.00
2017-10-22T22:55:01.942Z,95.40
2017-10-22T23:00:05.114Z,95.20
2017-10-22T23:05:09.050Z,94.80
2017-10-22T23:10:12.236Z,94.80
2017-10-22T23:15:15.461Z,95.00
2017-10-22T23:20:18.650Z,95.10
2017-10-22T23:25:22.193Z,95.60
2017-10-22T23:30:26.131Z,95.50
2017-10-22T23:35:29.315Z,95.50
2017-10-22T23:40:33.264Z,96.00
2017-10-22T23:45:36.434Z,96.00
2017-10-22T23:50:40.391Z,97.10
2017-10-22T23:55:43.617Z,97.10
