createdAt,value
2023-03-02T00:02:06.330Z,50.45
2023-03-02T00:04:52.603Z,50.45
2023-03-02T00:07:23.973Z,50.26
2023-03-02T00:09:51.175Z,50.10
2023-03-02T00:12:18.090Z,49.67
2023-03-02T00:14:45.056Z,49.25
2023-03-02T00:17:12.080Z,49.86
2023-03-02T00:19:39.113Z,49.56
2023-03-02T00:22:06.238Z,49.63
2023-03-02T00:24:33.404Z,49.28
2023-03-02T00:27:00.486Z,50.22
2023-03-02T00:29:27.655Z,49.85
2023-03-02T00:31:54.651Z,49.36
2023-03-02T00:34:21.770Z,49.38
2023-03-02T00:36:48.704Z,49.10
2023-03-02T00:39:15.796Z,49.64
2023-03-02T00:41:42.741Z,49.85
2023-03-02T00:44:09.642Z,49.96
2023-03-02T00:46:36.585Z,49.72
2023-03-02T00:49:03.574Z,49.92
2023-03-02T00:51:30.507Z,49.85
2023-03-02T00:53:57.436Z,50.21
2023-03-02T00:56:24.464Z,50.07
2023-03-02T00:58:52.814Z,50.52
2023-03-02T01:01:19.982Z,50.56
2023-03-02T01:03:50.299Z,50.41
2023-03-02T01:06:21.002Z,49.70
2023-03-02T01:08:48.663Z,50.24
2023-03-02T01:11:22.849Z,50.26
2023-03-02T01:13:51.402Z,49.96
2023-03-02T01:16:18.338Z,50.09
2023-03-02T01:18:45.397Z,49.42
2023-03-02T01:21:15.332Z,50.53
2023-03-02T01:23:42.436Z,50.72
2023-03-02T01:26:10.175Z,50.68
2023-03-02T01:28:37.300Z,51.20
2023-03-02T01:31:04.365Z,50.88
2023-03-02T01:33:32.248Z,50.67
2023-03-02T01:35:59.259Z,50.44
2023-03-02T01:38:27.037Z,50.59
2023-03-02T01:40:54.066Z,50.40
2023-03-02T01:43:21.184Z,50.56
2023-03-02T01:46:19.973Z,50.97
2023-03-02T01:48:53.360Z,50.59
2023-03-02T01:51:32.182Z,50.54
2023-03-02T01:54:03.881Z,51.46
2023-03-02T01:56:35.030Z,50.45
2023-03-02T01:59:08.161Z,50.38
2023-03-02T02:01:39.044Z,50.75
2023-03-02T02:04:07.355Z,50.81
2023-03-02T02:06:40.847Z,49.90
2023-03-02T02:09:13.227Z,50.79
2023-03-02T02:11:43.163Z,50.25
2023-03-02T02:14:10.437Z,49.87
2023-03-02T02:16:38.021Z,49.81
2023-03-02T02:19:32.570Z,50.71
2023-03-02T02:21:59.702Z,49.84
2023-03-02T02:24:36.158Z,49.34
2023-03-02T02:27:03.311Z,49.42
2023-03-02T02:29:33.219Z,49.93
2023-03-02T02:32:20.456Z,49.99
2023-03-02T02:35:02.469Z,49.22
2023-03-02T02:37:42.258Z,50.00
2023-03-02T02:40:16.969Z,49.91
2023-03-02T02:42:47.628Z,49.83
2023-03-02T02:45:19.955Z,49.79
2023-03-02T02:47:47.605Z,49.55
2023-03-02T02:50:25.298Z,49.55
2023-03-02T02:53:01.261Z,49.66
2023-03-02T02:55:29.422Z,49.73
2023-03-02T02:58:01.190Z,50.03
2023-03-02T03:00:29.218Z,49.20
2023-03-02T03:03:11.325Z,50.29
2023-03-02T03:05:38.410Z,50.07
2023-03-02T03:08:10.134Z,50.26
2023-03-02T03:10:41.987Z,49.88
2023-03-02T03:13:11.538Z,50.02
2023-03-02T03:15:39.049Z,50.28
2023-03-02T03:18:06.127Z,50.41
2023-03-02T03:20:33.248Z,50.33
2023-03-02T03:23:00.423Z,50.61
2023-03-02T03:25:29.220Z,50.88
2023-03-02T03:27:56.605Z,50.27
2023-03-02T03:30:23.996Z,50.67
2023-03-02T03:32:51.897Z,51.61
2023-03-02T03:35:19.208Z,50.86
2023-03-02T03:37:46.613Z,50.85
2023-03-02T03:40:15.921Z,51.67
2023-03-02T03:42:44.604Z,50.93
2023-03-02T03:45:12.924Z,51.06
2023-03-02T03:47:41.249Z,50.76
2023-03-02T03:50:09.525Z,50.62
2023-03-02T03:52:37.439Z,51.09
2023-03-02T03:55:30.575Z,51.36
2023-03-02T03:57:58.222Z,51.69
2023-03-02T04:00:25.564Z,51.64
2023-03-02T04:02:58.735Z,51.29
2023-03-02T04:05:29.678Z,50.79
2023-03-02T04:07:58.405Z,50.97
2023-03-02T04:10:25.329Z,50.26
2023-03-02T04:12:53.792Z,50.45
2023-03-02T04:15:21.396Z,49.93
2023-03-02T04:17:51.224Z,50.14
2023-03-02T04:20:21.793Z,49.59
2023-03-02T04:22:53.477Z,49.90
2023-03-02T04:25:23.488Z,49.68
2023-03-02T04:27:54.378Z,49.60
2023-03-02T04:30:26.389Z,49.50
2023-03-02T04:32:54.689Z,49.73
2023-03-02T04:35:22.320Z,49.78
2023-03-02T04:37:49.442Z,48.94
2023-03-02T04:40:17.286Z,49.28
2023-03-02T04:42:44.427Z,49.66
2023-03-02T04:45:12.434Z,49.27
2023-03-02T04:47:40.079Z,49.11
2023-03-02T04:50:08.528Z,49.15
2023-03-02T04:52:35.702Z,49.94
2023-03-02T04:55:03.180Z,49.65
2023-03-02T04:57:30.138Z,49.48
2023-03-02T04:59:57.022Z,48.95
2023-03-02T05:02:24.627Z,48.73
2023-03-02T05:04:51.782Z,48.87
2023-03-02T05:07:19.189Z,48.37
2023-03-02T05:09:46.217Z,48.44
2023-03-02T05:12:13.153Z,48.42
2023-03-02T05:14:40.174Z,48.43
2023-03-02T05:17:07.189Z,47.90
2023-03-02T05:19:34.116Z,48.65
2023-03-02T05:22:01.131Z,48.48
2023-03-02T05:24:28.059Z,47.79
2023-03-02T05:26:55.258Z,48.43
2023-03-02T05:29:22.213Z,48.00
2023-03-02T05:31:49.645Z,47.39
2023-03-02T05:34:17.522Z,47.60
2023-03-02T05:36:45.354Z,47.57
2023-03-02T05:39:13.721Z,47.83
2023-03-02T05:41:41.321Z,47.23
2023-03-02T05:44:08.750Z,47.14
2023-03-02T05:46:36.420Z,47.28
2023-03-02T05:49:03.573Z,46.86
2023-03-02T05:51:30.664Z,47.28
2023-03-02T05:53:57.609Z,46.77
2023-03-02T05:56:24.594Z,46.98
2023-03-02T05:58:51.540Z,46.46
2023-03-02T06:01:18.523Z,46.51
2023-03-02T06:03:45.399Z,46.68
2023-03-02T06:06:12.670Z,45.77
2023-03-02T06:08:39.688Z,45.83
2023-03-02T06:11:07.045Z,45.95
2023-03-02T06:13:33.983Z,45.77
2023-03-02T06:16:01.094Z,46.25
2023-03-02T06:18:28.037Z,46.82
2023-03-02T06:20:55.225Z,46.15
2023-03-02T06:23:22.169Z,47.55
2023-03-02T06:25:49.268Z,47.31
2023-03-02T06:28:17.395Z,46.71
2023-03-02T06:30:44.319Z,47.71
2023-03-02T06:33:11.202Z,48.10
2023-03-02T06:35:38.254Z,47.51
2023-03-02T06:38:05.149Z,47.52
2023-03-02T06:40:32.147Z,46.89
2023-03-02T06:42:59.270Z,47.89
2023-03-02T06:45:28.038Z,47.63
2023-03-02T06:47:55.273Z,48.08
2023-03-02T06:50:22.269Z,47.83
2023-03-02T06:52:49.218Z,46.62
2023-03-02T06:55:16.432Z,46.87
2023-03-02T06:57:43.364Z,48.13
2023-03-02T07:00:11.800Z,47.97
2023-03-02T07:02:39.926Z,47.62
2023-03-02T07:05:07.647Z,47.68
2023-03-02T07:07:34.588Z,47.11
2023-03-02T07:10:01.638Z,47.47
2023-03-02T07:12:28.698Z,47.57
2023-03-02T07:14:55.799Z,46.52
2023-03-02T07:17:22.683Z,46.82
2023-03-02T07:19:49.660Z,46.95
2023-03-02T07:22:16.527Z,46.49
2023-03-02T07:24:44.964Z,45.29
2023-03-02T07:27:12.248Z,46.10
2023-03-02T07:29:39.210Z,45.88
2023-03-02T07:32:06.417Z,46.07
2023-03-02T07:34:33.831Z,46.22
2023-03-02T07:37:00.874Z,46.42
2023-03-02T07:39:27.807Z,46.18
2023-03-02T07:41:58.944Z,46.64
2023-03-02T07:44:28.260Z,45.40
2023-03-02T07:46:55.284Z,46.34
2023-03-02T07:49:22.402Z,47.02
2023-03-02T07:51:49.349Z,47.33
2023-03-02T07:54:16.262Z,47.85
2023-03-02T07:56:43.168Z,48.78
2023-03-02T07:59:12.048Z,47.75
2023-03-02T08:01:39.297Z,48.12
2023-03-02T08:04:06.293Z,47.79
2023-03-02T08:06:33.171Z,48.39
2023-03-02T08:09:03.072Z,48.75
2023-03-02T08:11:30.272Z,49.96
2023-03-02T08:14:03.560Z,49.71
2023-03-02T08:16:31.099Z,50.46
2023-03-02T08:18:59.930Z,50.67
2023-03-02T08:21:28.471Z,50.83
2023-03-02T08:23:58.196Z,49.95
2023-03-02T08:26:25.212Z,49.88
2023-03-02T08:28:52.154Z,49.48
2023-03-02T08:31:19.342Z,49.77
2023-03-02T08:33:46.362Z,49.39
2023-03-02T08:36:16.238Z,49.29
2023-03-02T08:38:43.446Z,49.19
2023-03-02T08:41:23.507Z,48.84
2023-03-02T08:43:50.948Z,47.87
2023-03-02T08:46:19.206Z,49.07
2023-03-02T08:48:46.932Z,48.54
2023-03-02T08:51:17.329Z,49.26
2023-03-02T08:53:47.586Z,49.90
2023-03-02T08:56:21.884Z,49.53
2023-03-02T08:58:49.917Z,49.54
2023-03-02T09:01:23.438Z,50.58
2023-03-02T09:03:50.951Z,50.60
2023-03-02T09:06:18.107Z,51.22
2023-03-02T09:08:45.202Z,51.20
2023-03-02T09:11:12.686Z,51.24
2023-03-02T09:13:40.002Z,51.53
2023-03-02T09:16:07.846Z,53.02
2023-03-02T09:18:35.277Z,53.38
2023-03-02T09:21:02.300Z,53.63
2023-03-02T09:23:30.364Z,53.15
2023-03-02T09:25:57.484Z,53.27
2023-03-02T09:28:27.586Z,52.55
2023-03-02T09:30:58.500Z,52.39
2023-03-02T09:33:26.639Z,51.40
2023-03-02T09:35:53.739Z,49.83
2023-03-02T09:38:21.038Z,49.91
2023-03-02T09:40:50.638Z,50.16
2023-03-02T09:43:43.635Z,49.73
2023-03-02T09:46:48.583Z,51.47
2023-03-02T09:49:49.917Z,50.16
2023-03-02T09:52:36.825Z,49.91
2023-03-02T09:55:24.636Z,48.99
2023-03-02T09:57:51.813Z,49.89
2023-03-02T10:00:36.054Z,49.97
2023-03-02T10:03:16.272Z,49.51
2023-03-02T10:05:47.993Z,50.04
2023-03-02T10:08:31.907Z,50.93
2023-03-02T10:11:37.608Z,50.70
2023-03-02T10:14:34.582Z,51.20
2023-03-02T10:17:35.429Z,51.59
2023-03-02T10:20:14.740Z,51.06
2023-03-02T10:22:54.590Z,49.86
2023-03-02T10:25:36.622Z,50.73
2023-03-02T10:28:34.230Z,50.39
2023-03-02T10:31:07.582Z,50.55
2023-03-02T10:33:38.680Z,51.02
2023-03-02T10:36:20.861Z,50.25
2023-03-02T10:38:48.018Z,49.58
2023-03-02T10:41:21.023Z,48.67
2023-03-02T10:44:03.702Z,49.44
2023-03-02T10:46:44.754Z,47.26
2023-03-02T10:49:42.046Z,46.63
2023-03-02T10:52:17.735Z,46.91
2023-03-02T10:54:45.284Z,47.13
2023-03-02T10:57:25.449Z,47.36
2023-03-02T10:59:53.098Z,46.67
2023-03-02T11:02:22.987Z,48.33
2023-03-02T11:04:58.983Z,48.78
2023-03-02T11:07:29.251Z,49.55
2023-03-02T11:10:17.523Z,49.56
2023-03-02T11:12:50.101Z,49.27
2023-03-02T11:15:19.689Z,49.89
2023-03-02T11:17:50.886Z,50.27
2023-03-02T11:20:24.917Z,48.86
2023-03-02T11:22:59.674Z,48.85
2023-03-02T11:25:34.637Z,48.27
2023-03-02T11:28:11.120Z,48.81
2023-03-02T11:30:45.150Z,48.21
2023-03-02T11:33:26.154Z,48.12
2023-03-02T11:35:56.994Z,47.63
2023-03-02T11:38:37.125Z,48.42
2023-03-02T11:41:25.659Z,48.40
2023-03-02T11:43:54.435Z,48.70
2023-03-02T11:46:27.175Z,47.98
2023-03-02T11:48:59.564Z,48.45
2023-03-02T11:51:35.630Z,49.21
2023-03-02T11:54:23.457Z,48.35
2023-03-02T11:56:50.693Z,49.09
2023-03-02T11:59:21.284Z,49.55
2023-03-02T12:01:51.992Z,49.17
2023-03-02T12:04:34.785Z,48.77
2023-03-02T12:07:15.522Z,48.63
2023-03-02T12:09:42.600Z,48.49
2023-03-02T12:12:29.601Z,48.24
2023-03-02T12:14:56.760Z,48.13
2023-03-02T12:17:26.767Z,48.63
2023-03-02T12:20:22.884Z,48.80
2023-03-02T12:22:50.031Z,48.87
2023-03-02T12:25:20.023Z,48.77
2023-03-02T12:27:50.149Z,48.29
2023-03-02T12:30:22.458Z,47.95
2023-03-02T12:33:21.711Z,48.79
2023-03-02T12:35:50.468Z,48.05
2023-03-02T12:38:28.065Z,48.60
2023-03-02T12:41:04.098Z,48.17
2023-03-02T12:43:38.630Z,48.72
2023-03-02T12:46:24.500Z,48.23
2023-03-02T12:49:19.447Z,48.29
2023-03-02T12:51:56.335Z,49.11
2023-03-02T12:54:27.061Z,48.67
2023-03-02T12:57:08.330Z,48.17
2023-03-02T12:59:35.961Z,49.13
2023-03-02T13:02:21.458Z,49.87
2023-03-02T13:05:00.864Z,48.61
2023-03-02T13:07:35.360Z,49.09
2023-03-02T13:10:26.796Z,49.26
2023-03-02T13:12:53.856Z,49.37
2023-03-02T13:15:20.719Z,49.68
2023-03-02T13:18:02.146Z,49.39
2023-03-02T13:20:30.454Z,50.33
2023-03-02T13:22:57.516Z,50.16
2023-03-02T13:25:29.337Z,49.82
2023-03-02T13:28:01.578Z,49.58
2023-03-02T13:30:31.978Z,50.66
2023-03-02T13:33:05.669Z,49.75
2023-03-02T13:35:36.108Z,49.44
2023-03-02T13:38:04.858Z,48.81
2023-03-02T13:40:44.207Z,49.52
2023-03-02T13:43:39.681Z,49.25
2023-03-02T13:46:27.140Z,48.60
2023-03-02T13:49:09.193Z,49.71
2023-03-02T13:51:40.778Z,50.23
2023-03-02T13:54:25.385Z,49.58
2023-03-02T13:56:53.341Z,50.06
2023-03-02T13:59:21.972Z,49.48
2023-03-02T14:01:49.221Z,50.25
2023-03-02T14:04:19.254Z,48.90
2023-03-02T14:06:46.264Z,48.56
2023-03-02T14:09:15.932Z,49.22
2023-03-02T14:11:46.777Z,49.17
2023-03-02T14:14:19.224Z,49.16
2023-03-02T14:16:49.938Z,48.88
2023-03-02T14:19:17.199Z,49.83
2023-03-02T14:21:46.066Z,50.21
2023-03-02T14:24:13.108Z,49.27
2023-03-02T14:26:46.481Z,49.10
2023-03-02T14:29:26.512Z,49.29
2023-03-02T14:32:05.150Z,49.38
2023-03-02T14:34:35.574Z,48.56
2023-03-02T14:37:08.038Z,48.67
2023-03-02T14:39:49.907Z,48.90
2023-03-02T14:42:19.941Z,48.67
2023-03-02T14:44:48.510Z,48.86
2023-03-02T14:47:16.641Z,48.81
2023-03-02T14:49:43.708Z,49.38
2023-03-02T14:52:19.507Z,49.32
2023-03-02T14:55:03.164Z,49.22
2023-03-02T14:57:33.516Z,48.93
2023-03-02T15:00:00.462Z,49.31
2023-03-02T15:02:28.427Z,49.31
2023-03-02T15:04:56.835Z,48.68
2023-03-02T15:07:25.545Z,49.28
2023-03-02T15:09:52.433Z,49.31
2023-03-02T15:12:19.415Z,48.83
2023-03-02T15:14:46.421Z,48.76
2023-03-02T15:17:13.312Z,48.74
2023-03-02T15:19:40.284Z,49.17
2023-03-02T15:22:07.336Z,48.61
2023-03-02T15:24:34.328Z,49.00
2023-03-02T15:27:01.930Z,49.17
2023-03-02T15:29:28.928Z,49.69
2023-03-02T15:31:55.895Z,49.54
2023-03-02T15:34:22.884Z,49.70
2023-03-02T15:36:50.090Z,48.63
2023-03-02T15:39:17.017Z,49.69
2023-03-02T15:41:44.234Z,49.66
2023-03-02T15:44:19.670Z,50.27
2023-03-02T15:46:46.786Z,49.65
2023-03-02T15:49:13.723Z,50.05
2023-03-02T15:51:40.700Z,49.38
2023-03-02T15:54:07.635Z,49.13
2023-03-02T15:56:43.799Z,50.28
2023-03-02T15:59:12.052Z,49.86
2023-03-02T16:01:38.938Z,49.87
2023-03-02T16:04:06.085Z,49.14
2023-03-02T16:06:33.132Z,49.24
2023-03-02T16:09:03.042Z,49.64
2023-03-02T16:11:30.165Z,49.65
2023-03-02T16:13:57.236Z,49.45
2023-03-02T16:16:24.688Z,49.24
2023-03-02T16:18:53.222Z,49.50
2023-03-02T16:21:24.693Z,49.03
2023-03-02T16:23:53.516Z,48.95
2023-03-02T16:26:22.783Z,48.94
2023-03-02T16:28:53.716Z,48.74
2023-03-02T16:31:21.627Z,48.69
2023-03-02T16:33:50.558Z,48.54
2023-03-02T16:36:18.206Z,49.24
2023-03-02T16:38:45.589Z,48.92
2023-03-02T16:41:19.475Z,49.23
2023-03-02T16:43:55.178Z,48.96
2023-03-02T16:46:27.808Z,49.64
2023-03-02T16:48:59.158Z,49.70
2023-03-02T16:51:26.433Z,49.51
2023-03-02T16:53:53.906Z,49.21
2023-03-02T16:56:21.479Z,49.65
2023-03-02T16:58:48.635Z,49.54
2023-03-02T17:01:20.802Z,49.61
2023-03-02T17:03:52.738Z,50.50
2023-03-02T17:06:23.044Z,50.54
2023-03-02T17:08:50.917Z,51.00
2023-03-02T17:11:18.936Z,50.86
2023-03-02T17:13:46.080Z,50.84
2023-03-02T17:16:13.045Z,51.01
2023-03-02T17:18:41.219Z,51.52
2023-03-02T17:21:08.702Z,52.01
2023-03-02T17:23:35.798Z,51.19
2023-03-02T17:26:02.807Z,51.31
2023-03-02T17:28:30.012Z,52.12
2023-03-02T17:30:57.197Z,52.32
2023-03-02T17:33:24.492Z,51.41
2023-03-02T17:35:51.492Z,52.23
2023-03-02T17:38:18.501Z,52.83
2023-03-02T17:40:45.396Z,52.65
2023-03-02T17:43:12.604Z,53.14
2023-03-02T17:45:39.792Z,52.77
2023-03-02T17:48:07.469Z,52.71
2023-03-02T17:50:34.836Z,53.02
2023-03-02T17:53:02.090Z,53.13
2023-03-02T17:55:29.396Z,53.10
2023-03-02T17:57:56.363Z,53.20
2023-03-02T18:00:24.083Z,53.32
2023-03-02T18:02:51.547Z,53.52
2023-03-02T18:05:18.732Z,54.34
2023-03-02T18:07:45.648Z,53.57
2023-03-02T18:10:13.785Z,54.06
2023-03-02T18:12:43.390Z,53.75
2023-03-02T18:15:13.158Z,53.98
2023-03-02T18:17:40.296Z,53.84
2023-03-02T18:20:07.851Z,55.16
2023-03-02T18:22:34.877Z,54.64
2023-03-02T18:25:05.373Z,54.22
2023-03-02T18:27:34.135Z,54.84
2023-03-02T18:30:01.104Z,55.02
2023-03-02T18:32:28.242Z,54.59
2023-03-02T18:34:55.287Z,54.94
2023-03-02T18:37:24.020Z,55.51
2023-03-02T18:39:51.028Z,54.55
2023-03-02T18:42:18.117Z,54.78
2023-03-02T18:44:50.801Z,54.88
2023-03-02T18:47:18.194Z,54.27
2023-03-02T18:49:45.833Z,55.68
2023-03-02T18:52:15.924Z,56.01
2023-03-02T18:54:44.370Z,55.70
2023-03-02T18:57:11.272Z,56.02
2023-03-02T18:59:38.243Z,56.52
2023-03-02T19:02:14.658Z,56.13
2023-03-02T19:04:42.790Z,55.83
2023-03-02T19:07:09.851Z,55.77
2023-03-02T19:09:39.966Z,56.05
2023-03-02T19:12:07.224Z,56.19
2023-03-02T19:14:34.176Z,56.63
2023-03-02T19:17:01.273Z,56.48
2023-03-02T19:19:28.490Z,56.49
2023-03-02T19:21:55.389Z,56.29
2023-03-02T19:24:22.318Z,56.02
2023-03-02T19:26:49.252Z,55.97
2023-03-02T19:29:16.528Z,56.07
2023-03-02T19:31:43.538Z,56.76
2023-03-02T19:34:10.560Z,56.52
2023-03-02T19:36:37.560Z,55.84
2023-03-02T19:39:09.087Z,56.21
2023-03-02T19:41:36.043Z,56.45
2023-03-02T19:44:03.114Z,55.88
2023-03-02T19:46:36.098Z,56.09
2023-03-02T19:49:03.272Z,55.57
2023-03-02T19:51:30.881Z,56.51
2023-03-02T19:53:58.047Z,56.39
2023-03-02T19:56:25.350Z,56.41
2023-03-02T19:58:52.525Z,57.26
2023-03-02T20:01:23.132Z,56.21
2023-03-02T20:03:51.824Z,56.50
2023-03-02T20:06:25.730Z,56.20
2023-03-02T20:08:53.022Z,56.73
2023-03-02T20:11:21.540Z,56.81
2023-03-02T20:13:48.597Z,56.71
2023-03-02T20:16:15.594Z,56.28
2023-03-02T20:18:43.073Z,56.67
2023-03-02T20:21:10.029Z,57.19
2023-03-02T20:23:38.143Z,57.10
2023-03-02T20:26:05.605Z,56.97
2023-03-02T20:28:33.308Z,56.38
2023-03-02T20:31:04.428Z,56.61
2023-03-02T20:33:38.709Z,56.97
2023-03-02T20:36:06.651Z,56.38
2023-03-02T20:38:43.418Z,56.80
2023-03-02T20:41:12.075Z,57.20
2023-03-02T20:43:42.182Z,57.17
2023-03-02T20:46:12.592Z,57.20
2023-03-02T20:48:39.494Z,57.27
2023-03-02T20:51:06.438Z,56.64
2023-03-02T20:53:33.358Z,57.52
2023-03-02T20:56:03.183Z,57.96
2023-03-02T20:58:30.084Z,57.89
2023-03-02T21:00:57.179Z,57.70
2023-03-02T21:03:24.425Z,57.18
2023-03-02T21:05:51.370Z,56.98
2023-03-02T21:08:18.398Z,57.40
2023-03-02T21:10:50.863Z,56.75
2023-03-02T21:13:18.147Z,57.36
2023-03-02T21:15:46.436Z,58.08
2023-03-02T21:18:13.411Z,57.66
2023-03-02T21:20:40.765Z,57.08
2023-03-02T21:23:07.878Z,57.79
2023-03-02T21:25:34.858Z,57.14
2023-03-02T21:28:02.205Z,56.63
2023-03-02T21:30:31.706Z,56.81
2023-03-02T21:32:58.704Z,56.67
2023-03-02T21:35:26.279Z,56.32
2023-03-02T21:37:57.294Z,56.27
2023-03-02T21:40:32.132Z,56.16
2023-03-02T21:42:59.812Z,56.15
2023-03-02T21:45:26.793Z,55.75
2023-03-02T21:47:53.696Z,56.51
2023-03-02T21:50:29.736Z,55.92
2023-03-02T21:52:56.901Z,55.95
2023-03-02T21:55:23.811Z,56.45
2023-03-02T21:57:50.826Z,56.10
2023-03-02T22:00:29.766Z,56.80
2023-03-02T22:02:56.786Z,56.61
2023-03-02T22:05:23.733Z,56.48
2023-03-02T22:07:50.996Z,56.42
2023-03-02T22:10:31.324Z,56.83
2023-03-02T22:13:13.356Z,58.11
2023-03-02T22:15:40.783Z,57.53
2023-03-02T22:18:19.649Z,57.04
2023-03-02T22:20:49.724Z,56.77
2023-03-02T22:23:20.277Z,57.56
2023-03-02T22:25:50.979Z,57.06
2023-03-02T22:28:25.052Z,57.48
2023-03-02T22:30:56.791Z,57.58
2023-03-02T22:33:28.434Z,56.69
2023-03-02T22:36:12.184Z,56.87
2023-03-02T22:38:39.128Z,56.80
2023-03-02T22:41:06.601Z,56.90
2023-03-02T22:43:35.599Z,57.07
2023-03-02T22:46:05.368Z,56.99
2023-03-02T22:48:35.374Z,56.41
2023-03-02T22:51:21.518Z,56.72
2023-03-02T22:53:50.127Z,57.92
2023-03-02T22:56:25.991Z,58.97
2023-03-02T22:58:53.668Z,60.09
2023-03-02T23:01:37.213Z,61.14
2023-03-02T23:04:26.692Z,60.54
2023-03-02T23:06:56.558Z,61.25
2023-03-02T23:09:26.745Z,61.15
2023-03-02T23:12:05.202Z,61.06
2023-03-02T23:14:50.800Z,61.20
2023-03-02T23:17:22.309Z,60.85
2023-03-02T23:19:51.052Z,60.67
2023-03-02T23:22:18.505Z,60.39
2023-03-02T23:24:45.642Z,60.97
2023-03-02T23:27:12.564Z,60.93
2023-03-02T23:29:39.551Z,60.40
2023-03-02T23:32:06.723Z,60.29
2023-03-02T23:34:33.792Z,60.56
2023-03-02T23:37:00.822Z,59.62
2023-03-02T23:39:27.867Z,58.71
2023-03-02T23:41:54.792Z,59.11
2023-03-02T23:44:21.832Z,58.66
2023-03-02T23:46:48.949Z,58.59
2023-03-02T23:49:16.385Z,59.17
2023-03-02T23:51:43.585Z,58.13
2023-03-02T23:54:10.798Z,57.75
2023-03-02T23:56:37.796Z,57.48
2023-03-02T23:59:05.647Z,58.11
