createdAt,value
2022-08-02T00:01:30.202Z,74.14
2022-08-02T00:03:57.495Z,73.67
2022-08-02T00:06:24.769Z,73.78
2022-08-02T00:08:53.755Z,73.47
2022-08-02T00:11:20.910Z,72.84
2022-08-02T00:14:06.741Z,73.07
2022-08-02T00:16:41.982Z,72.78
2022-08-02T00:19:09.116Z,74.01
2022-08-02T00:21:36.385Z,74.11
2022-08-02T00:24:28.815Z,74.20
2022-08-02T00:26:56.917Z,74.27
2022-08-02T00:29:51.986Z,74.20
2022-08-02T00:32:21.014Z,75.92
2022-08-02T00:35:07.642Z,76.52
2022-08-02T00:37:38.972Z,77.04
2022-08-02T00:40:07.058Z,77.89
2022-08-02T00:42:44.155Z,75.20
2022-08-02T00:45:11.482Z,74.50
2022-08-02T00:47:38.617Z,75.68
2022-08-02T00:50:08.846Z,76.01
2022-08-02T00:52:54.707Z,74.41
2022-08-02T00:55:23.588Z,74.16
2022-08-02T00:58:16.843Z,73.31
2022-08-02T01:00:44.158Z,74.23
2022-08-02T01:03:11.275Z,75.20
2022-08-02T01:06:02.196Z,74.40
2022-08-02T01:08:29.511Z,76.17
2022-08-02T01:10:59.267Z,74.71
2022-08-02T01:13:27.580Z,75.15
2022-08-02T01:16:04.664Z,75.11
2022-08-02T01:18:38.649Z,76.70
2022-08-02T01:21:27.115Z,75.52
2022-08-02T01:24:12.173Z,74.62
2022-08-02T01:27:20.376Z,76.82
2022-08-02T01:30:07.067Z,75.25
2022-08-02T01:32:41.830Z,75.94
2022-08-02T01:35:17.044Z,76.42
2022-08-02T01:38:03.336Z,77.32
2022-08-02T01:40:32.230Z,76.06
2022-08-02T01:43:00.617Z,76.30
2022-08-02T01:45:32.691Z,75.82
2022-08-02T01:48:00.342Z,75.45
2022-08-02T01:50:49.515Z,75.96
2022-08-02T01:53:18.863Z,76.91
2022-08-02T01:55:58.102Z,75.21
2022-08-02T01:58:36.269Z,78.12
2022-08-02T02:01:04.537Z,77.70
2022-08-02T02:03:41.700Z,77.21
2022-08-02T02:06:11.165Z,76.91
2022-08-02T02:08:43.491Z,77.43
2022-08-02T02:12:12.261Z,76.80
2022-08-02T02:14:17.733Z,77.19
2022-08-02T02:16:47.557Z,77.82
2022-08-02T02:19:21.005Z,78.02
2022-08-02T02:21:50.140Z,78.84
2022-08-02T02:24:18.028Z,79.03
2022-08-02T02:26:52.325Z,79.43
2022-08-02T02:29:25.374Z,80.10
2022-08-02T02:32:12.539Z,79.95
2022-08-02T02:34:47.154Z,80.63
2022-08-02T02:37:22.709Z,78.87
2022-08-02T02:39:52.069Z,79.70
2022-08-02T02:42:22.249Z,78.76
2022-08-02T02:44:51.676Z,78.79
2022-08-02T02:47:23.038Z,78.96
2022-08-02T02:50:10.754Z,78.46
2022-08-02T02:52:39.993Z,80.06
2022-08-02T02:55:26.832Z,79.30
2022-08-02T02:57:55.080Z,78.66
2022-08-02T03:00:43.209Z,79.39
2022-08-02T03:03:11.171Z,79.95
2022-08-02T03:05:38.449Z,79.50
2022-08-02T03:08:05.594Z,80.42
2022-08-02T03:10:33.848Z,80.16
2022-08-02T03:13:00.956Z,80.54
2022-08-02T03:15:29.086Z,80.57
2022-08-02T03:17:56.130Z,78.65
2022-08-02T03:20:23.305Z,79.35
2022-08-02T03:22:50.469Z,79.62
2022-08-02T03:25:18.415Z,80.51
2022-08-02T03:27:47.980Z,80.43
2022-08-02T03:30:15.504Z,80.78
2022-08-02T03:32:45.467Z,80.72
2022-08-02T03:35:21.317Z,82.33
2022-08-02T03:37:52.356Z,82.10
2022-08-02T03:40:19.403Z,81.03
2022-08-02T03:42:46.691Z,82.25
2022-08-02T03:45:14.105Z,81.64
2022-08-02T03:47:46.512Z,80.40
2022-08-02T03:50:16.254Z,81.44
2022-08-02T03:52:44.708Z,80.51
2022-08-02T03:55:12.691Z,81.14
2022-08-02T03:57:41.246Z,81.43
2022-08-02T04:00:10.259Z,81.42
2022-08-02T04:02:39.478Z,81.55
2022-08-02T04:05:06.894Z,81.15
2022-08-02T04:08:34.490Z,81.42
2022-08-02T04:10:23.662Z,82.86
2022-08-02T04:12:50.802Z,83.06
2022-08-02T04:15:24.843Z,82.75
2022-08-02T04:17:57.210Z,83.93
2022-08-02T04:20:30.160Z,81.77
2022-08-02T04:23:11.672Z,83.44
2022-08-02T04:25:42.229Z,82.51
2022-08-02T04:28:16.609Z,82.40
2022-08-02T04:30:47.373Z,83.13
2022-08-02T04:33:22.949Z,82.45
2022-08-02T04:35:50.467Z,82.68
2022-08-02T04:38:22.721Z,82.98
2022-08-02T04:40:51.784Z,83.68
2022-08-02T04:43:22.360Z,83.04
2022-08-02T04:45:51.793Z,83.13
2022-08-02T04:48:26.314Z,82.80
2022-08-02T04:50:53.755Z,83.32
2022-08-02T04:53:21.318Z,82.97
2022-08-02T04:55:48.497Z,83.73
2022-08-02T04:58:39.570Z,84.08
2022-08-02T05:01:06.261Z,83.89
2022-08-02T05:03:33.761Z,84.04
2022-08-02T05:06:00.886Z,84.18
2022-08-02T05:08:28.098Z,83.18
2022-08-02T05:10:55.849Z,81.96
2022-08-02T05:13:30.253Z,82.83
2022-08-02T05:16:01.133Z,81.72
2022-08-02T05:18:31.154Z,81.92
2022-08-02T05:20:58.518Z,82.50
2022-08-02T05:23:25.937Z,81.84
2022-08-02T05:25:53.323Z,82.60
2022-08-02T05:28:20.464Z,81.54
2022-08-02T05:30:47.609Z,80.96
2022-08-02T05:33:17.307Z,81.22
2022-08-02T05:35:44.760Z,80.34
2022-08-02T05:38:12.200Z,80.70
2022-08-02T05:40:54.653Z,80.78
2022-08-02T05:43:31.227Z,80.14
2022-08-02T05:45:58.417Z,79.71
2022-08-02T05:48:31.093Z,79.46
2022-08-02T05:51:23.545Z,79.81
2022-08-02T05:53:59.384Z,79.48
2022-08-02T05:56:45.557Z,79.61
2022-08-02T05:59:45.385Z,79.79
2022-08-02T06:02:30.524Z,79.48
2022-08-02T06:05:28.977Z,79.65
2022-08-02T06:08:01.854Z,79.05
2022-08-02T06:10:30.202Z,78.64
2022-08-02T06:13:06.723Z,78.89
2022-08-02T06:15:34.893Z,79.03
2022-08-02T06:18:10.168Z,79.18
2022-08-02T06:20:37.812Z,79.61
2022-08-02T06:23:11.985Z,80.15
2022-08-02T06:25:49.882Z,79.68
2022-08-02T06:28:18.952Z,79.01
2022-08-02T06:30:46.941Z,78.76
2022-08-02T06:33:14.327Z,78.36
2022-08-02T06:36:28.834Z,77.66
2022-08-02T06:39:20.999Z,78.14
2022-08-02T06:41:49.958Z,77.88
2022-08-02T06:44:47.654Z,77.72
2022-08-02T06:47:18.117Z,77.92
2022-08-02T06:50:04.292Z,77.78
2022-08-02T06:52:32.057Z,76.85
2022-08-02T06:55:17.738Z,77.02
2022-08-02T06:57:45.093Z,76.90
2022-08-02T07:00:14.958Z,75.80
2022-08-02T07:02:42.245Z,75.90
2022-08-02T07:05:19.074Z,75.35
2022-08-02T07:07:46.377Z,75.19
2022-08-02T07:10:32.193Z,74.67
2022-08-02T07:13:00.134Z,74.13
2022-08-02T07:15:49.127Z,74.33
2022-08-02T07:18:17.189Z,74.41
2022-08-02T07:20:44.486Z,74.39
2022-08-02T07:23:11.609Z,74.57
2022-08-02T07:26:03.555Z,74.18
2022-08-02T07:28:28.134Z,73.86
2022-08-02T07:30:55.269Z,73.68
2022-08-02T07:33:37.607Z,73.00
2022-08-02T07:36:24.488Z,73.16
2022-08-02T07:38:52.922Z,73.01
2022-08-02T07:41:20.562Z,73.05
2022-08-02T07:43:50.274Z,72.82
2022-08-02T07:46:17.504Z,72.58
2022-08-02T07:48:48.538Z,71.21
2022-08-02T07:51:24.926Z,71.96
2022-08-02T07:54:04.272Z,71.19
2022-08-02T07:56:58.460Z,70.39
2022-08-02T07:59:26.148Z,69.49
2022-08-02T08:01:53.487Z,68.71
2022-08-02T08:04:20.567Z,67.93
2022-08-02T08:06:52.647Z,68.49
2022-08-02T08:09:22.542Z,68.93
2022-08-02T08:12:09.305Z,69.02
2022-08-02T08:14:37.682Z,68.93
2022-08-02T08:17:06.411Z,68.47
2022-08-02T08:19:50.138Z,67.66
2022-08-02T08:22:20.292Z,67.67
2022-08-02T08:24:48.464Z,67.95
2022-08-02T08:27:16.890Z,67.84
2022-08-02T08:29:44.900Z,67.10
2022-08-02T08:32:30.514Z,66.32
2022-08-02T08:34:59.332Z,65.56
2022-08-02T08:37:27.283Z,65.87
2022-08-02T08:39:58.250Z,65.36
2022-08-02T08:42:27.196Z,65.49
2022-08-02T08:44:57.174Z,64.84
2022-08-02T08:47:36.692Z,65.20
2022-08-02T08:50:24.149Z,65.56
2022-08-02T08:53:12.301Z,64.66
2022-08-02T08:55:41.173Z,63.36
2022-08-02T08:58:08.300Z,64.57
2022-08-02T09:00:36.648Z,63.42
2022-08-02T09:03:05.788Z,63.23
2022-08-02T09:05:35.773Z,61.39
2022-08-02T09:08:06.415Z,62.88
2022-08-02T09:10:51.991Z,62.53
2022-08-02T09:13:37.927Z,61.56
2022-08-02T09:16:37.230Z,62.78
2022-08-02T09:19:24.885Z,62.81
2022-08-02T09:22:12.792Z,62.16
2022-08-02T09:24:48.229Z,61.92
2022-08-02T09:27:36.585Z,62.11
2022-08-02T09:30:12.513Z,61.90
2022-08-02T09:32:47.944Z,61.52
2022-08-02T09:36:06.454Z,60.74
2022-08-02T09:38:32.767Z,57.05
2022-08-02T09:41:00.996Z,58.02
2022-08-02T09:44:03.066Z,56.49
2022-08-02T09:46:33.397Z,54.91
2022-08-02T09:49:03.339Z,53.93
2022-08-02T09:51:50.710Z,54.29
2022-08-02T09:54:24.308Z,52.96
2022-08-02T09:57:10.348Z,53.28
2022-08-02T09:59:37.633Z,54.23
2022-08-02T10:02:23.508Z,54.32
2022-08-02T10:04:52.487Z,54.47
2022-08-02T10:07:22.952Z,52.91
2022-08-02T10:09:50.808Z,52.82
2022-08-02T10:12:33.237Z,52.24
2022-08-02T10:15:01.158Z,51.55
2022-08-02T10:17:47.822Z,50.06
2022-08-02T10:20:14.814Z,50.01
2022-08-02T10:23:01.341Z,49.88
2022-08-02T10:25:30.280Z,49.49
2022-08-02T10:28:05.213Z,48.07
2022-08-02T10:30:37.991Z,45.58
2022-08-02T10:33:10.020Z,45.85
2022-08-02T10:35:39.013Z,45.61
2022-08-02T10:38:25.828Z,45.99
2022-08-02T10:40:55.993Z,44.83
2022-08-02T10:43:44.223Z,44.87
2022-08-02T10:46:32.262Z,43.85
2022-08-02T10:49:39.714Z,44.45
2022-08-02T10:52:09.677Z,44.21
2022-08-02T10:54:42.711Z,43.62
2022-08-02T10:57:21.637Z,44.34
2022-08-02T10:59:50.933Z,44.17
2022-08-02T11:02:36.868Z,43.70
2022-08-02T11:05:12.844Z,43.69
2022-08-02T11:07:50.160Z,45.03
2022-08-02T11:10:26.406Z,43.32
2022-08-02T11:13:11.943Z,42.47
2022-08-02T11:15:53.008Z,44.22
2022-08-02T11:18:21.912Z,43.73
2022-08-02T11:21:23.826Z,43.71
2022-08-02T11:23:53.157Z,44.50
2022-08-02T11:26:29.134Z,43.70
2022-08-02T11:29:01.903Z,42.76
2022-08-02T11:31:30.090Z,41.96
2022-08-02T11:34:09.430Z,41.99
2022-08-02T11:36:50.513Z,42.66
2022-08-02T11:39:25.757Z,43.58
2022-08-02T11:42:11.878Z,42.88
2022-08-02T11:44:41.345Z,43.63
2022-08-02T11:47:09.139Z,43.26
2022-08-02T11:49:37.492Z,43.78
2022-08-02T11:52:07.944Z,44.18
2022-08-02T11:54:41.307Z,43.58
2022-08-02T11:57:28.731Z,43.88
2022-08-02T12:00:18.275Z,43.46
2022-08-02T12:03:04.127Z,42.59
2022-08-02T12:06:04.615Z,40.88
2022-08-02T12:08:24.305Z,40.69
2022-08-02T12:10:52.869Z,42.01
2022-08-02T12:13:20.042Z,41.27
2022-08-02T12:15:47.293Z,42.00
2022-08-02T12:18:59.022Z,41.18
2022-08-02T12:21:28.375Z,41.07
2022-08-02T12:24:27.131Z,39.29
2022-08-02T12:26:54.480Z,41.12
2022-08-02T12:29:58.545Z,40.33
2022-08-02T12:32:26.704Z,40.69
2022-08-02T12:35:12.627Z,40.28
2022-08-02T12:37:48.268Z,40.32
2022-08-02T12:40:34.648Z,40.63
2022-08-02T12:43:05.230Z,41.55
2022-08-02T12:45:48.668Z,40.81
2022-08-02T12:48:36.684Z,41.51
2022-08-02T12:51:25.287Z,41.32
2022-08-02T12:54:24.191Z,40.14
2022-08-02T12:57:11.188Z,41.10
2022-08-02T12:59:41.146Z,41.37
2022-08-02T13:02:11.625Z,40.38
2022-08-02T13:04:39.756Z,40.57
2022-08-02T13:07:07.048Z,40.72
2022-08-02T13:10:02.741Z,40.40
2022-08-02T13:12:30.769Z,39.72
2022-08-02T13:14:57.952Z,39.38
2022-08-02T13:17:25.481Z,39.68
2022-08-02T13:19:55.390Z,39.95
2022-08-02T13:22:25.915Z,40.10
2022-08-02T13:24:57.147Z,40.10
2022-08-02T13:27:26.327Z,40.27
2022-08-02T13:29:55.329Z,39.36
2022-08-02T13:32:25.753Z,39.47
2022-08-02T13:34:56.157Z,39.20
2022-08-02T13:37:23.447Z,39.27
2022-08-02T13:40:18.801Z,39.24
2022-08-02T13:42:56.194Z,39.29
2022-08-02T13:45:23.210Z,39.37
2022-08-02T13:48:03.235Z,39.27
2022-08-02T13:50:32.904Z,39.90
2022-08-02T13:53:00.333Z,38.81
2022-08-02T13:55:28.802Z,39.21
2022-08-02T13:57:56.517Z,39.81
2022-08-02T14:00:35.491Z,39.14
2022-08-02T14:03:21.896Z,37.94
2022-08-02T14:05:53.983Z,38.87
2022-08-02T14:08:22.835Z,38.33
2022-08-02T14:10:51.593Z,38.17
2022-08-02T14:13:22.224Z,38.16
2022-08-02T14:15:49.637Z,37.08
2022-08-02T14:18:27.094Z,37.36
2022-08-02T14:20:54.450Z,38.06
2022-08-02T14:23:46.879Z,37.96
2022-08-02T14:26:15.710Z,38.14
2022-08-02T14:28:55.625Z,37.39
2022-08-02T14:31:22.787Z,37.64
2022-08-02T14:33:49.915Z,38.01
2022-08-02T14:36:27.768Z,38.72
2022-08-02T14:38:56.453Z,38.55
2022-08-02T14:41:24.146Z,37.47
2022-08-02T14:44:07.891Z,36.97
2022-08-02T14:46:41.312Z,37.07
2022-08-02T14:49:27.218Z,36.88
2022-08-02T14:51:55.165Z,37.01
2022-08-02T14:54:30.426Z,36.83
2022-08-02T14:57:01.916Z,37.33
2022-08-02T14:59:29.437Z,36.23
2022-08-02T15:01:59.706Z,36.31
2022-08-02T15:04:42.499Z,36.97
2022-08-02T15:07:12.102Z,36.73
2022-08-02T15:09:40.046Z,37.45
2022-08-02T15:12:08.791Z,37.28
2022-08-02T15:14:36.217Z,37.10
2022-08-02T15:17:03.956Z,35.20
2022-08-02T15:19:58.187Z,35.85
2022-08-02T15:22:19.518Z,34.46
2022-08-02T15:24:48.287Z,33.91
2022-08-02T15:27:33.845Z,33.47
2022-08-02T15:30:04.493Z,33.90
2022-08-02T15:32:31.807Z,32.49
2022-08-02T15:34:58.803Z,33.27
2022-08-02T15:37:30.940Z,33.49
2022-08-02T15:40:01.664Z,33.21
2022-08-02T15:42:30.224Z,32.49
2022-08-02T15:44:58.983Z,32.83
2022-08-02T15:47:26.394Z,32.53
2022-08-02T15:49:54.469Z,31.85
2022-08-02T15:52:27.086Z,32.02
2022-08-02T15:54:54.989Z,31.79
2022-08-02T15:57:27.714Z,32.67
2022-08-02T15:59:55.236Z,32.35
2022-08-02T16:02:40.885Z,32.56
2022-08-02T16:05:13.811Z,32.98
2022-08-02T16:07:42.320Z,33.25
2022-08-02T16:10:11.489Z,34.00
2022-08-02T16:12:44.314Z,34.98
2022-08-02T16:15:12.607Z,34.49
2022-08-02T16:17:53.917Z,35.58
2022-08-02T16:20:23.913Z,35.92
2022-08-02T16:23:09.564Z,36.32
2022-08-02T16:25:41.973Z,36.62
2022-08-02T16:28:09.248Z,36.94
2022-08-02T16:30:36.517Z,37.19
2022-08-02T16:33:04.143Z,37.48
2022-08-02T16:35:34.899Z,38.11
2022-08-02T16:40:58.697Z,38.54
2022-08-02T16:43:28.274Z,38.61
2022-08-02T16:45:56.702Z,38.44
2022-08-02T16:48:24.029Z,39.68
2022-08-02T16:50:51.432Z,38.29
2022-08-02T16:53:36.603Z,38.77
2022-08-02T16:56:08.872Z,38.74
2022-08-02T16:58:36.431Z,38.77
2022-08-02T17:01:10.351Z,38.83
2022-08-02T17:03:55.550Z,39.61
2022-08-02T17:06:26.357Z,39.38
2022-08-02T17:08:56.888Z,39.52
2022-08-02T17:11:25.517Z,39.83
2022-08-02T17:13:53.385Z,39.61
2022-08-02T17:16:25.905Z,40.07
2022-08-02T17:18:54.794Z,40.05
2022-08-02T17:21:22.057Z,39.97
2022-08-02T17:24:06.316Z,41.00
2022-08-02T17:26:37.580Z,40.86
2022-08-02T17:29:15.784Z,41.05
2022-08-02T17:32:05.653Z,40.74
2022-08-02T17:34:36.634Z,41.46
2022-08-02T17:37:06.205Z,41.22
2022-08-02T17:39:44.296Z,41.79
2022-08-02T17:42:37.144Z,41.13
2022-08-02T17:45:17.212Z,41.22
2022-08-02T17:48:04.709Z,41.77
2022-08-02T17:50:34.090Z,41.68
2022-08-02T17:53:02.058Z,41.78
2022-08-02T17:55:31.073Z,42.23
2022-08-02T18:00:53.646Z,41.69
2022-08-02T18:03:42.970Z,42.55
2022-08-02T18:06:10.461Z,42.75
2022-08-02T18:08:46.206Z,42.70
2022-08-02T18:11:19.953Z,43.14
2022-08-02T18:14:15.192Z,43.39
2022-08-02T18:16:42.618Z,43.60
2022-08-02T18:19:17.021Z,44.04
2022-08-02T18:21:45.888Z,44.08
2022-08-02T18:24:19.296Z,44.85
2022-08-02T18:26:51.434Z,45.28
2022-08-02T18:29:21.145Z,45.10
2022-08-02T18:31:57.373Z,44.94
2022-08-02T18:34:31.410Z,45.38
2022-08-02T18:37:02.649Z,45.54
2022-08-02T18:39:33.058Z,45.55
2022-08-02T18:42:01.905Z,45.36
2022-08-02T18:44:30.519Z,45.45
2022-08-02T18:47:16.556Z,45.93
2022-08-02T18:49:46.499Z,45.74
2022-08-02T18:52:33.375Z,45.70
2022-08-02T18:55:00.859Z,46.33
2022-08-02T18:58:02.201Z,46.53
2022-08-02T19:00:15.921Z,47.04
2022-08-02T19:02:48.077Z,46.91
2022-08-02T19:05:16.360Z,47.03
2022-08-02T19:08:07.333Z,47.41
2022-08-02T19:10:38.880Z,47.62
2022-08-02T19:13:17.517Z,48.13
2022-08-02T19:15:44.817Z,48.40
2022-08-02T19:18:15.144Z,48.76
2022-08-02T19:20:47.398Z,48.65
2022-08-02T19:23:17.206Z,48.96
2022-08-02T19:25:50.446Z,49.31
2022-08-02T19:28:41.245Z,49.61
2022-08-02T19:31:09.565Z,49.62
2022-08-02T19:34:06.046Z,49.88
2022-08-02T19:36:25.942Z,50.25
2022-08-02T19:39:16.902Z,49.96
2022-08-02T19:41:47.030Z,50.38
2022-08-02T19:44:25.692Z,50.28
2022-08-02T19:46:56.518Z,50.91
2022-08-02T19:49:39.245Z,50.87
2022-08-02T19:52:21.933Z,50.89
2022-08-02T19:54:59.674Z,51.04
2022-08-02T19:57:53.908Z,50.83
2022-08-02T20:00:21.407Z,51.08
2022-08-02T20:02:49.567Z,51.08
2022-08-02T20:05:26.561Z,51.41
2022-08-02T20:07:56.384Z,50.84
2022-08-02T20:10:24.971Z,51.38
2022-08-02T20:12:53.991Z,51.72
2022-08-02T20:15:21.886Z,51.70
2022-08-02T20:17:49.277Z,52.23
2022-08-02T20:20:23.032Z,52.35
2022-08-02T20:26:10.085Z,52.43
2022-08-02T20:28:37.406Z,52.78
2022-08-02T20:31:08.863Z,53.02
2022-08-02T20:33:36.512Z,52.82
2022-08-02T20:36:24.557Z,52.62
2022-08-02T20:38:52.183Z,53.00
2022-08-02T20:41:37.111Z,53.11
2022-08-02T20:44:16.056Z,52.89
2022-08-02T20:46:59.187Z,53.43
2022-08-02T20:49:41.086Z,52.94
2022-08-02T20:52:23.757Z,53.26
2022-08-02T20:54:52.677Z,53.27
2022-08-02T20:57:36.168Z,53.25
2022-08-02T21:00:14.447Z,53.31
2022-08-02T21:02:41.556Z,54.05
2022-08-02T21:05:17.228Z,54.16
2022-08-02T21:07:47.679Z,54.99
2022-08-02T21:10:34.302Z,54.69
2022-08-02T21:13:18.815Z,55.39
2022-08-02T21:15:51.348Z,55.96
2022-08-02T21:18:26.569Z,56.02
2022-08-02T21:21:07.081Z,56.08
2022-08-02T21:23:37.465Z,56.69
2022-08-02T21:26:08.943Z,57.62
2022-08-02T21:28:44.131Z,57.72
2022-08-02T21:31:21.829Z,57.71
2022-08-02T21:34:21.946Z,58.02
2022-08-02T21:36:52.924Z,57.45
2022-08-02T21:39:22.505Z,57.23
2022-08-02T21:41:53.171Z,57.59
2022-08-02T21:44:22.300Z,58.28
2022-08-02T21:46:55.569Z,59.33
2022-08-02T21:50:08.485Z,59.96
2022-08-02T21:52:14.399Z,59.89
2022-08-02T21:54:59.850Z,59.79
2022-08-02T21:57:34.620Z,59.92
2022-08-02T22:00:28.192Z,59.87
2022-08-02T22:03:22.309Z,60.14
2022-08-02T22:05:49.599Z,59.99
2022-08-02T22:08:23.566Z,59.83
2022-08-02T22:11:17.111Z,59.60
2022-08-02T22:13:47.199Z,59.58
2022-08-02T22:16:15.380Z,60.41
2022-08-02T22:18:49.392Z,60.97
2022-08-02T22:24:29.715Z,61.26
2022-08-02T22:26:57.909Z,61.78
2022-08-02T22:29:25.710Z,62.02
2022-08-02T22:32:11.430Z,62.38
2022-08-02T22:34:51.798Z,61.86
2022-08-02T22:38:16.689Z,61.93
2022-08-02T22:40:09.237Z,62.20
2022-08-02T22:42:40.225Z,62.61
2022-08-02T22:45:09.505Z,61.98
2022-08-02T22:47:45.741Z,61.82
2022-08-02T22:50:19.167Z,63.05
2022-08-02T22:53:05.586Z,63.72
2022-08-02T22:55:36.036Z,63.79
2022-08-02T22:58:11.758Z,63.68
2022-08-02T22:58:41.286Z,41.99
2022-08-02T22:59:04.668Z,61.83
2022-08-02T22:59:06.518Z,52.35
2022-08-02T23:00:42.613Z,64.85
2022-08-02T23:03:25.376Z,64.49
2022-08-02T23:05:52.558Z,64.64
2022-08-02T23:08:19.863Z,63.69
2022-08-02T23:10:47.212Z,63.69
2022-08-02T23:13:14.796Z,64.13
2022-08-02T23:16:06.888Z,64.75
2022-08-02T23:18:52.814Z,63.81
2022-08-02T23:21:46.128Z,65.26
2022-08-02T23:24:14.067Z,65.56
2022-08-02T23:26:43.831Z,65.92
2022-08-02T23:29:19.849Z,66.08
2022-08-02T23:31:47.096Z,65.63
2022-08-02T23:34:14.438Z,65.31
2022-08-02T23:36:41.652Z,65.54
2022-08-02T23:39:08.884Z,66.04
2022-08-02T23:41:36.021Z,66.21
2022-08-02T23:44:13.553Z,66.58
2022-08-02T23:46:46.552Z,66.62
2022-08-02T23:49:14.436Z,65.95
2022-08-02T23:51:41.544Z,65.39
2022-08-02T23:54:11.232Z,67.35
2022-08-02T23:56:39.419Z,67.20
2022-08-02T23:59:10.780Z,66.80
