createdAt,value
2018-03-14T00:00:20.192Z,3.70
2018-03-14T00:01:20.232Z,3.30
2018-03-14T00:02:20.186Z,3.20
2018-03-14T00:03:20.171Z,3.60
2018-03-14T00:04:20.207Z,3.40
2018-03-14T00:05:20.169Z,4.10
2018-03-14T00:06:20.211Z,3.20
2018-03-14T00:07:20.156Z,3.00
2018-03-14T00:08:20.198Z,2.30
2018-03-14T00:09:20.147Z,2.80
2018-03-14T00:10:20.173Z,3.60
2018-03-14T00:11:20.181Z,4.40
2018-03-14T00:12:20.129Z,3.30
2018-03-14T00:13:20.112Z,3.90
2018-03-14T00:14:20.128Z,3.20
2018-03-14T00:15:20.110Z,5.20
2018-03-14T00:16:20.159Z,5.80
2018-03-14T00:17:20.134Z,4.90
2018-03-14T00:18:20.139Z,5.10
2018-03-14T00:19:20.115Z,4.80
2018-03-14T00:20:20.082Z,3.90
2018-03-14T00:21:20.087Z,5.10
2018-03-14T00:22:20.119Z,5.20
2018-03-14T00:23:20.082Z,3.90
2018-03-14T00:24:20.071Z,5.60
2018-03-14T00:25:20.065Z,3.20
2018-03-14T00:26:20.104Z,4.40
2018-03-14T00:27:20.063Z,3.60
2018-03-14T00:28:20.109Z,4.90
2018-03-14T00:29:20.106Z,4.30
2018-03-14T00:30:20.049Z,4.00
2018-03-14T00:31:20.901Z,5.40
2018-03-14T00:32:20.084Z,5.00
2018-03-14T00:33:20.057Z,3.30
2018-03-14T00:34:20.050Z,3.80
2018-03-14T00:35:20.024Z,4.20
2018-03-14T00:36:20.028Z,3.90
2018-03-14T00:37:20.061Z,3.80
2018-03-14T00:38:20.019Z,3.90
2018-03-14T00:39:20.016Z,2.70
2018-03-14T00:40:20.011Z,4.20
2018-03-14T00:41:20.014Z,3.70
2018-03-14T00:42:20.063Z,4.50
2018-03-14T00:43:19.998Z,3.50
2018-03-14T00:44:20.006Z,5.30
2018-03-14T00:45:19.993Z,4.70
2018-03-14T00:46:19.971Z,5.40
2018-03-14T00:47:19.979Z,3.50
2018-03-14T00:48:20.009Z,5.10
2018-03-14T00:49:19.978Z,4.70
2018-03-14T00:50:19.959Z,4.30
2018-03-14T00:51:19.953Z,5.00
2018-03-14T00:52:20.005Z,5.70
2018-03-14T00:53:20.003Z,4.90
2018-03-14T00:54:19.942Z,4.90
2018-03-14T00:55:19.928Z,4.50
2018-03-14T00:56:19.940Z,3.70
2018-03-14T00:57:19.926Z,4.80
2018-03-14T00:58:19.970Z,3.80
2018-03-14T00:59:19.913Z,4.40
2018-03-14T01:00:19.918Z,4.40
2018-03-14T01:01:19.916Z,3.90
2018-03-14T01:02:19.979Z,4.40
2018-03-14T01:03:19.901Z,3.80
2018-03-14T01:04:19.902Z,4.90
2018-03-14T01:05:19.902Z,5.10
2018-03-14T01:06:19.888Z,5.50
2018-03-14T01:07:19.884Z,4.90
2018-03-14T01:08:19.935Z,4.50
2018-03-14T01:09:19.870Z,4.10
2018-03-14T01:10:19.879Z,4.70
2018-03-14T01:11:19.916Z,4.80
2018-03-14T01:12:19.869Z,6.40
2018-03-14T01:13:19.898Z,5.70
2018-03-14T01:14:19.853Z,3.70
2018-03-14T01:15:19.841Z,3.90
2018-03-14T01:16:19.842Z,4.30
2018-03-14T01:17:19.829Z,3.10
2018-03-14T01:18:19.868Z,4.10
2018-03-14T01:19:19.817Z,4.30
2018-03-14T01:20:19.821Z,5.30
2018-03-14T01:21:19.830Z,4.50
2018-03-14T01:22:19.814Z,4.60
2018-03-14T01:23:19.844Z,4.80
2018-03-14T01:24:19.801Z,4.20
2018-03-14T01:25:19.816Z,5.30
2018-03-14T01:26:19.789Z,5.40
2018-03-14T01:27:19.796Z,5.40
2018-03-14T01:28:19.857Z,5.50
2018-03-14T01:29:19.775Z,5.80
2018-03-14T01:30:19.782Z,4.40
2018-03-14T01:31:19.767Z,4.50
2018-03-14T01:32:19.771Z,7.10
2018-03-14T01:33:19.798Z,5.30
2018-03-14T01:34:19.748Z,4.80
2018-03-14T01:35:19.758Z,5.70
2018-03-14T01:36:19.752Z,5.90
2018-03-14T01:37:19.766Z,6.90
2018-03-14T01:38:19.795Z,7.00
2018-03-14T01:39:19.734Z,6.10
2018-03-14T01:40:19.729Z,5.60
2018-03-14T01:41:19.712Z,4.80
2018-03-14T01:42:20.181Z,5.50
2018-03-14T01:43:19.752Z,5.10
2018-03-14T01:44:19.714Z,5.20
2018-03-14T01:45:19.706Z,4.50
2018-03-14T01:46:19.705Z,5.40
2018-03-14T01:47:19.695Z,6.70
2018-03-14T01:48:19.749Z,6.30
2018-03-14T01:49:19.672Z,4.90
2018-03-14T01:50:19.673Z,5.40
2018-03-14T01:51:19.680Z,7.30
2018-03-14T01:52:19.665Z,5.80
2018-03-14T01:53:19.699Z,3.50
2018-03-14T01:54:19.834Z,4.40
2018-03-14T01:55:19.667Z,4.90
2018-03-14T01:56:19.641Z,4.90
2018-03-14T01:57:19.647Z,6.40
2018-03-14T01:58:19.676Z,4.30
2018-03-14T01:59:19.639Z,5.00
2018-03-14T02:00:19.635Z,7.10
2018-03-14T02:01:19.629Z,6.20
2018-03-14T02:02:19.610Z,6.10
2018-03-14T02:03:19.659Z,6.60
2018-03-14T02:04:19.659Z,6.10
2018-03-14T02:05:19.606Z,8.00
2018-03-14T02:06:19.595Z,6.40
2018-03-14T02:07:19.586Z,5.90
2018-03-14T02:08:19.589Z,6.70
2018-03-14T02:09:19.630Z,7.80
2018-03-14T02:10:19.597Z,6.80
2018-03-14T02:11:19.569Z,4.40
2018-03-14T02:12:19.582Z,7.50
2018-03-14T02:13:19.570Z,6.20
2018-03-14T02:14:19.605Z,7.70
2018-03-14T02:15:19.576Z,8.70
2018-03-14T02:16:19.542Z,7.20
2018-03-14T02:17:19.542Z,6.80
2018-03-14T02:18:19.553Z,6.90
2018-03-14T02:19:19.572Z,8.60
2018-03-14T02:20:19.575Z,9.20
2018-03-14T02:21:19.521Z,9.30
2018-03-14T02:22:19.547Z,7.80
2018-03-14T02:23:19.510Z,7.80
2018-03-14T02:24:19.503Z,7.30
2018-03-14T02:25:19.545Z,7.60
2018-03-14T02:26:19.862Z,9.50
2018-03-14T02:27:19.496Z,8.10
2018-03-14T02:28:19.501Z,8.00
2018-03-14T02:29:19.489Z,7.30
2018-03-14T02:30:19.515Z,8.30
2018-03-14T02:31:19.468Z,8.00
2018-03-14T02:32:19.489Z,7.00
2018-03-14T02:33:19.462Z,8.80
2018-03-14T02:34:19.504Z,6.40
2018-03-14T02:35:19.507Z,9.40
2018-03-14T02:36:19.449Z,6.30
2018-03-14T02:37:19.442Z,6.40
2018-03-14T02:38:19.432Z,8.00
2018-03-14T02:39:19.438Z,7.10
2018-03-14T02:40:19.489Z,6.80
2018-03-14T02:41:19.436Z,8.00
2018-03-14T02:42:19.417Z,7.80
2018-03-14T02:43:19.420Z,8.10
2018-03-14T02:44:19.466Z,5.40
2018-03-14T02:45:19.411Z,7.30
2018-03-14T02:46:19.397Z,9.20
2018-03-14T02:47:19.409Z,7.20
2018-03-14T02:48:19.400Z,6.40
2018-03-14T02:49:19.468Z,7.30
2018-03-14T02:50:19.380Z,7.60
2018-03-14T02:51:19.385Z,8.40
2018-03-14T02:52:19.384Z,7.80
2018-03-14T02:53:19.376Z,7.50
2018-03-14T02:54:19.419Z,7.00
2018-03-14T02:55:19.366Z,5.90
2018-03-14T02:56:19.437Z,6.70
2018-03-14T02:57:19.362Z,8.90
2018-03-14T02:58:19.357Z,7.90
2018-03-14T02:59:19.355Z,6.80
2018-03-14T03:00:19.337Z,7.00
2018-03-14T03:01:19.376Z,6.50
2018-03-14T03:02:19.339Z,6.80
2018-03-14T03:03:19.308Z,7.10
2018-03-14T03:04:19.318Z,7.40
2018-03-14T03:05:19.320Z,7.70
2018-03-14T03:06:19.368Z,7.90
2018-03-14T03:07:19.310Z,6.10
2018-03-14T03:08:19.305Z,6.40
2018-03-14T03:09:19.338Z,6.80
2018-03-14T03:10:19.295Z,6.30
2018-03-14T03:11:19.349Z,6.20
2018-03-14T03:12:19.288Z,5.80
2018-03-14T03:13:19.281Z,7.70
2018-03-14T03:14:20.235Z,6.00
2018-03-14T03:15:19.676Z,7.20
2018-03-14T03:16:19.335Z,7.30
2018-03-14T03:17:19.263Z,5.60
2018-03-14T03:18:19.254Z,5.80
2018-03-14T03:19:19.309Z,5.60
2018-03-14T03:20:19.245Z,5.50
2018-03-14T03:21:19.294Z,4.80
2018-03-14T03:22:19.239Z,6.50
2018-03-14T03:23:19.237Z,6.10
2018-03-14T03:24:19.279Z,5.50
2018-03-14T03:25:19.219Z,5.80
2018-03-14T03:26:19.224Z,7.70
2018-03-14T03:27:19.244Z,5.30
2018-03-14T03:28:19.198Z,6.00
2018-03-14T03:29:19.206Z,5.70
2018-03-14T03:30:19.187Z,6.60
2018-03-14T03:31:19.190Z,6.50
2018-03-14T03:32:19.223Z,6.90
2018-03-14T03:33:19.171Z,6.30
2018-03-14T03:34:19.187Z,7.20
2018-03-14T03:35:19.174Z,8.10
2018-03-14T03:36:19.244Z,7.10
2018-03-14T03:37:19.156Z,5.90
2018-03-14T03:38:19.154Z,6.70
2018-03-14T03:39:19.203Z,4.60
2018-03-14T03:40:19.146Z,5.50
2018-03-14T03:41:19.142Z,6.70
2018-03-14T03:42:19.184Z,6.00
2018-03-14T03:43:19.143Z,6.30
2018-03-14T03:44:19.131Z,5.50
2018-03-14T03:45:19.113Z,5.60
2018-03-14T03:46:19.143Z,5.40
2018-03-14T03:47:19.156Z,4.70
2018-03-14T03:48:19.097Z,6.50
2018-03-14T03:49:19.104Z,5.70
2018-03-14T03:50:19.088Z,5.40
2018-03-14T03:51:19.091Z,5.80
2018-03-14T03:52:19.150Z,6.30
2018-03-14T03:53:19.088Z,4.40
2018-03-14T03:54:19.129Z,5.80
2018-03-14T03:55:19.082Z,5.60
2018-03-14T03:56:19.055Z,3.40
2018-03-14T03:57:19.061Z,4.80
2018-03-14T03:58:19.051Z,5.70
2018-03-14T03:59:19.080Z,5.40
2018-03-14T04:00:19.055Z,4.50
2018-03-14T04:01:19.042Z,5.50
2018-03-14T04:02:19.090Z,5.60
2018-03-14T04:03:19.044Z,5.20
2018-03-14T04:04:19.080Z,4.70
2018-03-14T04:05:19.012Z,5.30
2018-03-14T04:06:19.011Z,4.10
2018-03-14T04:07:19.006Z,5.20
2018-03-14T04:08:19.068Z,5.20
2018-03-14T04:09:19.037Z,6.00
2018-03-14T04:10:19.013Z,6.20
2018-03-14T04:11:18.986Z,5.20
2018-03-14T04:12:18.984Z,4.40
2018-03-14T04:13:18.989Z,5.40
2018-03-14T04:14:19.014Z,5.50
2018-03-14T04:15:18.961Z,4.80
2018-03-14T04:16:18.959Z,4.50
2018-03-14T04:17:18.964Z,4.40
2018-03-14T04:18:18.943Z,4.60
2018-03-14T04:19:18.979Z,4.80
2018-03-14T04:20:18.960Z,5.10
2018-03-14T04:21:19.693Z,4.60
2018-03-14T04:22:18.927Z,4.10
2018-03-14T04:23:18.923Z,5.70
2018-03-14T04:24:18.958Z,4.50
2018-03-14T04:25:18.913Z,5.00
2018-03-14T04:26:18.908Z,5.10
2018-03-14T04:27:18.903Z,4.40
2018-03-14T04:28:18.899Z,4.00
2018-03-14T04:29:18.967Z,4.70
2018-03-14T04:30:18.892Z,4.50
2018-03-14T04:31:18.881Z,5.10
2018-03-14T04:32:18.884Z,4.20
2018-03-14T04:33:18.874Z,4.60
2018-03-14T04:34:19.612Z,4.20
2018-03-14T04:35:18.907Z,2.90
2018-03-14T04:36:18.865Z,3.80
2018-03-14T04:37:18.856Z,4.10
2018-03-14T04:38:18.852Z,4.40
2018-03-14T04:39:18.887Z,4.60
2018-03-14T04:40:18.844Z,4.60
2018-03-14T04:41:18.835Z,4.40
2018-03-14T04:42:18.831Z,4.50
2018-03-14T04:43:18.827Z,4.50
2018-03-14T04:44:18.878Z,4.40
2018-03-14T04:45:18.815Z,4.50
2018-03-14T04:46:18.814Z,4.70
2018-03-14T04:47:18.806Z,5.40
2018-03-14T04:48:18.802Z,4.80
2018-03-14T04:49:18.851Z,4.30
2018-03-14T04:50:19.635Z,4.20
2018-03-14T04:51:18.796Z,6.10
2018-03-14T04:52:18.799Z,5.50
2018-03-14T04:53:18.780Z,5.10
2018-03-14T04:54:18.816Z,5.00
2018-03-14T04:55:18.770Z,4.60
2018-03-14T04:56:18.768Z,5.70
2018-03-14T04:57:18.781Z,5.40
2018-03-14T04:58:19.699Z,4.90
2018-03-14T04:59:18.986Z,5.50
2018-03-14T05:00:18.764Z,5.90
2018-03-14T05:01:18.743Z,5.50
2018-03-14T05:02:18.792Z,4.70
2018-03-14T05:03:18.733Z,6.00
2018-03-14T05:04:18.789Z,5.50
2018-03-14T05:05:18.727Z,4.50
2018-03-14T05:06:18.723Z,5.60
2018-03-14T05:07:18.729Z,4.30
2018-03-14T05:08:18.714Z,4.70
2018-03-14T05:09:18.743Z,4.20
2018-03-14T05:10:18.699Z,5.50
2018-03-14T05:11:18.697Z,4.40
2018-03-14T05:12:18.689Z,5.40
2018-03-14T05:13:18.688Z,5.20
2018-03-14T05:14:18.826Z,5.20
2018-03-14T05:15:18.683Z,5.10
2018-03-14T05:16:18.677Z,3.70
2018-03-14T05:17:18.675Z,4.70
2018-03-14T05:18:18.662Z,4.40
2018-03-14T05:19:18.754Z,4.70
2018-03-14T05:20:18.656Z,4.70
2018-03-14T05:21:18.648Z,4.90
2018-03-14T05:22:18.648Z,4.10
2018-03-14T05:23:18.640Z,4.10
2018-03-14T05:24:18.697Z,4.80
2018-03-14T05:25:18.642Z,4.50
2018-03-14T05:26:18.628Z,5.10
2018-03-14T05:27:18.620Z,4.50
2018-03-14T05:28:18.617Z,4.60
2018-03-14T05:29:18.660Z,4.40
2018-03-14T05:30:18.609Z,5.00
2018-03-14T05:31:18.604Z,5.00
2018-03-14T05:32:18.597Z,4.40
2018-03-14T05:33:18.594Z,4.60
2018-03-14T05:34:18.638Z,4.70
2018-03-14T05:35:18.627Z,5.50
2018-03-14T05:36:18.589Z,4.60
2018-03-14T05:37:18.574Z,5.60
2018-03-14T05:38:18.569Z,5.20
2018-03-14T05:39:18.608Z,4.80
2018-03-14T05:40:18.600Z,4.70
2018-03-14T05:41:18.560Z,5.30
2018-03-14T05:42:19.062Z,4.90
2018-03-14T05:43:18.548Z,5.20
2018-03-14T05:44:18.556Z,4.40
2018-03-14T05:45:18.998Z,5.60
2018-03-14T05:46:18.532Z,4.90
2018-03-14T05:47:18.529Z,5.60
2018-03-14T05:48:18.560Z,5.20
2018-03-14T05:49:18.514Z,5.40
2018-03-14T05:50:18.514Z,4.90
2018-03-14T05:51:18.564Z,4.70
2018-03-14T05:52:18.507Z,5.20
2018-03-14T05:53:18.507Z,4.50
2018-03-14T05:54:18.643Z,5.10
2018-03-14T05:55:18.491Z,5.30
2018-03-14T05:56:18.539Z,5.20
2018-03-14T05:57:18.482Z,4.80
2018-03-14T05:58:18.518Z,5.10
2018-03-14T05:59:18.474Z,4.70
2018-03-14T06:00:18.468Z,4.60
2018-03-14T06:01:18.504Z,4.80
2018-03-14T06:02:18.463Z,4.90
2018-03-14T06:03:18.590Z,5.10
2018-03-14T06:04:18.460Z,4.90
2018-03-14T06:05:18.491Z,5.50
2018-03-14T06:06:18.480Z,5.30
2018-03-14T06:07:18.570Z,5.50
2018-03-14T06:08:18.433Z,5.50
2018-03-14T06:09:18.429Z,5.00
2018-03-14T06:10:18.493Z,5.60
2018-03-14T06:11:18.915Z,5.10
2018-03-14T06:12:18.412Z,5.10
2018-03-14T06:13:18.408Z,5.10
2018-03-14T06:14:18.404Z,5.60
2018-03-14T06:15:18.401Z,4.90
2018-03-14T06:16:18.434Z,4.80
2018-03-14T06:17:18.389Z,5.40
2018-03-14T06:18:18.408Z,5.00
2018-03-14T06:19:18.386Z,5.30
2018-03-14T06:20:18.381Z,5.00
2018-03-14T06:21:18.428Z,4.80
2018-03-14T06:22:18.419Z,4.50
2018-03-14T06:23:18.367Z,4.50
2018-03-14T06:24:18.362Z,5.40
2018-03-14T06:25:18.359Z,4.70
2018-03-14T06:26:18.351Z,5.20
2018-03-14T06:27:18.387Z,5.30
2018-03-14T06:28:18.463Z,4.80
2018-03-14T06:29:18.337Z,6.70
2018-03-14T06:30:18.336Z,6.90
2018-03-14T06:31:18.338Z,10.60
2018-03-14T06:32:18.370Z,11.70
2018-03-14T06:33:19.058Z,10.70
2018-03-14T06:34:18.323Z,13.40
2018-03-14T06:35:18.313Z,16.90
2018-03-14T06:36:18.308Z,19.80
2018-03-14T06:37:18.356Z,15.50
2018-03-14T06:38:18.309Z,14.30
2018-03-14T06:39:18.298Z,12.80
2018-03-14T06:40:18.296Z,10.70
2018-03-14T06:41:18.288Z,7.40
2018-03-14T06:42:18.284Z,6.50
2018-03-14T06:43:18.323Z,5.80
2018-03-14T06:44:18.276Z,6.30
2018-03-14T06:45:18.290Z,5.80
2018-03-14T06:46:18.267Z,5.80
2018-03-14T06:47:18.267Z,6.10
2018-03-14T06:48:18.313Z,5.80
2018-03-14T06:49:18.256Z,5.70
2018-03-14T06:50:18.253Z,5.20
2018-03-14T06:51:18.249Z,5.30
2018-03-14T06:52:18.303Z,4.80
2018-03-14T06:53:18.238Z,5.20
2018-03-14T06:54:18.286Z,5.10
2018-03-14T06:55:18.256Z,5.40
2018-03-14T06:56:18.235Z,5.80
2018-03-14T06:57:18.265Z,5.10
2018-03-14T06:58:18.274Z,5.40
2018-03-14T06:59:18.215Z,5.40
2018-03-14T07:00:18.214Z,4.60
2018-03-14T07:01:18.209Z,5.00
2018-03-14T07:02:18.854Z,4.90
2018-03-14T07:03:18.201Z,4.90
2018-03-14T07:04:18.232Z,4.30
2018-03-14T07:05:18.193Z,4.80
2018-03-14T07:06:18.191Z,4.70
2018-03-14T07:07:18.188Z,4.50
2018-03-14T07:08:18.184Z,4.70
2018-03-14T07:09:18.219Z,4.70
2018-03-14T07:10:18.175Z,5.00
2018-03-14T07:11:18.167Z,5.80
2018-03-14T07:12:18.176Z,6.30
2018-03-14T07:13:18.162Z,6.30
2018-03-14T07:14:18.196Z,6.10
2018-03-14T07:15:18.158Z,5.40
2018-03-14T07:16:18.153Z,5.50
2018-03-14T07:17:18.569Z,5.70
2018-03-14T07:18:18.146Z,4.70
2018-03-14T07:19:18.189Z,4.90
2018-03-14T07:20:18.137Z,4.60
2018-03-14T07:21:18.135Z,5.50
2018-03-14T07:22:18.144Z,5.30
2018-03-14T07:23:18.128Z,5.20
2018-03-14T07:24:18.176Z,4.90
2018-03-14T07:25:18.127Z,4.70
2018-03-14T07:26:18.114Z,4.70
2018-03-14T07:27:18.111Z,4.70
2018-03-14T07:28:18.114Z,4.80
2018-03-14T07:29:18.149Z,4.90
2018-03-14T07:30:18.107Z,4.90
2018-03-14T07:31:18.096Z,4.80
2018-03-14T07:32:18.112Z,4.60
2018-03-14T07:33:18.088Z,4.40
2018-03-14T07:34:18.126Z,4.40
2018-03-14T07:35:18.095Z,4.80
2018-03-14T07:36:18.079Z,5.80
2018-03-14T07:37:18.072Z,5.30
2018-03-14T07:38:18.073Z,4.90
2018-03-14T07:39:18.135Z,5.20
2018-03-14T07:40:18.061Z,5.10
2018-03-14T07:41:18.060Z,5.20
2018-03-14T07:42:18.348Z,5.30
2018-03-14T07:43:18.052Z,6.10
2018-03-14T07:44:18.113Z,5.80
2018-03-14T07:45:18.048Z,6.30
2018-03-14T07:46:18.062Z,6.30
2018-03-14T07:47:18.041Z,6.20
2018-03-14T07:48:18.034Z,5.50
2018-03-14T07:49:18.084Z,6.10
2018-03-14T07:50:18.028Z,5.60
2018-03-14T07:51:18.045Z,5.50
2018-03-14T07:52:18.063Z,5.80
2018-03-14T07:53:18.896Z,6.10
2018-03-14T07:54:18.013Z,5.60
2018-03-14T07:55:18.048Z,5.40
2018-03-14T07:56:18.032Z,5.30
2018-03-14T07:57:18.000Z,5.50
2018-03-14T07:58:18.000Z,6.00
2018-03-14T07:59:18.002Z,6.00
2018-03-14T08:00:18.033Z,7.30
2018-03-14T08:01:18.024Z,6.90
2018-03-14T08:02:17.991Z,7.20
2018-03-14T08:03:17.997Z,7.10
2018-03-14T08:04:17.977Z,6.70
2018-03-14T08:05:18.020Z,7.00
2018-03-14T08:06:17.979Z,7.20
2018-03-14T08:07:17.968Z,6.90
2018-03-14T08:08:17.962Z,7.70
2018-03-14T08:09:17.959Z,6.60
2018-03-14T08:10:18.008Z,7.20
2018-03-14T08:11:17.956Z,7.90
2018-03-14T08:12:17.989Z,7.20
2018-03-14T08:13:17.949Z,7.20
2018-03-14T08:14:17.942Z,7.20
2018-03-14T08:15:17.940Z,6.80
2018-03-14T08:16:17.990Z,7.80
2018-03-14T08:17:17.932Z,6.70
2018-03-14T08:18:17.929Z,7.70
2018-03-14T08:19:17.928Z,7.40
2018-03-14T08:20:17.927Z,6.90
2018-03-14T08:21:17.969Z,7.40
2018-03-14T08:22:17.966Z,7.90
2018-03-14T08:23:17.921Z,7.00
2018-03-14T08:24:17.911Z,8.00
2018-03-14T08:25:17.904Z,9.20
2018-03-14T08:26:17.901Z,9.80
2018-03-14T08:27:17.936Z,9.90
2018-03-14T08:28:17.899Z,8.70
2018-03-14T08:29:17.890Z,8.80
2018-03-14T08:30:17.893Z,9.20
2018-03-14T08:31:17.926Z,9.00
2018-03-14T08:32:17.884Z,9.10
2018-03-14T08:33:17.890Z,8.70
2018-03-14T08:34:17.875Z,8.80
2018-03-14T08:35:17.943Z,7.80
2018-03-14T08:36:17.909Z,9.00
2018-03-14T08:37:17.865Z,7.70
2018-03-14T08:38:17.863Z,8.30
2018-03-14T08:39:17.897Z,7.40
2018-03-14T08:40:17.872Z,6.90
2018-03-14T08:41:17.920Z,8.70
2018-03-14T08:42:17.851Z,8.50
2018-03-14T08:43:19.722Z,8.50
2018-03-14T08:44:17.845Z,7.20
2018-03-14T08:45:17.860Z,7.80
2018-03-14T08:46:17.877Z,7.20
2018-03-14T08:47:17.887Z,6.60
2018-03-14T08:48:17.871Z,5.20
2018-03-14T08:49:17.827Z,6.90
2018-03-14T08:50:17.827Z,6.70
2018-03-14T08:51:17.823Z,7.40
2018-03-14T08:52:17.875Z,6.50
2018-03-14T08:53:17.819Z,7.90
2018-03-14T08:54:17.830Z,7.80
2018-03-14T08:55:17.838Z,8.00
2018-03-14T08:56:17.810Z,8.10
2018-03-14T08:57:17.853Z,7.10
2018-03-14T08:58:17.805Z,7.60
2018-03-14T08:59:17.821Z,7.90
2018-03-14T09:00:17.812Z,8.10
2018-03-14T09:01:17.849Z,8.40
2018-03-14T09:02:17.950Z,8.00
2018-03-14T09:03:17.793Z,7.30
2018-03-14T09:04:17.820Z,8.20
2018-03-14T09:05:17.788Z,7.80
2018-03-14T09:06:17.850Z,8.20
2018-03-14T09:07:17.792Z,7.90
2018-03-14T09:08:17.790Z,7.90
2018-03-14T09:09:17.801Z,9.30
2018-03-14T09:10:17.784Z,9.20
2018-03-14T09:11:17.822Z,8.60
2018-03-14T09:12:17.799Z,7.60
2018-03-14T09:13:17.784Z,8.50
2018-03-14T09:14:18.860Z,7.20
2018-03-14T09:15:17.777Z,6.20
2018-03-14T09:16:17.815Z,8.10
2018-03-14T09:17:17.772Z,6.80
2018-03-14T09:18:17.768Z,6.10
2018-03-14T09:19:17.784Z,7.40
2018-03-14T09:20:17.768Z,8.40
2018-03-14T09:21:17.815Z,7.00
2018-03-14T09:22:17.773Z,7.90
2018-03-14T09:23:17.758Z,6.60
2018-03-14T09:24:17.754Z,7.10
2018-03-14T09:25:17.760Z,5.00
2018-03-14T09:26:17.811Z,5.10
2018-03-14T09:27:17.748Z,5.00
2018-03-14T09:28:17.761Z,5.80
2018-03-14T09:29:17.902Z,6.80
2018-03-14T09:30:17.746Z,5.00
2018-03-14T09:31:17.780Z,5.30
2018-03-14T09:32:17.737Z,5.00
2018-03-14T09:33:17.849Z,5.00
2018-03-14T09:34:17.764Z,5.50
2018-03-14T09:35:17.790Z,6.10
2018-03-14T09:36:17.778Z,5.50
2018-03-14T09:37:17.731Z,6.60
2018-03-14T09:38:17.736Z,6.70
2018-03-14T09:39:17.726Z,7.30
2018-03-14T09:40:17.767Z,5.30
2018-03-14T09:41:17.747Z,6.40
2018-03-14T09:42:17.735Z,5.20
2018-03-14T09:43:17.749Z,4.70
2018-03-14T09:44:17.723Z,5.60
2018-03-14T09:45:17.803Z,6.30
2018-03-14T09:46:17.723Z,6.00
2018-03-14T09:47:17.713Z,6.00
2018-03-14T09:48:17.714Z,5.90
2018-03-14T09:49:17.710Z,5.00
2018-03-14T09:50:17.774Z,5.80
2018-03-14T09:51:17.708Z,5.90
2018-03-14T09:52:17.706Z,6.10
2018-03-14T09:53:17.721Z,4.60
2018-03-14T09:54:17.705Z,5.90
2018-03-14T09:55:17.740Z,4.80
2018-03-14T09:56:17.711Z,5.90
2018-03-14T09:57:17.698Z,5.20
2018-03-14T09:58:17.696Z,5.70
2018-03-14T09:59:17.695Z,5.40
2018-03-14T10:00:17.741Z,6.30
2018-03-14T10:01:17.689Z,6.00
2018-03-14T10:02:17.690Z,5.60
2018-03-14T10:03:17.690Z,5.40
2018-03-14T10:04:17.687Z,4.70
2018-03-14T10:05:17.727Z,4.60
2018-03-14T10:06:17.683Z,5.30
2018-03-14T10:07:17.691Z,4.70
2018-03-14T10:08:17.679Z,5.90
2018-03-14T10:09:17.680Z,4.90
2018-03-14T10:10:17.720Z,6.40
2018-03-14T10:11:17.676Z,7.40
2018-03-14T10:12:17.675Z,6.80
2018-03-14T10:13:17.685Z,6.00
2018-03-14T10:14:17.669Z,5.70
2018-03-14T10:15:17.705Z,6.90
2018-03-14T10:16:17.666Z,5.30
2018-03-14T10:17:17.684Z,6.30
2018-03-14T10:18:17.660Z,6.30
2018-03-14T10:19:17.712Z,6.20
2018-03-14T10:20:17.697Z,7.00
2018-03-14T10:21:17.656Z,6.90
2018-03-14T10:22:17.655Z,6.80
2018-03-14T10:23:17.652Z,6.20
2018-03-14T10:24:17.663Z,6.80
2018-03-14T10:25:17.691Z,6.70
2018-03-14T10:26:17.650Z,7.60
2018-03-14T10:27:17.648Z,6.90
2018-03-14T10:28:17.646Z,6.40
2018-03-14T10:29:17.644Z,6.80
2018-03-14T10:30:17.680Z,7.40
2018-03-14T10:31:17.641Z,7.30
2018-03-14T10:32:17.639Z,7.40
2018-03-14T10:33:17.675Z,6.80
2018-03-14T10:34:17.638Z,7.20
2018-03-14T10:35:17.673Z,6.90
2018-03-14T10:36:17.629Z,7.00
2018-03-14T10:37:17.642Z,5.60
2018-03-14T10:38:17.667Z,5.00
2018-03-14T10:39:17.626Z,6.30
2018-03-14T10:40:17.673Z,8.90
2018-03-14T10:41:17.621Z,6.30
2018-03-14T10:42:17.618Z,7.80
2018-03-14T10:43:17.617Z,7.00
2018-03-14T10:44:17.614Z,6.70
2018-03-14T10:45:17.659Z,7.00
2018-03-14T10:46:17.607Z,7.00
2018-03-14T10:47:17.604Z,8.60
2018-03-14T10:48:17.624Z,7.90
2018-03-14T10:49:17.596Z,7.60
2018-03-14T10:50:17.645Z,8.60
2018-03-14T10:51:17.592Z,8.90
2018-03-14T10:52:17.588Z,7.80
2018-03-14T10:53:17.586Z,7.90
2018-03-14T10:54:17.586Z,7.40
2018-03-14T10:55:17.653Z,7.70
2018-03-14T10:56:17.578Z,6.90
2018-03-14T10:57:17.574Z,7.10
2018-03-14T10:58:17.572Z,6.20
2018-03-14T10:59:17.568Z,7.30
2018-03-14T11:00:17.606Z,7.90
2018-03-14T11:01:17.605Z,8.70
2018-03-14T11:02:17.563Z,7.80
2018-03-14T11:03:17.560Z,7.10
2018-03-14T11:04:17.561Z,8.20
2018-03-14T11:05:17.571Z,7.50
2018-03-14T11:06:17.603Z,6.70
2018-03-14T11:07:17.548Z,7.20
2018-03-14T11:08:17.545Z,7.60
2018-03-14T11:09:17.547Z,6.50
2018-03-14T11:10:17.541Z,6.70
2018-03-14T11:11:17.571Z,7.50
2018-03-14T11:12:17.532Z,8.10
2018-03-14T11:13:17.531Z,5.90
2018-03-14T11:14:17.526Z,7.60
2018-03-14T11:15:17.546Z,7.60
2018-03-14T11:16:17.588Z,7.70
2018-03-14T11:17:17.519Z,6.90
2018-03-14T11:18:17.516Z,5.80
2018-03-14T11:19:17.526Z,7.30
2018-03-14T11:20:17.517Z,6.20
2018-03-14T11:21:17.558Z,6.60
2018-03-14T11:22:17.504Z,8.60
2018-03-14T11:23:17.503Z,7.70
2018-03-14T11:24:17.499Z,7.20
2018-03-14T11:25:17.498Z,8.20
2018-03-14T11:26:17.556Z,9.50
2018-03-14T11:27:17.487Z,7.70
2018-03-14T11:28:17.486Z,8.20
2018-03-14T11:29:17.484Z,8.20
2018-03-14T11:30:17.484Z,8.60
2018-03-14T11:31:17.483Z,7.80
2018-03-14T11:32:17.547Z,6.80
2018-03-14T11:33:17.471Z,7.10
2018-03-14T11:34:17.467Z,8.30
2018-03-14T11:35:17.466Z,8.70
2018-03-14T11:36:17.501Z,7.90
2018-03-14T11:37:17.464Z,9.10
2018-03-14T11:38:17.495Z,8.50
2018-03-14T11:39:17.481Z,8.50
2018-03-14T11:40:17.451Z,9.10
2018-03-14T11:41:17.448Z,7.90
2018-03-14T11:42:17.512Z,8.50
2018-03-14T11:43:18.227Z,9.60
2018-03-14T11:44:17.441Z,9.80
2018-03-14T11:45:17.450Z,8.50
2018-03-14T11:46:17.437Z,9.10
2018-03-14T11:47:17.432Z,8.10
2018-03-14T11:48:17.472Z,7.90
2018-03-14T11:49:17.438Z,7.10
2018-03-14T11:50:17.423Z,7.80
2018-03-14T11:51:17.426Z,7.20
2018-03-14T11:52:17.420Z,9.80
2018-03-14T11:53:17.523Z,9.00
2018-03-14T11:54:17.414Z,8.70
2018-03-14T11:55:17.410Z,6.40
2018-03-14T11:56:17.438Z,10.10
2018-03-14T11:57:17.572Z,8.90
2018-03-14T11:58:18.144Z,7.50
2018-03-14T11:59:17.423Z,9.30
2018-03-14T12:00:17.398Z,8.20
2018-03-14T12:01:17.396Z,8.40
2018-03-14T12:02:17.394Z,7.60
2018-03-14T12:03:17.392Z,8.50
2018-03-14T12:04:17.461Z,8.40
2018-03-14T12:05:17.387Z,8.50
2018-03-14T12:06:17.383Z,8.70
2018-03-14T12:07:17.383Z,8.90
2018-03-14T12:08:17.378Z,8.50
2018-03-14T12:09:17.425Z,8.60
2018-03-14T12:10:17.423Z,8.70
2018-03-14T12:11:17.372Z,8.90
2018-03-14T12:12:17.397Z,8.40
2018-03-14T12:13:17.385Z,8.80
2018-03-14T12:14:17.405Z,9.00
2018-03-14T12:15:17.966Z,7.90
2018-03-14T12:16:17.408Z,8.40
2018-03-14T12:17:17.363Z,8.00
2018-03-14T12:18:17.359Z,8.20
2018-03-14T12:19:17.395Z,8.50
2018-03-14T12:20:17.381Z,7.90
2018-03-14T12:21:17.354Z,7.70
2018-03-14T12:22:17.356Z,7.20
2018-03-14T12:23:17.360Z,7.60
2018-03-14T12:24:17.394Z,7.90
2018-03-14T12:25:18.242Z,7.20
2018-03-14T12:26:17.390Z,8.40
2018-03-14T12:27:17.350Z,7.10
2018-03-14T12:28:17.347Z,7.80
2018-03-14T12:29:17.396Z,6.80
2018-03-14T12:30:17.350Z,6.40
2018-03-14T12:31:17.391Z,5.80
2018-03-14T12:32:17.349Z,8.40
2018-03-14T12:33:17.447Z,7.80
2018-03-14T12:34:17.346Z,7.30
2018-03-14T12:35:17.384Z,6.60
2018-03-14T12:36:17.348Z,7.10
2018-03-14T12:37:17.347Z,7.60
2018-03-14T12:38:17.345Z,4.10
2018-03-14T12:39:17.345Z,7.10
2018-03-14T12:40:17.389Z,6.10
2018-03-14T12:41:17.349Z,6.90
2018-03-14T12:42:17.346Z,5.70
2018-03-14T12:43:17.348Z,6.90
2018-03-14T12:44:17.369Z,5.40
2018-03-14T12:45:17.401Z,6.70
2018-03-14T12:46:17.376Z,7.70
2018-03-14T12:47:17.409Z,8.20
2018-03-14T12:48:17.768Z,7.20
2018-03-14T12:49:17.354Z,7.40
2018-03-14T12:50:17.358Z,7.10
2018-03-14T12:51:17.429Z,7.60
2018-03-14T12:52:17.369Z,7.00
2018-03-14T12:53:17.366Z,7.10
2018-03-14T12:54:17.382Z,7.00
2018-03-14T12:55:17.366Z,6.90
2018-03-14T12:56:17.421Z,7.80
2018-03-14T12:57:17.372Z,7.70
2018-03-14T12:58:17.386Z,7.40
2018-03-14T12:59:17.374Z,6.90
2018-03-14T13:00:17.387Z,7.20
2018-03-14T13:01:17.424Z,6.80
2018-03-14T13:02:17.413Z,7.60
2018-03-14T13:03:17.389Z,6.90
2018-03-14T13:04:17.378Z,7.10
2018-03-14T13:05:17.898Z,7.10
2018-03-14T13:06:17.421Z,5.40
2018-03-14T13:07:17.422Z,6.60
2018-03-14T13:08:17.383Z,6.70
2018-03-14T13:09:17.900Z,6.30
2018-03-14T13:10:17.397Z,7.20
2018-03-14T13:11:17.421Z,5.80
2018-03-14T13:12:17.383Z,6.20
2018-03-14T13:13:17.385Z,5.80
2018-03-14T13:14:17.384Z,6.30
2018-03-14T13:15:17.400Z,6.40
2018-03-14T13:16:17.436Z,5.90
2018-03-14T13:17:17.423Z,5.80
2018-03-14T13:18:17.400Z,5.90