createdAt,value
2022-08-03T00:00:23.292Z,1015.02
2022-08-03T00:01:25.935Z,1015.05
2022-08-03T00:02:29.164Z,1015.04
2022-08-03T00:04:04.267Z,1015.04
2022-08-03T00:05:06.943Z,1015.03
2022-08-03T00:06:16.272Z,1015.04
2022-08-03T00:07:56.372Z,1015.04
2022-08-03T00:09:05.601Z,1015.02
2022-08-03T00:10:08.196Z,1015.02
2022-08-03T00:11:42.560Z,1015.04
2022-08-03T00:12:48.418Z,1015.01
2022-08-03T00:13:51.096Z,1014.98
2022-08-03T00:15:28.544Z,1014.99
2022-08-03T00:16:34.318Z,1014.97
2022-08-03T00:17:58.757Z,1014.96
2022-08-03T00:19:33.244Z,1014.97
2022-08-03T00:20:35.992Z,1014.97
2022-08-03T00:21:38.886Z,1014.94
2022-08-03T00:23:15.603Z,1014.93
2022-08-03T00:24:42.651Z,1014.92
2022-08-03T00:25:45.585Z,1014.89
2022-08-03T00:27:22.415Z,1014.91
2022-08-03T00:28:32.701Z,1014.88
2022-08-03T00:30:00.113Z,1014.86
2022-08-03T00:32:06.227Z,1014.83
2022-08-03T00:33:20.156Z,1014.81
2022-08-03T00:35:27.424Z,1014.81
2022-08-03T00:37:21.981Z,1014.83
2022-08-03T00:38:43.813Z,1014.79
2022-08-03T00:39:46.828Z,1014.83
2022-08-03T00:41:26.974Z,1014.83
2022-08-03T00:42:34.261Z,1014.78
2022-08-03T00:43:36.979Z,1014.81
2022-08-03T00:45:11.414Z,1014.81
2022-08-03T00:46:17.740Z,1014.83
2022-08-03T00:47:23.871Z,1014.80
2022-08-03T00:49:21.457Z,1014.81
2022-08-03T00:50:24.551Z,1014.85
2022-08-03T00:51:27.250Z,1014.84
2022-08-03T00:53:07.058Z,1014.83
2022-08-03T00:54:10.097Z,1014.85
2022-08-03T00:55:12.981Z,1014.81
2022-08-03T00:57:05.951Z,1014.77
2022-08-03T00:58:08.584Z,1014.83
2022-08-03T00:59:11.289Z,1014.79
2022-08-03T01:00:22.922Z,1014.78
2022-08-03T01:01:25.771Z,1014.74
2022-08-03T01:02:35.493Z,1014.76
2022-08-03T01:04:10.057Z,1014.77
2022-08-03T01:05:12.902Z,1014.75
2022-08-03T01:06:15.577Z,1014.75
2022-08-03T01:07:50.047Z,1014.78
2022-08-03T01:08:52.728Z,1014.77
2022-08-03T01:09:55.451Z,1014.75
2022-08-03T01:11:30.200Z,1014.73
2022-08-03T01:12:57.496Z,1014.76
2022-08-03T01:15:05.467Z,1014.72
2022-08-03T01:16:48.473Z,1014.73
2022-08-03T01:17:52.918Z,1014.76
2022-08-03T01:18:55.699Z,1014.69
2022-08-03T01:20:30.211Z,1014.70
2022-08-03T01:21:32.945Z,1014.73
2022-08-03T01:22:38.307Z,1014.70
2022-08-03T01:24:15.124Z,1014.67
2022-08-03T01:25:17.720Z,1014.69
2022-08-03T01:26:20.484Z,1014.68
2022-08-03T01:27:55.077Z,1014.68
2022-08-03T01:28:57.812Z,1014.66
2022-08-03T01:30:00.508Z,1014.65
2022-08-03T01:31:35.050Z,1014.63
2022-08-03T01:33:59.773Z,1014.58
2022-08-03T01:35:06.480Z,1014.62
2022-08-03T01:36:43.185Z,1014.62
2022-08-03T01:37:49.917Z,1014.66
2022-08-03T01:38:53.321Z,1014.70
2022-08-03T01:40:27.874Z,1014.63
2022-08-03T01:41:30.572Z,1014.61
2022-08-03T01:42:33.429Z,1014.62
2022-08-03T01:45:21.964Z,1014.62
2022-08-03T01:46:25.873Z,1014.61
2022-08-03T01:47:35.110Z,1014.60
2022-08-03T01:49:15.283Z,1014.62
2022-08-03T01:50:18.391Z,1014.61
2022-08-03T01:51:21.172Z,1014.62
2022-08-03T01:53:34.212Z,1014.60
2022-08-03T01:54:36.977Z,1014.59
2022-08-03T01:55:39.671Z,1014.60
2022-08-03T01:57:14.108Z,1014.59
2022-08-03T01:58:18.139Z,1014.55
2022-08-03T01:59:20.847Z,1014.53
2022-08-03T02:00:25.391Z,1014.51
2022-08-03T02:02:27.810Z,1014.55
2022-08-03T02:03:37.195Z,1014.51
2022-08-03T02:05:29.961Z,1014.51
2022-08-03T02:07:13.590Z,1014.52
2022-08-03T02:08:16.242Z,1014.51
2022-08-03T02:09:51.009Z,1014.52
2022-08-03T02:10:53.702Z,1014.54
2022-08-03T02:11:56.548Z,1014.55
2022-08-03T02:13:32.111Z,1014.60
2022-08-03T02:14:34.926Z,1014.54
2022-08-03T02:15:37.580Z,1014.57
2022-08-03T02:17:11.986Z,1014.57
2022-08-03T02:18:31.446Z,1014.55
2022-08-03T02:19:41.122Z,1014.58
2022-08-03T02:22:06.194Z,1014.57
2022-08-03T02:23:09.347Z,1014.57
2022-08-03T02:24:11.970Z,1014.57
2022-08-03T02:25:48.557Z,1014.59
2022-08-03T02:26:53.696Z,1014.62
2022-08-03T02:27:56.434Z,1014.58
2022-08-03T02:29:51.579Z,1014.60
2022-08-03T02:30:59.547Z,1014.57
2022-08-03T02:32:02.362Z,1014.60
2022-08-03T02:33:37.646Z,1014.58
2022-08-03T02:34:40.296Z,1014.58
2022-08-03T02:35:42.990Z,1014.59
2022-08-03T02:37:17.526Z,1014.58
2022-08-03T02:38:20.151Z,1014.59
2022-08-03T02:39:22.990Z,1014.55
2022-08-03T02:40:57.435Z,1014.54
2022-08-03T02:42:02.105Z,1014.49
2022-08-03T02:43:08.226Z,1014.55
2022-08-03T02:45:04.386Z,1014.53
2022-08-03T02:46:09.504Z,1014.50
2022-08-03T02:47:14.043Z,1014.49
2022-08-03T02:50:02.540Z,1014.49
2022-08-03T02:51:05.371Z,1014.44
2022-08-03T02:52:08.091Z,1014.45
2022-08-03T02:53:47.899Z,1014.40
2022-08-03T02:54:50.835Z,1014.40
2022-08-03T02:55:57.162Z,1014.34
2022-08-03T02:57:31.647Z,1014.34
2022-08-03T02:58:34.447Z,1014.33
2022-08-03T02:59:37.262Z,1014.32
2022-08-03T03:00:33.421Z,1014.31
2022-08-03T03:01:36.832Z,1014.29
2022-08-03T03:02:39.718Z,1014.28
2022-08-03T03:04:38.933Z,1014.24
2022-08-03T03:07:01.911Z,1014.31
2022-08-03T03:08:18.662Z,1014.27
2022-08-03T03:09:59.905Z,1014.28
2022-08-03T03:11:06.959Z,1014.29
2022-08-03T03:12:09.701Z,1014.24
2022-08-03T03:13:44.461Z,1014.29
2022-08-03T03:14:47.113Z,1014.27
2022-08-03T03:15:50.075Z,1014.24
2022-08-03T03:17:24.554Z,1014.28
2022-08-03T03:18:33.688Z,1014.25
2022-08-03T03:19:36.357Z,1014.25
2022-08-03T03:21:23.743Z,1014.26
2022-08-03T03:22:27.079Z,1014.27
2022-08-03T03:23:31.630Z,1014.22
2022-08-03T03:25:09.417Z,1014.24
2022-08-03T03:26:12.077Z,1014.26
2022-08-03T03:27:16.640Z,1014.26
2022-08-03T03:28:57.879Z,1014.27
2022-08-03T03:30:00.539Z,1014.26
2022-08-03T03:31:04.401Z,1014.30
2022-08-03T03:32:38.894Z,1014.31
2022-08-03T03:33:44.150Z,1014.31
2022-08-03T03:34:49.807Z,1014.31
2022-08-03T03:36:30.900Z,1014.31
2022-08-03T03:37:33.608Z,1014.32
2022-08-03T03:38:36.359Z,1014.28
2022-08-03T03:40:13.449Z,1014.28
2022-08-03T03:41:16.263Z,1014.26
2022-08-03T03:42:25.763Z,1014.26
2022-08-03T03:44:00.618Z,1014.29
2022-08-03T03:45:05.059Z,1014.29
2022-08-03T03:46:07.920Z,1014.27
2022-08-03T03:47:44.124Z,1014.29
2022-08-03T03:48:46.885Z,1014.32
2022-08-03T03:49:49.949Z,1014.33
2022-08-03T03:51:27.026Z,1014.31
2022-08-03T03:52:29.627Z,1014.30
2022-08-03T03:53:32.392Z,1014.31
2022-08-03T03:55:12.366Z,1014.27
2022-08-03T03:56:15.132Z,1014.31
2022-08-03T03:57:19.433Z,1014.28
2022-08-03T03:58:54.063Z,1014.29
2022-08-03T03:59:56.709Z,1014.31
2022-08-03T04:00:23.758Z,1014.31
2022-08-03T04:01:27.087Z,1014.29
2022-08-03T04:02:29.726Z,1014.30
2022-08-03T04:04:05.460Z,1014.33
2022-08-03T04:05:57.411Z,1014.32
2022-08-03T04:07:00.500Z,1014.32
2022-08-03T04:08:03.425Z,1014.32
2022-08-03T04:09:41.307Z,1014.36
2022-08-03T04:10:54.854Z,1014.36
2022-08-03T04:11:57.629Z,1014.39
2022-08-03T04:13:42.466Z,1014.32
2022-08-03T04:14:48.160Z,1014.33
2022-08-03T04:15:51.126Z,1014.29
2022-08-03T04:17:29.673Z,1014.30
2022-08-03T04:18:35.347Z,1014.34
2022-08-03T04:19:38.115Z,1014.32
2022-08-03T04:21:12.814Z,1014.32
2022-08-03T04:22:15.962Z,1014.37
2022-08-03T04:23:26.717Z,1014.37
2022-08-03T04:25:01.385Z,1014.37
2022-08-03T04:26:04.379Z,1014.33
2022-08-03T04:27:06.997Z,1014.39
2022-08-03T04:29:23.323Z,1014.36
2022-08-03T04:30:34.493Z,1014.39
2022-08-03T04:31:37.298Z,1014.39
2022-08-03T04:33:13.691Z,1014.42
2022-08-03T04:34:22.411Z,1014.39
2022-08-03T04:35:25.234Z,1014.42
2022-08-03T04:37:36.093Z,1014.43
2022-08-03T04:38:38.678Z,1014.43
2022-08-03T04:39:41.707Z,1014.42
2022-08-03T04:41:23.637Z,1014.45
2022-08-03T04:42:59.988Z,1014.42
2022-08-03T04:44:02.749Z,1014.44
2022-08-03T04:45:37.165Z,1014.43
2022-08-03T04:46:39.853Z,1014.45
2022-08-03T04:47:49.928Z,1014.44
2022-08-03T04:49:30.947Z,1014.46
2022-08-03T04:50:33.933Z,1014.47
2022-08-03T04:51:36.760Z,1014.49
2022-08-03T04:53:13.070Z,1014.50
2022-08-03T04:54:16.863Z,1014.52
2022-08-03T04:55:19.563Z,1014.56
2022-08-03T04:56:58.461Z,1014.58
2022-08-03T04:58:09.580Z,1014.57
2022-08-03T04:59:12.165Z,1014.54
2022-08-03T05:00:23.250Z,1014.56
2022-08-03T05:01:26.410Z,1014.59
2022-08-03T05:02:30.200Z,1014.56
2022-08-03T05:04:20.946Z,1014.59
2022-08-03T05:05:24.962Z,1014.57
2022-08-03T05:07:21.541Z,1014.60
2022-08-03T05:09:15.528Z,1014.60
2022-08-03T05:11:05.253Z,1014.56
2022-08-03T05:12:07.962Z,1014.55
2022-08-03T05:13:48.606Z,1014.57
2022-08-03T05:14:51.363Z,1014.57
2022-08-03T05:15:54.603Z,1014.59
2022-08-03T05:17:29.315Z,1014.56
2022-08-03T05:18:32.140Z,1014.60
2022-08-03T05:19:35.017Z,1014.61
2022-08-03T05:21:10.677Z,1014.60
2022-08-03T05:22:39.023Z,1014.64
2022-08-03T05:23:41.662Z,1014.64
2022-08-03T05:25:27.469Z,1014.70
2022-08-03T05:26:38.012Z,1014.64
2022-08-03T05:27:40.711Z,1014.65
2022-08-03T05:29:15.390Z,1014.62
2022-08-03T05:30:44.262Z,1014.63
2022-08-03T05:31:46.987Z,1014.65
2022-08-03T05:33:25.825Z,1014.63
2022-08-03T05:34:28.744Z,1014.61
2022-08-03T05:36:14.991Z,1014.63
2022-08-03T05:38:05.953Z,1014.63
2022-08-03T05:39:21.570Z,1014.63
2022-08-03T05:40:24.441Z,1014.65
2022-08-03T05:42:29.420Z,1014.63
2022-08-03T05:43:32.399Z,1014.67
2022-08-03T05:44:36.293Z,1014.66
2022-08-03T05:46:24.274Z,1014.62
2022-08-03T05:47:27.065Z,1014.66
2022-08-03T05:48:30.169Z,1014.63
2022-08-03T05:50:05.205Z,1014.65
2022-08-03T05:51:07.974Z,1014.61
2022-08-03T05:52:24.332Z,1014.61
2022-08-03T05:54:01.411Z,1014.67
2022-08-03T05:55:08.704Z,1014.66
2022-08-03T05:56:25.983Z,1014.68
2022-08-03T05:58:03.095Z,1014.69
2022-08-03T05:59:41.222Z,1014.69
2022-08-03T06:00:27.552Z,1014.71
2022-08-03T06:01:30.717Z,1014.72
2022-08-03T06:02:33.750Z,1014.69
2022-08-03T06:04:12.962Z,1014.65
2022-08-03T06:05:15.803Z,1014.69
2022-08-03T06:06:18.833Z,1014.67
2022-08-03T06:07:55.903Z,1014.66
2022-08-03T06:09:01.655Z,1014.64
2022-08-03T06:10:49.223Z,1014.68
2022-08-03T06:12:26.148Z,1014.70
2022-08-03T06:13:28.767Z,1014.68
2022-08-03T06:14:31.501Z,1014.71
2022-08-03T06:16:09.089Z,1014.73
2022-08-03T06:17:13.007Z,1014.74
2022-08-03T06:18:23.801Z,1014.74
2022-08-03T06:19:59.021Z,1014.76
2022-08-03T06:21:19.555Z,1014.77
2022-08-03T06:22:27.477Z,1014.77
2022-08-03T06:25:04.867Z,1014.73
2022-08-03T06:26:13.381Z,1014.69
2022-08-03T06:27:16.438Z,1014.69
2022-08-03T06:29:45.466Z,1014.66
2022-08-03T06:30:49.786Z,1014.68
2022-08-03T06:31:52.796Z,1014.69
2022-08-03T06:34:42.889Z,1014.69
2022-08-03T06:35:50.264Z,1014.64
2022-08-03T06:36:53.271Z,1014.69
2022-08-03T06:38:31.669Z,1014.64
2022-08-03T06:39:35.224Z,1014.69
2022-08-03T06:40:38.432Z,1014.70
2022-08-03T06:42:15.660Z,1014.66
2022-08-03T06:43:24.057Z,1014.67
2022-08-03T06:44:56.324Z,1014.69
2022-08-03T06:46:34.140Z,1014.69
2022-08-03T06:47:36.803Z,1014.71
2022-08-03T06:48:43.545Z,1014.73
2022-08-03T06:50:32.012Z,1014.70
2022-08-03T06:52:43.843Z,1014.75
2022-08-03T06:53:46.736Z,1014.77
2022-08-03T06:55:24.918Z,1014.72
2022-08-03T06:56:40.366Z,1014.71
2022-08-03T06:57:43.216Z,1014.71
2022-08-03T07:00:24.250Z,1014.75
2022-08-03T07:01:30.229Z,1014.75
2022-08-03T07:02:34.257Z,1014.72
2022-08-03T07:04:15.404Z,1014.74
2022-08-03T07:05:18.252Z,1014.78
2022-08-03T07:06:21.102Z,1014.74
2022-08-03T07:07:55.972Z,1014.72
2022-08-03T07:09:05.449Z,1014.76
2022-08-03T07:10:09.695Z,1014.73
2022-08-03T07:11:44.523Z,1014.76
2022-08-03T07:13:02.451Z,1014.74
2022-08-03T07:14:05.170Z,1014.78
2022-08-03T07:16:07.742Z,1014.75
2022-08-03T07:17:17.660Z,1014.80
2022-08-03T07:18:29.477Z,1014.82
2022-08-03T07:20:04.613Z,1014.80
2022-08-03T07:21:07.380Z,1014.81
2022-08-03T07:22:15.594Z,1014.77
2022-08-03T07:23:50.114Z,1014.76
2022-08-03T07:24:52.762Z,1014.81
2022-08-03T07:25:57.239Z,1014.82
2022-08-03T07:27:34.521Z,1014.84
2022-08-03T07:28:44.182Z,1014.86
2022-08-03T07:29:46.940Z,1014.87
2022-08-03T07:31:21.353Z,1014.87
2022-08-03T07:32:31.517Z,1014.83
2022-08-03T07:33:47.772Z,1014.86
2022-08-03T07:35:36.699Z,1014.89
2022-08-03T07:36:40.048Z,1014.92
2022-08-03T07:37:42.794Z,1014.90
2022-08-03T07:39:29.639Z,1014.89
2022-08-03T07:40:37.746Z,1014.83
2022-08-03T07:41:46.931Z,1014.81
2022-08-03T07:43:21.560Z,1014.82
2022-08-03T07:44:24.505Z,1014.81
2022-08-03T07:45:28.141Z,1014.88
2022-08-03T07:47:03.831Z,1014.83
2022-08-03T07:48:23.975Z,1014.85
2022-08-03T07:49:26.950Z,1014.83
2022-08-03T07:51:01.838Z,1014.82
2022-08-03T07:52:04.547Z,1014.82
2022-08-03T07:53:14.544Z,1014.82
2022-08-03T07:54:50.820Z,1014.87
2022-08-03T07:55:53.502Z,1014.80
2022-08-03T07:57:03.191Z,1014.83
2022-08-03T07:58:37.695Z,1014.80
2022-08-03T08:00:23.082Z,1014.87
2022-08-03T08:01:26.651Z,1014.81
2022-08-03T08:02:30.114Z,1014.81
2022-08-03T08:04:05.031Z,1014.78
2022-08-03T08:05:11.436Z,1014.78
2022-08-03T08:06:14.877Z,1014.81
2022-08-03T08:07:56.489Z,1014.80
2022-08-03T08:08:59.315Z,1014.81
2022-08-03T08:10:02.073Z,1014.84
2022-08-03T08:11:51.392Z,1014.82
2022-08-03T08:13:01.742Z,1014.78
2022-08-03T08:14:04.471Z,1014.78
2022-08-03T08:15:42.800Z,1014.85
2022-08-03T08:16:47.737Z,1014.77
2022-08-03T08:17:53.546Z,1014.76
2022-08-03T08:19:33.979Z,1014.75
2022-08-03T08:20:50.952Z,1014.76
2022-08-03T08:22:11.873Z,1014.75
2022-08-03T08:24:45.098Z,1014.78
2022-08-03T08:25:49.599Z,1014.75
2022-08-03T08:26:52.341Z,1014.71
2022-08-03T08:29:30.334Z,1014.74
2022-08-03T08:30:57.570Z,1014.74
2022-08-03T08:32:01.104Z,1014.74
2022-08-03T08:34:08.561Z,1014.77
2022-08-03T08:35:11.251Z,1014.75
2022-08-03T08:36:20.455Z,1014.76
2022-08-03T08:38:05.717Z,1014.74
2022-08-03T08:39:08.586Z,1014.72
2022-08-03T08:40:14.587Z,1014.71
2022-08-03T08:41:59.029Z,1014.76
2022-08-03T08:43:10.259Z,1014.75
2022-08-03T08:44:13.012Z,1014.79
2022-08-03T08:45:47.602Z,1014.78
2022-08-03T08:46:50.176Z,1014.78
2022-08-03T08:48:08.475Z,1014.77
2022-08-03T08:50:03.819Z,1014.81
2022-08-03T08:51:52.743Z,1014.79
2022-08-03T08:53:33.182Z,1014.81
2022-08-03T08:55:08.086Z,1014.77
2022-08-03T08:56:12.223Z,1014.75
2022-08-03T08:57:46.219Z,1014.78
2022-08-03T08:59:21.371Z,1014.80
2022-08-03T09:00:23.642Z,1014.79
2022-08-03T09:01:26.636Z,1014.79
2022-08-03T09:02:31.119Z,1014.78
2022-08-03T09:04:21.219Z,1014.77
2022-08-03T09:05:36.250Z,1014.78
2022-08-03T09:07:29.269Z,1014.84
2022-08-03T09:09:03.810Z,1014.78
2022-08-03T09:11:05.023Z,1014.72
2022-08-03T09:12:53.702Z,1014.76
2022-08-03T09:15:20.648Z,1014.72
2022-08-03T09:16:23.362Z,1014.73
2022-08-03T09:17:28.939Z,1014.75
2022-08-03T09:19:08.824Z,1014.71
2022-08-03T09:20:15.113Z,1014.70
2022-08-03T09:21:41.681Z,1014.70
2022-08-03T09:24:16.574Z,1014.74
2022-08-03T09:26:11.511Z,1014.72
2022-08-03T09:27:14.149Z,1014.71
2022-08-03T09:29:19.853Z,1014.67
2022-08-03T09:30:46.027Z,1014.66
2022-08-03T09:31:50.124Z,1014.68
2022-08-03T09:33:26.384Z,1014.69
2022-08-03T09:34:38.798Z,1014.69
2022-08-03T09:36:05.535Z,1014.66
2022-08-03T09:38:25.638Z,1014.68
2022-08-03T09:39:47.550Z,1014.62
2022-08-03T09:40:50.384Z,1014.64
2022-08-03T09:42:29.999Z,1014.65
2022-08-03T09:43:32.598Z,1014.63
2022-08-03T09:44:37.390Z,1014.66
2022-08-03T09:46:12.018Z,1014.60
2022-08-03T09:47:14.960Z,1014.68
2022-08-03T09:48:20.050Z,1014.61
2022-08-03T09:50:03.054Z,1014.60
2022-08-03T09:52:49.960Z,1014.61
2022-08-03T09:54:20.363Z,1014.60
2022-08-03T09:57:22.038Z,1014.59
2022-08-03T09:58:24.740Z,1014.61
2022-08-03T09:59:27.385Z,1014.59
2022-08-03T10:00:23.161Z,1014.59
2022-08-03T10:01:36.936Z,1014.61
2022-08-03T10:02:40.130Z,1014.61
2022-08-03T10:04:16.531Z,1014.61
2022-08-03T10:05:25.750Z,1014.61
2022-08-03T10:06:34.492Z,1014.60
2022-08-03T10:08:09.272Z,1014.56
2022-08-03T10:09:12.123Z,1014.59
2022-08-03T10:10:43.309Z,1014.55
2022-08-03T10:12:29.675Z,1014.60
2022-08-03T10:13:32.547Z,1014.55
2022-08-03T10:14:35.396Z,1014.56
2022-08-03T10:17:22.865Z,1014.55
2022-08-03T10:18:31.736Z,1014.55
2022-08-03T10:19:34.451Z,1014.59
2022-08-03T10:21:09.039Z,1014.54
2022-08-03T10:22:11.806Z,1014.52
2022-08-03T10:23:14.837Z,1014.57
2022-08-03T10:24:51.914Z,1014.53
2022-08-03T10:25:54.480Z,1014.53
2022-08-03T10:27:01.447Z,1014.55
2022-08-03T10:28:39.265Z,1014.54
2022-08-03T10:29:44.350Z,1014.51
2022-08-03T10:30:47.339Z,1014.54
2022-08-03T10:32:40.740Z,1014.50
2022-08-03T10:34:03.817Z,1014.48
2022-08-03T10:35:26.279Z,1014.49
2022-08-03T10:37:00.951Z,1014.49
2022-08-03T10:38:08.520Z,1014.46
2022-08-03T10:39:22.049Z,1014.47
2022-08-03T10:41:19.244Z,1014.44
2022-08-03T10:42:29.218Z,1014.40
2022-08-03T10:43:31.976Z,1014.40
2022-08-03T10:45:07.062Z,1014.35
2022-08-03T10:46:09.822Z,1014.39
2022-08-03T10:47:12.634Z,1014.35
2022-08-03T10:48:47.910Z,1014.36
2022-08-03T10:49:52.165Z,1014.33
2022-08-03T10:50:54.993Z,1014.32
2022-08-03T10:52:52.071Z,1014.32
2022-08-03T10:54:07.649Z,1014.31
2022-08-03T10:55:21.460Z,1014.29
2022-08-03T10:57:20.187Z,1014.32
2022-08-03T10:58:57.105Z,1014.27
2022-08-03T11:00:23.924Z,1014.27
2022-08-03T11:01:27.233Z,1014.24
2022-08-03T11:03:01.326Z,1014.24
2022-08-03T11:04:36.643Z,1014.25
2022-08-03T11:05:41.509Z,1014.25
2022-08-03T11:06:49.081Z,1014.26
2022-08-03T11:08:23.736Z,1014.14
2022-08-03T11:09:26.709Z,1014.17
2022-08-03T11:10:29.714Z,1014.20
2022-08-03T11:12:04.555Z,1014.19
2022-08-03T11:13:18.758Z,1014.13
2022-08-03T11:14:21.446Z,1014.14
2022-08-03T11:16:01.602Z,1014.11
2022-08-03T11:17:20.551Z,1014.09
2022-08-03T11:18:41.780Z,1014.10
2022-08-03T11:20:43.115Z,1014.13
2022-08-03T11:21:45.679Z,1014.12
2022-08-03T11:22:48.585Z,1014.10
2022-08-03T11:25:03.451Z,1014.02
2022-08-03T11:26:51.737Z,1014.04
2022-08-03T11:27:57.549Z,1014.07
2022-08-03T11:29:32.789Z,1014.05
2022-08-03T11:30:39.007Z,1014.06
2022-08-03T11:32:01.714Z,1014.06
2022-08-03T11:33:45.412Z,1014.08
2022-08-03T11:34:49.869Z,1014.10
2022-08-03T11:35:52.802Z,1014.09
2022-08-03T11:37:38.608Z,1014.07
2022-08-03T11:39:04.053Z,1014.06
2022-08-03T11:40:08.829Z,1014.03
2022-08-03T11:41:54.017Z,1014.09
2022-08-03T11:42:56.913Z,1014.09
2022-08-03T11:43:59.742Z,1014.10
2022-08-03T11:45:39.315Z,1014.06
2022-08-03T11:46:41.985Z,1014.02
2022-08-03T11:47:57.006Z,1014.09
2022-08-03T11:49:31.910Z,1014.07
2022-08-03T11:50:35.426Z,1014.01
2022-08-03T11:51:38.209Z,1014.03
2022-08-03T11:53:20.172Z,1014.03
2022-08-03T11:54:28.295Z,1014.08
2022-08-03T11:55:36.181Z,1014.06
2022-08-03T11:57:10.772Z,1014.04
2022-08-03T12:00:23.452Z,1014.06
2022-08-03T12:01:34.070Z,1014.07
2022-08-03T12:02:36.780Z,1014.10
2022-08-03T12:04:13.278Z,1014.11
2022-08-03T12:05:16.248Z,1014.13
2022-08-03T12:06:18.817Z,1014.12
2022-08-03T12:08:17.444Z,1014.08
2022-08-03T12:09:27.059Z,1014.03
2022-08-03T12:10:29.840Z,1014.04
2022-08-03T12:12:12.287Z,1014.06
2022-08-03T12:15:00.770Z,1014.02
2022-08-03T12:16:05.772Z,1014.00
2022-08-03T12:17:40.304Z,1014.02
2022-08-03T12:18:48.888Z,1014.01
2022-08-03T12:19:51.537Z,1013.96
2022-08-03T12:21:32.626Z,1013.97
2022-08-03T12:22:48.525Z,1013.96
2022-08-03T12:23:51.271Z,1014.02
2022-08-03T12:25:44.505Z,1013.99
2022-08-03T12:26:58.716Z,1013.98
2022-08-03T12:28:02.851Z,1014.03
2022-08-03T12:30:13.524Z,1013.95
2022-08-03T12:31:16.531Z,1013.95
2022-08-03T12:32:19.288Z,1013.97
2022-08-03T12:33:54.340Z,1013.96
2022-08-03T12:35:00.150Z,1013.95
2022-08-03T12:36:05.725Z,1013.99
2022-08-03T12:37:42.716Z,1014.03
2022-08-03T12:38:54.496Z,1013.99
2022-08-03T12:40:20.121Z,1013.94
2022-08-03T12:41:58.588Z,1013.98
2022-08-03T12:43:02.547Z,1013.97
2022-08-03T12:44:05.913Z,1013.95
2022-08-03T12:45:48.016Z,1013.91
2022-08-03T12:46:58.371Z,1013.98
2022-08-03T12:48:02.219Z,1013.97
2022-08-03T12:49:44.474Z,1013.99
2022-08-03T12:50:47.239Z,1013.96
2022-08-03T12:51:56.427Z,1013.99
2022-08-03T12:53:36.445Z,1013.91
2022-08-03T12:54:39.111Z,1013.94
2022-08-03T12:56:11.735Z,1013.95
2022-08-03T12:57:46.239Z,1013.93
2022-08-03T12:58:49.059Z,1014.00
2022-08-03T12:59:59.444Z,1013.99
2022-08-03T13:00:40.837Z,1014.03
2022-08-03T13:02:10.028Z,1014.01
2022-08-03T13:03:56.144Z,1014.00
2022-08-03T13:05:35.975Z,1013.98
2022-08-03T13:06:38.579Z,1013.99
2022-08-03T13:08:00.541Z,1013.97
2022-08-03T13:09:35.276Z,1014.01
2022-08-03T13:10:38.290Z,1013.98
2022-08-03T13:12:09.256Z,1013.90
2022-08-03T13:13:44.341Z,1013.89
2022-08-03T13:14:47.318Z,1013.94
2022-08-03T13:15:59.519Z,1013.90
2022-08-03T13:17:37.908Z,1013.88
2022-08-03T13:18:41.701Z,1013.93
2022-08-03T13:19:45.231Z,1013.90
2022-08-03T13:21:23.764Z,1013.96
2022-08-03T13:22:50.957Z,1013.93
2022-08-03T13:24:08.805Z,1013.91
2022-08-03T13:26:01.071Z,1013.93
2022-08-03T13:28:04.864Z,1013.91
2022-08-03T13:29:12.167Z,1013.85
2022-08-03T13:30:47.344Z,1013.87
2022-08-03T13:32:02.225Z,1013.90
2022-08-03T13:33:04.853Z,1013.88
2022-08-03T13:34:39.511Z,1013.84
2022-08-03T13:35:42.207Z,1013.89
2022-08-03T13:37:18.996Z,1013.88
2022-08-03T13:38:56.683Z,1013.90
2022-08-03T13:40:11.928Z,1013.86
2022-08-03T13:41:42.636Z,1013.88
2022-08-03T13:43:17.083Z,1013.85
2022-08-03T13:44:41.273Z,1013.89
2022-08-03T13:45:49.388Z,1013.87
2022-08-03T13:47:27.578Z,1013.84
2022-08-03T13:48:48.900Z,1013.87
2022-08-03T13:50:07.638Z,1013.84
2022-08-03T13:51:42.179Z,1013.89
2022-08-03T13:52:44.976Z,1013.87
2022-08-03T13:53:47.721Z,1013.88
2022-08-03T13:55:22.291Z,1013.84
2022-08-03T13:56:25.025Z,1013.83
2022-08-03T13:58:18.822Z,1013.94
2022-08-03T13:59:53.300Z,1013.91
2022-08-03T14:00:34.753Z,1013.95
2022-08-03T14:02:06.852Z,1013.90
2022-08-03T14:03:20.214Z,1013.85
2022-08-03T14:05:08.376Z,1013.90
2022-08-03T14:06:11.287Z,1013.88
2022-08-03T14:07:13.984Z,1013.85
2022-08-03T14:09:00.309Z,1013.90
2022-08-03T14:10:03.494Z,1013.91
2022-08-03T14:11:06.163Z,1013.91
2022-08-03T14:13:29.440Z,1013.89
2022-08-03T14:14:32.206Z,1013.91
2022-08-03T14:15:37.967Z,1013.89
2022-08-03T14:17:23.820Z,1013.85
2022-08-03T14:18:52.574Z,1013.88
2022-08-03T14:20:21.976Z,1013.85
2022-08-03T14:22:38.770Z,1013.87
2022-08-03T14:23:41.741Z,1013.87
2022-08-03T14:24:46.223Z,1013.89
2022-08-03T14:26:38.751Z,1013.85
2022-08-03T14:27:51.773Z,1013.90
2022-08-03T14:28:54.403Z,1013.86
2022-08-03T14:30:28.828Z,1013.84
2022-08-03T14:32:24.158Z,1013.80
2022-08-03T14:33:26.868Z,1013.71
2022-08-03T14:35:01.253Z,1013.75
2022-08-03T14:36:03.873Z,1013.84
2022-08-03T14:37:06.532Z,1013.84
2022-08-03T14:38:41.393Z,1013.85
2022-08-03T14:40:12.717Z,1013.82
2022-08-03T14:41:25.278Z,1013.80
2022-08-03T14:42:59.716Z,1013.79
2022-08-03T14:44:13.539Z,1013.83
2022-08-03T14:45:31.439Z,1013.78
2022-08-03T14:47:06.122Z,1013.76
2022-08-03T14:50:52.042Z,1013.75
2022-08-03T14:52:04.517Z,1013.68
2022-08-03T14:53:38.911Z,1013.63
2022-08-03T14:54:41.581Z,1013.62
2022-08-03T14:56:00.716Z,1013.66
2022-08-03T14:57:39.500Z,1013.60
2022-08-03T14:58:42.170Z,1013.60
2022-08-03T15:00:23.329Z,1013.60
2022-08-03T15:02:29.607Z,1013.61
2022-08-03T15:03:32.677Z,1013.59
2022-08-03T15:05:07.213Z,1013.58
2022-08-03T15:06:10.002Z,1013.59
2022-08-03T15:07:12.712Z,1013.59
2022-08-03T15:09:26.594Z,1013.62
2022-08-03T15:10:50.259Z,1013.63
2022-08-03T15:11:57.972Z,1013.61
2022-08-03T15:13:32.214Z,1013.64
2022-08-03T15:14:44.054Z,1013.57
2022-08-03T15:15:46.747Z,1013.58
2022-08-03T15:17:27.636Z,1013.56
2022-08-03T15:18:46.823Z,1013.55
2022-08-03T15:20:57.053Z,1013.54
2022-08-03T15:23:21.550Z,1013.47
2022-08-03T15:24:24.237Z,1013.47
2022-08-03T15:26:47.427Z,1013.47
2022-08-03T15:28:50.339Z,1013.50
2022-08-03T15:30:21.433Z,1013.49
2022-08-03T15:31:30.150Z,1013.48
2022-08-03T15:33:06.917Z,1013.48
2022-08-03T15:34:09.568Z,1013.49
2022-08-03T15:35:12.335Z,1013.48
2022-08-03T15:36:46.827Z,1013.47
2022-08-03T15:37:58.946Z,1013.47
2022-08-03T15:39:07.054Z,1013.47
2022-08-03T15:40:57.657Z,1013.44
2022-08-03T15:42:05.308Z,1013.46
2022-08-03T15:43:10.867Z,1013.44
2022-08-03T15:44:45.565Z,1013.44
2022-08-03T15:45:51.902Z,1013.49
2022-08-03T15:47:26.992Z,1013.46
2022-08-03T15:49:01.504Z,1013.50
2022-08-03T15:50:09.210Z,1013.50
2022-08-03T15:51:12.407Z,1013.49
2022-08-03T15:52:47.369Z,1013.47
2022-08-03T15:53:49.983Z,1013.49
2022-08-03T15:54:52.831Z,1013.47
2022-08-03T15:56:33.811Z,1013.47
2022-08-03T15:59:09.087Z,1013.48
2022-08-03T16:00:33.402Z,1013.50
2022-08-03T16:01:37.074Z,1013.50
2022-08-03T16:02:40.044Z,1013.50
2022-08-03T16:04:24.792Z,1013.51
2022-08-03T16:05:52.528Z,1013.52
2022-08-03T16:06:55.367Z,1013.50
2022-08-03T16:08:19.598Z,1013.52
2022-08-03T16:10:29.634Z,1013.49
2022-08-03T16:11:34.474Z,1013.49
2022-08-03T16:12:37.326Z,1013.49
2022-08-03T16:15:19.466Z,1013.46
2022-08-03T16:16:24.782Z,1013.43
2022-08-03T16:17:28.388Z,1013.42
2022-08-03T16:19:05.380Z,1013.41
2022-08-03T16:20:31.479Z,1013.45
2022-08-03T16:21:54.502Z,1013.49
2022-08-03T16:23:41.386Z,1013.45
2022-08-03T16:24:52.322Z,1013.48
2022-08-03T16:26:00.680Z,1013.52
2022-08-03T16:28:20.701Z,1013.54
2022-08-03T16:29:35.196Z,1013.48
2022-08-03T16:30:38.718Z,1013.52
2022-08-03T16:32:18.567Z,1013.51
2022-08-03T16:33:23.451Z,1013.50
2022-08-03T16:34:26.410Z,1013.48
2022-08-03T16:36:11.565Z,1013.47
2022-08-03T16:38:06.475Z,1013.49