createdAt,value
2023-03-21T00:00:29.624Z,11.05
2023-03-21T00:02:56.746Z,10.77
2023-03-21T00:05:23.659Z,10.61
2023-03-21T00:07:50.528Z,10.85
2023-03-21T00:10:26.715Z,10.86
2023-03-21T00:12:59.774Z,10.77
2023-03-21T00:15:30.708Z,10.71
2023-03-21T00:18:06.342Z,10.95
2023-03-21T00:20:37.826Z,10.90
2023-03-21T00:23:04.733Z,10.68
2023-03-21T00:25:32.867Z,10.56
2023-03-21T00:28:07.840Z,10.74
2023-03-21T00:30:35.389Z,10.69
2023-03-21T00:33:11.991Z,10.27
2023-03-21T00:36:06.745Z,10.31
2023-03-21T00:38:34.381Z,10.51
2023-03-21T00:41:11.082Z,10.37
2023-03-21T00:43:41.627Z,10.26
2023-03-21T00:46:08.402Z,10.34
2023-03-21T00:48:35.717Z,10.58
2023-03-21T00:51:02.420Z,10.42
2023-03-21T00:53:29.101Z,10.15
2023-03-21T00:55:58.557Z,10.82
2023-03-21T00:58:26.193Z,10.44
2023-03-21T01:00:52.770Z,10.65
2023-03-21T01:03:24.817Z,10.74
2023-03-21T01:06:07.769Z,10.78
2023-03-21T01:08:52.281Z,10.22
2023-03-21T01:11:23.476Z,10.61
2023-03-21T01:14:10.795Z,10.29
2023-03-21T01:16:38.344Z,10.69
2023-03-21T01:19:09.258Z,10.20
2023-03-21T01:21:39.049Z,10.17
2023-03-21T01:24:05.983Z,10.17
2023-03-21T01:26:33.256Z,10.65
2023-03-21T01:28:59.863Z,10.19
2023-03-21T01:31:26.858Z,10.14
2023-03-21T01:33:53.518Z,10.41
2023-03-21T01:36:24.464Z,10.30
2023-03-21T01:38:55.210Z,10.42
2023-03-21T01:41:33.554Z,10.57
2023-03-21T01:44:05.462Z,9.94
2023-03-21T01:47:00.441Z,10.11
2023-03-21T01:49:56.455Z,10.43
2023-03-21T01:52:51.896Z,10.50
2023-03-21T01:55:26.796Z,10.52
2023-03-21T01:58:05.776Z,9.69
2023-03-21T02:00:56.766Z,10.10
2023-03-21T02:03:38.052Z,10.32
2023-03-21T02:06:33.918Z,10.44
2023-03-21T02:09:15.074Z,10.04
2023-03-21T02:11:46.450Z,10.49
2023-03-21T02:14:26.759Z,10.61
2023-03-21T02:17:28.403Z,10.19
2023-03-21T02:20:28.158Z,10.13
2023-03-21T02:23:32.135Z,10.71
2023-03-21T02:25:58.656Z,10.70
2023-03-21T02:28:35.248Z,10.60
2023-03-21T02:31:26.634Z,10.60
2023-03-21T02:33:54.396Z,10.79
2023-03-21T02:36:25.719Z,10.82
2023-03-21T02:39:14.644Z,10.84
2023-03-21T02:42:04.833Z,10.82
2023-03-21T02:44:44.823Z,10.58
2023-03-21T02:47:13.743Z,10.26
2023-03-21T02:49:54.525Z,10.71
2023-03-21T02:52:37.906Z,10.65
2023-03-21T02:55:22.797Z,10.53
2023-03-21T02:57:56.597Z,10.36
2023-03-21T03:00:32.094Z,10.85
2023-03-21T03:03:08.875Z,10.62
2023-03-21T03:06:12.029Z,10.79
2023-03-21T03:09:08.472Z,10.82
2023-03-21T03:11:38.017Z,10.81
2023-03-21T03:14:56.392Z,10.87
2023-03-21T03:17:38.273Z,10.36
2023-03-21T03:20:44.257Z,10.84
2023-03-21T03:23:25.151Z,10.16
2023-03-21T03:26:12.986Z,10.59
2023-03-21T03:28:45.025Z,10.23
2023-03-21T03:31:21.831Z,10.49
2023-03-21T03:33:56.132Z,10.50
2023-03-21T03:36:32.537Z,10.24
2023-03-21T03:39:07.175Z,9.91
2023-03-21T03:42:04.404Z,9.93
2023-03-21T03:44:33.337Z,9.98
2023-03-21T03:47:15.160Z,10.51
2023-03-21T03:49:59.744Z,9.99
2023-03-21T03:52:55.625Z,9.84
2023-03-21T03:55:27.138Z,10.43
2023-03-21T03:57:57.121Z,9.82
2023-03-21T04:00:23.734Z,10.34
2023-03-21T04:02:51.418Z,9.82
2023-03-21T04:05:22.309Z,9.82
2023-03-21T04:07:51.047Z,10.25
2023-03-21T04:10:22.685Z,9.93
2023-03-21T04:12:50.015Z,9.61
2023-03-21T04:15:45.403Z,10.30
2023-03-21T04:18:15.527Z,9.82
2023-03-21T04:20:44.996Z,9.63
2023-03-21T04:23:12.810Z,10.25
2023-03-21T04:25:55.982Z,9.92
2023-03-21T04:28:27.184Z,10.05
2023-03-21T04:31:27.099Z,10.10
2023-03-21T04:34:09.739Z,10.25
2023-03-21T04:36:39.187Z,10.06
2023-03-21T04:39:12.452Z,10.00
2023-03-21T04:41:41.000Z,10.04
2023-03-21T04:44:08.559Z,10.24
2023-03-21T04:46:36.257Z,10.13
2023-03-21T04:49:03.794Z,10.23
2023-03-21T04:51:30.804Z,10.04
2023-03-21T04:53:57.544Z,10.09
2023-03-21T04:56:36.188Z,9.97
2023-03-21T04:59:08.831Z,9.62
2023-03-21T05:01:35.462Z,9.94
2023-03-21T05:04:04.925Z,9.42
2023-03-21T05:06:34.858Z,9.56
2023-03-21T05:09:05.282Z,9.88
2023-03-21T05:11:37.559Z,9.71
2023-03-21T05:14:09.830Z,10.02
2023-03-21T05:16:38.760Z,10.00
2023-03-21T05:19:05.453Z,9.90
2023-03-21T05:21:41.704Z,9.52
2023-03-21T05:24:19.946Z,9.97
2023-03-21T05:26:50.712Z,9.63
2023-03-21T05:29:19.471Z,9.76
2023-03-21T05:31:52.696Z,9.78
2023-03-21T05:34:20.247Z,9.70
2023-03-21T05:36:47.142Z,9.44
2023-03-21T05:39:13.829Z,9.73
2023-03-21T05:41:46.437Z,10.01
2023-03-21T05:44:13.896Z,10.06
2023-03-21T05:46:40.491Z,9.58
2023-03-21T05:49:07.025Z,9.68
2023-03-21T05:51:33.941Z,10.11
2023-03-21T05:54:01.305Z,10.14
2023-03-21T05:56:27.890Z,9.99
2023-03-21T05:58:58.939Z,10.08
2023-03-21T06:01:25.685Z,10.11
2023-03-21T06:04:08.290Z,10.11
2023-03-21T06:06:35.845Z,9.90
2023-03-21T06:09:04.044Z,10.06
2023-03-21T06:11:35.959Z,10.33
2023-03-21T06:14:21.194Z,10.09
2023-03-21T06:17:05.981Z,9.81
2023-03-21T06:19:34.536Z,10.24
2023-03-21T06:22:06.380Z,10.01
2023-03-21T06:24:36.022Z,10.16
2023-03-21T06:27:04.084Z,10.47
2023-03-21T06:29:41.393Z,10.64
2023-03-21T06:32:08.120Z,10.63
2023-03-21T06:34:34.723Z,10.43
2023-03-21T06:37:01.922Z,10.56
2023-03-21T06:39:33.036Z,10.62
2023-03-21T06:42:00.629Z,10.59
2023-03-21T06:44:27.557Z,10.20
2023-03-21T06:47:00.790Z,10.29
2023-03-21T06:49:28.009Z,10.77
2023-03-21T06:51:58.098Z,10.44
2023-03-21T06:54:24.741Z,10.53
2023-03-21T06:56:59.209Z,10.91
2023-03-21T06:59:29.470Z,10.88
2023-03-21T07:02:11.249Z,10.65
2023-03-21T07:04:56.224Z,10.53
2023-03-21T07:07:27.269Z,11.12
2023-03-21T07:09:53.864Z,10.67
2023-03-21T07:12:20.628Z,11.30
2023-03-21T07:15:22.494Z,10.89
2023-03-21T07:17:50.149Z,11.27
2023-03-21T07:20:16.902Z,11.42
2023-03-21T07:22:43.696Z,11.46
2023-03-21T07:25:10.885Z,11.14
2023-03-21T07:27:41.389Z,11.54
2023-03-21T07:30:10.120Z,11.35
2023-03-21T07:32:37.904Z,11.55
2023-03-21T07:35:10.935Z,11.88
2023-03-21T07:37:38.297Z,11.56
2023-03-21T07:40:13.228Z,11.32
2023-03-21T07:42:41.594Z,11.66
2023-03-21T07:45:11.009Z,11.47
2023-03-21T07:47:37.821Z,11.51
2023-03-21T07:50:04.720Z,11.17
2023-03-21T07:52:32.305Z,11.35
2023-03-21T07:54:58.978Z,11.22
2023-03-21T07:57:26.035Z,10.79
2023-03-21T07:59:52.679Z,11.31
2023-03-21T08:02:19.294Z,11.14
2023-03-21T08:04:45.935Z,10.89
2023-03-21T08:07:12.922Z,10.88
2023-03-21T08:09:39.501Z,11.24
2023-03-21T08:12:08.298Z,11.10
2023-03-21T08:14:35.866Z,10.89
2023-03-21T08:17:03.965Z,10.79
2023-03-21T08:19:31.065Z,11.14
2023-03-21T08:22:01.174Z,11.08
2023-03-21T08:24:28.967Z,10.77
2023-03-21T08:26:55.737Z,10.95
2023-03-21T08:29:22.920Z,11.38
2023-03-21T08:31:49.531Z,11.06
2023-03-21T08:34:17.902Z,10.85
2023-03-21T08:36:44.452Z,11.21
2023-03-21T08:39:11.114Z,11.79
2023-03-21T08:41:38.272Z,11.54
2023-03-21T08:44:06.626Z,11.48
2023-03-21T08:46:33.321Z,11.33
2023-03-21T08:49:00.050Z,11.87
2023-03-21T08:51:26.752Z,11.90
2023-03-21T08:53:53.391Z,11.74
2023-03-21T08:56:19.977Z,12.16
2023-03-21T08:58:47.355Z,11.95
2023-03-21T09:01:15.573Z,11.95
2023-03-21T09:03:43.393Z,12.39
2023-03-21T09:06:14.205Z,12.07
2023-03-21T09:08:41.936Z,12.17
2023-03-21T09:11:09.935Z,12.27
2023-03-21T09:13:36.886Z,12.13
2023-03-21T09:16:05.108Z,12.38
2023-03-21T09:18:50.603Z,12.04
2023-03-21T09:21:18.402Z,12.22
2023-03-21T09:23:46.080Z,12.38
2023-03-21T09:26:13.655Z,12.24
2023-03-21T09:28:40.541Z,11.98
2023-03-21T09:31:11.254Z,12.18
2023-03-21T09:33:40.361Z,12.19
2023-03-21T09:36:12.795Z,12.15
2023-03-21T09:38:45.410Z,12.02
2023-03-21T09:41:12.277Z,12.21
2023-03-21T09:44:06.714Z,12.27
2023-03-21T09:46:44.563Z,11.73
2023-03-21T09:49:34.562Z,12.30
2023-03-21T09:52:07.396Z,11.81
2023-03-21T09:54:40.717Z,12.46
2023-03-21T09:57:32.485Z,12.63
2023-03-21T10:00:14.767Z,12.58
2023-03-21T10:02:47.028Z,12.03
2023-03-21T10:05:24.383Z,13.11
2023-03-21T10:07:56.738Z,13.21
2023-03-21T10:10:29.273Z,13.23
2023-03-21T10:12:56.739Z,13.33
2023-03-21T10:15:30.339Z,13.38
2023-03-21T10:18:06.464Z,13.21
2023-03-21T10:20:36.868Z,13.41
2023-03-21T10:23:07.070Z,13.34
2023-03-21T10:25:41.372Z,13.18
2023-03-21T10:28:18.075Z,13.51
2023-03-21T10:31:00.988Z,13.26
2023-03-21T10:33:33.752Z,13.56
2023-03-21T10:36:02.620Z,13.61
2023-03-21T10:38:29.868Z,13.50
2023-03-21T10:40:56.683Z,13.53
2023-03-21T10:43:26.230Z,13.76
2023-03-21T10:45:54.879Z,12.82
2023-03-21T10:48:22.716Z,14.01
2023-03-21T10:50:52.395Z,14.03
2023-03-21T10:53:22.952Z,14.00
2023-03-21T10:55:56.089Z,13.48
2023-03-21T10:58:29.220Z,14.00
2023-03-21T11:00:58.394Z,13.58
2023-03-21T11:03:31.209Z,14.04
2023-03-21T11:06:22.594Z,13.89
2023-03-21T11:08:54.333Z,13.97
2023-03-21T11:11:33.283Z,14.48
2023-03-21T11:14:06.806Z,14.42
2023-03-21T11:16:39.749Z,14.21
2023-03-21T11:19:20.205Z,14.15
2023-03-21T11:21:46.998Z,15.02
2023-03-21T11:24:17.342Z,14.74
2023-03-21T11:26:48.064Z,15.22
2023-03-21T11:29:34.626Z,15.03
2023-03-21T11:32:12.142Z,15.07
2023-03-21T11:34:50.554Z,15.16
2023-03-21T11:37:20.666Z,15.21
2023-03-21T11:39:47.452Z,15.16
2023-03-21T11:42:26.182Z,14.84
2023-03-21T11:45:04.407Z,15.31
2023-03-21T11:47:31.635Z,15.10
2023-03-21T11:50:04.628Z,15.16
2023-03-21T11:52:40.616Z,15.53
2023-03-21T11:55:38.640Z,15.43
2023-03-21T11:58:26.897Z,15.24
2023-03-21T12:01:10.035Z,14.97
2023-03-21T12:03:48.792Z,15.63
2023-03-21T12:06:27.312Z,15.86
2023-03-21T12:08:53.749Z,16.01
2023-03-21T12:11:39.553Z,15.99
2023-03-21T12:14:19.365Z,15.72
2023-03-21T12:17:08.306Z,16.35
2023-03-21T12:19:50.265Z,16.37
2023-03-21T12:22:34.199Z,15.79
2023-03-21T12:25:17.624Z,16.20
2023-03-21T12:27:57.541Z,16.15
2023-03-21T12:31:21.598Z,16.12
2023-03-21T12:34:10.676Z,15.85
2023-03-21T12:36:58.312Z,16.40
2023-03-21T12:39:31.746Z,15.90
2023-03-21T12:41:58.258Z,16.36
2023-03-21T12:44:29.080Z,16.02
2023-03-21T12:47:01.365Z,15.87
2023-03-21T12:49:33.063Z,16.54
2023-03-21T12:52:05.170Z,16.54
2023-03-21T12:54:52.196Z,16.48
2023-03-21T12:57:27.412Z,16.47
2023-03-21T13:00:28.391Z,16.47
2023-03-21T13:03:39.865Z,17.13
2023-03-21T13:06:10.729Z,16.77
2023-03-21T13:08:42.021Z,17.24
2023-03-21T13:11:13.865Z,16.48
2023-03-21T13:13:47.647Z,17.19
2023-03-21T13:16:28.019Z,16.57
2023-03-21T13:19:11.338Z,16.48
2023-03-21T13:22:07.611Z,16.39
2023-03-21T13:24:49.580Z,16.44
2023-03-21T13:27:30.311Z,16.94
2023-03-21T13:30:19.248Z,16.70
2023-03-21T13:32:49.529Z,17.09
2023-03-21T13:35:18.930Z,17.25
2023-03-21T13:38:03.921Z,17.14
2023-03-21T13:40:51.580Z,17.11
2023-03-21T13:43:33.142Z,18.01
2023-03-21T13:46:27.493Z,18.82
2023-03-21T13:49:00.673Z,20.44
2023-03-21T13:51:43.633Z,20.05
2023-03-21T13:54:10.218Z,20.45
2023-03-21T13:56:50.116Z,20.98
2023-03-21T13:59:43.372Z,19.83
2023-03-21T14:02:28.677Z,20.04
2023-03-21T14:05:05.426Z,20.29
2023-03-21T14:07:45.345Z,20.65
2023-03-21T14:10:30.736Z,19.41
2023-03-21T14:12:58.464Z,18.45
2023-03-21T14:15:40.997Z,17.36
2023-03-21T14:18:27.862Z,17.40
2023-03-21T14:21:02.344Z,17.31
2023-03-21T14:23:30.096Z,17.36
2023-03-21T14:25:56.713Z,17.94
2023-03-21T14:28:29.488Z,19.38
2023-03-21T14:30:59.966Z,20.41
2023-03-21T14:33:32.149Z,19.96
2023-03-21T14:36:02.905Z,19.57
2023-03-21T14:38:36.573Z,18.71
2023-03-21T14:41:04.275Z,18.56
2023-03-21T14:43:33.973Z,17.99
2023-03-21T14:46:01.206Z,17.78
2023-03-21T14:48:33.686Z,17.08
2023-03-21T14:51:06.108Z,17.43
2023-03-21T14:53:37.042Z,17.24
2023-03-21T14:56:09.726Z,17.33
2023-03-21T14:58:41.843Z,18.13
2023-03-21T15:01:15.773Z,17.60
2023-03-21T15:03:46.227Z,18.07
2023-03-21T15:06:14.063Z,17.53
2023-03-21T15:08:53.384Z,17.62
2023-03-21T15:11:29.666Z,17.29
2023-03-21T15:13:56.930Z,17.22
2023-03-21T15:16:23.853Z,17.02
2023-03-21T15:18:51.480Z,17.00
2023-03-21T15:21:30.355Z,16.34
2023-03-21T15:24:13.401Z,16.25
2023-03-21T15:26:43.876Z,16.26
2023-03-21T15:29:12.314Z,16.08
2023-03-21T15:31:40.799Z,16.15
2023-03-21T15:34:17.193Z,15.80
2023-03-21T15:36:46.737Z,15.81
2023-03-21T15:39:16.573Z,15.55
2023-03-21T15:42:00.893Z,15.70
2023-03-21T15:44:28.583Z,15.61
2023-03-21T15:46:55.885Z,15.75
2023-03-21T15:49:32.342Z,15.14
2023-03-21T15:52:15.704Z,15.61
2023-03-21T15:55:02.913Z,15.57
2023-03-21T15:57:35.240Z,15.49
2023-03-21T16:00:11.936Z,15.35
2023-03-21T16:02:41.581Z,15.30
2023-03-21T16:05:30.610Z,15.15
2023-03-21T16:08:21.830Z,15.32
2023-03-21T16:10:51.319Z,15.15
2023-03-21T16:13:17.960Z,15.35
2023-03-21T16:15:45.489Z,15.38
2023-03-21T16:18:14.298Z,15.56
2023-03-21T16:20:44.502Z,15.10
2023-03-21T16:23:12.648Z,15.33
2023-03-21T16:25:40.092Z,16.73
2023-03-21T16:28:14.174Z,16.49
2023-03-21T16:30:41.024Z,16.65
2023-03-21T16:33:12.128Z,16.41
2023-03-21T16:35:39.247Z,15.98
2023-03-21T16:38:06.244Z,15.96
2023-03-21T16:40:37.164Z,15.85
2023-03-21T16:43:04.103Z,15.60
2023-03-21T16:45:31.535Z,15.45
2023-03-21T16:47:58.650Z,15.30
2023-03-21T16:50:37.679Z,14.77
2023-03-21T16:53:04.631Z,15.11
2023-03-21T16:55:33.552Z,15.08
2023-03-21T16:58:01.143Z,15.00
2023-03-21T17:00:29.541Z,14.82
2023-03-21T17:02:59.491Z,14.53
2023-03-21T17:05:27.817Z,14.26
2023-03-21T17:07:55.232Z,14.56
2023-03-21T17:10:27.242Z,14.50
2023-03-21T17:12:54.176Z,13.37
2023-03-21T17:15:21.623Z,13.56
2023-03-21T17:17:52.010Z,13.16
2023-03-21T17:20:30.892Z,12.55
2023-03-21T17:22:58.158Z,12.77
2023-03-21T17:25:24.801Z,12.59
2023-03-21T17:27:53.012Z,12.63
2023-03-21T17:30:29.073Z,12.71
2023-03-21T17:32:56.077Z,12.55
2023-03-21T17:35:23.635Z,12.71
2023-03-21T17:37:51.298Z,12.69
2023-03-21T17:40:23.828Z,12.47
2023-03-21T17:42:51.862Z,12.58
2023-03-21T17:45:19.112Z,12.58
2023-03-21T17:47:46.250Z,12.32
2023-03-21T17:50:25.895Z,12.79
2023-03-21T17:52:52.682Z,12.60
2023-03-21T17:55:21.091Z,12.71
2023-03-21T17:57:48.935Z,12.05
2023-03-21T18:00:24.012Z,12.26
2023-03-21T18:02:51.598Z,12.71
2023-03-21T18:05:19.065Z,12.30
2023-03-21T18:08:08.948Z,12.74
2023-03-21T18:10:32.857Z,12.60
2023-03-21T18:13:00.200Z,12.55
2023-03-21T18:15:30.080Z,12.56
2023-03-21T18:17:57.609Z,12.57
2023-03-21T18:20:42.727Z,12.41
2023-03-21T18:23:14.243Z,12.35
2023-03-21T18:25:41.737Z,12.27
2023-03-21T18:28:11.933Z,12.09
2023-03-21T18:30:56.860Z,12.28
2023-03-21T18:33:27.264Z,12.31
2023-03-21T18:35:59.017Z,12.15
2023-03-21T18:38:27.773Z,12.21
2023-03-21T18:40:55.192Z,11.88
2023-03-21T18:46:09.182Z,12.22
2023-03-21T18:48:36.469Z,11.75
2023-03-21T18:51:03.961Z,12.17
2023-03-21T18:53:30.598Z,12.11
2023-03-21T18:55:57.538Z,12.20
2023-03-21T18:58:25.109Z,11.72
2023-03-21T19:00:53.557Z,12.22
2023-03-21T19:03:32.881Z,12.04
2023-03-21T19:06:03.792Z,12.17
2023-03-21T19:08:31.052Z,12.22
2023-03-21T19:11:01.408Z,11.79
2023-03-21T19:13:29.942Z,12.23
2023-03-21T19:15:57.099Z,12.23
2023-03-21T19:18:46.131Z,12.24
2023-03-21T19:21:12.476Z,11.82
2023-03-21T19:24:18.058Z,11.83
2023-03-21T19:26:26.540Z,12.31
2023-03-21T19:28:54.365Z,12.05
2023-03-21T19:31:21.848Z,11.83
2023-03-21T19:33:48.489Z,12.20
2023-03-21T19:36:21.803Z,11.90
2023-03-21T19:38:49.210Z,12.00
2023-03-21T19:41:16.300Z,11.91
2023-03-21T19:43:53.136Z,12.24
2023-03-21T19:46:22.547Z,12.35
2023-03-21T19:48:51.638Z,12.39
2023-03-21T19:51:28.267Z,12.31
2023-03-21T19:54:02.598Z,12.38
2023-03-21T19:56:31.408Z,12.24
2023-03-21T19:58:58.773Z,12.15
2023-03-21T20:01:26.126Z,12.20
2023-03-21T20:03:53.380Z,11.49
2023-03-21T20:06:22.496Z,11.85
2023-03-21T20:09:43.206Z,11.72
2023-03-21T20:11:37.014Z,11.54
2023-03-21T20:14:03.613Z,11.47
2023-03-21T20:16:35.039Z,11.38
2023-03-21T20:19:04.603Z,11.58
2023-03-21T20:21:41.019Z,11.24
2023-03-21T20:24:12.938Z,11.29
2023-03-21T20:26:40.195Z,11.46
2023-03-21T20:29:59.879Z,11.39
2023-03-21T20:31:53.461Z,11.08
2023-03-21T20:34:21.127Z,11.48
2023-03-21T20:36:48.102Z,11.53
2023-03-21T20:39:15.342Z,11.56
2023-03-21T20:41:42.134Z,11.11
2023-03-21T20:46:56.633Z,11.39
2023-03-21T20:49:24.299Z,11.31
2023-03-21T20:54:38.270Z,11.32
2023-03-21T20:57:05.090Z,11.41
2023-03-21T20:59:31.989Z,10.92
2023-03-21T21:01:58.859Z,11.29
2023-03-21T21:04:46.964Z,11.53
2023-03-21T21:07:21.323Z,11.50
2023-03-21T21:09:49.135Z,11.50
2023-03-21T21:12:19.107Z,11.44
2023-03-21T21:14:46.740Z,11.04
2023-03-21T21:20:01.870Z,10.55
2023-03-21T21:22:28.868Z,10.86
2023-03-21T21:24:55.456Z,10.64
2023-03-21T21:27:22.376Z,10.49
2023-03-21T21:29:50.152Z,10.54
2023-03-21T21:32:18.586Z,10.50
2023-03-21T21:34:45.615Z,10.44
2023-03-21T21:37:12.350Z,9.93
2023-03-21T21:39:40.120Z,10.41
2023-03-21T21:42:06.806Z,10.27
2023-03-21T21:44:33.490Z,10.15
2023-03-21T21:47:00.353Z,10.18
2023-03-21T21:49:27.885Z,9.71
2023-03-21T21:51:56.183Z,10.18
2023-03-21T21:54:22.815Z,10.45
2023-03-21T21:56:54.034Z,10.21
2023-03-21T21:59:22.093Z,10.54
2023-03-21T22:01:51.220Z,10.68
2023-03-21T22:04:27.603Z,10.87
2023-03-21T22:06:55.362Z,10.54
2023-03-21T22:09:22.811Z,11.00
2023-03-21T22:11:49.476Z,11.07
2023-03-21T22:14:16.191Z,11.11
2023-03-21T22:16:43.896Z,11.00
2023-03-21T22:19:10.613Z,11.14
2023-03-21T22:21:37.190Z,10.62
2023-03-21T22:24:04.070Z,10.99
2023-03-21T22:26:30.664Z,10.62
2023-03-21T22:28:58.391Z,10.71
2023-03-21T22:31:26.335Z,10.86
2023-03-21T22:33:53.050Z,10.46
2023-03-21T22:36:20.169Z,11.02
2023-03-21T22:38:47.814Z,10.93
2023-03-21T22:41:14.474Z,10.82
2023-03-21T22:43:41.034Z,10.27
2023-03-21T22:46:08.026Z,10.69
2023-03-21T22:48:34.744Z,10.69
2023-03-21T22:51:01.394Z,10.57
2023-03-21T22:53:28.899Z,10.51
2023-03-21T22:55:55.989Z,10.64
2023-03-21T22:58:23.387Z,10.44
2023-03-21T23:00:49.972Z,10.45
2023-03-21T23:03:17.022Z,10.47
2023-03-21T23:05:44.916Z,10.20
2023-03-21T23:08:12.174Z,9.91
2023-03-21T23:10:41.283Z,10.19
2023-03-21T23:13:08.167Z,10.41
2023-03-21T23:15:34.859Z,10.56
2023-03-21T23:18:01.565Z,10.42
2023-03-21T23:20:28.203Z,10.36
2023-03-21T23:22:55.139Z,9.81
2023-03-21T23:25:21.951Z,9.66
2023-03-21T23:27:48.558Z,10.21
2023-03-21T23:30:15.187Z,10.29
2023-03-21T23:32:42.427Z,10.02
2023-03-21T23:35:09.661Z,9.41
2023-03-21T23:37:36.485Z,9.85
2023-03-21T23:40:06.310Z,9.84
2023-03-21T23:42:34.094Z,9.67
2023-03-21T23:45:00.890Z,9.72
2023-03-21T23:47:27.976Z,9.50
2023-03-21T23:49:54.610Z,9.33
2023-03-21T23:52:21.602Z,8.86
2023-03-21T23:54:48.324Z,9.31
2023-03-21T23:57:14.937Z,8.98
2023-03-21T23:59:41.503Z,9.01
