createdAt,value
2023-09-02T00:01:35.237Z,1.80
2023-09-02T00:04:22.618Z,2.20
2023-09-02T00:07:10.540Z,2.00
2023-09-02T00:12:45.097Z,2.47
2023-09-02T00:15:33.188Z,2.60
2023-09-02T00:18:21.130Z,2.25
2023-09-02T00:21:10.119Z,2.67
2023-09-02T00:24:04.176Z,2.50
2023-09-02T00:26:51.668Z,1.90
2023-09-02T00:29:43.265Z,1.95
2023-09-02T00:32:30.577Z,2.33
2023-09-02T00:35:19.491Z,3.17
2023-09-02T00:41:01.085Z,2.38
2023-09-02T00:44:00.426Z,2.50
2023-09-02T00:53:34.308Z,3.42
2023-09-02T00:59:25.106Z,3.03
2023-09-02T01:02:11.175Z,2.53
2023-09-02T01:04:59.164Z,2.28
2023-09-02T01:07:45.230Z,4.10
2023-09-02T01:10:32.927Z,2.83
2023-09-02T01:13:18.827Z,2.97
2023-09-02T01:16:04.468Z,2.17
2023-09-02T01:18:49.778Z,2.00
2023-09-02T01:21:49.833Z,2.20
2023-09-02T01:24:53.633Z,4.50
2023-09-02T01:28:08.565Z,2.50
2023-09-02T01:30:55.372Z,2.00
2023-09-02T01:33:42.287Z,2.35
2023-09-02T01:36:29.322Z,1.92
2023-09-02T01:39:16.736Z,2.22
2023-09-02T01:42:02.518Z,2.10
2023-09-02T01:44:48.316Z,2.55
2023-09-02T01:47:33.922Z,2.35
2023-09-02T01:50:22.762Z,2.55
2023-09-02T01:55:56.249Z,2.20
2023-09-02T01:58:41.328Z,2.13
2023-09-02T02:01:27.062Z,2.40
2023-09-02T02:04:24.441Z,2.30
2023-09-02T02:07:15.062Z,2.47
2023-09-02T02:10:04.443Z,2.35
2023-09-02T02:12:50.144Z,2.00
2023-09-02T02:15:35.627Z,2.25
2023-09-02T02:18:20.845Z,2.08
2023-09-02T02:21:06.766Z,3.85
2023-09-02T02:23:52.390Z,2.30
2023-09-02T02:26:37.764Z,2.60
2023-09-02T02:29:23.313Z,2.42
2023-09-02T02:32:08.660Z,2.35
2023-09-02T02:34:55.288Z,2.72
2023-09-02T02:37:40.320Z,2.60
2023-09-02T02:40:25.598Z,2.50
2023-09-02T02:43:11.101Z,2.63
2023-09-02T02:45:56.752Z,2.25
2023-09-02T02:48:41.851Z,2.78
2023-09-02T02:51:27.172Z,2.22
2023-09-02T02:54:12.772Z,2.47
2023-09-02T02:56:58.142Z,3.00
2023-09-02T02:59:43.665Z,2.72
2023-09-02T03:02:29.233Z,2.78
2023-09-02T03:05:14.466Z,3.05
2023-09-02T03:07:59.831Z,2.10
2023-09-02T03:10:45.288Z,2.13
2023-09-02T03:13:32.017Z,2.95
2023-09-02T03:16:17.238Z,2.63
2023-09-02T03:19:02.623Z,2.63
2023-09-02T03:21:49.046Z,2.10
2023-09-02T03:24:34.457Z,2.17
2023-09-02T03:27:19.974Z,2.40
2023-09-02T03:30:06.544Z,2.17
2023-09-02T03:32:51.616Z,2.50
2023-09-02T03:35:39.990Z,2.78
2023-09-02T03:38:25.005Z,2.03
2023-09-02T03:41:13.968Z,3.00
2023-09-02T03:44:00.294Z,2.50
2023-09-02T03:46:45.589Z,2.58
2023-09-02T03:49:30.863Z,2.25
2023-09-02T03:52:17.207Z,2.20
2023-09-02T03:55:02.671Z,2.33
2023-09-02T03:57:47.821Z,2.45
2023-09-02T04:00:33.482Z,2.40
2023-09-02T04:03:21.579Z,2.38
2023-09-02T04:06:06.877Z,2.58
2023-09-02T04:08:52.749Z,2.25
2023-09-02T04:11:38.093Z,2.55
2023-09-02T04:14:23.402Z,2.33
2023-09-02T04:17:08.974Z,2.55
2023-09-02T04:19:56.199Z,2.75
2023-09-02T04:22:41.221Z,1.90
2023-09-02T04:25:26.481Z,2.90
2023-09-02T04:28:11.919Z,2.30
2023-09-02T04:30:58.272Z,2.47
2023-09-02T04:33:43.604Z,2.47
2023-09-02T04:36:30.299Z,2.92
2023-09-02T04:39:15.734Z,2.30
2023-09-02T04:42:01.169Z,2.35
2023-09-02T04:44:46.559Z,2.55
2023-09-02T04:47:32.246Z,2.78
2023-09-02T04:50:17.360Z,2.58
2023-09-02T04:53:03.546Z,2.50
2023-09-02T04:55:49.495Z,2.28
2023-09-02T04:58:34.668Z,2.38
2023-09-02T05:01:20.120Z,2.47
2023-09-02T05:04:05.556Z,2.75
2023-09-02T05:06:50.985Z,2.78
2023-09-02T05:09:36.462Z,2.75
2023-09-02T05:12:21.977Z,2.10
2023-09-02T05:15:08.064Z,2.72
2023-09-02T05:17:53.709Z,2.72
2023-09-02T05:20:41.463Z,2.75
2023-09-02T05:23:27.194Z,2.60
2023-09-02T05:26:12.899Z,2.33
2023-09-02T05:28:57.868Z,3.22
2023-09-02T05:31:43.342Z,3.17
2023-09-02T05:34:28.532Z,4.55
2023-09-02T05:37:13.810Z,3.58
2023-09-02T05:39:59.330Z,4.40
2023-09-02T05:42:44.652Z,4.03
2023-09-02T05:45:29.998Z,3.92
2023-09-02T05:48:15.505Z,3.78
2023-09-02T05:51:00.779Z,4.13
2023-09-02T05:53:47.712Z,3.97
2023-09-02T05:56:34.931Z,4.13
2023-09-02T05:59:20.294Z,3.78
2023-09-02T06:02:05.466Z,3.85
2023-09-02T06:04:50.717Z,3.80
2023-09-02T06:07:35.757Z,3.88
2023-09-02T06:10:21.193Z,4.18
2023-09-02T06:13:06.321Z,4.30
2023-09-02T06:15:51.864Z,4.32
2023-09-02T06:18:37.373Z,3.75
2023-09-02T06:21:22.620Z,4.55
2023-09-02T06:24:08.522Z,4.43
2023-09-02T06:26:53.795Z,3.70
2023-09-02T06:29:38.933Z,4.60
2023-09-02T06:32:25.666Z,5.82
2023-09-02T06:35:16.159Z,4.40
2023-09-02T06:38:01.783Z,4.80
2023-09-02T06:40:47.437Z,10.95
2023-09-02T06:43:32.832Z,14.90
2023-09-02T06:46:20.871Z,15.35
2023-09-02T06:49:06.756Z,8.40
2023-09-02T06:51:52.099Z,5.70
2023-09-02T06:54:37.456Z,5.18
2023-09-02T06:57:22.658Z,6.22
2023-09-02T07:00:08.673Z,4.88
2023-09-02T07:02:54.006Z,5.07
2023-09-02T07:05:39.405Z,4.57
2023-09-02T07:08:24.672Z,5.32
2023-09-02T07:11:11.082Z,5.50
2023-09-02T07:13:58.203Z,5.15
2023-09-02T07:16:43.546Z,5.72
2023-09-02T07:19:29.114Z,6.22
2023-09-02T07:22:14.421Z,5.38
2023-09-02T07:24:59.923Z,5.03
2023-09-02T07:27:45.294Z,5.75
2023-09-02T07:30:30.758Z,6.43
2023-09-02T07:33:16.843Z,5.07
2023-09-02T07:36:13.527Z,5.40
2023-09-02T07:38:58.965Z,4.40
2023-09-02T07:41:44.366Z,4.85
2023-09-02T07:44:29.737Z,3.70
2023-09-02T07:47:15.022Z,4.07
2023-09-02T07:50:00.382Z,4.22
2023-09-02T07:52:45.778Z,4.18
2023-09-02T07:55:31.069Z,4.25
2023-09-02T07:58:16.413Z,3.53
2023-09-02T08:01:01.891Z,3.03
2023-09-02T08:03:47.110Z,3.20
2023-09-02T08:06:32.492Z,4.00
2023-09-02T08:09:20.508Z,3.63
2023-09-02T08:12:06.369Z,3.22
2023-09-02T08:14:51.384Z,3.28
2023-09-02T08:17:38.583Z,2.92
2023-09-02T08:20:24.386Z,4.30
2023-09-02T08:23:09.443Z,3.65
2023-09-02T08:25:54.768Z,2.47
2023-09-02T08:28:40.866Z,2.33
2023-09-02T08:31:25.976Z,2.20
2023-09-02T08:34:11.411Z,3.05
2023-09-02T08:36:56.744Z,2.08
2023-09-02T08:39:42.137Z,2.42
2023-09-02T08:42:27.870Z,2.10
2023-09-02T08:45:14.718Z,2.88
2023-09-02T08:48:06.444Z,2.08
2023-09-02T08:50:53.623Z,2.15
2023-09-02T08:53:39.978Z,2.70
2023-09-02T08:56:25.403Z,1.83
2023-09-02T08:59:11.394Z,2.28
2023-09-02T09:01:57.812Z,2.28
2023-09-02T09:04:43.437Z,2.30
2023-09-02T09:07:28.990Z,2.13
2023-09-02T09:10:17.158Z,2.05
2023-09-02T09:13:05.619Z,2.70
2023-09-02T09:15:52.425Z,2.00
2023-09-02T09:18:37.680Z,1.92
2023-09-02T09:21:22.974Z,1.90
2023-09-02T09:24:12.616Z,1.90
2023-09-02T09:27:00.542Z,1.55
2023-09-02T09:29:46.785Z,1.40
2023-09-02T09:32:33.068Z,1.88
2023-09-02T09:35:24.570Z,1.60
2023-09-02T09:38:09.993Z,1.63
2023-09-02T09:40:55.460Z,1.75
2023-09-02T09:43:41.152Z,1.42
2023-09-02T09:46:26.481Z,1.10
2023-09-02T09:49:31.683Z,1.48
2023-09-02T09:52:18.303Z,1.20
2023-09-02T09:55:03.862Z,1.52
2023-09-02T09:57:54.531Z,1.60
2023-09-02T10:00:40.139Z,1.48
2023-09-02T10:03:32.206Z,1.33
2023-09-02T10:06:17.955Z,1.25
2023-09-02T10:09:03.134Z,1.35
2023-09-02T10:11:48.559Z,1.30
2023-09-02T10:14:34.086Z,1.30
2023-09-02T10:17:19.718Z,1.20
2023-09-02T10:20:06.875Z,1.00
2023-09-02T10:22:53.245Z,1.30
2023-09-02T10:25:56.760Z,1.50
2023-09-02T10:28:43.504Z,1.40
2023-09-02T10:31:35.938Z,1.50
2023-09-02T10:34:50.884Z,1.30
2023-09-02T10:37:45.358Z,1.20
2023-09-02T10:40:40.307Z,1.30
2023-09-02T10:43:26.011Z,1.58
2023-09-02T10:46:12.591Z,1.40
2023-09-02T10:49:00.042Z,1.70
2023-09-02T10:51:45.691Z,1.63
2023-09-02T10:55:09.798Z,1.23
2023-09-02T10:57:57.310Z,1.85
2023-09-02T11:00:48.105Z,1.13
2023-09-02T11:03:50.582Z,1.40
2023-09-02T11:06:36.219Z,1.95
2023-09-02T11:09:49.854Z,5.32
2023-09-02T11:12:35.960Z,1.92
2023-09-02T11:15:21.736Z,1.40
2023-09-02T11:18:30.432Z,1.45
2023-09-02T11:21:44.876Z,1.58
2023-09-02T11:24:31.393Z,1.67
2023-09-02T11:27:16.740Z,1.50
2023-09-02T11:30:12.312Z,1.35
2023-09-02T11:32:58.588Z,1.20
2023-09-02T11:35:44.433Z,1.17
2023-09-02T11:38:29.695Z,1.27
2023-09-02T11:41:26.223Z,1.90
2023-09-02T11:44:13.349Z,2.22
2023-09-02T11:46:59.130Z,1.85
2023-09-02T11:49:45.420Z,1.80
2023-09-02T11:52:30.541Z,3.03
2023-09-02T11:55:17.388Z,2.97
2023-09-02T11:58:11.645Z,2.15
2023-09-02T12:00:56.884Z,2.53
2023-09-02T12:03:42.363Z,2.72
2023-09-02T12:06:31.348Z,2.63
2023-09-02T12:09:17.864Z,2.80
2023-09-02T12:12:04.056Z,2.85
2023-09-02T12:14:49.303Z,3.22
2023-09-02T12:17:34.871Z,3.13
2023-09-02T12:20:20.336Z,3.05
2023-09-02T12:23:06.634Z,2.63
2023-09-02T12:26:11.029Z,3.45
2023-09-02T12:29:03.470Z,3.08
2023-09-02T12:31:55.997Z,3.40
2023-09-02T12:34:41.494Z,2.55
2023-09-02T12:37:26.682Z,3.47
2023-09-02T12:40:16.196Z,3.30
2023-09-02T12:43:02.785Z,3.40
2023-09-02T12:45:48.216Z,3.22
2023-09-02T12:48:34.038Z,3.35
2023-09-02T12:51:28.780Z,4.05
2023-09-02T12:54:15.461Z,4.38
2023-09-02T12:57:00.858Z,3.20
2023-09-02T12:59:46.239Z,3.08
2023-09-02T13:02:32.791Z,3.63
2023-09-02T13:05:18.201Z,3.63
2023-09-02T13:08:03.833Z,3.53
2023-09-02T13:10:49.025Z,3.00
2023-09-02T13:13:34.427Z,3.20
2023-09-02T13:16:20.245Z,3.55
2023-09-02T13:19:05.858Z,3.20
2023-09-02T13:21:51.804Z,3.33
2023-09-02T13:24:47.999Z,3.55
2023-09-02T13:27:34.169Z,3.25
2023-09-02T13:30:24.165Z,2.80
2023-09-02T13:33:09.645Z,3.47
2023-09-02T13:35:58.158Z,3.10
2023-09-02T13:38:43.632Z,3.15
2023-09-02T13:41:29.381Z,3.38
2023-09-02T13:44:14.588Z,3.28
2023-09-02T13:47:07.959Z,3.33
2023-09-02T13:49:57.460Z,3.08
2023-09-02T13:52:44.913Z,4.07
2023-09-02T13:55:49.306Z,3.70
2023-09-02T13:58:36.422Z,3.33
2023-09-02T14:01:21.900Z,4.07
2023-09-02T14:04:07.485Z,4.07
2023-09-02T14:06:52.755Z,4.63
2023-09-02T14:09:43.994Z,5.78
2023-09-02T14:12:30.647Z,6.60
2023-09-02T14:15:16.597Z,6.85
2023-09-02T14:18:01.716Z,6.50
2023-09-02T14:20:47.063Z,4.40
2023-09-02T14:23:35.256Z,4.35
2023-09-02T14:26:20.495Z,5.05
2023-09-02T14:29:06.049Z,5.32
2023-09-02T14:31:51.369Z,5.50
2023-09-02T14:34:37.951Z,5.35
2023-09-02T14:37:23.365Z,4.20
2023-09-02T14:40:09.062Z,4.65
2023-09-02T14:42:54.211Z,4.10
2023-09-02T14:45:39.645Z,4.32
2023-09-02T14:48:26.158Z,4.75
2023-09-02T14:51:12.090Z,4.80
2023-09-02T14:53:57.471Z,4.53
2023-09-02T14:56:45.221Z,4.20
2023-09-02T14:59:31.001Z,4.57
2023-09-02T15:02:41.529Z,4.65
2023-09-02T15:05:28.383Z,3.60
2023-09-02T15:08:14.205Z,3.45
2023-09-02T15:11:01.474Z,3.75
2023-09-02T15:13:46.741Z,4.40
2023-09-02T15:16:36.285Z,4.10
2023-09-02T15:19:23.044Z,4.07
2023-09-02T15:22:08.118Z,3.50
2023-09-02T15:24:53.695Z,3.85
2023-09-02T15:27:39.811Z,3.60
2023-09-02T15:30:29.974Z,3.58
2023-09-02T15:33:15.483Z,4.90
2023-09-02T15:36:05.127Z,4.32
2023-09-02T15:38:50.630Z,3.17
2023-09-02T15:41:38.026Z,3.40
2023-09-02T15:44:23.464Z,4.00
2023-09-02T15:47:11.600Z,3.65
2023-09-02T15:49:56.914Z,6.03
2023-09-02T15:52:42.436Z,3.63
2023-09-02T15:55:27.740Z,3.42
2023-09-02T15:58:13.137Z,3.55
2023-09-02T16:00:58.631Z,3.15
2023-09-02T16:03:44.216Z,3.30
2023-09-02T16:06:29.751Z,2.95
2023-09-02T16:09:15.111Z,3.42
2023-09-02T16:12:00.598Z,3.60
2023-09-02T16:14:45.905Z,3.40
2023-09-02T16:17:31.770Z,2.67
2023-09-02T16:20:16.884Z,3.28
2023-09-02T16:23:02.260Z,3.72
2023-09-02T16:25:47.596Z,3.53
2023-09-02T16:28:32.944Z,5.50
2023-09-02T16:31:18.399Z,3.45
2023-09-02T16:34:05.090Z,3.95
2023-09-02T16:36:51.907Z,3.03
2023-09-02T16:39:37.370Z,2.33
2023-09-02T16:42:33.978Z,2.30
2023-09-02T16:45:19.878Z,2.97
2023-09-02T16:48:10.155Z,2.70
2023-09-02T16:50:55.656Z,2.78
2023-09-02T16:53:41.566Z,2.15
2023-09-02T16:56:26.946Z,2.83
2023-09-02T16:59:13.038Z,2.58
2023-09-02T17:01:59.731Z,2.65
2023-09-02T17:04:45.242Z,2.95
2023-09-02T17:07:30.594Z,3.22
2023-09-02T17:10:29.811Z,2.92
2023-09-02T17:13:15.552Z,2.80
2023-09-02T17:16:00.982Z,2.85
2023-09-02T17:18:47.154Z,4.07
2023-09-02T17:21:33.000Z,3.08
2023-09-02T17:24:18.623Z,2.90
2023-09-02T17:27:16.315Z,2.45
2023-09-02T17:30:06.914Z,2.85
2023-09-02T17:32:52.866Z,2.92
2023-09-02T17:35:38.257Z,2.90
2023-09-02T17:38:23.508Z,2.70
2023-09-02T17:41:09.042Z,2.50
2023-09-02T17:43:54.185Z,3.03
2023-09-02T17:46:39.311Z,2.65
2023-09-02T17:49:24.357Z,3.15
2023-09-02T17:52:09.676Z,2.67
2023-09-02T17:54:54.813Z,3.35
2023-09-02T17:57:40.289Z,3.20
2023-09-02T18:00:27.087Z,3.70
2023-09-02T18:03:12.527Z,2.92
2023-09-02T18:05:58.098Z,2.80
2023-09-02T18:14:18.819Z,2.90
2023-09-02T18:17:04.290Z,2.70
2023-09-02T18:19:50.334Z,2.67
2023-09-02T18:22:35.567Z,2.72
2023-09-02T18:25:21.069Z,2.35
2023-09-02T18:28:06.654Z,3.65
2023-09-02T18:30:53.604Z,2.97
2023-09-02T18:33:40.779Z,3.00
2023-09-02T18:36:26.416Z,3.30
2023-09-02T18:39:11.854Z,2.83
2023-09-02T18:41:56.873Z,2.65
2023-09-02T18:44:43.194Z,3.13
2023-09-02T18:47:28.538Z,2.50
2023-09-02T18:50:13.842Z,3.08
2023-09-02T18:52:59.204Z,2.83
2023-09-02T18:55:44.498Z,3.08
2023-09-02T18:58:29.666Z,3.25
2023-09-02T19:01:15.653Z,2.80
2023-09-02T19:04:01.952Z,2.63
2023-09-02T19:06:47.320Z,3.00
2023-09-02T19:09:32.979Z,3.38
2023-09-02T19:12:18.073Z,2.53
2023-09-02T19:15:03.811Z,3.05
2023-09-02T19:17:48.925Z,3.20
2023-09-02T19:20:34.376Z,2.85
2023-09-02T19:23:20.218Z,3.08
2023-09-02T19:26:05.803Z,2.45
2023-09-02T19:28:51.129Z,2.50
2023-09-02T19:31:36.618Z,2.72
2023-09-02T19:34:24.020Z,2.80
2023-09-02T19:37:09.388Z,2.85
2023-09-02T19:39:55.066Z,3.13
2023-09-02T19:42:41.380Z,2.63
2023-09-02T19:45:26.689Z,3.22
2023-09-02T19:48:12.182Z,3.28
2023-09-02T19:50:57.593Z,3.53
2023-09-02T19:53:42.978Z,3.42
2023-09-02T19:56:28.255Z,3.63
2023-09-02T19:59:13.944Z,3.30
2023-09-02T20:02:00.952Z,2.90
2023-09-02T20:04:47.036Z,2.80
2023-09-02T20:07:32.528Z,3.17
2023-09-02T20:10:17.984Z,3.90
2023-09-02T20:13:03.643Z,3.40
2023-09-02T20:15:56.594Z,3.55
2023-09-02T20:18:43.123Z,3.60
2023-09-02T20:21:29.539Z,2.88
2023-09-02T20:24:14.688Z,3.20
2023-09-02T20:27:00.692Z,3.95
2023-09-02T20:29:46.123Z,2.80
2023-09-02T20:32:31.853Z,3.05
2023-09-02T20:35:16.912Z,3.33
2023-09-02T20:38:05.099Z,3.65
2023-09-02T20:40:51.677Z,3.33
2023-09-02T20:43:36.976Z,2.97
2023-09-02T20:46:22.387Z,3.03
2023-09-02T20:49:07.973Z,3.75
2023-09-02T20:51:53.664Z,3.95
2023-09-02T20:54:38.859Z,3.55
2023-09-02T20:57:24.453Z,3.30
2023-09-02T21:00:10.068Z,3.38
2023-09-02T21:02:58.671Z,3.58
2023-09-02T21:05:44.400Z,3.55
2023-09-02T21:08:31.540Z,3.30
2023-09-02T21:11:17.780Z,3.13
2023-09-02T21:14:03.118Z,3.15
2023-09-02T21:16:48.425Z,2.85
2023-09-02T21:19:37.727Z,3.30
2023-09-02T21:22:23.184Z,3.45
2023-09-02T21:25:11.302Z,3.10
2023-09-02T21:27:56.660Z,3.17
2023-09-02T21:30:42.223Z,3.33
2023-09-02T21:33:27.415Z,3.35
2023-09-02T21:36:17.513Z,3.10
2023-09-02T21:39:02.730Z,3.40
2023-09-02T21:41:48.110Z,2.92
2023-09-02T21:44:33.764Z,3.35
2023-09-02T21:47:19.092Z,3.03
2023-09-02T21:50:04.349Z,2.90
2023-09-02T21:52:49.926Z,3.30
2023-09-02T21:55:35.199Z,3.00
2023-09-02T21:58:21.077Z,3.47
2023-09-02T22:01:09.407Z,3.38
2023-09-02T22:03:54.989Z,3.40
2023-09-02T22:06:40.349Z,3.40
2023-09-02T22:09:25.843Z,3.38
2023-09-02T22:12:11.289Z,3.33
2023-09-02T22:14:56.788Z,2.90
2023-09-02T22:17:42.110Z,2.83
2023-09-02T22:20:27.602Z,3.08
2023-09-02T22:23:15.529Z,3.20
2023-09-02T22:26:04.066Z,3.43
2023-09-02T22:28:49.530Z,3.00
2023-09-02T22:31:34.816Z,3.10
2023-09-02T22:34:20.098Z,2.83
2023-09-02T22:37:05.646Z,3.72
2023-09-02T22:39:51.472Z,3.72
2023-09-02T22:42:37.011Z,2.85
2023-09-02T22:45:23.273Z,3.30
2023-09-02T22:48:09.283Z,3.28
2023-09-02T22:50:54.804Z,3.28
2023-09-02T22:53:41.254Z,3.42
2023-09-02T22:56:26.613Z,3.17
2023-09-02T22:59:12.013Z,3.65
2023-09-02T23:01:57.504Z,2.97
2023-09-02T23:04:42.741Z,3.40
2023-09-02T23:07:27.997Z,3.30
2023-09-02T23:10:13.648Z,2.95
2023-09-02T23:12:58.984Z,3.28
2023-09-02T23:15:44.279Z,3.17
2023-09-02T23:18:29.851Z,3.25
2023-09-02T23:21:19.316Z,3.70
2023-09-02T23:24:04.631Z,3.22
2023-09-02T23:26:49.940Z,3.47
2023-09-02T23:29:35.582Z,3.30
2023-09-02T23:32:25.921Z,3.05
2023-09-02T23:35:11.312Z,3.53
2023-09-02T23:37:56.223Z,3.65
2023-09-02T23:40:41.518Z,3.72
2023-09-02T23:43:26.938Z,3.25
2023-09-02T23:46:20.188Z,3.38
2023-09-02T23:49:05.405Z,3.53
2023-09-02T23:51:50.952Z,4.30
2023-09-02T23:54:37.204Z,3.10
2023-09-02T23:57:22.671Z,2.83
