createdAt,value
2018-08-25T00:00:16.890Z,100403.17
2018-08-25T00:02:45.206Z,100398.03
2018-08-25T00:05:13.561Z,100394.92
2018-08-25T00:07:41.895Z,100394.62
2018-08-25T00:10:10.213Z,100391.95
2018-08-25T00:12:38.509Z,100391.84
2018-08-25T00:15:06.864Z,100385.70
2018-08-25T00:17:35.152Z,100380.90
2018-08-25T00:20:03.562Z,100382.41
2018-08-25T00:22:31.871Z,100380.48
2018-08-25T00:25:00.187Z,100374.01
2018-08-25T00:27:28.611Z,100367.58
2018-08-25T00:29:57.214Z,100365.42
2018-08-25T00:32:25.524Z,100362.89
2018-08-25T00:34:53.887Z,100353.98
2018-08-25T00:37:22.229Z,100354.97
2018-08-25T00:39:50.529Z,100359.17
2018-08-25T00:42:18.824Z,100361.02
2018-08-25T00:44:47.247Z,100362.23
2018-08-25T00:47:15.734Z,100351.47
2018-08-25T00:49:44.040Z,100347.18
2018-08-25T00:52:12.392Z,100342.56
2018-08-25T00:54:40.713Z,100342.37
2018-08-25T00:57:08.996Z,100340.02
2018-08-25T00:59:37.317Z,100335.52
2018-08-25T01:02:05.617Z,100330.30
2018-08-25T01:04:33.945Z,100326.19
2018-08-25T01:07:02.238Z,100316.16
2018-08-25T01:09:30.527Z,100321.87
2018-08-25T01:11:58.869Z,100315.83
2018-08-25T01:14:27.285Z,100310.70
2018-08-25T01:16:55.575Z,100313.56
2018-08-25T01:19:23.870Z,100308.43
2018-08-25T01:21:52.183Z,100302.59
2018-08-25T01:24:20.556Z,100301.18
2018-08-25T01:26:48.881Z,100303.59
2018-08-25T01:29:17.202Z,100287.92
2018-08-25T01:31:45.536Z,100297.43
2018-08-25T01:34:13.872Z,100287.02
2018-08-25T01:36:42.187Z,100292.51
2018-08-25T01:39:10.544Z,100291.70
2018-08-25T01:41:38.927Z,100291.39
2018-08-25T01:44:07.360Z,100288.73
2018-08-25T01:46:35.786Z,100291.48
2018-08-25T01:49:04.115Z,100292.94
2018-08-25T01:51:32.438Z,100288.44
2018-08-25T01:54:00.870Z,100277.80
2018-08-25T01:56:29.160Z,100273.94
2018-08-25T01:58:57.706Z,100273.94
2018-08-25T02:01:26.088Z,100264.64
2018-08-25T02:03:54.488Z,100261.98
2018-08-25T02:06:22.812Z,100258.52
2018-08-25T02:08:51.131Z,100258.00
2018-08-25T02:11:19.452Z,100262.38
2018-08-25T02:13:47.771Z,100256.64
2018-08-25T02:16:16.079Z,100253.47
2018-08-25T02:18:44.383Z,100248.38
2018-08-25T02:21:12.683Z,100240.58
2018-08-25T02:23:40.980Z,100238.66
2018-08-25T02:26:09.288Z,100231.67
2018-08-25T02:28:37.692Z,100232.01
2018-08-25T02:31:06.445Z,100237.32
2018-08-25T02:33:34.764Z,100228.84
2018-08-25T02:36:03.086Z,100226.78
2018-08-25T02:38:31.438Z,100225.78
2018-08-25T02:40:59.720Z,100216.28
2018-08-25T02:43:28.063Z,100217.42
2018-08-25T02:45:56.392Z,100221.92
2018-08-25T02:48:24.722Z,100212.69
2018-08-25T02:50:53.066Z,100222.20
2018-08-25T02:53:21.392Z,100209.61
2018-08-25T02:55:49.685Z,100201.52
2018-08-25T02:58:18.106Z,100198.05
2018-08-25T03:00:46.461Z,100204.00
2018-08-25T03:03:14.782Z,100196.84
2018-08-25T03:05:43.101Z,100188.88
2018-08-25T03:08:11.438Z,100190.83
2018-08-25T03:10:39.757Z,100184.70
2018-08-25T03:13:08.340Z,100184.19
2018-08-25T03:15:36.706Z,100178.06
2018-08-25T03:18:05.284Z,100183.05
2018-08-25T03:20:33.578Z,100178.12
2018-08-25T03:23:01.875Z,100167.89
2018-08-25T03:25:30.148Z,100168.63
2018-08-25T03:27:58.756Z,100165.33
2018-08-25T03:30:27.120Z,100165.84
2018-08-25T03:32:55.476Z,100164.00
2018-08-25T03:35:23.786Z,100160.83
2018-08-25T03:37:52.239Z,100153.72
2018-08-25T03:40:20.524Z,100165.33
2018-08-25T03:42:48.883Z,100162.80
2018-08-25T03:45:17.197Z,100165.97
2018-08-25T03:47:45.520Z,100165.73
2018-08-25T03:50:13.819Z,100174.21
2018-08-25T03:52:42.121Z,100173.97
2018-08-25T03:55:10.499Z,100176.56
2018-08-25T03:57:38.778Z,100178.39
2018-08-25T04:00:07.163Z,100183.75
2018-08-25T04:02:35.697Z,100197.27
2018-08-25T04:05:04.048Z,100198.59
2018-08-25T04:07:32.414Z,100197.73
2018-08-25T04:10:00.744Z,100197.63
2018-08-25T04:12:29.062Z,100197.59
2018-08-25T04:14:57.420Z,100194.81
2018-08-25T04:17:25.676Z,100186.49
2018-08-25T04:19:53.975Z,100188.19
2018-08-25T04:22:22.342Z,100190.98
2018-08-25T04:24:50.581Z,100190.75
2018-08-25T04:27:19.008Z,100176.55
2018-08-25T04:29:47.592Z,100173.25
2018-08-25T04:32:15.878Z,100183.23
2018-08-25T04:34:44.200Z,100180.45
2018-08-25T04:37:12.622Z,100171.86
2018-08-25T04:39:40.936Z,100163.44
2018-08-25T04:42:09.267Z,100160.58
2018-08-25T04:44:37.569Z,100172.13
2018-08-25T04:47:06.558Z,100171.45
2018-08-25T04:49:34.953Z,100175.42
2018-08-25T04:52:03.284Z,100169.17
2018-08-25T04:54:31.649Z,100172.13
2018-08-25T04:57:00.047Z,100166.53
2018-08-25T04:59:28.490Z,100172.64
2018-08-25T05:01:56.819Z,100174.64
2018-08-25T05:04:25.123Z,100170.50
2018-08-25T05:06:53.446Z,100175.09
2018-08-25T05:09:21.749Z,100168.47
2018-08-25T05:11:50.052Z,100169.99
2018-08-25T05:14:18.401Z,100167.48
2018-08-25T05:16:46.746Z,100165.58
2018-08-25T05:19:15.103Z,100162.86
2018-08-25T05:21:43.404Z,100171.76
2018-08-25T05:24:11.741Z,100167.48
2018-08-25T05:26:40.066Z,100170.50
2018-08-25T05:29:08.424Z,100173.33
2018-08-25T05:31:36.730Z,100175.36
2018-08-25T05:34:05.070Z,100180.39
2018-08-25T05:36:33.373Z,100180.83
2018-08-25T05:39:01.695Z,100195.53
2018-08-25T05:41:29.989Z,100189.66
2018-08-25T05:43:58.309Z,100185.88
2018-08-25T05:46:26.654Z,100190.16
2018-08-25T05:48:54.951Z,100185.61
2018-08-25T05:51:23.263Z,100186.77
2018-08-25T05:53:51.646Z,100189.41
2018-08-25T05:56:19.956Z,100184.42
2018-08-25T05:58:48.276Z,100189.48
2018-08-25T06:01:16.702Z,100187.21
2018-08-25T06:03:45.016Z,100190.17
2018-08-25T06:06:13.461Z,100186.20
2018-08-25T06:08:41.789Z,100185.75
2018-08-25T06:11:10.137Z,100181.61
2018-08-25T06:13:38.494Z,100187.38
2018-08-25T06:16:06.835Z,100190.45
2018-08-25T06:18:35.262Z,100196.58
2018-08-25T06:21:03.661Z,100192.69
2018-08-25T06:23:31.964Z,100199.58
2018-08-25T06:26:00.348Z,100198.67
2018-08-25T06:28:28.696Z,100207.16
2018-08-25T06:30:57.031Z,100200.48
2018-08-25T06:33:25.358Z,100213.30
2018-08-25T06:35:53.697Z,100210.66
2018-08-25T06:38:22.001Z,100218.53
2018-08-25T06:40:50.357Z,100220.75
2018-08-25T06:43:18.643Z,100212.53
2018-08-25T06:45:51.097Z,100208.00
2018-08-25T06:48:19.557Z,100214.77
2018-08-25T06:50:47.853Z,100226.49
2018-08-25T06:53:16.271Z,100217.41
2018-08-25T06:55:44.727Z,100221.70
2018-08-25T06:58:13.176Z,100227.95
2018-08-25T07:00:41.456Z,100226.86
2018-08-25T07:03:09.753Z,100233.77
2018-08-25T07:05:38.128Z,100228.98
2018-08-25T07:08:06.531Z,100236.14
2018-08-25T07:10:34.838Z,100230.17
2018-08-25T07:13:03.356Z,100236.21
2018-08-25T07:15:31.656Z,100234.89
2018-08-25T07:17:59.996Z,100229.77
2018-08-25T07:20:28.321Z,100235.41
2018-08-25T07:22:56.620Z,100235.09
2018-08-25T07:25:24.960Z,100229.49
2018-08-25T07:27:53.262Z,100239.64
2018-08-25T07:30:21.606Z,100242.69
2018-08-25T07:32:49.908Z,100245.46
2018-08-25T07:35:18.259Z,100237.55
2018-08-25T07:37:46.668Z,100245.76
2018-08-25T07:40:14.956Z,100254.63
2018-08-25T07:42:43.349Z,100254.28
2018-08-25T07:45:11.775Z,100250.75
2018-08-25T07:47:40.092Z,100253.38
2018-08-25T07:50:08.889Z,100252.29
2018-08-25T07:52:37.383Z,100263.25
2018-08-25T07:55:11.069Z,100264.06
2018-08-25T07:57:47.489Z,100262.13
2018-08-25T08:00:16.132Z,100262.80
2018-08-25T08:02:44.456Z,100267.56
2018-08-25T08:05:12.811Z,100271.73
2018-08-25T08:07:41.429Z,100270.42
2018-08-25T08:10:09.975Z,100258.61
2018-08-25T08:12:38.306Z,100258.77
2018-08-25T08:15:06.987Z,100269.08
2018-08-25T08:17:35.451Z,100272.25
2018-08-25T08:20:04.023Z,100276.50
2018-08-25T08:22:32.429Z,100273.80
2018-08-25T08:25:00.740Z,100269.88
2018-08-25T08:27:29.068Z,100265.50
2018-08-25T08:29:57.398Z,100261.63
2018-08-25T08:32:25.684Z,100274.20
2018-08-25T08:34:54.036Z,100271.91
2018-08-25T08:37:22.408Z,100268.50
2018-08-25T08:39:50.754Z,100275.57
2018-08-25T08:42:19.117Z,100278.11
2018-08-25T08:44:47.437Z,100268.83
2018-08-25T08:47:15.882Z,100279.67
2018-08-25T08:49:47.278Z,100276.12
2018-08-25T08:52:12.692Z,100283.41
2018-08-25T08:54:41.063Z,100291.08
2018-08-25T08:57:09.485Z,100292.27
2018-08-25T08:59:37.805Z,100299.59
2018-08-25T09:02:06.431Z,100306.14
2018-08-25T09:04:34.787Z,100309.61
2018-08-25T09:07:03.203Z,100322.34
2018-08-25T09:09:31.520Z,100332.47
2018-08-25T09:12:00.240Z,100348.05
2018-08-25T09:14:28.581Z,100356.20
2018-08-25T09:16:56.905Z,100351.81
2018-08-25T09:19:25.285Z,100354.28
2018-08-25T09:21:53.632Z,100348.66
2018-08-25T09:24:21.998Z,100356.05
2018-08-25T09:26:50.419Z,100351.52
2018-08-25T09:29:18.687Z,100361.50
2018-08-25T09:31:47.083Z,100348.23
2018-08-25T09:34:15.418Z,100356.25
2018-08-25T09:36:43.804Z,100364.25
2018-08-25T09:39:12.109Z,100364.58
2018-08-25T09:41:40.848Z,100364.33
2018-08-25T09:44:09.155Z,100377.48
2018-08-25T09:46:37.538Z,100374.19
2018-08-25T09:49:05.871Z,100375.52
2018-08-25T09:51:34.156Z,100378.67
2018-08-25T09:54:02.513Z,100383.24
2018-08-25T09:56:30.827Z,100379.02
2018-08-25T09:58:59.479Z,100388.71
2018-08-25T10:01:32.412Z,100392.43
2018-08-25T10:04:00.951Z,100387.66
2018-08-25T10:06:29.229Z,100386.95
2018-08-25T10:08:57.529Z,100388.80
2018-08-25T10:11:25.818Z,100387.22
2018-08-25T10:13:54.152Z,100401.66
2018-08-25T10:16:22.719Z,100406.16
2018-08-25T10:18:51.053Z,100406.41
2018-08-25T10:21:19.426Z,100407.19
2018-08-25T10:23:47.749Z,100418.41
2018-08-25T10:26:16.079Z,100415.70
2018-08-25T10:28:44.418Z,100408.97
2018-08-25T10:31:12.720Z,100411.59
2018-08-25T10:33:41.040Z,100408.25
2018-08-25T10:36:09.408Z,100406.02
2018-08-25T10:38:37.790Z,100404.86
2018-08-25T10:41:06.375Z,100415.44
2018-08-25T10:43:34.747Z,100420.30
2018-08-25T10:46:03.063Z,100422.29
2018-08-25T10:48:31.376Z,100418.91
2018-08-25T10:50:59.788Z,100422.81
2018-08-25T10:53:28.203Z,100412.58
2018-08-25T10:55:56.520Z,100403.28
2018-08-25T10:58:24.860Z,100405.25
2018-08-25T11:00:53.318Z,100401.27
2018-08-25T11:03:21.626Z,100406.88
2018-08-25T11:05:49.952Z,100401.86
2018-08-25T11:08:18.293Z,100400.02
2018-08-25T11:10:46.637Z,100390.73
2018-08-25T11:13:15.037Z,100399.47
2018-08-25T11:15:43.341Z,100397.76
2018-08-25T11:18:11.720Z,100396.53
2018-08-25T11:20:40.002Z,100399.72
2018-08-25T11:23:08.327Z,100396.09
2018-08-25T11:25:36.632Z,100394.39
2018-08-25T11:28:04.931Z,100393.94
2018-08-25T11:30:33.289Z,100398.15
2018-08-25T11:33:01.615Z,100396.81
2018-08-25T11:35:30.023Z,100389.30
2018-08-25T11:37:58.487Z,100389.78
2018-08-25T11:40:26.758Z,100389.47
2018-08-25T11:42:55.058Z,100386.52
2018-08-25T11:45:23.357Z,100390.81
2018-08-25T11:47:51.686Z,100389.59
2018-08-25T11:50:20.063Z,100396.55
2018-08-25T11:52:48.412Z,100387.49
2018-08-25T11:55:16.746Z,100395.82
2018-08-25T11:57:45.040Z,100384.17
2018-08-25T12:00:13.403Z,100397.27
2018-08-25T12:02:41.706Z,100393.20
2018-08-25T12:05:10.083Z,100400.82
2018-08-25T12:07:38.547Z,100412.70
2018-08-25T12:10:06.889Z,100416.16
2018-08-25T12:12:35.202Z,100422.24
2018-08-25T12:15:03.574Z,100430.80
2018-08-25T12:17:31.969Z,100422.75
2018-08-25T12:20:00.376Z,100421.45
2018-08-25T12:22:28.712Z,100425.75
2018-08-25T12:24:57.237Z,100426.25
2018-08-25T12:27:25.573Z,100427.05
2018-08-25T12:29:53.913Z,100432.99
2018-08-25T12:32:22.273Z,100437.52
2018-08-25T12:34:50.626Z,100425.12
2018-08-25T12:37:19.036Z,100434.06
2018-08-25T12:39:47.395Z,100430.86
2018-08-25T12:42:15.723Z,100448.78
2018-08-25T12:44:44.029Z,100444.74
2018-08-25T12:47:12.344Z,100443.55
2018-08-25T12:49:40.626Z,100453.08
2018-08-25T12:52:09.003Z,100461.38
2018-08-25T12:54:37.303Z,100460.97
2018-08-25T12:57:05.654Z,100468.25
2018-08-25T12:59:33.989Z,100484.69
2018-08-25T13:02:02.384Z,100475.17
2018-08-25T13:04:30.804Z,100469.36
2018-08-25T13:06:59.154Z,100461.29
2018-08-25T13:09:27.457Z,100463.55
2018-08-25T13:11:55.737Z,100458.92
2018-08-25T13:14:24.067Z,100459.36
2018-08-25T13:16:52.541Z,100456.76
2018-08-25T13:19:20.880Z,100456.55
2018-08-25T13:21:49.187Z,100456.08
2018-08-25T13:24:17.549Z,100459.91
2018-08-25T13:26:45.895Z,100452.05
2018-08-25T13:29:14.228Z,100457.45
2018-08-25T13:31:42.524Z,100452.78
2018-08-25T13:34:10.807Z,100454.65
2018-08-25T13:36:39.132Z,100448.17
2018-08-25T13:39:09.760Z,100450.75
2018-08-25T13:41:38.745Z,100457.20
2018-08-25T13:44:07.369Z,100452.52
2018-08-25T13:46:35.630Z,100454.53
2018-08-25T13:49:04.021Z,100453.40
2018-08-25T13:51:32.324Z,100457.79
2018-08-25T13:54:00.672Z,100464.20
2018-08-25T13:56:29.644Z,100462.59
2018-08-25T13:58:58.126Z,100488.63
2018-08-25T14:01:26.583Z,100500.27
2018-08-25T14:03:54.946Z,100507.03
2018-08-25T14:06:23.345Z,100510.48
2018-08-25T14:08:51.656Z,100518.75
2018-08-25T14:11:20.011Z,100516.27
2018-08-25T14:13:48.485Z,100508.08
2018-08-25T14:16:16.969Z,100506.06
2018-08-25T14:18:45.240Z,100509.73
2018-08-25T14:21:13.570Z,100508.81
2018-08-25T14:23:41.869Z,100508.77
2018-08-25T14:26:10.391Z,100518.26
2018-08-25T14:28:38.715Z,100517.77
2018-08-25T14:31:07.028Z,100519.28
2018-08-25T14:33:35.324Z,100520.62
2018-08-25T14:36:03.738Z,100532.42
2018-08-25T14:38:32.105Z,100531.75
2018-08-25T14:41:00.422Z,100527.52
2018-08-25T14:43:28.747Z,100527.78
2018-08-25T14:45:57.328Z,100528.05
2018-08-25T14:48:25.723Z,100530.58
2018-08-25T14:50:54.043Z,100533.19
2018-08-25T14:53:22.330Z,100527.11
2018-08-25T14:55:50.627Z,100535.60
2018-08-25T14:58:18.950Z,100539.72
2018-08-25T15:00:47.322Z,100543.75
2018-08-25T15:03:15.841Z,100542.75
2018-08-25T15:05:44.135Z,100541.17
2018-08-25T15:08:12.473Z,100545.26
2018-08-25T15:10:40.826Z,100551.22
2018-08-25T15:13:09.168Z,100558.69
2018-08-25T15:15:37.490Z,100563.80
2018-08-25T15:18:05.896Z,100561.52
2018-08-25T15:20:34.245Z,100566.58
2018-08-25T15:23:02.666Z,100560.78
2018-08-25T15:25:31.002Z,100566.97
2018-08-25T15:27:59.336Z,100564.70
2018-08-25T15:30:27.700Z,100564.50
2018-08-25T15:32:56.144Z,100568.80
2018-08-25T15:35:24.462Z,100564.86
2018-08-25T15:37:52.814Z,100567.77
2018-08-25T15:40:21.131Z,100577.24
2018-08-25T15:42:49.436Z,100570.05
2018-08-25T15:45:17.741Z,100573.44
2018-08-25T15:47:46.029Z,100573.52
2018-08-25T15:50:14.351Z,100570.86
2018-08-25T15:52:42.676Z,100579.97
2018-08-25T15:55:11.162Z,100581.66
2018-08-25T15:57:39.488Z,100586.98
2018-08-25T16:00:07.965Z,100597.84
2018-08-25T16:02:37.266Z,100589.16
2018-08-25T16:05:05.831Z,100589.25
2018-08-25T16:07:34.192Z,100591.22
2018-08-25T16:10:03.042Z,100596.72
2018-08-25T16:12:31.474Z,100595.23
2018-08-25T16:14:59.753Z,100598.28
2018-08-25T16:17:28.100Z,100604.59
2018-08-25T16:19:56.593Z,100608.64
2018-08-25T16:22:24.713Z,100614.56
2018-08-25T16:24:53.152Z,100617.69
2018-08-25T16:27:21.520Z,100622.14
2018-08-25T16:29:49.866Z,100640.11
2018-08-25T16:32:18.157Z,100657.84
2018-08-25T16:34:46.558Z,100653.80
2018-08-25T16:37:14.915Z,100657.82
2018-08-25T16:39:43.362Z,100648.09
2018-08-25T16:42:11.711Z,100647.52
2018-08-25T16:44:40.328Z,100660.16
2018-08-25T16:47:08.660Z,100656.65
2018-08-25T16:49:37.000Z,100653.64
2018-08-25T16:52:05.415Z,100649.04
2018-08-25T16:54:33.839Z,100661.17
2018-08-25T16:57:02.131Z,100656.89
2018-08-25T16:59:30.464Z,100655.65
2018-08-25T17:01:58.858Z,100661.45
2018-08-25T17:04:27.387Z,100665.28
2018-08-25T17:06:55.682Z,100676.92
2018-08-25T17:09:24.041Z,100686.67
2018-08-25T17:11:52.348Z,100697.20
2018-08-25T17:14:20.667Z,100696.14
2018-08-25T17:16:49.054Z,100695.25
2018-08-25T17:19:17.381Z,100690.09
2018-08-25T17:21:45.719Z,100681.70
2018-08-25T17:24:14.071Z,100687.66
2018-08-25T17:26:42.457Z,100694.52
2018-08-25T17:29:10.785Z,100690.98
2018-08-25T17:31:39.111Z,100688.80
2018-08-25T17:34:07.457Z,100695.78
2018-08-25T17:36:35.732Z,100698.13
2018-08-25T17:39:06.596Z,100707.93
2018-08-25T17:41:34.920Z,100705.53
2018-08-25T17:44:03.235Z,100723.20
2018-08-25T17:46:31.587Z,100720.79
2018-08-25T17:48:59.876Z,100717.87
2018-08-25T17:51:28.202Z,100724.25
2018-08-25T17:53:56.524Z,100714.51
2018-08-25T17:56:24.886Z,100726.98
2018-08-25T17:58:53.184Z,100719.72
2018-08-25T18:01:21.509Z,100726.69
2018-08-25T18:03:49.895Z,100728.70
2018-08-25T18:06:18.219Z,100729.20
2018-08-25T18:08:46.600Z,100731.35
2018-08-25T18:11:15.087Z,100736.84
2018-08-25T18:13:43.503Z,100740.97
2018-08-25T18:16:11.831Z,100744.47
2018-08-25T18:18:40.137Z,100752.23
2018-08-25T18:21:08.487Z,100755.39
2018-08-25T18:23:36.829Z,100753.91
2018-08-25T18:26:05.345Z,100758.22
2018-08-25T18:28:33.635Z,100768.84
2018-08-25T18:31:01.973Z,100767.19
2018-08-25T18:33:30.325Z,100773.84
2018-08-25T18:35:58.743Z,100775.02
2018-08-25T18:38:27.085Z,100791.59
2018-08-25T18:40:55.403Z,100787.48
2018-08-25T18:43:23.755Z,100798.07
2018-08-25T18:45:52.071Z,100815.78
2018-08-25T18:48:20.730Z,100823.37
2018-08-25T18:50:49.008Z,100831.66
2018-08-25T18:53:17.328Z,100834.28
2018-08-25T18:55:46.230Z,100824.37
2018-08-25T18:58:14.676Z,100835.30
2018-08-25T19:00:43.120Z,100826.05
2018-08-25T19:03:11.475Z,100829.70
2018-08-25T19:05:39.833Z,100827.88
2018-08-25T19:08:08.180Z,100830.71
2018-08-25T19:10:36.503Z,100830.21
2018-08-25T19:13:04.900Z,100833.69
2018-08-25T19:15:33.217Z,100838.66
2018-08-25T19:18:01.521Z,100838.64
2018-08-25T19:20:29.850Z,100833.05
2018-08-25T19:22:58.153Z,100828.58
2018-08-25T19:25:26.480Z,100829.56
2018-08-25T19:27:54.803Z,100828.25
2018-08-25T19:30:23.135Z,100833.20
2018-08-25T19:32:51.505Z,100836.05
2018-08-25T19:35:19.889Z,100833.87
2018-08-25T19:37:48.199Z,100834.70
2018-08-25T19:40:16.593Z,100837.02
2018-08-25T19:42:44.959Z,100845.42
2018-08-25T19:45:13.306Z,100849.72
2018-08-25T19:47:41.631Z,100846.58
2018-08-25T19:50:09.956Z,100846.08
2018-08-25T19:52:38.350Z,100847.22
2018-08-25T19:55:06.718Z,100849.84
2018-08-25T19:57:35.040Z,100862.73
2018-08-25T20:00:03.463Z,100868.70
2018-08-25T20:02:31.800Z,100872.17
2018-08-25T20:05:00.237Z,100866.23
2018-08-25T20:07:28.565Z,100873.34
2018-08-25T20:09:56.914Z,100870.38
2018-08-25T20:12:25.267Z,100869.70
2018-08-25T20:14:53.619Z,100868.73
2018-08-25T20:17:22.108Z,100874.02
2018-08-25T20:19:50.509Z,100876.81
2018-08-25T20:22:19.973Z,100874.84
2018-08-25T20:24:48.315Z,100877.63
2018-08-25T20:27:16.656Z,100880.95
2018-08-25T20:29:44.971Z,100890.36
2018-08-25T20:32:13.382Z,100884.56
2018-08-25T20:34:41.724Z,100892.82
2018-08-25T20:37:10.249Z,100897.61
2018-08-25T20:39:38.592Z,100893.13
2018-08-25T20:42:06.937Z,100900.05
2018-08-25T20:44:35.299Z,100901.19
2018-08-25T20:47:03.958Z,100902.50
2018-08-25T20:49:32.276Z,100904.64
2018-08-25T20:52:00.626Z,100899.99
2018-08-25T20:54:28.954Z,100898.34
2018-08-25T20:56:57.315Z,100896.85
2018-08-25T20:59:25.664Z,100894.38
2018-08-25T21:01:53.977Z,100895.52
2018-08-25T21:04:22.277Z,100891.37
2018-08-25T21:06:50.646Z,100894.69
2018-08-25T21:09:19.050Z,100893.69
2018-08-25T21:11:47.411Z,100897.78
2018-08-25T21:14:15.749Z,100899.73
2018-08-25T21:16:44.102Z,100896.58
2018-08-25T21:19:12.445Z,100894.74
2018-08-25T21:21:40.780Z,100893.73
2018-08-25T21:24:09.119Z,100898.20
2018-08-25T21:26:37.420Z,100899.52
2018-08-25T21:29:06.005Z,100897.37
2018-08-25T21:31:34.295Z,100901.52
2018-08-25T21:34:02.891Z,100894.06
2018-08-25T21:36:31.189Z,100901.66
2018-08-25T21:38:59.482Z,100898.01
2018-08-25T21:41:27.794Z,100897.87
2018-08-25T21:43:56.198Z,100890.08
2018-08-25T21:46:24.532Z,100896.34
2018-08-25T21:48:52.864Z,100902.57
2018-08-25T21:51:21.188Z,100902.23
2018-08-25T21:53:49.516Z,100901.72
2018-08-25T21:56:17.830Z,100899.88
2018-08-25T21:58:46.241Z,100904.78
2018-08-25T22:01:14.611Z,100911.03
2018-08-25T22:03:42.882Z,100903.06
2018-08-25T22:06:11.647Z,100906.20
2018-08-25T22:08:39.992Z,100910.83
2018-08-25T22:11:08.394Z,100901.20
2018-08-25T22:13:36.740Z,100901.84
2018-08-25T22:16:05.051Z,100907.45
2018-08-25T22:18:33.413Z,100909.51
2018-08-25T22:21:01.750Z,100913.80
2018-08-25T22:23:30.152Z,100911.59
2018-08-25T22:25:58.493Z,100909.77
2018-08-25T22:28:26.809Z,100915.83
2018-08-25T22:30:55.272Z,100915.14
2018-08-25T22:33:23.579Z,100923.39
2018-08-25T22:35:51.895Z,100924.16
2018-08-25T22:38:20.377Z,100929.30
2018-08-25T22:40:48.696Z,100921.71
2018-08-25T22:43:17.042Z,100935.30
2018-08-25T22:45:45.355Z,100923.42
2018-08-25T22:48:13.734Z,100925.70
2018-08-25T22:50:42.112Z,100927.67
2018-08-25T22:53:10.496Z,100926.03
2018-08-25T22:55:38.792Z,100932.95
2018-08-25T22:58:07.127Z,100928.67
2018-08-25T23:00:35.446Z,100933.61
2018-08-25T23:03:03.800Z,100928.53
2018-08-25T23:05:32.095Z,100931.69
2018-08-25T23:08:00.720Z,100939.80
2018-08-25T23:10:29.101Z,100939.30
2018-08-25T23:12:57.394Z,100945.25
2018-08-25T23:15:25.758Z,100934.98
2018-08-25T23:17:54.116Z,100942.02
2018-08-25T23:20:22.464Z,100941.30
2018-08-25T23:22:50.754Z,100938.14
2018-08-25T23:25:19.061Z,100940.41
2018-08-25T23:27:47.450Z,100944.34
2018-08-25T23:30:15.818Z,100954.20
2018-08-25T23:32:44.167Z,100949.71
2018-08-25T23:35:12.488Z,100954.95
2018-08-25T23:37:40.781Z,100955.37
2018-08-25T23:40:09.339Z,100954.39
2018-08-25T23:42:37.692Z,100956.53
2018-08-25T23:45:06.105Z,100953.41
2018-08-25T23:47:34.588Z,100954.84
2018-08-25T23:50:03.116Z,100948.72
2018-08-25T23:52:34.823Z,100955.47
2018-08-25T23:55:03.955Z,100958.20
2018-08-25T23:57:32.324Z,100960.14
