createdAt,value
2017-08-24T01:43:45.032Z,0.00
2017-08-24T01:44:44.827Z,0.00
2017-08-24T01:45:44.718Z,0.00
2017-08-24T01:46:44.710Z,0.00
2017-08-24T01:47:44.702Z,0.00
2017-08-24T01:48:44.703Z,0.00
2017-08-24T01:49:44.689Z,0.00
2017-08-24T01:50:44.982Z,0.00
2017-08-24T01:51:44.677Z,0.00
2017-08-24T01:52:44.669Z,0.00
2017-08-24T01:53:44.663Z,0.00
2017-08-24T01:54:44.654Z,0.00
2017-08-24T01:55:44.651Z,0.00
2017-08-24T01:56:44.741Z,0.00
2017-08-24T01:57:44.633Z,0.00
2017-08-24T01:58:44.628Z,0.00
2017-08-24T01:59:44.621Z,0.00
2017-08-24T02:00:44.614Z,0.00
2017-08-24T02:01:44.606Z,0.00
2017-08-24T02:02:44.703Z,0.00
2017-08-24T02:03:44.593Z,0.00
2017-08-24T02:04:44.589Z,0.00
2017-08-24T02:05:44.599Z,0.00
2017-08-24T02:06:44.574Z,0.00
2017-08-24T02:07:44.568Z,0.00
2017-08-24T02:08:44.662Z,0.00
2017-08-24T02:09:44.564Z,0.00
2017-08-24T02:10:44.546Z,0.00
2017-08-24T02:11:44.539Z,0.00
2017-08-24T02:12:44.532Z,0.00
2017-08-24T02:13:44.528Z,0.00
2017-08-24T02:14:44.769Z,0.00
2017-08-24T02:15:44.511Z,0.00
2017-08-24T02:16:44.507Z,0.00
2017-08-24T02:17:44.498Z,0.00
2017-08-24T02:18:44.493Z,0.00
2017-08-24T02:19:44.484Z,0.00
2017-08-24T02:20:44.580Z,0.00
2017-08-24T02:21:44.472Z,0.00
2017-08-24T02:22:44.466Z,0.00
2017-08-24T02:23:44.459Z,0.00
2017-08-24T02:24:44.449Z,0.00
2017-08-24T02:25:44.444Z,0.00
2017-08-24T02:26:44.538Z,0.00
2017-08-24T02:27:44.428Z,0.00
2017-08-24T02:28:44.424Z,0.00
2017-08-24T02:29:44.414Z,0.00
2017-08-24T02:30:44.413Z,0.00
2017-08-24T02:31:44.401Z,0.00
2017-08-24T02:32:44.495Z,0.00
2017-08-24T02:33:44.388Z,0.00
2017-08-24T02:34:44.479Z,0.00
2017-08-24T02:35:44.375Z,0.00
2017-08-24T02:36:44.367Z,0.00
2017-08-24T02:37:44.360Z,0.00
2017-08-24T02:38:44.354Z,0.00
2017-08-24T02:39:44.446Z,0.00
2017-08-24T02:40:44.340Z,0.00
2017-08-24T02:41:44.332Z,0.00
2017-08-24T02:42:44.422Z,0.00
2017-08-24T02:43:44.319Z,0.00
2017-08-24T02:44:44.309Z,0.00
2017-08-24T02:45:44.302Z,0.00
2017-08-24T02:46:44.397Z,0.00
2017-08-24T02:47:44.287Z,0.00
2017-08-24T02:48:44.385Z,0.00
2017-08-24T02:49:44.276Z,0.00
2017-08-24T02:50:44.266Z,0.00
2017-08-24T02:51:44.260Z,0.00
2017-08-24T02:52:44.262Z,0.00
2017-08-24T02:53:44.248Z,0.00
2017-08-24T02:54:44.492Z,0.00
2017-08-24T02:55:44.334Z,0.00
2017-08-24T02:56:44.226Z,0.00
2017-08-24T02:57:44.220Z,0.00
2017-08-24T02:58:44.213Z,0.00
2017-08-24T02:59:44.205Z,0.00
2017-08-24T03:00:44.299Z,0.00
2017-08-24T03:01:44.194Z,0.00
2017-08-24T03:02:44.184Z,0.00
2017-08-24T03:03:44.177Z,0.00
2017-08-24T03:04:44.168Z,0.00
2017-08-24T03:05:44.161Z,0.00
2017-08-24T03:06:44.255Z,0.00
2017-08-24T03:07:44.149Z,0.00
2017-08-24T03:08:44.242Z,0.00
2017-08-24T03:09:44.133Z,0.00
2017-08-24T03:10:44.128Z,0.00
2017-08-24T03:11:44.121Z,0.00
2017-08-24T03:12:44.215Z,0.00
2017-08-24T03:13:44.107Z,0.00
2017-08-24T03:14:44.103Z,0.00
2017-08-24T03:15:44.090Z,0.00
2017-08-24T03:16:44.084Z,0.00
2017-08-24T03:17:44.081Z,0.00
2017-08-24T03:18:44.170Z,0.00
2017-08-24T03:19:44.062Z,0.00
2017-08-24T03:20:44.057Z,0.00
2017-08-24T03:21:44.046Z,0.00
2017-08-24T03:22:44.042Z,0.00
2017-08-24T03:23:44.032Z,0.00
2017-08-24T03:24:44.276Z,0.00
2017-08-24T03:25:44.020Z,0.00
2017-08-24T03:26:44.013Z,0.00
2017-08-24T03:27:44.004Z,0.00
2017-08-24T03:28:43.999Z,0.00
2017-08-24T03:29:43.989Z,0.00
2017-08-24T03:30:44.233Z,0.00
2017-08-24T03:31:43.974Z,0.00
2017-08-24T03:32:43.969Z,0.00
2017-08-24T03:33:43.961Z,0.00
2017-08-24T03:34:43.955Z,0.00
2017-08-24T03:35:43.948Z,0.00
2017-08-24T03:36:44.040Z,0.00
2017-08-24T03:37:43.931Z,0.00
2017-08-24T03:38:43.925Z,0.00
2017-08-24T03:39:43.918Z,0.00
2017-08-24T03:40:43.911Z,0.00
2017-08-24T03:41:43.905Z,0.00
2017-08-24T03:42:44.198Z,0.00
2017-08-24T03:43:43.889Z,0.00
2017-08-24T03:44:43.883Z,0.00
2017-08-24T03:45:43.875Z,0.00
2017-08-24T03:46:43.868Z,0.00
2017-08-24T03:47:43.938Z,0.00
2017-08-24T03:48:44.132Z,0.00
2017-08-24T03:49:43.847Z,0.00
2017-08-24T03:50:43.840Z,0.00
2017-08-24T03:51:43.831Z,0.00
2017-08-24T03:52:43.825Z,0.00
2017-08-24T03:53:43.818Z,0.00
2017-08-24T03:54:43.912Z,0.00
2017-08-24T03:55:43.804Z,0.00
2017-08-24T03:56:44.007Z,0.00
2017-08-24T03:57:43.788Z,0.00
2017-08-24T03:58:43.784Z,0.00
2017-08-24T03:59:43.776Z,0.00
2017-08-24T04:00:43.769Z,0.00
2017-08-24T04:01:43.860Z,0.00
2017-08-24T04:02:43.751Z,0.00
2017-08-24T04:03:43.745Z,0.00
2017-08-24T04:04:43.737Z,0.00
2017-08-24T04:05:43.730Z,0.00
2017-08-24T04:06:43.722Z,0.00
2017-08-24T04:07:43.816Z,0.00
2017-08-24T04:08:43.711Z,0.00
2017-08-24T04:09:43.702Z,0.00
2017-08-24T04:10:43.694Z,0.00
2017-08-24T04:11:43.686Z,0.00
2017-08-24T04:12:43.682Z,0.00
2017-08-24T04:13:43.771Z,0.00
2017-08-24T04:14:43.666Z,0.00
2017-08-24T04:15:43.757Z,0.00
2017-08-24T04:16:43.652Z,0.00
2017-08-24T04:17:43.642Z,0.00
2017-08-24T04:18:43.637Z,0.00
2017-08-24T04:19:43.730Z,0.00
2017-08-24T04:20:43.624Z,0.00
2017-08-24T04:21:43.614Z,0.00
2017-08-24T04:22:43.708Z,0.00
2017-08-24T04:23:43.602Z,0.00
2017-08-24T04:24:43.597Z,0.00
2017-08-24T04:25:43.683Z,0.00
2017-08-24T04:26:43.622Z,0.00
2017-08-24T04:27:43.570Z,0.00
2017-08-24T04:28:43.562Z,0.00
2017-08-24T04:29:43.552Z,0.00
2017-08-24T04:30:43.545Z,0.00
2017-08-24T04:31:43.638Z,0.00
2017-08-24T04:32:43.540Z,0.00
2017-08-24T04:33:43.522Z,0.00
2017-08-24T04:34:43.578Z,0.00
2017-08-24T04:35:43.508Z,0.00
2017-08-24T04:36:43.500Z,0.00
2017-08-24T04:37:43.593Z,0.00
2017-08-24T04:38:43.486Z,0.00
2017-08-24T04:39:43.580Z,5.63
2017-08-24T04:40:43.471Z,5.63
2017-08-24T04:41:43.537Z,5.63
2017-08-24T04:42:43.457Z,5.63
2017-08-24T04:43:43.449Z,5.63
2017-08-24T04:44:43.693Z,5.63
2017-08-24T04:45:43.433Z,5.63
2017-08-24T04:46:43.426Z,5.63
2017-08-24T04:47:43.419Z,5.63
2017-08-24T04:48:43.411Z,5.63
2017-08-24T04:49:43.403Z,5.63
2017-08-24T04:50:43.697Z,11.25
2017-08-24T04:51:43.390Z,11.25
2017-08-24T04:52:43.380Z,11.25
2017-08-24T04:53:43.372Z,11.25
2017-08-24T04:54:43.368Z,11.25
2017-08-24T04:55:43.357Z,11.25
2017-08-24T04:56:43.600Z,11.25
2017-08-24T04:57:43.344Z,11.25
2017-08-24T04:58:43.335Z,11.25
2017-08-24T04:59:43.411Z,11.25
2017-08-24T05:00:43.322Z,16.88
2017-08-24T05:01:43.313Z,16.88
2017-08-24T05:02:43.404Z,16.88
2017-08-24T05:03:43.299Z,16.88
2017-08-24T05:04:43.295Z,16.88
2017-08-24T05:05:43.284Z,16.88
2017-08-24T05:06:43.377Z,16.88
2017-08-24T05:07:43.269Z,16.88
2017-08-24T05:08:43.362Z,16.88
2017-08-24T05:09:43.255Z,16.88
2017-08-24T05:10:43.247Z,22.50
2017-08-24T05:11:43.239Z,22.50
2017-08-24T05:12:43.230Z,22.50
2017-08-24T05:13:43.228Z,22.50
2017-08-24T05:14:43.317Z,22.50
2017-08-24T05:15:43.210Z,22.50
2017-08-24T05:16:43.200Z,22.50
2017-08-24T05:17:43.193Z,22.50
2017-08-24T05:18:43.185Z,22.50
2017-08-24T05:19:43.178Z,22.50
2017-08-24T05:20:43.271Z,22.50
2017-08-24T05:21:43.163Z,22.50
2017-08-24T05:22:43.159Z,28.13
2017-08-24T05:23:43.149Z,28.13
2017-08-24T05:24:43.141Z,28.13
2017-08-24T05:25:43.134Z,28.13
2017-08-24T05:26:43.227Z,28.13
2017-08-24T05:27:43.119Z,28.13
2017-08-24T05:28:43.114Z,28.13
2017-08-24T05:29:43.105Z,28.13
2017-08-24T05:30:43.099Z,33.75
2017-08-24T05:31:43.098Z,45.00
2017-08-24T05:32:43.184Z,50.63
2017-08-24T05:33:43.080Z,50.63
2017-08-24T05:34:43.070Z,50.63
2017-08-24T05:35:43.062Z,56.25
2017-08-24T05:36:43.054Z,56.25
2017-08-24T05:37:43.048Z,56.25
2017-08-24T05:38:43.141Z,56.25
2017-08-24T05:39:43.033Z,61.88
2017-08-24T05:40:43.029Z,61.88
2017-08-24T05:41:43.020Z,61.88
2017-08-24T05:42:43.014Z,61.88
2017-08-24T05:43:43.008Z,61.88
2017-08-24T05:44:43.101Z,61.88
2017-08-24T05:45:42.993Z,67.50
2017-08-24T05:46:42.986Z,67.50
2017-08-24T05:47:42.980Z,67.50
2017-08-24T05:48:42.997Z,67.50
2017-08-24T05:49:42.966Z,67.50
2017-08-24T05:50:43.061Z,67.50
2017-08-24T05:51:42.955Z,67.50
2017-08-24T05:52:42.956Z,67.50
2017-08-24T05:53:42.941Z,67.50
2017-08-24T05:54:42.934Z,67.50
2017-08-24T05:55:42.936Z,73.13
2017-08-24T05:56:43.024Z,78.75
2017-08-24T05:57:42.919Z,73.13
2017-08-24T05:58:42.911Z,73.13
2017-08-24T05:59:42.905Z,78.75
2017-08-24T06:00:42.927Z,78.75
2017-08-24T06:01:42.896Z,78.75
2017-08-24T06:02:42.988Z,78.75
2017-08-24T06:03:42.882Z,84.38
2017-08-24T06:04:42.878Z,84.38
2017-08-24T06:05:42.874Z,84.38
2017-08-24T06:06:42.866Z,84.38
2017-08-24T06:07:42.863Z,84.38
2017-08-24T06:08:42.956Z,84.38
2017-08-24T06:09:42.851Z,90.00
2017-08-24T06:10:42.846Z,90.00
2017-08-24T06:11:42.844Z,90.00
2017-08-24T06:12:42.835Z,90.00
2017-08-24T06:13:42.830Z,90.00
2017-08-24T06:14:42.925Z,90.00
2017-08-24T06:15:42.823Z,95.63
2017-08-24T06:16:42.816Z,95.63
2017-08-24T06:17:42.836Z,95.63
2017-08-24T06:18:42.809Z,95.63
2017-08-24T06:19:42.804Z,95.63
2017-08-24T06:20:42.899Z,95.63
2017-08-24T06:21:42.797Z,95.63
2017-08-24T06:22:42.793Z,95.63
2017-08-24T06:23:42.785Z,101.25
2017-08-24T06:24:42.781Z,101.25
2017-08-24T06:25:42.776Z,101.25
2017-08-24T06:26:42.873Z,101.25
2017-08-24T06:27:42.766Z,101.25
2017-08-24T06:28:42.763Z,101.25
2017-08-24T06:29:42.858Z,106.88
2017-08-24T06:30:42.754Z,106.88
2017-08-24T06:31:42.752Z,106.88
2017-08-24T06:32:42.845Z,106.88
2017-08-24T06:33:42.740Z,112.50
2017-08-24T06:34:42.736Z,112.50
2017-08-24T06:35:42.734Z,118.13
2017-08-24T06:36:42.733Z,118.13
2017-08-24T06:37:42.727Z,123.75
2017-08-24T06:38:42.823Z,129.38
2017-08-24T06:39:42.719Z,157.50
2017-08-24T06:40:42.716Z,523.13
2017-08-24T06:41:42.714Z,1276.88
2017-08-24T06:42:42.712Z,2137.50
2017-08-24T06:43:42.707Z,2576.25
2017-08-24T06:44:42.806Z,2486.25
2017-08-24T06:45:42.804Z,2536.88
2017-08-24T06:46:42.703Z,2846.25
2017-08-24T06:47:42.703Z,2947.50
2017-08-24T06:48:42.704Z,2739.38
2017-08-24T06:49:42.703Z,2745.00
2017-08-24T06:50:42.804Z,2857.50
2017-08-24T06:51:42.707Z,2880.00
2017-08-24T06:52:42.710Z,2761.88
2017-08-24T06:53:42.712Z,2728.13
2017-08-24T06:54:42.717Z,2660.63
2017-08-24T06:55:42.718Z,2705.63
2017-08-24T06:56:42.826Z,2750.63
2017-08-24T06:57:42.730Z,2790.00
2017-08-24T06:58:42.734Z,2846.25
2017-08-24T06:59:42.744Z,2885.63
2017-08-24T07:00:42.749Z,2936.25
2017-08-24T07:01:42.755Z,3015.00
2017-08-24T07:02:42.863Z,3026.25
2017-08-24T07:03:42.773Z,2739.38
2017-08-24T07:04:42.782Z,2615.63
2017-08-24T07:05:42.791Z,2801.25
2017-08-24T07:06:42.799Z,2958.75
2017-08-24T07:07:42.810Z,3054.38
2017-08-24T07:08:42.920Z,3161.25
2017-08-24T07:09:42.829Z,3155.63
2017-08-24T07:10:42.842Z,3060.00
2017-08-24T07:11:42.855Z,3065.63
2017-08-24T07:12:42.865Z,3150.00
2017-08-24T07:13:42.875Z,3217.50
2017-08-24T07:14:42.988Z,3296.25
2017-08-24T07:15:43.001Z,3543.75
2017-08-24T07:16:42.914Z,3318.75
2017-08-24T07:17:42.926Z,3273.75
2017-08-24T07:18:42.937Z,3436.88
2017-08-24T07:19:42.953Z,3521.25
2017-08-24T07:20:43.065Z,3375.00
2017-08-24T07:21:42.976Z,3178.13
2017-08-24T07:22:42.991Z,3003.75
2017-08-24T07:23:43.003Z,2424.38
2017-08-24T07:24:43.017Z,1620.00
2017-08-24T07:25:43.027Z,894.38
2017-08-24T07:26:43.145Z,421.88
2017-08-24T07:27:43.054Z,393.75
2017-08-24T07:28:43.064Z,388.13
2017-08-24T07:29:43.076Z,382.50
2017-08-24T07:30:43.188Z,382.50
2017-08-24T07:31:43.098Z,376.88
2017-08-24T07:32:43.212Z,376.88
2017-08-24T07:33:43.120Z,371.25
2017-08-24T07:34:43.130Z,365.63
2017-08-24T07:35:43.141Z,365.63
2017-08-24T07:36:43.151Z,360.00
2017-08-24T07:37:43.161Z,360.00
2017-08-24T07:38:43.269Z,354.38
2017-08-24T07:39:43.177Z,354.38
2017-08-24T07:40:43.188Z,354.38
2017-08-24T07:41:43.196Z,348.75
2017-08-24T07:42:43.203Z,348.75
2017-08-24T07:43:43.211Z,343.13
2017-08-24T07:44:43.317Z,343.13
2017-08-24T07:45:43.223Z,337.50
2017-08-24T07:46:43.231Z,331.88
2017-08-24T07:47:43.238Z,326.25
2017-08-24T07:48:43.246Z,315.00
2017-08-24T07:49:43.248Z,309.38
2017-08-24T07:50:43.355Z,298.13
2017-08-24T07:51:43.263Z,281.25
2017-08-24T07:52:43.267Z,258.75
2017-08-24T07:53:43.270Z,236.25
2017-08-24T07:54:43.278Z,213.75
2017-08-24T07:55:43.290Z,202.50
2017-08-24T07:56:43.389Z,185.63
2017-08-24T07:57:43.291Z,174.38
2017-08-24T07:58:43.296Z,163.13
2017-08-24T07:59:43.299Z,157.50
2017-08-24T08:00:43.303Z,146.25
2017-08-24T08:01:43.307Z,140.63
2017-08-24T08:02:43.412Z,140.63
2017-08-24T08:03:43.315Z,135.00
2017-08-24T08:04:43.321Z,135.00
2017-08-24T08:05:43.322Z,135.00
2017-08-24T08:06:43.330Z,135.00
2017-08-24T08:07:43.330Z,135.00
2017-08-24T08:08:43.433Z,135.00
2017-08-24T08:09:43.335Z,135.00
2017-08-24T08:10:43.338Z,135.00
2017-08-24T08:11:43.444Z,135.00
2017-08-24T08:12:43.349Z,135.00
2017-08-24T08:13:43.349Z,135.00
2017-08-24T08:14:43.452Z,135.00
2017-08-24T08:15:43.359Z,135.00
2017-08-24T08:16:43.355Z,135.00
2017-08-24T08:17:43.358Z,135.00
2017-08-24T08:18:43.360Z,135.00
2017-08-24T08:19:43.363Z,135.00
2017-08-24T08:20:43.467Z,135.00
2017-08-24T08:21:43.467Z,135.00
2017-08-24T08:22:43.368Z,135.00
2017-08-24T08:23:43.373Z,135.00
2017-08-24T08:24:43.371Z,129.38
2017-08-24T08:25:43.373Z,129.38
2017-08-24T08:26:43.409Z,129.38
2017-08-24T08:27:43.476Z,129.38
2017-08-24T08:28:43.379Z,129.38
2017-08-24T08:29:43.379Z,129.38
2017-08-24T08:30:43.485Z,129.38
2017-08-24T08:31:43.382Z,129.38
2017-08-24T08:32:43.384Z,129.38
2017-08-24T08:33:43.485Z,129.38
2017-08-24T08:34:43.387Z,129.38
2017-08-24T08:35:43.389Z,135.00
2017-08-24T08:36:43.392Z,135.00
2017-08-24T08:37:43.394Z,135.00
2017-08-24T08:38:43.393Z,129.38
2017-08-24T08:39:43.497Z,129.38
2017-08-24T08:40:43.396Z,129.38
2017-08-24T08:41:43.399Z,129.38
2017-08-24T08:42:43.398Z,129.38
2017-08-24T08:43:43.401Z,129.38
2017-08-24T08:44:43.435Z,129.38
2017-08-24T08:45:43.501Z,129.38
2017-08-24T08:46:43.403Z,129.38
2017-08-24T08:47:43.404Z,135.00
2017-08-24T08:48:43.412Z,129.38
2017-08-24T08:49:43.405Z,123.75
2017-08-24T08:50:43.405Z,129.38
2017-08-24T08:51:43.509Z,129.38
2017-08-24T08:52:43.510Z,129.38
2017-08-24T08:53:43.408Z,135.00
2017-08-24T08:54:43.409Z,135.00
2017-08-24T08:55:43.411Z,135.00
2017-08-24T08:56:43.412Z,135.00
2017-08-24T08:57:43.514Z,135.00
2017-08-24T08:58:43.515Z,135.00
2017-08-24T08:59:43.415Z,135.00
2017-08-24T09:00:43.415Z,129.38
2017-08-24T09:01:43.415Z,135.00
2017-08-24T09:02:43.420Z,135.00
2017-08-24T09:03:43.520Z,135.00
2017-08-24T09:04:43.422Z,135.00
2017-08-24T09:05:43.418Z,135.00
2017-08-24T09:06:43.418Z,135.00
2017-08-24T09:07:43.419Z,135.00
2017-08-24T09:08:43.422Z,135.00
2017-08-24T09:09:43.522Z,135.00
2017-08-24T09:10:43.424Z,135.00
2017-08-24T09:11:43.423Z,135.00
2017-08-24T09:12:43.425Z,135.00
2017-08-24T09:13:43.424Z,135.00
2017-08-24T09:14:43.425Z,135.00
2017-08-24T09:15:43.525Z,135.00
2017-08-24T09:16:43.427Z,135.00
2017-08-24T09:17:43.430Z,135.00
2017-08-24T09:18:43.429Z,135.00
2017-08-24T09:19:43.427Z,135.00
2017-08-24T09:20:43.431Z,135.00
2017-08-24T09:21:43.529Z,135.00
2017-08-24T09:22:43.431Z,135.00
2017-08-24T09:23:43.438Z,135.00
2017-08-24T09:24:43.432Z,135.00
2017-08-24T09:25:43.434Z,135.00
2017-08-24T09:26:43.434Z,135.00
2017-08-24T09:27:43.537Z,135.00
2017-08-24T09:28:43.436Z,135.00
2017-08-24T09:29:43.438Z,135.00
2017-08-24T09:30:43.437Z,135.00
2017-08-24T09:31:43.441Z,135.00
2017-08-24T09:32:43.441Z,140.63
2017-08-24T09:33:43.543Z,140.63
2017-08-24T09:34:43.445Z,140.63
2017-08-24T09:35:43.443Z,140.63
2017-08-24T09:36:43.445Z,140.63
2017-08-24T09:37:43.447Z,140.63
2017-08-24T09:38:43.449Z,135.00
2017-08-24T09:39:43.548Z,135.00
2017-08-24T09:40:43.448Z,135.00
2017-08-24T09:41:43.449Z,129.38
2017-08-24T09:42:43.450Z,123.75
2017-08-24T09:43:43.454Z,129.38
2017-08-24T09:44:43.456Z,135.00
2017-08-24T09:45:43.554Z,135.00
2017-08-24T09:46:43.455Z,135.00
2017-08-24T09:47:43.457Z,135.00
2017-08-24T09:48:43.456Z,135.00
2017-08-24T09:49:43.458Z,135.00
2017-08-24T09:50:43.459Z,135.00
2017-08-24T09:51:43.563Z,135.00
2017-08-24T09:52:43.464Z,135.00
2017-08-24T09:53:43.463Z,129.38
2017-08-24T09:54:43.463Z,129.38
2017-08-24T09:55:43.467Z,129.38
2017-08-24T09:56:43.466Z,129.38
2017-08-24T09:57:43.566Z,129.38
2017-08-24T09:58:43.468Z,129.38
2017-08-24T09:59:43.468Z,129.38
2017-08-24T10:00:43.472Z,129.38
2017-08-24T10:01:43.473Z,129.38
2017-08-24T10:02:43.474Z,129.38
2017-08-24T10:03:43.575Z,129.38
2017-08-24T10:04:43.474Z,129.38
2017-08-24T10:05:43.479Z,129.38
2017-08-24T10:06:43.477Z,129.38
2017-08-24T10:07:43.479Z,129.38
2017-08-24T10:08:43.481Z,129.38
2017-08-24T10:09:43.584Z,135.00
2017-08-24T10:10:43.485Z,135.00
2017-08-24T10:11:43.484Z,135.00
2017-08-24T10:12:43.489Z,135.00
2017-08-24T10:13:43.497Z,135.00
2017-08-24T10:14:43.498Z,135.00
2017-08-24T10:15:43.592Z,135.00
2017-08-24T10:16:43.493Z,135.00
2017-08-24T10:17:43.498Z,135.00
2017-08-24T10:18:43.498Z,129.38
2017-08-24T10:19:43.498Z,129.38
2017-08-24T10:20:43.502Z,135.00
2017-08-24T10:21:43.601Z,135.00
2017-08-24T10:22:43.505Z,135.00
2017-08-24T10:23:43.507Z,135.00
2017-08-24T10:24:43.508Z,135.00
2017-08-24T10:25:43.508Z,135.00
2017-08-24T10:26:43.508Z,135.00
2017-08-24T10:27:43.614Z,135.00
2017-08-24T10:28:43.513Z,135.00
2017-08-24T10:29:43.521Z,135.00
2017-08-24T10:30:43.517Z,135.00
2017-08-24T10:31:43.550Z,140.63
2017-08-24T10:32:43.521Z,135.00
2017-08-24T10:33:43.624Z,135.00
2017-08-24T10:34:43.521Z,140.63
2017-08-24T10:35:43.523Z,135.00
2017-08-24T10:36:43.525Z,135.00
2017-08-24T10:37:43.525Z,135.00
2017-08-24T10:38:43.528Z,135.00
2017-08-24T10:39:43.832Z,135.00
2017-08-24T10:40:43.534Z,135.00
2017-08-24T10:41:43.533Z,135.00
2017-08-24T10:42:43.535Z,135.00
2017-08-24T10:43:43.536Z,135.00
2017-08-24T10:44:43.541Z,140.63
2017-08-24T10:45:43.642Z,140.63
2017-08-24T10:46:43.541Z,140.63
2017-08-24T10:47:43.544Z,146.25
2017-08-24T10:48:43.546Z,146.25
2017-08-24T10:49:43.546Z,146.25
2017-08-24T10:50:43.548Z,146.25
2017-08-24T10:51:43.652Z,146.25
2017-08-24T10:52:43.558Z,146.25
2017-08-24T10:53:43.554Z,146.25
2017-08-24T10:54:43.561Z,151.88
2017-08-24T10:55:43.560Z,151.88
2017-08-24T10:56:43.560Z,157.50
2017-08-24T10:57:43.661Z,157.50
2017-08-24T10:58:43.563Z,157.50
2017-08-24T10:59:43.567Z,163.13
2017-08-24T11:00:43.569Z,168.75
2017-08-24T11:01:43.571Z,174.38
2017-08-24T11:02:43.571Z,180.00
2017-08-24T11:03:43.826Z,185.63
2017-08-24T11:04:43.576Z,185.63
2017-08-24T11:05:43.579Z,180.00
2017-08-24T11:06:43.581Z,163.13
2017-08-24T11:07:43.584Z,168.75
2017-08-24T11:08:43.585Z,163.13
2017-08-24T11:09:43.688Z,157.50
2017-08-24T11:10:43.595Z,151.88
2017-08-24T11:11:43.594Z,146.25
2017-08-24T11:12:43.631Z,140.63
2017-08-24T11:13:43.598Z,135.00
2017-08-24T11:14:43.599Z,129.38
2017-08-24T11:15:43.702Z,129.38
2017-08-24T11:16:43.608Z,135.00
2017-08-24T11:17:43.609Z,140.63
2017-08-24T11:18:43.612Z,140.63
2017-08-24T11:19:43.615Z,135.00
2017-08-24T11:20:43.616Z,129.38
2017-08-24T11:21:43.718Z,135.00
2017-08-24T11:22:43.621Z,140.63
2017-08-24T11:23:43.640Z,146.25
2017-08-24T11:24:43.629Z,151.88
2017-08-24T11:25:43.629Z,151.88
2017-08-24T11:26:43.634Z,151.88
2017-08-24T11:27:43.737Z,157.50
2017-08-24T11:28:43.642Z,157.50
2017-08-24T11:29:43.640Z,157.50
2017-08-24T11:30:43.646Z,157.50
2017-08-24T11:31:43.688Z,168.75
2017-08-24T11:32:43.651Z,180.00
2017-08-24T11:33:43.754Z,174.38
2017-08-24T11:34:43.656Z,168.75
2017-08-24T11:35:43.659Z,174.38
2017-08-24T11:36:43.661Z,168.75
2017-08-24T11:37:43.665Z,168.75
2017-08-24T11:38:43.668Z,163.13
2017-08-24T11:39:43.969Z,163.13
2017-08-24T11:40:43.672Z,157.50
2017-08-24T11:41:43.673Z,151.88
2017-08-24T11:42:43.679Z,146.25
2017-08-24T11:43:43.681Z,140.63
2017-08-24T11:44:43.682Z,140.63
2017-08-24T11:45:43.801Z,140.63
2017-08-24T11:46:43.686Z,140.63
2017-08-24T11:47:43.689Z,146.25
2017-08-24T11:48:43.696Z,146.25
2017-08-24T11:49:43.695Z,146.25
2017-08-24T11:50:43.697Z,146.25
2017-08-24T11:51:43.799Z,146.25
2017-08-24T11:52:43.702Z,146.25
2017-08-24T11:53:43.701Z,146.25
2017-08-24T11:54:43.704Z,146.25
2017-08-24T11:55:43.709Z,146.25
2017-08-24T11:56:43.715Z,140.63
2017-08-24T11:57:43.813Z,135.00
2017-08-24T11:58:43.715Z,135.00
2017-08-24T11:59:43.724Z,135.00
2017-08-24T12:00:43.720Z,135.00
2017-08-24T12:01:43.722Z,129.38
2017-08-24T12:02:43.732Z,129.38
2017-08-24T12:03:43.828Z,129.38
2017-08-24T12:04:43.758Z,129.38
2017-08-24T12:05:43.732Z,123.75
2017-08-24T12:06:43.734Z,123.75
2017-08-24T12:07:43.737Z,123.75
2017-08-24T12:08:43.740Z,123.75
2017-08-24T12:09:44.043Z,118.13
2017-08-24T12:10:43.748Z,118.13
2017-08-24T12:11:43.749Z,118.13
2017-08-24T12:12:43.750Z,118.13
2017-08-24T12:13:43.754Z,118.13
2017-08-24T12:14:43.758Z,118.13
2017-08-24T12:15:43.858Z,118.13
2017-08-24T12:16:43.760Z,118.13
2017-08-24T12:17:43.763Z,118.13
2017-08-24T12:18:43.765Z,118.13
2017-08-24T12:19:43.768Z,118.13
2017-08-24T12:20:43.771Z,118.13
2017-08-24T12:21:43.873Z,118.13
2017-08-24T12:22:43.776Z,118.13
2017-08-24T12:23:43.779Z,118.13
2017-08-24T12:24:43.784Z,118.13
2017-08-24T12:25:43.784Z,106.88
2017-08-24T12:26:43.786Z,118.13
2017-08-24T12:27:43.892Z,118.13
2017-08-24T12:28:43.794Z,118.13
2017-08-24T12:29:43.794Z,118.13
2017-08-24T12:30:43.798Z,118.13
2017-08-24T12:31:43.803Z,118.13
2017-08-24T12:32:43.805Z,118.13
2017-08-24T12:33:43.907Z,118.13
2017-08-24T12:34:43.809Z,118.13
2017-08-24T12:35:43.813Z,123.75
2017-08-24T12:36:43.818Z,106.88
2017-08-24T12:37:43.820Z,112.50
2017-08-24T12:38:43.821Z,112.50
2017-08-24T12:39:43.925Z,101.25
2017-08-24T12:40:43.830Z,118.13
2017-08-24T12:41:43.833Z,118.13
2017-08-24T12:42:43.837Z,123.75
2017-08-24T12:43:43.844Z,118.13
2017-08-24T12:44:43.842Z,118.13
2017-08-24T12:45:43.946Z,123.75
2017-08-24T12:46:43.850Z,123.75
2017-08-24T12:47:43.853Z,123.75
2017-08-24T12:48:43.857Z,118.13
2017-08-24T12:49:43.858Z,118.13
2017-08-24T12:50:43.864Z,118.13
2017-08-24T12:51:43.964Z,118.13
2017-08-24T12:52:43.867Z,118.13
2017-08-24T12:53:43.872Z,118.13
2017-08-24T12:54:43.876Z,123.75
2017-08-24T12:55:43.879Z,118.13
2017-08-24T12:56:43.880Z,112.50
2017-08-24T12:57:43.984Z,112.50
2017-08-24T12:58:43.888Z,112.50
2017-08-24T12:59:43.892Z,112.50
2017-08-24T13:00:43.895Z,112.50
2017-08-24T13:01:43.900Z,112.50
2017-08-24T13:02:43.902Z,112.50
2017-08-24T13:03:44.007Z,112.50
2017-08-24T13:04:43.909Z,106.88
2017-08-24T13:05:43.909Z,106.88
2017-08-24T13:06:43.915Z,67.50
2017-08-24T13:07:43.920Z,67.50
2017-08-24T13:08:43.921Z,67.50
2017-08-24T13:09:44.025Z,67.50
2017-08-24T13:10:43.929Z,73.13
2017-08-24T13:11:43.933Z,78.75
2017-08-24T13:12:43.935Z,101.25
2017-08-24T13:13:43.938Z,90.00
2017-08-24T13:14:43.940Z,118.13
2017-08-24T13:15:44.058Z,112.50
2017-08-24T13:16:43.949Z,112.50
2017-08-24T13:17:43.952Z,112.50
2017-08-24T13:18:43.954Z,112.50
2017-08-24T13:19:43.957Z,112.50
2017-08-24T13:20:43.962Z,106.88
2017-08-24T13:21:44.063Z,112.50
2017-08-24T13:22:43.968Z,112.50
2017-08-24T13:23:43.970Z,112.50
2017-08-24T13:24:43.975Z,112.50
2017-08-24T13:25:43.978Z,106.88
2017-08-24T13:26:43.985Z,112.50
2017-08-24T13:27:44.084Z,112.50
2017-08-24T13:28:43.988Z,112.50
2017-08-24T13:29:43.989Z,112.50
2017-08-24T13:30:43.991Z,112.50
2017-08-24T13:31:43.995Z,106.88
2017-08-24T13:32:44.000Z,106.88
2017-08-24T13:33:44.249Z,106.88
2017-08-24T13:34:44.002Z,101.25
2017-08-24T13:35:44.007Z,106.88
2017-08-24T13:36:44.018Z,106.88
2017-08-24T13:37:44.012Z,106.88
2017-08-24T13:38:44.015Z,106.88
2017-08-24T13:39:44.274Z,106.88
2017-08-24T13:40:44.021Z,101.25
2017-08-24T13:41:44.025Z,101.25
2017-08-24T13:42:44.027Z,106.88
2017-08-24T13:43:44.029Z,101.25
2017-08-24T13:44:44.035Z,101.25
2017-08-24T13:45:44.137Z,106.88
2017-08-24T13:46:44.040Z,106.88
2017-08-24T13:47:44.042Z,90.00
2017-08-24T13:48:44.046Z,112.50
2017-08-24T13:49:44.048Z,112.50
2017-08-24T13:50:44.049Z,106.88
2017-08-24T13:51:44.156Z,106.88
2017-08-24T13:52:44.058Z,101.25
2017-08-24T13:53:44.062Z,101.25
2017-08-24T13:54:44.063Z,95.63
2017-08-24T13:55:44.066Z,95.63
2017-08-24T13:56:44.069Z,95.63
2017-08-24T13:57:44.173Z,95.63
2017-08-24T13:58:44.075Z,95.63
2017-08-24T13:59:44.079Z,95.63
2017-08-24T14:00:44.081Z,95.63
2017-08-24T14:01:44.083Z,90.00
2017-08-24T14:02:44.089Z,90.00
2017-08-24T14:03:44.190Z,84.38
2017-08-24T14:04:44.092Z,90.00
2017-08-24T14:05:44.095Z,84.38
2017-08-24T14:06:44.097Z,84.38
2017-08-24T14:07:44.103Z,84.38
2017-08-24T14:08:44.105Z,90.00
2017-08-24T14:09:44.207Z,90.00
2017-08-24T14:10:44.109Z,90.00
2017-08-24T14:11:44.113Z,90.00
2017-08-24T14:12:44.115Z,90.00
2017-08-24T14:13:44.117Z,90.00
2017-08-24T14:14:44.122Z,90.00
2017-08-24T14:15:44.224Z,90.00
2017-08-24T14:16:44.129Z,67.50
2017-08-24T14:17:44.128Z,61.88
2017-08-24T14:18:44.131Z,61.88
2017-08-24T14:19:44.133Z,84.38
2017-08-24T14:20:44.138Z,84.38
2017-08-24T14:21:44.240Z,84.38
2017-08-24T14:22:44.143Z,84.38
2017-08-24T14:23:44.145Z,90.00
2017-08-24T14:24:44.147Z,90.00
2017-08-24T14:25:44.157Z,90.00
2017-08-24T14:26:44.150Z,90.00