createdAt,value
2019-02-10T00:00:19.747Z,0.00
2019-02-10T00:01:19.738Z,0.00
2019-02-10T00:02:19.772Z,0.00
2019-02-10T00:03:19.717Z,0.00
2019-02-10T00:04:19.708Z,0.00
2019-02-10T00:05:19.699Z,0.00
2019-02-10T00:06:24.845Z,0.00
2019-02-10T00:07:20.711Z,0.00
2019-02-10T00:08:19.662Z,0.00
2019-02-10T00:09:19.672Z,0.00
2019-02-10T00:10:19.658Z,0.00
2019-02-10T00:11:19.625Z,0.00
2019-02-10T00:12:19.619Z,0.00
2019-02-10T00:13:20.399Z,0.00
2019-02-10T00:14:19.600Z,0.00
2019-02-10T00:15:19.597Z,0.00
2019-02-10T00:16:19.600Z,0.00
2019-02-10T00:17:19.560Z,0.00
2019-02-10T00:18:19.595Z,0.00
2019-02-10T00:19:19.593Z,0.00
2019-02-10T00:20:19.531Z,0.00
2019-02-10T00:21:19.514Z,0.00
2019-02-10T00:22:19.517Z,0.00
2019-02-10T00:23:19.495Z,0.00
2019-02-10T00:24:19.505Z,0.00
2019-02-10T00:25:19.478Z,0.00
2019-02-10T00:26:19.533Z,0.00
2019-02-10T00:27:19.451Z,0.00
2019-02-10T00:28:19.439Z,0.00
2019-02-10T00:29:19.455Z,0.00
2019-02-10T00:30:19.418Z,0.00
2019-02-10T00:31:19.408Z,0.00
2019-02-10T00:32:19.397Z,0.00
2019-02-10T00:33:19.379Z,0.00
2019-02-10T00:34:19.400Z,0.00
2019-02-10T00:35:19.485Z,0.00
2019-02-10T00:36:19.367Z,0.00
2019-02-10T00:37:19.341Z,0.00
2019-02-10T00:38:19.348Z,0.00
2019-02-10T00:39:19.316Z,0.00
2019-02-10T00:40:19.334Z,0.00
2019-02-10T00:41:19.296Z,0.00
2019-02-10T00:42:19.282Z,0.00
2019-02-10T00:43:19.279Z,0.00
2019-02-10T00:44:19.264Z,0.00
2019-02-10T00:45:19.268Z,0.00
2019-02-10T00:46:19.265Z,0.00
2019-02-10T00:47:19.224Z,0.00
2019-02-10T00:48:19.215Z,0.00
2019-02-10T00:49:19.208Z,0.00
2019-02-10T00:50:19.189Z,0.00
2019-02-10T00:51:19.270Z,0.00
2019-02-10T00:52:19.181Z,0.00
2019-02-10T00:53:19.162Z,0.00
2019-02-10T00:54:19.152Z,0.00
2019-02-10T00:55:19.143Z,0.00
2019-02-10T00:56:19.136Z,0.00
2019-02-10T00:57:19.140Z,0.00
2019-02-10T00:58:19.104Z,0.00
2019-02-10T00:59:19.130Z,0.00
2019-02-10T01:00:19.091Z,0.00
2019-02-10T01:01:19.071Z,0.00
2019-02-10T01:02:19.092Z,0.00
2019-02-10T01:03:19.096Z,0.00
2019-02-10T01:04:19.044Z,0.00
2019-02-10T01:05:19.035Z,0.00
2019-02-10T01:06:19.025Z,0.00
2019-02-10T01:07:19.013Z,0.00
2019-02-10T01:08:19.041Z,0.00
2019-02-10T01:09:18.989Z,0.00
2019-02-10T01:10:18.976Z,0.00
2019-02-10T01:11:19.909Z,0.00
2019-02-10T01:12:18.952Z,0.00
2019-02-10T01:13:18.969Z,0.00
2019-02-10T01:14:18.960Z,0.00
2019-02-10T01:15:19.038Z,0.00
2019-02-10T01:16:18.937Z,0.00
2019-02-10T01:17:18.906Z,0.00
2019-02-10T01:18:18.887Z,0.00
2019-02-10T01:19:18.891Z,0.00
2019-02-10T01:20:18.866Z,0.00
2019-02-10T01:21:18.894Z,0.00
2019-02-10T01:22:18.850Z,0.00
2019-02-10T01:23:18.828Z,0.00
2019-02-10T01:24:18.817Z,0.00
2019-02-10T01:25:18.802Z,0.00
2019-02-10T01:26:18.796Z,0.00
2019-02-10T01:27:18.817Z,0.00
2019-02-10T01:28:18.783Z,0.00
2019-02-10T01:29:18.767Z,0.00
2019-02-10T01:30:18.769Z,0.00
2019-02-10T01:31:18.833Z,0.00
2019-02-10T01:32:18.747Z,0.00
2019-02-10T01:33:18.770Z,0.00
2019-02-10T01:34:18.714Z,0.00
2019-02-10T01:35:18.689Z,0.00
2019-02-10T01:36:18.683Z,0.00
2019-02-10T01:37:18.678Z,0.00
2019-02-10T01:38:18.656Z,0.00
2019-02-10T01:39:18.670Z,0.00
2019-02-10T01:40:19.405Z,0.00
2019-02-10T01:41:18.629Z,0.00
2019-02-10T01:42:18.617Z,0.00
2019-02-10T01:43:18.628Z,0.00
2019-02-10T01:44:18.621Z,0.00
2019-02-10T01:45:18.595Z,0.00
2019-02-10T01:46:18.598Z,0.00
2019-02-10T01:47:18.562Z,0.00
2019-02-10T01:48:18.557Z,0.00
2019-02-10T01:49:18.563Z,0.00
2019-02-10T01:50:18.532Z,0.00
2019-02-10T01:51:18.516Z,0.00
2019-02-10T01:52:18.505Z,0.00
2019-02-10T01:53:18.502Z,0.00
2019-02-10T01:54:18.484Z,0.00
2019-02-10T01:55:18.588Z,0.00
2019-02-10T01:56:18.458Z,0.00
2019-02-10T01:57:18.446Z,0.00
2019-02-10T01:58:18.443Z,0.00
2019-02-10T01:59:18.427Z,0.00
2019-02-10T02:00:18.438Z,0.00
2019-02-10T02:01:18.401Z,0.00
2019-02-10T02:02:18.395Z,0.00
2019-02-10T02:03:18.379Z,0.00
2019-02-10T02:04:18.375Z,0.00
2019-02-10T02:05:18.361Z,0.00
2019-02-10T02:06:18.377Z,0.00
2019-02-10T02:07:18.361Z,0.00
2019-02-10T02:08:18.322Z,0.00
2019-02-10T02:09:18.311Z,0.00
2019-02-10T02:10:18.304Z,0.00
2019-02-10T02:11:18.385Z,0.00
2019-02-10T02:12:18.314Z,0.00
2019-02-10T02:13:18.283Z,0.00
2019-02-10T02:14:18.254Z,0.00
2019-02-10T02:15:18.253Z,0.00
2019-02-10T02:16:18.243Z,0.00
2019-02-10T02:17:18.223Z,0.00
2019-02-10T02:18:18.235Z,0.00
2019-02-10T02:19:18.205Z,0.00
2019-02-10T02:20:18.193Z,0.00
2019-02-10T02:21:18.184Z,0.00
2019-02-10T02:22:18.164Z,0.00
2019-02-10T02:23:18.192Z,0.00
2019-02-10T02:24:18.148Z,0.00
2019-02-10T02:25:18.138Z,0.00
2019-02-10T02:26:18.130Z,0.00
2019-02-10T02:27:18.166Z,0.00
2019-02-10T02:28:18.106Z,0.00
2019-02-10T02:29:18.125Z,0.00
2019-02-10T02:30:18.108Z,0.00
2019-02-10T02:31:18.070Z,0.00
2019-02-10T02:32:18.061Z,0.00
2019-02-10T02:33:18.073Z,0.00
2019-02-10T02:34:18.037Z,0.00
2019-02-10T02:35:18.130Z,0.00
2019-02-10T02:36:18.003Z,0.00
2019-02-10T02:37:17.997Z,0.00
2019-02-10T02:38:18.045Z,0.00
2019-02-10T02:39:18.037Z,0.00
2019-02-10T02:40:17.968Z,0.00
2019-02-10T02:41:17.975Z,0.00
2019-02-10T02:42:17.965Z,0.00
2019-02-10T02:43:17.931Z,0.00
2019-02-10T02:44:17.921Z,0.00
2019-02-10T02:45:17.933Z,0.00
2019-02-10T02:46:17.900Z,0.00
2019-02-10T02:47:17.892Z,0.00
2019-02-10T02:48:17.880Z,0.00
2019-02-10T02:49:17.870Z,0.00
2019-02-10T02:50:17.859Z,0.00
2019-02-10T02:51:17.986Z,0.00
2019-02-10T02:52:17.871Z,0.00
2019-02-10T02:53:17.870Z,0.00
2019-02-10T02:54:17.936Z,0.00
2019-02-10T02:55:17.804Z,0.00
2019-02-10T02:56:17.814Z,0.00
2019-02-10T02:57:17.812Z,0.00
2019-02-10T02:58:17.770Z,0.00
2019-02-10T02:59:17.765Z,0.00
2019-02-10T03:00:17.740Z,0.00
2019-02-10T03:01:17.734Z,0.00
2019-02-10T03:02:17.745Z,0.00
2019-02-10T03:03:17.731Z,0.00
2019-02-10T03:04:17.698Z,0.00
2019-02-10T03:05:17.739Z,0.00
2019-02-10T03:06:17.682Z,0.00
2019-02-10T03:07:18.405Z,0.00
2019-02-10T03:08:17.657Z,0.00
2019-02-10T03:09:17.640Z,0.00
2019-02-10T03:10:17.629Z,0.00
2019-02-10T03:11:17.623Z,0.00
2019-02-10T03:12:17.613Z,0.00
2019-02-10T03:13:17.615Z,0.00
2019-02-10T03:14:17.616Z,0.00
2019-02-10T03:15:17.580Z,0.00
2019-02-10T03:16:17.568Z,0.00
2019-02-10T03:17:17.548Z,0.00
2019-02-10T03:18:17.571Z,0.00
2019-02-10T03:19:17.528Z,0.00
2019-02-10T03:20:17.517Z,0.00
2019-02-10T03:21:17.506Z,0.00
2019-02-10T03:22:17.507Z,0.00
2019-02-10T03:23:17.594Z,0.00
2019-02-10T03:24:17.499Z,0.00
2019-02-10T03:25:17.489Z,0.00
2019-02-10T03:26:17.454Z,0.00
2019-02-10T03:27:17.442Z,0.00
2019-02-10T03:28:17.433Z,0.00
2019-02-10T03:29:17.415Z,0.00
2019-02-10T03:30:17.407Z,0.00
2019-02-10T03:31:17.551Z,0.00
2019-02-10T03:32:17.380Z,0.00
2019-02-10T03:33:17.376Z,0.00
2019-02-10T03:34:17.364Z,0.00
2019-02-10T03:35:17.364Z,0.00
2019-02-10T03:36:17.345Z,0.00
2019-02-10T03:37:17.352Z,0.00
2019-02-10T03:38:17.316Z,0.00
2019-02-10T03:39:17.306Z,0.00
2019-02-10T03:40:17.303Z,0.00
2019-02-10T03:41:17.289Z,0.00
2019-02-10T03:42:17.274Z,0.00
2019-02-10T03:43:17.284Z,0.00
2019-02-10T03:44:17.380Z,0.00
2019-02-10T03:45:17.254Z,0.00
2019-02-10T03:46:17.233Z,0.00
2019-02-10T03:47:17.346Z,0.00
2019-02-10T03:48:17.275Z,0.00
2019-02-10T03:49:17.245Z,0.00
2019-02-10T03:50:17.182Z,0.00
2019-02-10T03:51:17.183Z,0.00
2019-02-10T03:52:17.181Z,0.00
2019-02-10T03:53:17.167Z,0.00
2019-02-10T03:54:17.173Z,0.00
2019-02-10T03:55:17.154Z,0.00
2019-02-10T03:56:17.119Z,0.00
2019-02-10T03:57:17.102Z,0.00
2019-02-10T03:58:17.107Z,0.00
2019-02-10T03:59:17.108Z,0.00
2019-02-10T04:00:17.071Z,0.00
2019-02-10T04:01:17.063Z,0.00
2019-02-10T04:02:17.050Z,0.00
2019-02-10T04:03:17.058Z,0.00
2019-02-10T04:04:17.074Z,0.00
2019-02-10T04:05:17.015Z,0.00
2019-02-10T04:06:17.041Z,0.00
2019-02-10T04:07:16.995Z,0.00
2019-02-10T04:08:17.011Z,0.00
2019-02-10T04:09:16.973Z,0.00
2019-02-10T04:10:16.961Z,0.00
2019-02-10T04:11:16.951Z,0.00
2019-02-10T04:12:16.941Z,0.00
2019-02-10T04:13:16.935Z,0.00
2019-02-10T04:14:16.935Z,0.00
2019-02-10T04:15:16.907Z,0.00
2019-02-10T04:16:16.891Z,0.00
2019-02-10T04:17:16.909Z,0.00
2019-02-10T04:18:16.870Z,0.00
2019-02-10T04:19:16.858Z,0.00
2019-02-10T04:20:16.852Z,0.00
2019-02-10T04:21:16.844Z,0.00
2019-02-10T04:22:16.848Z,0.00
2019-02-10T04:23:16.826Z,0.00
2019-02-10T04:24:16.802Z,0.00
2019-02-10T04:25:16.789Z,0.00
2019-02-10T04:26:16.788Z,0.00
2019-02-10T04:27:17.436Z,0.00
2019-02-10T04:28:16.795Z,0.00
2019-02-10T04:29:16.750Z,0.00
2019-02-10T04:30:16.744Z,0.00
2019-02-10T04:31:16.739Z,0.00
2019-02-10T04:32:16.738Z,0.00
2019-02-10T04:33:16.730Z,0.00
2019-02-10T04:34:16.690Z,0.00
2019-02-10T04:35:16.682Z,0.00
2019-02-10T04:36:16.673Z,0.00
2019-02-10T04:37:16.676Z,0.00
2019-02-10T04:38:16.703Z,0.00
2019-02-10T04:39:16.683Z,0.00
2019-02-10T04:40:16.644Z,0.00
2019-02-10T04:41:16.612Z,0.00
2019-02-10T04:42:16.655Z,0.00
2019-02-10T04:43:16.660Z,0.00
2019-02-10T04:44:16.597Z,0.00
2019-02-10T04:45:16.599Z,0.00
2019-02-10T04:46:16.564Z,0.00
2019-02-10T04:47:16.546Z,0.00
2019-02-10T04:48:16.537Z,0.00
2019-02-10T04:49:16.532Z,0.00
2019-02-10T04:50:17.451Z,0.00
2019-02-10T04:51:16.543Z,0.00
2019-02-10T04:52:17.440Z,0.00
2019-02-10T04:53:16.489Z,0.00
2019-02-10T04:54:16.478Z,0.00
2019-02-10T04:55:16.467Z,0.00
2019-02-10T04:56:16.480Z,0.00
2019-02-10T04:57:16.439Z,0.00
2019-02-10T04:58:16.425Z,0.00
2019-02-10T04:59:16.469Z,0.00
2019-02-10T05:00:16.433Z,0.00
2019-02-10T05:01:16.415Z,0.00
2019-02-10T05:02:16.410Z,0.00
2019-02-10T05:03:16.387Z,0.00
2019-02-10T05:04:16.405Z,0.00
2019-02-10T05:05:16.353Z,0.00
2019-02-10T05:06:16.366Z,0.00
2019-02-10T05:07:16.338Z,0.00
2019-02-10T05:08:16.321Z,0.00
2019-02-10T05:09:16.306Z,0.00
2019-02-10T05:10:16.408Z,0.00
2019-02-10T05:11:16.285Z,0.00
2019-02-10T05:12:16.298Z,0.00
2019-02-10T05:13:16.262Z,0.00
2019-02-10T05:14:16.249Z,0.00
2019-02-10T05:15:16.243Z,0.00
2019-02-10T05:16:16.229Z,0.00
2019-02-10T05:17:16.227Z,0.00
2019-02-10T05:18:16.238Z,0.00
2019-02-10T05:19:16.226Z,0.00
2019-02-10T05:20:16.183Z,0.00
2019-02-10T05:21:16.175Z,0.00
2019-02-10T05:22:16.162Z,0.00
2019-02-10T05:23:16.153Z,0.00
2019-02-10T05:24:16.156Z,0.00
2019-02-10T05:25:16.142Z,0.00
2019-02-10T05:26:16.217Z,0.00
2019-02-10T05:27:16.106Z,0.00
2019-02-10T05:28:16.095Z,0.00
2019-02-10T05:29:16.121Z,0.00
2019-02-10T05:30:16.070Z,0.00
2019-02-10T05:31:16.068Z,0.00
2019-02-10T05:32:16.072Z,0.00
2019-02-10T05:33:16.037Z,0.00
2019-02-10T05:34:16.030Z,0.00
2019-02-10T05:35:16.047Z,0.00
2019-02-10T05:36:16.003Z,0.00
2019-02-10T05:37:15.996Z,0.00
2019-02-10T05:38:15.981Z,0.00
2019-02-10T05:39:16.266Z,0.00
2019-02-10T05:40:15.965Z,0.00
2019-02-10T05:41:15.945Z,0.00
2019-02-10T05:42:15.958Z,0.00
2019-02-10T05:43:15.933Z,0.00
2019-02-10T05:44:15.959Z,0.00
2019-02-10T05:45:15.908Z,0.00
2019-02-10T05:46:15.915Z,0.00
2019-02-10T05:47:15.907Z,0.00
2019-02-10T05:48:15.869Z,0.00
2019-02-10T05:49:15.870Z,0.00
2019-02-10T05:50:15.956Z,0.00
2019-02-10T05:51:15.843Z,0.00
2019-02-10T05:52:15.853Z,0.00
2019-02-10T05:53:15.868Z,0.00
2019-02-10T05:54:15.804Z,0.00
2019-02-10T05:55:15.794Z,0.00
2019-02-10T05:56:15.781Z,0.00
2019-02-10T05:57:15.777Z,0.00
2019-02-10T05:58:15.789Z,0.00
2019-02-10T05:59:15.755Z,0.00
2019-02-10T06:00:15.744Z,0.00
2019-02-10T06:01:15.724Z,0.00
2019-02-10T06:02:15.726Z,0.00
2019-02-10T06:03:16.454Z,0.00
2019-02-10T06:04:15.693Z,0.00
2019-02-10T06:05:15.678Z,0.00
2019-02-10T06:06:15.773Z,0.00
2019-02-10T06:07:16.595Z,0.00
2019-02-10T06:08:15.679Z,0.00
2019-02-10T06:09:15.672Z,0.00
2019-02-10T06:10:15.671Z,0.00
2019-02-10T06:11:15.614Z,0.00
2019-02-10T06:12:15.604Z,0.00
2019-02-10T06:13:15.596Z,0.00
2019-02-10T06:14:15.576Z,0.00
2019-02-10T06:15:15.605Z,0.00
2019-02-10T06:16:15.556Z,0.00
2019-02-10T06:17:15.549Z,0.00
2019-02-10T06:18:15.535Z,0.00
2019-02-10T06:19:15.526Z,0.00
2019-02-10T06:20:15.542Z,0.00
2019-02-10T06:21:15.504Z,0.00
2019-02-10T06:22:15.555Z,0.00
2019-02-10T06:23:15.478Z,0.00
2019-02-10T06:24:15.469Z,0.00
2019-02-10T06:25:15.492Z,0.00
2019-02-10T06:26:15.471Z,0.00
2019-02-10T06:27:16.468Z,0.00
2019-02-10T06:28:15.426Z,0.00
2019-02-10T06:29:15.417Z,0.00
2019-02-10T06:30:15.437Z,0.00
2019-02-10T06:31:15.404Z,0.00
2019-02-10T06:32:15.389Z,0.00
2019-02-10T06:33:15.383Z,0.00
2019-02-10T06:34:15.367Z,0.00
2019-02-10T06:35:15.349Z,0.00
2019-02-10T06:36:16.741Z,0.00
2019-02-10T06:37:15.323Z,0.00
2019-02-10T06:38:22.199Z,0.00
2019-02-10T06:39:16.317Z,0.00
2019-02-10T06:40:15.292Z,0.00
2019-02-10T06:41:15.291Z,0.00
2019-02-10T06:42:15.267Z,0.00
2019-02-10T06:43:15.315Z,0.00
2019-02-10T06:44:15.248Z,0.00
2019-02-10T06:45:15.257Z,0.00
2019-02-10T06:46:15.372Z,0.00
2019-02-10T06:47:15.237Z,0.00
2019-02-10T06:48:15.203Z,0.00
2019-02-10T06:49:15.235Z,0.00
2019-02-10T06:50:15.180Z,0.00
2019-02-10T06:51:15.199Z,0.00
2019-02-10T06:52:15.155Z,0.00
2019-02-10T06:53:15.171Z,0.00
2019-02-10T06:54:15.177Z,0.00
2019-02-10T06:55:16.982Z,0.00
2019-02-10T06:56:15.117Z,0.00
2019-02-10T06:57:15.106Z,0.00
2019-02-10T06:58:15.116Z,0.00
2019-02-10T06:59:16.007Z,0.00
2019-02-10T07:00:15.113Z,0.00
2019-02-10T07:01:15.060Z,0.00
2019-02-10T07:02:15.127Z,0.00
2019-02-10T07:03:15.041Z,0.00
2019-02-10T07:04:15.046Z,0.00
2019-02-10T07:05:15.062Z,0.00
2019-02-10T07:06:15.023Z,0.00
2019-02-10T07:07:14.990Z,0.00
2019-02-10T07:08:14.995Z,0.00
2019-02-10T07:09:14.988Z,0.00
2019-02-10T07:10:14.973Z,0.00
2019-02-10T07:11:14.949Z,0.00
2019-02-10T07:12:14.957Z,0.00
2019-02-10T07:13:14.922Z,0.00
2019-02-10T07:14:14.912Z,0.00
2019-02-10T07:15:14.926Z,0.00
2019-02-10T07:16:14.892Z,0.00
2019-02-10T07:17:14.919Z,0.00
2019-02-10T07:18:14.886Z,0.00
2019-02-10T07:19:14.871Z,0.00
2019-02-10T07:20:14.845Z,0.00
2019-02-10T07:21:14.874Z,0.00
2019-02-10T07:22:14.825Z,0.00
2019-02-10T07:23:15.469Z,0.00
2019-02-10T07:24:14.844Z,0.00
2019-02-10T07:25:14.808Z,0.00
2019-02-10T07:26:14.965Z,0.00
2019-02-10T07:27:14.795Z,5.62
2019-02-10T07:28:14.788Z,0.00
2019-02-10T07:29:14.852Z,0.00
2019-02-10T07:30:14.730Z,0.00
2019-02-10T07:31:14.732Z,0.00
2019-02-10T07:32:14.746Z,0.00
2019-02-10T07:33:14.730Z,0.00
2019-02-10T07:34:14.694Z,0.00
2019-02-10T07:35:14.686Z,0.00
2019-02-10T07:36:14.669Z,5.62
2019-02-10T07:37:14.658Z,5.62
2019-02-10T07:38:14.641Z,5.62
2019-02-10T07:39:14.653Z,0.00
2019-02-10T07:40:14.621Z,0.00
2019-02-10T07:41:14.603Z,0.00
2019-02-10T07:42:14.614Z,0.00
2019-02-10T07:43:14.613Z,0.00
2019-02-10T07:44:14.598Z,0.00
2019-02-10T07:45:14.674Z,0.00
2019-02-10T07:46:14.555Z,0.00
2019-02-10T07:47:14.540Z,0.00
2019-02-10T07:48:15.473Z,0.00
2019-02-10T07:49:14.543Z,0.00
2019-02-10T07:50:14.507Z,5.62
2019-02-10T07:51:14.498Z,0.00
2019-02-10T07:52:14.493Z,0.00
2019-02-10T07:53:14.479Z,5.62
2019-02-10T07:54:14.495Z,5.62
2019-02-10T07:55:14.485Z,5.62
2019-02-10T07:56:14.444Z,5.62
2019-02-10T07:57:14.428Z,0.00
2019-02-10T07:58:14.422Z,0.00
2019-02-10T07:59:14.409Z,5.62
2019-02-10T08:00:14.419Z,5.62
2019-02-10T08:01:14.494Z,5.62
2019-02-10T08:02:14.376Z,0.00
2019-02-10T08:03:14.392Z,5.62
2019-02-10T08:04:14.387Z,5.62
2019-02-10T08:05:14.365Z,5.62
2019-02-10T08:06:14.328Z,5.62
2019-02-10T08:07:14.362Z,5.62
2019-02-10T08:08:14.305Z,11.25
2019-02-10T08:09:14.293Z,11.25
2019-02-10T08:10:14.301Z,16.88
2019-02-10T08:11:14.296Z,16.88
2019-02-10T08:12:14.277Z,11.25
2019-02-10T08:13:14.252Z,11.25
2019-02-10T08:14:14.237Z,11.25
2019-02-10T08:15:14.234Z,11.25
2019-02-10T08:16:14.217Z,11.25
2019-02-10T08:17:14.229Z,11.25
2019-02-10T08:18:14.225Z,5.62
2019-02-10T08:19:14.198Z,11.25
2019-02-10T08:20:14.177Z,11.25
2019-02-10T08:21:14.166Z,11.25
2019-02-10T08:22:14.212Z,11.25
2019-02-10T08:23:14.156Z,11.25
2019-02-10T08:24:14.162Z,16.88
2019-02-10T08:25:14.211Z,16.88
2019-02-10T08:26:14.132Z,16.88
2019-02-10T08:27:14.098Z,11.25
2019-02-10T08:28:14.168Z,16.88
2019-02-10T08:29:14.102Z,16.88
2019-02-10T08:30:14.112Z,16.88
2019-02-10T08:31:14.058Z,16.88
2019-02-10T08:32:14.103Z,22.50
2019-02-10T08:33:15.095Z,22.50
2019-02-10T08:34:14.026Z,28.12
2019-02-10T08:35:14.032Z,28.12
2019-02-10T08:36:14.014Z,16.88
2019-02-10T08:37:13.984Z,22.50
2019-02-10T08:38:14.058Z,28.12
2019-02-10T08:39:13.996Z,22.50
2019-02-10T08:40:13.980Z,22.50
2019-02-10T08:41:13.993Z,22.50
2019-02-10T08:42:13.934Z,22.50
2019-02-10T08:43:13.933Z,16.88
2019-02-10T08:44:14.469Z,16.88
2019-02-10T08:45:13.910Z,11.25
2019-02-10T08:46:13.928Z,16.88
2019-02-10T08:47:13.951Z,16.88
2019-02-10T08:48:13.867Z,16.88
2019-02-10T08:49:13.875Z,11.25
2019-02-10T08:50:13.875Z,11.25
2019-02-10T08:51:13.825Z,16.88
2019-02-10T08:52:13.852Z,28.12
2019-02-10T08:53:13.814Z,16.88
2019-02-10T08:54:13.803Z,22.50
2019-02-10T08:55:13.838Z,33.75
2019-02-10T08:56:13.787Z,28.12
2019-02-10T08:57:13.791Z,22.50
2019-02-10T08:58:13.770Z,28.12
2019-02-10T08:59:13.736Z,22.50
2019-02-10T09:00:13.753Z,22.50
2019-02-10T09:01:13.725Z,16.88
2019-02-10T09:02:13.716Z,33.75
2019-02-10T09:03:19.381Z,16.88
2019-02-10T09:04:14.695Z,16.88
2019-02-10T09:05:13.678Z,16.88
2019-02-10T09:06:13.669Z,16.88
2019-02-10T09:07:15.378Z,22.50
2019-02-10T09:08:13.690Z,16.88
2019-02-10T09:09:13.635Z,22.50
2019-02-10T09:10:13.715Z,16.88
2019-02-10T09:11:13.678Z,22.50
2019-02-10T09:12:13.614Z,16.88
2019-02-10T09:13:13.605Z,16.88
2019-02-10T09:14:13.601Z,16.88
2019-02-10T09:15:13.566Z,16.88
2019-02-10T09:16:13.558Z,16.88
2019-02-10T09:17:13.544Z,22.50
2019-02-10T09:18:13.523Z,28.12
2019-02-10T09:19:13.545Z,33.75
2019-02-10T09:20:13.503Z,39.38
2019-02-10T09:21:13.990Z,28.12
2019-02-10T09:22:13.480Z,16.88
2019-02-10T09:23:13.470Z,11.25
2019-02-10T09:24:13.484Z,11.25
2019-02-10T09:25:13.547Z,16.88
2019-02-10T09:26:13.442Z,16.88
2019-02-10T09:27:13.996Z,11.25
2019-02-10T09:28:13.411Z,22.50
2019-02-10T09:29:13.430Z,22.50
2019-02-10T09:30:13.533Z,22.50
2019-02-10T09:31:13.411Z,16.88
2019-02-10T09:32:13.374Z,16.88
2019-02-10T09:33:13.366Z,16.88
2019-02-10T09:34:13.343Z,22.50
2019-02-10T09:35:13.346Z,16.88
2019-02-10T09:36:13.323Z,22.50
2019-02-10T09:37:13.348Z,22.50
2019-02-10T09:38:13.311Z,16.88
2019-02-10T09:39:13.288Z,16.88
2019-02-10T09:40:13.284Z,16.88
2019-02-10T09:41:13.316Z,16.88
2019-02-10T09:42:13.262Z,16.88
2019-02-10T09:43:13.259Z,16.88
2019-02-10T09:44:13.261Z,16.88
2019-02-10T09:45:13.221Z,11.25
2019-02-10T09:46:14.035Z,16.88
2019-02-10T09:47:13.230Z,11.25
2019-02-10T09:48:13.224Z,11.25
2019-02-10T09:49:13.186Z,11.25
2019-02-10T09:50:13.203Z,5.62
2019-02-10T09:51:13.158Z,11.25
2019-02-10T09:52:13.173Z,11.25
2019-02-10T09:53:13.158Z,5.62
2019-02-10T09:54:13.124Z,11.25
2019-02-10T09:55:13.116Z,11.25
2019-02-10T09:56:13.098Z,5.62
2019-02-10T09:57:13.194Z,11.25
2019-02-10T09:58:13.071Z,11.25
2019-02-10T09:59:13.110Z,16.88
2019-02-10T10:00:14.005Z,11.25
2019-02-10T10:01:14.723Z,11.25
2019-02-10T10:02:13.032Z,11.25
2019-02-10T10:03:13.033Z,11.25
2019-02-10T10:04:13.012Z,11.25
2019-02-10T10:05:13.039Z,16.88
2019-02-10T10:06:13.559Z,11.25
2019-02-10T10:07:13.511Z,11.25
2019-02-10T10:08:12.967Z,16.88
2019-02-10T10:09:18.913Z,11.25
2019-02-10T10:10:14.016Z,16.88
2019-02-10T10:11:12.929Z,16.88
2019-02-10T10:12:12.923Z,16.88
2019-02-10T10:13:12.904Z,11.25
2019-02-10T10:14:12.904Z,11.25
2019-02-10T10:15:12.931Z,22.50
2019-02-10T10:16:12.877Z,16.88
2019-02-10T10:17:12.892Z,22.50
2019-02-10T10:18:12.851Z,16.88
2019-02-10T10:19:12.843Z,16.88
2019-02-10T10:20:12.839Z,11.25
2019-02-10T10:21:12.818Z,11.25
2019-02-10T10:22:12.819Z,11.25
2019-02-10T10:23:12.870Z,22.50
2019-02-10T10:24:12.832Z,22.50
2019-02-10T10:25:12.780Z,22.50
2019-02-10T10:26:12.766Z,28.12
2019-02-10T10:27:12.866Z,28.12
2019-02-10T10:28:12.740Z,28.12
2019-02-10T10:29:12.755Z,22.50
2019-02-10T10:30:12.721Z,28.12
2019-02-10T10:31:12.716Z,33.75
2019-02-10T10:32:12.693Z,33.75
2019-02-10T10:33:12.707Z,39.38
2019-02-10T10:34:12.689Z,33.75
2019-02-10T10:35:12.673Z,33.75
2019-02-10T10:36:12.658Z,33.75
2019-02-10T10:37:12.635Z,33.75
2019-02-10T10:38:12.629Z,33.75
2019-02-10T10:39:12.654Z,39.38
2019-02-10T10:40:12.612Z,45.00
2019-02-10T10:41:12.597Z,45.00
2019-02-10T10:42:12.587Z,45.00
2019-02-10T10:43:12.646Z,39.38
2019-02-10T10:44:12.610Z,33.75
2019-02-10T10:45:12.551Z,33.75
2019-02-10T10:46:12.604Z,33.75
2019-02-10T10:47:12.528Z,39.38
2019-02-10T10:48:12.531Z,39.38
2019-02-10T10:49:12.508Z,39.38
2019-02-10T10:50:12.494Z,33.75
2019-02-10T10:51:12.502Z,39.38
2019-02-10T10:52:12.515Z,45.00
2019-02-10T10:53:12.463Z,50.62
2019-02-10T10:54:12.459Z,56.25
2019-02-10T10:55:12.442Z,67.50
2019-02-10T10:56:12.494Z,78.75
2019-02-10T10:57:12.413Z,73.12
2019-02-10T10:58:12.409Z,61.88
2019-02-10T10:59:12.400Z,67.50
2019-02-10T11:00:12.385Z,67.50
2019-02-10T11:01:12.398Z,61.88
2019-02-10T11:02:12.356Z,67.50
2019-02-10T11:03:12.353Z,73.12
2019-02-10T11:04:12.344Z,73.12
2019-02-10T11:05:12.325Z,67.50
2019-02-10T11:06:12.325Z,67.50
2019-02-10T11:07:12.452Z,56.25
2019-02-10T11:08:12.291Z,50.62
2019-02-10T11:09:12.295Z,56.25
2019-02-10T11:10:12.277Z,61.88
2019-02-10T11:11:12.267Z,56.25
2019-02-10T11:12:12.271Z,45.00
2019-02-10T11:13:12.271Z,33.75
2019-02-10T11:14:12.255Z,33.75
2019-02-10T11:15:12.218Z,39.38
2019-02-10T11:16:12.210Z,50.62
2019-02-10T11:17:12.203Z,56.25
2019-02-10T11:18:12.216Z,67.50
2019-02-10T11:19:12.180Z,78.75
2019-02-10T11:20:12.155Z,73.12
2019-02-10T11:21:13.642Z,67.50
2019-02-10T11:22:12.146Z,67.50
2019-02-10T11:23:12.296Z,61.88
2019-02-10T11:24:12.144Z,61.88
2019-02-10T11:25:12.105Z,61.88
2019-02-10T11:26:12.122Z,67.50
2019-02-10T11:27:12.082Z,67.50
2019-02-10T11:28:12.099Z,50.62
2019-02-10T11:29:12.071Z,50.62
2019-02-10T11:30:12.071Z,45.00
2019-02-10T11:31:12.045Z,45.00
2019-02-10T11:32:12.028Z,45.00
2019-02-10T11:33:12.012Z,56.25
2019-02-10T11:34:12.001Z,56.25
2019-02-10T11:35:12.034Z,56.25
2019-02-10T11:36:11.977Z,56.25
2019-02-10T11:37:11.969Z,56.25
2019-02-10T11:38:11.958Z,78.75
2019-02-10T11:39:11.965Z,78.75
2019-02-10T11:40:12.518Z,73.12
2019-02-10T11:41:11.966Z,78.75
2019-02-10T11:42:11.943Z,78.75
2019-02-10T11:43:18.975Z,95.62
2019-02-10T11:44:11.893Z,84.38
2019-02-10T11:45:11.886Z,61.88
2019-02-10T11:46:12.557Z,90.00
2019-02-10T11:47:11.885Z,101.25
2019-02-10T11:48:12.542Z,73.12
2019-02-10T11:49:12.540Z,61.88
2019-02-10T11:50:11.907Z,45.00
2019-02-10T11:51:11.822Z,50.62
2019-02-10T11:52:11.802Z,45.00
2019-02-10T11:53:11.900Z,61.88
2019-02-10T11:54:11.790Z,84.38
2019-02-10T11:55:11.782Z,67.50
2019-02-10T11:56:11.769Z,61.88
2019-02-10T11:57:11.778Z,67.50
2019-02-10T11:58:11.733Z,28.12
2019-02-10T11:59:11.727Z,28.12
2019-02-10T12:00:11.763Z,22.50
2019-02-10T12:01:11.697Z,16.88
2019-02-10T12:02:11.700Z,22.50
2019-02-10T12:03:11.683Z,33.75
2019-02-10T12:04:11.687Z,28.12
2019-02-10T12:05:11.678Z,22.50
2019-02-10T12:06:12.547Z,22.50
2019-02-10T12:07:11.637Z,16.88
2019-02-10T12:08:11.645Z,16.88
2019-02-10T12:09:11.658Z,22.50
2019-02-10T12:10:11.661Z,45.00
2019-02-10T12:11:11.626Z,33.75
2019-02-10T12:12:11.599Z,61.88
2019-02-10T12:13:11.572Z,73.12
2019-02-10T12:14:11.558Z,67.50
2019-02-10T12:15:11.553Z,67.50
2019-02-10T12:16:11.578Z,73.12
2019-02-10T12:17:12.564Z,78.75
2019-02-10T12:18:11.529Z,78.75
2019-02-10T12:19:11.497Z,78.75
2019-02-10T12:20:11.491Z,73.12
2019-02-10T12:21:11.489Z,78.75
2019-02-10T12:22:12.555Z,61.88
2019-02-10T12:23:11.457Z,61.88
2019-02-10T12:24:11.461Z,61.88
2019-02-10T12:25:11.450Z,67.50
2019-02-10T12:26:11.427Z,73.12
2019-02-10T12:27:11.453Z,67.50
2019-02-10T12:28:11.426Z,67.50
2019-02-10T12:29:11.389Z,67.50
2019-02-10T12:30:11.473Z,73.12
2019-02-10T12:31:11.370Z,73.12
2019-02-10T12:32:11.368Z,67.50
2019-02-10T12:33:11.428Z,61.88
2019-02-10T12:34:11.366Z,61.88
2019-02-10T12:35:12.064Z,61.88
2019-02-10T12:36:11.311Z,56.25
2019-02-10T12:37:11.302Z,50.62
2019-02-10T12:38:11.285Z,45.00
2019-02-10T12:39:11.285Z,39.38
2019-02-10T12:40:11.315Z,39.38
2019-02-10T12:41:11.252Z,45.00
2019-02-10T12:42:11.252Z,45.00
2019-02-10T12:43:11.237Z,39.38
2019-02-10T12:44:11.264Z,45.00
2019-02-10T12:45:11.227Z,45.00
2019-02-10T12:46:11.407Z,39.38
2019-02-10T12:47:11.200Z,39.38
2019-02-10T12:48:11.182Z,39.38
2019-02-10T12:49:11.254Z,39.38
2019-02-10T12:50:11.195Z,39.38
2019-02-10T12:51:11.144Z,39.38
2019-02-10T12:52:11.166Z,33.75
2019-02-10T12:53:11.126Z,33.75
2019-02-10T12:54:11.111Z,33.75
2019-02-10T12:55:11.105Z,33.75
2019-02-10T12:56:11.086Z,39.38
2019-02-10T12:57:11.080Z,45.00
2019-02-10T12:58:11.095Z,50.62
2019-02-10T12:59:11.053Z,50.62
2019-02-10T13:00:11.047Z,61.88
2019-02-10T13:01:11.078Z,61.88
2019-02-10T13:02:11.045Z,67.50
2019-02-10T13:03:11.037Z,61.88
2019-02-10T13:04:11.001Z,61.88
2019-02-10T13:05:11.057Z,61.88
2019-02-10T13:06:10.975Z,67.50
2019-02-10T13:07:10.963Z,73.12
2019-02-10T13:08:11.017Z,78.75