createdAt,value
2017-08-15T00:01:52.927Z,6.27
2017-08-15T00:04:20.565Z,5.80
2017-08-15T00:06:48.975Z,5.53
2017-08-15T00:09:20.499Z,5.60
2017-08-15T00:11:48.904Z,5.60
2017-08-15T00:14:16.543Z,5.83
2017-08-15T00:16:44.921Z,6.23
2017-08-15T00:19:13.540Z,5.87
2017-08-15T00:21:41.134Z,5.40
2017-08-15T00:24:08.760Z,6.20
2017-08-15T00:26:37.388Z,8.33
2017-08-15T00:29:04.986Z,6.57
2017-08-15T00:31:32.575Z,6.50
2017-08-15T00:34:00.234Z,7.60
2017-08-15T00:36:28.894Z,7.00
2017-08-15T00:38:56.509Z,5.67
2017-08-15T00:41:24.129Z,6.80
2017-08-15T00:43:51.742Z,7.20
2017-08-15T00:46:19.692Z,6.83
2017-08-15T00:48:47.323Z,6.70
2017-08-15T00:51:14.932Z,7.23
2017-08-15T00:53:43.320Z,6.70
2017-08-15T00:56:11.297Z,6.80
2017-08-15T00:58:38.918Z,6.47
2017-08-15T01:01:06.552Z,7.30
2017-08-15T01:03:34.187Z,6.10
2017-08-15T01:06:01.783Z,8.23
2017-08-15T01:08:29.391Z,8.00
2017-08-15T01:10:58.746Z,7.00
2017-08-15T01:13:26.450Z,7.60
2017-08-15T01:15:54.089Z,6.43
2017-08-15T01:18:21.704Z,6.60
2017-08-15T01:20:50.119Z,7.40
2017-08-15T01:23:17.731Z,6.60
2017-08-15T01:25:45.678Z,7.17
2017-08-15T01:28:13.288Z,6.23
2017-08-15T01:30:41.808Z,6.83
2017-08-15T01:33:09.400Z,7.97
2017-08-15T01:35:37.017Z,7.60
2017-08-15T01:38:04.784Z,8.10
2017-08-15T01:40:33.152Z,8.40
2017-08-15T01:43:00.789Z,7.53
2017-08-15T01:45:28.387Z,7.13
2017-08-15T01:47:55.952Z,7.27
2017-08-15T01:50:24.368Z,8.57
2017-08-15T01:52:53.056Z,7.60
2017-08-15T01:55:21.400Z,7.70
2017-08-15T01:57:49.122Z,7.80
2017-08-15T02:00:16.739Z,10.33
2017-08-15T02:02:44.348Z,8.17
2017-08-15T02:05:11.968Z,7.00
2017-08-15T02:07:39.574Z,6.90
2017-08-15T02:10:08.341Z,7.73
2017-08-15T02:12:35.954Z,7.30
2017-08-15T02:15:03.514Z,7.80
2017-08-15T02:17:31.120Z,8.40
2017-08-15T02:19:58.712Z,7.90
2017-08-15T02:22:26.304Z,7.13
2017-08-15T02:24:54.207Z,6.90
2017-08-15T02:27:21.846Z,7.53
2017-08-15T02:29:49.507Z,7.10
2017-08-15T02:32:17.480Z,7.80
2017-08-15T02:34:45.085Z,8.00
2017-08-15T02:37:13.154Z,8.23
2017-08-15T02:39:40.796Z,6.40
2017-08-15T02:42:08.392Z,7.40
2017-08-15T02:44:36.009Z,7.63
2017-08-15T02:47:03.639Z,7.00
2017-08-15T02:49:31.271Z,7.10
2017-08-15T02:51:58.878Z,7.23
2017-08-15T02:54:26.520Z,7.10
2017-08-15T02:56:54.127Z,7.63
2017-08-15T02:59:22.523Z,7.80
2017-08-15T03:01:50.146Z,7.70
2017-08-15T03:04:18.592Z,8.40
2017-08-15T03:06:46.220Z,7.87
2017-08-15T03:09:14.599Z,8.80
2017-08-15T03:11:42.202Z,8.03
2017-08-15T03:14:09.877Z,7.50
2017-08-15T03:16:37.513Z,7.63
2017-08-15T03:19:05.104Z,7.27
2017-08-15T03:21:32.752Z,8.87
2017-08-15T03:24:00.432Z,9.33
2017-08-15T03:26:28.053Z,8.53
2017-08-15T03:28:55.675Z,9.57
2017-08-15T03:31:23.317Z,8.77
2017-08-15T03:33:51.710Z,9.27
2017-08-15T03:36:20.368Z,10.43
2017-08-15T03:38:48.001Z,9.67
2017-08-15T03:41:15.625Z,9.93
2017-08-15T03:43:44.002Z,8.97
2017-08-15T03:46:12.409Z,9.87
2017-08-15T03:48:40.076Z,9.33
2017-08-15T03:51:08.162Z,9.50
2017-08-15T03:53:36.253Z,9.70
2017-08-15T03:56:03.921Z,9.10
2017-08-15T03:58:31.528Z,8.40
2017-08-15T04:00:59.952Z,9.63
2017-08-15T04:03:27.817Z,7.53
2017-08-15T04:05:55.684Z,7.53
2017-08-15T04:08:23.306Z,7.20
2017-08-15T04:10:50.917Z,7.27
2017-08-15T04:13:18.570Z,6.90
2017-08-15T04:15:46.229Z,7.13
2017-08-15T04:18:14.610Z,6.70
2017-08-15T04:20:43.021Z,7.57
2017-08-15T04:23:10.734Z,7.70
2017-08-15T04:25:38.345Z,7.90
2017-08-15T04:28:06.027Z,7.70
2017-08-15T04:30:33.721Z,8.07
2017-08-15T04:33:01.349Z,8.23
2017-08-15T04:35:28.980Z,7.70
2017-08-15T04:37:56.629Z,7.70
2017-08-15T04:40:24.271Z,7.30
2017-08-15T04:42:51.904Z,7.60
2017-08-15T04:45:19.530Z,7.13
2017-08-15T04:47:47.169Z,7.50
2017-08-15T04:50:14.765Z,6.33
2017-08-15T04:52:42.413Z,6.70
2017-08-15T04:55:10.075Z,5.50
2017-08-15T04:57:39.270Z,5.90
2017-08-15T05:00:06.924Z,5.50
2017-08-15T05:02:34.593Z,5.67
2017-08-15T05:05:02.231Z,6.30
2017-08-15T05:07:29.880Z,4.67
2017-08-15T05:09:58.280Z,5.37
2017-08-15T05:12:25.892Z,4.90
2017-08-15T05:14:53.538Z,5.07
2017-08-15T05:17:21.172Z,4.53
2017-08-15T05:19:49.562Z,4.90
2017-08-15T05:22:17.199Z,5.50
2017-08-15T05:24:44.811Z,4.50
2017-08-15T05:27:12.508Z,5.50
2017-08-15T05:29:40.201Z,4.50
2017-08-15T05:32:07.800Z,4.30
2017-08-15T05:34:36.406Z,4.80
2017-08-15T05:37:03.985Z,4.90
2017-08-15T05:39:31.930Z,4.93
2017-08-15T05:42:00.305Z,4.70
2017-08-15T05:44:28.709Z,4.93
2017-08-15T05:46:56.369Z,5.73
2017-08-15T05:49:23.953Z,6.80
2017-08-15T05:51:51.553Z,5.70
2017-08-15T05:54:19.133Z,6.17
2017-08-15T05:56:46.716Z,5.13
2017-08-15T05:59:15.131Z,4.97
2017-08-15T06:01:42.732Z,4.77
2017-08-15T06:04:11.351Z,5.40
2017-08-15T06:06:39.717Z,4.20
2017-08-15T06:09:07.436Z,4.00
2017-08-15T06:11:35.104Z,3.90
2017-08-15T06:14:02.744Z,4.63
2017-08-15T06:16:31.399Z,4.40
2017-08-15T06:18:59.651Z,4.43
2017-08-15T06:21:27.319Z,3.97
2017-08-15T06:23:54.959Z,5.93
2017-08-15T06:26:22.583Z,5.37
2017-08-15T06:28:51.579Z,5.23
2017-08-15T06:31:19.984Z,5.20
2017-08-15T06:33:47.571Z,5.50
2017-08-15T06:36:15.217Z,4.50
2017-08-15T06:38:42.864Z,4.33
2017-08-15T06:41:10.521Z,4.70
2017-08-15T06:43:38.470Z,4.40
2017-08-15T06:46:06.096Z,4.80
2017-08-15T06:48:33.724Z,4.70
2017-08-15T06:51:01.783Z,4.53
2017-08-15T06:53:29.391Z,4.43
2017-08-15T06:55:57.932Z,4.50
2017-08-15T06:58:26.965Z,5.07
2017-08-15T07:00:54.728Z,4.03
2017-08-15T07:03:22.422Z,4.13
2017-08-15T07:05:50.064Z,4.80
2017-08-15T07:08:18.824Z,4.47
2017-08-15T07:10:47.409Z,4.20
2017-08-15T07:13:15.105Z,4.47
2017-08-15T07:15:43.950Z,4.70
2017-08-15T07:18:11.589Z,4.50
2017-08-15T07:20:39.232Z,4.30
2017-08-15T07:23:06.913Z,3.90
2017-08-15T07:25:34.536Z,5.80
2017-08-15T07:28:02.143Z,4.33
2017-08-15T07:30:29.757Z,4.33
2017-08-15T07:32:57.367Z,4.23
2017-08-15T07:35:25.317Z,4.37
2017-08-15T07:37:52.918Z,4.40
2017-08-15T07:40:21.289Z,4.93
2017-08-15T07:42:49.142Z,4.70
2017-08-15T07:45:16.791Z,5.17
2017-08-15T07:47:44.411Z,4.90
2017-08-15T07:50:12.859Z,3.87
2017-08-15T07:52:40.441Z,4.50
2017-08-15T07:55:08.044Z,4.60
2017-08-15T07:57:35.644Z,4.30
2017-08-15T08:00:03.290Z,4.10
2017-08-15T08:02:30.926Z,4.00
2017-08-15T08:04:59.297Z,4.70
2017-08-15T08:07:26.885Z,3.80
2017-08-15T08:09:54.502Z,4.03
2017-08-15T08:12:23.049Z,3.87
2017-08-15T08:14:50.745Z,4.17
2017-08-15T08:17:18.734Z,3.90
2017-08-15T08:19:46.336Z,4.00
2017-08-15T08:22:14.770Z,4.00
2017-08-15T08:24:42.379Z,3.60
2017-08-15T08:27:10.733Z,4.10
2017-08-15T08:29:38.344Z,4.40
2017-08-15T08:32:05.944Z,4.10
2017-08-15T08:34:33.537Z,3.57
2017-08-15T08:37:01.140Z,4.30
2017-08-15T08:39:28.843Z,3.80
2017-08-15T08:41:56.484Z,4.30
2017-08-15T08:44:24.055Z,4.23
2017-08-15T08:46:51.645Z,4.50
2017-08-15T08:49:19.242Z,3.90
2017-08-15T08:51:47.625Z,4.30
2017-08-15T08:54:15.224Z,4.30
2017-08-15T08:56:43.851Z,3.77
2017-08-15T08:59:11.483Z,4.40
2017-08-15T09:01:39.115Z,4.80
2017-08-15T09:04:06.734Z,3.97
2017-08-15T09:06:34.309Z,4.50
2017-08-15T09:09:01.923Z,4.53
2017-08-15T09:11:30.314Z,3.70
2017-08-15T09:13:58.719Z,4.63
2017-08-15T09:16:26.420Z,4.07
2017-08-15T09:18:54.028Z,3.97
2017-08-15T09:21:22.857Z,4.27
2017-08-15T09:23:50.458Z,4.13
2017-08-15T09:26:18.097Z,4.13
2017-08-15T09:28:51.445Z,4.37
2017-08-15T09:31:19.131Z,4.73
2017-08-15T09:33:47.102Z,4.43
2017-08-15T09:36:14.723Z,4.30
2017-08-15T09:38:42.344Z,4.47
2017-08-15T09:41:09.941Z,4.70
2017-08-15T09:43:37.583Z,4.43
2017-08-15T09:46:05.195Z,4.37
2017-08-15T09:48:33.769Z,3.77
2017-08-15T09:51:02.162Z,4.10
2017-08-15T09:53:29.754Z,4.70
2017-08-15T09:55:58.560Z,4.30
2017-08-15T09:58:32.464Z,4.27
2017-08-15T10:01:01.311Z,4.50
2017-08-15T10:03:29.116Z,4.50
2017-08-15T10:05:57.282Z,4.30
2017-08-15T10:08:25.358Z,4.77
2017-08-15T10:10:53.001Z,4.33
2017-08-15T10:13:20.685Z,4.80
2017-08-15T10:15:48.610Z,3.87
2017-08-15T10:18:16.385Z,4.23
2017-08-15T10:20:44.181Z,4.87
2017-08-15T10:23:11.846Z,4.70
2017-08-15T10:25:39.479Z,4.50
2017-08-15T10:28:07.922Z,4.57
2017-08-15T10:30:36.698Z,4.33
2017-08-15T10:33:04.319Z,4.60
2017-08-15T10:35:32.190Z,5.03
2017-08-15T10:38:00.014Z,5.43
2017-08-15T10:40:27.839Z,4.73
2017-08-15T10:42:56.077Z,5.20
2017-08-15T10:45:23.789Z,4.97
2017-08-15T10:47:51.412Z,5.00
2017-08-15T10:50:19.819Z,4.73
2017-08-15T10:52:47.415Z,4.00
2017-08-15T10:55:15.043Z,4.00
2017-08-15T10:57:42.756Z,4.33
2017-08-15T11:00:10.736Z,4.30
2017-08-15T11:02:40.278Z,4.43
2017-08-15T11:05:09.363Z,4.63
2017-08-15T11:07:38.221Z,4.67
2017-08-15T11:10:06.588Z,4.50
2017-08-15T11:12:34.513Z,4.47
2017-08-15T11:15:02.128Z,4.57
2017-08-15T11:17:30.840Z,4.80
2017-08-15T11:19:59.146Z,4.47
2017-08-15T11:22:26.790Z,4.27
2017-08-15T11:24:54.474Z,4.83
2017-08-15T11:27:22.082Z,4.90
2017-08-15T11:29:49.707Z,4.67
2017-08-15T11:32:19.538Z,4.87
2017-08-15T11:34:47.821Z,4.50
2017-08-15T11:37:16.902Z,4.30
2017-08-15T11:39:45.182Z,4.80
2017-08-15T11:42:12.936Z,5.10
2017-08-15T11:44:50.074Z,3.93
2017-08-15T11:47:18.712Z,4.23
2017-08-15T11:49:46.422Z,5.10
2017-08-15T11:52:15.306Z,4.53
2017-08-15T11:54:43.683Z,4.80
2017-08-15T11:57:11.270Z,4.20
2017-08-15T11:59:41.189Z,4.60
2017-08-15T12:02:09.036Z,5.00
2017-08-15T12:04:36.872Z,3.80
2017-08-15T12:07:04.539Z,4.30
2017-08-15T12:09:32.215Z,4.90
2017-08-15T12:12:00.135Z,4.43
2017-08-15T12:14:29.083Z,4.90
2017-08-15T12:16:57.261Z,4.00
2017-08-15T12:19:24.935Z,4.50
2017-08-15T12:21:52.579Z,4.43
2017-08-15T12:24:22.541Z,4.57
2017-08-15T12:26:50.253Z,4.10
2017-08-15T12:29:18.231Z,3.73
2017-08-15T12:31:46.200Z,4.43
2017-08-15T12:34:13.854Z,4.30
2017-08-15T12:36:43.232Z,3.93
2017-08-15T12:39:10.834Z,3.80
2017-08-15T12:41:38.745Z,4.27
2017-08-15T12:44:06.502Z,3.90
2017-08-15T12:46:34.153Z,4.83
2017-08-15T12:49:02.055Z,4.37
2017-08-15T12:51:29.650Z,4.40
2017-08-15T12:53:57.356Z,4.20
2017-08-15T12:56:24.953Z,4.30
2017-08-15T12:58:52.987Z,4.40
2017-08-15T13:01:20.599Z,4.70
2017-08-15T13:03:48.203Z,4.33
2017-08-15T13:06:15.937Z,4.67
2017-08-15T13:08:43.677Z,5.13
2017-08-15T13:11:11.291Z,4.63
2017-08-15T13:13:38.890Z,4.00
2017-08-15T13:16:06.525Z,4.53
2017-08-15T13:18:34.907Z,4.37
2017-08-15T13:21:02.507Z,4.70
2017-08-15T13:23:30.908Z,4.50
2017-08-15T13:25:59.431Z,4.50
2017-08-15T13:28:28.195Z,4.53
2017-08-15T13:30:56.100Z,4.63
2017-08-15T13:33:23.684Z,5.07
2017-08-15T13:35:52.054Z,4.23
2017-08-15T13:38:19.708Z,4.93
2017-08-15T13:40:47.557Z,4.07
2017-08-15T13:43:15.183Z,4.43
2017-08-15T13:45:46.326Z,3.80
2017-08-15T13:48:13.935Z,4.23
2017-08-15T13:50:41.941Z,4.50
2017-08-15T13:53:09.726Z,4.00
2017-08-15T13:55:38.205Z,4.10
2017-08-15T13:58:05.807Z,4.23
2017-08-15T14:00:34.196Z,4.10
2017-08-15T14:03:01.781Z,4.13
2017-08-15T14:05:29.695Z,4.60
2017-08-15T14:07:57.257Z,3.77
2017-08-15T14:10:24.882Z,4.93
2017-08-15T14:12:52.515Z,3.63
2017-08-15T14:15:20.895Z,4.03
2017-08-15T14:17:48.741Z,4.50
2017-08-15T14:20:16.474Z,4.50
2017-08-15T14:22:44.082Z,4.70
2017-08-15T14:25:11.750Z,4.40
2017-08-15T14:27:39.366Z,4.20
2017-08-15T14:30:07.284Z,4.37
2017-08-15T14:32:35.263Z,4.00
2017-08-15T14:35:02.843Z,4.73
2017-08-15T14:37:30.495Z,4.70
2017-08-15T14:39:58.427Z,4.27
2017-08-15T14:42:26.051Z,5.03
2017-08-15T14:44:54.462Z,4.63
2017-08-15T14:47:22.089Z,4.47
2017-08-15T14:49:49.703Z,4.60
2017-08-15T14:52:17.606Z,4.77
2017-08-15T14:54:45.206Z,4.53
2017-08-15T14:57:12.789Z,4.93
2017-08-15T14:59:41.160Z,4.87
2017-08-15T15:02:09.611Z,4.70
2017-08-15T15:04:37.234Z,4.77
2017-08-15T15:07:04.852Z,4.60
2017-08-15T15:09:32.483Z,4.33
2017-08-15T15:12:00.127Z,5.13
2017-08-15T15:14:27.903Z,4.00
2017-08-15T15:16:55.502Z,4.50
2017-08-15T15:19:23.071Z,4.80
2017-08-15T15:21:50.708Z,4.57
2017-08-15T15:24:18.332Z,4.20
2017-08-15T15:26:45.955Z,4.43
2017-08-15T15:29:13.589Z,4.63
2017-08-15T15:31:43.053Z,4.63
2017-08-15T15:34:10.648Z,4.70
2017-08-15T15:36:38.276Z,4.40
2017-08-15T15:39:05.872Z,4.37
2017-08-15T15:41:37.088Z,4.47
2017-08-15T15:44:04.747Z,4.47
2017-08-15T15:46:32.343Z,4.07
2017-08-15T15:48:59.974Z,3.67
2017-08-15T15:51:27.570Z,4.27
2017-08-15T15:53:55.229Z,4.07
2017-08-15T15:56:23.202Z,4.30
2017-08-15T15:58:50.798Z,4.33
2017-08-15T16:01:20.352Z,4.77
2017-08-15T16:03:47.952Z,4.10
2017-08-15T16:06:15.542Z,4.60
2017-08-15T16:08:43.921Z,4.80
2017-08-15T16:11:11.915Z,4.50
2017-08-15T16:13:39.524Z,4.57
2017-08-15T16:16:07.136Z,4.40
2017-08-15T16:18:34.728Z,3.90
2017-08-15T16:21:02.353Z,4.40
2017-08-15T16:23:30.440Z,4.40
2017-08-15T16:25:58.832Z,3.70
2017-08-15T16:28:26.429Z,4.10
2017-08-15T16:30:54.099Z,4.00
2017-08-15T16:33:21.721Z,4.50
2017-08-15T16:35:49.352Z,4.47
2017-08-15T16:38:16.999Z,4.30
2017-08-15T16:40:44.601Z,4.40
2017-08-15T16:43:12.241Z,4.60
2017-08-15T16:45:39.839Z,4.47
2017-08-15T16:48:08.201Z,4.50
2017-08-15T16:50:35.841Z,4.53
2017-08-15T16:53:03.473Z,4.50
2017-08-15T16:55:31.084Z,4.40
2017-08-15T16:57:58.706Z,4.93
2017-08-15T17:00:26.318Z,4.27
2017-08-15T17:02:53.920Z,4.50
2017-08-15T17:05:21.528Z,5.00
2017-08-15T17:07:49.134Z,4.20
2017-08-15T17:10:16.718Z,4.47
2017-08-15T17:12:44.299Z,4.40
2017-08-15T17:15:12.674Z,4.60
2017-08-15T17:17:41.540Z,4.00
2017-08-15T17:20:09.218Z,4.60
2017-08-15T17:22:36.850Z,3.87
2017-08-15T17:25:04.432Z,4.40
2017-08-15T17:27:32.083Z,4.30
2017-08-15T17:29:59.702Z,4.40
2017-08-15T17:32:28.091Z,4.50
2017-08-15T17:34:56.415Z,5.13
2017-08-15T17:37:24.018Z,4.20
2017-08-15T17:39:52.415Z,4.00
2017-08-15T17:42:20.398Z,3.97
2017-08-15T17:44:48.009Z,4.03
2017-08-15T17:47:15.654Z,3.90
2017-08-15T17:49:43.262Z,4.00
2017-08-15T17:52:10.863Z,4.63
2017-08-15T17:54:39.288Z,3.83
2017-08-15T17:57:06.932Z,4.37
2017-08-15T17:59:34.541Z,4.70
2017-08-15T18:02:02.490Z,5.20
2017-08-15T18:04:31.101Z,4.57
2017-08-15T18:06:58.701Z,4.50
2017-08-15T18:09:27.138Z,4.97
2017-08-15T18:11:54.850Z,4.47
2017-08-15T18:14:22.467Z,4.30
2017-08-15T18:16:50.505Z,4.90
2017-08-15T18:19:18.092Z,4.70
2017-08-15T18:21:45.668Z,4.80
2017-08-15T18:24:13.731Z,4.30
2017-08-15T18:26:41.948Z,4.80
2017-08-15T18:29:10.945Z,4.50
2017-08-15T18:31:39.361Z,5.10
2017-08-15T18:34:06.977Z,4.80
2017-08-15T18:36:34.593Z,5.20
2017-08-15T18:39:03.495Z,4.70
2017-08-15T18:44:13.233Z,4.37
2017-08-15T18:46:40.850Z,4.67
2017-08-15T18:49:08.474Z,4.80
2017-08-15T18:51:36.883Z,5.00
2017-08-15T18:54:04.632Z,5.23
2017-08-15T18:56:33.763Z,4.90
2017-08-15T18:59:01.386Z,4.77
2017-08-15T19:01:29.786Z,5.27
2017-08-15T19:03:57.364Z,5.00
2017-08-15T19:06:24.956Z,4.63
2017-08-15T19:08:52.933Z,6.07
2017-08-15T19:11:21.526Z,5.00
2017-08-15T19:13:49.149Z,4.70
2017-08-15T19:16:17.009Z,5.97
2017-08-15T19:18:45.407Z,4.47
2017-08-15T19:21:13.610Z,5.30
2017-08-15T19:23:41.239Z,4.87
2017-08-15T19:26:10.552Z,4.43
2017-08-15T19:28:38.213Z,4.70
2017-08-15T19:31:05.840Z,3.97
2017-08-15T19:33:33.499Z,4.00
2017-08-15T19:36:01.232Z,4.40
2017-08-15T19:38:29.323Z,4.67
2017-08-15T19:40:57.575Z,5.60
2017-08-15T19:43:26.211Z,4.70
2017-08-15T19:45:53.879Z,4.70
2017-08-15T19:48:21.473Z,5.53
2017-08-15T19:50:49.077Z,4.80
2017-08-15T19:53:17.170Z,5.03
2017-08-15T19:55:44.975Z,4.90
2017-08-15T19:58:12.617Z,5.17
2017-08-15T20:00:40.214Z,5.20
2017-08-15T20:03:07.823Z,4.90
2017-08-15T20:05:35.824Z,6.07
2017-08-15T20:08:03.429Z,4.60
2017-08-15T20:10:31.050Z,5.03
2017-08-15T20:12:59.111Z,4.70
2017-08-15T20:15:26.808Z,5.73
2017-08-15T20:17:54.418Z,5.63
2017-08-15T20:20:22.063Z,4.83
2017-08-15T20:22:49.673Z,5.63
2017-08-15T20:25:17.447Z,5.30
2017-08-15T20:27:45.064Z,4.80
2017-08-15T20:30:13.007Z,5.40
2017-08-15T20:32:40.648Z,4.90
2017-08-15T20:35:08.289Z,4.83
2017-08-15T20:37:36.824Z,5.00
2017-08-15T20:40:04.565Z,4.87
2017-08-15T20:42:32.208Z,4.97
2017-08-15T20:44:59.828Z,4.90
2017-08-15T20:47:27.468Z,4.90
2017-08-15T20:49:55.098Z,4.80
2017-08-15T20:52:22.716Z,4.50
2017-08-15T20:54:50.339Z,4.73
2017-08-15T20:57:19.724Z,5.03
2017-08-15T20:59:47.328Z,4.67
2017-08-15T21:02:20.401Z,5.27
2017-08-15T21:04:48.827Z,5.40
2017-08-15T21:07:16.470Z,4.53
2017-08-15T21:09:44.095Z,4.87
2017-08-15T21:12:11.939Z,5.60
2017-08-15T21:14:40.328Z,5.83
2017-08-15T21:17:08.309Z,5.60
2017-08-15T21:19:35.977Z,5.40
2017-08-15T21:22:03.636Z,6.03
2017-08-15T21:24:31.265Z,5.63
2017-08-15T21:26:58.867Z,6.90
2017-08-15T21:29:26.479Z,6.23
2017-08-15T21:31:54.089Z,6.40
2017-08-15T21:34:22.274Z,6.53
2017-08-15T21:36:49.901Z,6.40
2017-08-15T21:39:17.988Z,6.00
2017-08-15T21:41:45.600Z,5.90
2017-08-15T21:44:13.200Z,6.47
2017-08-15T21:46:41.574Z,6.53
2017-08-15T21:49:09.946Z,6.50
2017-08-15T21:51:38.588Z,5.97
2017-08-15T21:54:06.218Z,6.70
2017-08-15T21:56:34.588Z,6.00
2017-08-15T21:59:03.043Z,6.20
2017-08-15T22:01:36.243Z,5.90
2017-08-15T22:04:04.754Z,6.43
2017-08-15T22:06:32.353Z,6.03
2017-08-15T22:08:59.968Z,5.50
2017-08-15T22:11:27.611Z,6.13
2017-08-15T22:13:55.196Z,7.40
2017-08-15T22:16:22.818Z,6.60
2017-08-15T22:18:50.402Z,5.97
2017-08-15T22:21:17.998Z,6.43
2017-08-15T22:23:45.606Z,5.43
2017-08-15T22:26:14.403Z,6.80
2017-08-15T22:28:42.016Z,6.53
2017-08-15T22:31:09.616Z,5.60
2017-08-15T22:33:37.990Z,6.20
2017-08-15T22:36:06.359Z,5.70
2017-08-15T22:38:33.982Z,5.90
2017-08-15T22:41:01.608Z,6.30
2017-08-15T22:43:29.990Z,6.10
2017-08-15T22:45:58.541Z,7.20
2017-08-15T22:48:26.138Z,6.77
2017-08-15T22:50:54.549Z,8.33
2017-08-15T22:53:22.140Z,6.40
2017-08-15T22:55:49.825Z,7.00
2017-08-15T22:58:17.425Z,6.87
2017-08-15T23:00:45.804Z,7.00
2017-08-15T23:03:13.908Z,6.77
2017-08-15T23:05:41.985Z,7.03
2017-08-15T23:08:09.570Z,6.80
2017-08-15T23:10:38.182Z,7.03
2017-08-15T23:13:05.814Z,7.10
2017-08-15T23:15:33.425Z,7.07
2017-08-15T23:18:01.472Z,7.30
2017-08-15T23:20:29.470Z,7.07
2017-08-15T23:22:57.084Z,7.17
2017-08-15T23:25:24.783Z,7.30
2017-08-15T23:27:52.397Z,7.40
2017-08-15T23:30:20.781Z,7.00
2017-08-15T23:32:48.407Z,6.60
2017-08-15T23:35:16.376Z,6.50
2017-08-15T23:37:44.326Z,6.77
2017-08-15T23:40:11.939Z,6.00
2017-08-15T23:42:39.515Z,6.40
2017-08-15T23:45:07.212Z,7.03
2017-08-15T23:47:34.809Z,6.23
2017-08-15T23:50:02.522Z,5.87
2017-08-15T23:52:30.898Z,6.07
2017-08-15T23:54:58.528Z,5.97
2017-08-15T23:57:26.152Z,7.40
2017-08-15T23:59:53.739Z,6.37
