createdAt,value
2023-04-19T00:02:24.000Z,5.50
2023-04-19T00:04:55.931Z,5.90
2023-04-19T00:07:25.781Z,5.10
2023-04-19T00:09:55.556Z,5.33
2023-04-19T00:12:27.990Z,5.20
2023-04-19T00:14:57.810Z,6.00
2023-04-19T00:17:28.060Z,5.30
2023-04-19T00:19:57.887Z,4.80
2023-04-19T00:22:27.719Z,4.40
2023-04-19T00:24:57.474Z,5.20
2023-04-19T00:27:29.838Z,6.07
2023-04-19T00:30:00.246Z,5.40
2023-04-19T00:32:30.058Z,4.50
2023-04-19T00:35:00.792Z,5.00
2023-04-19T00:37:30.734Z,5.30
2023-04-19T00:40:00.516Z,5.30
2023-04-19T00:42:32.918Z,4.93
2023-04-19T00:45:02.708Z,4.13
2023-04-19T00:47:33.585Z,4.17
2023-04-19T00:50:03.491Z,4.00
2023-04-19T00:52:33.520Z,4.30
2023-04-19T00:55:04.353Z,4.37
2023-04-19T00:57:36.770Z,4.67
2023-04-19T01:00:09.955Z,4.00
2023-04-19T01:02:39.929Z,3.17
2023-04-19T01:05:10.590Z,3.73
2023-04-19T01:07:42.873Z,3.23
2023-04-19T01:10:13.338Z,3.60
2023-04-19T01:12:47.173Z,3.67
2023-04-19T01:15:16.917Z,3.40
2023-04-19T01:17:46.904Z,3.73
2023-04-19T01:20:16.693Z,3.40
2023-04-19T01:22:49.044Z,2.70
2023-04-19T01:25:18.826Z,3.40
2023-04-19T01:27:48.711Z,2.93
2023-04-19T01:30:18.741Z,2.80
2023-04-19T01:32:48.601Z,3.20
2023-04-19T01:35:18.548Z,2.93
2023-04-19T01:37:50.970Z,3.33
2023-04-19T01:40:21.489Z,3.53
2023-04-19T01:42:51.253Z,3.23
2023-04-19T01:45:21.009Z,3.23
2023-04-19T01:47:54.193Z,3.30
2023-04-19T01:50:24.061Z,2.87
2023-04-19T01:52:56.446Z,2.67
2023-04-19T01:55:26.416Z,2.93
2023-04-19T01:57:56.241Z,2.50
2023-04-19T02:00:26.666Z,3.00
2023-04-19T02:02:56.596Z,3.70
2023-04-19T02:05:26.452Z,3.03
2023-04-19T02:08:01.503Z,2.40
2023-04-19T02:10:33.880Z,3.10
2023-04-19T02:13:03.669Z,2.80
2023-04-19T02:15:33.417Z,3.10
2023-04-19T02:18:06.700Z,3.00
2023-04-19T02:20:36.771Z,2.37
2023-04-19T02:23:09.544Z,3.00
2023-04-19T02:25:39.309Z,3.03
2023-04-19T02:28:09.927Z,2.93
2023-04-19T02:30:40.697Z,3.07
2023-04-19T02:33:10.545Z,2.97
2023-04-19T02:35:40.529Z,3.30
2023-04-19T02:38:12.912Z,2.60
2023-04-19T02:40:42.678Z,3.40
2023-04-19T02:43:12.450Z,2.80
2023-04-19T02:45:42.263Z,2.70
2023-04-19T02:48:12.094Z,3.03
2023-04-19T02:50:41.919Z,4.80
2023-04-19T02:53:14.429Z,2.80
2023-04-19T02:55:44.434Z,3.50
2023-04-19T02:58:19.196Z,3.10
2023-04-19T03:01:09.011Z,2.93
2023-04-19T03:03:38.909Z,2.67
2023-04-19T03:06:09.234Z,3.37
2023-04-19T03:08:42.459Z,3.10
2023-04-19T03:11:12.368Z,3.37
2023-04-19T03:13:42.551Z,3.13
2023-04-19T03:16:13.299Z,3.10
2023-04-19T03:18:45.290Z,2.70
2023-04-19T03:21:15.960Z,3.10
2023-04-19T03:23:54.583Z,2.50
2023-04-19T03:26:25.741Z,2.80
2023-04-19T03:28:57.356Z,3.53
2023-04-19T03:31:36.668Z,3.53
2023-04-19T03:34:07.112Z,3.00
2023-04-19T03:36:43.156Z,2.80
2023-04-19T03:39:15.660Z,2.77
2023-04-19T03:41:48.936Z,2.80
2023-04-19T03:44:28.716Z,2.73
2023-04-19T03:46:58.481Z,3.00
2023-04-19T03:49:32.089Z,2.93
2023-04-19T03:52:08.474Z,3.27
2023-04-19T03:54:40.907Z,3.07
2023-04-19T03:57:19.673Z,3.13
2023-04-19T03:59:50.553Z,3.43
2023-04-19T04:02:21.924Z,3.00
2023-04-19T04:04:56.925Z,2.90
2023-04-19T04:07:27.391Z,4.00
2023-04-19T04:09:59.794Z,3.37
2023-04-19T04:12:29.545Z,3.27
2023-04-19T04:15:01.114Z,3.30
2023-04-19T04:17:31.298Z,2.93
2023-04-19T04:20:01.454Z,2.60
2023-04-19T04:22:33.974Z,3.10
2023-04-19T04:25:06.796Z,5.00
2023-04-19T04:27:40.577Z,4.73
2023-04-19T04:30:15.626Z,3.93
2023-04-19T04:32:47.167Z,3.20
2023-04-19T04:35:17.891Z,3.50
2023-04-19T04:38:00.399Z,2.73
2023-04-19T04:40:32.888Z,3.20
2023-04-19T04:43:04.657Z,3.67
2023-04-19T04:45:36.080Z,3.00
2023-04-19T04:48:07.305Z,3.50
2023-04-19T04:50:37.139Z,3.20
2023-04-19T04:53:06.913Z,3.73
2023-04-19T04:55:39.569Z,3.60
2023-04-19T04:58:09.411Z,3.83
2023-04-19T05:00:52.628Z,3.07
2023-04-19T05:03:22.881Z,3.30
2023-04-19T05:05:57.908Z,2.87
2023-04-19T05:08:28.451Z,2.70
2023-04-19T05:11:06.432Z,2.73
2023-04-19T05:13:36.583Z,3.07
2023-04-19T05:16:07.354Z,3.00
2023-04-19T05:18:37.972Z,3.33
2023-04-19T05:21:10.610Z,3.20
2023-04-19T05:23:41.887Z,3.40
2023-04-19T05:26:15.660Z,2.80
2023-04-19T05:28:47.446Z,3.27
2023-04-19T05:31:25.026Z,3.00
2023-04-19T05:34:08.529Z,3.00
2023-04-19T05:36:38.292Z,3.00
2023-04-19T05:39:08.099Z,3.23
2023-04-19T05:41:40.758Z,2.53
2023-04-19T05:44:10.536Z,3.10
2023-04-19T05:46:40.621Z,2.77
2023-04-19T05:49:13.447Z,2.93
2023-04-19T05:52:02.285Z,3.63
2023-04-19T05:54:44.646Z,3.40
2023-04-19T05:57:17.079Z,3.10
2023-04-19T05:59:47.015Z,2.90
2023-04-19T06:02:20.437Z,2.40
2023-04-19T06:04:50.839Z,2.73
2023-04-19T06:07:31.090Z,2.60
2023-04-19T06:10:04.004Z,2.63
2023-04-19T06:12:36.423Z,2.70
2023-04-19T06:15:06.868Z,3.20
2023-04-19T06:17:37.138Z,2.90
2023-04-19T06:20:08.453Z,2.70
2023-04-19T06:22:38.416Z,3.20
2023-04-19T06:25:08.751Z,3.33
2023-04-19T06:27:41.105Z,2.73
2023-04-19T06:30:12.046Z,2.33
2023-04-19T06:32:42.644Z,2.80
2023-04-19T06:35:13.014Z,2.93
2023-04-19T06:37:42.788Z,2.47
2023-04-19T06:40:13.628Z,2.50
2023-04-19T06:42:45.994Z,2.70
2023-04-19T06:45:16.294Z,2.87
2023-04-19T06:47:46.260Z,2.70
2023-04-19T06:50:16.219Z,2.30
2023-04-19T06:52:46.013Z,2.90
2023-04-19T06:55:15.834Z,2.37
2023-04-19T06:57:48.176Z,2.47
2023-04-19T07:00:18.829Z,2.60
2023-04-19T07:02:48.711Z,3.13
2023-04-19T07:05:18.673Z,3.83
2023-04-19T07:07:48.421Z,2.40
2023-04-19T07:10:18.449Z,2.30
2023-04-19T07:12:50.812Z,2.60
2023-04-19T07:15:20.715Z,2.63
2023-04-19T07:17:50.455Z,2.00
2023-04-19T07:20:20.232Z,2.87
2023-04-19T07:22:50.062Z,2.20
2023-04-19T07:25:21.460Z,2.13
2023-04-19T07:27:55.635Z,2.83
2023-04-19T07:30:25.884Z,2.20
2023-04-19T07:32:55.844Z,2.13
2023-04-19T07:35:25.637Z,2.67
2023-04-19T07:37:55.414Z,2.20
2023-04-19T07:40:25.154Z,2.30
2023-04-19T07:42:58.428Z,2.50
2023-04-19T07:45:28.197Z,2.13
2023-04-19T07:47:58.540Z,2.30
2023-04-19T07:50:28.898Z,2.10
2023-04-19T07:52:58.728Z,2.77
2023-04-19T07:55:28.508Z,2.00
2023-04-19T07:58:00.881Z,2.23
2023-04-19T08:00:31.721Z,2.50
2023-04-19T08:03:01.658Z,1.93
2023-04-19T08:05:31.665Z,2.60
2023-04-19T08:08:01.589Z,2.50
2023-04-19T08:10:33.288Z,2.50
2023-04-19T08:13:06.730Z,2.20
2023-04-19T08:16:18.073Z,2.67
2023-04-19T08:18:27.189Z,2.23
2023-04-19T08:20:57.032Z,2.20
2023-04-19T08:23:34.633Z,2.27
2023-04-19T08:26:08.029Z,2.40
2023-04-19T08:28:40.418Z,3.47
2023-04-19T08:31:10.460Z,2.70
2023-04-19T08:33:40.294Z,1.73
2023-04-19T08:36:12.593Z,2.33
2023-04-19T08:38:46.615Z,2.20
2023-04-19T08:41:21.756Z,2.10
2023-04-19T08:43:55.265Z,2.40
2023-04-19T08:46:26.984Z,2.17
2023-04-19T08:48:57.745Z,2.40
2023-04-19T08:51:28.970Z,2.37
2023-04-19T08:53:59.679Z,2.37
2023-04-19T08:56:35.394Z,1.90
2023-04-19T08:59:18.070Z,2.20
2023-04-19T09:01:49.494Z,1.80
2023-04-19T09:04:34.505Z,2.23
2023-04-19T09:07:06.299Z,2.17
2023-04-19T09:09:42.908Z,2.10
2023-04-19T09:12:20.380Z,1.90
2023-04-19T09:17:25.501Z,1.93
2023-04-19T09:19:55.339Z,2.47
2023-04-19T09:22:25.187Z,1.50
2023-04-19T09:27:31.110Z,1.60
2023-04-19T09:30:10.822Z,1.70
2023-04-19T09:32:51.567Z,1.60
2023-04-19T09:35:21.415Z,1.87
2023-04-19T09:38:06.976Z,2.00
2023-04-19T09:40:37.409Z,1.87
2023-04-19T09:43:29.069Z,1.80
2023-04-19T09:45:59.786Z,2.00
2023-04-19T09:48:29.621Z,1.63
2023-04-19T09:51:04.995Z,1.50
2023-04-19T09:53:37.466Z,1.80
2023-04-19T09:56:07.985Z,1.73
2023-04-19T09:58:49.646Z,2.60
2023-04-19T10:01:23.968Z,1.87
2023-04-19T10:03:55.882Z,2.30
2023-04-19T10:06:45.678Z,1.63
2023-04-19T10:09:17.353Z,2.00
2023-04-19T10:11:54.450Z,1.80
2023-04-19T10:14:28.768Z,1.80
2023-04-19T10:17:01.244Z,1.73
2023-04-19T10:19:31.888Z,2.13
2023-04-19T10:22:05.464Z,1.50
2023-04-19T10:24:36.331Z,1.63
2023-04-19T10:27:12.491Z,1.70
2023-04-19T10:29:58.442Z,1.67
2023-04-19T10:32:33.555Z,1.70
2023-04-19T10:35:05.460Z,2.20
2023-04-19T10:37:35.479Z,1.93
2023-04-19T10:40:05.965Z,1.87
2023-04-19T10:43:20.603Z,2.23
2023-04-19T10:45:51.114Z,1.30
2023-04-19T10:48:44.305Z,1.70
2023-04-19T10:51:19.628Z,1.80
2023-04-19T10:53:54.391Z,1.60
2023-04-19T10:56:45.985Z,1.73
2023-04-19T10:59:24.952Z,1.73
2023-04-19T11:01:57.083Z,2.33
2023-04-19T11:05:04.528Z,1.50
2023-04-19T11:07:45.227Z,1.70
2023-04-19T11:10:15.162Z,1.47
2023-04-19T11:12:46.611Z,1.87
2023-04-19T11:15:16.441Z,1.60
2023-04-19T11:17:46.380Z,1.97
2023-04-19T11:20:18.870Z,1.67
2023-04-19T11:22:49.604Z,1.60
2023-04-19T11:25:21.168Z,1.40
2023-04-19T11:27:54.149Z,1.70
2023-04-19T11:30:26.145Z,1.63
2023-04-19T11:32:57.548Z,1.80
2023-04-19T11:35:31.618Z,1.50
2023-04-19T11:38:02.229Z,1.33
2023-04-19T11:40:32.292Z,1.30
2023-04-19T11:43:03.720Z,1.40
2023-04-19T11:45:39.261Z,1.20
2023-04-19T11:48:16.454Z,1.23
2023-04-19T11:50:50.207Z,1.30
2023-04-19T11:53:21.729Z,1.47
2023-04-19T11:55:54.020Z,1.30
2023-04-19T11:58:33.248Z,1.70
2023-04-19T12:01:07.126Z,1.80
2023-04-19T12:03:37.779Z,1.93
2023-04-19T12:06:15.325Z,1.80
2023-04-19T12:08:47.365Z,1.83
2023-04-19T12:11:19.009Z,1.83
2023-04-19T12:13:48.817Z,1.80
2023-04-19T12:16:30.082Z,1.20
2023-04-19T12:18:59.901Z,1.40
2023-04-19T12:21:34.477Z,1.83
2023-04-19T12:24:04.799Z,1.43
2023-04-19T12:26:34.792Z,1.57
2023-04-19T12:29:06.055Z,1.60
2023-04-19T12:31:36.148Z,2.10
2023-04-19T12:34:06.047Z,1.77
2023-04-19T12:36:38.452Z,1.77
2023-04-19T12:39:08.742Z,2.20
2023-04-19T12:41:38.510Z,2.07
2023-04-19T12:44:08.892Z,2.30
2023-04-19T12:46:39.527Z,1.83
2023-04-19T12:49:09.653Z,3.27
2023-04-19T12:51:42.816Z,2.33
2023-04-19T12:54:12.615Z,2.03
2023-04-19T12:56:42.396Z,2.30
2023-04-19T12:59:12.218Z,1.77
2023-04-19T13:01:42.013Z,1.87
2023-04-19T13:04:12.249Z,1.70
2023-04-19T13:06:46.079Z,2.10
2023-04-19T13:09:15.904Z,1.83
2023-04-19T13:11:45.681Z,2.97
2023-04-19T13:14:15.625Z,2.30
2023-04-19T13:16:45.739Z,2.00
2023-04-19T13:19:15.976Z,1.80
2023-04-19T13:21:48.458Z,2.10
2023-04-19T13:24:18.466Z,2.00
2023-04-19T13:26:48.909Z,1.80
2023-04-19T13:29:18.715Z,2.20
2023-04-19T13:31:49.649Z,2.60
2023-04-19T13:34:19.557Z,2.50
2023-04-19T13:36:51.923Z,2.00
2023-04-19T13:39:21.852Z,2.57
2023-04-19T13:41:51.782Z,2.20
2023-04-19T13:44:21.559Z,2.37
2023-04-19T13:46:51.367Z,2.60
2023-04-19T13:49:21.419Z,2.00
2023-04-19T13:51:53.784Z,2.60
2023-04-19T13:54:23.737Z,2.47
2023-04-19T13:56:53.483Z,2.30
2023-04-19T13:59:26.321Z,2.23
2023-04-19T14:01:56.967Z,2.23
2023-04-19T14:04:27.309Z,2.73
2023-04-19T14:06:59.735Z,2.40
2023-04-19T14:09:29.527Z,2.40
2023-04-19T14:11:59.299Z,1.80
2023-04-19T14:14:31.498Z,2.43
2023-04-19T14:17:02.123Z,2.77
2023-04-19T14:19:32.054Z,2.30
2023-04-19T14:22:04.468Z,2.70
2023-04-19T14:24:34.216Z,2.53
2023-04-19T14:27:10.922Z,2.40
2023-04-19T14:29:41.577Z,2.37
2023-04-19T14:32:25.052Z,2.67
2023-04-19T14:34:57.405Z,2.60
2023-04-19T14:37:29.815Z,3.00
2023-04-19T14:39:59.587Z,3.10
2023-04-19T14:42:29.321Z,2.97
2023-04-19T14:45:01.164Z,2.63
2023-04-19T14:47:31.055Z,3.10
2023-04-19T14:50:00.949Z,2.67
2023-04-19T14:52:33.342Z,3.30
2023-04-19T14:55:03.144Z,3.10
2023-04-19T14:57:33.046Z,2.90
2023-04-19T15:00:03.045Z,2.73
2023-04-19T15:02:34.163Z,2.67
2023-04-19T15:05:04.313Z,3.00
2023-04-19T15:07:36.817Z,3.00
2023-04-19T15:10:07.146Z,2.73
2023-04-19T15:12:36.968Z,3.10
2023-04-19T15:15:07.785Z,2.40
2023-04-19T15:17:37.981Z,2.67
2023-04-19T15:20:09.030Z,2.83
2023-04-19T15:22:41.498Z,2.63
2023-04-19T15:25:12.336Z,2.60
2023-04-19T15:27:42.513Z,2.53
2023-04-19T15:30:13.323Z,2.70
2023-04-19T15:32:44.636Z,2.60
2023-04-19T15:35:14.737Z,2.47
2023-04-19T15:37:48.346Z,2.87
2023-04-19T15:40:18.188Z,2.43
2023-04-19T15:42:48.085Z,2.07
2023-04-19T15:45:18.950Z,2.30
2023-04-19T15:47:48.760Z,1.90
2023-04-19T15:50:18.541Z,2.40
2023-04-19T15:52:50.874Z,2.40
2023-04-19T15:55:20.983Z,2.20
2023-04-19T15:57:50.746Z,2.70
2023-04-19T16:00:21.695Z,2.00
2023-04-19T16:02:51.914Z,2.10
2023-04-19T16:05:25.093Z,2.47
2023-04-19T16:08:07.761Z,2.37
2023-04-19T16:10:39.134Z,2.17
2023-04-19T16:13:09.401Z,2.80
2023-04-19T16:15:39.307Z,2.20
2023-04-19T16:18:09.204Z,2.60
2023-04-19T16:20:39.630Z,2.40
2023-04-19T16:23:12.212Z,2.03
2023-04-19T16:25:42.050Z,2.90
2023-04-19T16:28:11.866Z,2.10
2023-04-19T16:30:41.706Z,2.57
2023-04-19T16:33:11.558Z,2.00
2023-04-19T16:35:41.454Z,2.43
2023-04-19T16:38:14.093Z,2.20
2023-04-19T16:40:46.437Z,2.40
2023-04-19T16:43:16.310Z,2.50
2023-04-19T16:45:46.171Z,2.67
2023-04-19T16:48:16.222Z,2.53
2023-04-19T16:50:46.553Z,2.33
2023-04-19T16:53:18.883Z,3.00
2023-04-19T16:55:48.643Z,2.20
2023-04-19T16:58:18.448Z,2.20
2023-04-19T17:00:48.461Z,2.40
2023-04-19T17:03:18.858Z,2.37
2023-04-19T17:05:48.769Z,1.87
2023-04-19T17:08:22.373Z,1.83
2023-04-19T17:10:52.395Z,2.40
2023-04-19T17:13:22.222Z,2.20
2023-04-19T17:15:52.107Z,2.43
2023-04-19T17:18:22.357Z,2.20
2023-04-19T17:20:52.333Z,2.17
2023-04-19T17:23:24.773Z,2.40
2023-04-19T17:25:54.526Z,2.70
2023-04-19T17:28:24.394Z,2.43
2023-04-19T17:30:54.177Z,2.43
2023-04-19T17:33:23.971Z,2.40
2023-04-19T17:35:53.840Z,2.20
2023-04-19T17:38:26.322Z,3.53
2023-04-19T17:40:56.096Z,2.53
2023-04-19T17:43:26.396Z,3.33
2023-04-19T17:45:56.209Z,2.50
2023-04-19T17:48:26.101Z,2.50
2023-04-19T17:50:56.278Z,2.50
2023-04-19T17:53:28.781Z,2.50
2023-04-19T17:55:58.920Z,3.63
2023-04-19T17:58:28.825Z,3.00
2023-04-19T18:00:58.835Z,2.60
2023-04-19T18:03:28.734Z,3.30
2023-04-19T18:05:58.518Z,2.67
2023-04-19T18:08:30.872Z,2.73
2023-04-19T18:11:00.623Z,3.53
2023-04-19T18:13:31.448Z,3.00
2023-04-19T18:16:01.248Z,2.60
2023-04-19T18:18:31.114Z,3.40
2023-04-19T18:21:01.122Z,2.90
2023-04-19T18:23:33.617Z,2.97
2023-04-19T18:26:04.899Z,2.90
2023-04-19T18:28:35.833Z,3.50
2023-04-19T18:31:05.654Z,2.90
2023-04-19T18:33:35.533Z,3.27
2023-04-19T18:36:05.282Z,3.63
2023-04-19T18:38:37.903Z,3.30
2023-04-19T18:41:07.628Z,2.93
2023-04-19T18:43:37.409Z,3.55
2023-04-19T18:46:07.158Z,3.23
2023-04-19T18:48:36.965Z,3.20
2023-04-19T18:51:07.345Z,3.20
2023-04-19T18:53:40.026Z,3.20
2023-04-19T18:56:10.245Z,3.37
2023-04-19T18:58:40.090Z,3.67
2023-04-19T19:01:12.252Z,2.83
2023-04-19T19:06:16.124Z,3.07
2023-04-19T19:08:50.447Z,3.03
2023-04-19T19:11:46.957Z,2.60
2023-04-19T19:14:10.196Z,3.67
2023-04-19T19:16:50.888Z,2.73
2023-04-19T19:19:22.794Z,2.67
2023-04-19T19:21:52.908Z,3.10
2023-04-19T19:24:25.616Z,2.53
2023-04-19T19:26:55.635Z,2.43
2023-04-19T19:29:25.621Z,2.47
2023-04-19T19:31:55.877Z,2.47
2023-04-19T19:34:30.207Z,2.23
2023-04-19T19:37:00.489Z,2.23
2023-04-19T19:39:32.930Z,2.40
2023-04-19T19:42:06.447Z,1.90
2023-04-19T19:44:36.781Z,2.50
2023-04-19T19:47:10.256Z,2.20
2023-04-19T19:50:00.808Z,2.17
2023-04-19T19:52:32.155Z,2.60
2023-04-19T19:55:04.674Z,2.30
2023-04-19T20:02:55.028Z,2.60
2023-04-19T20:05:26.390Z,2.20
2023-04-19T20:08:08.489Z,2.57
2023-04-19T20:10:43.428Z,2.93
2023-04-19T20:13:13.398Z,2.87
2023-04-19T20:15:47.343Z,2.40
2023-04-19T20:18:17.185Z,2.83
2023-04-19T20:20:46.998Z,2.13
2023-04-19T20:23:18.168Z,2.80
2023-04-19T20:25:52.079Z,3.07
2023-04-19T20:28:21.918Z,3.60
2023-04-19T20:30:54.036Z,3.73
2023-04-19T20:33:23.831Z,3.70
2023-04-19T20:35:54.236Z,3.37
2023-04-19T20:38:24.555Z,3.43
2023-04-19T20:40:57.215Z,3.40
2023-04-19T20:43:27.129Z,3.50
2023-04-19T20:45:56.947Z,3.60
2023-04-19T20:48:26.848Z,3.40
2023-04-19T20:50:56.607Z,3.30
2023-04-19T20:53:26.439Z,3.87
2023-04-19T20:55:58.719Z,3.83
2023-04-19T20:58:28.613Z,3.83
2023-04-19T21:00:58.553Z,2.70
2023-04-19T21:03:28.552Z,3.60
2023-04-19T21:05:58.413Z,3.10
2023-04-19T21:08:28.167Z,3.30
2023-04-19T21:11:00.832Z,3.10
2023-04-19T21:13:30.642Z,3.40
2023-04-19T21:16:00.718Z,3.50
2023-04-19T21:18:31.135Z,3.30
2023-04-19T21:21:01.402Z,2.93
2023-04-19T21:23:31.258Z,3.03
2023-04-19T21:26:04.689Z,3.10
2023-04-19T21:28:36.868Z,2.70
2023-04-19T21:31:06.709Z,2.87
2023-04-19T21:33:36.565Z,2.60
2023-04-19T21:36:06.960Z,2.90
2023-04-19T21:38:37.214Z,3.40
2023-04-19T21:41:11.012Z,2.30
2023-04-19T21:43:40.840Z,2.30
2023-04-19T21:46:10.612Z,3.30
2023-04-19T21:48:40.697Z,2.80
2023-04-19T21:51:10.589Z,3.07
2023-04-19T21:53:40.316Z,3.00
2023-04-19T21:56:12.789Z,3.23
2023-04-19T21:58:42.621Z,2.53
2023-04-19T22:01:12.539Z,2.90
2023-04-19T22:03:42.971Z,2.90
2023-04-19T22:06:14.090Z,2.83
2023-04-19T22:08:44.346Z,2.63
2023-04-19T22:11:16.708Z,2.33
2023-04-19T22:13:47.215Z,2.77
2023-04-19T22:16:17.214Z,2.33
2023-04-19T22:18:46.986Z,2.57
2023-04-19T22:21:16.883Z,2.53
2023-04-19T22:23:46.656Z,2.50
2023-04-19T22:26:19.039Z,3.10
2023-04-19T22:28:48.785Z,2.53
2023-04-19T22:31:18.516Z,3.30
2023-04-19T22:33:48.396Z,3.43
2023-04-19T22:36:18.180Z,3.10
2023-04-19T22:38:48.031Z,2.57
2023-04-19T22:41:20.477Z,2.70
2023-04-19T22:43:50.234Z,3.17
2023-04-19T22:46:20.090Z,2.80
2023-04-19T22:48:50.741Z,2.77
2023-04-19T22:51:20.725Z,3.50
2023-04-19T22:53:50.732Z,3.00
2023-04-19T22:56:23.053Z,3.43
2023-04-19T22:58:52.836Z,3.37
2023-04-19T23:01:22.578Z,3.67
2023-04-19T23:03:52.423Z,3.70
2023-04-19T23:06:22.184Z,3.53
2023-04-19T23:08:51.899Z,3.50
2023-04-19T23:11:25.055Z,4.57
2023-04-19T23:13:55.698Z,3.93
2023-04-19T23:16:26.254Z,3.80
2023-04-19T23:18:56.941Z,3.60
2023-04-19T23:21:26.694Z,3.67
2023-04-19T23:23:56.440Z,3.80
2023-04-19T23:26:30.170Z,3.90
2023-04-19T23:28:59.951Z,4.07
2023-04-19T23:31:29.738Z,4.07
2023-04-19T23:33:59.490Z,3.90
2023-04-19T23:36:29.242Z,5.00
2023-04-19T23:38:59.000Z,4.00
2023-04-19T23:41:31.330Z,3.70
2023-04-19T23:44:01.201Z,4.10
2023-04-19T23:46:31.086Z,3.80
2023-04-19T23:49:00.871Z,4.23
2023-04-19T23:51:30.974Z,3.90
2023-04-19T23:54:00.781Z,3.70
2023-04-19T23:56:33.111Z,3.90
2023-04-19T23:59:02.828Z,4.53
