createdAt,value
2023-02-19T07:17:17.560Z,18.50
2023-02-19T07:32:22.115Z,20.30
2023-02-19T07:47:26.819Z,21.20
2023-02-19T08:02:48.931Z,21.60
2023-02-19T08:17:53.511Z,21.80
2023-02-19T08:33:02.096Z,21.90
2023-02-19T08:48:07.459Z,22.00
2023-02-19T09:03:12.360Z,22.10
2023-02-19T09:18:16.858Z,22.30
2023-02-19T09:33:21.418Z,22.30
2023-02-19T09:48:25.948Z,22.40
2023-02-19T10:03:35.355Z,22.40
2023-02-19T10:18:43.706Z,22.60
2023-02-19T10:33:53.503Z,22.60
2023-02-19T10:49:00.638Z,22.70
2023-02-19T11:04:19.428Z,22.80
2023-02-19T11:19:30.093Z,22.70
2023-02-19T11:34:35.649Z,22.70
2023-02-19T11:49:49.264Z,22.70
2023-02-19T12:05:19.809Z,22.70
2023-02-19T12:20:31.788Z,22.70
2023-02-19T12:35:57.562Z,22.70
2023-02-19T12:51:06.469Z,22.70
2023-02-19T13:06:23.403Z,22.70
2023-02-19T13:21:50.446Z,22.70
2023-02-19T13:36:55.658Z,22.80
2023-02-19T13:52:01.623Z,22.90
2023-02-19T14:07:37.191Z,23.00
2023-02-19T14:23:03.053Z,23.00
2023-02-19T14:38:08.360Z,23.10
2023-02-19T14:53:17.605Z,23.20
2023-02-19T15:08:30.136Z,23.20
2023-02-19T15:23:35.919Z,23.20
2023-02-19T15:38:40.814Z,23.20
2023-02-19T15:53:49.760Z,23.20
2023-02-19T16:09:05.653Z,23.10
2023-02-19T16:24:18.031Z,23.10
2023-02-19T16:39:26.497Z,23.00
2023-02-19T16:54:31.037Z,23.00
2023-02-19T17:09:35.623Z,23.00
2023-02-19T17:24:40.251Z,22.90
2023-02-19T17:39:44.898Z,22.90
2023-02-19T17:54:49.412Z,22.90
2023-02-19T18:09:53.914Z,22.80
2023-02-19T18:24:58.432Z,22.80
2023-02-19T18:40:04.017Z,22.70
2023-02-19T18:55:10.777Z,22.70
2023-02-19T19:10:15.564Z,22.70
2023-02-19T19:25:20.351Z,22.70
2023-02-19T19:40:24.941Z,22.60
2023-02-19T19:55:29.685Z,22.60
2023-02-19T20:10:34.304Z,22.60
2023-02-19T20:25:38.858Z,22.60
2023-02-19T20:40:43.452Z,22.50
