createdAt,value
2017-10-13T00:01:50.248Z,11.70
2017-10-13T00:04:24.107Z,11.70
2017-10-13T00:06:59.746Z,11.80
2017-10-13T00:09:33.427Z,11.80
2017-10-13T00:12:08.266Z,11.80
2017-10-13T00:14:42.101Z,11.80
2017-10-13T00:17:16.774Z,11.80
2017-10-13T00:19:50.575Z,11.80
2017-10-13T00:22:24.377Z,11.80
2017-10-13T00:24:58.192Z,11.80
2017-10-13T00:27:31.991Z,11.80
2017-10-13T00:30:05.714Z,11.80
2017-10-13T00:32:39.531Z,11.70
2017-10-13T00:35:13.314Z,11.70
2017-10-13T00:37:47.978Z,11.70
2017-10-13T00:40:21.897Z,11.70
2017-10-13T00:42:55.935Z,11.70
2017-10-13T00:45:29.948Z,11.60
2017-10-13T00:48:04.507Z,11.60
2017-10-13T00:50:38.663Z,11.60
2017-10-13T00:53:12.626Z,11.60
2017-10-13T00:55:46.525Z,11.60
2017-10-13T00:58:20.345Z,11.60
2017-10-13T01:00:54.936Z,11.50
2017-10-13T01:03:29.128Z,11.50
2017-10-13T01:06:03.005Z,11.50
2017-10-13T01:08:36.992Z,11.50
2017-10-13T01:11:11.645Z,11.30
2017-10-13T01:13:45.655Z,11.20
2017-10-13T01:16:20.241Z,11.20
2017-10-13T01:18:54.165Z,11.10
2017-10-13T01:21:27.912Z,11.20
2017-10-13T01:24:01.866Z,11.30
2017-10-13T01:26:35.788Z,11.30
2017-10-13T01:29:09.581Z,11.30
2017-10-13T01:31:44.254Z,11.40
2017-10-13T01:34:18.637Z,11.30
2017-10-13T01:36:52.597Z,11.40
2017-10-13T01:39:26.515Z,11.40
2017-10-13T01:42:01.126Z,11.40
2017-10-13T01:44:34.966Z,11.30
2017-10-13T01:47:08.801Z,11.40
2017-10-13T01:49:42.787Z,11.40
2017-10-13T01:52:16.638Z,11.30
2017-10-13T01:54:50.471Z,11.20
2017-10-13T01:57:24.322Z,11.10
2017-10-13T01:59:58.143Z,11.10
2017-10-13T02:02:32.509Z,11.20
2017-10-13T02:05:06.412Z,11.20
2017-10-13T02:07:40.160Z,11.20
2017-10-13T02:10:13.894Z,11.20
2017-10-13T02:12:47.974Z,11.20
2017-10-13T02:15:21.835Z,11.20
2017-10-13T02:17:55.728Z,11.10
2017-10-13T02:20:29.938Z,11.10
2017-10-13T02:23:03.870Z,11.10
2017-10-13T02:25:37.709Z,11.00
2017-10-13T02:28:11.490Z,11.00
2017-10-13T02:30:45.436Z,11.00
2017-10-13T02:33:19.316Z,11.00
2017-10-13T02:35:54.859Z,10.90
2017-10-13T02:38:29.416Z,11.00
2017-10-13T02:41:03.353Z,11.00
2017-10-13T02:43:37.299Z,11.00
2017-10-13T02:46:11.154Z,10.90
2017-10-13T02:48:44.732Z,10.90
2017-10-13T02:51:18.625Z,10.80
2017-10-13T02:53:52.459Z,10.80
2017-10-13T02:56:27.129Z,10.80
2017-10-13T02:59:01.137Z,10.80
2017-10-13T03:01:34.989Z,10.70
2017-10-13T03:04:08.727Z,10.70
2017-10-13T03:06:42.742Z,10.70
2017-10-13T03:09:16.619Z,10.60
2017-10-13T03:11:50.390Z,10.60
2017-10-13T03:14:24.099Z,10.60
2017-10-13T03:16:57.935Z,10.60
2017-10-13T03:19:31.896Z,10.60
2017-10-13T03:22:05.685Z,10.60
2017-10-13T03:24:39.740Z,10.50
2017-10-13T03:27:14.636Z,10.50
2017-10-13T03:29:48.796Z,10.50
2017-10-13T03:32:23.378Z,10.40
2017-10-13T03:34:57.128Z,10.40
2017-10-13T03:37:31.849Z,10.40
2017-10-13T03:40:05.681Z,10.40
2017-10-13T03:42:39.366Z,10.40
2017-10-13T03:45:14.187Z,10.30
2017-10-13T03:47:48.160Z,10.20
2017-10-13T03:50:21.957Z,10.20
2017-10-13T03:52:56.729Z,10.20
2017-10-13T03:55:30.579Z,10.20
2017-10-13T03:58:04.440Z,10.30
2017-10-13T04:00:38.509Z,10.30
2017-10-13T04:03:12.274Z,10.30
2017-10-13T04:05:46.136Z,10.20
2017-10-13T04:08:20.031Z,10.20
2017-10-13T04:10:54.689Z,10.20
2017-10-13T04:13:28.484Z,10.20
2017-10-13T04:16:02.432Z,10.10
2017-10-13T04:18:36.543Z,10.10
2017-10-13T04:21:10.672Z,10.10
2017-10-13T04:23:45.388Z,10.10
2017-10-13T04:26:19.362Z,10.10
2017-10-13T04:28:53.199Z,10.10
2017-10-13T04:31:27.184Z,10.10
2017-10-13T04:34:01.147Z,10.00
2017-10-13T04:36:34.997Z,10.00
2017-10-13T04:39:08.769Z,10.00
2017-10-13T04:41:43.450Z,9.90
2017-10-13T04:44:17.288Z,9.90
2017-10-13T04:46:51.090Z,9.90
2017-10-13T04:49:25.082Z,9.90
2017-10-13T04:51:58.893Z,9.90
2017-10-13T04:54:32.737Z,9.80
2017-10-13T04:57:06.596Z,9.80
2017-10-13T04:59:40.670Z,9.80
2017-10-13T05:02:14.470Z,9.80
2017-10-13T05:04:48.566Z,9.80
2017-10-13T05:07:22.403Z,9.80
2017-10-13T05:09:56.692Z,9.80
2017-10-13T05:12:30.950Z,9.70
2017-10-13T05:15:05.208Z,9.70
2017-10-13T05:17:40.523Z,9.70
2017-10-13T05:20:14.677Z,9.60
2017-10-13T05:22:48.982Z,9.60
2017-10-13T05:25:23.139Z,9.60
2017-10-13T05:27:56.938Z,9.50
2017-10-13T05:30:31.575Z,9.50
2017-10-13T05:33:05.531Z,9.50
2017-10-13T05:35:39.344Z,9.50
2017-10-13T05:38:13.173Z,9.50
2017-10-13T05:40:47.035Z,9.50
2017-10-13T05:43:20.828Z,9.40
2017-10-13T05:45:55.675Z,9.40
2017-10-13T05:48:30.660Z,9.40
2017-10-13T05:51:05.729Z,9.40
2017-10-13T05:53:39.835Z,9.30
2017-10-13T05:56:13.853Z,9.30
2017-10-13T05:58:49.002Z,9.30
2017-10-13T06:01:23.178Z,9.30
2017-10-13T06:03:57.347Z,9.30
2017-10-13T06:06:32.649Z,9.30
2017-10-13T06:09:07.469Z,9.30
2017-10-13T06:11:41.520Z,9.20
2017-10-13T06:14:15.740Z,9.20
2017-10-13T06:16:49.540Z,9.30
2017-10-13T06:19:23.490Z,9.30
2017-10-13T06:21:57.497Z,9.30
2017-10-13T06:24:31.919Z,9.30
2017-10-13T06:27:05.739Z,9.30
2017-10-13T06:29:42.961Z,9.30
2017-10-13T06:32:17.430Z,9.30
2017-10-13T06:34:54.186Z,9.30
2017-10-13T06:37:28.325Z,9.30
2017-10-13T06:40:03.387Z,9.40
2017-10-13T06:42:37.225Z,9.40
2017-10-13T06:45:11.044Z,9.40
2017-10-13T06:47:45.525Z,9.50
2017-10-13T06:50:19.893Z,9.50
2017-10-13T06:52:56.275Z,9.70
2017-10-13T06:55:30.442Z,9.70
2017-10-13T06:58:04.694Z,9.70
2017-10-13T07:00:38.840Z,9.50
2017-10-13T07:03:13.169Z,9.40
2017-10-13T07:05:48.095Z,9.50
2017-10-13T07:08:22.506Z,9.60
2017-10-13T07:10:56.968Z,9.80
2017-10-13T07:13:32.529Z,10.00
2017-10-13T07:16:06.245Z,10.00
2017-10-13T07:18:41.112Z,10.20
2017-10-13T07:21:15.720Z,10.30
2017-10-13T07:23:50.293Z,10.30
2017-10-13T07:26:25.267Z,10.40
2017-10-13T07:28:59.474Z,10.50
2017-10-13T07:31:33.333Z,10.60
2017-10-13T07:34:08.087Z,10.80
2017-10-13T07:36:42.756Z,10.80
2017-10-13T07:39:17.791Z,10.90
2017-10-13T07:41:52.413Z,11.10
2017-10-13T07:44:26.240Z,11.10
2017-10-13T07:47:00.467Z,11.20
2017-10-13T07:49:35.532Z,11.40
2017-10-13T07:52:10.192Z,11.40
2017-10-13T07:54:44.973Z,11.50
2017-10-13T07:57:18.938Z,11.50
2017-10-13T07:59:54.020Z,11.50
2017-10-13T08:02:28.180Z,11.50
2017-10-13T08:05:02.277Z,11.60
2017-10-13T08:07:36.053Z,11.80
2017-10-13T08:10:10.041Z,11.90
2017-10-13T08:12:45.403Z,12.00
2017-10-13T08:15:19.707Z,12.20
2017-10-13T08:17:56.719Z,12.20
2017-10-13T08:20:32.485Z,12.20
2017-10-13T08:23:18.926Z,12.10
2017-10-13T08:25:52.993Z,12.30
2017-10-13T08:28:28.789Z,12.40
2017-10-13T08:31:02.933Z,12.50
2017-10-13T08:33:45.367Z,12.60
2017-10-13T08:36:20.928Z,12.70
2017-10-13T08:38:56.051Z,12.80
2017-10-13T08:41:32.184Z,13.00
2017-10-13T08:46:52.128Z,13.20
2017-10-13T08:49:30.999Z,13.30
2017-10-13T08:52:13.805Z,13.40
2017-10-13T08:57:35.264Z,13.70
2017-10-13T09:00:17.204Z,13.80
2017-10-13T09:02:53.451Z,13.80
2017-10-13T09:05:29.872Z,13.90
2017-10-13T09:08:13.304Z,14.00
2017-10-13T09:10:49.294Z,14.00
2017-10-13T09:13:32.102Z,14.10
2017-10-13T09:16:09.119Z,14.30
2017-10-13T09:18:44.905Z,14.30
2017-10-13T09:21:19.409Z,14.30
2017-10-13T09:23:58.181Z,14.30
2017-10-13T09:26:34.456Z,14.30
2017-10-13T09:29:10.903Z,14.50
2017-10-13T09:31:46.839Z,14.50
2017-10-13T09:41:49.949Z,14.30
2017-10-13T09:44:28.880Z,14.40
2017-10-13T09:47:08.258Z,14.70
2017-10-13T09:49:42.374Z,14.70
2017-10-13T09:52:16.839Z,14.80
2017-10-13T09:54:51.172Z,14.80
2017-10-13T09:57:25.536Z,14.80
2017-10-13T09:59:59.436Z,14.90
2017-10-13T10:02:33.162Z,15.00
2017-10-13T10:05:07.746Z,15.00
2017-10-13T10:07:42.091Z,15.20
2017-10-13T10:10:18.002Z,15.40
2017-10-13T10:12:52.129Z,15.50
2017-10-13T10:15:26.314Z,15.40
2017-10-13T10:18:00.189Z,15.40
2017-10-13T10:20:34.017Z,15.40
2017-10-13T10:23:07.790Z,15.40
2017-10-13T10:25:41.574Z,15.40
2017-10-13T10:28:15.364Z,15.40
2017-10-13T10:30:49.065Z,15.40
2017-10-13T10:33:23.001Z,15.40
2017-10-13T10:35:56.870Z,15.50
2017-10-13T10:38:30.855Z,15.60
2017-10-13T10:41:04.826Z,15.60
2017-10-13T10:43:38.620Z,15.70
2017-10-13T10:46:13.228Z,15.70
2017-10-13T10:48:46.993Z,15.70
2017-10-13T10:51:20.931Z,15.90
2017-10-13T10:53:54.826Z,16.00
2017-10-13T10:56:28.790Z,15.90
2017-10-13T10:59:02.616Z,15.90
2017-10-13T11:01:36.430Z,15.90
2017-10-13T11:04:10.177Z,16.00
2017-10-13T11:06:44.154Z,16.10
2017-10-13T11:09:18.079Z,16.10
2017-10-13T11:11:52.002Z,16.20
2017-10-13T11:14:25.870Z,16.30
2017-10-13T11:16:59.568Z,16.20
2017-10-13T11:19:33.419Z,16.30
2017-10-13T11:22:07.324Z,16.50
2017-10-13T11:24:41.156Z,16.40
2017-10-13T11:27:15.007Z,16.50
2017-10-13T11:29:48.956Z,16.60
2017-10-13T11:32:22.934Z,16.60
2017-10-13T11:34:56.883Z,16.70
2017-10-13T11:37:30.935Z,16.90
2017-10-13T11:40:04.800Z,16.90
2017-10-13T11:42:38.584Z,16.90
2017-10-13T11:45:14.017Z,17.10
2017-10-13T11:47:47.876Z,17.20
2017-10-13T11:50:22.626Z,17.10
2017-10-13T11:52:57.342Z,17.00
2017-10-13T11:55:32.473Z,17.00
2017-10-13T11:58:06.442Z,17.00
2017-10-13T12:00:40.273Z,17.20
2017-10-13T12:03:14.076Z,17.20
2017-10-13T12:05:47.884Z,17.20
2017-10-13T12:08:21.703Z,17.30
2017-10-13T12:10:56.413Z,17.20
2017-10-13T12:13:31.088Z,17.10
2017-10-13T12:16:06.055Z,17.10
2017-10-13T12:18:40.034Z,17.10
2017-10-13T12:21:13.975Z,17.40
2017-10-13T12:23:47.780Z,17.40
2017-10-13T12:26:22.429Z,17.40
2017-10-13T12:28:56.256Z,17.30
2017-10-13T12:31:30.406Z,17.40
2017-10-13T12:34:05.084Z,17.50
2017-10-13T12:36:39.719Z,17.60
2017-10-13T12:39:13.970Z,17.60
2017-10-13T12:41:47.925Z,17.60
2017-10-13T12:44:21.763Z,17.50
2017-10-13T12:46:55.892Z,17.60
2017-10-13T12:49:29.776Z,17.80
2017-10-13T12:52:03.706Z,17.70
2017-10-13T12:54:37.735Z,17.70
2017-10-13T12:57:11.528Z,17.60
2017-10-13T12:59:45.530Z,17.70
2017-10-13T13:02:19.409Z,17.80
2017-10-13T13:04:53.342Z,17.70
2017-10-13T13:07:27.172Z,17.60
2017-10-13T13:10:01.016Z,17.80
2017-10-13T13:12:35.110Z,17.80
2017-10-13T13:15:09.211Z,17.70
2017-10-13T13:17:44.140Z,17.70
2017-10-13T13:20:18.899Z,17.80
2017-10-13T13:22:53.944Z,17.70
2017-10-13T13:25:27.999Z,17.70
2017-10-13T13:28:02.218Z,17.70
2017-10-13T13:30:36.308Z,17.70
2017-10-13T13:33:09.994Z,17.80
2017-10-13T13:35:44.504Z,17.90
2017-10-13T13:38:18.470Z,17.90
2017-10-13T13:40:52.603Z,17.80
2017-10-13T13:43:27.740Z,17.80
2017-10-13T13:46:03.143Z,17.80
2017-10-13T13:48:37.617Z,17.80
2017-10-13T13:51:12.246Z,17.80
2017-10-13T13:53:47.138Z,17.60
2017-10-13T13:56:22.125Z,17.60
2017-10-13T13:58:56.433Z,17.60
2017-10-13T14:01:30.463Z,17.60
2017-10-13T14:04:05.190Z,17.60
2017-10-13T14:06:39.429Z,17.50
2017-10-13T14:09:14.510Z,17.50
2017-10-13T14:11:48.838Z,17.50
2017-10-13T14:14:23.008Z,17.50
2017-10-13T14:16:59.724Z,17.60
2017-10-13T14:19:33.814Z,17.60
2017-10-13T14:22:07.723Z,17.60
2017-10-13T14:24:41.982Z,17.60
2017-10-13T14:27:16.341Z,17.60
2017-10-13T14:29:50.463Z,17.50
2017-10-13T14:32:25.357Z,17.50
2017-10-13T14:35:01.260Z,17.50
2017-10-13T14:37:35.410Z,17.50
2017-10-13T14:40:09.552Z,17.40
2017-10-13T14:42:43.442Z,17.40
2017-10-13T14:45:18.756Z,17.30
2017-10-13T14:47:52.949Z,17.30
2017-10-13T14:50:27.040Z,17.40
2017-10-13T14:53:01.317Z,17.40
2017-10-13T14:55:35.292Z,17.40
2017-10-13T14:58:09.492Z,17.50
2017-10-13T15:00:44.214Z,17.30
2017-10-13T15:03:19.053Z,17.40
2017-10-13T15:05:55.405Z,17.40
2017-10-13T15:08:30.356Z,17.40
2017-10-13T15:11:04.530Z,17.40
2017-10-13T15:13:38.521Z,17.40
2017-10-13T15:16:12.415Z,17.40
2017-10-13T15:18:46.634Z,17.40
2017-10-13T15:21:21.293Z,17.30
2017-10-13T15:23:55.297Z,17.30
2017-10-13T15:26:32.097Z,17.30
2017-10-13T15:29:12.167Z,17.30
2017-10-13T15:31:51.752Z,17.30
2017-10-13T15:34:32.113Z,17.20
2017-10-13T15:37:06.313Z,17.20
2017-10-13T15:39:45.826Z,17.20
2017-10-13T15:42:25.583Z,17.20
2017-10-13T15:45:00.376Z,17.20
2017-10-13T15:47:39.905Z,17.10
2017-10-13T16:03:39.871Z,17.00
2017-10-13T16:06:14.310Z,17.00
2017-10-13T16:08:48.098Z,17.00
2017-10-13T16:11:22.135Z,17.00
2017-10-13T16:13:55.909Z,17.00
2017-10-13T16:16:29.908Z,16.90
2017-10-13T16:19:03.813Z,16.90
2017-10-13T16:21:37.737Z,16.80
2017-10-13T16:24:11.922Z,16.70
2017-10-13T16:26:45.807Z,16.70
2017-10-13T16:29:20.617Z,16.60
2017-10-13T16:31:55.389Z,16.50
2017-10-13T16:34:29.215Z,16.50
2017-10-13T16:37:03.866Z,16.40
2017-10-13T16:39:38.013Z,16.30
2017-10-13T16:42:12.176Z,16.30
2017-10-13T16:44:46.324Z,16.20
2017-10-13T16:47:20.846Z,16.10
2017-10-13T16:49:55.787Z,16.00
2017-10-13T16:52:31.213Z,16.00
2017-10-13T16:55:05.118Z,15.90
2017-10-13T16:57:42.184Z,15.80
2017-10-13T17:00:17.789Z,15.80
2017-10-13T17:02:54.382Z,15.80
2017-10-13T17:05:28.529Z,15.70
2017-10-13T17:08:02.382Z,15.70
2017-10-13T17:10:36.555Z,15.60
2017-10-13T17:13:10.735Z,15.60
2017-10-13T17:15:47.351Z,15.50
2017-10-13T17:18:24.670Z,15.40
2017-10-13T17:21:06.593Z,15.40
2017-10-13T17:23:41.233Z,15.20
2017-10-13T17:26:16.322Z,15.20
2017-10-13T17:28:51.456Z,15.20
2017-10-13T17:31:25.383Z,15.10
2017-10-13T17:34:00.399Z,15.10
2017-10-13T17:36:35.265Z,14.90
2017-10-13T17:39:09.244Z,14.70
2017-10-13T17:41:43.295Z,14.70
2017-10-13T17:44:17.270Z,14.50
2017-10-13T17:46:51.183Z,14.30
2017-10-13T17:49:26.012Z,14.50
2017-10-13T17:52:00.513Z,14.60
2017-10-13T17:54:34.415Z,14.60
2017-10-13T17:57:08.535Z,14.60
2017-10-13T17:59:42.565Z,14.60
2017-10-13T18:02:17.468Z,14.50
2017-10-13T18:04:51.635Z,14.50
2017-10-13T18:07:25.647Z,14.40
2017-10-13T18:10:00.323Z,14.30
2017-10-13T18:12:34.338Z,14.30
2017-10-13T18:15:08.664Z,14.30
2017-10-13T18:17:43.212Z,14.20
2017-10-13T18:20:17.195Z,14.20
2017-10-13T18:22:51.914Z,14.20
2017-10-13T18:25:25.908Z,14.20
2017-10-13T18:27:59.841Z,14.20
2017-10-13T18:30:33.955Z,14.20
2017-10-13T18:33:07.921Z,14.00
2017-10-13T18:35:43.380Z,13.70
2017-10-13T18:38:18.311Z,13.70
2017-10-13T18:40:52.176Z,13.70
2017-10-13T18:43:27.282Z,13.70
2017-10-13T18:46:01.181Z,13.70
2017-10-13T18:48:35.092Z,13.70
2017-10-13T18:51:08.942Z,13.70
2017-10-13T18:53:42.820Z,13.70
2017-10-13T18:56:17.022Z,13.70
2017-10-13T18:58:51.820Z,13.60
2017-10-13T19:01:25.736Z,13.60
2017-10-13T19:03:59.813Z,13.50
2017-10-13T19:06:33.788Z,13.50
2017-10-13T19:09:08.616Z,13.30
2017-10-13T19:11:42.758Z,13.30
2017-10-13T19:14:16.855Z,13.30
2017-10-13T19:16:51.029Z,13.30
2017-10-13T19:19:25.382Z,13.30
2017-10-13T19:21:59.256Z,13.30
2017-10-13T19:24:33.430Z,13.30
2017-10-13T19:27:07.715Z,13.20
2017-10-13T19:29:42.422Z,13.10
2017-10-13T19:32:17.653Z,13.10
2017-10-13T19:34:52.125Z,13.00
2017-10-13T19:37:26.158Z,13.00
2017-10-13T19:40:01.051Z,12.90
2017-10-13T19:42:34.909Z,12.90
2017-10-13T19:45:09.148Z,12.90
2017-10-13T19:47:42.851Z,12.80
2017-10-13T19:50:17.581Z,12.70
2017-10-13T19:52:51.607Z,12.70
2017-10-13T19:55:25.703Z,12.70
2017-10-13T19:58:00.608Z,12.70
2017-10-13T20:00:34.515Z,12.70
2017-10-13T20:03:09.439Z,12.60
2017-10-13T20:05:43.357Z,12.60
2017-10-13T20:08:17.519Z,12.50
2017-10-13T20:10:51.481Z,12.50
2017-10-13T20:13:25.654Z,12.40
2017-10-13T20:16:00.549Z,12.40
2017-10-13T20:18:34.719Z,12.30
2017-10-13T20:21:09.029Z,12.30
2017-10-13T20:23:43.272Z,12.40
2017-10-13T20:26:17.575Z,12.30
2017-10-13T20:28:52.076Z,12.30
2017-10-13T20:31:26.306Z,12.30
2017-10-13T20:34:01.117Z,12.30
2017-10-13T20:36:37.295Z,12.20
2017-10-13T20:39:14.121Z,12.20
2017-10-13T20:41:48.383Z,12.20
2017-10-13T20:44:23.823Z,12.10
2017-10-13T20:46:57.761Z,12.10
2017-10-13T20:49:31.878Z,12.10
2017-10-13T20:52:07.175Z,12.00
2017-10-13T20:54:42.157Z,12.10
2017-10-13T20:57:15.986Z,12.00
2017-10-13T20:59:50.675Z,11.80
2017-10-13T21:02:24.738Z,11.80
2017-10-13T21:04:58.723Z,11.70
2017-10-13T21:07:32.553Z,11.60
2017-10-13T21:10:06.619Z,11.60
2017-10-13T21:12:40.605Z,11.70
2017-10-13T21:15:15.558Z,11.60
2017-10-13T21:17:49.650Z,11.60
2017-10-13T21:20:23.727Z,11.60
2017-10-13T21:22:57.659Z,11.60
2017-10-13T21:25:31.534Z,11.60
2017-10-13T21:28:05.723Z,11.60
2017-10-13T21:30:40.261Z,11.60
2017-10-13T21:33:14.475Z,11.50
2017-10-13T21:35:48.519Z,11.50
2017-10-13T21:38:25.031Z,11.50
2017-10-13T21:41:00.491Z,11.40
2017-10-13T21:43:34.661Z,11.40
2017-10-13T21:46:08.588Z,11.40
2017-10-13T21:48:43.683Z,11.30
2017-10-13T21:51:17.509Z,11.30
2017-10-13T21:53:51.621Z,11.30
2017-10-13T21:56:25.652Z,11.40
2017-10-13T21:59:00.604Z,11.30
2017-10-13T22:01:34.659Z,11.20
2017-10-13T22:04:08.597Z,10.90
2017-10-13T22:06:42.799Z,10.90
2017-10-13T22:09:17.679Z,11.00
2017-10-13T22:11:52.019Z,11.00
2017-10-13T22:14:26.069Z,11.00
2017-10-13T22:16:59.717Z,11.00
2017-10-13T22:19:34.444Z,10.90
2017-10-13T22:22:08.507Z,10.80
2017-10-13T22:24:43.499Z,10.80
2017-10-13T22:27:18.390Z,10.90
2017-10-13T22:29:53.163Z,10.90
2017-10-13T22:32:28.327Z,11.00
2017-10-13T22:35:02.343Z,10.90
2017-10-13T22:37:36.336Z,10.90
2017-10-13T22:40:11.085Z,10.90
2017-10-13T22:42:44.955Z,10.90
2017-10-13T22:45:19.458Z,10.90
2017-10-13T22:47:54.108Z,10.80
2017-10-13T22:50:28.186Z,10.80
2017-10-13T22:53:02.900Z,10.70
2017-10-13T22:55:36.656Z,10.70
2017-10-13T22:58:10.907Z,10.70
2017-10-13T23:00:45.780Z,10.60
2017-10-13T23:03:19.874Z,10.60
2017-10-13T23:05:53.981Z,10.60
2017-10-13T23:08:28.103Z,10.60
2017-10-13T23:11:01.884Z,10.50
2017-10-13T23:13:36.324Z,10.50
2017-10-13T23:16:10.103Z,10.50
2017-10-13T23:18:43.835Z,10.50
2017-10-13T23:21:17.894Z,10.40
2017-10-13T23:23:51.836Z,10.40
2017-10-13T23:26:25.615Z,10.40
2017-10-13T23:28:59.414Z,10.40
2017-10-13T23:31:33.178Z,10.40
2017-10-13T23:34:07.655Z,10.40
2017-10-13T23:36:41.359Z,10.40
2017-10-13T23:39:15.942Z,10.20
2017-10-13T23:41:49.793Z,10.20
2017-10-13T23:44:23.855Z,10.20
2017-10-13T23:46:57.773Z,10.20
2017-10-13T23:49:31.576Z,10.20
2017-10-13T23:52:05.499Z,10.20
2017-10-13T23:54:40.415Z,10.20
2017-10-13T23:57:14.260Z,10.20
2017-10-13T23:59:48.253Z,10.10
